createdAt,value
2017-10-07T00:00:29.231Z,6.67
2017-10-07T00:02:58.071Z,7.10
2017-10-07T00:05:26.946Z,7.10
2017-10-07T00:07:55.803Z,7.40
2017-10-07T00:10:24.723Z,6.83
2017-10-07T00:12:53.580Z,6.33
2017-10-07T00:15:22.442Z,6.93
2017-10-07T00:17:51.291Z,6.90
2017-10-07T00:20:20.197Z,6.07
2017-10-07T00:22:49.047Z,6.20
2017-10-07T00:25:17.907Z,6.80
2017-10-07T00:27:46.784Z,7.20
2017-10-07T00:30:15.655Z,6.20
2017-10-07T00:32:44.526Z,6.57
2017-10-07T00:35:13.393Z,6.47
2017-10-07T00:37:42.305Z,6.37
2017-10-07T00:40:11.159Z,6.50
2017-10-07T00:42:40.003Z,7.40
2017-10-07T00:45:08.866Z,6.80
2017-10-07T00:47:37.709Z,6.67
2017-10-07T00:50:06.576Z,6.10
2017-10-07T00:52:35.481Z,6.93
2017-10-07T00:55:04.341Z,8.03
2017-10-07T00:57:33.186Z,6.70
2017-10-07T01:00:02.074Z,6.93
2017-10-07T01:02:30.936Z,7.27
2017-10-07T01:04:59.849Z,7.07
2017-10-07T01:07:28.713Z,7.17
2017-10-07T01:09:57.566Z,7.30
2017-10-07T01:12:26.461Z,7.80
2017-10-07T01:14:55.310Z,7.67
2017-10-07T01:17:24.212Z,6.60
2017-10-07T01:19:53.067Z,6.93
2017-10-07T01:22:21.914Z,8.03
2017-10-07T01:24:50.807Z,8.30
2017-10-07T01:27:19.677Z,7.63
2017-10-07T01:29:48.569Z,7.40
2017-10-07T01:32:17.434Z,7.93
2017-10-07T01:34:46.334Z,9.30
2017-10-07T01:37:15.194Z,7.60
2017-10-07T01:39:44.041Z,7.87
2017-10-07T01:42:12.921Z,7.60
2017-10-07T01:44:41.778Z,7.30
2017-10-07T01:47:10.646Z,7.90
2017-10-07T01:49:39.523Z,7.70
2017-10-07T01:52:08.401Z,7.07
2017-10-07T01:54:37.250Z,7.80
2017-10-07T01:57:06.114Z,7.60
2017-10-07T01:59:34.999Z,7.93
2017-10-07T02:02:03.852Z,8.47
2017-10-07T02:04:32.728Z,7.30
2017-10-07T02:07:01.576Z,7.80
2017-10-07T02:09:30.443Z,8.80
2017-10-07T02:11:59.296Z,8.50
2017-10-07T02:14:28.202Z,10.03
2017-10-07T02:16:57.087Z,8.20
2017-10-07T02:19:25.931Z,8.70
2017-10-07T02:21:54.802Z,7.40
2017-10-07T02:24:23.677Z,8.63
2017-10-07T02:26:52.580Z,8.23
2017-10-07T02:29:21.491Z,7.67
2017-10-07T02:31:50.385Z,8.30
2017-10-07T02:34:19.231Z,8.27
2017-10-07T02:36:48.098Z,8.07
2017-10-07T02:39:16.978Z,9.57
2017-10-07T02:41:45.829Z,8.30
2017-10-07T02:44:14.724Z,8.63
2017-10-07T02:46:43.568Z,9.10
2017-10-07T02:49:12.459Z,8.13
2017-10-07T02:51:41.314Z,8.00
2017-10-07T02:54:10.188Z,8.00
2017-10-07T02:56:39.051Z,8.17
2017-10-07T02:59:07.906Z,9.10
2017-10-07T03:01:36.783Z,7.67
2017-10-07T03:04:05.640Z,9.03
2017-10-07T03:06:34.547Z,8.13
2017-10-07T03:09:03.422Z,8.47
2017-10-07T03:11:32.271Z,8.23
2017-10-07T03:14:01.140Z,9.20
2017-10-07T03:16:29.986Z,8.50
2017-10-07T03:18:59.703Z,8.07
2017-10-07T03:21:28.553Z,9.53
2017-10-07T03:23:57.456Z,9.90
2017-10-07T03:26:26.312Z,8.13
2017-10-07T03:28:55.165Z,10.13
2017-10-07T03:31:24.046Z,7.93
2017-10-07T03:33:52.898Z,9.50
2017-10-07T03:36:21.758Z,9.60
2017-10-07T03:38:50.609Z,9.07
2017-10-07T03:41:19.514Z,9.30
2017-10-07T03:43:48.374Z,9.10
2017-10-07T03:46:17.231Z,9.40
2017-10-07T03:48:46.106Z,9.13
2017-10-07T03:51:14.997Z,9.10
2017-10-07T03:53:43.882Z,8.93
2017-10-07T03:56:12.754Z,9.00
2017-10-07T03:58:41.639Z,9.27
2017-10-07T04:01:10.503Z,9.10
2017-10-07T04:03:39.364Z,8.70
2017-10-07T04:06:08.236Z,9.40
2017-10-07T04:08:37.123Z,9.33
2017-10-07T04:11:05.981Z,9.47
2017-10-07T04:13:34.838Z,10.03
2017-10-07T04:16:03.722Z,9.90
2017-10-07T04:18:32.589Z,9.57
2017-10-07T04:21:01.490Z,8.00
2017-10-07T04:23:30.378Z,10.27
2017-10-07T04:25:59.236Z,9.70
2017-10-07T04:28:28.102Z,9.03
2017-10-07T04:30:56.976Z,8.30
2017-10-07T04:33:25.852Z,8.53
2017-10-07T04:35:54.732Z,9.23
2017-10-07T04:38:23.810Z,9.70
2017-10-07T04:40:52.662Z,8.37
2017-10-07T04:43:21.506Z,8.60
2017-10-07T04:45:50.386Z,8.93
2017-10-07T04:48:19.233Z,8.33
2017-10-07T04:50:48.111Z,8.47
2017-10-07T04:53:16.995Z,7.83
2017-10-07T04:55:45.893Z,8.37
2017-10-07T04:58:14.754Z,9.77
2017-10-07T05:00:43.601Z,8.90
2017-10-07T05:03:12.459Z,8.47
2017-10-07T05:05:41.377Z,9.20
2017-10-07T05:08:10.277Z,8.70
2017-10-07T05:10:39.137Z,9.93
2017-10-07T05:13:07.992Z,9.93
2017-10-07T05:15:36.882Z,8.67
2017-10-07T05:18:05.746Z,8.87
2017-10-07T05:20:34.688Z,8.00
2017-10-07T05:23:03.558Z,8.10
2017-10-07T05:25:32.464Z,7.77
2017-10-07T05:28:01.320Z,7.43
2017-10-07T05:30:30.170Z,7.87
2017-10-07T05:32:59.041Z,9.67
2017-10-07T05:35:27.898Z,7.90
2017-10-07T05:37:56.762Z,8.23
2017-10-07T05:40:25.611Z,9.03
2017-10-07T05:42:54.491Z,8.47
2017-10-07T05:45:23.410Z,8.50
2017-10-07T05:47:52.254Z,6.83
2017-10-07T05:50:21.123Z,7.80
2017-10-07T05:52:49.982Z,7.30
2017-10-07T05:55:18.857Z,6.57
2017-10-07T05:57:47.702Z,8.43
2017-10-07T06:00:16.592Z,8.10
2017-10-07T06:02:45.442Z,7.83
2017-10-07T06:05:14.301Z,8.47
2017-10-07T06:07:43.160Z,7.50
2017-10-07T06:10:12.048Z,7.40
2017-10-07T06:12:40.918Z,7.53
2017-10-07T06:15:09.869Z,7.30
2017-10-07T06:17:38.761Z,8.00
2017-10-07T06:20:07.617Z,7.70
2017-10-07T06:22:36.503Z,7.60
2017-10-07T06:25:05.403Z,8.20
2017-10-07T06:27:34.341Z,7.70
2017-10-07T06:30:03.235Z,7.00
2017-10-07T06:32:32.082Z,7.37
2017-10-07T06:35:01.048Z,6.67
2017-10-07T06:37:29.903Z,7.13
2017-10-07T06:39:58.769Z,6.93
2017-10-07T06:42:27.635Z,6.50
2017-10-07T06:44:56.493Z,7.53
2017-10-07T06:47:25.375Z,6.70
2017-10-07T06:49:54.219Z,7.40
2017-10-07T06:52:23.109Z,6.73
2017-10-07T06:54:51.966Z,7.63
2017-10-07T06:57:20.823Z,7.23
2017-10-07T06:59:49.691Z,6.63
2017-10-07T07:02:18.538Z,7.20
2017-10-07T07:04:47.411Z,8.33
2017-10-07T07:07:16.278Z,7.67
2017-10-07T07:09:45.192Z,7.03
2017-10-07T07:12:14.041Z,6.80
2017-10-07T07:14:42.895Z,7.10
2017-10-07T07:17:11.809Z,7.40
2017-10-07T07:19:41.298Z,6.33
2017-10-07T07:22:10.168Z,5.60
2017-10-07T07:24:39.010Z,6.60
2017-10-07T07:27:08.074Z,6.43
2017-10-07T07:29:36.910Z,6.23
2017-10-07T07:32:05.755Z,6.10
2017-10-07T07:34:34.615Z,5.47
2017-10-07T07:37:03.501Z,6.43
2017-10-07T07:39:32.370Z,6.17
2017-10-07T07:42:01.313Z,5.93
2017-10-07T07:44:30.276Z,5.37
2017-10-07T07:46:59.136Z,5.70
2017-10-07T07:49:27.989Z,5.87
2017-10-07T07:51:56.854Z,6.10
2017-10-07T07:54:25.770Z,5.30
2017-10-07T07:56:54.657Z,6.53
2017-10-07T07:59:23.511Z,5.60
2017-10-07T08:01:52.389Z,5.10
2017-10-07T08:04:21.279Z,5.30
2017-10-07T08:06:50.178Z,5.50
2017-10-07T08:09:19.061Z,5.50
2017-10-07T08:11:47.917Z,4.90
2017-10-07T08:14:16.818Z,5.20
2017-10-07T08:16:45.662Z,4.67
2017-10-07T08:19:14.545Z,4.70
2017-10-07T08:21:43.402Z,4.67
2017-10-07T08:24:13.297Z,4.60
2017-10-07T08:26:42.152Z,4.83
2017-10-07T08:29:10.993Z,4.40
2017-10-07T08:31:39.870Z,4.90
2017-10-07T08:34:08.723Z,4.60
2017-10-07T08:36:37.615Z,4.37
2017-10-07T08:39:06.487Z,4.27
2017-10-07T08:41:35.374Z,4.57
2017-10-07T08:44:04.232Z,4.83
2017-10-07T08:46:33.098Z,4.40
2017-10-07T08:49:01.943Z,3.70
2017-10-07T08:51:30.823Z,4.70
2017-10-07T08:53:59.861Z,3.90
2017-10-07T08:56:28.711Z,4.00
2017-10-07T08:58:57.621Z,3.70
2017-10-07T09:01:26.470Z,3.50
2017-10-07T09:03:55.332Z,3.40
2017-10-07T09:06:24.175Z,3.80
2017-10-07T09:08:53.135Z,3.37
2017-10-07T09:11:21.994Z,2.70
2017-10-07T09:13:50.886Z,3.40
2017-10-07T09:16:19.872Z,3.73
2017-10-07T09:18:48.734Z,3.13
2017-10-07T09:21:17.642Z,3.40
2017-10-07T09:23:46.534Z,3.70
2017-10-07T09:26:15.387Z,3.77
2017-10-07T09:28:44.261Z,2.80
2017-10-07T09:31:13.132Z,3.40
2017-10-07T09:33:42.008Z,2.97
2017-10-07T09:36:10.872Z,3.40
2017-10-07T09:38:39.724Z,3.70
2017-10-07T09:41:08.579Z,3.10
2017-10-07T09:43:37.432Z,3.13
2017-10-07T09:46:06.323Z,3.07
2017-10-07T09:48:35.179Z,5.73
2017-10-07T09:53:39.330Z,2.80
2017-10-07T09:56:08.191Z,2.80
2017-10-07T09:58:37.092Z,3.00
2017-10-07T10:01:06.546Z,3.60
2017-10-07T10:03:35.427Z,3.33
2017-10-07T10:06:04.284Z,3.50
2017-10-07T10:08:33.154Z,5.70
2017-10-07T10:11:02.010Z,3.63
2017-10-07T10:13:30.877Z,3.50
2017-10-07T10:15:59.726Z,3.00
2017-10-07T10:18:28.616Z,3.13
2017-10-07T10:20:57.457Z,2.77
2017-10-07T10:23:26.319Z,3.37
2017-10-07T10:25:55.166Z,2.77
2017-10-07T10:28:24.033Z,2.90
2017-10-07T10:30:52.954Z,3.10
2017-10-07T10:33:21.856Z,2.60
2017-10-07T10:35:50.738Z,3.40
2017-10-07T10:38:19.699Z,2.50
2017-10-07T10:40:48.570Z,2.17
2017-10-07T10:43:17.422Z,2.30
2017-10-07T10:45:46.299Z,2.50
2017-10-07T10:48:15.156Z,2.73
2017-10-07T10:50:44.022Z,2.37
2017-10-07T10:53:12.864Z,2.63
2017-10-07T10:55:41.729Z,1.90
2017-10-07T10:58:10.573Z,2.20
2017-10-07T11:00:39.446Z,2.27
2017-10-07T11:03:08.314Z,2.20
2017-10-07T11:05:37.166Z,1.67
2017-10-07T11:08:06.031Z,1.77
2017-10-07T11:10:34.874Z,2.10
2017-10-07T11:13:03.762Z,2.77
2017-10-07T11:15:32.606Z,2.20
2017-10-07T11:18:01.495Z,2.43
2017-10-07T11:20:30.351Z,2.47
2017-10-07T11:22:59.216Z,2.13
2017-10-07T11:25:28.077Z,2.40
2017-10-07T11:27:56.950Z,2.53
2017-10-07T11:30:25.811Z,1.90
2017-10-07T11:32:54.694Z,2.00
2017-10-07T11:35:23.539Z,2.30
2017-10-07T11:37:52.403Z,1.70
2017-10-07T11:40:21.275Z,5.17
2017-10-07T11:42:50.170Z,2.03
2017-10-07T11:45:19.013Z,2.50
2017-10-07T11:47:47.883Z,3.63
2017-10-07T11:50:16.747Z,2.07
2017-10-07T11:52:45.623Z,2.20
2017-10-07T11:55:14.508Z,1.80
2017-10-07T11:57:43.356Z,2.07
2017-10-07T12:00:12.222Z,2.20
2017-10-07T12:02:41.088Z,2.63
2017-10-07T12:05:10.100Z,2.67
2017-10-07T12:07:38.966Z,1.90
2017-10-07T12:10:07.833Z,8.20
2017-10-07T12:12:36.710Z,2.07
2017-10-07T12:15:05.569Z,2.30
2017-10-07T12:17:34.452Z,1.70
2017-10-07T12:20:03.314Z,1.23
2017-10-07T12:22:32.187Z,2.03
2017-10-07T12:25:01.074Z,1.20
2017-10-07T12:27:30.119Z,1.50
2017-10-07T12:29:58.982Z,1.10
2017-10-07T12:32:27.851Z,1.50
2017-10-07T12:34:56.736Z,1.50
2017-10-07T12:37:25.594Z,1.70
2017-10-07T12:39:54.466Z,1.20
2017-10-07T12:42:23.312Z,1.10
2017-10-07T12:44:52.187Z,1.20
2017-10-07T12:47:21.079Z,1.90
2017-10-07T12:49:49.966Z,1.43
2017-10-07T12:52:18.839Z,2.20
2017-10-07T12:54:47.716Z,1.37
2017-10-07T12:57:16.571Z,3.60
2017-10-07T12:59:45.438Z,2.30
2017-10-07T13:02:14.348Z,1.37
2017-10-07T13:04:43.219Z,0.97
2017-10-07T13:07:12.087Z,1.00
2017-10-07T13:09:40.976Z,1.60
2017-10-07T13:12:09.860Z,2.23
2017-10-07T13:14:38.713Z,2.03
2017-10-07T13:17:07.691Z,5.20
2017-10-07T13:19:36.575Z,2.80
2017-10-07T13:22:05.437Z,2.60
2017-10-07T13:24:34.300Z,0.97
2017-10-07T13:27:03.182Z,2.40
2017-10-07T13:29:32.030Z,1.80
2017-10-07T13:32:00.939Z,1.47
2017-10-07T13:34:29.830Z,2.40
2017-10-07T13:36:58.676Z,1.70
2017-10-07T13:39:27.544Z,3.33
2017-10-07T13:41:56.415Z,10.73
2017-10-07T13:44:25.312Z,7.50
2017-10-07T13:46:54.161Z,6.97
2017-10-07T13:49:23.021Z,10.10
2017-10-07T13:51:51.861Z,2.70
2017-10-07T13:54:20.731Z,5.53
2017-10-07T13:56:49.578Z,4.07
2017-10-07T13:59:18.452Z,6.60
2017-10-07T14:01:47.298Z,5.80
2017-10-07T14:04:16.192Z,6.57
2017-10-07T14:06:45.041Z,3.20
2017-10-07T14:09:13.909Z,3.00
2017-10-07T14:11:42.773Z,2.90
2017-10-07T14:14:11.670Z,1.67
2017-10-07T14:16:40.537Z,1.63
2017-10-07T14:19:09.392Z,1.93
2017-10-07T14:21:38.275Z,1.90
2017-10-07T14:24:07.137Z,2.40
2017-10-07T14:26:36.016Z,1.43
2017-10-07T14:29:04.864Z,1.50
2017-10-07T14:31:33.745Z,4.60
2017-10-07T14:34:03.350Z,1.83
2017-10-07T14:36:32.217Z,1.83
2017-10-07T14:39:01.071Z,1.40
2017-10-07T14:41:29.942Z,1.50
2017-10-07T14:43:58.793Z,1.13
2017-10-07T14:46:27.671Z,1.53
2017-10-07T14:48:56.550Z,1.37
2017-10-07T14:51:25.575Z,1.33
2017-10-07T14:53:54.439Z,1.27
2017-10-07T14:56:23.299Z,1.50
2017-10-07T14:58:52.165Z,1.23
2017-10-07T15:01:21.026Z,1.40
2017-10-07T15:03:49.910Z,1.20
2017-10-07T15:06:19.660Z,1.47
2017-10-07T15:08:48.547Z,1.00
2017-10-07T15:11:17.400Z,1.40
2017-10-07T15:13:46.327Z,1.20
2017-10-07T15:16:15.175Z,1.53
2017-10-07T15:18:44.091Z,1.40
2017-10-07T15:21:12.969Z,1.57
2017-10-07T15:23:41.826Z,1.37
2017-10-07T15:26:10.688Z,1.50
2017-10-07T15:28:39.538Z,1.77
2017-10-07T15:31:08.418Z,1.30
2017-10-07T15:33:37.286Z,1.43
2017-10-07T15:36:06.265Z,1.70
2017-10-07T15:38:35.146Z,1.67
2017-10-07T15:41:04.067Z,1.63
2017-10-07T15:43:32.929Z,1.70
2017-10-07T15:46:01.788Z,2.00
2017-10-07T15:48:30.680Z,2.90
2017-10-07T15:50:59.530Z,1.77
2017-10-07T15:53:28.434Z,1.97
2017-10-07T15:55:57.278Z,1.27
2017-10-07T15:58:26.330Z,1.60
2017-10-07T16:00:55.177Z,1.60
2017-10-07T16:03:24.056Z,2.07
2017-10-07T16:05:52.911Z,1.70
2017-10-07T16:08:21.771Z,1.90
2017-10-07T16:10:50.726Z,3.00
2017-10-07T16:13:19.590Z,4.80
2017-10-07T16:15:48.571Z,6.67
2017-10-07T16:18:17.612Z,2.00
2017-10-07T16:20:46.501Z,4.50
2017-10-07T16:23:15.401Z,2.10
2017-10-07T16:25:44.379Z,2.87
2017-10-07T16:28:13.293Z,1.70
2017-10-07T16:30:42.145Z,1.73
2017-10-07T16:33:11.079Z,2.10
2017-10-07T16:35:40.002Z,1.90
2017-10-07T16:38:08.942Z,1.97
2017-10-07T16:40:37.870Z,2.17
2017-10-07T16:43:06.748Z,1.80
2017-10-07T16:45:35.597Z,1.83
2017-10-07T16:48:04.493Z,1.97
2017-10-07T16:50:33.346Z,2.27
2017-10-07T16:53:02.210Z,2.90
2017-10-07T16:55:31.083Z,2.40
2017-10-07T16:57:59.970Z,2.23
2017-10-07T17:00:28.844Z,2.20
2017-10-07T17:02:57.839Z,2.70
2017-10-07T17:05:26.829Z,2.60
2017-10-07T17:07:55.666Z,5.10
2017-10-07T17:10:24.646Z,2.70
2017-10-07T17:12:53.492Z,2.77
2017-10-07T17:15:22.341Z,3.40
2017-10-07T17:17:51.213Z,2.30
2017-10-07T17:20:20.067Z,2.97
2017-10-07T17:22:48.930Z,2.70
2017-10-07T17:25:17.791Z,2.20
2017-10-07T17:27:46.786Z,3.17
2017-10-07T17:30:15.656Z,2.60
2017-10-07T17:32:44.583Z,2.93
2017-10-07T17:35:13.514Z,2.10
2017-10-07T17:37:42.479Z,3.13
2017-10-07T17:40:11.340Z,2.90
2017-10-07T17:42:40.269Z,2.23
2017-10-07T17:45:09.168Z,2.83
2017-10-07T17:47:38.055Z,2.20
2017-10-07T17:50:06.969Z,2.40
2017-10-07T17:52:35.825Z,3.27
2017-10-07T17:55:04.698Z,2.80
2017-10-07T17:57:33.593Z,2.20
2017-10-07T18:00:02.458Z,2.23
2017-10-07T18:02:31.333Z,2.33
2017-10-07T18:05:00.210Z,2.87
2017-10-07T18:07:29.069Z,2.63
2017-10-07T18:09:57.941Z,3.43
2017-10-07T18:12:26.777Z,3.20
2017-10-07T18:14:55.629Z,2.60
2017-10-07T18:17:24.490Z,2.60
2017-10-07T18:19:53.385Z,2.70
2017-10-07T18:22:22.251Z,2.60
2017-10-07T18:24:51.208Z,2.60
2017-10-07T18:27:20.078Z,2.43
2017-10-07T18:29:48.942Z,2.50
2017-10-07T18:32:17.791Z,3.03
2017-10-07T18:34:46.636Z,2.57
2017-10-07T18:37:15.531Z,2.70
2017-10-07T18:39:44.404Z,3.47
2017-10-07T18:42:13.327Z,2.27
2017-10-07T18:44:42.229Z,3.20
2017-10-07T18:47:11.111Z,11.90
2017-10-07T18:49:39.977Z,4.30
2017-10-07T18:52:08.841Z,2.27
2017-10-07T18:54:37.708Z,2.13
2017-10-07T18:57:06.713Z,2.10
2017-10-07T18:59:35.637Z,2.87
2017-10-07T19:02:04.480Z,2.03
2017-10-07T19:04:33.381Z,2.60
2017-10-07T19:07:02.238Z,3.40
2017-10-07T19:09:31.123Z,2.47
2017-10-07T19:11:59.990Z,2.73
2017-10-07T19:14:28.884Z,2.00
2017-10-07T19:16:57.756Z,2.33
2017-10-07T19:19:26.642Z,2.13
2017-10-07T19:21:55.508Z,2.63
2017-10-07T19:24:24.402Z,2.13
2017-10-07T19:26:53.298Z,1.80
2017-10-07T19:29:22.195Z,1.90
2017-10-07T19:31:51.046Z,2.00
2017-10-07T19:34:19.918Z,1.90
2017-10-07T19:36:48.769Z,1.93
2017-10-07T19:39:17.642Z,1.90
2017-10-07T19:41:46.482Z,1.93
2017-10-07T19:44:18.132Z,2.13
2017-10-07T19:46:47.022Z,2.07
2017-10-07T19:49:16.029Z,1.67
2017-10-07T19:51:44.950Z,2.23
2017-10-07T19:54:13.881Z,2.27
2017-10-07T19:56:42.812Z,2.63
2017-10-07T19:59:11.691Z,2.13
2017-10-07T20:01:40.586Z,1.93
2017-10-07T20:04:09.470Z,2.10
2017-10-07T20:06:38.359Z,1.80
2017-10-07T20:09:08.828Z,1.67
2017-10-07T20:11:37.745Z,1.90
2017-10-07T20:14:06.638Z,1.73
2017-10-07T20:16:35.511Z,2.80
2017-10-07T20:19:04.377Z,2.13
2017-10-07T20:21:33.226Z,2.97
2017-10-07T20:24:02.109Z,2.10
2017-10-07T20:26:30.960Z,1.67
2017-10-07T20:28:59.831Z,1.53
2017-10-07T20:31:28.685Z,1.80
2017-10-07T20:33:57.737Z,1.33
2017-10-07T20:36:26.601Z,1.75
2017-10-07T20:38:55.464Z,1.43
2017-10-07T20:41:24.338Z,1.50
2017-10-07T20:43:53.239Z,1.77
2017-10-07T20:46:22.090Z,1.50
2017-10-07T20:48:50.933Z,1.20
2017-10-07T20:51:19.802Z,1.33
2017-10-07T20:53:48.665Z,1.53
2017-10-07T20:56:17.939Z,1.60
2017-10-07T20:58:46.800Z,1.30
2017-10-07T21:01:15.694Z,1.40
2017-10-07T21:03:44.539Z,1.50
2017-10-07T21:06:13.446Z,1.50
2017-10-07T21:08:42.320Z,1.50
2017-10-07T21:11:11.192Z,1.60
2017-10-07T21:13:40.054Z,1.50
2017-10-07T21:16:08.902Z,1.60
2017-10-07T21:18:37.784Z,1.30
2017-10-07T21:21:06.626Z,1.63
2017-10-07T21:23:35.536Z,1.70
2017-10-07T21:26:04.386Z,1.60
2017-10-07T21:28:33.262Z,1.43
2017-10-07T21:31:02.135Z,1.53
2017-10-07T21:33:30.984Z,1.70
2017-10-07T21:35:59.855Z,1.80
2017-10-07T21:38:28.716Z,1.50
2017-10-07T21:40:57.586Z,1.53
2017-10-07T21:43:26.434Z,1.77
2017-10-07T21:45:55.386Z,1.57
2017-10-07T21:48:24.244Z,1.30
2017-10-07T21:50:53.102Z,1.23
2017-10-07T21:53:21.982Z,1.57
2017-10-07T21:55:50.869Z,1.73
2017-10-07T21:58:19.744Z,1.50
2017-10-07T22:00:48.594Z,1.63
2017-10-07T22:03:17.462Z,1.50
2017-10-07T22:05:46.326Z,1.53
2017-10-07T22:08:15.291Z,1.20
2017-10-07T22:10:44.142Z,1.43
2017-10-07T22:13:12.993Z,1.30
2017-10-07T22:15:41.862Z,1.50
2017-10-07T22:18:10.719Z,1.30
2017-10-07T22:20:39.574Z,1.33
2017-10-07T22:23:08.431Z,1.37
2017-10-07T22:25:37.307Z,1.67
2017-10-07T22:28:06.162Z,1.70
2017-10-07T22:30:35.065Z,1.63
2017-10-07T22:33:03.933Z,1.37
2017-10-07T22:35:32.779Z,1.30
2017-10-07T22:38:01.654Z,1.40
2017-10-07T22:40:30.495Z,1.90
2017-10-07T22:42:59.365Z,2.47
2017-10-07T22:45:28.210Z,1.93
2017-10-07T22:47:57.088Z,1.93
2017-10-07T22:50:26.018Z,1.57
2017-10-07T22:52:54.859Z,1.90
2017-10-07T22:55:23.751Z,1.63
2017-10-07T22:57:52.601Z,1.97
2017-10-07T23:00:21.482Z,1.50
2017-10-07T23:02:50.334Z,1.80
2017-10-07T23:05:19.234Z,3.30
2017-10-07T23:07:48.137Z,2.93
2017-10-07T23:10:16.983Z,3.03
2017-10-07T23:12:45.857Z,3.53
2017-10-07T23:15:14.709Z,3.20
2017-10-07T23:17:43.591Z,3.87
2017-10-07T23:20:12.518Z,2.70
2017-10-07T23:22:41.386Z,3.33
2017-10-07T23:25:10.236Z,3.30
2017-10-07T23:27:39.130Z,3.60
2017-10-07T23:30:07.987Z,3.43
2017-10-07T23:32:36.837Z,3.13
2017-10-07T23:35:05.725Z,2.70
2017-10-07T23:37:34.574Z,2.53
2017-10-07T23:40:03.444Z,2.33
2017-10-07T23:42:32.307Z,2.60
2017-10-07T23:45:01.199Z,3.30
2017-10-07T23:47:30.139Z,3.20
2017-10-07T23:49:58.990Z,3.27
2017-10-07T23:52:27.856Z,2.20
2017-10-07T23:54:56.698Z,1.90
2017-10-07T23:57:25.560Z,1.90
2017-10-07T23:59:54.411Z,2.13
