createdAt,value
2022-10-11T00:00:19.231Z,1016.53
2022-10-11T00:00:54.736Z,1016.54
2022-10-11T00:01:30.201Z,1016.54
2022-10-11T00:02:05.426Z,1016.55
2022-10-11T00:02:40.977Z,1016.57
2022-10-11T00:03:16.206Z,1016.54
2022-10-11T00:03:51.447Z,1016.54
2022-10-11T00:04:26.791Z,1016.53
2022-10-11T00:05:02.379Z,1016.52
2022-10-11T00:05:37.702Z,1016.57
2022-10-11T00:06:12.830Z,1016.58
2022-10-11T00:06:48.469Z,1016.53
2022-10-11T00:07:23.667Z,1016.57
2022-10-11T00:07:59.065Z,1016.57
2022-10-11T00:08:34.243Z,1016.56
2022-10-11T00:09:09.213Z,1016.55
2022-10-11T00:09:44.380Z,1016.55
2022-10-11T00:10:19.616Z,1016.56
2022-10-11T00:10:55.139Z,1016.58
2022-10-11T00:11:30.105Z,1016.55
2022-10-11T00:12:06.049Z,1016.55
2022-10-11T00:12:41.261Z,1016.61
2022-10-11T00:13:16.492Z,1016.60
2022-10-11T00:13:51.608Z,1016.63
2022-10-11T00:14:26.747Z,1016.63
2022-10-11T00:15:02.162Z,1016.64
2022-10-11T00:15:37.524Z,1016.63
2022-10-11T00:16:12.865Z,1016.64
2022-10-11T00:16:48.116Z,1016.65
2022-10-11T00:17:23.145Z,1016.61
2022-10-11T00:18:02.130Z,1016.65
2022-10-11T00:18:33.729Z,1016.64
2022-10-11T00:19:08.962Z,1016.67
2022-10-11T00:19:45.302Z,1016.70
2022-10-11T00:20:21.237Z,1016.65
2022-10-11T00:20:56.584Z,1016.66
2022-10-11T00:21:32.085Z,1016.65
2022-10-11T00:22:07.292Z,1016.67
2022-10-11T00:22:42.552Z,1016.70
2022-10-11T00:23:18.030Z,1016.69
2022-10-11T00:23:53.322Z,1016.70
2022-10-11T00:24:28.497Z,1016.70
2022-10-11T00:25:03.519Z,1016.73
2022-10-11T00:25:38.771Z,1016.68
2022-10-11T00:26:14.306Z,1016.67
2022-10-11T00:26:49.915Z,1016.71
2022-10-11T00:27:25.152Z,1016.68
2022-10-11T00:28:00.474Z,1016.70
2022-10-11T00:28:35.764Z,1016.72
2022-10-11T00:29:11.027Z,1016.73
2022-10-11T00:29:46.309Z,1016.71
2022-10-11T00:30:21.445Z,1016.72
2022-10-11T00:30:56.765Z,1016.72
2022-10-11T00:31:35.610Z,1016.74
2022-10-11T00:32:07.707Z,1016.73
2022-10-11T00:32:43.137Z,1016.72
2022-10-11T00:33:18.412Z,1016.74
2022-10-11T00:33:53.645Z,1016.73
2022-10-11T00:34:28.891Z,1016.75
2022-10-11T00:35:04.108Z,1016.77
2022-10-11T00:35:39.355Z,1016.77
2022-10-11T00:36:14.600Z,1016.79
2022-10-11T00:36:50.045Z,1016.77
2022-10-11T00:37:25.508Z,1016.77
2022-10-11T00:38:01.070Z,1016.82
2022-10-11T00:38:36.269Z,1016.81
2022-10-11T00:39:12.970Z,1016.82
2022-10-11T00:39:46.529Z,1016.83
2022-10-11T00:40:21.852Z,1016.82
2022-10-11T00:40:57.606Z,1016.82
2022-10-11T00:41:32.804Z,1016.83
2022-10-11T00:42:07.917Z,1016.82
2022-10-11T00:42:43.533Z,1016.85
2022-10-11T00:43:18.932Z,1016.83
2022-10-11T00:43:54.540Z,1016.82
2022-10-11T00:44:30.705Z,1016.84
2022-10-11T00:45:06.337Z,1016.87
2022-10-11T00:45:41.557Z,1016.87
2022-10-11T00:46:16.603Z,1016.87
2022-10-11T00:46:55.597Z,1016.90
2022-10-11T00:47:27.030Z,1016.88
2022-10-11T00:48:02.295Z,1016.89
2022-10-11T00:48:37.448Z,1016.89
2022-10-11T00:49:12.737Z,1016.90
2022-10-11T00:49:48.038Z,1016.89
2022-10-11T00:50:23.372Z,1016.88
2022-10-11T00:50:58.473Z,1016.91
2022-10-11T00:51:33.578Z,1016.89
2022-10-11T00:52:08.582Z,1016.91
2022-10-11T00:52:43.685Z,1016.92
2022-10-11T00:53:18.927Z,1016.90
2022-10-11T00:53:54.064Z,1016.87
2022-10-11T00:54:29.574Z,1016.88
2022-10-11T00:55:05.746Z,1016.93
2022-10-11T00:55:41.234Z,1016.94
2022-10-11T00:56:16.639Z,1016.92
2022-10-11T00:56:51.865Z,1016.94
2022-10-11T00:57:27.310Z,1016.97
2022-10-11T00:58:02.531Z,1016.94
2022-10-11T00:58:37.679Z,1016.95
2022-10-11T00:59:12.901Z,1016.96
2022-10-11T00:59:48.187Z,1016.93
2022-10-11T01:00:23.373Z,1016.95
2022-10-11T01:00:58.770Z,1016.97
2022-10-11T01:01:34.293Z,1016.96
2022-10-11T01:02:09.921Z,1016.97
2022-10-11T01:02:44.935Z,1016.96
2022-10-11T01:03:20.627Z,1016.97
2022-10-11T01:03:56.152Z,1016.96
2022-10-11T01:04:31.482Z,1016.97
2022-10-11T01:05:28.258Z,1016.97
2022-10-11T01:05:42.162Z,1016.96
2022-10-11T01:06:17.482Z,1016.97
2022-10-11T01:06:52.888Z,1016.94
2022-10-11T01:07:28.430Z,1017.02
2022-10-11T01:08:03.736Z,1016.97
2022-10-11T01:08:38.972Z,1016.96
2022-10-11T01:09:14.360Z,1016.98
2022-10-11T01:09:49.705Z,1016.98
2022-10-11T01:10:25.112Z,1016.98
2022-10-11T01:11:00.276Z,1016.97
2022-10-11T01:11:35.409Z,1017.00
2022-10-11T01:12:10.642Z,1017.00
2022-10-11T01:12:45.853Z,1017.03
2022-10-11T01:13:21.077Z,1017.00
2022-10-11T01:13:56.205Z,1017.00
2022-10-11T01:14:31.636Z,1017.00
2022-10-11T01:15:07.036Z,1017.00
2022-10-11T01:15:42.252Z,1017.03
2022-10-11T01:16:17.843Z,1016.97
2022-10-11T01:16:53.009Z,1017.01
2022-10-11T01:17:28.530Z,1017.03
2022-10-11T01:18:03.872Z,1016.99
2022-10-11T01:18:39.231Z,1016.99
2022-10-11T01:19:14.580Z,1017.01
2022-10-11T01:19:49.803Z,1016.98
2022-10-11T01:20:25.165Z,1017.02
2022-10-11T01:21:00.388Z,1016.98
2022-10-11T01:21:35.790Z,1017.02
2022-10-11T01:22:10.925Z,1017.00
2022-10-11T01:22:47.508Z,1016.99
2022-10-11T01:23:22.937Z,1017.03
2022-10-11T01:23:58.159Z,1017.00
2022-10-11T01:24:34.306Z,1017.03
2022-10-11T01:25:10.462Z,1017.02
2022-10-11T01:25:45.941Z,1017.08
2022-10-11T01:26:21.863Z,1017.03
2022-10-11T01:26:57.357Z,1017.04
2022-10-11T01:27:32.487Z,1017.03
2022-10-11T01:28:07.801Z,1017.04
2022-10-11T01:28:42.837Z,1017.03
2022-10-11T01:29:17.898Z,1017.02
2022-10-11T01:29:53.339Z,1017.06
2022-10-11T01:30:28.790Z,1017.04
2022-10-11T01:31:03.819Z,1017.07
2022-10-11T01:31:39.170Z,1017.01
2022-10-11T01:32:14.558Z,1017.04
2022-10-11T01:32:49.806Z,1017.05
2022-10-11T01:33:25.101Z,1017.05
2022-10-11T01:34:00.233Z,1017.06
2022-10-11T01:34:35.584Z,1017.07
2022-10-11T01:35:10.713Z,1017.08
2022-10-11T01:35:46.018Z,1017.05
2022-10-11T01:36:21.538Z,1017.04
2022-10-11T01:36:57.449Z,1017.06
2022-10-11T01:37:32.858Z,1017.06
2022-10-11T01:38:07.983Z,1017.07
2022-10-11T01:38:43.414Z,1017.07
2022-10-11T01:39:18.546Z,1017.06
2022-10-11T01:39:53.897Z,1017.07
2022-10-11T01:40:29.242Z,1017.07
2022-10-11T01:41:04.645Z,1017.07
2022-10-11T01:41:39.784Z,1017.10
2022-10-11T01:42:15.013Z,1017.10
2022-10-11T01:42:50.402Z,1017.08
2022-10-11T01:43:25.703Z,1017.11
2022-10-11T01:44:00.841Z,1017.10
2022-10-11T01:44:36.603Z,1017.12
2022-10-11T01:45:12.188Z,1017.10
2022-10-11T01:45:47.345Z,1017.12
2022-10-11T01:46:22.883Z,1017.08
2022-10-11T01:46:58.374Z,1017.09
2022-10-11T01:47:33.688Z,1017.10
2022-10-11T01:48:08.811Z,1017.10
2022-10-11T01:48:44.055Z,1017.11
2022-10-11T01:49:19.482Z,1017.12
2022-10-11T01:49:54.954Z,1017.11
2022-10-11T01:50:30.162Z,1017.10
2022-10-11T01:51:05.370Z,1017.09
2022-10-11T01:51:43.954Z,1017.11
2022-10-11T01:52:16.070Z,1017.13
2022-10-11T01:52:51.384Z,1017.13
2022-10-11T01:53:26.820Z,1017.15
2022-10-11T01:54:02.017Z,1017.16
2022-10-11T01:55:03.837Z,1017.17
2022-10-11T01:55:12.867Z,1017.17
2022-10-11T01:55:48.283Z,1017.16
2022-10-11T01:56:23.615Z,1017.15
2022-10-11T01:56:59.092Z,1017.13
2022-10-11T01:57:34.300Z,1017.16
2022-10-11T01:58:09.996Z,1017.15
2022-10-11T01:58:45.085Z,1017.16
2022-10-11T01:59:20.317Z,1017.16
2022-10-11T01:59:55.887Z,1017.11
2022-10-11T02:00:31.304Z,1017.17
2022-10-11T02:01:06.975Z,1017.13
2022-10-11T02:01:42.426Z,1017.16
2022-10-11T02:02:18.208Z,1017.12
2022-10-11T02:02:53.564Z,1017.15
2022-10-11T02:03:28.825Z,1017.18
2022-10-11T02:04:04.089Z,1017.14
2022-10-11T02:04:39.415Z,1017.15
2022-10-11T02:05:14.531Z,1017.14
2022-10-11T02:05:49.776Z,1017.13
2022-10-11T02:06:25.516Z,1017.18
2022-10-11T02:07:00.756Z,1017.14
2022-10-11T02:07:36.818Z,1017.15
2022-10-11T02:08:12.085Z,1017.15
2022-10-11T02:08:47.583Z,1017.14
2022-10-11T02:09:22.899Z,1017.14
2022-10-11T02:09:58.091Z,1017.14
2022-10-11T02:10:34.248Z,1017.16
2022-10-11T02:11:09.498Z,1017.13
2022-10-11T02:11:44.784Z,1017.16
2022-10-11T02:12:20.155Z,1017.15
2022-10-11T02:12:56.459Z,1017.17
2022-10-11T02:13:31.794Z,1017.19
2022-10-11T02:14:06.904Z,1017.18
2022-10-11T02:14:41.921Z,1017.17
2022-10-11T02:15:17.496Z,1017.17
2022-10-11T02:15:53.044Z,1017.17
2022-10-11T02:16:28.082Z,1017.16
2022-10-11T02:17:03.219Z,1017.16
2022-10-11T02:17:38.493Z,1017.20
2022-10-11T02:18:13.932Z,1017.17
2022-10-11T02:18:49.382Z,1017.18
2022-10-11T02:19:24.606Z,1017.19
2022-10-11T02:19:59.927Z,1017.21
2022-10-11T02:20:35.360Z,1017.23
2022-10-11T02:21:10.662Z,1017.18
2022-10-11T02:21:45.801Z,1017.19
2022-10-11T02:22:21.016Z,1017.21
2022-10-11T02:22:56.238Z,1017.23
2022-10-11T02:23:31.655Z,1017.24
2022-10-11T02:24:07.258Z,1017.21
2022-10-11T02:24:42.542Z,1017.25
2022-10-11T02:25:17.591Z,1017.25
2022-10-11T02:25:53.172Z,1017.24
2022-10-11T02:26:28.607Z,1017.29
2022-10-11T02:27:03.900Z,1017.24
2022-10-11T02:27:39.212Z,1017.23
2022-10-11T02:28:14.350Z,1017.20
2022-10-11T02:28:49.762Z,1017.22
2022-10-11T02:29:24.946Z,1017.23
2022-10-11T02:30:00.139Z,1017.18
2022-10-11T02:30:35.339Z,1017.20
2022-10-11T02:31:10.684Z,1017.23
2022-10-11T02:31:45.680Z,1017.19
2022-10-11T02:32:20.990Z,1017.20
2022-10-11T02:32:56.325Z,1017.20
2022-10-11T02:33:31.666Z,1017.23
2022-10-11T02:34:06.832Z,1017.24
2022-10-11T02:34:42.181Z,1017.19
2022-10-11T02:35:17.380Z,1017.20
2022-10-11T02:35:52.580Z,1017.23
2022-10-11T02:36:27.833Z,1017.20
2022-10-11T02:37:03.266Z,1017.21
2022-10-11T02:37:38.759Z,1017.21
2022-10-11T02:38:14.003Z,1017.23
2022-10-11T02:38:49.240Z,1017.26
2022-10-11T02:39:24.391Z,1017.23
2022-10-11T02:39:59.555Z,1017.22
2022-10-11T02:40:34.454Z,1017.26
2022-10-11T02:41:09.675Z,1017.25
2022-10-11T02:41:44.941Z,1017.27
2022-10-11T02:42:20.042Z,1017.29
2022-10-11T02:42:55.463Z,1017.29
2022-10-11T02:43:30.782Z,1017.31
2022-10-11T02:44:06.001Z,1017.33
2022-10-11T02:44:41.316Z,1017.33
2022-10-11T02:45:16.641Z,1017.31
2022-10-11T02:45:52.086Z,1017.33
2022-10-11T02:46:27.345Z,1017.36
2022-10-11T02:47:02.979Z,1017.35
2022-10-11T02:47:38.145Z,1017.33
2022-10-11T02:48:13.058Z,1017.32
2022-10-11T02:48:48.476Z,1017.34
2022-10-11T02:49:23.663Z,1017.36
2022-10-11T02:49:58.981Z,1017.35
2022-10-11T02:50:34.272Z,1017.37
2022-10-11T02:51:09.607Z,1017.35
2022-10-11T02:51:44.862Z,1017.34
2022-10-11T02:52:20.067Z,1017.33
2022-10-11T02:52:55.483Z,1017.37
2022-10-11T02:53:31.033Z,1017.34
2022-10-11T02:54:06.157Z,1017.37
2022-10-11T02:54:41.160Z,1017.40
2022-10-11T02:55:16.316Z,1017.36
2022-10-11T02:55:51.551Z,1017.37
2022-10-11T02:56:26.568Z,1017.38
2022-10-11T02:57:01.841Z,1017.36
2022-10-11T02:57:37.045Z,1017.38
2022-10-11T02:58:12.277Z,1017.36
2022-10-11T02:58:47.617Z,1017.34
2022-10-11T02:59:23.303Z,1017.37
2022-10-11T02:59:58.682Z,1017.37
2022-10-11T03:00:34.098Z,1017.36
2022-10-11T03:01:09.252Z,1017.36
2022-10-11T03:01:44.642Z,1017.38
2022-10-11T03:02:20.182Z,1017.40
2022-10-11T03:02:55.521Z,1017.37
2022-10-11T03:03:30.737Z,1017.35
2022-10-11T03:04:06.041Z,1017.38
2022-10-11T03:04:41.457Z,1017.40
2022-10-11T03:05:16.578Z,1017.42
2022-10-11T03:05:52.249Z,1017.42
2022-10-11T03:06:27.661Z,1017.42
2022-10-11T03:07:03.078Z,1017.41
2022-10-11T03:07:38.692Z,1017.45
2022-10-11T03:08:13.822Z,1017.43
2022-10-11T03:08:49.148Z,1017.44
2022-10-11T03:09:24.326Z,1017.50
2022-10-11T03:09:59.789Z,1017.43
2022-10-11T03:10:35.171Z,1017.50
2022-10-11T03:11:10.474Z,1017.46
2022-10-11T03:11:45.678Z,1017.54
2022-10-11T03:12:21.188Z,1017.53
2022-10-11T03:12:56.618Z,1017.55
2022-10-11T03:13:31.874Z,1017.53
2022-10-11T03:14:07.184Z,1017.59
2022-10-11T03:14:42.447Z,1017.53
2022-10-11T03:15:17.969Z,1017.55
2022-10-11T03:16:07.178Z,1017.55
2022-10-11T03:16:28.645Z,1017.60
2022-10-11T03:17:23.763Z,1017.59
2022-10-11T03:17:39.161Z,1017.59
2022-10-11T03:18:14.678Z,1017.58
2022-10-11T03:18:50.179Z,1017.60
2022-10-11T03:19:25.447Z,1017.61
2022-10-11T03:20:00.643Z,1017.63
2022-10-11T03:20:36.363Z,1017.64
2022-10-11T03:21:11.564Z,1017.65
2022-10-11T03:21:47.104Z,1017.65
2022-10-11T03:22:22.414Z,1017.62
2022-10-11T03:22:57.960Z,1017.64
2022-10-11T03:23:33.094Z,1017.64
2022-10-11T03:24:08.421Z,1017.64
2022-10-11T03:24:43.610Z,1017.64
2022-10-11T03:25:18.676Z,1017.65
2022-10-11T03:25:54.035Z,1017.70
2022-10-11T03:26:29.516Z,1017.66
2022-10-11T03:27:05.265Z,1017.63
2022-10-11T03:27:40.559Z,1017.70
2022-10-11T03:28:15.961Z,1017.69
2022-10-11T03:28:51.120Z,1017.70
2022-10-11T03:29:26.334Z,1017.68
2022-10-11T03:30:01.731Z,1017.68
2022-10-11T03:30:37.109Z,1017.69
2022-10-11T03:31:12.419Z,1017.70
2022-10-11T03:31:47.680Z,1017.73
2022-10-11T03:32:23.133Z,1017.70
2022-10-11T03:32:58.227Z,1017.68
2022-10-11T03:33:33.665Z,1017.72
2022-10-11T03:34:09.232Z,1017.72
2022-10-11T03:34:44.706Z,1017.73
2022-10-11T03:35:20.190Z,1017.73
2022-10-11T03:35:55.317Z,1017.73
2022-10-11T03:36:30.483Z,1017.72
2022-10-11T03:37:05.709Z,1017.74
2022-10-11T03:37:41.187Z,1017.75
2022-10-11T03:38:16.498Z,1017.76
2022-10-11T03:38:51.820Z,1017.75
2022-10-11T03:39:27.344Z,1017.74
2022-10-11T03:40:02.745Z,1017.76
2022-10-11T03:40:37.919Z,1017.77
2022-10-11T03:41:13.079Z,1017.80
2022-10-11T03:41:48.481Z,1017.77
2022-10-11T03:42:23.622Z,1017.81
2022-10-11T03:42:58.880Z,1017.83
2022-10-11T03:43:34.137Z,1017.85
2022-10-11T03:44:09.374Z,1017.83
2022-10-11T03:44:44.487Z,1017.87
2022-10-11T03:45:19.731Z,1017.85
2022-10-11T03:45:55.583Z,1017.83
2022-10-11T03:46:30.646Z,1017.83
2022-10-11T03:47:05.965Z,1017.84
2022-10-11T03:47:41.256Z,1017.83
2022-10-11T03:48:16.506Z,1017.83
2022-10-11T03:48:51.636Z,1017.82
2022-10-11T03:49:26.790Z,1017.83
2022-10-11T03:50:02.043Z,1017.83
2022-10-11T03:50:37.154Z,1017.87
2022-10-11T03:51:12.536Z,1017.87
2022-10-11T03:51:47.656Z,1017.85
2022-10-11T03:52:22.891Z,1017.88
2022-10-11T03:52:58.283Z,1017.88
2022-10-11T03:53:33.789Z,1017.87
2022-10-11T03:54:09.098Z,1017.92
2022-10-11T03:54:44.332Z,1017.86
2022-10-11T03:55:19.504Z,1017.92
2022-10-11T03:55:54.812Z,1017.90
2022-10-11T03:56:30.218Z,1017.93
2022-10-11T03:57:05.428Z,1017.93
2022-10-11T03:57:40.546Z,1017.96
2022-10-11T03:58:15.794Z,1017.94
2022-10-11T03:58:51.063Z,1017.93
2022-10-11T03:59:26.150Z,1017.93
2022-10-11T04:00:01.361Z,1017.96
2022-10-11T04:00:36.676Z,1017.95
2022-10-11T04:01:12.027Z,1017.96
2022-10-11T04:01:47.517Z,1017.98
2022-10-11T04:02:22.887Z,1017.98
2022-10-11T04:02:58.229Z,1017.96
2022-10-11T04:03:33.867Z,1018.00
2022-10-11T04:04:09.355Z,1017.97
2022-10-11T04:04:44.647Z,1018.00
2022-10-11T04:05:20.240Z,1017.98
2022-10-11T04:05:55.665Z,1017.99
2022-10-11T04:06:30.770Z,1018.00
2022-10-11T04:07:06.047Z,1018.02
2022-10-11T04:07:41.647Z,1017.97
2022-10-11T04:08:16.919Z,1018.00
2022-10-11T04:08:52.029Z,1017.97
2022-10-11T04:09:27.609Z,1018.02
2022-10-11T04:10:02.748Z,1018.01
2022-10-11T04:10:37.956Z,1017.97
2022-10-11T04:11:13.500Z,1017.97
2022-10-11T04:11:48.711Z,1017.98
2022-10-11T04:12:24.071Z,1017.99
2022-10-11T04:12:59.153Z,1018.00
2022-10-11T04:13:34.390Z,1017.98
2022-10-11T04:14:09.421Z,1018.00
2022-10-11T04:14:44.703Z,1018.03
2022-10-11T04:15:19.822Z,1018.04
2022-10-11T04:16:02.309Z,1018.05
2022-10-11T04:16:37.255Z,1018.09
2022-10-11T04:17:13.015Z,1018.04
2022-10-11T04:17:48.103Z,1018.07
2022-10-11T04:18:23.227Z,1018.09
2022-10-11T04:18:58.525Z,1018.08
2022-10-11T04:19:33.715Z,1018.09
2022-10-11T04:20:08.662Z,1018.06
2022-10-11T04:20:44.067Z,1018.10
2022-10-11T04:21:19.061Z,1018.10
2022-10-11T04:21:54.352Z,1018.10
2022-10-11T04:22:29.575Z,1018.08
2022-10-11T04:23:05.079Z,1018.16
2022-10-11T04:23:40.463Z,1018.15
2022-10-11T04:24:15.773Z,1018.17
2022-10-11T04:24:51.270Z,1018.16
2022-10-11T04:25:26.600Z,1018.19
2022-10-11T04:26:01.962Z,1018.20
2022-10-11T04:26:36.810Z,1018.19
2022-10-11T04:27:11.921Z,1018.21
2022-10-11T04:27:47.116Z,1018.18
2022-10-11T04:28:22.424Z,1018.23
2022-10-11T04:28:57.682Z,1018.22
2022-10-11T04:29:32.995Z,1018.22
2022-10-11T04:30:08.042Z,1018.23
2022-10-11T04:30:43.384Z,1018.25
2022-10-11T04:31:18.678Z,1018.23
2022-10-11T04:31:54.189Z,1018.26
2022-10-11T04:32:29.706Z,1018.29
2022-10-11T04:33:04.908Z,1018.26
2022-10-11T04:33:40.131Z,1018.27
2022-10-11T04:34:15.251Z,1018.30
2022-10-11T04:34:50.558Z,1018.29
2022-10-11T04:35:25.883Z,1018.28
2022-10-11T04:36:01.398Z,1018.25
2022-10-11T04:36:36.114Z,1018.32
2022-10-11T04:37:11.600Z,1018.29
2022-10-11T04:37:46.731Z,1018.28
2022-10-11T04:38:22.040Z,1018.30
2022-10-11T04:38:57.242Z,1018.31
2022-10-11T04:39:32.770Z,1018.34
2022-10-11T04:40:08.165Z,1018.33
2022-10-11T04:40:43.489Z,1018.35
2022-10-11T04:41:19.104Z,1018.29
2022-10-11T04:41:54.487Z,1018.29
2022-10-11T04:42:29.497Z,1018.30
2022-10-11T04:43:04.399Z,1018.31
2022-10-11T04:43:39.599Z,1018.30
2022-10-11T04:44:14.698Z,1018.29
2022-10-11T04:44:49.887Z,1018.32
2022-10-11T04:45:24.997Z,1018.31
2022-10-11T04:46:00.217Z,1018.29
2022-10-11T04:46:35.447Z,1018.34
2022-10-11T04:47:10.527Z,1018.33
2022-10-11T04:47:45.960Z,1018.33
2022-10-11T04:48:21.117Z,1018.35
2022-10-11T04:48:56.307Z,1018.32
2022-10-11T04:49:31.922Z,1018.38
2022-10-11T04:50:07.116Z,1018.35
2022-10-11T04:50:42.546Z,1018.38
2022-10-11T04:51:17.646Z,1018.40
2022-10-11T04:51:52.857Z,1018.38
2022-10-11T04:52:28.198Z,1018.38
2022-10-11T04:53:03.235Z,1018.39
2022-10-11T04:53:38.740Z,1018.40
2022-10-11T04:54:13.907Z,1018.42
2022-10-11T04:54:49.385Z,1018.41
2022-10-11T04:55:24.582Z,1018.39
2022-10-11T04:55:59.774Z,1018.39
2022-10-11T04:56:34.983Z,1018.40
2022-10-11T04:57:10.211Z,1018.42
2022-10-11T04:57:45.620Z,1018.42
2022-10-11T04:58:21.225Z,1018.43
2022-10-11T04:58:56.615Z,1018.41
2022-10-11T04:59:32.011Z,1018.43
2022-10-11T05:00:07.304Z,1018.42
2022-10-11T05:00:42.614Z,1018.41
2022-10-11T05:01:17.722Z,1018.41
2022-10-11T05:01:52.795Z,1018.45
2022-10-11T05:02:28.139Z,1018.44
2022-10-11T05:03:03.250Z,1018.45
2022-10-11T05:03:38.454Z,1018.46
2022-10-11T05:04:13.952Z,1018.45
2022-10-11T05:04:49.278Z,1018.45
2022-10-11T05:05:24.379Z,1018.45
2022-10-11T05:06:03.159Z,1018.46
2022-10-11T05:06:35.100Z,1018.42
2022-10-11T05:07:10.111Z,1018.41
2022-10-11T05:07:45.331Z,1018.45
2022-10-11T05:08:20.533Z,1018.43
2022-10-11T05:08:55.892Z,1018.45
2022-10-11T05:09:31.086Z,1018.44
2022-10-11T05:10:05.973Z,1018.44
2022-10-11T05:10:41.295Z,1018.43
2022-10-11T05:11:16.496Z,1018.48
2022-10-11T05:11:51.668Z,1018.47
2022-10-11T05:12:26.964Z,1018.49
2022-10-11T05:13:03.186Z,1018.49
2022-10-11T05:13:38.495Z,1018.48
2022-10-11T05:14:14.120Z,1018.47
2022-10-11T05:14:49.305Z,1018.48
2022-10-11T05:15:24.710Z,1018.51
2022-10-11T05:16:00.034Z,1018.50
2022-10-11T05:16:35.435Z,1018.49
2022-10-11T05:17:10.637Z,1018.50
2022-10-11T05:17:45.839Z,1018.52
2022-10-11T05:18:21.076Z,1018.51
2022-10-11T05:18:56.267Z,1018.49
2022-10-11T05:19:31.901Z,1018.52
2022-10-11T05:20:07.076Z,1018.51
2022-10-11T05:20:42.891Z,1018.54
2022-10-11T05:21:17.904Z,1018.53
2022-10-11T05:21:53.000Z,1018.54
2022-10-11T05:22:28.201Z,1018.54
2022-10-11T05:23:03.579Z,1018.57
2022-10-11T05:23:38.712Z,1018.51
2022-10-11T05:24:14.610Z,1018.53
2022-10-11T05:24:49.901Z,1018.54
2022-10-11T05:25:25.195Z,1018.54
2022-10-11T05:26:00.497Z,1018.56
2022-10-11T05:26:36.003Z,1018.57
2022-10-11T05:27:11.419Z,1018.59
2022-10-11T05:27:46.516Z,1018.55
2022-10-11T05:28:21.686Z,1018.57
2022-10-11T05:28:56.965Z,1018.57
2022-10-11T05:29:32.133Z,1018.57
2022-10-11T05:30:07.251Z,1018.59
2022-10-11T05:30:42.745Z,1018.61
2022-10-11T05:31:18.098Z,1018.62
2022-10-11T05:31:53.246Z,1018.62
2022-10-11T05:32:28.555Z,1018.62
2022-10-11T05:33:03.854Z,1018.63
2022-10-11T05:33:39.157Z,1018.62
2022-10-11T05:34:14.716Z,1018.63
2022-10-11T05:34:50.012Z,1018.65
2022-10-11T05:35:25.424Z,1018.67
2022-10-11T05:36:00.818Z,1018.64
2022-10-11T05:36:36.225Z,1018.66
2022-10-11T05:37:11.515Z,1018.66
2022-10-11T05:37:46.722Z,1018.65
2022-10-11T05:38:21.923Z,1018.65
2022-10-11T05:38:57.117Z,1018.69
2022-10-11T05:39:32.437Z,1018.66
2022-10-11T05:40:07.607Z,1018.68
2022-10-11T05:40:42.911Z,1018.67
2022-10-11T05:41:18.217Z,1018.65
2022-10-11T05:41:53.824Z,1018.66
2022-10-11T05:42:29.052Z,1018.68
2022-10-11T05:43:04.363Z,1018.70
2022-10-11T05:43:39.500Z,1018.70
2022-10-11T05:44:14.579Z,1018.70
2022-10-11T05:44:49.717Z,1018.69
2022-10-11T05:45:25.026Z,1018.73
2022-10-11T05:46:00.123Z,1018.68
2022-10-11T05:46:35.433Z,1018.71
2022-10-11T05:47:10.824Z,1018.72
2022-10-11T05:47:46.029Z,1018.72
2022-10-11T05:48:21.309Z,1018.71
2022-10-11T05:48:56.544Z,1018.71
2022-10-11T05:49:32.163Z,1018.74
2022-10-11T05:50:07.258Z,1018.73
2022-10-11T05:50:42.264Z,1018.71
2022-10-11T05:51:17.666Z,1018.71
2022-10-11T05:51:52.869Z,1018.71
2022-10-11T05:52:28.189Z,1018.70
2022-10-11T05:53:03.865Z,1018.74
2022-10-11T05:53:39.090Z,1018.74
2022-10-11T05:54:14.468Z,1018.77
2022-10-11T05:54:49.886Z,1018.76
2022-10-11T05:55:25.384Z,1018.79
2022-10-11T05:56:00.377Z,1018.77
2022-10-11T05:56:35.987Z,1018.80
2022-10-11T05:57:12.573Z,1018.78
2022-10-11T05:57:47.777Z,1018.78
2022-10-11T05:58:23.063Z,1018.80
2022-10-11T05:59:02.186Z,1018.83
2022-10-11T05:59:33.486Z,1018.79
2022-10-11T06:00:08.663Z,1018.81
2022-10-11T06:00:43.912Z,1018.80
2022-10-11T06:01:19.361Z,1018.81
2022-10-11T06:01:54.538Z,1018.82
2022-10-11T06:02:29.821Z,1018.84
2022-10-11T06:03:05.144Z,1018.82
2022-10-11T06:03:40.652Z,1018.86
2022-10-11T06:04:16.154Z,1018.81
2022-10-11T06:04:51.356Z,1018.83
2022-10-11T06:05:26.467Z,1018.84
2022-10-11T06:06:01.653Z,1018.87
2022-10-11T06:06:36.749Z,1018.87
2022-10-11T06:07:11.945Z,1018.83
2022-10-11T06:07:47.354Z,1018.89
2022-10-11T06:08:22.570Z,1018.88
2022-10-11T06:08:57.897Z,1018.88
2022-10-11T06:09:33.088Z,1018.90
2022-10-11T06:10:08.160Z,1018.89
2022-10-11T06:10:43.280Z,1018.90
2022-10-11T06:11:19.231Z,1018.93
2022-10-11T06:11:54.422Z,1018.92
2022-10-11T06:12:29.638Z,1018.93
2022-10-11T06:13:04.918Z,1018.94
2022-10-11T06:13:40.638Z,1018.98
2022-10-11T06:14:15.815Z,1018.95
2022-10-11T06:14:51.119Z,1018.95
2022-10-11T06:15:26.115Z,1018.98
2022-10-11T06:16:01.861Z,1018.96
2022-10-11T06:16:37.113Z,1018.98
2022-10-11T06:17:12.397Z,1018.97
2022-10-11T06:17:47.496Z,1019.02
2022-10-11T06:18:22.596Z,1019.00
2022-10-11T06:18:57.794Z,1019.01
2022-10-11T06:19:33.408Z,1019.00
2022-10-11T06:20:08.523Z,1019.04
2022-10-11T06:20:43.858Z,1019.05
2022-10-11T06:21:19.055Z,1019.08
2022-10-11T06:21:54.776Z,1019.10
2022-10-11T06:22:29.778Z,1019.10
2022-10-11T06:23:04.899Z,1019.05
2022-10-11T06:23:40.093Z,1019.07
2022-10-11T06:24:15.525Z,1019.05
2022-10-11T06:24:50.744Z,1019.02
2022-10-11T06:25:26.227Z,1019.01
2022-10-11T06:26:01.747Z,1019.06
2022-10-11T06:26:37.103Z,1019.08
2022-10-11T06:27:12.692Z,1019.06
2022-10-11T06:27:47.985Z,1019.10
2022-10-11T06:28:23.237Z,1019.10
2022-10-11T06:28:58.487Z,1019.07
2022-10-11T06:29:33.607Z,1019.10
2022-10-11T06:30:08.807Z,1019.10
2022-10-11T06:30:44.156Z,1019.09
2022-10-11T06:31:19.417Z,1019.13
2022-10-11T06:31:54.905Z,1019.14
2022-10-11T06:32:30.217Z,1019.12
2022-10-11T06:33:05.319Z,1019.16
2022-10-11T06:33:40.321Z,1019.20
2022-10-11T06:34:15.934Z,1019.20
2022-10-11T06:34:51.271Z,1019.21
2022-10-11T06:35:26.384Z,1019.19
2022-10-11T06:36:02.067Z,1019.19
2022-10-11T06:36:37.200Z,1019.22
2022-10-11T06:37:12.403Z,1019.18
2022-10-11T06:37:48.038Z,1019.20
2022-10-11T06:38:23.138Z,1019.22
2022-10-11T06:38:58.544Z,1019.22
2022-10-11T06:39:34.029Z,1019.21
2022-10-11T06:40:09.443Z,1019.22
2022-10-11T06:40:44.861Z,1019.20
2022-10-11T06:41:20.067Z,1019.26
2022-10-11T06:41:55.185Z,1019.23
2022-10-11T06:42:30.297Z,1019.25
2022-10-11T06:43:05.630Z,1019.27
2022-10-11T06:43:40.628Z,1019.28
2022-10-11T06:44:16.018Z,1019.30
2022-10-11T06:44:51.139Z,1019.31
2022-10-11T06:45:26.237Z,1019.31
2022-10-11T06:46:01.749Z,1019.34
2022-10-11T06:46:37.073Z,1019.35
2022-10-11T06:47:12.278Z,1019.34
2022-10-11T06:47:47.475Z,1019.37
2022-10-11T06:48:22.584Z,1019.37
2022-10-11T06:48:57.871Z,1019.38
2022-10-11T06:49:32.990Z,1019.37
2022-10-11T06:50:08.206Z,1019.37
2022-10-11T06:50:58.988Z,1019.36
2022-10-11T06:51:18.810Z,1019.38
2022-10-11T06:51:54.005Z,1019.36
2022-10-11T06:52:29.096Z,1019.37
2022-10-11T06:53:04.204Z,1019.37
2022-10-11T06:53:39.407Z,1019.39
2022-10-11T06:54:14.716Z,1019.39
2022-10-11T06:54:50.006Z,1019.39
2022-10-11T06:55:25.144Z,1019.37
2022-10-11T06:56:00.684Z,1019.38
2022-10-11T06:56:35.892Z,1019.42
2022-10-11T06:57:11.176Z,1019.40
2022-10-11T06:57:46.374Z,1019.44
2022-10-11T06:58:21.670Z,1019.46
2022-10-11T06:58:56.992Z,1019.46
2022-10-11T06:59:32.167Z,1019.47
2022-10-11T07:00:12.348Z,1019.47
2022-10-11T07:00:42.810Z,1019.46
2022-10-11T07:01:18.162Z,1019.47
2022-10-11T07:01:53.443Z,1019.50
2022-10-11T07:02:28.439Z,1019.54
2022-10-11T07:03:03.740Z,1019.52
2022-10-11T07:03:38.836Z,1019.54
2022-10-11T07:04:14.099Z,1019.55
2022-10-11T07:04:49.385Z,1019.47
2022-10-11T07:05:24.780Z,1019.53
2022-10-11T07:06:02.433Z,1019.52
2022-10-11T07:06:35.181Z,1019.53
2022-10-11T07:07:10.580Z,1019.53