createdAt,value
2022-11-04T00:02:08.858Z,2.97
2022-11-04T00:04:36.462Z,2.28
2022-11-04T00:07:22.922Z,2.15
2022-11-04T00:09:49.486Z,1.98
2022-11-04T00:12:24.814Z,2.38
2022-11-04T00:14:51.278Z,2.75
2022-11-04T00:17:21.996Z,2.00
2022-11-04T00:20:14.260Z,2.10
2022-11-04T00:23:01.022Z,2.40
2022-11-04T00:25:46.181Z,2.00
2022-11-04T00:28:36.890Z,2.20
2022-11-04T00:31:26.819Z,2.20
2022-11-04T00:33:55.173Z,2.13
2022-11-04T00:36:23.891Z,2.53
2022-11-04T00:38:50.426Z,2.67
2022-11-04T00:41:26.285Z,2.30
2022-11-04T00:44:00.336Z,2.63
2022-11-04T00:46:28.743Z,2.28
2022-11-04T00:48:55.786Z,2.40
2022-11-04T00:51:25.723Z,2.50
2022-11-04T00:53:52.566Z,2.38
2022-11-04T00:56:19.114Z,2.38
2022-11-04T00:58:45.639Z,2.95
2022-11-04T01:01:20.690Z,2.70
2022-11-04T01:03:53.907Z,2.75
2022-11-04T01:06:21.830Z,2.55
2022-11-04T01:08:49.369Z,2.97
2022-11-04T01:11:16.978Z,2.63
2022-11-04T01:13:46.447Z,3.17
2022-11-04T01:16:13.355Z,3.15
2022-11-04T01:18:40.764Z,2.90
2022-11-04T01:21:08.862Z,3.28
2022-11-04T01:23:35.336Z,3.33
2022-11-04T01:26:04.387Z,3.38
2022-11-04T01:28:30.879Z,3.50
2022-11-04T01:30:57.359Z,3.33
2022-11-04T01:33:25.008Z,3.67
2022-11-04T01:35:51.760Z,3.85
2022-11-04T01:38:18.304Z,3.72
2022-11-04T01:40:44.758Z,3.90
2022-11-04T01:43:20.306Z,4.10
2022-11-04T01:45:50.688Z,3.67
2022-11-04T01:48:28.282Z,3.70
2022-11-04T01:50:59.275Z,3.80
2022-11-04T01:53:36.516Z,4.53
2022-11-04T01:56:12.274Z,4.00
2022-11-04T01:58:50.804Z,4.32
2022-11-04T02:01:18.294Z,4.20
2022-11-04T02:03:51.755Z,3.90
2022-11-04T02:06:19.845Z,3.85
2022-11-04T02:08:47.104Z,3.85
2022-11-04T02:11:33.792Z,4.07
2022-11-04T02:14:03.894Z,3.90
2022-11-04T02:16:43.078Z,3.50
2022-11-04T02:19:24.526Z,3.60
2022-11-04T02:22:21.667Z,3.30
2022-11-04T02:25:05.747Z,3.97
2022-11-04T02:27:53.461Z,3.60
2022-11-04T02:30:21.527Z,3.90
2022-11-04T02:33:10.917Z,3.28
2022-11-04T02:35:43.193Z,3.38
2022-11-04T02:40:57.226Z,3.00
2022-11-04T02:43:45.250Z,2.83
2022-11-04T02:46:17.779Z,2.80
2022-11-04T02:48:53.198Z,2.55
2022-11-04T02:51:31.636Z,2.45
2022-11-04T02:54:22.593Z,2.75
2022-11-04T02:56:51.708Z,2.33
2022-11-04T02:59:27.792Z,2.28
2022-11-04T03:01:56.262Z,2.28
2022-11-04T03:04:29.252Z,2.20
2022-11-04T03:06:58.219Z,2.83
2022-11-04T03:09:27.396Z,2.30
2022-11-04T03:12:04.563Z,2.30
2022-11-04T03:14:41.276Z,2.60
2022-11-04T03:17:15.586Z,2.65
2022-11-04T03:19:54.601Z,2.33
2022-11-04T03:22:24.105Z,2.40
2022-11-04T03:24:51.594Z,2.65
2022-11-04T03:27:45.304Z,2.60
2022-11-04T03:33:06.458Z,3.00
2022-11-04T03:35:33.586Z,2.50
2022-11-04T03:38:00.170Z,2.47
2022-11-04T03:40:27.034Z,2.20
2022-11-04T03:43:00.725Z,2.40
2022-11-04T03:45:27.965Z,2.55
2022-11-04T03:47:56.665Z,2.05
2022-11-04T03:50:32.936Z,2.33
2022-11-04T03:53:00.338Z,2.30
2022-11-04T03:55:56.562Z,2.28
2022-11-04T03:58:50.232Z,2.20
2022-11-04T04:01:47.102Z,2.50
2022-11-04T04:04:19.775Z,2.35
2022-11-04T04:06:46.836Z,2.67
2022-11-04T04:09:32.210Z,2.00
2022-11-04T04:12:05.534Z,2.25
2022-11-04T04:14:42.032Z,2.30
2022-11-04T04:17:32.794Z,2.20
2022-11-04T04:20:07.818Z,2.00
2022-11-04T04:22:40.810Z,2.10
2022-11-04T04:25:28.960Z,2.30
2022-11-04T04:27:57.919Z,2.42
2022-11-04T04:30:24.437Z,2.30
2022-11-04T04:32:56.440Z,2.53
2022-11-04T04:38:42.929Z,1.90
2022-11-04T04:41:35.528Z,2.00
2022-11-04T04:44:21.365Z,1.70
2022-11-04T04:46:50.472Z,1.75
2022-11-04T04:49:16.961Z,1.90
2022-11-04T04:51:47.150Z,1.70
2022-11-04T04:54:14.408Z,1.50
2022-11-04T04:56:40.877Z,1.40
2022-11-04T04:59:07.383Z,1.40
2022-11-04T05:01:33.981Z,1.48
2022-11-04T05:04:00.511Z,1.25
2022-11-04T05:06:27.207Z,1.42
2022-11-04T05:08:53.646Z,1.55
2022-11-04T05:11:24.470Z,1.50
2022-11-04T05:13:53.802Z,1.40
2022-11-04T05:16:20.360Z,1.60
2022-11-04T05:18:46.835Z,1.35
2022-11-04T05:21:15.781Z,1.55
2022-11-04T05:23:42.236Z,1.45
2022-11-04T05:26:08.770Z,1.70
2022-11-04T05:28:35.308Z,1.40
2022-11-04T05:31:06.534Z,1.70
2022-11-04T05:33:33.272Z,1.60
2022-11-04T05:36:07.175Z,1.80
2022-11-04T05:38:33.832Z,1.30
2022-11-04T05:41:00.334Z,1.50
2022-11-04T05:43:27.202Z,1.60
2022-11-04T05:45:53.648Z,1.27
2022-11-04T05:48:20.112Z,1.52
2022-11-04T05:50:46.585Z,1.50
2022-11-04T05:53:16.071Z,1.42
2022-11-04T05:55:42.610Z,1.50
2022-11-04T05:58:09.496Z,1.38
2022-11-04T06:00:36.347Z,1.50
2022-11-04T06:03:03.249Z,1.55
2022-11-04T06:05:29.888Z,1.67
2022-11-04T06:07:56.932Z,1.63
2022-11-04T06:10:24.354Z,1.60
2022-11-04T06:12:50.927Z,1.52
2022-11-04T06:15:17.604Z,1.50
2022-11-04T06:17:44.066Z,1.50
2022-11-04T06:20:11.038Z,1.60
2022-11-04T06:22:37.490Z,1.73
2022-11-04T06:25:04.245Z,1.80
2022-11-04T06:27:30.789Z,1.80
2022-11-04T06:29:57.275Z,1.70
2022-11-04T06:32:23.759Z,1.83
2022-11-04T06:34:50.207Z,2.00
2022-11-04T06:37:16.759Z,1.90
2022-11-04T06:39:43.302Z,2.20
2022-11-04T06:42:09.868Z,1.90
2022-11-04T06:44:37.011Z,2.10
2022-11-04T06:47:05.254Z,2.30
2022-11-04T06:49:34.726Z,2.08
2022-11-04T06:52:02.520Z,1.90
2022-11-04T06:54:29.024Z,2.13
2022-11-04T06:56:55.447Z,1.77
2022-11-04T06:59:21.913Z,1.70
2022-11-04T07:01:51.139Z,2.10
2022-11-04T07:04:18.079Z,2.10
2022-11-04T07:06:45.025Z,2.10
2022-11-04T07:09:15.561Z,1.92
2022-11-04T07:11:43.574Z,1.70
2022-11-04T07:14:10.878Z,2.10
2022-11-04T07:16:37.361Z,1.65
2022-11-04T07:19:08.076Z,2.20
2022-11-04T07:21:34.769Z,1.75
2022-11-04T07:24:02.282Z,1.83
2022-11-04T07:26:28.887Z,2.08
2022-11-04T07:28:55.497Z,1.70
2022-11-04T07:31:22.311Z,1.90
2022-11-04T07:33:51.107Z,1.70
2022-11-04T07:36:18.756Z,1.83
2022-11-04T07:38:48.682Z,1.70
2022-11-04T07:41:15.636Z,2.13
2022-11-04T07:43:42.126Z,2.13
2022-11-04T07:46:11.982Z,1.88
2022-11-04T07:48:39.394Z,2.00
2022-11-04T07:51:07.672Z,1.63
2022-11-04T07:53:34.632Z,1.98
2022-11-04T07:56:04.290Z,1.98
2022-11-04T07:58:30.798Z,2.15
2022-11-04T08:01:07.518Z,1.90
2022-11-04T08:03:35.355Z,2.10
2022-11-04T08:06:03.977Z,1.80
2022-11-04T08:08:30.902Z,2.03
2022-11-04T08:11:03.852Z,1.98
2022-11-04T08:13:32.994Z,1.90
2022-11-04T08:16:20.043Z,1.88
2022-11-04T08:18:48.345Z,2.20
2022-11-04T08:21:15.090Z,1.77
2022-11-04T08:23:41.752Z,1.77
2022-11-04T08:26:13.617Z,1.90
2022-11-04T08:28:40.183Z,2.05
2022-11-04T08:31:13.444Z,1.90
2022-11-04T08:33:41.049Z,1.80
2022-11-04T08:36:11.193Z,1.85
2022-11-04T08:38:38.387Z,2.20
2022-11-04T08:41:07.316Z,1.92
2022-11-04T08:43:34.906Z,1.73
2022-11-04T08:46:02.099Z,1.90
2022-11-04T08:48:28.620Z,1.70
2022-11-04T08:50:59.255Z,1.60
2022-11-04T08:53:26.319Z,1.75
2022-11-04T08:55:52.982Z,2.00
2022-11-04T08:58:20.164Z,1.77
2022-11-04T09:00:46.866Z,1.55
2022-11-04T09:03:13.688Z,1.42
2022-11-04T09:05:44.994Z,1.73
2022-11-04T09:08:12.673Z,1.67
2022-11-04T09:10:46.616Z,1.80
2022-11-04T09:13:15.661Z,1.80
2022-11-04T09:15:42.667Z,1.83
2022-11-04T09:18:09.361Z,1.88
2022-11-04T09:20:38.573Z,2.08
2022-11-04T09:23:06.457Z,2.00
2022-11-04T09:25:33.145Z,1.98
2022-11-04T09:28:00.005Z,2.10
2022-11-04T09:30:27.035Z,2.20
2022-11-04T09:32:53.608Z,2.15
2022-11-04T09:35:20.099Z,2.35
2022-11-04T09:37:47.053Z,2.47
2022-11-04T09:40:20.029Z,2.20
2022-11-04T09:42:52.390Z,1.88
2022-11-04T09:45:27.656Z,2.38
2022-11-04T09:48:00.460Z,2.20
2022-11-04T09:50:31.529Z,2.22
2022-11-04T09:53:07.421Z,1.88
2022-11-04T09:55:46.422Z,2.05
2022-11-04T09:58:16.801Z,2.30
2022-11-04T10:00:52.114Z,2.35
2022-11-04T10:03:48.005Z,2.63
2022-11-04T10:06:35.713Z,2.53
2022-11-04T10:09:14.248Z,2.80
2022-11-04T10:12:09.425Z,2.40
2022-11-04T10:15:22.320Z,2.67
2022-11-04T10:18:00.533Z,2.38
2022-11-04T10:20:49.351Z,2.60
2022-11-04T10:23:31.634Z,2.78
2022-11-04T10:26:00.937Z,2.30
2022-11-04T10:28:35.989Z,2.38
2022-11-04T10:31:04.140Z,2.70
2022-11-04T10:33:35.464Z,2.65
2022-11-04T10:36:06.586Z,2.20
2022-11-04T10:38:55.935Z,2.87
2022-11-04T10:41:26.532Z,2.63
2022-11-04T10:44:07.178Z,2.45
2022-11-04T10:46:44.235Z,2.40
2022-11-04T10:49:31.926Z,2.85
2022-11-04T10:51:58.612Z,2.70
2022-11-04T10:54:26.959Z,2.40
2022-11-04T10:56:55.580Z,2.28
2022-11-04T10:59:49.334Z,2.42
2022-11-04T11:02:15.973Z,2.30
2022-11-04T11:04:45.321Z,2.33
2022-11-04T11:07:18.232Z,2.20
2022-11-04T11:09:57.203Z,2.45
2022-11-04T11:12:55.866Z,2.85
2022-11-04T11:15:25.437Z,2.08
2022-11-04T11:18:13.428Z,2.70
2022-11-04T11:20:41.064Z,2.20
2022-11-04T11:23:35.050Z,1.95
2022-11-04T11:26:03.578Z,2.25
2022-11-04T11:28:37.979Z,2.10
2022-11-04T11:31:14.412Z,2.50
2022-11-04T11:33:48.745Z,2.42
2022-11-04T11:36:22.998Z,2.50
2022-11-04T11:38:57.336Z,2.10
2022-11-04T11:41:31.390Z,2.10
2022-11-04T11:44:06.453Z,2.20
2022-11-04T11:46:35.504Z,1.95
2022-11-04T11:49:04.940Z,1.90
2022-11-04T11:51:37.827Z,2.00
2022-11-04T11:54:14.609Z,2.08
2022-11-04T11:57:13.849Z,2.20
2022-11-04T12:02:50.519Z,2.28
2022-11-04T12:11:40.476Z,2.03
2022-11-04T12:14:16.165Z,2.20
2022-11-04T12:16:48.758Z,2.35
2022-11-04T12:19:26.220Z,2.17
2022-11-04T12:22:44.790Z,2.17
2022-11-04T12:25:28.440Z,2.72
2022-11-04T12:28:22.485Z,2.42
2022-11-04T12:31:15.552Z,2.70
2022-11-04T12:34:20.653Z,2.38
2022-11-04T12:37:13.610Z,2.25
2022-11-04T12:39:49.181Z,2.10
2022-11-04T12:42:41.817Z,2.30
2022-11-04T12:45:21.231Z,2.05
2022-11-04T12:47:48.273Z,2.10
2022-11-04T12:50:42.822Z,2.10
2022-11-04T12:53:15.881Z,2.53
2022-11-04T12:56:06.985Z,2.50
2022-11-04T12:58:51.024Z,2.17
2022-11-04T13:01:17.491Z,2.20
2022-11-04T13:03:53.707Z,2.10
2022-11-04T13:06:23.642Z,1.92
2022-11-04T13:08:55.452Z,1.88
2022-11-04T13:11:36.719Z,2.20
2022-11-04T13:14:20.628Z,2.13
2022-11-04T13:16:51.784Z,2.13
2022-11-04T13:19:50.158Z,2.60
2022-11-04T13:22:22.975Z,1.83
2022-11-04T13:24:55.634Z,2.50
2022-11-04T13:27:26.537Z,1.90
2022-11-04T13:30:10.515Z,2.63
2022-11-04T13:33:04.700Z,2.30
2022-11-04T13:35:52.451Z,2.20
2022-11-04T13:38:25.679Z,2.42
2022-11-04T13:41:29.687Z,2.38
2022-11-04T13:44:12.205Z,2.47
2022-11-04T13:46:38.963Z,2.15
2022-11-04T13:49:11.523Z,2.40
2022-11-04T13:51:38.194Z,2.60
2022-11-04T13:54:06.362Z,2.50
2022-11-04T13:56:34.650Z,2.10
2022-11-04T13:59:25.177Z,1.90
2022-11-04T14:02:11.912Z,2.33
2022-11-04T14:04:46.311Z,2.50
2022-11-04T14:07:17.707Z,2.30
2022-11-04T14:09:44.156Z,2.50
2022-11-04T14:12:10.601Z,2.28
2022-11-04T14:14:38.680Z,2.47
2022-11-04T14:17:25.340Z,2.60
2022-11-04T14:19:55.675Z,2.55
2022-11-04T14:22:29.460Z,2.15
2022-11-04T14:25:02.098Z,2.70
2022-11-04T14:27:40.032Z,2.20
2022-11-04T14:30:26.805Z,2.30
2022-11-04T14:32:57.781Z,2.15
2022-11-04T14:35:25.405Z,2.42
2022-11-04T14:37:55.983Z,2.97
2022-11-04T14:40:46.936Z,2.33
2022-11-04T14:43:29.287Z,2.35
2022-11-04T14:45:57.141Z,2.28
2022-11-04T14:48:23.853Z,2.78
2022-11-04T14:50:53.108Z,2.45
2022-11-04T14:53:28.915Z,2.63
2022-11-04T14:56:23.213Z,2.72
2022-11-04T14:59:06.332Z,3.05
2022-11-04T15:01:36.523Z,2.78
2022-11-04T15:04:26.748Z,3.03
2022-11-04T15:06:55.668Z,2.60
2022-11-04T15:09:32.234Z,2.30
2022-11-04T15:12:32.155Z,2.50
2022-11-04T15:14:59.904Z,2.38
2022-11-04T15:17:30.034Z,2.55
2022-11-04T15:19:59.576Z,2.63
2022-11-04T15:22:28.314Z,2.80
2022-11-04T15:24:56.633Z,2.65
2022-11-04T15:27:31.438Z,2.35
2022-11-04T15:30:01.037Z,2.80
2022-11-04T15:32:28.161Z,2.70
2022-11-04T15:34:55.653Z,2.80
2022-11-04T15:37:24.093Z,2.80
2022-11-04T15:39:55.160Z,2.50
2022-11-04T15:42:43.114Z,3.10
2022-11-04T15:45:27.998Z,3.20
2022-11-04T15:48:29.868Z,3.90
2022-11-04T15:51:11.837Z,4.18
2022-11-04T15:53:54.708Z,3.10
2022-11-04T15:56:28.060Z,2.80
2022-11-04T15:58:56.456Z,3.15
2022-11-04T16:01:23.389Z,3.13
2022-11-04T16:03:51.868Z,3.15
2022-11-04T16:06:33.619Z,3.22
2022-11-04T16:09:02.698Z,3.20
2022-11-04T16:11:29.362Z,3.50
2022-11-04T16:14:15.567Z,3.50
2022-11-04T16:16:48.846Z,3.45
2022-11-04T16:19:25.467Z,3.80
2022-11-04T16:22:10.655Z,3.63
2022-11-04T16:24:40.638Z,4.22
2022-11-04T16:27:11.330Z,4.68
2022-11-04T16:29:39.272Z,3.70
2022-11-04T16:32:31.902Z,4.20
2022-11-04T16:35:03.004Z,3.83
2022-11-04T16:37:30.606Z,3.87
2022-11-04T16:39:57.154Z,3.97
2022-11-04T16:42:23.961Z,4.65
2022-11-04T16:44:54.198Z,4.55
2022-11-04T16:47:20.759Z,5.93
2022-11-04T16:49:47.533Z,7.18
2022-11-04T16:52:18.734Z,6.88
2022-11-04T16:54:47.242Z,5.90
2022-11-04T16:57:14.554Z,5.47
2022-11-04T16:59:41.568Z,5.20
2022-11-04T17:02:24.131Z,5.40
2022-11-04T17:04:50.745Z,5.35
2022-11-04T17:07:17.394Z,4.88
2022-11-04T17:09:43.933Z,5.10
2022-11-04T17:12:10.446Z,5.13
2022-11-04T17:14:37.022Z,5.32
2022-11-04T17:17:04.466Z,5.22
2022-11-04T17:19:34.602Z,7.05
2022-11-04T17:22:04.255Z,6.10
2022-11-04T17:24:30.891Z,6.05
2022-11-04T17:26:57.423Z,5.70
2022-11-04T17:29:24.201Z,5.40
2022-11-04T17:31:52.790Z,6.32
2022-11-04T17:34:19.507Z,5.97
2022-11-04T17:36:45.966Z,5.72
2022-11-04T17:39:12.514Z,5.68
2022-11-04T17:41:57.174Z,8.27
2022-11-04T17:44:23.664Z,7.75
2022-11-04T17:46:50.104Z,7.03
2022-11-04T17:49:19.279Z,7.68
2022-11-04T17:51:48.462Z,7.70
2022-11-04T17:54:15.727Z,11.30
2022-11-04T17:56:42.889Z,9.43
2022-11-04T17:59:12.420Z,9.98
2022-11-04T18:01:40.351Z,7.97
2022-11-04T18:04:07.664Z,7.82
2022-11-04T18:06:36.064Z,8.00
2022-11-04T18:09:04.208Z,7.75
2022-11-04T18:11:52.185Z,7.32
2022-11-04T18:14:18.727Z,10.48
2022-11-04T18:16:50.275Z,12.02
2022-11-04T18:19:21.528Z,11.02
2022-11-04T18:21:49.118Z,8.68
2022-11-04T18:24:16.107Z,9.30
2022-11-04T18:26:43.161Z,8.50
2022-11-04T18:29:09.731Z,10.15
2022-11-04T18:31:38.673Z,9.15
2022-11-04T18:34:09.328Z,9.95
2022-11-04T18:36:38.368Z,9.80
2022-11-04T18:39:08.457Z,9.18
2022-11-04T18:41:36.202Z,10.30
2022-11-04T18:44:02.915Z,10.75
2022-11-04T18:46:29.436Z,11.25
2022-11-04T18:48:55.947Z,17.83
2022-11-04T18:51:23.245Z,16.20
2022-11-04T18:53:50.702Z,13.63
2022-11-04T18:56:22.667Z,14.02
2022-11-04T19:01:24.834Z,12.90
2022-11-04T19:03:51.876Z,13.70
2022-11-04T19:06:27.579Z,14.18
2022-11-04T19:08:59.675Z,12.77
2022-11-04T19:11:31.765Z,9.82
2022-11-04T19:14:10.052Z,13.20
2022-11-04T19:16:38.843Z,10.27
2022-11-04T19:19:07.320Z,7.93
2022-11-04T19:21:34.625Z,7.38
2022-11-04T19:24:01.912Z,7.05
2022-11-04T19:26:33.659Z,7.57
2022-11-04T19:29:00.987Z,7.35
2022-11-04T19:31:29.396Z,7.00
2022-11-04T19:33:58.652Z,7.75
2022-11-04T19:36:26.120Z,7.18
2022-11-04T19:38:54.792Z,6.32
2022-11-04T19:41:41.933Z,6.60
2022-11-04T19:44:14.480Z,6.50
2022-11-04T19:46:41.011Z,6.63
2022-11-04T19:49:08.528Z,6.80
2022-11-04T19:51:36.020Z,7.05
2022-11-04T19:54:02.559Z,6.63
2022-11-04T19:56:30.607Z,6.55
2022-11-04T19:59:00.398Z,6.57
2022-11-04T20:01:30.813Z,6.43
2022-11-04T20:03:57.709Z,6.88
2022-11-04T20:06:24.304Z,6.68
2022-11-04T20:08:55.612Z,6.32
2022-11-04T20:11:23.025Z,7.60
2022-11-04T20:13:49.987Z,6.90
2022-11-04T20:16:18.140Z,6.93
2022-11-04T20:18:47.186Z,6.90
2022-11-04T20:21:15.149Z,6.82
2022-11-04T20:23:42.564Z,7.53
2022-11-04T20:26:20.208Z,6.85
2022-11-04T20:28:47.676Z,6.88
2022-11-04T20:31:23.902Z,6.85
2022-11-04T20:33:54.229Z,7.15
2022-11-04T20:36:24.245Z,7.10
2022-11-04T20:38:56.180Z,6.97
2022-11-04T20:41:22.823Z,6.78
2022-11-04T20:43:49.790Z,7.18
2022-11-04T20:46:21.159Z,6.90
2022-11-04T20:48:51.216Z,7.25
2022-11-04T20:51:28.555Z,7.85
2022-11-04T20:53:56.610Z,7.30
2022-11-04T20:56:27.359Z,7.53
2022-11-04T20:58:58.997Z,8.27
2022-11-04T21:01:28.877Z,7.50
2022-11-04T21:03:59.222Z,7.70
2022-11-04T21:06:26.564Z,8.00
2022-11-04T21:08:53.258Z,8.07
2022-11-04T21:11:20.013Z,8.32
2022-11-04T21:13:46.520Z,7.88
2022-11-04T21:16:14.529Z,8.18
2022-11-04T21:18:41.013Z,8.15
2022-11-04T21:21:08.808Z,8.73
2022-11-04T21:23:38.143Z,8.63
2022-11-04T21:26:19.638Z,9.02
2022-11-04T21:28:46.126Z,8.93
2022-11-04T21:31:13.106Z,8.73
2022-11-04T21:33:39.767Z,9.13
2022-11-04T21:36:10.633Z,10.05
2022-11-04T21:38:37.261Z,9.32
2022-11-04T21:41:12.285Z,9.60
2022-11-04T21:43:39.272Z,10.35
2022-11-04T21:46:08.182Z,9.82
2022-11-04T21:48:36.250Z,9.88
2022-11-04T21:51:06.076Z,10.10
2022-11-04T21:53:32.749Z,10.88
2022-11-04T21:56:12.642Z,10.38
2022-11-04T21:58:39.557Z,10.13
2022-11-04T22:01:08.133Z,9.82
2022-11-04T22:03:34.938Z,10.77
2022-11-04T22:06:10.333Z,11.23
2022-11-04T22:08:38.102Z,10.32
2022-11-04T22:11:08.300Z,10.38
2022-11-04T22:13:35.236Z,10.68
2022-11-04T22:16:03.223Z,9.63
2022-11-04T22:18:32.243Z,10.88
2022-11-04T22:21:03.833Z,9.95
2022-11-04T22:23:30.492Z,9.45
2022-11-04T22:26:13.379Z,9.30
2022-11-04T22:28:39.941Z,8.52
2022-11-04T22:31:08.807Z,8.15
2022-11-04T22:33:35.707Z,8.93
2022-11-04T22:36:02.374Z,8.88
2022-11-04T22:38:28.882Z,8.25
2022-11-04T22:40:57.258Z,8.48
2022-11-04T22:43:30.254Z,8.02
2022-11-04T22:46:03.087Z,8.95
2022-11-04T22:48:29.619Z,8.60
2022-11-04T22:50:58.201Z,8.52
2022-11-04T22:53:25.414Z,8.95
2022-11-04T22:55:52.840Z,8.68
2022-11-04T22:58:22.588Z,8.63
2022-11-04T23:01:02.180Z,7.93
2022-11-04T23:03:35.290Z,8.50
2022-11-04T23:06:03.713Z,8.13
2022-11-04T23:08:32.209Z,8.30
2022-11-04T23:11:23.873Z,8.25
2022-11-04T23:14:15.602Z,8.70
2022-11-04T23:17:05.117Z,9.27
2022-11-04T23:19:35.127Z,8.75
2022-11-04T23:22:22.436Z,9.32
2022-11-04T23:25:06.910Z,8.65
2022-11-04T23:27:54.330Z,9.35
2022-11-04T23:30:21.384Z,9.18
2022-11-04T23:33:09.603Z,8.95
2022-11-04T23:35:59.079Z,9.75
2022-11-04T23:38:26.303Z,9.68
2022-11-04T23:41:14.828Z,9.05
2022-11-04T23:43:41.482Z,9.43
2022-11-04T23:46:26.564Z,9.20
2022-11-04T23:49:12.083Z,9.68
2022-11-04T23:51:57.212Z,8.93
2022-11-04T23:54:42.609Z,8.13
2022-11-04T23:57:32.545Z,9.05
