createdAt,value
2019-06-20T00:00:24.180Z,1.3
2019-06-20T00:01:33.690Z,1.3
2019-06-20T00:02:43.207Z,1.5
2019-06-20T00:03:52.713Z,1.3
2019-06-20T00:05:02.219Z,1.3
2019-06-20T00:06:11.729Z,1.8
2019-06-20T00:07:21.252Z,1.7
2019-06-20T00:08:30.774Z,1.2
2019-06-20T00:09:40.300Z,1.5
2019-06-20T00:10:49.828Z,1.3
2019-06-20T00:12:00.308Z,1.2
2019-06-20T00:13:09.833Z,1.1
2019-06-20T00:14:19.345Z,1.3
2019-06-20T00:15:28.861Z,1.1
2019-06-20T00:16:38.383Z,1.1
2019-06-20T00:17:48.889Z,1.2
2019-06-20T00:18:58.400Z,1.3
2019-06-20T00:20:07.915Z,1
2019-06-20T00:21:17.424Z,1.2
2019-06-20T00:22:26.954Z,1
2019-06-20T00:23:36.470Z,1
2019-06-20T00:24:45.980Z,1
2019-06-20T00:25:55.484Z,1
2019-06-20T00:27:04.993Z,1.2
2019-06-20T00:28:14.515Z,1.2
2019-06-20T00:29:24.018Z,1
2019-06-20T00:30:33.533Z,1.3
2019-06-20T00:31:43.038Z,1.1
2019-06-20T00:32:52.576Z,1.1
2019-06-20T00:34:02.113Z,1.1
2019-06-20T00:35:11.622Z,1
2019-06-20T00:36:21.133Z,1.1
2019-06-20T00:37:30.645Z,1.1
2019-06-20T00:38:40.166Z,1.1
2019-06-20T00:39:49.670Z,0.9
2019-06-20T00:40:59.193Z,0.8
2019-06-20T00:42:08.687Z,1.1
2019-06-20T00:43:18.549Z,0.6
2019-06-20T00:44:27.687Z,0.8
2019-06-20T00:45:37.215Z,0.8
2019-06-20T00:46:46.735Z,0.9
2019-06-20T00:47:56.266Z,0.8
2019-06-20T00:49:05.778Z,0.6
2019-06-20T00:50:15.292Z,0.8
2019-06-20T00:51:24.807Z,0.9
2019-06-20T00:52:34.328Z,0.7
2019-06-20T00:53:43.840Z,0.8
2019-06-20T00:54:53.352Z,0.5
2019-06-20T00:56:02.861Z,0.5
2019-06-20T00:57:12.366Z,0.6
2019-06-20T00:58:21.898Z,0.6
2019-06-20T00:59:31.450Z,0.7
2019-06-20T01:00:40.957Z,0.5
2019-06-20T01:01:50.461Z,0.4
2019-06-20T01:02:59.981Z,0.6
2019-06-20T01:04:09.494Z,0.6
2019-06-20T01:05:19.026Z,0.8
2019-06-20T01:06:28.522Z,0.6
2019-06-20T01:07:38.044Z,0.8
2019-06-20T01:08:47.565Z,0.4
2019-06-20T01:09:57.070Z,0.6
2019-06-20T01:11:06.599Z,0.6
2019-06-20T01:12:16.103Z,0.4
2019-06-20T01:13:33.374Z,0.8
2019-06-20T01:14:36.133Z,0.6
2019-06-20T01:15:45.640Z,0.3
2019-06-20T01:16:55.153Z,0.5
2019-06-20T01:18:04.674Z,0.5
2019-06-20T01:19:14.185Z,0.4
2019-06-20T01:20:23.698Z,0.5
2019-06-20T01:21:33.211Z,0.7
2019-06-20T01:22:42.741Z,0.7
2019-06-20T01:23:52.241Z,0.3
2019-06-20T01:25:01.909Z,0.5
2019-06-20T01:26:11.266Z,0.5
2019-06-20T01:27:20.772Z,0.4
2019-06-20T01:28:30.294Z,0.4
2019-06-20T01:29:39.813Z,0.5
2019-06-20T01:30:49.330Z,0.2
2019-06-20T01:31:58.838Z,0.6
2019-06-20T01:33:08.361Z,0.4
2019-06-20T01:34:17.868Z,0.4
2019-06-20T01:35:27.377Z,0.5
2019-06-20T01:36:36.880Z,0.4
2019-06-20T01:37:46.413Z,0.5
2019-06-20T01:38:55.921Z,0.3
2019-06-20T01:40:05.431Z,0.3
2019-06-20T01:41:14.931Z,0.5
2019-06-20T01:42:24.437Z,0.3
2019-06-20T01:43:46.654Z,0.4
2019-06-20T01:44:44.461Z,0.3
2019-06-20T01:45:53.971Z,0.3
2019-06-20T01:47:03.479Z,0.3
2019-06-20T01:48:13.005Z,0.6
2019-06-20T01:49:22.511Z,0.3
2019-06-20T01:50:32.033Z,0.3
2019-06-20T01:51:41.539Z,0.3
2019-06-20T01:52:51.096Z,0.5
2019-06-20T01:54:00.621Z,0.4
2019-06-20T01:55:10.117Z,0.5
2019-06-20T01:56:19.626Z,0.3
2019-06-20T01:57:29.140Z,0.3
2019-06-20T01:58:38.684Z,0.7
2019-06-20T01:59:48.189Z,0.5
2019-06-20T02:00:57.705Z,0.5
2019-06-20T02:02:07.211Z,0.4
2019-06-20T02:03:16.721Z,0.7
2019-06-20T02:04:26.233Z,0.5
2019-06-20T02:05:35.741Z,0.3
2019-06-20T02:06:45.262Z,0.3
2019-06-20T02:07:54.797Z,0.5
2019-06-20T02:09:04.311Z,0.5
2019-06-20T02:10:13.815Z,0.5
2019-06-20T02:11:23.321Z,0.2
2019-06-20T02:12:32.842Z,0.3
2019-06-20T02:13:42.367Z,0.4
2019-06-20T02:14:51.882Z,0.5
2019-06-20T02:16:01.389Z,0.3
2019-06-20T02:17:10.914Z,0.4
2019-06-20T02:18:20.701Z,0.3
2019-06-20T02:19:29.957Z,0.5
2019-06-20T02:20:39.454Z,0.6
2019-06-20T02:21:48.965Z,0.5
2019-06-20T02:22:58.490Z,0.5
2019-06-20T02:24:08.062Z,0.5
2019-06-20T02:25:17.513Z,0.6
2019-06-20T02:26:27.024Z,0.4
2019-06-20T02:27:36.532Z,0.5
2019-06-20T02:28:46.074Z,0.4
2019-06-20T02:29:55.571Z,0.4
2019-06-20T02:31:05.081Z,0.7
2019-06-20T02:32:14.588Z,0.4
2019-06-20T02:33:24.111Z,0.5
2019-06-20T02:34:33.641Z,0.5
2019-06-20T02:35:43.146Z,0.5
2019-06-20T02:36:52.653Z,0.4
2019-06-20T02:38:02.188Z,0.5
2019-06-20T02:39:11.684Z,0.6
2019-06-20T02:40:21.193Z,0.5
2019-06-20T02:41:30.721Z,0.5
2019-06-20T02:42:40.213Z,0.5
2019-06-20T02:43:49.737Z,0.4
2019-06-20T02:44:59.247Z,0.4
2019-06-20T02:46:08.761Z,0.5
2019-06-20T02:47:18.273Z,0.5
2019-06-20T02:48:27.797Z,0.4
2019-06-20T02:49:37.304Z,0.4
2019-06-20T02:50:46.809Z,0.5
2019-06-20T02:51:56.325Z,0.4
2019-06-20T02:53:05.830Z,0.4
2019-06-20T02:54:15.359Z,0.5
2019-06-20T02:55:24.871Z,0.4
2019-06-20T02:56:34.374Z,0.6
2019-06-20T02:57:43.883Z,0.3
2019-06-20T02:58:53.409Z,0.4
2019-06-20T03:00:02.915Z,0.6
2019-06-20T03:01:12.422Z,0.4
2019-06-20T03:02:21.926Z,0.5
2019-06-20T03:03:31.468Z,0.4
2019-06-20T03:04:40.973Z,0.8
2019-06-20T03:05:50.479Z,0.6
2019-06-20T03:06:59.991Z,0.5
2019-06-20T03:08:09.501Z,0.4
2019-06-20T03:09:19.018Z,0.4
2019-06-20T03:10:28.537Z,0.5
2019-06-20T03:11:38.042Z,0.5
2019-06-20T03:12:47.561Z,0.6
2019-06-20T03:13:57.088Z,0.2
2019-06-20T03:15:06.599Z,0.3
2019-06-20T03:16:16.093Z,0.4
2019-06-20T03:17:25.606Z,0.3
2019-06-20T03:18:35.142Z,0.6
2019-06-20T03:19:44.648Z,0.5
2019-06-20T03:20:54.156Z,0.6
2019-06-20T03:22:03.676Z,0.6
2019-06-20T03:23:13.181Z,0.6
2019-06-20T03:24:22.708Z,0.7
2019-06-20T03:25:32.219Z,0.5
2019-06-20T03:26:41.749Z,0.5
2019-06-20T03:27:51.276Z,1
2019-06-20T03:29:00.791Z,0.6
2019-06-20T03:30:10.302Z,0.7
2019-06-20T03:31:19.809Z,0.5
2019-06-20T03:32:29.323Z,0.6
2019-06-20T03:33:38.833Z,0.7
2019-06-20T03:34:48.361Z,0.7
2019-06-20T03:35:57.898Z,0.6
2019-06-20T03:37:07.410Z,0.6
2019-06-20T03:38:16.917Z,0.6
2019-06-20T03:39:26.451Z,0.8
2019-06-20T03:40:35.972Z,0.5
2019-06-20T03:41:45.483Z,0.7
2019-06-20T03:42:54.986Z,1
2019-06-20T03:44:04.500Z,0.7
2019-06-20T03:45:14.007Z,0.7
2019-06-20T03:46:23.519Z,0.7
2019-06-20T03:47:33.023Z,0.6
2019-06-20T03:48:42.531Z,0.7
2019-06-20T03:49:52.060Z,0.7
2019-06-20T03:51:01.575Z,0.5
2019-06-20T03:52:11.099Z,0.9
2019-06-20T03:53:20.615Z,0.8
2019-06-20T03:54:30.139Z,0.7
2019-06-20T03:55:39.646Z,0.7
2019-06-20T03:56:49.158Z,0.5
2019-06-20T03:57:58.671Z,0.7
2019-06-20T03:59:09.183Z,0.7
2019-06-20T04:00:18.690Z,0.6
2019-06-20T04:01:28.209Z,0.8
2019-06-20T04:02:37.724Z,0.8
2019-06-20T04:03:47.239Z,1
2019-06-20T04:04:56.762Z,0.8
2019-06-20T04:06:06.299Z,0.7
2019-06-20T04:07:15.809Z,0.7
2019-06-20T04:08:25.279Z,0.7
2019-06-20T04:09:34.807Z,0.8
2019-06-20T04:10:44.318Z,0.8
2019-06-20T04:11:53.830Z,0.4
2019-06-20T04:13:03.348Z,0.8
2019-06-20T04:14:12.868Z,0.9
2019-06-20T04:15:22.353Z,0.9
2019-06-20T04:16:31.862Z,0.7
2019-06-20T04:17:41.360Z,0.7
2019-06-20T04:18:50.891Z,0.7
2019-06-20T04:20:00.403Z,0.9
2019-06-20T04:21:09.963Z,0.6
2019-06-20T04:22:19.439Z,0.7
2019-06-20T04:23:28.956Z,0.9
2019-06-20T04:24:38.477Z,0.7
2019-06-20T04:25:47.986Z,0.8
2019-06-20T04:26:57.505Z,0.7
2019-06-20T04:28:07.011Z,0.6
2019-06-20T04:29:16.535Z,0.7
2019-06-20T04:30:26.049Z,1.1
2019-06-20T04:31:35.563Z,0.9
2019-06-20T04:32:45.070Z,0.9
2019-06-20T04:33:54.587Z,0.7
2019-06-20T04:35:04.111Z,0.8
2019-06-20T04:36:13.619Z,0.8
2019-06-20T04:37:23.127Z,0.8
2019-06-20T04:38:32.640Z,0.8
2019-06-20T04:39:42.160Z,0.8
2019-06-20T04:40:51.680Z,1
2019-06-20T04:42:01.192Z,1.1
2019-06-20T04:43:10.703Z,0.9
2019-06-20T04:44:20.230Z,0.9
2019-06-20T04:45:34.823Z,0.8
2019-06-20T04:46:40.203Z,1
2019-06-20T04:47:49.712Z,0.7
2019-06-20T04:48:59.222Z,0.8
2019-06-20T04:50:08.749Z,1.1
2019-06-20T04:51:18.261Z,0.7
2019-06-20T04:52:27.769Z,1
2019-06-20T04:53:37.277Z,0.9
2019-06-20T04:54:46.801Z,0.7
2019-06-20T04:55:56.317Z,1.1
2019-06-20T04:57:05.827Z,1
2019-06-20T04:58:15.341Z,0.9
2019-06-20T04:59:24.887Z,1
2019-06-20T05:00:34.405Z,0.8
2019-06-20T05:01:43.926Z,1.1
2019-06-20T05:02:53.446Z,1
2019-06-20T05:04:02.976Z,0.8
2019-06-20T05:05:12.496Z,1
2019-06-20T05:06:22.010Z,0.9
2019-06-20T05:07:31.521Z,0.8
2019-06-20T05:08:41.055Z,0.8
2019-06-20T05:09:50.553Z,0.8
2019-06-20T05:11:00.062Z,1
2019-06-20T05:12:09.567Z,0.9
2019-06-20T05:13:19.087Z,1.1
2019-06-20T05:14:28.617Z,0.9
2019-06-20T05:15:51.304Z,1.1
2019-06-20T05:16:48.623Z,0.8
2019-06-20T05:17:58.133Z,0.9
2019-06-20T05:19:07.662Z,0.6
2019-06-20T05:20:17.184Z,1
2019-06-20T05:21:26.684Z,0.9
2019-06-20T05:22:36.181Z,0.9
2019-06-20T05:23:45.709Z,0.8
2019-06-20T05:24:55.230Z,0.9
2019-06-20T05:26:04.736Z,1.1
2019-06-20T05:27:14.249Z,0.7
2019-06-20T05:28:23.761Z,0.7
2019-06-20T05:29:33.289Z,0.6
2019-06-20T05:30:42.805Z,0.8
2019-06-20T05:31:52.321Z,0.7
2019-06-20T05:33:01.829Z,0.8
2019-06-20T05:34:11.339Z,1.1
2019-06-20T05:35:20.863Z,1
2019-06-20T05:36:30.361Z,0.6
2019-06-20T05:37:39.881Z,0.7
2019-06-20T05:38:49.394Z,0.8
2019-06-20T05:39:58.930Z,0.8
2019-06-20T05:41:08.439Z,0.7
2019-06-20T05:42:17.952Z,0.8
2019-06-20T05:43:27.466Z,0.7
2019-06-20T05:44:37.005Z,0.9
2019-06-20T05:45:48.741Z,0.7
2019-06-20T05:47:11.343Z,0.9
2019-06-20T05:48:07.675Z,0.9
2019-06-20T05:49:16.997Z,0.9
2019-06-20T05:50:26.523Z,0.6
2019-06-20T05:51:39.556Z,0.9
2019-06-20T05:52:46.531Z,0.8
2019-06-20T05:53:56.043Z,0.9
2019-06-20T05:55:05.574Z,0.7
2019-06-20T05:56:15.076Z,0.6
2019-06-20T05:57:24.646Z,0.9
2019-06-20T05:58:34.102Z,0.7
2019-06-20T05:59:43.645Z,0.9
2019-06-20T06:00:53.721Z,0.7
2019-06-20T06:02:02.734Z,0.8
2019-06-20T06:03:13.734Z,0.8
2019-06-20T06:04:22.633Z,0.7
2019-06-20T06:05:32.159Z,0.9
2019-06-20T06:06:41.668Z,0.8
2019-06-20T06:07:51.177Z,0.8
2019-06-20T06:09:00.697Z,0.8
2019-06-20T06:10:10.194Z,0.8
2019-06-20T06:11:19.710Z,0.8
2019-06-20T06:12:29.246Z,0.8
2019-06-20T06:13:38.745Z,0.7
2019-06-20T06:14:49.109Z,0.9
2019-06-20T06:15:57.783Z,1
2019-06-20T06:17:07.293Z,0.8
2019-06-20T06:18:16.798Z,0.9
2019-06-20T06:19:26.306Z,0.7
2019-06-20T06:20:35.839Z,0.8
2019-06-20T06:21:45.353Z,0.8
2019-06-20T06:22:54.857Z,0.6
2019-06-20T06:24:04.376Z,0.7
2019-06-20T06:25:13.896Z,0.8
2019-06-20T06:26:23.398Z,0.8
2019-06-20T06:27:32.906Z,0.7
2019-06-20T06:28:42.422Z,0.7
2019-06-20T06:29:51.924Z,0.7
2019-06-20T06:31:01.475Z,1.1
2019-06-20T06:32:10.973Z,0.7
2019-06-20T06:33:20.485Z,1.1
2019-06-20T06:34:29.996Z,1
2019-06-20T06:35:39.513Z,0.9
2019-06-20T06:36:49.029Z,0.7
2019-06-20T06:37:58.539Z,0.6
2019-06-20T06:39:08.064Z,0.8
2019-06-20T06:40:17.594Z,1
2019-06-20T06:41:27.102Z,0.8
2019-06-20T06:42:36.611Z,0.9
2019-06-20T06:43:46.138Z,0.9
2019-06-20T06:44:55.656Z,1
2019-06-20T06:46:05.182Z,0.8
2019-06-20T06:47:14.681Z,0.8
2019-06-20T06:48:24.185Z,0.9
2019-06-20T06:49:33.704Z,0.7
2019-06-20T06:50:43.224Z,0.6
2019-06-20T06:51:52.736Z,0.9
2019-06-20T06:53:02.247Z,0.8
2019-06-20T06:54:11.753Z,0.7
2019-06-20T06:55:21.281Z,0.7
2019-06-20T06:56:30.793Z,0.7
2019-06-20T06:57:40.320Z,0.6
2019-06-20T06:58:49.817Z,0.8
2019-06-20T06:59:59.319Z,0.8
2019-06-20T07:01:10.277Z,0.9
2019-06-20T07:02:19.546Z,1.1
2019-06-20T07:03:28.858Z,0.9
2019-06-20T07:04:38.432Z,0.6
2019-06-20T07:05:47.954Z,0.7
2019-06-20T07:06:57.465Z,0.9
2019-06-20T07:08:06.981Z,0.5
2019-06-20T07:09:16.490Z,0.7
2019-06-20T07:10:26.029Z,0.7
2019-06-20T07:11:35.516Z,0.7
2019-06-20T07:12:45.062Z,0.8
2019-06-20T07:13:54.602Z,0.7
2019-06-20T07:15:04.118Z,0.8
2019-06-20T07:16:13.699Z,0.6
2019-06-20T07:17:23.197Z,0.8
2019-06-20T07:18:32.705Z,0.7
2019-06-20T07:19:42.317Z,0.6
2019-06-20T07:20:51.843Z,0.8
2019-06-20T07:22:01.386Z,1
2019-06-20T07:23:10.907Z,0.8
2019-06-20T07:24:20.440Z,0.7
2019-06-20T07:25:29.948Z,0.7
2019-06-20T07:26:39.460Z,0.6
2019-06-20T07:27:49.101Z,0.7
2019-06-20T07:28:58.609Z,0.8
2019-06-20T07:30:08.144Z,0.7
2019-06-20T07:31:17.661Z,0.7
2019-06-20T07:32:27.331Z,0.6
2019-06-20T07:33:36.852Z,0.7
2019-06-20T07:34:46.364Z,3.1
2019-06-20T07:35:55.910Z,1.5
2019-06-20T07:37:05.536Z,0.7
2019-06-20T07:38:15.045Z,0.7
2019-06-20T07:39:24.553Z,0.8
2019-06-20T07:40:34.084Z,0.9
2019-06-20T07:41:43.599Z,0.7
2019-06-20T07:42:53.109Z,0.6
2019-06-20T07:44:02.635Z,0.7
2019-06-20T07:45:12.147Z,0.7
2019-06-20T07:46:21.680Z,0.6
2019-06-20T07:47:31.195Z,0.9
2019-06-20T07:48:40.698Z,0.6
2019-06-20T07:49:50.218Z,0.9
2019-06-20T07:50:59.734Z,0.6
2019-06-20T07:52:09.241Z,0.6
2019-06-20T07:53:18.750Z,0.7
2019-06-20T07:54:28.279Z,1
2019-06-20T07:55:37.834Z,0.7
2019-06-20T07:56:47.362Z,0.9
2019-06-20T07:57:56.869Z,0.7
2019-06-20T07:59:06.390Z,0.7
2019-06-20T08:00:15.928Z,0.5
2019-06-20T08:01:25.497Z,1.3
2019-06-20T08:02:35.005Z,0.7
2019-06-20T08:03:45.296Z,0.7
2019-06-20T08:04:54.021Z,0.6
2019-06-20T08:06:03.560Z,0.7
2019-06-20T08:07:13.064Z,1
2019-06-20T08:08:22.577Z,0.8
2019-06-20T08:09:44.218Z,0.8
2019-06-20T08:10:42.601Z,0.6
2019-06-20T08:11:52.118Z,0.8
2019-06-20T08:13:01.647Z,0.7
2019-06-20T08:14:11.144Z,0.6
2019-06-20T08:15:20.640Z,0.9
2019-06-20T08:16:30.162Z,0.8
2019-06-20T08:17:39.701Z,0.7
2019-06-20T08:18:49.209Z,0.6
2019-06-20T08:19:58.733Z,0.9
2019-06-20T08:21:08.259Z,0.8
2019-06-20T08:22:17.768Z,0.8
2019-06-20T08:23:27.264Z,0.8
2019-06-20T08:24:36.786Z,0.8
2019-06-20T08:25:46.319Z,0.8
2019-06-20T08:26:56.887Z,0.8
2019-06-20T08:28:06.579Z,0.4
2019-06-20T08:29:20.953Z,0.8
2019-06-20T08:30:26.327Z,1.1
2019-06-20T08:31:35.852Z,0.8
2019-06-20T08:32:45.391Z,1
2019-06-20T08:33:55.946Z,1.3
2019-06-20T08:35:06.411Z,2
2019-06-20T08:36:15.891Z,1
2019-06-20T08:37:25.397Z,0.7
2019-06-20T08:38:34.903Z,1
2019-06-20T08:39:44.415Z,1
2019-06-20T08:40:53.941Z,0.9
2019-06-20T08:42:04.325Z,1
2019-06-20T08:43:12.933Z,0.7
2019-06-20T08:44:22.447Z,0.8
2019-06-20T08:45:31.966Z,0.8
2019-06-20T08:46:41.477Z,0.8
2019-06-20T08:47:50.996Z,1
2019-06-20T08:49:01.436Z,0.8
2019-06-20T08:50:10.973Z,0.9
2019-06-20T08:51:20.491Z,0.6
2019-06-20T08:52:29.995Z,0.8
2019-06-20T08:53:39.504Z,0.8
2019-06-20T08:54:49.022Z,0.8
2019-06-20T08:55:59.358Z,0.8
2019-06-20T08:57:08.055Z,0.9
2019-06-20T08:58:17.625Z,0.6
2019-06-20T08:59:27.074Z,0.9
2019-06-20T09:00:36.872Z,0.9
2019-06-20T09:01:46.108Z,0.9
2019-06-20T09:02:56.532Z,0.9
2019-06-20T09:04:06.150Z,1
2019-06-20T09:05:15.621Z,1.1
2019-06-20T09:06:25.145Z,1.2
2019-06-20T09:07:34.658Z,1.1
2019-06-20T09:08:44.190Z,0.9
2019-06-20T09:09:54.207Z,1
2019-06-20T09:11:04.001Z,0.9
2019-06-20T09:12:13.016Z,1
2019-06-20T09:13:22.539Z,1.1
2019-06-20T09:14:32.052Z,1.3
2019-06-20T09:15:41.565Z,1
2019-06-20T09:16:52.269Z,1
2019-06-20T09:18:02.858Z,0.9
2019-06-20T09:19:12.219Z,0.9
2019-06-20T09:20:21.759Z,0.8
2019-06-20T09:21:31.331Z,1.4
2019-06-20T09:22:40.874Z,1
2019-06-20T09:23:52.342Z,1.5
2019-06-20T09:25:00.964Z,1.1
2019-06-20T09:26:10.495Z,0.9
2019-06-20T09:27:20.011Z,0.9
2019-06-20T09:28:29.559Z,0.9
2019-06-20T09:29:41.850Z,1
2019-06-20T09:30:50.447Z,0.8
2019-06-20T09:32:00.137Z,1.2
2019-06-20T09:33:09.769Z,1.3
2019-06-20T09:34:19.318Z,0.8
2019-06-20T09:35:28.864Z,1.1
2019-06-20T09:36:38.501Z,0.9
2019-06-20T09:37:48.093Z,0.9
2019-06-20T09:38:58.138Z,0.8
2019-06-20T09:40:08.266Z,1.2
2019-06-20T09:41:17.805Z,0.8
2019-06-20T09:42:27.322Z,0.9
2019-06-20T09:43:36.839Z,0.9
2019-06-20T09:44:46.422Z,1
2019-06-20T09:45:56.119Z,1.1
2019-06-20T09:47:05.451Z,1
2019-06-20T09:48:15.028Z,1.1
2019-06-20T09:49:24.651Z,1
2019-06-20T09:50:34.144Z,0.8
2019-06-20T09:51:43.690Z,0.8
2019-06-20T09:52:53.744Z,1.1
2019-06-20T09:54:03.718Z,1.1
2019-06-20T09:55:13.229Z,0.9
2019-06-20T09:56:23.452Z,0.8
2019-06-20T09:57:33.060Z,0.9
2019-06-20T09:58:42.578Z,1.1
2019-06-20T10:00:00.218Z,1
2019-06-20T10:01:02.595Z,1
2019-06-20T10:02:12.216Z,1
2019-06-20T10:03:21.752Z,0.9
2019-06-20T10:04:31.271Z,1
2019-06-20T10:05:40.768Z,0.9
2019-06-20T10:06:50.294Z,0.9
2019-06-20T10:07:59.789Z,1
2019-06-20T10:09:09.311Z,0.9
2019-06-20T10:10:18.855Z,0.7
2019-06-20T10:11:28.386Z,1
2019-06-20T10:12:37.917Z,0.8
2019-06-20T10:13:48.149Z,0.8
2019-06-20T10:14:56.933Z,1
2019-06-20T10:16:06.533Z,0.9
2019-06-20T10:17:16.068Z,0.8
2019-06-20T10:18:25.586Z,1
2019-06-20T10:19:35.094Z,0.8
2019-06-20T10:20:46.044Z,0.9
2019-06-20T10:21:56.014Z,1
2019-06-20T10:23:06.171Z,1
2019-06-20T10:24:15.734Z,1
2019-06-20T10:25:25.306Z,0.8
2019-06-20T10:26:37.603Z,0.7
2019-06-20T10:27:46.504Z,0.9
2019-06-20T10:28:57.327Z,0.9
2019-06-20T10:30:14.172Z,1.1
2019-06-20T10:31:16.889Z,1.1
2019-06-20T10:32:26.430Z,0.8
2019-06-20T10:33:35.943Z,0.8
2019-06-20T10:34:46.675Z,0.8
2019-06-20T10:35:57.202Z,0.8
2019-06-20T10:37:06.602Z,0.8
2019-06-20T10:38:16.151Z,0.8
2019-06-20T10:39:25.656Z,0.7
2019-06-20T10:40:35.197Z,0.8
2019-06-20T10:41:46.608Z,0.8
2019-06-20T10:42:56.650Z,1
2019-06-20T10:44:05.886Z,0.7
2019-06-20T10:45:15.434Z,0.9
2019-06-20T10:46:25.150Z,0.8
2019-06-20T10:47:36.108Z,0.9
2019-06-20T10:48:45.957Z,0.7
2019-06-20T10:49:54.796Z,0.8
2019-06-20T10:51:04.325Z,0.8
2019-06-20T10:52:14.870Z,0.7
2019-06-20T10:53:24.411Z,0.7
2019-06-20T10:54:33.959Z,0.8
2019-06-20T10:55:44.874Z,0.6
2019-06-20T10:56:54.439Z,0.8
2019-06-20T10:58:03.907Z,0.6
2019-06-20T10:59:13.475Z,0.9
2019-06-20T11:00:30.621Z,1
2019-06-20T11:01:33.604Z,1.1
2019-06-20T11:02:43.429Z,1.3
2019-06-20T11:03:53.720Z,1.2
2019-06-20T11:05:03.185Z,0.8
2019-06-20T11:06:12.777Z,0.9
2019-06-20T11:07:22.304Z,1.1
2019-06-20T11:08:31.823Z,0.7
2019-06-20T11:09:41.390Z,0.9
2019-06-20T11:10:50.946Z,0.9
2019-06-20T11:12:00.511Z,0.9
2019-06-20T11:13:10.019Z,1.1
2019-06-20T11:14:19.545Z,1
2019-06-20T11:15:29.090Z,1
2019-06-20T11:16:40.034Z,0.9
2019-06-20T11:17:49.289Z,0.9
2019-06-20T11:18:58.833Z,0.6
2019-06-20T11:20:08.350Z,0.9
2019-06-20T11:21:17.879Z,0.8
2019-06-20T11:22:27.456Z,1
2019-06-20T11:23:38.127Z,0.8
2019-06-20T11:24:47.610Z,1
2019-06-20T11:25:57.234Z,0.9
2019-06-20T11:27:06.772Z,0.8
2019-06-20T11:28:16.292Z,1
2019-06-20T11:29:25.811Z,1.4
2019-06-20T11:30:45.534Z,0.7
2019-06-20T11:31:47.606Z,1.1
2019-06-20T11:32:56.496Z,1.1
2019-06-20T11:34:06.007Z,1.1
2019-06-20T11:35:15.642Z,0.9
2019-06-20T11:36:25.158Z,0.9
2019-06-20T11:37:34.886Z,0.8
2019-06-20T11:38:45.728Z,1
2019-06-20T11:39:55.866Z,0.9
2019-06-20T11:41:05.547Z,1.3
2019-06-20T11:42:15.090Z,0.8
2019-06-20T11:43:24.629Z,1.2
2019-06-20T11:44:35.286Z,1
2019-06-20T11:45:44.644Z,0.9
2019-06-20T11:46:54.206Z,1
2019-06-20T11:48:03.782Z,0.9
2019-06-20T11:49:13.306Z,1.1
2019-06-20T11:50:22.863Z,1
2019-06-20T11:51:34.276Z,1.1
2019-06-20T11:52:45.383Z,1
2019-06-20T11:53:53.375Z,0.9
2019-06-20T11:55:02.899Z,1
2019-06-20T11:56:12.564Z,1.2
2019-06-20T11:57:22.134Z,0.9
2019-06-20T11:58:31.660Z,0.8
2019-06-20T11:59:41.201Z,1.4
2019-06-20T12:01:02.932Z,1
2019-06-20T12:02:01.240Z,0.8
2019-06-20T12:03:10.798Z,1.1
2019-06-20T12:04:20.306Z,1.1
2019-06-20T12:05:29.879Z,0.9
2019-06-20T12:06:40.086Z,1.1
2019-06-20T12:07:50.265Z,1.1
2019-06-20T12:08:59.523Z,1
2019-06-20T12:10:09.048Z,1.1
2019-06-20T12:11:18.561Z,1
2019-06-20T12:12:28.281Z,1
2019-06-20T12:13:38.856Z,1.2
2019-06-20T12:14:48.622Z,1
2019-06-20T12:15:57.920Z,1.1
2019-06-20T12:17:07.442Z,1
2019-06-20T12:18:16.966Z,1.1
2019-06-20T12:19:26.626Z,0.9
2019-06-20T12:20:36.150Z,0.9
2019-06-20T12:21:46.801Z,1
2019-06-20T12:22:56.161Z,0.7
2019-06-20T12:24:08.412Z,0.8
2019-06-20T12:25:16.190Z,1
2019-06-20T12:26:25.701Z,1
2019-06-20T12:27:35.258Z,1
2019-06-20T12:28:44.805Z,1.1
2019-06-20T12:29:54.314Z,1.1
2019-06-20T12:31:18.449Z,1
2019-06-20T12:32:14.359Z,1
2019-06-20T12:33:23.890Z,0.8
2019-06-20T12:34:33.419Z,0.9
2019-06-20T12:35:44.428Z,0.9
2019-06-20T12:36:53.402Z,0.9
2019-06-20T12:38:02.927Z,1.2
2019-06-20T12:39:12.439Z,0.9
2019-06-20T12:40:21.958Z,1
2019-06-20T12:41:31.491Z,0.9
2019-06-20T12:42:42.757Z,0.9
2019-06-20T12:43:51.515Z,0.8
2019-06-20T12:45:01.144Z,0.7
2019-06-20T12:46:10.713Z,0.9
2019-06-20T12:47:20.226Z,1
2019-06-20T12:48:29.758Z,0.9
2019-06-20T12:49:40.194Z,0.9
2019-06-20T12:50:49.830Z,1
2019-06-20T12:51:59.362Z,1
2019-06-20T12:53:08.949Z,0.8
2019-06-20T12:54:18.502Z,0.9
2019-06-20T12:55:28.041Z,1.2
2019-06-20T12:56:38.671Z,0.8
2019-06-20T12:57:48.478Z,0.8
2019-06-20T12:58:57.638Z,0.8
2019-06-20T13:00:07.160Z,0.9
2019-06-20T13:01:16.698Z,0.7
2019-06-20T13:02:26.234Z,0.9
2019-06-20T13:03:35.769Z,0.9
2019-06-20T13:04:46.004Z,0.9
2019-06-20T13:05:54.923Z,0.8
2019-06-20T13:07:04.436Z,0.9
2019-06-20T13:08:13.959Z,0.6
2019-06-20T13:09:23.520Z,0.6
2019-06-20T13:10:33.065Z,0.7
2019-06-20T13:11:42.737Z,0.7
2019-06-20T13:12:52.108Z,0.7
2019-06-20T13:14:01.652Z,0.8
2019-06-20T13:15:11.186Z,0.8
2019-06-20T13:16:20.707Z,0.8
2019-06-20T13:17:30.290Z,0.9
2019-06-20T13:18:41.046Z,1
2019-06-20T13:19:50.345Z,0.6
2019-06-20T13:20:59.925Z,0.7
2019-06-20T13:22:09.432Z,0.7
2019-06-20T13:23:18.969Z,0.4
2019-06-20T13:24:28.474Z,0.8
2019-06-20T13:25:39.503Z,0.9
2019-06-20T13:26:48.997Z,0.7
2019-06-20T13:27:59.087Z,1
2019-06-20T13:29:08.593Z,0.7
2019-06-20T13:30:18.146Z,0.9
2019-06-20T13:31:27.681Z,0.9
2019-06-20T13:32:38.354Z,0.9
2019-06-20T13:33:48.866Z,0.9
2019-06-20T13:34:58.227Z,0.9
2019-06-20T13:36:07.745Z,0.8
2019-06-20T13:37:17.268Z,0.9
2019-06-20T13:38:26.796Z,0.8
2019-06-20T13:39:36.331Z,0.6
2019-06-20T13:40:47.146Z,1
2019-06-20T13:41:56.318Z,0.9
2019-06-20T13:43:05.848Z,0.8
2019-06-20T13:44:16.023Z,0.7
2019-06-20T13:45:25.870Z,0.9
2019-06-20T13:46:35.428Z,0.7
2019-06-20T13:47:45.686Z,0.8
2019-06-20T13:48:54.461Z,0.9
2019-06-20T13:50:03.975Z,0.7
2019-06-20T13:51:13.550Z,0.8
2019-06-20T13:52:23.075Z,0.9
2019-06-20T13:53:32.612Z,0.5
2019-06-20T13:54:43.365Z,0.8
2019-06-20T13:55:52.619Z,0.7
2019-06-20T13:57:02.156Z,0.6
2019-06-20T13:58:11.730Z,0.8
2019-06-20T13:59:21.232Z,0.6
2019-06-20T14:00:30.752Z,0.7
2019-06-20T14:01:41.830Z,0.5
2019-06-20T14:02:51.610Z,0.7
2019-06-20T14:04:01.344Z,0.6
2019-06-20T14:05:10.853Z,0.7
2019-06-20T14:06:20.380Z,0.5
2019-06-20T14:07:29.903Z,0.7
2019-06-20T14:08:39.433Z,0.7
2019-06-20T14:09:48.940Z,0.8
2019-06-20T14:10:58.455Z,0.6
2019-06-20T14:12:07.983Z,0.9
2019-06-20T14:13:19.635Z,0.8
2019-06-20T14:14:28.982Z,0.9
2019-06-20T14:15:38.494Z,0.9
2019-06-20T14:16:48.301Z,0.9
2019-06-20T14:17:57.510Z,0.9
2019-06-20T14:19:07.055Z,0.9
2019-06-20T14:20:16.556Z,0.9
2019-06-20T14:21:26.070Z,0.7
2019-06-20T14:22:35.611Z,0.9
2019-06-20T14:23:46.160Z,0.7
2019-06-20T14:24:55.592Z,0.6
2019-06-20T14:26:05.128Z,0.7
2019-06-20T14:27:14.660Z,0.3
2019-06-20T14:28:24.196Z,0.4
2019-06-20T14:29:33.959Z,0.3
2019-06-20T14:30:44.950Z,0.5
2019-06-20T14:31:53.985Z,0.4
2019-06-20T14:33:03.512Z,0.3
2019-06-20T14:34:13.288Z,0.2
2019-06-20T14:35:22.826Z,0.2
2019-06-20T14:36:32.423Z,0.2
2019-06-20T14:37:43.319Z,0
2019-06-20T14:38:53.718Z,0
2019-06-20T14:40:03.021Z,0.5
2019-06-20T14:41:12.573Z,0
2019-06-20T14:42:22.113Z,0.1
2019-06-20T14:43:31.661Z,0
2019-06-20T14:44:41.188Z,0
2019-06-20T14:45:50.857Z,0
2019-06-20T14:47:01.256Z,0.2
2019-06-20T14:48:10.801Z,0
2019-06-20T14:49:20.317Z,0
2019-06-20T14:50:29.857Z,0
2019-06-20T14:51:39.405Z,0
2019-06-20T14:52:49.937Z,0
2019-06-20T14:53:59.516Z,0
2019-06-20T14:55:08.341Z,0
2019-06-20T14:56:17.880Z,0
2019-06-20T14:57:27.611Z,0
2019-06-20T14:58:37.078Z,0
2019-06-20T14:59:48.274Z,0
2019-06-20T15:00:57.268Z,0
2019-06-20T15:02:06.780Z,0.1
2019-06-20T15:03:16.304Z,0
2019-06-20T15:04:25.856Z,0
2019-06-20T15:05:35.379Z,0
2019-06-20T15:06:45.340Z,0
2019-06-20T15:07:55.962Z,0
2019-06-20T15:09:06.030Z,0.1
2019-06-20T15:10:15.436Z,0
2019-06-20T15:11:24.958Z,0
2019-06-20T15:12:34.502Z,0
2019-06-20T15:13:44.384Z,0
2019-06-20T15:14:55.495Z,0
2019-06-20T15:16:05.035Z,0
2019-06-20T15:17:14.559Z,0
2019-06-20T15:18:24.095Z,0
2019-06-20T15:19:33.668Z,0
2019-06-20T15:20:43.192Z,0
2019-06-20T15:21:54.194Z,0
2019-06-20T15:23:03.110Z,0
2019-06-20T15:24:12.670Z,0
2019-06-20T15:25:22.227Z,0
2019-06-20T15:26:31.797Z,0
2019-06-20T15:27:41.323Z,0
2019-06-20T15:28:51.740Z,0
2019-06-20T15:30:01.349Z,0
2019-06-20T15:31:10.887Z,0
2019-06-20T15:32:20.411Z,0
2019-06-20T15:33:30.002Z,0
2019-06-20T15:34:39.549Z,0
2019-06-20T15:35:50.625Z,0
2019-06-20T15:36:59.570Z,0.1
2019-06-20T15:38:09.108Z,0
2019-06-20T15:39:19.867Z,0
2019-06-20T15:40:29.403Z,0
2019-06-20T15:41:38.929Z,0
2019-06-20T15:42:49.497Z,0
2019-06-20T15:43:59.201Z,0
2019-06-20T15:45:08.740Z,0
2019-06-20T15:46:18.255Z,0
2019-06-20T15:47:27.781Z,0
2019-06-20T15:48:37.311Z,0
2019-06-20T15:49:46.844Z,0
2019-06-20T15:50:56.371Z,0
2019-06-20T15:52:05.876Z,0
2019-06-20T15:53:15.418Z,0
2019-06-20T15:54:24.939Z,0
2019-06-20T15:55:34.470Z,0
2019-06-20T15:56:43.996Z,0
2019-06-20T15:57:54.269Z,0
2019-06-20T15:59:03.044Z,0.1
2019-06-20T16:00:12.576Z,0
2019-06-20T16:01:22.120Z,0
2019-06-20T16:02:31.640Z,0.1
2019-06-20T16:03:41.186Z,0
2019-06-20T16:04:50.704Z,0
2019-06-20T16:06:00.222Z,0.1
2019-06-20T16:07:09.791Z,0.1
2019-06-20T16:08:19.352Z,0
2019-06-20T16:09:28.891Z,0
2019-06-20T16:10:38.428Z,0
2019-06-20T16:11:47.930Z,0