createdAt,value
2017-12-22T09:23:13.815Z,12.15
2017-12-22T09:24:14.276Z,12.29
2017-12-22T09:25:14.756Z,12.29
2017-12-22T09:28:16.162Z,12.29
2017-12-22T09:29:16.847Z,12.30
2017-12-22T09:30:17.116Z,12.29
2017-12-22T09:31:17.575Z,12.30
2017-12-22T09:34:19.005Z,12.33
2017-12-22T09:35:19.465Z,12.36
2017-12-22T09:36:19.948Z,12.37
2017-12-22T09:37:20.421Z,12.36
2017-12-22T09:38:20.894Z,12.38
2017-12-22T09:39:21.420Z,12.38
2017-12-22T09:41:22.312Z,12.40
2017-12-22T09:43:23.242Z,12.44
2017-12-22T09:44:23.779Z,12.47
2017-12-22T09:45:24.185Z,12.49
2017-12-22T09:46:25.008Z,12.51
2017-12-22T09:47:25.141Z,12.52
2017-12-22T09:48:25.615Z,12.55
2017-12-22T09:49:37.572Z,12.57
2017-12-22T09:50:26.560Z,12.59
2017-12-22T09:52:27.506Z,12.62
2017-12-22T09:53:27.977Z,12.64
2017-12-22T09:54:28.500Z,12.66
2017-12-22T09:56:29.396Z,12.70
2017-12-22T09:57:29.867Z,12.72
2017-12-22T09:58:30.327Z,12.73
2017-12-22T09:59:30.813Z,12.76
2017-12-22T10:00:31.288Z,12.77
2017-12-22T10:01:31.761Z,12.79
2017-12-22T10:02:32.231Z,12.81
2017-12-22T10:03:32.690Z,12.81
2017-12-22T10:04:44.615Z,12.83
2017-12-22T10:05:33.650Z,12.83
2017-12-22T10:06:34.122Z,12.85
2017-12-22T10:07:34.579Z,12.86
2017-12-22T10:08:35.067Z,12.87
2017-12-22T10:09:35.593Z,12.89
2017-12-22T10:11:36.486Z,12.91
2017-12-22T10:12:36.966Z,12.91
2017-12-22T10:14:37.890Z,12.95
2017-12-22T10:15:38.376Z,12.96
2017-12-22T10:16:38.873Z,12.98
2017-12-22T10:17:39.325Z,12.99
2017-12-22T10:19:51.588Z,13.03
2017-12-22T10:20:41.085Z,13.03
2017-12-22T10:21:41.214Z,13.05
2017-12-22T10:22:41.689Z,13.06
2017-12-22T10:23:42.160Z,13.06
2017-12-22T10:25:43.095Z,13.08
2017-12-22T10:26:43.637Z,13.09
2017-12-22T10:27:44.053Z,13.11
2017-12-22T10:28:44.530Z,13.13
2017-12-22T10:29:45.052Z,13.15
2017-12-22T10:30:45.475Z,13.16
2017-12-22T10:31:45.952Z,13.17
2017-12-22T10:32:46.405Z,13.19
2017-12-22T10:33:46.895Z,13.21
2017-12-22T10:34:47.366Z,13.21
2017-12-22T10:35:47.838Z,13.23
2017-12-22T10:36:48.300Z,13.25
2017-12-22T10:37:48.788Z,13.25
2017-12-22T10:39:49.730Z,13.29
2017-12-22T10:40:50.206Z,13.30
2017-12-22T10:41:50.681Z,13.32
2017-12-22T10:42:51.154Z,13.32
2017-12-22T10:43:51.612Z,13.33
2017-12-22T10:45:52.576Z,13.35
2017-12-22T10:46:53.045Z,13.35
2017-12-22T10:47:53.518Z,13.36
2017-12-22T10:48:53.979Z,13.37
2017-12-22T10:49:54.489Z,13.38
2017-12-22T10:51:55.412Z,13.40
2017-12-22T10:52:55.886Z,13.41
2017-12-22T10:53:56.350Z,13.42
2017-12-22T10:55:57.308Z,13.43
2017-12-22T10:57:58.241Z,13.46
2017-12-22T10:58:58.727Z,13.46
2017-12-22T10:59:59.200Z,13.47
2017-12-22T11:00:59.673Z,13.48
2017-12-22T11:02:00.151Z,13.51
2017-12-22T11:03:00.622Z,13.51
2017-12-22T11:04:01.096Z,13.52
2017-12-22T11:05:01.558Z,13.54
2017-12-22T11:06:02.045Z,13.56
2017-12-22T11:08:02.978Z,13.58
2017-12-22T11:09:03.463Z,13.59
2017-12-22T11:10:03.939Z,13.60
2017-12-22T11:11:04.410Z,13.59
2017-12-22T11:12:04.886Z,13.60
2017-12-22T11:13:05.360Z,13.61
2017-12-22T11:14:05.835Z,13.62
2017-12-22T11:15:06.308Z,13.63
2017-12-22T11:16:06.767Z,13.64
2017-12-22T11:17:07.307Z,13.65
2017-12-22T11:18:07.718Z,13.65
2017-12-22T11:19:08.206Z,13.66
2017-12-22T11:20:08.676Z,13.68
2017-12-22T11:21:09.152Z,13.69
2017-12-22T11:22:09.629Z,13.70
2017-12-22T11:23:10.086Z,13.71
2017-12-22T11:24:10.572Z,13.71
2017-12-22T11:26:11.521Z,13.75
2017-12-22T11:27:11.994Z,13.76
2017-12-22T11:28:12.469Z,13.78
2017-12-22T11:29:12.946Z,13.78
2017-12-22T11:31:13.876Z,13.80
2017-12-22T11:32:14.422Z,13.82
2017-12-22T11:33:14.840Z,13.82
2017-12-22T11:34:15.317Z,13.84
2017-12-22T11:35:15.795Z,13.84
2017-12-22T11:36:16.267Z,13.84
2017-12-22T11:37:16.738Z,13.85
2017-12-22T11:38:17.201Z,13.85
2017-12-22T11:40:18.162Z,13.88
2017-12-22T11:41:18.633Z,13.87
2017-12-22T11:42:19.143Z,13.88
2017-12-22T11:43:19.583Z,13.89
2017-12-22T11:44:20.053Z,13.90
2017-12-22T11:45:20.527Z,13.93
2017-12-22T11:46:21.006Z,13.93
2017-12-22T11:47:21.480Z,13.93
2017-12-22T11:49:22.410Z,13.96
2017-12-22T11:50:22.885Z,13.98
2017-12-22T11:51:23.376Z,14.00
2017-12-22T11:52:23.852Z,13.99
2017-12-22T11:53:24.322Z,13.99
2017-12-22T11:54:24.805Z,14.00
2017-12-22T11:55:25.274Z,14.01
2017-12-22T11:56:25.748Z,14.02
2017-12-22T11:57:26.274Z,14.03
2017-12-22T11:58:26.694Z,14.05
2017-12-22T11:59:27.156Z,14.06
2017-12-22T12:00:27.640Z,14.08
2017-12-22T12:01:28.118Z,14.10
2017-12-22T12:02:28.582Z,14.12
2017-12-22T12:03:29.099Z,14.11
2017-12-22T12:04:29.538Z,14.13
2017-12-22T12:07:31.171Z,14.16
2017-12-22T12:08:31.441Z,14.17
2017-12-22T12:09:31.911Z,14.18
2017-12-22T12:10:32.373Z,14.18
2017-12-22T12:11:32.862Z,14.20
2017-12-22T12:12:33.337Z,14.21
2017-12-22T12:13:33.797Z,14.22
2017-12-22T12:14:34.287Z,14.22
2017-12-22T12:15:34.792Z,14.23
2017-12-22T12:16:35.232Z,14.23
2017-12-22T12:18:36.181Z,14.23
2017-12-22T12:19:36.643Z,14.24
2017-12-22T12:20:37.132Z,14.24
2017-12-22T12:21:37.606Z,14.24
2017-12-22T12:22:38.079Z,14.26
2017-12-22T12:23:38.543Z,14.26
2017-12-22T12:24:39.030Z,14.27
2017-12-22T12:25:39.504Z,14.28
2017-12-22T12:26:39.979Z,14.28
2017-12-22T12:27:40.454Z,14.28
2017-12-22T12:29:41.403Z,14.30
2017-12-22T12:30:41.864Z,14.31
2017-12-22T12:33:43.302Z,14.37
2017-12-22T12:35:44.253Z,14.40
2017-12-22T12:36:44.712Z,14.40
2017-12-22T12:37:56.788Z,14.40
2017-12-22T12:39:46.151Z,14.42
2017-12-22T12:40:46.612Z,14.43
2017-12-22T12:41:47.102Z,14.42
2017-12-22T12:43:48.050Z,14.42
2017-12-22T12:44:48.510Z,14.42
2017-12-22T12:45:49.000Z,14.42
2017-12-22T12:46:49.815Z,14.43
2017-12-22T12:47:49.952Z,14.43
2017-12-22T12:48:50.434Z,14.45
2017-12-22T12:49:50.900Z,14.44
2017-12-22T12:50:51.375Z,14.45
2017-12-22T12:52:52.322Z,14.47
2017-12-22T12:53:52.799Z,14.47
2017-12-22T12:54:53.275Z,14.47
2017-12-22T12:55:53.750Z,14.47
2017-12-22T12:56:54.214Z,14.47
2017-12-22T12:57:54.699Z,14.50
2017-12-22T12:58:55.177Z,14.50
2017-12-22T12:59:55.648Z,14.51
2017-12-22T13:00:56.124Z,14.52
2017-12-22T13:01:56.593Z,14.51
2017-12-22T13:02:57.073Z,14.51
2017-12-22T13:03:57.549Z,14.51
2017-12-22T13:05:58.497Z,14.50
2017-12-22T13:06:58.973Z,14.51
2017-12-22T13:08:59.922Z,14.51
2017-12-22T13:10:00.391Z,14.50
2017-12-22T13:12:01.351Z,14.50
2017-12-22T13:13:01.823Z,14.51
2017-12-22T13:14:02.349Z,14.50
2017-12-22T13:16:03.282Z,14.49
2017-12-22T13:17:03.724Z,14.48
2017-12-22T13:18:04.185Z,14.48
2017-12-22T13:19:04.672Z,14.48
2017-12-22T13:20:05.147Z,14.48
2017-12-22T13:21:05.624Z,14.48
2017-12-22T13:22:06.085Z,14.47
2017-12-22T13:23:06.572Z,14.47
2017-12-22T13:24:07.099Z,14.45
2017-12-22T13:25:07.520Z,14.44
2017-12-22T13:26:07.984Z,14.44
2017-12-22T13:28:08.949Z,14.43
2017-12-22T13:30:09.898Z,14.42
2017-12-22T13:31:10.373Z,14.43
2017-12-22T13:32:10.847Z,14.43
2017-12-22T13:33:11.323Z,14.42
2017-12-22T13:35:12.260Z,14.44
2017-12-22T13:37:13.222Z,14.42
2017-12-22T13:38:14.043Z,14.42
2017-12-22T13:39:25.809Z,14.42
2017-12-22T13:40:14.986Z,14.40
2017-12-22T13:41:15.124Z,14.41
2017-12-22T13:42:15.597Z,14.41
2017-12-22T13:45:17.022Z,14.39
2017-12-22T13:46:17.483Z,14.39
2017-12-22T13:47:17.973Z,14.38
2017-12-22T13:48:18.448Z,14.38
2017-12-22T13:50:19.397Z,14.38
2017-12-22T13:51:19.876Z,14.37
2017-12-22T13:52:20.347Z,14.37
2017-12-22T13:53:20.807Z,14.38
2017-12-22T13:54:21.296Z,14.37
2017-12-22T13:55:21.771Z,14.36
2017-12-22T13:56:22.246Z,14.35
2017-12-22T13:57:22.755Z,14.33
2017-12-22T13:58:23.196Z,14.33
2017-12-22T13:59:23.677Z,14.34
2017-12-22T14:00:24.138Z,14.33
2017-12-22T14:01:24.620Z,14.32
2017-12-22T14:02:25.096Z,14.32
2017-12-22T14:03:25.571Z,14.30
2017-12-22T14:04:26.038Z,14.30
2017-12-22T14:05:26.523Z,14.30
2017-12-22T14:06:26.998Z,14.31
2017-12-22T14:08:27.945Z,14.31
2017-12-22T14:09:28.419Z,14.30
2017-12-22T14:10:28.945Z,14.31
2017-12-22T14:11:29.370Z,14.31
2017-12-22T14:12:29.845Z,14.30
2017-12-22T14:13:30.305Z,14.28
2017-12-22T14:14:30.796Z,14.28
2017-12-22T14:15:31.269Z,14.28
2017-12-22T14:17:32.204Z,14.25
2017-12-22T14:19:33.168Z,14.25
2017-12-22T14:20:33.628Z,14.25
2017-12-22T14:21:34.117Z,14.25
2017-12-22T14:22:34.593Z,14.24
2017-12-22T14:23:35.403Z,14.25
2017-12-22T14:24:35.542Z,14.25
2017-12-22T14:25:36.015Z,14.24
2017-12-22T14:26:36.490Z,14.22
2017-12-22T14:27:36.952Z,14.21
2017-12-22T14:28:37.440Z,14.20
2017-12-22T14:29:37.914Z,14.20
2017-12-22T14:30:38.440Z,14.18
2017-12-22T14:31:38.870Z,14.17
2017-12-22T14:32:39.346Z,14.17
2017-12-22T14:33:39.799Z,14.17
2017-12-22T14:34:40.288Z,14.16
2017-12-22T14:35:41.149Z,14.16
2017-12-22T14:36:41.227Z,14.15
2017-12-22T14:37:41.711Z,14.15
2017-12-22T14:38:42.186Z,14.14
2017-12-22T14:40:43.141Z,14.16
2017-12-22T14:41:43.610Z,14.16
2017-12-22T14:42:44.073Z,14.16
2017-12-22T14:44:45.034Z,14.14
2017-12-22T14:45:56.829Z,14.12
2017-12-22T14:46:45.984Z,14.11
2017-12-22T14:47:46.458Z,14.11
2017-12-22T14:48:46.934Z,14.10
2017-12-22T14:49:47.406Z,14.08
2017-12-22T14:50:47.880Z,14.07
2017-12-22T14:51:48.388Z,14.07
2017-12-22T14:53:49.293Z,14.06
2017-12-22T14:54:49.779Z,14.06
2017-12-22T14:55:50.253Z,14.05
2017-12-22T14:56:50.728Z,14.04
2017-12-22T14:57:51.201Z,14.04
2017-12-22T14:58:51.676Z,14.02
2017-12-22T14:59:52.152Z,14.02
2017-12-22T15:01:53.100Z,14.00
2017-12-22T15:02:53.607Z,13.99
2017-12-22T15:03:54.048Z,13.99
2017-12-22T15:04:54.523Z,13.99
2017-12-22T15:05:54.997Z,13.98
2017-12-22T15:07:55.946Z,13.96
2017-12-22T15:08:56.420Z,13.95
2017-12-22T15:10:57.374Z,13.94
2017-12-22T15:11:57.845Z,13.90
2017-12-22T15:13:59.127Z,13.88
2017-12-22T15:14:59.254Z,13.88
2017-12-22T15:15:59.742Z,13.87
2017-12-22T15:17:00.217Z,13.86
2017-12-22T15:19:01.150Z,13.83
2017-12-22T15:20:01.625Z,13.82
2017-12-22T15:21:02.119Z,13.81
2017-12-22T15:23:03.062Z,13.80
2017-12-22T15:24:03.533Z,13.79
2017-12-22T15:25:04.009Z,13.78
2017-12-22T15:26:04.824Z,13.77
2017-12-22T15:27:04.945Z,13.76
2017-12-22T15:28:05.822Z,13.76
2017-12-22T15:29:05.914Z,13.77
2017-12-22T15:30:06.386Z,13.75
2017-12-22T15:31:06.859Z,13.75
2017-12-22T15:32:07.330Z,13.74
2017-12-22T15:33:07.805Z,13.74
2017-12-22T15:35:08.737Z,13.72
2017-12-22T15:36:09.230Z,13.71
2017-12-22T15:37:09.700Z,13.70
2017-12-22T15:38:10.173Z,13.68
2017-12-22T15:39:10.649Z,13.68
2017-12-22T15:40:11.128Z,13.68
2017-12-22T15:41:11.599Z,13.67
2017-12-22T15:42:12.070Z,13.66
2017-12-22T15:43:12.535Z,13.66
2017-12-22T15:44:13.019Z,13.65
2017-12-22T15:45:13.492Z,13.65
2017-12-22T15:46:13.967Z,13.64
2017-12-22T15:47:14.441Z,13.64
2017-12-22T15:49:15.439Z,13.62
2017-12-22T15:50:15.849Z,13.61
2017-12-22T15:51:16.338Z,13.59
2017-12-22T15:52:16.798Z,13.59
2017-12-22T15:53:17.270Z,13.56
2017-12-22T15:54:17.743Z,13.57
2017-12-22T15:55:18.220Z,13.55
2017-12-22T15:56:18.694Z,13.55
2017-12-22T15:57:19.166Z,13.54
2017-12-22T15:58:19.647Z,13.53
2017-12-22T15:59:20.115Z,13.52
2017-12-22T16:00:20.590Z,13.53
2017-12-22T16:01:21.063Z,13.52
2017-12-22T16:02:21.536Z,13.51
2017-12-22T16:03:22.040Z,13.50
2017-12-22T16:04:22.486Z,13.49
2017-12-22T16:05:22.960Z,13.48
2017-12-22T16:06:23.432Z,13.46
2017-12-22T16:07:23.909Z,13.46
2017-12-22T16:08:24.379Z,13.46
2017-12-22T16:09:24.855Z,13.45
2017-12-22T16:10:25.327Z,13.45
2017-12-22T16:11:25.802Z,13.45
2017-12-22T16:12:26.276Z,13.43
2017-12-22T16:13:26.751Z,13.41
2017-12-22T16:14:27.223Z,13.40
2017-12-22T16:15:27.697Z,13.41
2017-12-22T16:16:28.173Z,13.40
2017-12-22T16:17:28.647Z,13.39
2017-12-22T16:18:29.118Z,13.38
2017-12-22T16:19:29.594Z,13.38
2017-12-22T16:20:30.066Z,13.37
2017-12-22T16:21:30.542Z,13.38
2017-12-22T16:22:31.017Z,13.36
2017-12-22T16:23:31.488Z,13.35
2017-12-22T16:24:31.961Z,13.33
2017-12-22T16:25:32.436Z,13.33
2017-12-22T16:26:32.909Z,13.34
2017-12-22T16:27:33.385Z,13.34
2017-12-22T16:28:33.859Z,13.34
2017-12-22T16:29:34.381Z,13.33
2017-12-22T16:30:34.805Z,13.33
2017-12-22T16:31:35.278Z,13.32
2017-12-22T16:32:35.753Z,13.32
2017-12-22T16:33:36.428Z,13.31
2017-12-22T16:34:36.697Z,13.32
2017-12-22T16:35:37.173Z,13.32
2017-12-22T16:36:37.647Z,13.34
2017-12-22T16:37:38.121Z,13.33
2017-12-22T16:38:38.594Z,13.32
2017-12-22T16:39:39.069Z,13.32
2017-12-22T16:40:39.543Z,13.32
2017-12-22T16:41:40.015Z,13.32
2017-12-22T16:42:40.494Z,13.31
2017-12-22T16:43:40.962Z,13.32
2017-12-22T16:44:41.437Z,13.32
2017-12-22T16:45:41.910Z,13.32
2017-12-22T16:46:42.383Z,13.30
2017-12-22T16:47:42.857Z,13.30
2017-12-22T16:48:43.332Z,13.29
2017-12-22T16:49:43.855Z,13.30
2017-12-22T16:50:44.280Z,13.30
2017-12-22T16:51:44.751Z,13.29
2017-12-22T16:52:45.227Z,13.29
2017-12-22T16:53:45.701Z,13.27
2017-12-22T16:54:46.288Z,13.28
2017-12-22T16:55:46.648Z,13.28
2017-12-22T16:56:47.120Z,13.29
2017-12-22T16:57:47.608Z,13.28
2017-12-22T16:58:48.071Z,13.28
2017-12-22T16:59:48.541Z,13.30
2017-12-22T17:00:49.014Z,13.31
2017-12-22T17:01:49.489Z,13.30
2017-12-22T17:02:49.962Z,13.30
2017-12-22T17:03:50.439Z,13.30
2017-12-22T17:04:50.909Z,13.29
2017-12-22T17:05:51.385Z,13.28
2017-12-22T17:06:51.856Z,13.29
2017-12-22T17:07:52.331Z,13.28
2017-12-22T17:08:52.805Z,13.28
2017-12-22T17:09:53.279Z,13.28
2017-12-22T17:10:53.752Z,13.26
2017-12-22T17:11:54.224Z,13.27
2017-12-22T17:12:54.701Z,13.27
2017-12-22T17:13:55.175Z,13.25
2017-12-22T17:14:55.648Z,13.24
2017-12-22T17:15:56.120Z,13.22
2017-12-22T17:16:56.595Z,13.23
2017-12-22T17:17:57.069Z,13.22
2017-12-22T17:18:57.540Z,13.22
2017-12-22T17:19:58.066Z,13.21
2017-12-22T17:20:58.488Z,13.21
2017-12-22T17:21:58.963Z,13.22
2017-12-22T17:22:59.434Z,13.21
2017-12-22T17:23:59.910Z,13.21
2017-12-22T17:25:00.382Z,13.21
2017-12-22T17:26:00.857Z,13.20
2017-12-22T17:27:01.329Z,13.21
2017-12-22T17:28:01.804Z,13.19
2017-12-22T17:29:02.277Z,13.20
2017-12-22T17:30:02.751Z,13.20
2017-12-22T17:31:03.224Z,13.20
2017-12-22T17:32:03.700Z,13.19
2017-12-22T17:33:04.172Z,13.17
2017-12-22T17:34:04.645Z,13.17
2017-12-22T17:35:05.119Z,13.18
2017-12-22T17:36:05.592Z,13.17
2017-12-22T17:37:06.065Z,13.17
2017-12-22T17:38:06.541Z,13.18
2017-12-22T17:39:07.013Z,13.15
2017-12-22T17:40:07.488Z,13.14
2017-12-22T17:41:07.960Z,13.14
2017-12-22T17:42:08.434Z,13.14
2017-12-22T17:43:08.905Z,13.12
2017-12-22T17:44:09.382Z,13.13
2017-12-22T17:45:09.907Z,13.12
2017-12-22T17:46:10.327Z,13.11
2017-12-22T17:47:10.800Z,13.11
2017-12-22T17:48:11.273Z,13.12
2017-12-22T17:49:11.750Z,13.10
2017-12-22T17:50:12.219Z,13.09
2017-12-22T17:51:12.694Z,13.09
2017-12-22T17:52:13.171Z,13.09
2017-12-22T17:53:13.643Z,13.08
2017-12-22T17:54:14.116Z,13.08
2017-12-22T17:55:14.588Z,13.08
2017-12-22T17:56:15.060Z,13.08
2017-12-22T17:57:15.535Z,13.09
2017-12-22T17:58:16.009Z,13.09
2017-12-22T17:59:16.482Z,13.09
2017-12-22T18:00:17.005Z,13.09
2017-12-22T18:01:17.429Z,13.08
2017-12-22T18:02:17.902Z,13.07
2017-12-22T18:03:18.375Z,13.07
2017-12-22T18:04:18.848Z,13.06
2017-12-22T18:05:19.324Z,13.04
2017-12-22T18:06:19.797Z,13.03
2017-12-22T18:07:20.269Z,13.02
2017-12-22T18:08:20.742Z,13.01
2017-12-22T18:09:21.217Z,13.00
2017-12-22T18:10:21.741Z,12.99
2017-12-22T18:11:22.160Z,12.98
2017-12-22T18:12:22.634Z,12.96
2017-12-22T18:13:23.109Z,12.96
2017-12-22T18:14:23.582Z,12.96
2017-12-22T18:15:24.056Z,12.96
2017-12-22T18:16:24.528Z,12.95
2017-12-22T18:17:25.003Z,12.94
2017-12-22T18:18:25.476Z,12.96
2017-12-22T18:19:25.947Z,12.95
2017-12-22T18:20:26.422Z,12.95
2017-12-22T18:21:26.895Z,12.96
2017-12-22T18:22:27.368Z,12.95
2017-12-22T18:23:27.841Z,12.96
2017-12-22T18:24:28.317Z,12.95
2017-12-22T18:25:28.792Z,12.95
2017-12-22T18:26:29.261Z,12.96
2017-12-22T18:27:29.735Z,12.96
2017-12-22T18:28:30.208Z,12.95
2017-12-22T18:29:30.683Z,12.95
2017-12-22T18:30:31.206Z,12.96
2017-12-22T18:31:31.628Z,12.96
2017-12-22T18:32:32.102Z,12.96
2017-12-22T18:33:32.580Z,12.96
2017-12-22T18:34:33.050Z,12.95
2017-12-22T18:35:33.570Z,12.95
2017-12-22T18:36:33.994Z,12.95
2017-12-22T18:37:34.466Z,12.95
2017-12-22T18:38:34.940Z,12.93
2017-12-22T18:39:35.413Z,12.93
2017-12-22T18:40:35.887Z,12.93
2017-12-22T18:41:36.360Z,12.91
2017-12-22T18:42:36.833Z,12.91
2017-12-22T18:43:37.307Z,12.91
2017-12-22T18:44:37.780Z,12.90
2017-12-22T18:45:38.254Z,12.90
2017-12-22T18:46:38.725Z,12.91
2017-12-22T18:47:39.199Z,12.90
2017-12-22T18:48:39.670Z,12.89
2017-12-22T18:49:40.148Z,12.89
2017-12-22T18:50:40.728Z,12.89
2017-12-22T18:51:41.090Z,12.88
2017-12-22T18:52:41.564Z,12.88
2017-12-22T18:53:42.038Z,12.88
2017-12-22T18:54:42.513Z,12.87
2017-12-22T18:55:43.033Z,12.87
2017-12-22T18:56:43.456Z,12.87
2017-12-22T18:57:43.929Z,12.87
2017-12-22T18:58:44.403Z,12.86
2017-12-22T18:59:44.876Z,12.85
2017-12-22T19:00:45.350Z,12.84
2017-12-22T19:01:45.824Z,12.84
2017-12-22T19:02:46.296Z,12.83
2017-12-22T19:03:46.769Z,12.83
2017-12-22T19:04:47.242Z,12.83
2017-12-22T19:05:47.765Z,12.83
2017-12-22T19:06:48.190Z,12.82
2017-12-22T19:07:48.661Z,12.82
2017-12-22T19:08:49.134Z,12.82
2017-12-22T19:09:49.608Z,12.83
2017-12-22T19:10:50.082Z,12.82
2017-12-22T19:11:50.555Z,12.81
2017-12-22T19:12:51.027Z,12.82
2017-12-22T19:13:51.499Z,12.81
2017-12-22T19:14:51.977Z,12.80
2017-12-22T19:15:52.496Z,12.79
2017-12-22T19:16:52.919Z,12.80
2017-12-22T19:17:53.392Z,12.79
2017-12-22T19:18:53.866Z,12.78
2017-12-22T19:19:54.338Z,12.78
2017-12-22T19:20:54.814Z,12.77
2017-12-22T19:21:55.284Z,12.75
2017-12-22T19:22:55.756Z,12.74
2017-12-22T19:23:56.231Z,12.75
2017-12-22T19:24:56.704Z,12.75
2017-12-22T19:25:57.287Z,12.74
2017-12-22T19:26:57.649Z,12.76
2017-12-22T19:27:58.123Z,12.75
2017-12-22T19:28:58.595Z,12.75
2017-12-22T19:29:59.069Z,12.75
2017-12-22T19:30:59.544Z,12.75
2017-12-22T19:32:00.013Z,12.76
2017-12-22T19:33:00.487Z,12.75
2017-12-22T19:34:00.961Z,12.75
2017-12-22T19:35:01.434Z,12.75
2017-12-22T19:36:01.958Z,12.75
2017-12-22T19:37:02.379Z,12.75
2017-12-22T19:38:02.853Z,12.75
2017-12-22T19:39:03.325Z,12.74
2017-12-22T19:40:03.798Z,12.73
2017-12-22T19:41:04.274Z,12.73
2017-12-22T19:42:04.946Z,12.73
2017-12-22T19:43:05.217Z,12.72
2017-12-22T19:44:05.690Z,12.72
2017-12-22T19:45:06.163Z,12.72
2017-12-22T19:46:06.688Z,12.72
2017-12-22T19:47:07.109Z,12.73
2017-12-22T19:48:07.582Z,12.73
2017-12-22T19:49:08.054Z,12.72
2017-12-22T19:50:08.532Z,12.71
2017-12-22T19:51:09.001Z,12.71
2017-12-22T19:52:09.474Z,12.72
2017-12-22T19:53:09.947Z,12.72
2017-12-22T19:54:10.420Z,12.72
2017-12-22T19:55:10.895Z,12.70
2017-12-22T19:56:11.366Z,12.69
2017-12-22T19:57:11.842Z,12.70
2017-12-22T19:58:12.312Z,12.70
2017-12-22T19:59:12.787Z,12.70
2017-12-22T20:00:13.257Z,12.69
2017-12-22T20:01:13.731Z,12.69
2017-12-22T20:02:14.204Z,12.68
2017-12-22T20:03:14.677Z,12.68
2017-12-22T20:04:15.149Z,12.70
2017-12-22T20:05:15.622Z,12.70
2017-12-22T20:06:16.094Z,12.70
2017-12-22T20:07:16.572Z,12.69
2017-12-22T20:08:17.040Z,12.69
2017-12-22T20:09:17.514Z,12.68
2017-12-22T20:10:17.987Z,12.67
2017-12-22T20:11:18.568Z,12.68
2017-12-22T20:12:18.932Z,12.69
2017-12-22T20:13:19.406Z,12.68
2017-12-22T20:14:19.879Z,12.68
2017-12-22T20:15:20.352Z,12.66
2017-12-22T20:16:20.826Z,12.66
2017-12-22T20:17:21.355Z,12.66
2017-12-22T20:18:21.771Z,12.66
2017-12-22T20:19:22.290Z,12.65
2017-12-22T20:20:22.714Z,12.64
2017-12-22T20:21:23.188Z,12.64
2017-12-22T20:22:23.663Z,12.64
2017-12-22T20:23:24.134Z,12.64
2017-12-22T20:24:24.607Z,12.65
2017-12-22T20:25:25.082Z,12.65
2017-12-22T20:26:25.604Z,12.65
2017-12-22T20:27:26.027Z,12.65
2017-12-22T20:28:26.499Z,12.65
2017-12-22T20:29:26.972Z,12.64
2017-12-22T20:30:27.444Z,12.64
2017-12-22T20:31:28.121Z,12.63
2017-12-22T20:32:28.390Z,12.63
2017-12-22T20:33:28.866Z,12.64
2017-12-22T20:34:29.337Z,12.63
2017-12-22T20:35:29.809Z,12.64
2017-12-22T20:36:30.281Z,12.63
2017-12-22T20:37:30.754Z,12.63
2017-12-22T20:38:31.228Z,12.63
2017-12-22T20:39:31.701Z,12.62
2017-12-22T20:40:32.175Z,12.61
2017-12-22T20:41:32.645Z,12.60
2017-12-22T20:42:33.122Z,12.59
2017-12-22T20:43:33.592Z,12.59
2017-12-22T20:44:34.070Z,12.60
2017-12-22T20:45:34.538Z,12.59
2017-12-22T20:46:35.009Z,12.59
2017-12-22T20:47:35.485Z,12.59
2017-12-22T20:48:35.955Z,12.58
2017-12-22T20:49:36.429Z,12.58
2017-12-22T20:50:36.900Z,12.59
2017-12-22T20:51:37.377Z,12.57
2017-12-22T20:52:37.847Z,12.57
2017-12-22T20:53:38.326Z,12.58
2017-12-22T20:54:38.792Z,12.58
2017-12-22T20:55:39.267Z,12.59
2017-12-22T20:56:39.790Z,12.57
2017-12-22T20:57:40.210Z,12.57
2017-12-22T20:58:40.687Z,12.56
2017-12-22T20:59:41.159Z,12.55
2017-12-22T21:00:41.631Z,12.56
2017-12-22T21:01:42.101Z,12.56
2017-12-22T21:02:42.575Z,12.54
2017-12-22T21:03:43.047Z,12.53
2017-12-22T21:04:43.520Z,12.53
2017-12-22T21:05:43.992Z,12.52
2017-12-22T21:06:44.465Z,12.52
2017-12-22T21:07:44.941Z,12.51
2017-12-22T21:08:45.410Z,12.51
2017-12-22T21:09:45.884Z,12.51
2017-12-22T21:10:46.356Z,12.51
2017-12-22T21:11:46.829Z,12.51
2017-12-22T21:12:47.300Z,12.50
2017-12-22T21:13:47.773Z,12.49
2017-12-22T21:14:48.247Z,12.49
2017-12-22T21:15:48.723Z,12.48
2017-12-22T21:16:49.195Z,12.47
2017-12-22T21:17:49.666Z,12.46
2017-12-22T21:18:50.138Z,12.46
2017-12-22T21:19:50.609Z,12.46
2017-12-22T21:20:51.083Z,12.45
2017-12-22T21:21:51.758Z,12.45
2017-12-22T21:22:52.027Z,12.45
2017-12-22T21:23:52.500Z,12.45
2017-12-22T21:24:52.972Z,12.45
2017-12-22T21:25:53.447Z,12.45
2017-12-22T21:26:53.918Z,12.45
2017-12-22T21:27:54.392Z,12.46
2017-12-22T21:28:54.865Z,12.45
2017-12-22T21:29:55.334Z,12.44
2017-12-22T21:30:55.808Z,12.43
2017-12-22T21:31:56.281Z,12.44
2017-12-22T21:32:56.753Z,12.44
2017-12-22T21:33:57.227Z,12.44
2017-12-22T21:34:57.700Z,12.45
2017-12-22T21:35:58.175Z,12.43
2017-12-22T21:36:58.694Z,12.43
2017-12-22T21:37:59.118Z,12.43
2017-12-22T21:38:59.590Z,12.41
2017-12-22T21:40:00.062Z,12.41
2017-12-22T21:41:00.533Z,12.42
2017-12-22T21:42:01.006Z,12.41
2017-12-22T21:43:01.480Z,12.41
2017-12-22T21:44:01.951Z,12.41
2017-12-22T21:45:02.424Z,12.40
2017-12-22T21:46:02.897Z,12.41
2017-12-22T21:47:03.367Z,12.40
2017-12-22T21:48:03.846Z,12.40
2017-12-22T21:49:04.317Z,12.39
2017-12-22T21:50:04.787Z,12.39
2017-12-22T21:51:05.259Z,12.39
2017-12-22T21:52:05.782Z,12.39
2017-12-22T21:53:06.210Z,12.39
2017-12-22T21:54:06.676Z,12.39
2017-12-22T21:55:07.150Z,12.39
2017-12-22T21:56:07.620Z,12.38
2017-12-22T21:57:08.094Z,12.38
2017-12-22T21:58:08.564Z,12.38
2017-12-22T21:59:09.038Z,12.38
2017-12-22T22:00:09.511Z,12.39
2017-12-22T22:01:09.983Z,12.40
2017-12-22T22:02:10.659Z,12.38
2017-12-22T22:03:10.929Z,12.39
2017-12-22T22:04:11.401Z,12.39
2017-12-22T22:05:11.873Z,12.39
2017-12-22T22:06:12.347Z,12.40
2017-12-22T22:07:12.819Z,12.38
2017-12-22T22:08:13.289Z,12.38
2017-12-22T22:09:13.763Z,12.38
2017-12-22T22:10:14.237Z,12.36
2017-12-22T22:11:14.708Z,12.37
2017-12-22T22:12:15.179Z,12.37
2017-12-22T22:13:15.653Z,12.37
2017-12-22T22:14:16.125Z,12.36
2017-12-22T22:15:16.600Z,12.36
2017-12-22T22:16:17.071Z,12.35
2017-12-22T22:17:17.564Z,12.36
2017-12-22T22:18:18.014Z,12.36
2017-12-22T22:19:18.487Z,12.36
2017-12-22T22:20:18.960Z,12.36
2017-12-22T22:21:19.432Z,12.36
2017-12-22T22:22:19.956Z,12.37
2017-12-22T22:23:20.377Z,12.38
2017-12-22T22:24:20.852Z,12.37
2017-12-22T22:25:21.321Z,12.37
2017-12-22T22:26:21.797Z,12.37
2017-12-22T22:27:22.469Z,12.37
2017-12-22T22:28:22.739Z,12.38
2017-12-22T22:29:23.210Z,12.38
2017-12-22T22:30:23.691Z,12.39
2017-12-22T22:31:24.156Z,12.40
2017-12-22T22:32:24.629Z,12.41
2017-12-22T22:33:25.102Z,12.40
2017-12-22T22:34:25.572Z,12.40
2017-12-22T22:35:26.046Z,12.40
2017-12-22T22:36:26.520Z,12.40
2017-12-22T22:37:26.990Z,12.39
2017-12-22T22:38:27.464Z,12.40
2017-12-22T22:39:27.936Z,12.40
2017-12-22T22:40:28.408Z,12.41
2017-12-22T22:41:28.881Z,12.41
2017-12-22T22:42:29.404Z,12.42
2017-12-22T22:43:29.824Z,12.42
2017-12-22T22:44:30.298Z,12.41
2017-12-22T22:45:30.771Z,12.42
2017-12-22T22:46:31.250Z,12.42
2017-12-22T22:47:31.716Z,12.42
2017-12-22T22:48:32.188Z,12.41
2017-12-22T22:49:32.660Z,12.42
2017-12-22T22:50:33.134Z,12.43
2017-12-22T22:51:33.607Z,12.44
2017-12-22T22:52:34.079Z,12.44
2017-12-22T22:53:34.551Z,12.44
2017-12-22T22:54:35.026Z,12.44
2017-12-22T22:55:35.495Z,12.43
2017-12-22T22:56:35.969Z,12.42
2017-12-22T22:57:36.442Z,12.44
2017-12-22T22:58:36.914Z,12.45
2017-12-22T22:59:37.387Z,12.43
2017-12-22T23:00:37.858Z,12.44
2017-12-22T23:01:38.331Z,12.42
2017-12-22T23:02:38.805Z,12.43
2017-12-22T23:03:39.279Z,12.42
2017-12-22T23:04:39.749Z,12.42
2017-12-22T23:05:40.226Z,12.41
2017-12-22T23:06:40.694Z,12.42
2017-12-22T23:07:41.166Z,12.41
2017-12-22T23:08:41.639Z,12.40
2017-12-22T23:09:42.113Z,12.39
2017-12-22T23:10:42.585Z,12.39
2017-12-22T23:11:43.058Z,12.39
2017-12-22T23:12:43.581Z,12.39
2017-12-22T23:13:44.002Z,12.38
2017-12-22T23:14:44.473Z,12.38
2017-12-22T23:15:44.946Z,12.38
2017-12-22T23:16:45.422Z,12.37
2017-12-22T23:17:45.890Z,12.37
2017-12-22T23:18:46.364Z,12.36