createdAt,value
2023-04-01T00:00:41.974Z,23.22
2023-04-01T00:03:10.487Z,23.21
2023-04-01T00:05:39.163Z,23.21
2023-04-01T00:08:07.779Z,23.19
2023-04-01T00:10:36.279Z,23.20
2023-04-01T00:13:06.565Z,23.19
2023-04-01T00:15:35.180Z,23.20
2023-04-01T00:18:03.743Z,23.21
2023-04-01T00:20:32.293Z,23.22
2023-04-01T00:23:00.723Z,23.21
2023-04-01T00:25:29.463Z,23.21
2023-04-01T00:27:57.920Z,23.21
2023-04-01T00:30:27.881Z,23.21
2023-04-01T00:32:56.406Z,23.20
2023-04-01T00:35:24.924Z,23.20
2023-04-01T00:37:53.306Z,23.20
2023-04-01T00:40:29.684Z,23.21
2023-04-01T00:42:58.472Z,23.20
2023-04-01T00:45:35.320Z,23.20
2023-04-01T00:48:07.638Z,23.20
2023-04-01T00:50:36.683Z,23.19
2023-04-01T00:53:05.373Z,23.21
2023-04-01T00:55:36.008Z,23.19
2023-04-01T00:58:06.255Z,23.20
2023-04-01T01:00:36.476Z,23.19
2023-04-01T01:03:05.071Z,23.19
2023-04-01T01:05:48.718Z,23.20
2023-04-01T01:08:22.274Z,23.20
2023-04-01T01:10:51.570Z,23.19
2023-04-01T01:13:22.674Z,23.19
2023-04-01T01:15:55.007Z,23.18
2023-04-01T01:18:28.511Z,23.19
2023-04-01T01:21:21.227Z,23.18
2023-04-01T01:24:32.548Z,23.18
2023-04-01T01:27:06.538Z,23.17
2023-04-01T01:30:04.223Z,23.17
2023-04-01T01:33:08.280Z,23.18
2023-04-01T01:35:39.685Z,23.17
2023-04-01T01:38:10.114Z,23.17
2023-04-01T01:40:38.917Z,23.17
2023-04-01T01:43:09.168Z,23.17
2023-04-01T01:45:39.771Z,23.18
2023-04-01T01:48:08.438Z,23.17
2023-04-01T01:50:38.449Z,23.17
2023-04-01T01:53:08.024Z,23.17
2023-04-01T01:55:38.295Z,23.16
2023-04-01T01:58:10.111Z,23.16
2023-04-01T02:00:38.566Z,23.16
2023-04-01T02:03:07.227Z,23.15
2023-04-01T02:05:37.323Z,23.16
2023-04-01T02:08:08.719Z,23.17
2023-04-01T02:10:39.840Z,23.15
2023-04-01T02:13:11.862Z,23.15
2023-04-01T02:15:44.006Z,23.16
2023-04-01T02:18:13.144Z,23.16
2023-04-01T02:20:43.113Z,23.17
2023-04-01T02:23:11.626Z,23.15
2023-04-01T02:25:40.185Z,23.16
2023-04-01T02:28:09.328Z,23.14
2023-04-01T02:30:39.356Z,23.14
2023-04-01T02:33:07.875Z,23.16
2023-04-01T02:35:36.812Z,23.15
2023-04-01T02:38:06.914Z,23.16
2023-04-01T02:40:45.489Z,23.15
2023-04-01T02:43:14.234Z,23.15
2023-04-01T02:45:42.744Z,23.15
2023-04-01T02:48:11.252Z,23.14
2023-04-01T02:50:39.802Z,23.15
2023-04-01T02:53:09.743Z,23.16
2023-04-01T02:55:38.310Z,23.14
2023-04-01T02:58:06.871Z,23.15
2023-04-01T03:00:35.562Z,23.15
2023-04-01T03:03:04.741Z,23.15
2023-04-01T03:05:33.481Z,23.15
2023-04-01T03:08:02.074Z,23.15
2023-04-01T03:10:31.940Z,23.16
2023-04-01T03:13:00.523Z,23.14
2023-04-01T03:15:29.009Z,23.14
2023-04-01T03:17:57.823Z,23.14
2023-04-01T03:20:26.373Z,23.19
2023-04-01T03:22:54.956Z,23.17
2023-04-01T03:25:23.759Z,23.16
2023-04-01T03:27:53.541Z,23.15
2023-04-01T03:30:22.179Z,23.16
2023-04-01T03:32:51.125Z,23.15
2023-04-01T03:35:19.884Z,23.15
2023-04-01T03:37:48.399Z,23.14
2023-04-01T03:40:17.070Z,23.14
2023-04-01T03:42:45.697Z,23.14
2023-04-01T03:45:15.633Z,23.15
2023-04-01T03:47:44.195Z,23.14
2023-04-01T03:50:13.244Z,23.15
2023-04-01T03:52:41.629Z,23.14
2023-04-01T03:55:10.663Z,23.15
2023-04-01T03:57:39.201Z,23.13
2023-04-01T04:00:10.636Z,23.14
2023-04-01T04:02:40.522Z,23.13
2023-04-01T04:05:10.004Z,23.13
2023-04-01T04:07:38.471Z,23.13
2023-04-01T04:10:08.536Z,23.13
2023-04-01T04:12:36.989Z,23.13
2023-04-01T04:15:06.471Z,23.13
2023-04-01T04:17:34.907Z,23.14
2023-04-01T04:20:05.370Z,23.14
2023-04-01T04:22:33.860Z,23.13
2023-04-01T04:25:02.330Z,23.12
2023-04-01T04:27:31.036Z,23.13
2023-04-01T04:29:59.504Z,23.13
2023-04-01T04:32:29.407Z,23.12
2023-04-01T04:34:58.497Z,23.13
2023-04-01T04:37:28.317Z,23.12
2023-04-01T04:39:56.733Z,23.14
2023-04-01T04:42:25.372Z,23.13
2023-04-01T04:44:53.858Z,23.13
2023-04-01T04:47:22.308Z,23.13
2023-04-01T04:49:50.721Z,23.12
2023-04-01T04:52:19.257Z,23.13
2023-04-01T04:54:49.041Z,23.13
2023-04-01T04:57:17.570Z,23.14
2023-04-01T04:59:46.171Z,23.14
2023-04-01T05:02:14.742Z,23.13
2023-04-01T05:04:43.491Z,23.13
2023-04-01T05:07:12.289Z,23.13
2023-04-01T05:09:40.787Z,23.13
2023-04-01T05:12:10.657Z,23.13
2023-04-01T05:14:39.353Z,23.13
2023-04-01T05:17:10.933Z,23.13
2023-04-01T05:19:39.433Z,23.13
2023-04-01T05:22:08.169Z,23.12
2023-04-01T05:24:36.651Z,23.13
2023-04-01T05:27:05.237Z,23.13
2023-04-01T05:29:36.078Z,23.12
2023-04-01T05:32:04.611Z,23.13
2023-04-01T05:34:33.152Z,23.13
2023-04-01T05:37:01.599Z,23.14
2023-04-01T05:39:30.255Z,23.14
2023-04-01T05:41:58.804Z,23.15
2023-04-01T05:44:27.220Z,23.15
2023-04-01T05:46:57.204Z,23.14
2023-04-01T05:49:27.672Z,23.13
2023-04-01T05:51:57.352Z,23.14
2023-04-01T05:54:26.149Z,23.13
2023-04-01T05:56:54.636Z,23.13
2023-04-01T05:59:23.061Z,23.14
2023-04-01T06:01:51.582Z,23.17
2023-04-01T06:04:21.419Z,23.18
2023-04-01T06:06:49.877Z,23.18
2023-04-01T06:09:20.515Z,23.17
2023-04-01T06:12:18.520Z,23.15
2023-04-01T06:14:51.261Z,23.14
2023-04-01T06:17:28.550Z,23.15
2023-04-01T06:20:02.912Z,23.16
2023-04-01T06:22:51.627Z,23.16
2023-04-01T06:25:42.538Z,23.16
2023-04-01T06:28:46.890Z,23.17
2023-04-01T06:31:27.644Z,23.17
2023-04-01T06:34:11.243Z,23.16
2023-04-01T06:36:55.610Z,23.18
2023-04-01T06:39:33.402Z,23.18
2023-04-01T06:42:27.697Z,23.18
2023-04-01T06:45:04.399Z,23.17
2023-04-01T06:47:45.570Z,23.17
2023-04-01T06:50:20.129Z,23.17
2023-04-01T06:52:54.638Z,23.17
2023-04-01T06:55:38.835Z,23.18
2023-04-01T06:58:11.770Z,23.17
2023-04-01T07:00:42.266Z,23.18
2023-04-01T07:03:18.974Z,23.19
2023-04-01T07:05:47.420Z,23.18
2023-04-01T07:08:20.447Z,23.20
2023-04-01T07:10:50.457Z,23.20
2023-04-01T07:13:23.183Z,23.21
2023-04-01T07:16:00.743Z,23.19
2023-04-01T07:18:35.467Z,23.20
2023-04-01T07:21:06.912Z,23.21
2023-04-01T07:23:41.435Z,23.20
2023-04-01T07:26:16.988Z,23.20
2023-04-01T07:28:45.521Z,23.21
2023-04-01T07:31:22.072Z,23.20
2023-04-01T07:33:58.502Z,23.21
2023-04-01T07:36:31.183Z,23.21
2023-04-01T07:39:08.360Z,23.22
2023-04-01T07:41:45.442Z,23.19
2023-04-01T07:44:17.201Z,23.24
2023-04-01T07:46:58.170Z,23.22
2023-04-01T07:49:32.527Z,23.22
2023-04-01T07:52:03.858Z,23.25
2023-04-01T07:54:41.171Z,23.24
2023-04-01T07:57:12.005Z,23.22
2023-04-01T07:59:45.774Z,23.23
2023-04-01T08:02:26.722Z,23.21
2023-04-01T08:05:03.112Z,23.22
2023-04-01T08:07:36.114Z,23.25
2023-04-01T08:10:12.010Z,23.25
2023-04-01T08:12:48.665Z,23.23
2023-04-01T08:15:23.115Z,23.26
2023-04-01T08:18:06.421Z,23.29
2023-04-01T08:20:39.402Z,23.28
2023-04-01T08:23:13.504Z,23.24
2023-04-01T08:25:47.099Z,23.25
2023-04-01T08:28:20.105Z,23.27
2023-04-01T08:30:51.819Z,23.27
2023-04-01T08:33:23.476Z,23.27
2023-04-01T08:35:55.543Z,23.27
2023-04-01T08:38:28.474Z,23.29
2023-04-01T08:41:24.776Z,23.35
2023-04-01T08:44:22.136Z,23.31
2023-04-01T08:47:18.999Z,23.29
2023-04-01T08:50:03.820Z,23.28
2023-04-01T08:52:38.646Z,23.31
2023-04-01T08:55:47.289Z,23.29
2023-04-01T08:58:54.868Z,23.30
2023-04-01T09:01:44.186Z,23.30
2023-04-01T09:04:44.601Z,23.30
2023-04-01T09:07:24.593Z,23.31
2023-04-01T09:10:51.917Z,23.30
2023-04-01T09:14:00.141Z,23.31
2023-04-01T09:16:42.310Z,23.42
2023-04-01T09:19:33.853Z,23.96
2023-04-01T09:22:19.949Z,23.90
2023-04-01T09:25:23.653Z,23.56
2023-04-01T09:27:58.984Z,23.52
2023-04-01T09:31:07.570Z,23.45
2023-04-01T09:34:23.495Z,23.44
2023-04-01T09:36:58.034Z,23.38
2023-04-01T09:39:38.774Z,23.41
2023-04-01T09:42:44.048Z,23.49
2023-04-01T09:45:27.788Z,23.49
2023-04-01T09:48:11.920Z,23.44
2023-04-01T09:50:48.055Z,23.44
2023-04-01T09:53:44.531Z,23.44
2023-04-01T09:57:06.454Z,23.46
2023-04-01T10:00:34.096Z,23.46
2023-04-01T10:03:52.926Z,23.46
2023-04-01T10:07:20.097Z,23.41
2023-04-01T10:10:36.811Z,23.46
2023-04-01T10:13:50.095Z,23.49
2023-04-01T10:16:58.671Z,23.56
2023-04-01T10:20:05.374Z,23.57
2023-04-01T10:23:20.423Z,23.55
2023-04-01T10:26:39.402Z,23.49
2023-04-01T10:29:28.720Z,23.47
2023-04-01T10:32:31.990Z,23.44
2023-04-01T10:35:46.832Z,23.45
2023-04-01T10:39:20.812Z,23.44
2023-04-01T10:42:25.178Z,23.48
2023-04-01T10:46:05.845Z,23.48
2023-04-01T10:49:12.591Z,23.47
2023-04-01T10:54:48.249Z,23.46
2023-04-01T10:57:40.557Z,23.49
2023-04-01T11:00:32.723Z,23.48
2023-04-01T11:03:49.169Z,23.50
2023-04-01T11:06:52.159Z,23.48
2023-04-01T11:09:41.389Z,23.48
2023-04-01T11:13:08.463Z,23.51
2023-04-01T11:16:50.171Z,23.49
2023-04-01T11:19:49.756Z,23.51
2023-04-01T11:22:33.280Z,23.52
2023-04-01T11:25:45.356Z,23.50
2023-04-01T11:28:38.649Z,23.51
2023-04-01T11:31:26.143Z,23.51
2023-04-01T11:33:57.361Z,23.50
2023-04-01T11:36:35.697Z,23.52
2023-04-01T11:39:14.536Z,23.54
2023-04-01T11:41:50.456Z,23.52
2023-04-01T11:44:20.913Z,23.53
2023-04-01T11:47:17.106Z,23.53
2023-04-01T11:49:58.904Z,23.53
2023-04-01T11:53:19.690Z,23.52
2023-04-01T11:55:59.133Z,23.52
2023-04-01T11:58:56.375Z,23.52
2023-04-01T12:01:51.590Z,23.51
2023-04-01T12:04:57.408Z,23.52
2023-04-01T12:08:02.300Z,23.52
2023-04-01T12:10:40.051Z,23.52
2023-04-01T12:13:19.004Z,23.52
2023-04-01T12:16:14.320Z,23.51
2023-04-01T12:18:45.412Z,23.52
2023-04-01T12:21:24.140Z,23.52
2023-04-01T12:24:27.330Z,23.52
2023-04-01T12:27:13.539Z,23.51
2023-04-01T12:30:01.700Z,23.49
2023-04-01T12:32:36.567Z,23.52
2023-04-01T12:35:21.399Z,23.53
2023-04-01T12:38:16.300Z,23.54
2023-04-01T12:40:54.111Z,23.52
2023-04-01T12:43:59.588Z,23.45
2023-04-01T12:46:33.546Z,23.48
2023-04-01T12:49:51.560Z,23.51
2023-04-01T12:52:25.235Z,23.54
2023-04-01T12:55:40.884Z,23.51
2023-04-01T12:58:48.274Z,23.38
2023-04-01T13:01:47.973Z,22.78
2023-04-01T13:04:54.740Z,21.94
2023-04-01T13:07:38.466Z,21.51
2023-04-01T13:10:14.993Z,21.68
2023-04-01T13:13:05.499Z,21.84
2023-04-01T13:15:39.139Z,22.69
2023-04-01T13:18:23.535Z,23.02
2023-04-01T13:21:01.007Z,23.13
2023-04-01T13:23:42.199Z,23.18
2023-04-01T13:26:19.468Z,23.25
2023-04-01T13:28:53.421Z,23.26
2023-04-01T13:32:03.620Z,23.30
2023-04-01T13:34:42.378Z,23.31
2023-04-01T13:37:27.265Z,23.33
2023-04-01T13:40:31.695Z,23.34
2023-04-01T13:43:03.523Z,23.36
2023-04-01T13:45:40.483Z,23.42
2023-04-01T13:48:30.567Z,23.43
2023-04-01T13:51:21.634Z,23.42
2023-04-01T13:54:17.062Z,23.44
2023-04-01T13:56:53.479Z,23.44
2023-04-01T13:59:53.403Z,23.45
2023-04-01T14:02:39.199Z,23.44
2023-04-01T14:05:32.209Z,23.46
2023-04-01T14:08:12.534Z,23.46
2023-04-01T14:10:45.671Z,23.48
2023-04-01T14:13:20.196Z,23.49
2023-04-01T14:16:19.728Z,23.50
2023-04-01T14:19:10.877Z,23.50
2023-04-01T14:21:43.194Z,23.51
2023-04-01T14:24:26.292Z,23.51
2023-04-01T14:27:29.411Z,23.51
2023-04-01T14:30:09.863Z,23.51
2023-04-01T14:32:46.956Z,23.50
2023-04-01T14:35:33.887Z,23.54
2023-04-01T14:38:50.578Z,23.54
2023-04-01T14:41:23.419Z,23.56
2023-04-01T14:44:54.392Z,23.58
2023-04-01T14:47:45.126Z,23.58
2023-04-01T14:50:16.142Z,23.59
2023-04-01T14:53:01.608Z,23.58
2023-04-01T14:55:35.320Z,23.58
2023-04-01T14:58:15.029Z,23.58
2023-04-01T15:01:00.586Z,23.57
2023-04-01T15:03:32.598Z,23.57
2023-04-01T15:06:36.889Z,23.56
2023-04-01T15:09:09.302Z,23.56
2023-04-01T15:11:49.617Z,23.55
2023-04-01T15:14:39.706Z,23.54
2023-04-01T15:17:26.614Z,23.49
2023-04-01T15:20:16.097Z,23.44
2023-04-01T15:23:05.368Z,23.44
2023-04-01T15:25:48.314Z,23.47
2023-04-01T15:28:25.178Z,23.51
2023-04-01T15:30:57.608Z,23.52
2023-04-01T15:33:52.449Z,23.51
2023-04-01T15:36:32.100Z,23.56
2023-04-01T15:39:06.319Z,23.56
2023-04-01T15:41:41.444Z,23.55
2023-04-01T15:44:39.716Z,23.52
2023-04-01T15:47:10.738Z,23.55
2023-04-01T15:49:42.016Z,23.52
2023-04-01T15:52:16.464Z,23.48
2023-04-01T15:55:10.912Z,23.52
2023-04-01T15:57:46.953Z,23.53
2023-04-01T16:00:29.575Z,23.53
2023-04-01T16:03:16.944Z,23.51
2023-04-01T16:05:57.061Z,23.52
2023-04-01T16:09:13.045Z,23.52
2023-04-01T16:11:48.663Z,23.49
2023-04-01T16:14:29.208Z,23.52
2023-04-01T16:17:08.370Z,23.46
2023-04-01T16:19:55.543Z,23.50
2023-04-01T16:22:29.072Z,23.51
2023-04-01T16:25:09.774Z,23.52
2023-04-01T16:27:43.489Z,23.52
2023-04-01T16:30:30.006Z,23.50
2023-04-01T16:33:03.374Z,23.53
2023-04-01T16:35:39.727Z,23.53
2023-04-01T16:38:15.790Z,23.53
2023-04-01T16:40:49.104Z,23.54
2023-04-01T16:43:24.183Z,23.52
2023-04-01T16:46:26.380Z,23.53
2023-04-01T16:49:05.253Z,23.53
2023-04-01T16:51:40.248Z,23.55
2023-04-01T16:54:17.259Z,23.56
2023-04-01T16:56:48.143Z,23.55
2023-04-01T16:59:21.321Z,23.57
2023-04-01T17:01:54.013Z,23.57
2023-04-01T17:04:30.448Z,23.57
2023-04-01T17:07:06.786Z,23.57
2023-04-01T17:09:53.963Z,23.55
2023-04-01T17:12:26.739Z,23.56
2023-04-01T17:15:02.015Z,23.53
2023-04-01T17:17:40.896Z,23.53
2023-04-01T17:20:44.300Z,23.52
2023-04-01T17:23:21.257Z,23.50
2023-04-01T17:26:00.862Z,23.54
2023-04-01T17:28:38.011Z,23.52
2023-04-01T17:31:13.243Z,23.50
2023-04-01T17:34:01.413Z,23.49
2023-04-01T17:36:39.935Z,23.52
2023-04-01T17:39:49.480Z,23.47
2023-04-01T17:42:22.768Z,23.47
2023-04-01T17:44:57.510Z,23.49
2023-04-01T17:47:38.736Z,23.49
2023-04-01T17:50:24.700Z,23.50
2023-04-01T17:53:10.461Z,23.51
2023-04-01T17:55:58.282Z,23.50
2023-04-01T17:58:33.550Z,23.50
2023-04-01T18:01:38.613Z,23.49
2023-04-01T18:04:27.864Z,23.51
2023-04-01T18:07:39.665Z,23.50
2023-04-01T18:10:21.211Z,23.50
2023-04-01T18:13:21.790Z,23.50
2023-04-01T18:15:57.328Z,23.50
2023-04-01T18:18:47.735Z,23.50
2023-04-01T18:21:23.325Z,23.50
2023-04-01T18:24:02.292Z,23.51
2023-04-01T18:26:34.060Z,23.52
2023-04-01T18:29:06.958Z,23.52
2023-04-01T18:31:39.400Z,23.52
2023-04-01T18:34:11.181Z,23.51
2023-04-01T18:36:45.563Z,23.52
2023-04-01T18:39:17.955Z,23.52
2023-04-01T18:41:58.411Z,23.53
2023-04-01T18:44:37.390Z,23.52
2023-04-01T18:47:22.441Z,23.52
2023-04-01T18:49:56.827Z,23.51
2023-04-01T18:52:29.242Z,23.44
2023-04-01T18:55:35.518Z,23.46
2023-04-01T18:58:36.753Z,23.48
2023-04-01T19:01:26.688Z,23.46
2023-04-01T19:04:03.607Z,23.49
2023-04-01T19:06:36.299Z,23.49
2023-04-01T19:09:24.316Z,23.47
2023-04-01T19:12:15.764Z,23.46
2023-04-01T19:15:11.478Z,23.47
2023-04-01T19:17:51.398Z,23.50
2023-04-01T19:20:25.332Z,23.51
2023-04-01T19:23:34.111Z,23.49
2023-04-01T19:26:03.565Z,23.50
2023-04-01T19:28:41.892Z,23.49
2023-04-01T19:31:18.185Z,23.49
2023-04-01T19:33:55.041Z,23.50
2023-04-01T19:36:28.652Z,23.49
2023-04-01T19:39:03.062Z,23.49
2023-04-01T19:41:39.123Z,23.47
2023-04-01T19:44:25.705Z,23.45
2023-04-01T19:46:57.593Z,23.44
2023-04-01T19:49:43.376Z,23.44
2023-04-01T19:52:17.277Z,23.44
2023-04-01T19:54:49.013Z,23.44
2023-04-01T19:57:25.241Z,23.43
2023-04-01T19:59:55.979Z,23.43
2023-04-01T20:02:59.057Z,23.43
2023-04-01T20:05:35.948Z,23.43
2023-04-01T20:08:13.488Z,23.41
2023-04-01T20:10:46.393Z,23.43
2023-04-01T20:13:21.589Z,23.44
2023-04-01T20:16:00.878Z,23.46
2023-04-01T20:18:37.782Z,23.46
2023-04-01T20:21:10.371Z,23.45
2023-04-01T20:23:46.391Z,23.46
2023-04-01T20:26:15.983Z,23.44
2023-04-01T20:28:51.633Z,23.45
2023-04-01T20:31:33.738Z,23.44
2023-04-01T20:34:34.771Z,23.44
2023-04-01T20:37:15.152Z,23.44
2023-04-01T20:40:09.397Z,23.43
2023-04-01T20:42:51.625Z,23.43
2023-04-01T20:45:36.625Z,23.43
2023-04-01T20:48:51.898Z,23.42
2023-04-01T20:51:24.884Z,23.41
2023-04-01T20:53:57.492Z,23.43
2023-04-01T20:56:42.852Z,23.41
2023-04-01T20:59:46.055Z,23.43
2023-04-01T21:02:35.203Z,23.42
2023-04-01T21:05:34.296Z,23.42
2023-04-01T21:08:07.659Z,23.42
2023-04-01T21:10:42.579Z,23.42
2023-04-01T21:13:24.191Z,23.42
2023-04-01T21:16:05.784Z,23.41
2023-04-01T21:18:52.333Z,23.41
2023-04-01T21:21:41.838Z,23.40
2023-04-01T21:24:59.821Z,23.41
2023-04-01T21:27:54.216Z,23.41
2023-04-01T21:30:36.995Z,23.41
2023-04-01T21:33:16.224Z,23.41
2023-04-01T21:35:48.861Z,23.40
2023-04-01T21:38:35.578Z,23.40
2023-04-01T21:41:25.866Z,23.40
2023-04-01T21:44:54.157Z,23.40
2023-04-01T21:48:25.580Z,23.40
2023-04-01T21:51:32.982Z,23.39
2023-04-01T21:54:27.634Z,23.40
2023-04-01T21:57:29.194Z,23.41
2023-04-01T22:00:32.525Z,23.41
2023-04-01T22:03:52.830Z,23.40
2023-04-01T22:06:27.335Z,23.41
2023-04-01T22:09:04.393Z,23.40
2023-04-01T22:11:45.844Z,23.38
2023-04-01T22:14:21.441Z,23.41
2023-04-01T22:16:53.049Z,23.39
2023-04-01T22:19:28.290Z,23.38
2023-04-01T22:22:03.684Z,23.39
2023-04-01T22:24:50.316Z,23.38
2023-04-01T22:27:26.540Z,23.39
2023-04-01T22:30:05.631Z,23.39
2023-04-01T22:32:38.742Z,23.38
2023-04-01T22:35:14.052Z,23.38
2023-04-01T22:37:48.260Z,23.40
2023-04-01T22:40:25.839Z,23.40
2023-04-01T22:42:59.921Z,23.37
2023-04-01T22:46:22.812Z,23.38
2023-04-01T22:48:55.353Z,23.38
2023-04-01T22:51:30.812Z,23.40
2023-04-01T22:54:07.287Z,23.40
2023-04-01T22:56:38.522Z,23.38
2023-04-01T22:59:12.740Z,23.40
2023-04-01T23:01:46.816Z,23.39
2023-04-01T23:04:19.466Z,23.39
2023-04-01T23:06:54.036Z,23.38
2023-04-01T23:09:23.827Z,23.39
2023-04-01T23:11:54.196Z,23.39
2023-04-01T23:14:50.249Z,23.37
2023-04-01T23:17:43.460Z,23.37
2023-04-01T23:20:28.639Z,23.37
2023-04-01T23:23:11.822Z,23.38
2023-04-01T23:25:48.807Z,23.37
2023-04-01T23:28:36.523Z,23.37
2023-04-01T23:31:06.032Z,23.38
2023-04-01T23:33:35.424Z,23.36
2023-04-01T23:36:17.792Z,23.37
2023-04-01T23:38:51.107Z,23.37
2023-04-01T23:41:21.840Z,23.37
2023-04-01T23:43:55.250Z,23.37
2023-04-01T23:46:24.149Z,23.37
2023-04-01T23:48:53.055Z,23.38
2023-04-01T23:51:24.456Z,23.38
2023-04-01T23:54:05.302Z,23.36
2023-04-01T23:56:40.085Z,23.37
2023-04-01T23:59:16.466Z,23.37
