createdAt,value
2022-09-30T00:01:51.512Z,3.70
2022-09-30T00:04:21.466Z,8.33
2022-09-30T00:06:50.051Z,6.73
2022-09-30T00:09:18.747Z,5.07
2022-09-30T00:11:47.540Z,4.87
2022-09-30T00:14:19.742Z,3.27
2022-09-30T00:16:50.313Z,3.97
2022-09-30T00:19:18.547Z,5.73
2022-09-30T00:21:46.715Z,3.27
2022-09-30T00:24:15.091Z,6.83
2022-09-30T00:26:43.417Z,7.77
2022-09-30T00:29:12.367Z,3.70
2022-09-30T00:31:40.922Z,5.43
2022-09-30T00:34:12.321Z,4.60
2022-09-30T00:36:44.562Z,3.97
2022-09-30T00:39:16.258Z,5.97
2022-09-30T00:41:45.160Z,4.87
2022-09-30T00:44:48.172Z,4.30
2022-09-30T00:47:46.424Z,6.90
2022-09-30T00:50:34.118Z,3.57
2022-09-30T00:53:09.015Z,4.03
2022-09-30T00:55:46.049Z,4.00
2022-09-30T00:58:22.539Z,4.00
2022-09-30T01:00:52.003Z,6.43
2022-09-30T01:03:22.744Z,3.63
2022-09-30T01:05:53.224Z,4.20
2022-09-30T01:08:22.250Z,8.77
2022-09-30T01:10:50.441Z,6.10
2022-09-30T01:13:22.485Z,4.90
2022-09-30T01:16:07.852Z,4.87
2022-09-30T01:18:48.382Z,6.27
2022-09-30T01:22:00.773Z,5.27
2022-09-30T01:24:55.999Z,5.97
2022-09-30T01:27:44.281Z,7.07
2022-09-30T01:30:16.873Z,6.27
2022-09-30T01:33:12.991Z,7.57
2022-09-30T01:36:05.075Z,7.27
2022-09-30T01:38:44.288Z,9.80
2022-09-30T01:41:19.069Z,6.50
2022-09-30T01:43:51.135Z,6.53
2022-09-30T01:46:28.938Z,7.40
2022-09-30T01:49:04.950Z,7.40
2022-09-30T01:51:40.883Z,9.73
2022-09-30T01:54:16.393Z,14.37
2022-09-30T01:56:47.241Z,6.97
2022-09-30T01:59:20.261Z,6.80
2022-09-30T02:01:53.158Z,6.40
2022-09-30T02:04:27.864Z,5.73
2022-09-30T02:07:01.024Z,8.13
2022-09-30T02:09:34.240Z,7.53
2022-09-30T02:12:06.689Z,8.40
2022-09-30T02:14:40.811Z,9.13
2022-09-30T02:17:16.107Z,14.73
2022-09-30T02:19:47.831Z,9.90
2022-09-30T02:22:19.861Z,9.83
2022-09-30T02:24:52.991Z,8.87
2022-09-30T02:27:28.289Z,12.97
2022-09-30T02:30:00.435Z,11.80
2022-09-30T02:32:32.915Z,7.90
2022-09-30T02:35:06.087Z,4.83
2022-09-30T02:37:37.579Z,5.63
2022-09-30T02:40:10.865Z,4.97
2022-09-30T02:42:41.529Z,5.03
2022-09-30T02:45:12.727Z,6.80
2022-09-30T02:47:56.476Z,7.10
2022-09-30T02:50:33.677Z,4.70
2022-09-30T02:53:15.456Z,7.60
2022-09-30T02:55:55.068Z,5.67
2022-09-30T02:58:27.252Z,4.67
2022-09-30T03:00:56.026Z,5.03
2022-09-30T03:03:28.418Z,5.93
2022-09-30T03:05:58.061Z,4.73
2022-09-30T03:08:27.603Z,4.60
2022-09-30T03:10:55.745Z,6.07
2022-09-30T03:13:41.844Z,9.30
2022-09-30T03:16:20.393Z,11.97
2022-09-30T03:19:02.179Z,6.97
2022-09-30T03:21:51.011Z,6.13
2022-09-30T03:24:35.351Z,6.40
2022-09-30T03:27:13.027Z,5.10
2022-09-30T03:29:48.321Z,4.43
2022-09-30T03:32:29.863Z,7.80
2022-09-30T03:35:08.354Z,7.33
2022-09-30T03:37:46.241Z,4.90
2022-09-30T03:40:23.150Z,9.93
2022-09-30T03:42:57.355Z,5.13
2022-09-30T03:45:31.631Z,4.60
2022-09-30T03:48:05.648Z,5.83
2022-09-30T03:50:36.370Z,6.00
2022-09-30T03:53:10.818Z,7.53
2022-09-30T03:55:48.781Z,5.63
2022-09-30T03:58:17.475Z,6.07
2022-09-30T04:00:50.605Z,4.53
2022-09-30T04:03:20.709Z,6.03
2022-09-30T04:05:49.489Z,6.97
2022-09-30T04:08:19.027Z,12.57
2022-09-30T04:10:47.307Z,10.07
2022-09-30T04:13:15.587Z,6.80
2022-09-30T04:15:43.743Z,6.03
2022-09-30T04:18:11.849Z,17.27
2022-09-30T04:20:40.517Z,8.33
2022-09-30T04:23:08.800Z,15.10
2022-09-30T04:25:38.347Z,12.33
2022-09-30T04:28:06.472Z,16.20
2022-09-30T04:30:34.599Z,18.10
2022-09-30T04:33:02.639Z,15.50
2022-09-30T04:35:30.715Z,13.23
2022-09-30T04:37:59.012Z,13.97
2022-09-30T04:40:27.091Z,13.50
2022-09-30T04:42:58.718Z,11.80
2022-09-30T04:45:26.883Z,15.80
2022-09-30T04:47:55.055Z,11.73
2022-09-30T04:50:23.215Z,13.10
2022-09-30T04:52:51.682Z,13.23
2022-09-30T04:55:19.875Z,11.00
2022-09-30T04:57:48.047Z,11.13
2022-09-30T05:00:17.634Z,15.20
2022-09-30T05:02:45.784Z,11.00
2022-09-30T05:05:14.153Z,13.30
2022-09-30T05:07:42.297Z,16.17
2022-09-30T05:10:11.495Z,12.23
2022-09-30T05:12:41.025Z,15.47
2022-09-30T05:15:10.700Z,17.10
2022-09-30T05:17:40.403Z,15.27
2022-09-30T05:20:10.857Z,13.80
2022-09-30T05:22:39.343Z,14.20
2022-09-30T05:25:08.486Z,17.60
2022-09-30T05:27:36.819Z,14.80
2022-09-30T05:30:06.557Z,13.77
2022-09-30T05:32:34.786Z,18.20
2022-09-30T05:35:04.835Z,13.17
2022-09-30T05:37:32.932Z,23.80
2022-09-30T05:40:01.134Z,27.60
2022-09-30T05:42:29.216Z,34.73
2022-09-30T05:44:57.314Z,19.13
2022-09-30T05:47:25.460Z,19.13
2022-09-30T05:49:56.151Z,19.83
2022-09-30T05:52:25.900Z,21.10
2022-09-30T05:54:54.244Z,19.13
2022-09-30T05:57:22.451Z,19.83
2022-09-30T05:59:50.989Z,21.10
2022-09-30T06:02:19.194Z,22.07
2022-09-30T06:04:47.391Z,25.83
2022-09-30T06:07:15.417Z,23.63
2022-09-30T06:09:46.103Z,22.10
2022-09-30T06:12:14.263Z,22.30
2022-09-30T06:14:42.430Z,24.10
2022-09-30T06:17:10.572Z,29.60
2022-09-30T06:19:38.846Z,19.70
2022-09-30T06:22:06.942Z,22.07
2022-09-30T06:24:35.219Z,19.77
2022-09-30T06:27:04.974Z,16.23
2022-09-30T06:29:33.095Z,14.73
2022-09-30T06:32:01.719Z,18.47
2022-09-30T06:34:29.995Z,17.83
2022-09-30T06:36:58.124Z,14.63
2022-09-30T06:39:27.883Z,18.30
2022-09-30T06:41:56.377Z,19.23
2022-09-30T06:44:28.442Z,21.40
2022-09-30T06:46:56.672Z,17.00
2022-09-30T06:49:25.131Z,27.50
2022-09-30T06:51:53.747Z,18.63
2022-09-30T06:54:22.131Z,21.83
2022-09-30T06:56:51.194Z,19.70
2022-09-30T06:59:20.313Z,16.07
2022-09-30T07:01:50.419Z,16.63
2022-09-30T07:04:18.564Z,19.60
2022-09-30T07:06:46.662Z,21.93
2022-09-30T07:09:15.033Z,22.63
2022-09-30T07:11:43.247Z,25.83
2022-09-30T07:14:13.400Z,22.57
2022-09-30T07:16:41.566Z,25.60
2022-09-30T07:19:12.146Z,24.27
2022-09-30T07:21:40.224Z,20.87
2022-09-30T07:24:09.359Z,20.50
2022-09-30T07:26:37.472Z,18.43
2022-09-30T07:29:07.313Z,17.23
2022-09-30T07:31:36.067Z,19.23
2022-09-30T07:34:07.058Z,26.23
2022-09-30T07:36:38.540Z,27.13
2022-09-30T07:39:08.944Z,22.50
2022-09-30T07:41:39.511Z,16.70
2022-09-30T07:44:12.228Z,18.27
2022-09-30T07:46:40.734Z,17.33
2022-09-30T07:49:13.486Z,19.80
2022-09-30T07:51:45.533Z,21.80
2022-09-30T07:54:15.720Z,16.93
2022-09-30T07:59:34.160Z,18.73
2022-09-30T08:02:02.437Z,24.57
2022-09-30T08:04:30.663Z,20.17
2022-09-30T08:07:02.395Z,23.20
2022-09-30T08:09:31.667Z,22.13
2022-09-30T08:11:59.895Z,19.30
2022-09-30T08:14:29.137Z,16.77
2022-09-30T08:16:58.522Z,19.57
2022-09-30T08:19:28.311Z,18.80
2022-09-30T08:21:57.126Z,17.93
2022-09-30T08:24:27.699Z,19.33
2022-09-30T08:26:56.835Z,21.23
2022-09-30T08:29:49.969Z,20.60
2022-09-30T08:32:13.439Z,26.63
2022-09-30T08:34:41.631Z,17.13
2022-09-30T08:37:10.196Z,21.40
2022-09-30T08:39:40.224Z,24.93
2022-09-30T08:42:40.279Z,23.83
2022-09-30T08:45:20.704Z,21.83
2022-09-30T08:47:54.316Z,24.20
2022-09-30T08:50:29.995Z,21.20
2022-09-30T08:53:02.351Z,20.77
2022-09-30T08:55:40.387Z,19.83
2022-09-30T08:58:17.620Z,18.87
2022-09-30T09:00:46.011Z,16.93
2022-09-30T09:03:15.348Z,18.90
2022-09-30T09:05:53.214Z,18.10
2022-09-30T09:08:31.172Z,15.93
2022-09-30T09:11:09.043Z,17.60
2022-09-30T09:13:51.260Z,18.13
2022-09-30T09:16:26.338Z,18.00
2022-09-30T09:19:00.255Z,17.80
2022-09-30T09:21:41.341Z,23.50
2022-09-30T09:24:17.659Z,20.70
2022-09-30T09:26:48.859Z,20.37
2022-09-30T09:29:28.917Z,19.60
2022-09-30T09:31:59.537Z,19.50
2022-09-30T09:34:28.475Z,17.80
2022-09-30T09:37:10.344Z,17.87
2022-09-30T09:40:03.776Z,24.23
2022-09-30T09:42:59.240Z,22.33
2022-09-30T09:45:35.899Z,20.83
2022-09-30T09:48:09.115Z,17.50
2022-09-30T09:50:45.725Z,18.23
2022-09-30T09:53:38.944Z,21.73
2022-09-30T09:56:18.609Z,19.50
2022-09-30T09:59:10.433Z,22.13
2022-09-30T10:01:42.644Z,21.60
2022-09-30T10:04:25.336Z,23.00
2022-09-30T10:06:55.958Z,18.37
2022-09-30T10:09:26.976Z,18.57
2022-09-30T10:12:19.940Z,20.57
2022-09-30T10:14:57.876Z,22.27
2022-09-30T10:17:30.539Z,19.83
2022-09-30T10:20:09.110Z,17.30
2022-09-30T10:22:37.869Z,18.27
2022-09-30T10:25:24.337Z,20.37
2022-09-30T10:27:56.503Z,18.57
2022-09-30T10:30:45.780Z,18.93
2022-09-30T10:33:19.497Z,20.70
2022-09-30T10:36:02.198Z,20.37
2022-09-30T10:38:32.301Z,24.43
2022-09-30T10:41:01.014Z,16.97
2022-09-30T10:43:36.821Z,19.80
2022-09-30T10:48:59.053Z,17.37
2022-09-30T10:51:35.012Z,17.17
2022-09-30T10:54:04.492Z,21.10
2022-09-30T10:56:46.925Z,19.50
2022-09-30T10:59:30.001Z,17.23
2022-09-30T11:02:10.835Z,25.10
2022-09-30T11:04:42.286Z,19.20
2022-09-30T11:07:18.262Z,16.50
2022-09-30T11:09:53.396Z,19.70
2022-09-30T11:12:30.436Z,17.10
2022-09-30T11:15:07.120Z,21.53
2022-09-30T11:17:43.538Z,18.97
2022-09-30T11:20:19.967Z,21.40
2022-09-30T11:22:55.348Z,22.97
2022-09-30T11:25:29.250Z,23.00
2022-09-30T11:28:16.737Z,17.90
2022-09-30T11:30:54.540Z,17.07
2022-09-30T11:33:43.311Z,19.20
2022-09-30T11:36:22.475Z,17.50
2022-09-30T11:39:21.044Z,18.17
2022-09-30T11:41:55.041Z,14.60
2022-09-30T11:44:34.054Z,15.20
2022-09-30T11:47:27.993Z,13.80
2022-09-30T11:50:11.246Z,13.90
2022-09-30T11:52:48.777Z,19.77
2022-09-30T11:55:33.895Z,15.20
2022-09-30T11:58:28.534Z,18.33
2022-09-30T12:01:00.426Z,17.03
2022-09-30T12:03:34.885Z,16.07
2022-09-30T12:06:13.155Z,13.03
2022-09-30T12:08:49.652Z,13.57
2022-09-30T12:11:22.540Z,17.57
2022-09-30T12:13:54.745Z,17.10
2022-09-30T12:16:27.027Z,13.73
2022-09-30T12:18:58.688Z,16.87
2022-09-30T12:21:34.025Z,15.47
2022-09-30T12:24:08.727Z,16.17
2022-09-30T12:26:36.931Z,9.33
2022-09-30T12:29:30.972Z,9.23
2022-09-30T12:32:33.333Z,10.63
2022-09-30T12:35:15.817Z,6.17
2022-09-30T12:37:58.800Z,10.53
2022-09-30T12:40:52.418Z,6.43
2022-09-30T12:43:51.311Z,7.10
2022-09-30T12:46:26.303Z,12.63
2022-09-30T12:48:57.841Z,7.63
2022-09-30T12:51:31.432Z,5.90
2022-09-30T12:54:06.300Z,5.63
2022-09-30T12:56:37.528Z,6.33
2022-09-30T12:59:05.820Z,5.60
2022-09-30T13:01:38.182Z,4.93
2022-09-30T13:04:18.960Z,5.63
2022-09-30T13:07:08.588Z,4.87
2022-09-30T13:09:38.822Z,5.10
2022-09-30T13:12:25.304Z,4.77
2022-09-30T13:15:37.094Z,4.93
2022-09-30T13:18:53.292Z,5.30
2022-09-30T13:21:24.848Z,4.33
2022-09-30T13:23:54.654Z,6.43
2022-09-30T13:26:38.747Z,4.60
2022-09-30T13:29:43.788Z,3.10
2022-09-30T13:32:13.458Z,3.43
2022-09-30T13:34:58.278Z,3.07
2022-09-30T13:37:39.546Z,5.93
2022-09-30T13:40:37.573Z,4.57
2022-09-30T13:43:17.495Z,2.67
2022-09-30T13:45:48.819Z,4.60
2022-09-30T13:48:22.665Z,2.70
2022-09-30T13:50:53.585Z,2.83
2022-09-30T13:53:28.665Z,2.77
2022-09-30T13:55:59.306Z,2.20
2022-09-30T13:59:02.756Z,2.40
2022-09-30T14:01:47.327Z,2.20
2022-09-30T14:04:48.957Z,2.43
2022-09-30T14:07:30.407Z,3.43
2022-09-30T14:10:15.473Z,3.67
2022-09-30T14:13:00.739Z,1.63
2022-09-30T14:15:51.151Z,2.73
2022-09-30T14:18:56.615Z,2.47
2022-09-30T14:21:36.134Z,2.40
2022-09-30T14:24:10.983Z,4.43
2022-09-30T14:26:53.064Z,3.53
2022-09-30T14:29:27.932Z,6.57
2022-09-30T14:31:56.463Z,2.83
2022-09-30T14:34:25.674Z,1.63
2022-09-30T14:36:56.467Z,2.57
2022-09-30T14:39:30.312Z,1.30
2022-09-30T14:42:01.490Z,2.60
2022-09-30T14:44:33.898Z,1.40
2022-09-30T14:47:03.427Z,1.20
2022-09-30T14:49:37.457Z,1.40
2022-09-30T14:52:07.464Z,3.70
2022-09-30T14:54:35.858Z,1.20
2022-09-30T14:57:16.248Z,1.47
2022-09-30T14:59:44.388Z,1.50
2022-09-30T15:02:18.522Z,1.13
2022-09-30T15:04:51.371Z,4.07
2022-09-30T15:07:21.312Z,2.07
2022-09-30T15:09:50.854Z,3.17
2022-09-30T15:12:22.210Z,1.50
2022-09-30T15:14:52.583Z,2.27
2022-09-30T15:17:21.955Z,1.67
2022-09-30T15:19:50.365Z,2.20
2022-09-30T15:22:22.008Z,1.50
2022-09-30T15:24:52.236Z,1.53
2022-09-30T15:27:23.370Z,7.67
2022-09-30T15:29:58.953Z,2.50
2022-09-30T15:32:29.703Z,1.93
2022-09-30T15:34:58.479Z,1.90
2022-09-30T15:37:33.615Z,3.33
2022-09-30T15:40:21.485Z,4.63
2022-09-30T15:43:01.415Z,2.90
2022-09-30T15:45:35.018Z,4.23
2022-09-30T15:48:06.616Z,3.17
2022-09-30T15:50:43.530Z,3.87
2022-09-30T15:53:24.148Z,4.27
2022-09-30T15:55:55.772Z,5.97
2022-09-30T15:58:37.873Z,14.23
2022-09-30T16:01:15.865Z,2.80
2022-09-30T16:03:50.850Z,3.03
2022-09-30T16:06:25.758Z,2.20
2022-09-30T16:09:01.499Z,1.80
2022-09-30T16:11:34.768Z,6.27
2022-09-30T16:14:05.675Z,2.53
2022-09-30T16:16:36.298Z,7.53
2022-09-30T16:19:06.443Z,2.27
2022-09-30T16:21:50.612Z,1.77
2022-09-30T16:24:48.145Z,1.97
2022-09-30T16:27:31.564Z,2.10
2022-09-30T16:30:01.507Z,4.57
2022-09-30T16:32:33.222Z,4.10
2022-09-30T16:35:01.508Z,2.57
2022-09-30T16:37:29.833Z,2.03
2022-09-30T16:40:08.611Z,3.10
2022-09-30T16:42:36.735Z,2.60
2022-09-30T16:45:06.278Z,1.87
2022-09-30T16:47:34.615Z,3.20
2022-09-30T16:50:02.790Z,2.17
2022-09-30T16:52:31.397Z,2.40
2022-09-30T16:55:01.194Z,3.33
2022-09-30T16:57:29.400Z,2.97
2022-09-30T16:59:57.564Z,2.07
2022-09-30T17:02:26.131Z,2.70
2022-09-30T17:04:54.632Z,2.00
2022-09-30T17:07:23.041Z,2.00
2022-09-30T17:09:52.864Z,5.40
2022-09-30T17:12:22.388Z,8.80
2022-09-30T17:14:50.527Z,12.23
2022-09-30T17:17:18.587Z,6.40
2022-09-30T17:19:46.835Z,17.07
2022-09-30T17:22:14.906Z,14.47
2022-09-30T17:24:43.001Z,10.00
2022-09-30T17:27:11.123Z,10.07
2022-09-30T17:29:42.261Z,7.67
2022-09-30T17:32:11.155Z,9.13
2022-09-30T17:34:41.238Z,5.60
2022-09-30T17:37:09.368Z,11.00
2022-09-30T17:39:37.595Z,9.63
2022-09-30T17:42:23.485Z,11.70
2022-09-30T17:44:53.015Z,11.07
2022-09-30T17:47:22.502Z,9.60
2022-09-30T17:49:50.638Z,14.83
2022-09-30T17:52:19.028Z,7.23
2022-09-30T17:54:51.980Z,9.93
2022-09-30T17:57:20.932Z,7.40
2022-09-30T17:59:49.033Z,9.37
2022-09-30T18:02:18.608Z,13.47
2022-09-30T18:04:47.441Z,15.70
2022-09-30T18:07:15.533Z,9.27
2022-09-30T18:09:43.655Z,9.60
2022-09-30T18:12:12.202Z,12.00
2022-09-30T18:14:40.456Z,6.10
2022-09-30T18:17:08.620Z,7.17
2022-09-30T18:19:38.148Z,8.23
2022-09-30T18:22:06.254Z,7.07
2022-09-30T18:24:51.666Z,7.90
2022-09-30T18:27:21.954Z,12.50
2022-09-30T18:29:50.303Z,9.03
2022-09-30T18:32:18.519Z,14.50
2022-09-30T18:34:47.924Z,13.77
2022-09-30T18:37:16.053Z,10.37
2022-09-30T18:39:44.145Z,9.40
2022-09-30T18:42:12.857Z,10.90
2022-09-30T18:44:41.080Z,10.03
2022-09-30T18:47:09.276Z,10.27
2022-09-30T18:49:37.363Z,7.80
2022-09-30T18:52:06.802Z,7.13
2022-09-30T18:54:34.947Z,5.30
2022-09-30T18:57:03.383Z,7.17
2022-09-30T18:59:31.587Z,8.93
2022-09-30T19:02:00.376Z,9.77
2022-09-30T19:04:29.111Z,13.13
2022-09-30T19:06:57.383Z,12.87
2022-09-30T19:09:27.139Z,12.33
2022-09-30T19:11:55.875Z,16.67
2022-09-30T19:14:24.823Z,12.17
2022-09-30T19:16:53.132Z,10.63
2022-09-30T19:19:23.154Z,13.70
2022-09-30T19:21:51.257Z,9.30
2022-09-30T19:24:21.918Z,11.87
2022-09-30T19:26:53.496Z,13.27
2022-09-30T19:29:21.554Z,15.47
2022-09-30T19:31:49.722Z,15.40
2022-09-30T19:34:29.106Z,11.93
2022-09-30T19:37:00.194Z,13.63
2022-09-30T19:39:39.602Z,13.23
2022-09-30T19:42:11.671Z,13.20
2022-09-30T19:44:39.987Z,12.70
2022-09-30T19:47:08.156Z,15.83
2022-09-30T19:49:36.600Z,17.43
2022-09-30T19:52:12.811Z,12.67
2022-09-30T19:54:45.895Z,13.40
2022-09-30T19:57:15.435Z,9.97
2022-09-30T19:59:43.515Z,14.50
2022-09-30T20:02:12.903Z,10.03
2022-09-30T20:04:42.227Z,10.13
2022-09-30T20:07:10.303Z,10.10
2022-09-30T20:09:38.381Z,9.70
2022-09-30T20:12:07.753Z,10.90
2022-09-30T20:14:54.669Z,12.30
2022-09-30T20:17:23.079Z,10.93
2022-09-30T20:20:05.263Z,10.57
2022-09-30T20:22:33.402Z,13.17
2022-09-30T20:25:01.430Z,17.47
2022-09-30T20:27:31.084Z,16.07
2022-09-30T20:30:00.720Z,9.87
2022-09-30T20:32:30.760Z,10.80
2022-09-30T20:34:59.052Z,9.57
2022-09-30T20:37:27.308Z,11.23
2022-09-30T20:39:57.651Z,10.63
2022-09-30T20:42:28.227Z,8.47
2022-09-30T20:45:01.084Z,12.97
2022-09-30T20:47:30.551Z,5.67
2022-09-30T20:49:59.451Z,7.20
2022-09-30T20:52:28.773Z,5.37
2022-09-30T20:55:00.327Z,9.10
2022-09-30T20:57:30.168Z,10.30
2022-09-30T20:59:59.178Z,13.20
2022-09-30T21:02:28.915Z,8.57
2022-09-30T21:04:58.819Z,4.03
2022-09-30T21:07:27.650Z,6.10
2022-09-30T21:09:55.755Z,3.20
2022-09-30T21:12:23.855Z,5.60
2022-09-30T21:14:52.211Z,3.70
2022-09-30T21:17:20.333Z,4.63
2022-09-30T21:19:48.453Z,4.70
2022-09-30T21:22:18.274Z,5.80
2022-09-30T21:24:47.779Z,5.27
2022-09-30T21:27:15.904Z,4.23
2022-09-30T21:29:44.204Z,5.70
2022-09-30T21:32:12.346Z,4.60
2022-09-30T21:34:41.034Z,4.17
2022-09-30T21:37:09.253Z,5.67
2022-09-30T21:39:38.860Z,5.30
2022-09-30T21:42:07.445Z,3.10
2022-09-30T21:44:35.634Z,3.27
2022-09-30T21:47:03.823Z,3.50
2022-09-30T21:49:31.985Z,3.80
2022-09-30T21:52:00.139Z,3.20
2022-09-30T21:54:28.644Z,3.93
2022-09-30T21:56:58.147Z,2.10
2022-09-30T21:59:26.272Z,2.77
2022-09-30T22:01:54.404Z,2.10
2022-09-30T22:04:22.585Z,2.40
2022-09-30T22:06:50.784Z,3.70
2022-09-30T22:09:18.856Z,2.30
2022-09-30T22:11:48.107Z,5.80
2022-09-30T22:14:17.747Z,2.73
2022-09-30T22:16:45.828Z,2.07
2022-09-30T22:19:14.581Z,4.67
2022-09-30T22:21:42.586Z,3.53
2022-09-30T22:24:10.728Z,3.50
2022-09-30T22:26:40.083Z,3.30
2022-09-30T22:29:12.229Z,3.50
2022-09-30T22:31:41.850Z,3.50
2022-09-30T22:34:31.975Z,5.10
2022-09-30T22:37:18.548Z,3.80
2022-09-30T22:39:46.709Z,2.70
2022-09-30T22:42:14.778Z,3.10
2022-09-30T22:44:42.824Z,3.50
2022-09-30T22:47:12.355Z,4.37
2022-09-30T22:49:40.442Z,4.40
2022-09-30T22:52:08.558Z,4.20
2022-09-30T22:54:37.638Z,4.40
2022-09-30T22:57:07.783Z,6.40
2022-09-30T22:59:36.422Z,5.40
2022-09-30T23:02:05.630Z,3.57
2022-09-30T23:04:36.180Z,3.70
2022-09-30T23:07:05.301Z,2.60
2022-09-30T23:09:33.415Z,3.30
2022-09-30T23:12:01.573Z,3.83
2022-09-30T23:14:29.799Z,3.03
2022-09-30T23:16:58.039Z,4.23
2022-09-30T23:19:26.260Z,2.77
2022-09-30T23:21:55.957Z,4.40
2022-09-30T23:24:24.068Z,2.30
2022-09-30T23:26:52.166Z,2.60
2022-09-30T23:29:20.513Z,2.63
2022-09-30T23:31:49.075Z,2.60
2022-09-30T23:34:18.031Z,2.50
2022-09-30T23:36:46.833Z,2.67
2022-09-30T23:39:19.500Z,5.17
2022-09-30T23:41:48.415Z,2.20
2022-09-30T23:44:18.903Z,3.57
2022-09-30T23:47:01.647Z,3.33
2022-09-30T23:49:35.200Z,2.63
2022-09-30T23:52:04.770Z,6.83
2022-09-30T23:54:34.433Z,2.90
2022-09-30T23:57:03.228Z,2.83
2022-09-30T23:59:31.562Z,2.57
