createdAt,value
2018-10-03T00:01:22.261Z,99.90
2018-10-03T00:03:50.302Z,99.90
2018-10-03T00:06:18.363Z,99.90
2018-10-03T00:08:46.720Z,99.90
2018-10-03T00:11:14.858Z,99.90
2018-10-03T00:13:42.936Z,99.90
2018-10-03T00:16:11.016Z,99.90
2018-10-03T00:18:39.112Z,99.90
2018-10-03T00:21:07.229Z,99.90
2018-10-03T00:23:35.247Z,99.90
2018-10-03T00:26:03.394Z,99.90
2018-10-03T00:28:31.591Z,99.90
2018-10-03T00:30:59.693Z,99.90
2018-10-03T00:33:28.559Z,99.90
2018-10-03T00:35:56.662Z,99.90
2018-10-03T00:38:24.674Z,99.90
2018-10-03T00:40:52.684Z,99.90
2018-10-03T00:43:20.748Z,99.90
2018-10-03T00:48:35.441Z,99.90
2018-10-03T00:51:03.478Z,99.90
2018-10-03T00:53:31.628Z,99.90
2018-10-03T00:55:59.746Z,99.90
2018-10-03T00:58:27.784Z,99.90
2018-10-03T01:00:55.966Z,99.90
2018-10-03T01:03:24.072Z,99.90
2018-10-03T01:05:52.102Z,99.90
2018-10-03T01:08:20.097Z,99.90
2018-10-03T01:10:48.124Z,99.90
2018-10-03T01:13:16.208Z,99.90
2018-10-03T01:15:44.225Z,99.90
2018-10-03T01:18:12.284Z,99.90
2018-10-03T01:20:40.301Z,99.90
2018-10-03T01:23:08.340Z,99.90
2018-10-03T01:25:36.427Z,99.90
2018-10-03T01:28:04.445Z,99.90
2018-10-03T01:30:32.537Z,99.90
2018-10-03T01:33:00.558Z,99.90
2018-10-03T01:35:28.573Z,99.90
2018-10-03T01:37:56.589Z,99.90
2018-10-03T01:40:24.625Z,99.90
2018-10-03T01:42:52.649Z,99.90
2018-10-03T01:45:20.742Z,99.90
2018-10-03T01:47:48.860Z,99.90
2018-10-03T01:50:16.942Z,99.90
2018-10-03T01:52:44.991Z,99.90
2018-10-03T01:55:13.004Z,99.90
2018-10-03T01:57:41.014Z,99.90
2018-10-03T02:00:09.033Z,99.90
2018-10-03T02:02:37.058Z,99.90
2018-10-03T02:05:05.185Z,99.90
2018-10-03T02:07:33.219Z,99.90
2018-10-03T02:10:01.259Z,99.90
2018-10-03T02:12:29.320Z,99.90
2018-10-03T02:14:57.489Z,99.90
2018-10-03T02:17:25.647Z,99.90
2018-10-03T02:19:53.660Z,99.90
2018-10-03T02:22:21.677Z,99.90
2018-10-03T02:24:49.693Z,99.90
2018-10-03T02:27:17.809Z,99.90
2018-10-03T02:29:45.817Z,99.90
2018-10-03T02:32:13.946Z,99.90
2018-10-03T02:34:42.017Z,99.90
2018-10-03T02:37:10.053Z,99.90
2018-10-03T02:39:38.094Z,99.90
2018-10-03T02:42:05.969Z,99.90
2018-10-03T02:44:34.015Z,99.90
2018-10-03T02:47:02.061Z,99.90
2018-10-03T02:49:30.066Z,99.90
2018-10-03T02:51:58.088Z,99.90
2018-10-03T02:54:26.093Z,99.90
2018-10-03T02:56:54.202Z,99.90
2018-10-03T02:59:22.253Z,99.90
2018-10-03T03:01:50.406Z,99.90
2018-10-03T03:04:18.313Z,99.90
2018-10-03T03:06:46.454Z,99.90
2018-10-03T03:09:14.738Z,99.90
2018-10-03T03:11:42.797Z,99.90
2018-10-03T03:14:10.801Z,99.90
2018-10-03T03:16:38.926Z,99.90
2018-10-03T03:19:06.994Z,99.90
2018-10-03T03:21:35.101Z,99.90
2018-10-03T03:24:03.123Z,99.90
2018-10-03T03:26:31.321Z,99.90
2018-10-03T03:28:59.346Z,99.90
2018-10-03T03:31:27.472Z,99.90
2018-10-03T03:33:55.558Z,99.90
2018-10-03T03:36:23.626Z,99.90
2018-10-03T03:38:51.647Z,99.90
2018-10-03T03:41:19.839Z,99.90
2018-10-03T03:43:48.012Z,99.90
2018-10-03T03:46:16.021Z,99.90
2018-10-03T03:48:44.104Z,99.90
2018-10-03T03:51:12.213Z,99.90
2018-10-03T03:53:40.275Z,99.90
2018-10-03T03:56:08.333Z,99.90
2018-10-03T03:58:36.313Z,99.90
2018-10-03T04:01:04.323Z,99.90
2018-10-03T04:03:32.369Z,99.90
2018-10-03T04:06:00.463Z,99.90
2018-10-03T04:08:28.520Z,99.90
2018-10-03T04:10:56.606Z,99.90
2018-10-03T04:13:24.630Z,99.90
2018-10-03T04:15:52.654Z,99.90
2018-10-03T04:18:27.449Z,99.90
2018-10-03T04:20:55.473Z,99.90
2018-10-03T04:23:23.550Z,99.90
2018-10-03T04:25:51.550Z,99.90
2018-10-03T04:28:19.585Z,99.90
2018-10-03T04:30:47.597Z,99.90
2018-10-03T04:33:15.618Z,99.90
2018-10-03T04:35:43.745Z,99.90
2018-10-03T04:38:11.722Z,99.90
2018-10-03T04:40:39.784Z,99.90
2018-10-03T04:43:07.810Z,99.90
2018-10-03T04:45:36.085Z,99.90
2018-10-03T04:48:04.086Z,99.90
2018-10-03T04:50:32.112Z,99.90
2018-10-03T04:53:00.130Z,99.90
2018-10-03T04:55:28.753Z,99.90
2018-10-03T04:57:56.880Z,99.90
2018-10-03T05:00:24.898Z,99.90
2018-10-03T05:02:52.972Z,99.90
2018-10-03T05:05:20.989Z,99.90
2018-10-03T05:07:49.057Z,99.90
2018-10-03T05:10:17.161Z,99.90
2018-10-03T05:12:45.174Z,99.90
2018-10-03T05:15:13.276Z,99.90
2018-10-03T05:17:41.288Z,99.90
2018-10-03T05:20:09.374Z,99.90
2018-10-03T05:22:37.364Z,99.90
2018-10-03T05:25:05.533Z,99.90
2018-10-03T05:27:33.531Z,99.90
2018-10-03T05:30:01.499Z,99.90
2018-10-03T05:32:29.908Z,99.90
2018-10-03T05:34:57.932Z,99.90
2018-10-03T05:37:26.057Z,99.90
2018-10-03T05:39:54.085Z,99.90
2018-10-03T05:42:22.153Z,99.90
2018-10-03T05:44:50.208Z,99.90
2018-10-03T05:47:18.333Z,99.90
2018-10-03T05:49:46.444Z,99.90
2018-10-03T05:52:14.450Z,99.90
2018-10-03T05:54:42.648Z,99.90
2018-10-03T05:57:10.654Z,99.90
2018-10-03T05:59:38.789Z,99.90
2018-10-03T06:02:06.834Z,99.90
2018-10-03T06:04:34.904Z,99.90
2018-10-03T06:07:02.914Z,99.90
2018-10-03T06:09:31.034Z,99.90
2018-10-03T06:11:59.125Z,99.90
2018-10-03T06:14:27.186Z,99.90
2018-10-03T06:16:55.257Z,99.90
2018-10-03T06:19:23.307Z,99.90
2018-10-03T06:21:51.304Z,99.90
2018-10-03T06:24:19.460Z,99.90
2018-10-03T06:26:47.582Z,99.90
2018-10-03T06:29:15.677Z,99.90
2018-10-03T06:31:44.113Z,99.90
2018-10-03T06:34:12.142Z,99.90
2018-10-03T06:36:40.289Z,99.90
2018-10-03T06:39:09.584Z,99.90
2018-10-03T06:41:39.524Z,99.90
2018-10-03T06:44:07.658Z,99.90
2018-10-03T06:46:35.668Z,99.90
2018-10-03T06:49:03.807Z,99.90
2018-10-03T06:51:32.060Z,99.90
2018-10-03T06:54:00.232Z,99.90
2018-10-03T06:56:28.530Z,99.90
2018-10-03T06:58:56.574Z,99.90
2018-10-03T07:01:24.645Z,99.90
2018-10-03T07:03:52.691Z,99.90
2018-10-03T07:06:20.831Z,99.90
2018-10-03T07:08:49.337Z,99.90
2018-10-03T07:11:17.354Z,99.90
2018-10-03T07:13:45.405Z,99.90
2018-10-03T07:16:13.426Z,99.90
2018-10-03T07:18:41.505Z,99.90
2018-10-03T07:21:09.636Z,99.90
2018-10-03T07:23:37.764Z,99.90
2018-10-03T07:26:07.012Z,99.90
2018-10-03T07:28:35.769Z,99.90
2018-10-03T07:31:03.822Z,99.90
2018-10-03T07:33:32.498Z,99.90
2018-10-03T07:36:00.889Z,99.90
2018-10-03T07:38:28.917Z,99.90
2018-10-03T07:40:57.570Z,99.90
2018-10-03T07:43:26.692Z,99.90
2018-10-03T07:45:54.801Z,99.90
2018-10-03T07:48:22.832Z,99.90
2018-10-03T07:50:50.852Z,99.90
2018-10-03T07:53:18.986Z,99.90
2018-10-03T07:55:47.175Z,99.90
2018-10-03T07:58:15.349Z,99.90
2018-10-03T08:00:43.605Z,99.90
2018-10-03T08:03:14.174Z,99.90
2018-10-03T08:05:42.573Z,99.90
2018-10-03T08:08:10.693Z,99.90
2018-10-03T08:10:39.803Z,99.90
2018-10-03T08:13:08.072Z,99.90
2018-10-03T08:15:36.461Z,99.90
2018-10-03T08:18:04.496Z,99.90
2018-10-03T08:20:32.601Z,99.90
2018-10-03T08:23:00.716Z,99.90
2018-10-03T08:25:28.774Z,99.90
2018-10-03T08:27:56.791Z,99.90
2018-10-03T08:30:24.845Z,99.90
2018-10-03T08:32:53.101Z,99.90
2018-10-03T08:35:21.080Z,99.90
2018-10-03T08:37:49.313Z,99.90
2018-10-03T08:40:17.333Z,99.90
2018-10-03T08:42:45.372Z,99.90
2018-10-03T08:45:13.413Z,99.90
2018-10-03T08:47:41.658Z,99.90
2018-10-03T08:50:11.518Z,99.90
2018-10-03T08:52:39.631Z,99.90
2018-10-03T08:55:08.275Z,99.90
2018-10-03T08:57:36.685Z,99.90
2018-10-03T09:00:05.497Z,99.90
2018-10-03T09:02:34.448Z,99.90
2018-10-03T09:05:02.563Z,99.90
2018-10-03T09:07:31.069Z,99.90
2018-10-03T09:09:59.074Z,99.90
2018-10-03T09:12:27.897Z,99.90
2018-10-03T09:14:56.527Z,99.90
2018-10-03T09:17:24.603Z,99.90
2018-10-03T09:19:52.885Z,99.90
2018-10-03T09:22:21.273Z,99.90
2018-10-03T09:24:49.375Z,99.90
2018-10-03T09:27:17.429Z,99.90
2018-10-03T09:29:45.520Z,99.90
2018-10-03T09:32:13.566Z,99.90
2018-10-03T09:34:41.595Z,99.90
2018-10-03T09:37:09.705Z,99.90
2018-10-03T09:39:38.057Z,99.90
2018-10-03T09:42:06.256Z,99.90
2018-10-03T09:44:35.319Z,99.90
2018-10-03T09:47:03.281Z,99.90
2018-10-03T09:49:31.285Z,99.90
2018-10-03T09:51:59.417Z,99.90
2018-10-03T09:54:27.601Z,99.90
2018-10-03T09:59:33.705Z,99.90
2018-10-03T10:02:01.812Z,99.90
2018-10-03T10:04:29.815Z,99.90
2018-10-03T10:09:56.203Z,99.90
2018-10-03T10:12:24.395Z,99.90
2018-10-03T10:14:52.760Z,99.90
2018-10-03T10:17:20.817Z,99.90
2018-10-03T10:19:48.900Z,99.90
2018-10-03T10:22:16.958Z,99.90
2018-10-03T10:24:45.056Z,99.90
2018-10-03T10:27:13.107Z,99.90
2018-10-03T10:29:41.204Z,99.90
2018-10-03T10:32:09.301Z,99.90
2018-10-03T10:34:37.623Z,99.90
2018-10-03T10:37:05.727Z,99.90
2018-10-03T10:39:33.812Z,99.90
2018-10-03T10:42:01.869Z,99.90
2018-10-03T10:44:29.893Z,99.90
2018-10-03T10:46:58.972Z,99.90
2018-10-03T10:49:27.025Z,99.90
2018-10-03T10:51:55.181Z,99.90
2018-10-03T10:54:23.121Z,99.90
2018-10-03T10:56:51.201Z,99.90
2018-10-03T10:59:19.232Z,99.90
2018-10-03T11:01:47.357Z,99.90
2018-10-03T11:04:15.393Z,99.90
2018-10-03T11:06:43.432Z,99.90
2018-10-03T11:09:43.228Z,99.90
2018-10-03T11:12:11.216Z,99.90
2018-10-03T11:14:39.245Z,99.90
2018-10-03T11:17:07.402Z,99.90
2018-10-03T11:19:35.500Z,99.90
2018-10-03T11:22:03.797Z,99.90
2018-10-03T11:24:31.988Z,99.90
2018-10-03T11:27:05.834Z,99.90
2018-10-03T11:29:33.882Z,99.90
2018-10-03T11:32:01.969Z,99.90
2018-10-03T11:34:29.974Z,99.90
2018-10-03T11:36:58.064Z,99.90
2018-10-03T11:39:26.393Z,99.90
2018-10-03T11:41:54.485Z,99.90
2018-10-03T11:44:23.266Z,99.90
2018-10-03T11:46:51.348Z,99.90
2018-10-03T11:49:19.594Z,99.90
2018-10-03T11:51:47.771Z,99.90
2018-10-03T11:54:16.156Z,99.90
2018-10-03T11:56:44.449Z,99.90
2018-10-03T11:59:12.443Z,99.90
2018-10-03T12:01:40.481Z,99.90
2018-10-03T12:06:47.725Z,99.90
2018-10-03T12:09:15.831Z,99.90
2018-10-03T12:11:44.020Z,99.90
2018-10-03T12:14:12.256Z,99.90
2018-10-03T12:16:40.663Z,99.90
2018-10-03T12:19:08.832Z,99.90
2018-10-03T12:21:36.859Z,99.90
2018-10-03T12:24:04.839Z,99.90
2018-10-03T12:26:32.974Z,99.90
2018-10-03T12:29:01.016Z,99.90
2018-10-03T12:31:29.048Z,99.90
2018-10-03T12:33:57.162Z,99.90
2018-10-03T12:36:25.171Z,99.90
2018-10-03T12:38:53.355Z,99.90
2018-10-03T12:41:21.330Z,99.90
2018-10-03T12:43:49.319Z,99.90
2018-10-03T12:46:17.424Z,99.90
2018-10-03T12:48:45.425Z,99.90
2018-10-03T12:51:13.732Z,99.90
2018-10-03T12:53:41.801Z,99.90
2018-10-03T12:56:10.789Z,99.90
2018-10-03T12:58:39.305Z,99.90
2018-10-03T13:01:07.365Z,99.90
2018-10-03T13:03:36.757Z,99.90
2018-10-03T13:06:04.809Z,99.20
2018-10-03T13:08:33.422Z,99.50
2018-10-03T13:11:01.465Z,99.60
2018-10-03T13:13:29.658Z,99.50
2018-10-03T13:15:57.668Z,98.70
2018-10-03T13:18:25.969Z,98.00
2018-10-03T13:20:54.066Z,98.20
2018-10-03T13:23:22.102Z,98.10
2018-10-03T13:25:50.194Z,97.30
2018-10-03T13:28:18.206Z,96.20
2018-10-03T13:30:46.360Z,96.00
2018-10-03T13:36:14.561Z,95.30
2018-10-03T13:38:42.841Z,94.60
2018-10-03T13:41:10.909Z,94.50
2018-10-03T13:43:38.928Z,94.30
2018-10-03T13:46:07.526Z,94.50
2018-10-03T13:48:35.654Z,94.30
2018-10-03T13:51:04.093Z,93.90
2018-10-03T13:53:37.263Z,94.30
2018-10-03T13:56:08.050Z,93.30
2018-10-03T13:58:48.584Z,93.70
2018-10-03T14:01:28.008Z,93.50
2018-10-03T14:04:03.354Z,92.90
2018-10-03T14:06:33.576Z,93.30
2018-10-03T14:09:06.505Z,92.40
2018-10-03T14:11:40.245Z,90.40
2018-10-03T14:14:09.049Z,89.20
2018-10-03T14:16:49.970Z,89.00
2018-10-03T14:22:06.681Z,88.00
2018-10-03T14:24:35.018Z,85.50
2018-10-03T14:27:03.088Z,85.00
2018-10-03T14:29:31.199Z,85.70
2018-10-03T14:31:59.248Z,84.50
2018-10-03T14:34:27.411Z,84.50
2018-10-03T14:36:55.597Z,84.80
2018-10-03T14:39:23.621Z,84.40
2018-10-03T14:41:52.108Z,85.40
2018-10-03T14:44:20.119Z,86.60
2018-10-03T14:46:48.143Z,87.50
2018-10-03T14:49:16.131Z,88.20
2018-10-03T14:51:44.365Z,88.80
2018-10-03T14:54:12.763Z,89.20
2018-10-03T14:56:41.123Z,89.30
2018-10-03T15:01:56.333Z,88.60
2018-10-03T15:04:24.425Z,87.40
2018-10-03T15:06:52.695Z,85.90
2018-10-03T15:09:20.831Z,84.80
2018-10-03T15:11:48.841Z,84.70
2018-10-03T15:14:16.926Z,85.30
2018-10-03T15:16:45.033Z,85.60
2018-10-03T15:19:13.058Z,85.50
2018-10-03T15:21:41.100Z,85.70
2018-10-03T15:24:09.114Z,85.70
2018-10-03T15:26:37.124Z,86.70
2018-10-03T15:29:05.364Z,87.70
2018-10-03T15:31:33.748Z,88.10
2018-10-03T15:36:38.361Z,86.40
2018-10-03T15:39:08.267Z,86.60
2018-10-03T15:41:36.660Z,85.50
2018-10-03T15:44:04.891Z,86.60
2018-10-03T15:46:33.218Z,85.90
2018-10-03T15:51:47.279Z,85.90
2018-10-03T15:54:15.377Z,87.20
2018-10-03T15:56:44.005Z,87.40
2018-10-03T15:59:12.289Z,87.20
2018-10-03T16:01:40.696Z,87.90
2018-10-03T16:06:44.394Z,88.30
2018-10-03T16:09:12.516Z,89.20
2018-10-03T16:11:41.356Z,89.60
2018-10-03T16:14:09.688Z,90.10
2018-10-03T16:16:37.741Z,90.30
2018-10-03T16:19:05.841Z,90.50
2018-10-03T16:21:34.046Z,90.60
2018-10-03T16:24:02.129Z,90.70
2018-10-03T16:26:30.450Z,91.10
2018-10-03T16:28:58.688Z,91.50
2018-10-03T16:31:26.968Z,91.50
2018-10-03T16:33:56.787Z,91.60
2018-10-03T16:36:24.929Z,91.90
2018-10-03T16:38:54.108Z,91.90
2018-10-03T16:41:22.192Z,92.20
2018-10-03T16:43:50.249Z,92.30
2018-10-03T16:46:18.321Z,92.60
2018-10-03T16:48:47.481Z,92.70
2018-10-03T16:51:15.511Z,93.30
2018-10-03T16:53:43.763Z,93.70
2018-10-03T16:56:11.847Z,94.20
2018-10-03T16:58:40.132Z,94.70
2018-10-03T17:01:08.235Z,95.40
2018-10-03T17:03:36.269Z,96.00
2018-10-03T17:06:04.477Z,96.60
2018-10-03T17:08:32.470Z,97.40
2018-10-03T17:11:00.514Z,98.20
2018-10-03T17:13:29.630Z,99.20
2018-10-03T17:15:57.805Z,99.90
2018-10-03T17:18:25.816Z,99.90
2018-10-03T17:20:53.874Z,99.90
2018-10-03T17:23:21.946Z,99.90
2018-10-03T17:25:50.013Z,99.90
2018-10-03T17:28:18.107Z,99.90
2018-10-03T17:30:46.298Z,99.90
2018-10-03T17:33:14.305Z,99.90
2018-10-03T17:35:42.445Z,99.90
2018-10-03T17:38:10.501Z,99.90
2018-10-03T17:40:38.519Z,99.90
2018-10-03T17:43:06.553Z,99.90
2018-10-03T17:45:34.584Z,99.90
2018-10-03T17:48:02.590Z,99.90
2018-10-03T17:50:30.617Z,99.90
2018-10-03T17:52:58.643Z,99.90
2018-10-03T17:55:26.701Z,99.90
2018-10-03T17:57:54.765Z,99.90
2018-10-03T18:00:23.045Z,99.90
2018-10-03T18:02:51.425Z,99.90
2018-10-03T18:05:19.557Z,99.90
2018-10-03T18:07:48.101Z,99.90
2018-10-03T18:10:16.371Z,99.90
2018-10-03T18:12:44.616Z,99.90
2018-10-03T18:16:15.910Z,99.90
2018-10-03T18:18:44.058Z,99.90
2018-10-03T18:21:13.458Z,99.90
2018-10-03T18:23:41.572Z,99.90
2018-10-03T18:26:09.627Z,99.90
2018-10-03T18:28:38.185Z,99.90
2018-10-03T18:31:06.380Z,99.90
2018-10-03T18:33:34.446Z,99.90
2018-10-03T18:36:02.527Z,99.90
2018-10-03T18:38:30.487Z,99.90
2018-10-03T18:40:58.471Z,99.90
2018-10-03T18:43:26.512Z,99.90
2018-10-03T18:45:54.580Z,99.90
2018-10-03T18:48:22.754Z,99.90
2018-10-03T18:50:50.825Z,99.90
2018-10-03T18:53:18.828Z,99.90
2018-10-03T18:55:47.779Z,99.90
2018-10-03T18:58:15.775Z,99.90
2018-10-03T19:00:43.832Z,99.90
2018-10-03T19:03:11.892Z,99.90
2018-10-03T19:05:39.870Z,99.90
2018-10-03T19:08:07.884Z,99.90
2018-10-03T19:10:35.913Z,99.90
2018-10-03T19:13:03.995Z,99.90
2018-10-03T19:15:32.076Z,99.90
2018-10-03T19:18:00.207Z,99.90
2018-10-03T19:20:28.160Z,99.90
2018-10-03T19:22:56.236Z,99.90
2018-10-03T19:25:24.233Z,99.90
2018-10-03T19:27:52.220Z,99.90
2018-10-03T19:30:20.193Z,99.90
2018-10-03T19:32:48.811Z,99.90
2018-10-03T19:35:16.837Z,99.90
2018-10-03T19:37:44.916Z,99.90
2018-10-03T19:40:12.996Z,99.90
2018-10-03T19:42:41.090Z,99.90
2018-10-03T19:45:09.081Z,99.90
2018-10-03T19:47:37.128Z,99.90
2018-10-03T19:50:05.216Z,99.90
2018-10-03T19:52:33.434Z,99.90
2018-10-03T19:55:01.419Z,99.90
2018-10-03T19:57:29.510Z,99.90
2018-10-03T19:59:57.558Z,99.90
2018-10-03T20:02:26.095Z,99.90
2018-10-03T20:04:54.095Z,99.90
2018-10-03T20:07:22.269Z,99.90
2018-10-03T20:09:50.291Z,99.90
2018-10-03T20:12:18.334Z,99.90
2018-10-03T20:14:46.332Z,99.90
2018-10-03T20:17:14.372Z,99.90
2018-10-03T20:19:48.935Z,99.90
2018-10-03T20:22:17.005Z,99.90
2018-10-03T20:24:44.980Z,99.90
2018-10-03T20:27:13.063Z,99.90
2018-10-03T20:29:41.211Z,99.90
2018-10-03T20:32:09.458Z,99.90
2018-10-03T20:34:37.707Z,99.90
2018-10-03T20:37:05.812Z,99.90
2018-10-03T20:39:33.924Z,99.90
2018-10-03T20:42:01.929Z,99.90
2018-10-03T20:44:29.890Z,99.90
2018-10-03T20:46:57.884Z,99.90
2018-10-03T20:49:25.933Z,99.90
2018-10-03T20:51:53.928Z,99.90
2018-10-03T20:54:21.968Z,99.90
2018-10-03T20:56:50.795Z,99.90
2018-10-03T20:59:18.876Z,99.90
2018-10-03T21:01:47.024Z,99.90
2018-10-03T21:04:15.060Z,99.90
2018-10-03T21:06:43.016Z,99.90
2018-10-03T21:09:11.600Z,99.90
2018-10-03T21:11:39.743Z,99.90
2018-10-03T21:14:07.739Z,99.90
2018-10-03T21:16:35.731Z,99.90
2018-10-03T21:19:03.890Z,99.90
2018-10-03T21:21:31.849Z,99.90
2018-10-03T21:23:59.819Z,99.90
2018-10-03T21:26:28.259Z,99.90
2018-10-03T21:28:56.259Z,99.90
2018-10-03T21:31:24.325Z,99.90
2018-10-03T21:33:52.419Z,99.90
2018-10-03T21:36:20.445Z,99.90
2018-10-03T21:38:48.448Z,99.90
2018-10-03T21:41:16.502Z,99.90
2018-10-03T21:43:44.642Z,99.90
2018-10-03T21:46:12.711Z,99.90
2018-10-03T21:48:40.707Z,99.90
2018-10-03T21:51:08.772Z,99.90
2018-10-03T21:53:36.988Z,99.90
2018-10-03T21:56:04.958Z,99.90
2018-10-03T21:58:33.013Z,99.90
2018-10-03T22:01:01.100Z,99.90
2018-10-03T22:03:29.147Z,99.90
2018-10-03T22:05:57.112Z,99.90
2018-10-03T22:08:25.203Z,99.90
2018-10-03T22:10:53.279Z,99.90
2018-10-03T22:13:21.402Z,99.90
2018-10-03T22:15:49.407Z,99.90
2018-10-03T22:18:17.468Z,99.90
2018-10-03T22:20:45.563Z,99.90
2018-10-03T22:23:13.609Z,99.90
2018-10-03T22:25:41.575Z,99.90
2018-10-03T22:28:09.528Z,99.90
2018-10-03T22:30:37.524Z,99.90
2018-10-03T22:33:05.683Z,99.90
2018-10-03T22:35:34.186Z,99.90
2018-10-03T22:38:02.264Z,99.90
2018-10-03T22:40:30.375Z,99.90
2018-10-03T22:42:58.497Z,99.90
2018-10-03T22:45:26.520Z,99.90
2018-10-03T22:47:54.547Z,99.90
2018-10-03T22:50:22.642Z,99.90
2018-10-03T22:52:50.696Z,99.90
2018-10-03T22:55:18.783Z,99.90
2018-10-03T22:57:46.874Z,99.90
2018-10-03T23:00:14.895Z,99.90
2018-10-03T23:02:42.894Z,99.90
2018-10-03T23:05:10.981Z,99.90
2018-10-03T23:07:40.153Z,99.90
2018-10-03T23:10:08.425Z,99.90
2018-10-03T23:12:36.541Z,99.90
2018-10-03T23:15:04.632Z,99.90
2018-10-03T23:17:32.692Z,99.90
2018-10-03T23:20:00.774Z,99.90
2018-10-03T23:22:28.828Z,99.90
2018-10-03T23:24:56.904Z,99.90
2018-10-03T23:27:25.075Z,99.90
2018-10-03T23:29:53.168Z,99.90
2018-10-03T23:32:21.217Z,99.90
2018-10-03T23:34:49.327Z,99.90
2018-10-03T23:37:17.368Z,99.90
2018-10-03T23:39:45.456Z,99.90
2018-10-03T23:42:13.576Z,99.90
2018-10-03T23:44:41.704Z,99.90
2018-10-03T23:47:09.728Z,99.90
2018-10-03T23:52:33.920Z,99.90
2018-10-03T23:55:02.906Z,99.90
2018-10-03T23:57:30.996Z,99.90
2018-10-03T23:59:59.088Z,99.90
