createdAt,value
2017-11-26T00:00:19.007Z,5.29
2017-11-26T00:02:46.681Z,5.31
2017-11-26T00:05:14.299Z,5.35
2017-11-26T00:07:42.026Z,5.41
2017-11-26T00:10:09.689Z,5.42
2017-11-26T00:12:37.409Z,5.46
2017-11-26T00:15:05.201Z,5.39
2017-11-26T00:17:32.868Z,5.31
2017-11-26T00:20:00.604Z,5.31
2017-11-26T00:22:28.332Z,5.33
2017-11-26T00:24:56.033Z,5.33
2017-11-26T00:27:23.664Z,5.35
2017-11-26T00:29:51.381Z,5.29
2017-11-26T00:32:19.122Z,5.31
2017-11-26T00:34:46.776Z,5.37
2017-11-26T00:37:14.504Z,5.41
2017-11-26T00:39:42.116Z,5.45
2017-11-26T00:42:09.789Z,5.40
2017-11-26T00:44:37.455Z,5.42
2017-11-26T00:47:05.130Z,5.43
2017-11-26T00:49:32.748Z,5.51
2017-11-26T00:52:00.407Z,5.52
2017-11-26T00:54:28.019Z,5.53
2017-11-26T00:56:55.632Z,5.49
2017-11-26T00:59:23.300Z,5.50
2017-11-26T01:01:50.924Z,5.46
2017-11-26T01:04:18.540Z,5.44
2017-11-26T01:06:46.260Z,5.31
2017-11-26T01:09:13.872Z,5.19
2017-11-26T01:11:41.543Z,5.20
2017-11-26T01:14:09.280Z,5.17
2017-11-26T01:16:36.900Z,5.09
2017-11-26T01:19:04.513Z,5.07
2017-11-26T01:21:32.179Z,5.10
2017-11-26T01:23:59.789Z,5.04
2017-11-26T01:26:27.400Z,5.10
2017-11-26T01:28:55.065Z,5.14
2017-11-26T01:31:22.740Z,5.09
2017-11-26T01:33:50.357Z,5.23
2017-11-26T01:36:18.105Z,5.25
2017-11-26T01:38:45.761Z,5.21
2017-11-26T01:41:13.387Z,5.18
2017-11-26T01:43:41.066Z,5.26
2017-11-26T01:46:08.676Z,5.31
2017-11-26T01:48:36.360Z,5.33
2017-11-26T01:51:04.020Z,5.39
2017-11-26T01:53:31.629Z,5.40
2017-11-26T01:55:59.352Z,5.39
2017-11-26T01:58:27.021Z,5.37
2017-11-26T02:00:54.649Z,5.38
2017-11-26T02:03:22.337Z,5.29
2017-11-26T02:05:50.064Z,5.28
2017-11-26T02:08:17.737Z,5.28
2017-11-26T02:10:45.355Z,5.32
2017-11-26T02:13:13.049Z,5.26
2017-11-26T02:15:40.737Z,5.25
2017-11-26T02:18:08.413Z,5.21
2017-11-26T02:20:36.145Z,5.16
2017-11-26T02:23:03.864Z,5.19
2017-11-26T02:25:31.483Z,5.10
2017-11-26T02:27:59.148Z,5.08
2017-11-26T02:30:26.784Z,5.12
2017-11-26T02:33:06.406Z,5.11
2017-11-26T02:38:34.085Z,5.02
2017-11-26T02:41:01.724Z,4.98
2017-11-26T02:43:29.344Z,4.99
2017-11-26T02:45:57.047Z,5.03
2017-11-26T02:48:24.685Z,5.04
2017-11-26T02:50:52.301Z,5.03
2017-11-26T02:53:19.984Z,5.06
2017-11-26T02:55:47.660Z,5.12
2017-11-26T02:58:15.338Z,5.14
2017-11-26T03:00:43.057Z,5.22
2017-11-26T03:03:10.670Z,5.20
2017-11-26T03:05:38.280Z,5.21
2017-11-26T03:08:05.951Z,5.17
2017-11-26T03:10:33.592Z,5.14
2017-11-26T03:13:01.270Z,5.12
2017-11-26T03:15:28.937Z,5.10
2017-11-26T03:17:56.608Z,5.14
2017-11-26T03:20:24.232Z,5.12
2017-11-26T03:22:51.901Z,5.07
2017-11-26T03:25:19.517Z,5.05
2017-11-26T03:27:47.175Z,4.96
2017-11-26T03:30:14.893Z,4.95
2017-11-26T03:32:42.572Z,4.93
2017-11-26T03:35:10.248Z,4.93
2017-11-26T03:37:37.925Z,4.94
2017-11-26T03:40:05.584Z,4.94
2017-11-26T03:42:33.317Z,4.89
2017-11-26T03:45:01.032Z,4.85
2017-11-26T03:47:28.650Z,4.91
2017-11-26T03:49:56.263Z,4.82
2017-11-26T03:52:23.978Z,4.71
2017-11-26T03:54:51.585Z,4.71
2017-11-26T03:57:19.200Z,4.63
2017-11-26T03:59:46.912Z,4.62
2017-11-26T04:02:14.526Z,4.66
2017-11-26T04:04:42.128Z,4.67
2017-11-26T04:07:09.788Z,4.65
2017-11-26T04:09:37.404Z,4.63
2017-11-26T04:12:05.068Z,4.54
2017-11-26T04:14:32.741Z,4.54
2017-11-26T04:17:00.393Z,4.43
2017-11-26T04:19:28.073Z,4.29
2017-11-26T04:21:55.741Z,4.29
2017-11-26T04:24:23.349Z,4.22
2017-11-26T04:26:50.996Z,4.15
2017-11-26T04:29:18.721Z,4.09
2017-11-26T04:31:46.336Z,4.16
2017-11-26T04:34:13.945Z,4.14
2017-11-26T04:36:41.609Z,4.10
2017-11-26T04:39:09.221Z,4.08
2017-11-26T04:41:36.830Z,4.07
2017-11-26T04:44:04.492Z,4.07
2017-11-26T04:46:32.157Z,4.06
2017-11-26T04:48:59.784Z,4.05
2017-11-26T04:51:27.442Z,3.98
2017-11-26T04:53:55.181Z,3.99
2017-11-26T04:56:22.849Z,4.00
2017-11-26T04:58:50.605Z,3.95
2017-11-26T05:01:18.403Z,3.84
2017-11-26T05:03:46.089Z,3.86
2017-11-26T05:06:13.769Z,3.87
2017-11-26T05:08:41.389Z,3.97
2017-11-26T05:11:09.015Z,3.99
2017-11-26T05:13:36.745Z,4.02
2017-11-26T05:16:04.421Z,4.04
2017-11-26T05:18:32.089Z,4.12
2017-11-26T05:20:59.778Z,4.11
2017-11-26T05:23:27.392Z,4.16
2017-11-26T05:25:55.007Z,4.29
2017-11-26T05:28:22.730Z,4.30
2017-11-26T05:30:50.352Z,4.26
2017-11-26T05:33:18.051Z,4.24
2017-11-26T05:35:45.716Z,4.24
2017-11-26T05:38:13.342Z,4.21
2017-11-26T05:40:40.949Z,4.19
2017-11-26T05:43:08.659Z,4.20
2017-11-26T05:45:36.396Z,4.21
2017-11-26T05:48:04.105Z,4.21
2017-11-26T05:50:31.833Z,4.31
2017-11-26T05:52:59.497Z,4.32
2017-11-26T05:55:27.119Z,4.29
2017-11-26T05:57:54.837Z,4.28
2017-11-26T06:00:22.476Z,4.23
2017-11-26T06:02:50.162Z,4.34
2017-11-26T06:05:17.825Z,4.38
2017-11-26T06:07:45.445Z,4.37
2017-11-26T06:10:13.065Z,4.34
2017-11-26T06:12:40.723Z,4.48
2017-11-26T06:15:08.344Z,4.59
2017-11-26T06:17:36.013Z,4.51
2017-11-26T06:20:03.720Z,4.42
2017-11-26T06:22:31.379Z,4.41
2017-11-26T06:24:59.043Z,4.46
2017-11-26T06:27:26.764Z,4.48
2017-11-26T06:29:54.449Z,4.44
2017-11-26T06:32:22.120Z,4.49
2017-11-26T06:34:49.862Z,4.45
2017-11-26T06:37:17.529Z,4.42
2017-11-26T06:39:45.299Z,4.51
2017-11-26T06:42:13.021Z,4.60
2017-11-26T06:44:40.747Z,4.58
2017-11-26T06:47:08.432Z,4.62
2017-11-26T06:49:36.113Z,4.74
2017-11-26T06:52:03.724Z,4.81
2017-11-26T06:54:31.350Z,4.87
2017-11-26T06:56:59.067Z,4.87
2017-11-26T06:59:26.745Z,4.89
2017-11-26T07:01:54.457Z,4.89
2017-11-26T07:04:22.135Z,4.85
2017-11-26T07:06:49.856Z,4.92
2017-11-26T07:09:17.468Z,4.78
2017-11-26T07:11:45.134Z,4.74
2017-11-26T07:14:13.017Z,4.72
2017-11-26T07:16:40.643Z,4.76
2017-11-26T07:19:08.331Z,4.82
2017-11-26T07:21:36.009Z,4.79
2017-11-26T07:24:03.690Z,4.86
2017-11-26T07:26:31.416Z,4.97
2017-11-26T07:28:59.087Z,4.95
2017-11-26T07:31:26.773Z,4.99
2017-11-26T07:33:54.506Z,5.01
2017-11-26T07:36:22.120Z,5.20
2017-11-26T07:38:49.786Z,5.36
2017-11-26T07:41:17.501Z,5.35
2017-11-26T07:43:45.168Z,5.38
2017-11-26T07:46:12.795Z,5.53
2017-11-26T07:48:40.456Z,5.51
2017-11-26T07:51:08.064Z,5.39
2017-11-26T07:53:35.674Z,5.34
2017-11-26T07:56:03.369Z,5.32
2017-11-26T07:58:31.041Z,5.38
2017-11-26T08:00:58.710Z,5.44
2017-11-26T08:03:26.444Z,5.63
2017-11-26T08:05:54.114Z,5.58
2017-11-26T08:08:21.728Z,5.82
2017-11-26T08:10:49.384Z,5.92
2017-11-26T08:13:16.984Z,6.01
2017-11-26T08:15:44.601Z,6.19
2017-11-26T08:18:12.248Z,6.26
2017-11-26T08:20:39.925Z,6.36
2017-11-26T08:23:07.532Z,6.44
2017-11-26T08:25:35.321Z,6.41
2017-11-26T08:28:02.945Z,6.50
2017-11-26T08:30:30.552Z,6.63
2017-11-26T08:32:58.210Z,6.74
2017-11-26T08:35:25.820Z,7.08
2017-11-26T08:37:53.498Z,7.26
2017-11-26T08:40:21.220Z,7.36
2017-11-26T08:42:48.954Z,7.42
2017-11-26T08:45:16.609Z,7.49
2017-11-26T08:47:44.355Z,7.50
2017-11-26T08:50:12.013Z,7.60
2017-11-26T08:52:39.677Z,7.58
2017-11-26T08:55:07.465Z,7.72
2017-11-26T08:57:35.131Z,7.88
2017-11-26T09:00:02.801Z,8.09
2017-11-26T09:02:30.513Z,8.08
2017-11-26T09:04:58.244Z,7.90
2017-11-26T09:07:25.932Z,7.80
2017-11-26T09:09:53.697Z,8.06
2017-11-26T09:12:21.396Z,8.15
2017-11-26T09:14:49.076Z,8.29
2017-11-26T09:17:16.816Z,8.44
2017-11-26T09:19:44.513Z,8.86
2017-11-26T09:22:12.196Z,8.95
2017-11-26T09:24:39.981Z,8.97
2017-11-26T09:27:07.589Z,8.92
2017-11-26T09:29:35.242Z,8.80
2017-11-26T09:32:02.917Z,8.74
2017-11-26T09:34:30.547Z,8.47
2017-11-26T09:36:58.221Z,8.60
2017-11-26T09:39:25.945Z,8.71
2017-11-26T09:41:53.563Z,8.53
2017-11-26T09:44:21.204Z,8.59
2017-11-26T09:46:48.990Z,8.01
2017-11-26T09:49:16.629Z,8.10
2017-11-26T09:51:44.308Z,7.83
2017-11-26T09:54:12.074Z,7.70
2017-11-26T09:56:39.705Z,8.01
2017-11-26T09:59:07.324Z,8.11
2017-11-26T10:01:35.053Z,7.80
2017-11-26T10:04:02.682Z,7.63
2017-11-26T10:06:30.316Z,7.59
2017-11-26T10:08:58.032Z,7.80
2017-11-26T10:11:25.682Z,7.38
2017-11-26T10:13:53.361Z,7.52
2017-11-26T10:16:21.160Z,7.69
2017-11-26T10:18:48.837Z,7.86
2017-11-26T10:21:16.465Z,8.03
2017-11-26T10:23:44.128Z,8.21
2017-11-26T10:26:11.798Z,8.09
2017-11-26T10:28:39.414Z,7.91
2017-11-26T10:31:07.141Z,7.75
2017-11-26T10:33:34.887Z,7.55
2017-11-26T10:36:02.521Z,7.63
2017-11-26T10:38:30.285Z,7.41
2017-11-26T10:40:57.973Z,7.28
2017-11-26T10:43:25.679Z,7.72
2017-11-26T10:45:53.444Z,7.95
2017-11-26T10:48:21.126Z,7.89
2017-11-26T10:50:48.839Z,7.71
2017-11-26T10:53:16.540Z,7.57
2017-11-26T10:55:44.259Z,7.78
2017-11-26T10:58:11.999Z,8.00
2017-11-26T11:00:39.769Z,7.81
2017-11-26T11:03:07.401Z,7.78
2017-11-26T11:05:35.101Z,7.87
2017-11-26T11:08:02.776Z,7.70
2017-11-26T11:10:30.418Z,7.68
2017-11-26T11:12:58.048Z,7.85
2017-11-26T11:15:25.772Z,7.69
2017-11-26T11:17:53.401Z,8.09
2017-11-26T11:20:21.041Z,8.17
2017-11-26T11:22:48.704Z,7.92
2017-11-26T11:25:16.356Z,7.93
2017-11-26T11:27:43.973Z,7.66
2017-11-26T11:30:11.643Z,7.73
2017-11-26T11:32:39.249Z,7.73
2017-11-26T11:35:06.875Z,7.88
2017-11-26T11:37:34.564Z,7.83
2017-11-26T11:40:02.183Z,8.26
2017-11-26T11:42:29.849Z,8.23
2017-11-26T11:44:57.568Z,8.45
2017-11-26T11:47:25.194Z,8.75
2017-11-26T11:49:52.954Z,8.91
2017-11-26T11:52:20.721Z,9.03
2017-11-26T11:54:48.460Z,9.04
2017-11-26T11:57:16.092Z,8.85
2017-11-26T11:59:43.769Z,8.77
2017-11-26T12:02:11.452Z,8.48
2017-11-26T12:04:39.087Z,8.59
2017-11-26T12:07:06.761Z,8.62
2017-11-26T12:09:34.457Z,8.56
2017-11-26T12:12:02.089Z,8.44
2017-11-26T12:14:29.768Z,8.57
2017-11-26T12:16:57.397Z,8.71
2017-11-26T12:19:25.080Z,8.69
2017-11-26T12:21:52.817Z,8.67
2017-11-26T12:24:20.556Z,8.60
2017-11-26T12:26:48.240Z,8.50
2017-11-26T12:29:16.050Z,8.39
2017-11-26T12:31:43.789Z,8.27
2017-11-26T12:34:11.473Z,7.99
2017-11-26T12:36:39.225Z,7.98
2017-11-26T12:39:06.912Z,7.61
2017-11-26T12:41:34.552Z,7.66
2017-11-26T12:44:02.265Z,7.67
2017-11-26T12:46:29.903Z,7.71
2017-11-26T12:48:57.540Z,7.81
2017-11-26T12:51:25.321Z,7.98
2017-11-26T12:53:52.984Z,8.03
2017-11-26T12:56:20.595Z,7.99
2017-11-26T12:58:48.291Z,8.07
2017-11-26T13:01:15.936Z,7.84
2017-11-26T13:03:43.622Z,7.76
2017-11-26T13:06:11.301Z,7.83
2017-11-26T13:08:39.104Z,7.95
2017-11-26T13:11:06.752Z,7.96
2017-11-26T13:13:34.541Z,8.01
2017-11-26T13:16:02.225Z,8.07
2017-11-26T13:18:29.853Z,8.02
2017-11-26T13:20:57.524Z,7.87
2017-11-26T13:23:25.176Z,7.58
2017-11-26T13:25:52.881Z,7.45
2017-11-26T13:28:20.633Z,7.38
2017-11-26T13:30:48.427Z,7.43
2017-11-26T13:33:16.217Z,7.41
2017-11-26T13:35:43.939Z,7.56
2017-11-26T13:38:11.620Z,7.62
2017-11-26T13:40:39.279Z,7.50
2017-11-26T13:43:07.145Z,7.41
2017-11-26T13:45:34.945Z,7.23
2017-11-26T13:48:02.603Z,6.96
2017-11-26T13:50:30.374Z,6.94
2017-11-26T13:52:58.141Z,6.98
2017-11-26T13:55:25.790Z,7.01
2017-11-26T13:57:53.471Z,7.03
2017-11-26T14:00:21.191Z,6.99
2017-11-26T14:02:48.993Z,7.10
2017-11-26T14:05:16.860Z,7.07
2017-11-26T14:07:44.667Z,7.01
2017-11-26T14:10:12.296Z,7.01
2017-11-26T14:12:40.076Z,6.85
2017-11-26T14:15:07.895Z,6.94
2017-11-26T14:17:35.658Z,6.97
2017-11-26T14:20:03.384Z,6.98
2017-11-26T14:22:31.023Z,7.06
2017-11-26T14:24:58.651Z,7.12
2017-11-26T14:27:26.334Z,6.97
2017-11-26T14:29:53.960Z,6.84
2017-11-26T14:32:21.600Z,6.87
2017-11-26T14:34:49.328Z,6.91
2017-11-26T14:37:17.057Z,6.89
2017-11-26T14:39:44.839Z,6.98
2017-11-26T14:42:12.713Z,6.98
2017-11-26T14:44:40.355Z,6.99
2017-11-26T14:47:08.004Z,7.01
2017-11-26T14:49:35.692Z,7.02
2017-11-26T14:52:03.320Z,7.04
2017-11-26T14:54:30.938Z,7.03
2017-11-26T14:56:58.647Z,7.07
2017-11-26T14:59:26.340Z,7.07
2017-11-26T15:01:54.106Z,6.99
2017-11-26T15:04:21.791Z,6.87
2017-11-26T15:06:49.485Z,6.81
2017-11-26T15:09:17.185Z,6.73
2017-11-26T15:11:44.949Z,6.75
2017-11-26T15:14:12.659Z,6.75
2017-11-26T15:16:40.387Z,6.80
2017-11-26T15:19:08.143Z,6.75
2017-11-26T15:21:35.853Z,6.76
2017-11-26T15:24:03.520Z,6.81
2017-11-26T15:26:31.258Z,6.78
2017-11-26T15:28:58.893Z,6.79
2017-11-26T15:31:26.556Z,6.83
2017-11-26T15:33:54.316Z,6.76
2017-11-26T15:36:22.064Z,6.74
2017-11-26T15:38:49.808Z,6.78
2017-11-26T15:41:17.684Z,6.75
2017-11-26T15:43:45.360Z,6.67
2017-11-26T15:46:13.024Z,6.66
2017-11-26T15:48:40.745Z,6.65
2017-11-26T15:51:08.425Z,6.63
2017-11-26T15:53:36.056Z,6.67
2017-11-26T15:56:03.734Z,6.63
2017-11-26T15:58:31.447Z,6.62
2017-11-26T16:00:59.084Z,6.55
2017-11-26T16:03:26.828Z,6.47
2017-11-26T16:05:54.463Z,6.47
2017-11-26T16:08:22.091Z,6.33
2017-11-26T16:10:49.780Z,6.28
2017-11-26T16:13:17.444Z,6.22
2017-11-26T16:15:45.141Z,6.15
2017-11-26T16:18:12.817Z,6.19
2017-11-26T16:20:40.453Z,6.16
2017-11-26T16:23:08.105Z,6.14
2017-11-26T16:25:35.807Z,6.11
2017-11-26T16:28:03.537Z,6.11
2017-11-26T16:30:31.234Z,6.07
2017-11-26T16:32:58.954Z,6.10
2017-11-26T16:35:26.598Z,6.11
2017-11-26T16:37:54.329Z,6.06
2017-11-26T16:40:22.100Z,6.04
2017-11-26T16:42:49.792Z,6.00
2017-11-26T16:45:17.558Z,5.97
2017-11-26T16:47:45.253Z,6.01
2017-11-26T16:50:12.940Z,5.99
2017-11-26T16:52:40.563Z,5.91
2017-11-26T16:55:08.248Z,5.91
2017-11-26T16:57:35.892Z,5.93
2017-11-26T17:00:03.601Z,5.93
2017-11-26T17:02:31.280Z,6.02
2017-11-26T17:04:59.031Z,6.05
2017-11-26T17:07:26.705Z,6.03
2017-11-26T17:09:54.490Z,5.96
2017-11-26T17:12:22.150Z,5.95
2017-11-26T17:14:49.900Z,6.04
2017-11-26T17:17:17.604Z,6.08
2017-11-26T17:19:45.305Z,6.01
2017-11-26T17:22:12.940Z,6.00
2017-11-26T17:24:40.624Z,6.05
2017-11-26T17:27:08.325Z,6.09
2017-11-26T17:29:35.962Z,6.08
2017-11-26T17:32:03.657Z,6.06
2017-11-26T17:34:31.343Z,6.09
2017-11-26T17:36:59.033Z,6.11
2017-11-26T17:39:26.729Z,6.13
2017-11-26T17:41:54.382Z,6.22
2017-11-26T17:44:22.048Z,6.19
2017-11-26T17:46:49.725Z,6.16
2017-11-26T17:49:17.369Z,6.12
2017-11-26T17:51:45.077Z,6.15
2017-11-26T17:54:12.783Z,6.21
2017-11-26T17:56:40.467Z,6.18
2017-11-26T17:59:08.096Z,6.26
2017-11-26T18:01:35.813Z,6.23
2017-11-26T18:04:03.429Z,6.29
2017-11-26T18:06:31.064Z,6.27
2017-11-26T18:08:58.814Z,6.32
2017-11-26T18:11:26.527Z,6.27
2017-11-26T18:13:54.151Z,6.28
2017-11-26T18:16:21.856Z,6.31
2017-11-26T18:18:49.537Z,6.33
2017-11-26T18:21:17.161Z,6.27
2017-11-26T18:23:44.884Z,6.29
2017-11-26T18:26:12.529Z,6.34
2017-11-26T18:28:40.209Z,6.35
2017-11-26T18:31:07.907Z,6.35
2017-11-26T18:33:35.552Z,6.43
2017-11-26T18:36:03.230Z,6.44
2017-11-26T18:38:30.901Z,6.43
2017-11-26T18:40:58.576Z,6.41
2017-11-26T18:43:26.890Z,6.41
2017-11-26T18:45:54.559Z,6.44
2017-11-26T18:48:22.178Z,6.45
2017-11-26T18:50:49.813Z,6.47
2017-11-26T18:53:17.537Z,6.51
2017-11-26T18:55:45.147Z,6.49
2017-11-26T18:58:12.768Z,6.48
2017-11-26T19:00:40.493Z,6.56
2017-11-26T19:03:08.115Z,6.58
2017-11-26T19:05:35.731Z,6.51
2017-11-26T19:08:03.470Z,6.45
2017-11-26T19:10:31.141Z,6.46
2017-11-26T19:12:58.757Z,6.52
2017-11-26T19:15:26.481Z,6.54
2017-11-26T19:17:54.164Z,6.53
2017-11-26T19:20:21.873Z,6.54
2017-11-26T19:22:49.537Z,6.50
2017-11-26T19:25:17.160Z,6.53
2017-11-26T19:27:44.852Z,6.58
2017-11-26T19:30:12.593Z,6.60
2017-11-26T19:32:40.209Z,6.60
2017-11-26T19:35:07.838Z,6.55
2017-11-26T19:37:35.508Z,6.50
2017-11-26T19:40:03.120Z,6.48
2017-11-26T19:42:30.748Z,6.46
2017-11-26T19:44:58.482Z,6.49
2017-11-26T19:47:26.156Z,6.45
2017-11-26T19:49:53.812Z,6.54
2017-11-26T19:52:21.488Z,6.61
2017-11-26T19:54:49.104Z,6.52
2017-11-26T19:57:16.776Z,6.41
2017-11-26T19:59:44.496Z,6.49
2017-11-26T20:02:12.159Z,6.45
2017-11-26T20:04:39.841Z,6.40
2017-11-26T20:07:07.557Z,6.44
2017-11-26T20:09:35.289Z,6.46
2017-11-26T20:12:03.034Z,6.45
2017-11-26T20:14:30.733Z,6.46
2017-11-26T20:16:58.388Z,6.49
2017-11-26T20:19:26.031Z,6.55
2017-11-26T20:21:53.789Z,6.56
2017-11-26T20:24:21.481Z,6.57
2017-11-26T20:26:49.104Z,6.56
2017-11-26T20:29:16.829Z,6.54
2017-11-26T20:31:44.500Z,6.49
2017-11-26T20:34:12.176Z,6.46
2017-11-26T20:36:39.833Z,6.37
2017-11-26T20:39:07.509Z,6.26
2017-11-26T20:41:35.193Z,6.19
2017-11-26T20:44:02.857Z,6.11
2017-11-26T20:46:30.539Z,6.03
2017-11-26T20:48:58.161Z,5.94
2017-11-26T20:51:25.913Z,5.86
2017-11-26T20:53:53.594Z,5.79
2017-11-26T20:56:21.268Z,5.74
2017-11-26T20:58:48.946Z,5.70
2017-11-26T21:01:16.566Z,5.66
2017-11-26T21:03:44.177Z,5.66
2017-11-26T21:06:11.836Z,5.67
2017-11-26T21:08:39.520Z,5.70
2017-11-26T21:11:07.196Z,5.79
2017-11-26T21:13:34.935Z,5.84
2017-11-26T21:16:02.628Z,5.87
2017-11-26T21:18:30.247Z,5.92
2017-11-26T21:20:57.949Z,5.95
2017-11-26T21:23:25.585Z,5.94
2017-11-26T21:25:53.315Z,5.91
2017-11-26T21:28:20.981Z,5.84
2017-11-26T21:30:48.607Z,5.81
2017-11-26T21:33:16.284Z,5.83
2017-11-26T21:35:43.945Z,5.84
2017-11-26T21:38:11.624Z,5.89
2017-11-26T21:40:39.240Z,5.92
2017-11-26T21:43:06.937Z,6.04
2017-11-26T21:45:34.616Z,6.10
2017-11-26T21:48:02.243Z,6.10
2017-11-26T21:50:29.908Z,6.09
2017-11-26T21:52:57.642Z,6.09
2017-11-26T21:55:25.260Z,6.12
2017-11-26T21:57:52.996Z,6.15
2017-11-26T22:00:20.624Z,6.14
2017-11-26T22:02:48.304Z,6.21
2017-11-26T22:05:16.035Z,6.24
2017-11-26T22:07:43.666Z,6.25
2017-11-26T22:10:11.355Z,6.29
2017-11-26T22:12:39.024Z,6.25
2017-11-26T22:15:06.700Z,6.22
2017-11-26T22:17:34.371Z,6.23
2017-11-26T22:20:02.037Z,6.14
2017-11-26T22:22:29.668Z,6.14
2017-11-26T22:24:57.307Z,6.14
2017-11-26T22:27:24.968Z,6.12
2017-11-26T22:29:52.595Z,6.11
2017-11-26T22:32:20.211Z,6.13
2017-11-26T22:34:47.888Z,6.15
2017-11-26T22:37:15.569Z,6.14
2017-11-26T22:39:43.190Z,6.14
2017-11-26T22:42:10.916Z,6.21
2017-11-26T22:44:38.592Z,6.17
2017-11-26T22:47:06.213Z,6.08
2017-11-26T22:49:33.889Z,6.11
2017-11-26T22:52:01.576Z,6.06
2017-11-26T22:54:29.213Z,6.10
2017-11-26T22:56:56.938Z,6.08
2017-11-26T22:59:24.552Z,6.11
2017-11-26T23:01:52.172Z,6.18
2017-11-26T23:04:19.820Z,6.25
2017-11-26T23:06:47.430Z,6.23
2017-11-26T23:09:15.034Z,6.27
2017-11-26T23:11:42.702Z,6.22
2017-11-26T23:14:10.308Z,6.21
2017-11-26T23:16:37.917Z,6.07
2017-11-26T23:19:05.632Z,6.17
2017-11-26T23:21:33.257Z,6.11
2017-11-26T23:24:00.873Z,6.11
2017-11-26T23:26:28.532Z,6.10
2017-11-26T23:28:56.136Z,6.03
2017-11-26T23:31:23.756Z,6.10
2017-11-26T23:33:51.513Z,6.12
2017-11-26T23:36:19.244Z,6.06
2017-11-26T23:38:46.860Z,6.15
2017-11-26T23:41:14.590Z,6.09
2017-11-26T23:43:42.212Z,6.09
2017-11-26T23:46:09.893Z,6.08
2017-11-26T23:48:37.621Z,5.98
2017-11-26T23:51:05.235Z,6.01
2017-11-26T23:53:32.897Z,6.04
2017-11-26T23:56:00.619Z,6.01
2017-11-26T23:58:28.290Z,5.93
