createdAt,value
2018-07-17T06:01:58.753Z,24.9
2018-07-17T06:02:48.220Z,24.9
2018-07-17T06:03:38.573Z,24.9
2018-07-17T06:04:28.666Z,24.9
2018-07-17T06:05:18.682Z,24.9
2018-07-17T06:06:08.735Z,24.9
2018-07-17T06:06:58.835Z,24.9
2018-07-17T06:07:48.556Z,24.9
2018-07-17T06:08:39.235Z,24.9
2018-07-17T06:09:28.550Z,24.9
2018-07-17T06:10:20.369Z,24.9
2018-07-17T06:11:08.895Z,24.9
2018-07-17T06:11:59.212Z,24.9
2018-07-17T06:12:49.305Z,24.9
2018-07-17T06:13:39.328Z,24.9
2018-07-17T06:14:29.142Z,24.9
2018-07-17T06:15:19.458Z,24.9
2018-07-17T06:16:09.839Z,24.9
2018-07-17T06:16:59.962Z,24.9
2018-07-17T06:17:49.914Z,24.9
2018-07-17T06:18:39.744Z,25
2018-07-17T06:19:29.281Z,24.9
2018-07-17T06:20:20.253Z,24.9
2018-07-17T06:21:09.743Z,25
2018-07-17T06:22:00.029Z,25
2018-07-17T06:22:49.770Z,25
2018-07-17T06:23:39.495Z,25
2018-07-17T06:24:29.094Z,25
2018-07-17T06:25:20.280Z,25
2018-07-17T06:26:10.034Z,25
2018-07-17T06:27:00.110Z,25
2018-07-17T06:27:49.857Z,25
2018-07-17T06:28:40.751Z,25
2018-07-17T06:29:30.323Z,25
2018-07-17T06:30:20.363Z,25.1
2018-07-17T06:31:10.193Z,25
2018-07-17T06:32:00.459Z,25
2018-07-17T06:32:50.607Z,25
2018-07-17T06:33:40.923Z,25.1
2018-07-17T06:34:29.893Z,25.1
2018-07-17T06:35:20.508Z,25.1
2018-07-17T06:36:11.041Z,25.1
2018-07-17T06:37:00.857Z,25.1
2018-07-17T06:37:51.031Z,25.1
2018-07-17T06:38:41.351Z,25.1
2018-07-17T06:39:30.554Z,25.1
2018-07-17T06:40:21.375Z,25.1
2018-07-17T06:41:11.499Z,25.1
2018-07-17T06:42:01.528Z,25.1
2018-07-17T06:42:51.599Z,25.1
2018-07-17T06:43:41.388Z,25.1
2018-07-17T06:44:31.349Z,25.1
2018-07-17T06:45:21.522Z,25.1
2018-07-17T06:46:12.126Z,25.1
2018-07-17T06:47:01.911Z,25.1
2018-07-17T06:47:52.219Z,25.1
2018-07-17T06:48:41.801Z,25.1
2018-07-17T06:49:31.766Z,25.1
2018-07-17T06:50:23.953Z,25.1
2018-07-17T06:51:11.712Z,25.1
2018-07-17T06:52:02.036Z,25.1
2018-07-17T06:52:52.389Z,25.1
2018-07-17T06:53:41.944Z,25.1
2018-07-17T06:54:32.214Z,25.1
2018-07-17T06:55:22.801Z,25.1
2018-07-17T06:56:12.899Z,25.1
2018-07-17T06:57:02.959Z,25.1
2018-07-17T06:57:52.461Z,25.1
2018-07-17T06:58:42.836Z,25.1
2018-07-17T06:59:32.575Z,25.1
2018-07-17T07:00:23.199Z,25.1
2018-07-17T07:01:13.002Z,25.1
2018-07-17T07:02:03.082Z,25.1
2018-07-17T07:02:52.845Z,25.1
2018-07-17T07:03:42.928Z,25.1
2018-07-17T07:04:33.005Z,25.1
2018-07-17T07:05:23.737Z,25.1
2018-07-17T07:06:12.842Z,25.1
2018-07-17T07:07:03.187Z,25.1
2018-07-17T07:07:53.507Z,25.1
2018-07-17T07:08:42.999Z,25.1
2018-07-17T07:09:33.126Z,25.1
2018-07-17T07:10:23.739Z,25.1
2018-07-17T07:11:14.100Z,25.1
2018-07-17T07:12:03.537Z,25.1
2018-07-17T07:12:53.656Z,25.1
2018-07-17T07:13:43.682Z,25.1
2018-07-17T07:14:33.243Z,25.1
2018-07-17T07:15:23.833Z,25.1
2018-07-17T07:16:13.920Z,25.1
2018-07-17T07:17:03.733Z,25.1
2018-07-17T07:17:54.018Z,25.1
2018-07-17T07:18:44.074Z,25.1
2018-07-17T07:19:34.695Z,25.1
2018-07-17T07:20:24.583Z,25.1
2018-07-17T07:21:14.815Z,25.2
2018-07-17T07:22:04.944Z,25.1
2018-07-17T07:22:54.120Z,25.2
2018-07-17T07:23:44.502Z,25.2
2018-07-17T07:24:34.822Z,25.2
2018-07-17T07:25:24.386Z,25.2
2018-07-17T07:26:14.149Z,25.2
2018-07-17T07:27:04.991Z,25.2
2018-07-17T07:27:54.564Z,25.2
2018-07-17T07:28:45.486Z,25.2
2018-07-17T07:29:35.198Z,25.2
2018-07-17T07:30:24.385Z,25.2
2018-07-17T07:31:14.772Z,25.2
2018-07-17T07:32:05.127Z,25.2
2018-07-17T07:32:54.609Z,25.2
2018-07-17T07:33:44.965Z,25.2
2018-07-17T07:34:35.128Z,25.2
2018-07-17T07:35:25.379Z,25.2
2018-07-17T07:36:15.764Z,25.2
2018-07-17T07:37:05.565Z,25.2
2018-07-17T07:37:56.129Z,25.2
2018-07-17T07:38:45.346Z,25.2
2018-07-17T07:39:35.686Z,25.2
2018-07-17T07:40:26.001Z,25.3
2018-07-17T07:41:16.074Z,25.3
2018-07-17T07:42:05.592Z,25.3
2018-07-17T07:42:58.018Z,25.3
2018-07-17T07:43:46.458Z,25.2
2018-07-17T07:44:36.312Z,25.3
2018-07-17T07:45:26.421Z,25.2
2018-07-17T07:46:16.149Z,25.2
2018-07-17T07:47:06.279Z,25.3
2018-07-17T07:47:56.370Z,25.3
2018-07-17T07:48:46.024Z,25.3
2018-07-17T07:49:36.458Z,25.3
2018-07-17T07:50:26.524Z,25.3
2018-07-17T07:51:16.256Z,25.3
2018-07-17T07:52:07.178Z,25.3
2018-07-17T07:52:56.663Z,25.2
2018-07-17T07:53:47.262Z,25.2
2018-07-17T07:54:37.355Z,25.2
2018-07-17T07:55:26.990Z,25.2
2018-07-17T07:56:17.471Z,25.2
2018-07-17T07:57:07.014Z,25.2
2018-07-17T07:57:57.337Z,25.2
2018-07-17T07:58:46.575Z,25.2
2018-07-17T07:59:37.461Z,25.2
2018-07-17T08:00:27.064Z,25.2
2018-07-17T08:01:17.080Z,25.1
2018-07-17T08:02:07.941Z,25.2
2018-07-17T08:02:57.723Z,25.1
2018-07-17T08:03:48.906Z,25.2
2018-07-17T08:04:37.389Z,25.2
2018-07-17T08:05:27.324Z,25.1
2018-07-17T08:06:17.970Z,25.2
2018-07-17T08:07:07.514Z,25.1
2018-07-17T08:07:58.072Z,25.1
2018-07-17T08:08:47.895Z,25.1
2018-07-17T08:09:37.734Z,25.1
2018-07-17T08:10:27.455Z,25.1
2018-07-17T08:11:18.086Z,25.1
2018-07-17T08:12:09.068Z,25.1
2018-07-17T08:12:58.827Z,25.1
2018-07-17T08:13:48.022Z,25.1
2018-07-17T08:14:37.798Z,25.1
2018-07-17T08:15:28.949Z,25.1
2018-07-17T08:16:19.049Z,25.1
2018-07-17T08:17:08.859Z,25.1
2018-07-17T08:17:59.139Z,25.1
2018-07-17T08:18:48.917Z,25.1
2018-07-17T08:19:38.750Z,25.1
2018-07-17T08:20:28.594Z,25.1
2018-07-17T08:21:18.335Z,25.1
2018-07-17T08:22:08.957Z,25.1
2018-07-17T08:22:58.765Z,25.1
2018-07-17T08:23:48.549Z,25.1
2018-07-17T08:24:38.910Z,25.1
2018-07-17T08:25:29.682Z,25.1
2018-07-17T08:26:19.482Z,25.1
2018-07-17T08:27:09.340Z,25.1
2018-07-17T08:27:59.052Z,25.1
2018-07-17T08:28:49.685Z,25.1
2018-07-17T08:29:40.380Z,25.1
2018-07-17T08:30:29.519Z,25.1
2018-07-17T08:31:19.952Z,25.1
2018-07-17T08:32:09.955Z,25.1
2018-07-17T08:33:00.317Z,25.1
2018-07-17T08:33:50.122Z,25.1
2018-07-17T08:34:39.884Z,25.1
2018-07-17T08:35:30.244Z,25.1
2018-07-17T08:36:19.503Z,25.1
2018-07-17T08:37:10.063Z,25
2018-07-17T08:38:00.187Z,25
2018-07-17T08:38:49.919Z,25
2018-07-17T08:39:40.539Z,25
2018-07-17T08:40:30.656Z,25
2018-07-17T08:41:20.488Z,25
2018-07-17T08:42:10.456Z,24.9
2018-07-17T08:43:00.822Z,24.9
2018-07-17T08:43:51.135Z,24.9
2018-07-17T08:44:40.774Z,24.9
2018-07-17T08:45:30.486Z,24.9
2018-07-17T08:46:19.859Z,24.9
2018-07-17T08:47:11.143Z,24.9
2018-07-17T08:48:00.356Z,24.9
2018-07-17T08:48:50.593Z,24.9
2018-07-17T08:49:41.136Z,24.9
2018-07-17T08:50:30.897Z,24.9
2018-07-17T08:51:21.157Z,24.9
2018-07-17T08:52:10.972Z,24.9
2018-07-17T08:53:01.656Z,24.9
2018-07-17T08:53:51.645Z,24.9
2018-07-17T08:54:42.687Z,24.9
2018-07-17T08:55:32.106Z,24.9
2018-07-17T08:56:21.297Z,24.9
2018-07-17T08:57:11.605Z,24.9
2018-07-17T08:58:01.705Z,24.9
2018-07-17T08:58:51.728Z,24.9
2018-07-17T08:59:42.091Z,24.9
2018-07-17T09:00:33.194Z,25
2018-07-17T09:01:21.674Z,24.9
2018-07-17T09:02:11.980Z,25
2018-07-17T09:03:01.517Z,25
2018-07-17T09:03:52.096Z,25
2018-07-17T09:04:42.487Z,25
2018-07-17T09:05:32.324Z,25
2018-07-17T09:06:22.148Z,25
2018-07-17T09:07:12.189Z,25
2018-07-17T09:08:02.985Z,25
2018-07-17T09:08:53.086Z,25
2018-07-17T09:09:42.893Z,25
2018-07-17T09:10:32.918Z,25
2018-07-17T09:11:23.324Z,25
2018-07-17T09:12:12.524Z,25
2018-07-17T09:13:03.876Z,25
2018-07-17T09:13:53.229Z,25
2018-07-17T09:14:43.231Z,25
2018-07-17T09:15:33.124Z,25
2018-07-17T09:16:23.104Z,25.1
2018-07-17T09:17:12.563Z,25.1
2018-07-17T09:18:03.329Z,25.1
2018-07-17T09:18:53.879Z,25.1
2018-07-17T09:19:43.886Z,25.1
2018-07-17T09:20:33.118Z,25.1
2018-07-17T09:21:23.615Z,25.1
2018-07-17T09:22:13.831Z,25.1
2018-07-17T09:23:03.633Z,25.1
2018-07-17T09:23:53.709Z,25.1
2018-07-17T09:24:43.219Z,25.1
2018-07-17T09:25:33.830Z,25.1
2018-07-17T09:26:23.863Z,25.1
2018-07-17T09:27:14.174Z,25.1
2018-07-17T09:28:04.418Z,25.1
2018-07-17T09:28:54.164Z,25.1
2018-07-17T09:29:44.382Z,25.1
2018-07-17T09:30:34.440Z,25.1
2018-07-17T09:31:24.530Z,25.1
2018-07-17T09:32:14.874Z,25.1
2018-07-17T09:33:05.042Z,25.1
2018-07-17T09:33:54.448Z,25.1
2018-07-17T09:34:44.822Z,25.1
2018-07-17T09:35:34.370Z,25.1
2018-07-17T09:36:24.064Z,25.1
2018-07-17T09:37:14.452Z,25.1
2018-07-17T09:38:04.843Z,25.1
2018-07-17T09:38:55.658Z,25.1
2018-07-17T09:39:44.929Z,25.1
2018-07-17T09:40:34.755Z,25.1
2018-07-17T09:41:25.077Z,25.2
2018-07-17T09:42:15.167Z,25.2
2018-07-17T09:43:05.697Z,25.2
2018-07-17T09:43:55.738Z,25.2
2018-07-17T09:44:45.550Z,25.2
2018-07-17T09:45:35.917Z,25.2
2018-07-17T09:46:25.710Z,25.2
2018-07-17T09:47:16.120Z,25.2
2018-07-17T09:48:05.015Z,25.2
2018-07-17T09:48:55.624Z,25.2
2018-07-17T09:49:45.411Z,25.2
2018-07-17T09:50:36.004Z,25.2
2018-07-17T09:51:25.841Z,25.2
2018-07-17T09:52:15.615Z,25.3
2018-07-17T09:53:05.913Z,25.3
2018-07-17T09:53:55.716Z,25.3
2018-07-17T09:54:45.795Z,25.3
2018-07-17T09:55:36.138Z,25.3
2018-07-17T09:56:25.660Z,25.3
2018-07-17T09:57:16.858Z,25.3
2018-07-17T09:58:05.792Z,25.3
2018-07-17T09:58:56.712Z,25.3
2018-07-17T09:59:46.182Z,25.3
2018-07-17T10:00:36.800Z,25.3
2018-07-17T10:01:26.915Z,25.3
2018-07-17T10:02:17.285Z,25.3
2018-07-17T10:03:06.671Z,25.3
2018-07-17T10:03:57.060Z,25.3
2018-07-17T10:04:47.783Z,25.3
2018-07-17T10:05:37.461Z,25.3
2018-07-17T10:06:28.076Z,25.3
2018-07-17T10:07:16.810Z,25.3
2018-07-17T10:08:07.639Z,25.3
2018-07-17T10:08:57.411Z,25.3
2018-07-17T10:09:47.765Z,25.3
2018-07-17T10:10:37.534Z,25.3
2018-07-17T10:11:27.353Z,25.3
2018-07-17T10:12:17.436Z,25.3
2018-07-17T10:13:07.205Z,25.3
2018-07-17T10:13:57.909Z,25.3
2018-07-17T10:14:47.674Z,25.3
2018-07-17T10:15:37.765Z,25.3
2018-07-17T10:16:27.452Z,25.3
2018-07-17T10:17:18.435Z,25.3
2018-07-17T10:18:08.456Z,25.3
2018-07-17T10:18:58.213Z,25.3
2018-07-17T10:19:47.729Z,25.3
2018-07-17T10:20:37.766Z,25.3
2018-07-17T10:21:28.712Z,25.3
2018-07-17T10:22:18.476Z,25.3
2018-07-17T10:23:08.240Z,25.3
2018-07-17T10:23:58.270Z,25.3
2018-07-17T10:24:48.698Z,25.3
2018-07-17T10:25:38.464Z,25.3
2018-07-17T10:26:30.412Z,25.3
2018-07-17T10:27:18.553Z,25.3
2018-07-17T10:28:08.644Z,25.3
2018-07-17T10:28:58.704Z,25.3
2018-07-17T10:29:48.825Z,25.3
2018-07-17T10:30:39.068Z,25.3
2018-07-17T10:31:29.242Z,25.3
2018-07-17T10:32:19.948Z,25.3
2018-07-17T10:33:09.009Z,25.3
2018-07-17T10:33:59.368Z,25.3
2018-07-17T10:34:49.378Z,25.3
2018-07-17T10:35:39.748Z,25.3
2018-07-17T10:36:29.822Z,25.3
2018-07-17T10:37:19.857Z,25.3
2018-07-17T10:38:09.391Z,25.3
2018-07-17T10:39:00.057Z,25.3
2018-07-17T10:39:49.521Z,25.3
2018-07-17T10:40:40.173Z,25.3
2018-07-17T10:41:29.655Z,25.4
2018-07-17T10:42:20.279Z,25.4
2018-07-17T10:43:09.348Z,25.4
2018-07-17T10:44:00.420Z,25.3
2018-07-17T10:44:50.197Z,25.4
2018-07-17T10:45:39.715Z,25.4
2018-07-17T10:46:30.617Z,25.4
2018-07-17T10:47:20.659Z,25.4
2018-07-17T10:48:10.741Z,25.4
2018-07-17T10:49:00.245Z,25.4
2018-07-17T10:49:50.317Z,25.4
2018-07-17T10:50:40.368Z,25.4
2018-07-17T10:51:31.047Z,25.4
2018-07-17T10:52:20.506Z,25.4
2018-07-17T10:53:10.845Z,25.4
2018-07-17T10:54:00.648Z,25.4
2018-07-17T10:54:50.392Z,25.4
2018-07-17T10:55:41.036Z,25.4
2018-07-17T10:56:31.371Z,25.4
2018-07-17T10:57:21.149Z,25.4
2018-07-17T10:58:11.192Z,25.4
2018-07-17T10:59:01.593Z,25.4
2018-07-17T10:59:51.313Z,25.4
2018-07-17T11:00:40.851Z,25.4
2018-07-17T11:01:31.529Z,25.4
2018-07-17T11:02:21.769Z,25.4
2018-07-17T11:03:11.907Z,25.4
2018-07-17T11:04:01.912Z,25.4
2018-07-17T11:04:51.989Z,25.4
2018-07-17T11:05:41.578Z,25.4
2018-07-17T11:06:32.080Z,25.4
2018-07-17T11:07:21.937Z,25.4
2018-07-17T11:08:11.724Z,25.4
2018-07-17T11:09:01.382Z,25.4
2018-07-17T11:09:51.842Z,25.4
2018-07-17T11:10:42.447Z,25.4
2018-07-17T11:11:31.952Z,25.4
2018-07-17T11:12:22.305Z,25.4
2018-07-17T11:13:12.381Z,25.5
2018-07-17T11:14:02.441Z,25.4
2018-07-17T11:14:52.859Z,25.5
2018-07-17T11:15:42.553Z,25.5
2018-07-17T11:16:32.372Z,25.4
2018-07-17T11:17:22.973Z,25.5
2018-07-17T11:18:12.210Z,25.5
2018-07-17T11:19:03.135Z,25.5
2018-07-17T11:19:52.716Z,25.4
2018-07-17T11:20:43.227Z,25.5
2018-07-17T11:21:33.295Z,25.5
2018-07-17T11:22:22.571Z,25.5
2018-07-17T11:23:13.223Z,25.5
2018-07-17T11:24:02.694Z,25.5
2018-07-17T11:24:53.340Z,25.5
2018-07-17T11:25:42.611Z,25.5
2018-07-17T11:26:33.408Z,25.5
2018-07-17T11:27:22.193Z,25.5
2018-07-17T11:28:12.798Z,25.5
2018-07-17T11:29:03.909Z,25.5
2018-07-17T11:29:53.235Z,25.5
2018-07-17T11:30:43.536Z,25.5
2018-07-17T11:31:33.060Z,25.5
2018-07-17T11:32:23.388Z,25.5
2018-07-17T11:33:13.493Z,25.5
2018-07-17T11:34:03.271Z,25.6
2018-07-17T11:34:53.113Z,25.5
2018-07-17T11:35:43.911Z,25.5
2018-07-17T11:36:34.471Z,25.5
2018-07-17T11:37:23.750Z,25.5
2018-07-17T11:38:13.604Z,25.6
2018-07-17T11:39:04.106Z,25.6
2018-07-17T11:39:54.155Z,25.6
2018-07-17T11:40:44.242Z,25.6
2018-07-17T11:41:34.006Z,25.6
2018-07-17T11:42:24.355Z,25.6
2018-07-17T11:43:14.443Z,25.6
2018-07-17T11:44:05.109Z,25.6
2018-07-17T11:44:54.822Z,25.6
2018-07-17T11:45:44.906Z,25.6
2018-07-17T11:46:34.962Z,25.6
2018-07-17T11:47:24.742Z,25.6
2018-07-17T11:48:15.329Z,25.6
2018-07-17T11:49:05.451Z,25.6
2018-07-17T11:49:55.247Z,25.6
2018-07-17T11:50:45.596Z,25.6
2018-07-17T11:51:35.367Z,25.6
2018-07-17T11:52:25.145Z,25.6
2018-07-17T11:53:16.394Z,25.6
2018-07-17T11:54:05.645Z,25.6
2018-07-17T11:54:55.643Z,25.6
2018-07-17T11:55:44.659Z,25.6
2018-07-17T11:56:35.556Z,25.6
2018-07-17T11:57:25.259Z,25.6
2018-07-17T11:58:15.346Z,25.6
2018-07-17T11:59:07.902Z,25.6
2018-07-17T11:59:55.476Z,25.6
2018-07-17T12:00:45.553Z,25.6
2018-07-17T12:01:36.441Z,25.6
2018-07-17T12:02:25.991Z,25.6
2018-07-17T12:03:16.592Z,25.6
2018-07-17T12:04:06.342Z,25.6
2018-07-17T12:04:56.401Z,25.6
2018-07-17T12:05:46.766Z,25.6
2018-07-17T12:06:36.537Z,25.6
2018-07-17T12:07:26.591Z,25.6
2018-07-17T12:08:16.669Z,25.6
2018-07-17T12:09:06.973Z,25.6
2018-07-17T12:09:56.262Z,25.6
2018-07-17T12:10:46.267Z,25.6
2018-07-17T12:11:36.887Z,25.6
2018-07-17T12:12:27.150Z,25.6
2018-07-17T12:13:17.282Z,25.6
2018-07-17T12:14:06.812Z,25.6
2018-07-17T12:14:57.231Z,25.6
2018-07-17T12:15:47.262Z,25.6
2018-07-17T12:16:36.717Z,25.6
2018-07-17T12:17:27.051Z,25.6
2018-07-17T12:18:17.119Z,25.6
2018-07-17T12:19:07.503Z,25.6
2018-07-17T12:19:58.585Z,25.6
2018-07-17T12:20:47.631Z,25.6
2018-07-17T12:21:36.831Z,25.6
2018-07-17T12:22:27.786Z,25.6
2018-07-17T12:23:16.961Z,25.6
2018-07-17T12:24:07.346Z,25.6
2018-07-17T12:24:58.206Z,25.6
2018-07-17T12:25:47.716Z,25.5
2018-07-17T12:26:37.855Z,25.6
2018-07-17T12:27:27.382Z,25.6
2018-07-17T12:28:17.737Z,25.6
2018-07-17T12:29:08.069Z,25.6
2018-07-17T12:29:57.595Z,25.6
2018-07-17T12:30:48.184Z,25.6
2018-07-17T12:31:38.240Z,25.6
2018-07-17T12:32:28.019Z,25.6
2018-07-17T12:33:18.093Z,25.6
2018-07-17T12:34:08.195Z,25.6
2018-07-17T12:34:58.415Z,25.6
2018-07-17T12:35:49.075Z,25.6
2018-07-17T12:36:38.079Z,25.6
2018-07-17T12:37:28.389Z,25.6
2018-07-17T12:38:19.353Z,25.6
2018-07-17T12:39:09.113Z,25.6
2018-07-17T12:39:58.837Z,25.6
2018-07-17T12:40:48.060Z,25.6
2018-07-17T12:41:39.498Z,25.6
2018-07-17T12:42:28.796Z,25.6
2018-07-17T12:43:19.093Z,25.6
2018-07-17T12:44:09.207Z,25.6
2018-07-17T12:44:58.936Z,25.6
2018-07-17T12:45:48.989Z,25.6
2018-07-17T12:46:39.666Z,25.6
2018-07-17T12:47:29.693Z,25.6
2018-07-17T12:48:19.496Z,25.6
2018-07-17T12:49:08.849Z,25.6
2018-07-17T12:50:00.681Z,25.6
2018-07-17T12:50:50.227Z,25.6
2018-07-17T12:51:39.723Z,25.6
2018-07-17T12:52:30.090Z,25.6
2018-07-17T12:53:20.401Z,25.6
2018-07-17T12:54:09.932Z,25.6
2018-07-17T12:54:59.432Z,25.6
2018-07-17T12:55:50.628Z,25.6
2018-07-17T12:56:40.428Z,25.6
2018-07-17T12:57:30.826Z,25.6
2018-07-17T12:58:20.365Z,25.6
2018-07-17T12:59:10.281Z,25.6
2018-07-17T12:59:59.541Z,25.6
2018-07-17T13:00:50.757Z,25.6
2018-07-17T13:01:40.246Z,25.6
2018-07-17T13:02:30.319Z,25.6
2018-07-17T13:03:20.353Z,25.6
2018-07-17T13:04:10.712Z,25.6
2018-07-17T13:05:00.525Z,25.6
2018-07-17T13:05:50.809Z,25.6
2018-07-17T13:06:40.907Z,25.6
2018-07-17T13:07:31.279Z,25.6
2018-07-17T13:08:21.048Z,25.6
2018-07-17T13:09:11.285Z,25.6
2018-07-17T13:10:01.457Z,25.6
2018-07-17T13:10:51.515Z,25.6
2018-07-17T13:11:41.596Z,25.6
2018-07-17T13:12:31.657Z,25.6
2018-07-17T13:13:21.945Z,25.6
2018-07-17T13:14:11.840Z,25.6
2018-07-17T13:15:02.123Z,25.6
2018-07-17T13:15:52.168Z,25.6
2018-07-17T13:16:41.944Z,25.6
2018-07-17T13:17:33.035Z,25.6
2018-07-17T13:18:21.834Z,25.6
2018-07-17T13:19:12.409Z,25.6
2018-07-17T13:20:02.480Z,25.6
2018-07-17T13:20:52.515Z,25.6
2018-07-17T13:21:42.285Z,25.6
2018-07-17T13:22:32.373Z,25.6
2018-07-17T13:23:22.727Z,25.6
2018-07-17T13:24:11.396Z,25.6
2018-07-17T13:25:02.326Z,25.6
2018-07-17T13:25:52.634Z,25.6
2018-07-17T13:26:43.004Z,25.6
2018-07-17T13:27:33.039Z,25.6
2018-07-17T13:28:22.817Z,25.6
2018-07-17T13:29:12.903Z,25.6
2018-07-17T13:30:03.301Z,25.6
2018-07-17T13:30:53.034Z,25.6
2018-07-17T13:31:43.111Z,25.6
2018-07-17T13:32:33.426Z,25.6
2018-07-17T13:33:23.241Z,25.6
2018-07-17T13:34:13.597Z,25.6
2018-07-17T13:35:03.373Z,25.7
2018-07-17T13:35:53.391Z,25.7
2018-07-17T13:36:43.788Z,25.7
2018-07-17T13:37:33.833Z,25.7
2018-07-17T13:38:23.089Z,25.7
2018-07-17T13:39:14.039Z,25.7
2018-07-17T13:40:03.785Z,25.7
2018-07-17T13:40:53.868Z,25.7
2018-07-17T13:41:44.181Z,25.7
2018-07-17T13:42:33.925Z,25.7
2018-07-17T13:43:24.295Z,25.7
2018-07-17T13:44:13.817Z,25.7
2018-07-17T13:45:03.935Z,25.7
2018-07-17T13:45:54.306Z,25.7
2018-07-17T13:46:43.744Z,25.7
2018-07-17T13:47:34.064Z,25.7
2018-07-17T13:48:24.121Z,25.7
2018-07-17T13:49:14.184Z,25.7
2018-07-17T13:50:04.919Z,25.7
2018-07-17T13:50:54.711Z,25.8
2018-07-17T13:51:45.032Z,25.8
2018-07-17T13:52:33.648Z,25.8
2018-07-17T13:53:24.851Z,25.7
2018-07-17T13:54:14.892Z,25.8
2018-07-17T13:55:04.388Z,25.8
2018-07-17T13:55:54.736Z,25.8
2018-07-17T13:56:44.793Z,25.8
2018-07-17T13:57:34.588Z,25.8
2018-07-17T13:58:24.912Z,25.7
2018-07-17T13:59:15.577Z,25.8
2018-07-17T14:00:06.818Z,25.8
2018-07-17T14:00:55.381Z,25.8
2018-07-17T14:01:45.225Z,25.8
2018-07-17T14:02:36.079Z,25.8
2018-07-17T14:03:25.539Z,25.8
2018-07-17T14:04:15.663Z,25.8
2018-07-17T14:05:05.730Z,25.8
2018-07-17T14:05:56.046Z,25.8
2018-07-17T14:06:45.630Z,25.8
2018-07-17T14:07:35.343Z,25.8
2018-07-17T14:08:25.682Z,25.8
2018-07-17T14:09:15.966Z,25.8
2018-07-17T14:10:05.529Z,25.8
2018-07-17T14:10:56.164Z,25.8
2018-07-17T14:11:45.207Z,25.8
2018-07-17T14:12:35.727Z,25.8
2018-07-17T14:13:26.151Z,25.8
2018-07-17T14:14:16.453Z,25.8
2018-07-17T14:15:06.850Z,25.8
2018-07-17T14:15:56.820Z,25.8
2018-07-17T14:16:45.836Z,25.8
2018-07-17T14:17:36.937Z,25.8
2018-07-17T14:18:26.513Z,25.8
2018-07-17T14:19:16.541Z,25.8
2018-07-17T14:20:06.858Z,25.8
2018-07-17T14:20:56.746Z,25.8
2018-07-17T14:21:47.015Z,25.8
2018-07-17T14:22:37.066Z,25.8
2018-07-17T14:23:26.581Z,25.8
2018-07-17T14:24:17.446Z,25.8
2018-07-17T14:25:07.266Z,25.8
2018-07-17T14:25:57.426Z,25.8
2018-07-17T14:26:46.887Z,25.8
2018-07-17T14:27:37.757Z,25.8
2018-07-17T14:28:27.904Z,25.8
2018-07-17T14:29:17.852Z,25.8
2018-07-17T14:30:07.655Z,25.8
2018-07-17T14:30:57.194Z,25.8
2018-07-17T14:31:48.126Z,25.8
2018-07-17T14:32:38.128Z,25.8
2018-07-17T14:33:27.611Z,25.8
2018-07-17T14:34:18.211Z,25.8
2018-07-17T14:35:08.042Z,25.8
2018-07-17T14:35:59.196Z,25.8
2018-07-17T14:36:47.911Z,25.8
2018-07-17T14:37:38.524Z,25.8
2018-07-17T14:38:27.690Z,25.8
2018-07-17T14:39:18.598Z,25.8
2018-07-17T14:40:08.680Z,25.8
2018-07-17T14:40:58.177Z,25.8
2018-07-17T14:41:48.824Z,25.8
2018-07-17T14:42:38.647Z,25.8
2018-07-17T14:43:28.938Z,25.8
2018-07-17T14:44:18.717Z,25.8
2018-07-17T14:45:08.488Z,25.8
2018-07-17T14:45:59.178Z,25.8
2018-07-17T14:46:48.682Z,25.8
2018-07-17T14:47:38.745Z,25.8
2018-07-17T14:48:29.310Z,25.8
2018-07-17T14:49:18.998Z,25.8
2018-07-17T14:50:09.012Z,25.8
2018-07-17T14:50:58.485Z,25.8
2018-07-17T14:51:49.359Z,25.8
2018-07-17T14:52:38.830Z,25.8
2018-07-17T14:53:29.832Z,25.8
2018-07-17T14:54:19.570Z,25.8
2018-07-17T14:55:09.567Z,25.8
2018-07-17T14:55:59.338Z,25.8
2018-07-17T14:56:50.042Z,25.8
2018-07-17T14:57:39.769Z,25.8
2018-07-17T14:58:30.063Z,25.8
2018-07-17T14:59:19.916Z,25.8
2018-07-17T15:00:10.375Z,25.7
2018-07-17T15:00:59.178Z,25.8
2018-07-17T15:01:50.061Z,25.8
2018-07-17T15:02:39.937Z,25.8
2018-07-17T15:03:30.205Z,25.8
2018-07-17T15:04:20.602Z,25.8
2018-07-17T15:05:10.602Z,25.8
2018-07-17T15:06:00.679Z,25.7
2018-07-17T15:06:50.209Z,25.8
2018-07-17T15:07:39.478Z,25.8
2018-07-17T15:08:30.481Z,25.8
2018-07-17T15:09:20.384Z,25.8
2018-07-17T15:10:09.908Z,25.8
2018-07-17T15:11:00.534Z,25.8
2018-07-17T15:11:50.616Z,25.8
2018-07-17T15:12:41.273Z,25.8
2018-07-17T15:13:31.250Z,25.8
2018-07-17T15:14:21.052Z,25.8
2018-07-17T15:15:11.112Z,25.8
2018-07-17T15:16:02.254Z,25.8
2018-07-17T15:16:51.587Z,25.8
2018-07-17T15:17:41.577Z,25.8
2018-07-17T15:18:30.854Z,25.7
2018-07-17T15:19:21.238Z,25.7
2018-07-17T15:20:11.560Z,25.8
2018-07-17T15:21:01.871Z,25.7
2018-07-17T15:21:51.146Z,25.7
2018-07-17T15:22:41.980Z,25.7
2018-07-17T15:23:31.268Z,25.7
2018-07-17T15:24:21.030Z,25.8
2018-07-17T15:25:11.615Z,25.7
2018-07-17T15:26:01.956Z,25.8
2018-07-17T15:26:51.767Z,25.7
2018-07-17T15:27:42.417Z,25.7
2018-07-17T15:28:31.887Z,25.7
2018-07-17T15:29:22.536Z,25.7
2018-07-17T15:30:12.243Z,25.7
2018-07-17T15:31:02.383Z,25.7
2018-07-17T15:31:51.581Z,25.7
2018-07-17T15:32:42.731Z,25.7
2018-07-17T15:33:32.000Z,25.7
2018-07-17T15:34:22.308Z,25.7
2018-07-17T15:35:13.923Z,25.7
2018-07-17T15:36:03.086Z,25.7
2018-07-17T15:36:52.565Z,25.7
2018-07-17T15:37:42.028Z,25.7
2018-07-17T15:38:33.297Z,25.7
2018-07-17T15:39:22.709Z,25.7
2018-07-17T15:40:13.307Z,25.7
2018-07-17T15:41:03.493Z,25.7
2018-07-17T15:41:53.142Z,25.7
2018-07-17T15:42:42.998Z,25.7
2018-07-17T15:43:32.749Z,25.7
2018-07-17T15:44:23.653Z,25.7
2018-07-17T15:45:13.716Z,25.7
2018-07-17T15:46:03.554Z,25.7
2018-07-17T15:46:53.831Z,25.7
2018-07-17T15:47:43.932Z,25.7
2018-07-17T15:48:33.211Z,25.7
2018-07-17T15:49:23.830Z,25.7
2018-07-17T15:50:13.578Z,25.7
2018-07-17T15:51:04.179Z,25.7
2018-07-17T15:51:54.213Z,25.7
2018-07-17T15:52:43.726Z,25.7
2018-07-17T15:53:34.116Z,25.7
2018-07-17T15:54:24.207Z,25.7
2018-07-17T15:55:13.925Z,25.7
2018-07-17T15:56:03.730Z,25.7
2018-07-17T15:56:54.041Z,25.7
2018-07-17T15:57:44.473Z,25.7
2018-07-17T15:58:34.172Z,25.7
2018-07-17T15:59:24.549Z,25.7
2018-07-17T16:00:14.891Z,25.7
2018-07-17T16:01:04.968Z,25.7
2018-07-17T16:01:54.707Z,25.7
2018-07-17T16:02:44.752Z,25.7
2018-07-17T16:03:34.797Z,25.7
2018-07-17T16:04:24.655Z,25.7
2018-07-17T16:05:14.992Z,25.7
2018-07-17T16:06:05.443Z,25.7
2018-07-17T16:06:55.357Z,25.7
2018-07-17T16:07:45.147Z,25.7
2018-07-17T16:08:35.573Z,25.7
2018-07-17T16:09:25.564Z,25.7
2018-07-17T16:10:15.864Z,25.7
2018-07-17T16:11:05.666Z,25.7
2018-07-17T16:11:55.782Z,25.7
2018-07-17T16:12:45.803Z,25.7
2018-07-17T16:13:38.402Z,25.7
2018-07-17T16:14:33.489Z,25.7
2018-07-17T16:15:15.983Z,25.7
2018-07-17T16:16:05.807Z,25.7
2018-07-17T16:16:56.148Z,25.6
2018-07-17T16:17:45.928Z,25.7
2018-07-17T16:18:35.721Z,25.7
2018-07-17T16:19:25.794Z,25.7
2018-07-17T16:20:16.359Z,25.7
2018-07-17T16:21:06.719Z,25.6
2018-07-17T16:21:56.046Z,25.7
2018-07-17T16:22:46.353Z,25.7
2018-07-17T16:23:36.663Z,25.6
2018-07-17T16:24:26.860Z,25.7
2018-07-17T16:25:16.519Z,25.6
2018-07-17T16:26:06.318Z,25.6
2018-07-17T16:26:56.658Z,25.6
2018-07-17T16:27:46.444Z,25.6
2018-07-17T16:28:36.223Z,25.7
2018-07-17T16:29:25.861Z,25.7
2018-07-17T16:30:16.908Z,25.6
2018-07-17T16:31:07.022Z,25.6
2018-07-17T16:31:57.096Z,25.6
2018-07-17T16:32:46.268Z,25.6
2018-07-17T16:33:37.170Z,25.6
2018-07-17T16:34:27.252Z,25.6
2018-07-17T16:35:17.376Z,25.6
2018-07-17T16:36:07.073Z,25.6
2018-07-17T16:36:57.628Z,25.6
2018-07-17T16:37:47.471Z,25.6
2018-07-17T16:38:37.531Z,25.6
2018-07-17T16:39:27.929Z,25.6
2018-07-17T16:40:17.977Z,25.6
2018-07-17T16:41:08.032Z,25.6
2018-07-17T16:41:58.033Z,25.6
2018-07-17T16:42:48.200Z,25.6
2018-07-17T16:43:37.929Z,25.6
2018-07-17T16:44:28.274Z,25.6
2018-07-17T16:45:18.033Z,25.6
2018-07-17T16:46:08.386Z,25.6
2018-07-17T16:46:58.165Z,25.6
2018-07-17T16:47:47.762Z,25.6
2018-07-17T16:48:38.013Z,25.6
2018-07-17T16:49:27.389Z,25.6
2018-07-17T16:50:18.722Z,25.6
2018-07-17T16:51:08.793Z,25.6
2018-07-17T16:51:57.817Z,25.6
2018-07-17T16:52:48.925Z,25.6
2018-07-17T16:53:38.405Z,25.6
2018-07-17T16:54:29.071Z,25.6
2018-07-17T16:55:18.348Z,25.6
2018-07-17T16:56:08.894Z,25.6
2018-07-17T16:56:59.006Z,25.6
2018-07-17T16:57:48.476Z,25.6
2018-07-17T16:58:38.578Z,25.6
2018-07-17T16:59:28.871Z,25.6
2018-07-17T17:00:19.473Z,25.6
2018-07-17T17:01:09.233Z,25.6
2018-07-17T17:01:59.635Z,25.6
2018-07-17T17:02:49.478Z,25.6
2018-07-17T17:03:39.755Z,25.6
2018-07-17T17:04:29.536Z,25.6
2018-07-17T17:05:19.098Z,25.6
2018-07-17T17:06:09.692Z,25.6
2018-07-17T17:06:59.708Z,25.6
2018-07-17T17:07:49.761Z,25.6
2018-07-17T17:08:40.103Z,25.6
2018-07-17T17:09:29.638Z,25.6
2018-07-17T17:10:19.964Z,25.6