createdAt,value
2022-09-24T00:00:12.064Z,13.25
2022-09-24T00:01:15.993Z,13.20
2022-09-24T00:02:12.125Z,13.22
2022-09-24T00:03:12.102Z,13.26
2022-09-24T00:04:12.471Z,13.12
2022-09-24T00:05:12.049Z,13.19
2022-09-24T00:06:12.093Z,13.20
2022-09-24T00:07:12.119Z,13.19
2022-09-24T00:08:12.127Z,13.14
2022-09-24T00:09:12.070Z,13.12
2022-09-24T00:10:12.060Z,13.15
2022-09-24T00:11:12.094Z,13.12
2022-09-24T00:12:12.134Z,13.10
2022-09-24T00:13:12.146Z,13.12
2022-09-24T00:14:12.107Z,13.12
2022-09-24T00:15:12.064Z,13.14
2022-09-24T00:16:12.199Z,13.20
2022-09-24T00:17:12.144Z,13.17
2022-09-24T00:18:12.131Z,13.17
2022-09-24T00:19:12.101Z,13.12
2022-09-24T00:20:12.066Z,13.07
2022-09-24T00:21:12.069Z,13.14
2022-09-24T00:22:12.070Z,13.17
2022-09-24T00:23:12.098Z,13.19
2022-09-24T00:24:12.109Z,13.07
2022-09-24T00:25:12.098Z,13.05
2022-09-24T00:26:12.065Z,13.10
2022-09-24T00:27:12.051Z,13.07
2022-09-24T00:28:12.072Z,13.08
2022-09-24T00:29:12.066Z,13.08
2022-09-24T00:30:12.082Z,13.11
2022-09-24T00:31:12.116Z,13.08
2022-09-24T00:32:12.070Z,13.05
2022-09-24T00:33:12.045Z,13.04
2022-09-24T00:34:12.110Z,13.01
2022-09-24T00:35:12.088Z,13.04
2022-09-24T00:36:12.066Z,13.04
2022-09-24T00:37:12.133Z,13.01
2022-09-24T00:38:12.066Z,13.01
2022-09-24T00:39:12.058Z,13.05
2022-09-24T00:40:12.111Z,13.04
2022-09-24T00:41:12.085Z,13.03
2022-09-24T00:42:12.055Z,12.96
2022-09-24T00:43:12.045Z,12.97
2022-09-24T00:44:12.058Z,12.97
2022-09-24T00:45:12.048Z,13.01
2022-09-24T00:46:12.093Z,12.97
2022-09-24T00:47:12.068Z,12.92
2022-09-24T00:48:12.052Z,12.96
2022-09-24T00:49:12.050Z,12.90
2022-09-24T00:50:12.066Z,12.96
2022-09-24T00:51:12.055Z,12.92
2022-09-24T00:52:12.079Z,12.90
2022-09-24T00:53:12.070Z,12.96
2022-09-24T00:54:12.053Z,12.93
2022-09-24T00:55:12.127Z,12.92
2022-09-24T00:56:12.065Z,12.86
2022-09-24T00:57:12.109Z,12.83
2022-09-24T00:58:12.045Z,12.85
2022-09-24T00:59:12.042Z,12.85
2022-09-24T01:00:12.057Z,12.79
2022-09-24T01:01:12.160Z,12.79
2022-09-24T01:02:12.198Z,12.72
2022-09-24T01:03:12.065Z,12.78
2022-09-24T01:04:12.057Z,12.72
2022-09-24T01:05:12.058Z,12.79
2022-09-24T01:06:12.060Z,12.65
2022-09-24T01:07:12.075Z,12.70
2022-09-24T01:08:12.051Z,12.71
2022-09-24T01:09:12.044Z,12.74
2022-09-24T01:10:12.054Z,12.75
2022-09-24T01:11:12.060Z,12.67
2022-09-24T01:12:12.042Z,12.79
2022-09-24T01:13:12.059Z,12.82
2022-09-24T01:14:12.049Z,12.78
2022-09-24T01:15:12.054Z,12.74
2022-09-24T01:16:12.112Z,12.70
2022-09-24T01:17:12.040Z,12.83
2022-09-24T01:18:12.048Z,12.67
2022-09-24T01:19:12.072Z,12.64
2022-09-24T01:20:12.056Z,12.70
2022-09-24T01:21:12.054Z,12.68
2022-09-24T01:22:12.046Z,12.74
2022-09-24T01:23:12.055Z,12.74
2022-09-24T01:24:12.036Z,12.74
2022-09-24T01:25:12.058Z,12.70
2022-09-24T01:26:12.047Z,12.68
2022-09-24T01:27:12.040Z,12.65
2022-09-24T01:28:12.044Z,12.64
2022-09-24T01:29:12.048Z,12.59
2022-09-24T01:30:12.046Z,12.70
2022-09-24T01:31:12.073Z,12.70
2022-09-24T01:32:12.046Z,12.65
2022-09-24T01:33:12.046Z,12.79
2022-09-24T01:34:12.047Z,12.83
2022-09-24T01:35:12.034Z,12.68
2022-09-24T01:36:12.062Z,12.68
2022-09-24T01:37:12.034Z,12.67
2022-09-24T01:38:12.037Z,12.67
2022-09-24T01:39:12.034Z,12.79
2022-09-24T01:40:12.097Z,12.71
2022-09-24T01:41:12.064Z,12.71
2022-09-24T01:42:12.042Z,12.75
2022-09-24T01:43:12.050Z,12.75
2022-09-24T01:44:12.036Z,12.72
2022-09-24T01:45:12.054Z,12.85
2022-09-24T01:46:12.086Z,12.77
2022-09-24T01:47:12.047Z,12.72
2022-09-24T01:48:12.042Z,12.74
2022-09-24T01:49:12.048Z,12.74
2022-09-24T01:50:12.029Z,12.75
2022-09-24T01:51:12.039Z,12.74
2022-09-24T01:52:12.048Z,12.78
2022-09-24T01:53:12.028Z,12.75
2022-09-24T01:54:12.042Z,12.67
2022-09-24T01:55:12.064Z,12.74
2022-09-24T01:56:12.034Z,12.77
2022-09-24T01:57:12.041Z,12.75
2022-09-24T01:58:12.051Z,12.71
2022-09-24T01:59:12.031Z,12.72
2022-09-24T02:00:12.025Z,12.74
2022-09-24T02:01:12.138Z,12.77
2022-09-24T02:02:12.080Z,12.72
2022-09-24T02:03:12.076Z,12.79
2022-09-24T02:04:12.049Z,12.74
2022-09-24T02:05:12.036Z,12.77
2022-09-24T02:06:12.022Z,12.83
2022-09-24T02:07:12.034Z,12.83
2022-09-24T02:08:12.038Z,12.77
2022-09-24T02:09:12.027Z,12.77
2022-09-24T02:10:12.039Z,12.87
2022-09-24T02:11:12.035Z,12.85
2022-09-24T02:12:12.036Z,12.78
2022-09-24T02:13:12.044Z,12.95
2022-09-24T02:14:12.029Z,12.86
2022-09-24T02:15:12.029Z,12.87
2022-09-24T02:16:12.107Z,12.87
2022-09-24T02:17:12.044Z,12.87
2022-09-24T02:18:12.032Z,12.86
2022-09-24T02:19:12.051Z,12.89
2022-09-24T02:20:12.021Z,12.87
2022-09-24T02:21:12.032Z,12.93
2022-09-24T02:22:12.033Z,12.96
2022-09-24T02:23:12.029Z,12.89
2022-09-24T02:24:12.044Z,12.83
2022-09-24T02:25:12.042Z,12.87
2022-09-24T02:26:12.031Z,12.90
2022-09-24T02:27:12.057Z,12.86
2022-09-24T02:28:12.026Z,12.95
2022-09-24T02:29:12.048Z,12.86
2022-09-24T02:30:12.061Z,12.77
2022-09-24T02:31:12.094Z,12.74
2022-09-24T02:32:12.044Z,12.74
2022-09-24T02:33:12.044Z,12.67
2022-09-24T02:34:12.015Z,12.67
2022-09-24T02:35:12.030Z,12.67
2022-09-24T02:36:12.028Z,12.78
2022-09-24T02:37:12.027Z,12.70
2022-09-24T02:38:12.052Z,12.74
2022-09-24T02:39:12.023Z,12.74
2022-09-24T02:40:12.059Z,12.77
2022-09-24T02:41:12.030Z,12.77
2022-09-24T02:42:12.037Z,12.78
2022-09-24T02:43:12.030Z,12.79
2022-09-24T02:44:12.028Z,12.89
2022-09-24T02:45:12.020Z,12.79
2022-09-24T02:46:12.086Z,12.71
2022-09-24T02:47:12.015Z,12.82
2022-09-24T02:48:12.050Z,12.78
2022-09-24T02:49:12.025Z,12.71
2022-09-24T02:50:12.008Z,12.78
2022-09-24T02:51:12.018Z,12.74
2022-09-24T02:52:12.032Z,12.82
2022-09-24T02:53:12.014Z,12.82
2022-09-24T02:54:12.036Z,12.96
2022-09-24T02:55:12.027Z,12.89
2022-09-24T02:56:12.005Z,12.85
2022-09-24T02:57:12.017Z,12.86
2022-09-24T02:58:12.017Z,12.85
2022-09-24T02:59:12.015Z,12.92
2022-09-24T03:00:12.035Z,12.89
2022-09-24T03:01:12.031Z,12.90
2022-09-24T03:02:12.107Z,12.89
2022-09-24T03:03:12.152Z,12.90
2022-09-24T03:04:12.028Z,12.95
2022-09-24T03:05:12.025Z,12.90
2022-09-24T03:06:12.032Z,12.90
2022-09-24T03:07:12.018Z,13.00
2022-09-24T03:08:12.010Z,12.90
2022-09-24T03:09:12.048Z,12.92
2022-09-24T03:10:11.999Z,12.89
2022-09-24T03:11:16.364Z,12.89
2022-09-24T03:12:12.009Z,12.86
2022-09-24T03:13:12.013Z,12.89
2022-09-24T03:14:12.116Z,12.90
2022-09-24T03:15:12.031Z,12.89
2022-09-24T03:16:12.072Z,12.89
2022-09-24T03:17:12.011Z,12.92
2022-09-24T03:18:12.010Z,12.89
2022-09-24T03:19:12.008Z,12.87
2022-09-24T03:20:12.023Z,12.90
2022-09-24T03:21:12.002Z,12.92
2022-09-24T03:22:11.999Z,12.83
2022-09-24T03:23:12.005Z,12.82
2022-09-24T03:24:12.011Z,12.79
2022-09-24T03:25:12.023Z,12.67
2022-09-24T03:26:12.007Z,12.72
2022-09-24T03:27:12.012Z,12.62
2022-09-24T03:28:12.018Z,12.54
2022-09-24T03:29:12.030Z,12.67
2022-09-24T03:30:12.001Z,12.57
2022-09-24T03:31:12.118Z,12.57
2022-09-24T03:32:12.002Z,12.64
2022-09-24T03:33:12.033Z,12.59
2022-09-24T03:34:12.064Z,12.56
2022-09-24T03:35:12.037Z,12.57
2022-09-24T03:36:12.010Z,12.62
2022-09-24T03:37:12.021Z,12.56
2022-09-24T03:38:12.017Z,12.57
2022-09-24T03:39:12.026Z,12.47
2022-09-24T03:40:12.033Z,12.45
2022-09-24T03:41:12.009Z,12.42
2022-09-24T03:42:12.013Z,12.56
2022-09-24T03:43:12.023Z,12.47
2022-09-24T03:44:12.029Z,12.47
2022-09-24T03:45:12.003Z,12.50
2022-09-24T03:46:12.034Z,12.47
2022-09-24T03:47:12.015Z,12.57
2022-09-24T03:48:12.025Z,12.46
2022-09-24T03:49:12.005Z,12.56
2022-09-24T03:50:11.999Z,12.67
2022-09-24T03:51:12.078Z,12.62
2022-09-24T03:52:11.999Z,12.57
2022-09-24T03:53:12.000Z,12.70
2022-09-24T03:54:12.016Z,12.59
2022-09-24T03:55:12.008Z,12.56
2022-09-24T03:56:12.005Z,12.54
2022-09-24T03:57:12.009Z,12.60
2022-09-24T03:58:11.994Z,12.62
2022-09-24T03:59:12.001Z,12.65
2022-09-24T04:00:12.010Z,12.64
2022-09-24T04:01:12.006Z,12.65
2022-09-24T04:02:12.054Z,12.59
2022-09-24T04:03:12.075Z,12.65
2022-09-24T04:04:11.995Z,12.67
2022-09-24T04:05:11.999Z,12.65
2022-09-24T04:06:11.996Z,12.68
2022-09-24T04:07:12.014Z,12.79
2022-09-24T04:08:11.991Z,12.68
2022-09-24T04:09:12.001Z,12.79
2022-09-24T04:10:11.996Z,12.68
2022-09-24T04:11:11.983Z,12.82
2022-09-24T04:12:11.994Z,12.71
2022-09-24T04:13:12.016Z,12.75
2022-09-24T04:14:12.056Z,12.60
2022-09-24T04:15:12.007Z,12.60
2022-09-24T04:16:12.072Z,12.67
2022-09-24T04:17:12.006Z,12.67
2022-09-24T04:18:11.998Z,12.67
2022-09-24T04:19:11.991Z,12.60
2022-09-24T04:20:11.989Z,12.57
2022-09-24T04:21:11.996Z,12.59
2022-09-24T04:22:11.986Z,12.59
2022-09-24T04:23:11.995Z,12.59
2022-09-24T04:24:11.993Z,12.59
2022-09-24T04:25:14.824Z,12.56
2022-09-24T04:26:11.980Z,12.65
2022-09-24T04:27:11.979Z,12.68
2022-09-24T04:28:12.034Z,12.67
2022-09-24T04:29:11.982Z,12.62
2022-09-24T04:30:11.979Z,12.64
2022-09-24T04:31:12.079Z,12.64
2022-09-24T04:32:11.983Z,12.62
2022-09-24T04:33:11.997Z,12.71
2022-09-24T04:34:11.997Z,12.67
2022-09-24T04:35:19.834Z,12.62
2022-09-24T04:36:11.968Z,12.59
2022-09-24T04:37:11.985Z,12.65
2022-09-24T04:38:11.972Z,12.62
2022-09-24T04:39:11.987Z,12.68
2022-09-24T04:40:11.994Z,12.65
2022-09-24T04:41:11.972Z,12.67
2022-09-24T04:42:11.965Z,12.67
2022-09-24T04:43:11.995Z,12.67
2022-09-24T04:44:11.976Z,12.65
2022-09-24T04:45:11.980Z,12.62
2022-09-24T04:46:12.030Z,12.59
2022-09-24T04:47:11.977Z,12.59
2022-09-24T04:48:11.978Z,12.67
2022-09-24T04:49:11.976Z,12.62
2022-09-24T04:50:11.964Z,12.59
2022-09-24T04:51:11.969Z,12.60
2022-09-24T04:52:11.963Z,12.59
2022-09-24T04:53:11.983Z,12.60
2022-09-24T04:54:11.977Z,12.57
2022-09-24T04:55:11.979Z,12.52
2022-09-24T04:56:12.066Z,12.60
2022-09-24T04:57:11.974Z,12.54
2022-09-24T04:58:11.994Z,12.57
2022-09-24T04:59:11.962Z,12.56
2022-09-24T05:00:11.984Z,12.64
2022-09-24T05:01:11.960Z,12.67
2022-09-24T05:02:12.067Z,12.62
2022-09-24T05:03:12.018Z,12.60
2022-09-24T05:04:11.977Z,12.60
2022-09-24T05:05:11.990Z,12.64
2022-09-24T05:06:11.967Z,12.62
2022-09-24T05:07:11.977Z,12.53
2022-09-24T05:08:11.972Z,12.64
2022-09-24T05:09:12.865Z,12.65
2022-09-24T05:10:11.957Z,12.65
2022-09-24T05:11:11.983Z,12.65
2022-09-24T05:12:11.962Z,12.67
2022-09-24T05:13:11.992Z,12.70
2022-09-24T05:14:11.972Z,12.70
2022-09-24T05:15:11.979Z,12.72
2022-09-24T05:16:12.012Z,12.75
2022-09-24T05:17:11.962Z,12.74
2022-09-24T05:18:12.002Z,12.78
2022-09-24T05:19:12.022Z,12.74
2022-09-24T05:20:11.974Z,12.74
2022-09-24T05:21:11.957Z,12.79
2022-09-24T05:22:11.948Z,12.68
2022-09-24T05:23:11.979Z,12.75
2022-09-24T05:24:11.951Z,12.77
2022-09-24T05:25:11.969Z,12.79
2022-09-24T05:26:11.956Z,12.79
2022-09-24T05:27:11.950Z,12.75
2022-09-24T05:28:11.974Z,12.79
2022-09-24T05:29:11.968Z,12.72
2022-09-24T05:30:11.947Z,12.79
2022-09-24T05:31:11.977Z,12.85
2022-09-24T05:32:11.948Z,12.77
2022-09-24T05:33:11.954Z,12.79
2022-09-24T05:34:11.952Z,12.77
2022-09-24T05:35:11.966Z,12.74
2022-09-24T05:36:11.957Z,12.85
2022-09-24T05:37:11.946Z,12.85
2022-09-24T05:38:11.959Z,12.74
2022-09-24T05:39:12.069Z,12.86
2022-09-24T05:40:12.010Z,12.86
2022-09-24T05:41:11.957Z,12.83
2022-09-24T05:42:11.989Z,12.87
2022-09-24T05:43:11.961Z,12.93
2022-09-24T05:44:11.969Z,12.87
2022-09-24T05:45:11.943Z,12.86
2022-09-24T05:46:11.980Z,12.90
2022-09-24T05:47:11.943Z,12.89
2022-09-24T05:48:11.952Z,12.93
2022-09-24T05:49:12.002Z,12.89
2022-09-24T05:50:11.984Z,12.93
2022-09-24T05:51:11.940Z,12.90
2022-09-24T05:52:11.953Z,13.00
2022-09-24T05:53:11.946Z,12.96
2022-09-24T05:54:11.939Z,13.00
2022-09-24T05:55:11.951Z,12.96
2022-09-24T05:56:11.975Z,13.04
2022-09-24T05:57:11.945Z,13.03
2022-09-24T05:58:11.946Z,13.08
2022-09-24T05:59:12.088Z,13.08
2022-09-24T06:00:11.948Z,13.15
2022-09-24T06:01:11.952Z,13.10
2022-09-24T06:02:12.054Z,13.15
2022-09-24T06:03:12.022Z,13.17
2022-09-24T06:04:11.938Z,13.05
2022-09-24T06:05:11.945Z,13.10
2022-09-24T06:06:11.955Z,13.10
2022-09-24T06:07:11.955Z,13.14
2022-09-24T06:08:11.953Z,13.10
2022-09-24T06:09:12.012Z,13.20
2022-09-24T06:10:11.970Z,13.14
2022-09-24T06:11:11.948Z,13.17
2022-09-24T06:12:11.940Z,13.15
2022-09-24T06:13:11.940Z,13.12
2022-09-24T06:14:11.948Z,13.12
2022-09-24T06:15:11.952Z,13.12
2022-09-24T06:16:12.031Z,13.11
2022-09-24T06:17:11.927Z,13.11
2022-09-24T06:18:11.964Z,13.14
2022-09-24T06:19:12.073Z,13.12
2022-09-24T06:20:11.942Z,13.19
2022-09-24T06:21:11.939Z,13.11
2022-09-24T06:22:11.958Z,13.20
2022-09-24T06:23:11.960Z,13.22
2022-09-24T06:24:11.941Z,13.20
2022-09-24T06:25:11.943Z,13.17
2022-09-24T06:26:11.952Z,13.23
2022-09-24T06:27:11.926Z,13.20
2022-09-24T06:28:11.932Z,13.22
2022-09-24T06:29:12.006Z,13.28
2022-09-24T06:30:11.951Z,13.19
2022-09-24T06:31:12.034Z,13.28
2022-09-24T06:32:11.936Z,13.26
2022-09-24T06:33:11.947Z,13.26
2022-09-24T06:34:11.958Z,13.25
2022-09-24T06:35:11.956Z,13.25
2022-09-24T06:36:11.926Z,13.26
2022-09-24T06:37:11.958Z,13.30
2022-09-24T06:38:11.941Z,13.26
2022-09-24T06:39:12.009Z,13.36
2022-09-24T06:40:11.970Z,13.48
2022-09-24T06:41:11.941Z,13.52
2022-09-24T06:42:11.945Z,13.69
2022-09-24T06:43:11.971Z,13.64
2022-09-24T06:44:11.937Z,13.62
2022-09-24T06:45:11.923Z,13.67
2022-09-24T06:46:12.010Z,13.92
2022-09-24T06:47:12.039Z,14.06
2022-09-24T06:48:11.946Z,14.07
2022-09-24T06:49:11.968Z,13.99
2022-09-24T06:50:11.941Z,13.96
2022-09-24T06:51:11.939Z,13.92
2022-09-24T06:52:11.964Z,13.87
2022-09-24T06:53:11.944Z,13.77
2022-09-24T06:54:11.935Z,13.75
2022-09-24T06:55:11.936Z,13.73
2022-09-24T06:56:11.935Z,13.64
2022-09-24T06:57:11.950Z,13.70
2022-09-24T06:58:11.950Z,13.67
2022-09-24T06:59:12.073Z,13.60
2022-09-24T07:00:11.939Z,13.62
2022-09-24T07:01:11.972Z,13.55
2022-09-24T07:02:11.991Z,13.54
2022-09-24T07:03:11.966Z,13.54
2022-09-24T07:04:12.412Z,13.49
2022-09-24T07:05:11.936Z,13.44
2022-09-24T07:06:11.934Z,13.49
2022-09-24T07:07:19.905Z,13.48
2022-09-24T07:08:19.973Z,13.51
2022-09-24T07:09:11.932Z,13.46
2022-09-24T07:10:11.941Z,13.48
2022-09-24T07:11:11.922Z,13.44
2022-09-24T07:12:11.944Z,13.45
2022-09-24T07:13:11.947Z,13.33
2022-09-24T07:14:11.932Z,13.41
2022-09-24T07:15:11.927Z,13.42
2022-09-24T07:16:12.017Z,13.36
2022-09-24T07:17:11.943Z,13.49
2022-09-24T07:18:11.917Z,13.41
2022-09-24T07:19:11.995Z,13.32
2022-09-24T07:20:11.934Z,13.33
2022-09-24T07:21:11.944Z,13.39
2022-09-24T07:22:11.918Z,13.39
2022-09-24T07:23:12.012Z,13.39
2022-09-24T07:24:11.949Z,13.44
2022-09-24T07:25:12.071Z,13.36
2022-09-24T07:26:11.928Z,13.38
2022-09-24T07:27:11.929Z,13.39
2022-09-24T07:28:11.919Z,13.41
2022-09-24T07:29:12.049Z,13.46
2022-09-24T07:30:11.940Z,13.46
2022-09-24T07:31:12.012Z,13.42
2022-09-24T07:32:11.955Z,13.51
2022-09-24T07:33:11.934Z,13.52
2022-09-24T07:34:12.040Z,13.48
2022-09-24T07:35:11.950Z,13.52
2022-09-24T07:36:11.950Z,13.55
2022-09-24T07:37:11.919Z,13.54
2022-09-24T07:38:11.921Z,13.60
2022-09-24T07:39:11.971Z,13.62
2022-09-24T07:40:11.990Z,13.59
2022-09-24T07:41:11.922Z,13.60
2022-09-24T07:42:11.939Z,13.60
2022-09-24T07:43:11.919Z,13.64
2022-09-24T07:44:11.991Z,13.63
2022-09-24T07:45:11.932Z,13.64
2022-09-24T07:46:11.944Z,13.69
2022-09-24T07:47:15.375Z,13.64
2022-09-24T07:48:11.934Z,13.64
2022-09-24T07:49:11.940Z,13.69
2022-09-24T07:50:11.912Z,13.78
2022-09-24T07:51:11.928Z,13.73
2022-09-24T07:52:11.915Z,13.73
2022-09-24T07:53:11.968Z,13.79
2022-09-24T07:54:16.894Z,13.92
2022-09-24T07:55:11.924Z,13.84
2022-09-24T07:56:11.912Z,13.89
2022-09-24T07:57:12.041Z,14.03
2022-09-24T07:58:11.936Z,14.00
2022-09-24T07:59:11.935Z,14.03
2022-09-24T08:00:11.949Z,14.03
2022-09-24T08:01:12.079Z,14.06
2022-09-24T08:02:12.079Z,14.07
2022-09-24T08:03:11.936Z,14.20
2022-09-24T08:04:12.167Z,14.17
2022-09-24T08:05:11.915Z,14.15
2022-09-24T08:06:11.956Z,14.14
2022-09-24T08:07:11.919Z,14.22
2022-09-24T08:08:11.916Z,14.15
2022-09-24T08:09:11.920Z,14.20
2022-09-24T08:10:11.911Z,14.18
2022-09-24T08:11:11.937Z,14.21
2022-09-24T08:12:12.475Z,14.29
2022-09-24T08:13:11.933Z,14.25
2022-09-24T08:14:11.976Z,14.24
2022-09-24T08:15:12.551Z,14.28
2022-09-24T08:16:11.990Z,14.28
2022-09-24T08:17:11.936Z,14.33
2022-09-24T08:18:11.937Z,14.22
2022-09-24T08:19:11.948Z,14.32
2022-09-24T08:20:11.916Z,14.39
2022-09-24T08:21:12.028Z,14.39
2022-09-24T08:22:11.934Z,14.51
2022-09-24T08:23:11.936Z,14.45
2022-09-24T08:24:12.026Z,14.43
2022-09-24T08:25:11.944Z,14.39
2022-09-24T08:26:11.916Z,14.50
2022-09-24T08:27:17.010Z,14.65
2022-09-24T08:28:11.927Z,14.72
2022-09-24T08:29:11.927Z,14.78
2022-09-24T08:30:12.005Z,14.75
2022-09-24T08:31:12.049Z,14.89
2022-09-24T08:32:11.937Z,14.96
2022-09-24T08:33:11.950Z,15.10
2022-09-24T08:34:12.060Z,15.27
2022-09-24T08:35:11.927Z,15.39
2022-09-24T08:36:11.933Z,15.50
2022-09-24T08:37:11.925Z,15.82
2022-09-24T08:38:11.931Z,15.96
2022-09-24T08:39:11.937Z,16.09
2022-09-24T08:40:11.968Z,16.38
2022-09-24T08:41:11.928Z,16.52
2022-09-24T08:42:11.925Z,16.67
2022-09-24T08:43:11.938Z,16.75
2022-09-24T08:44:12.023Z,16.73
2022-09-24T08:45:11.929Z,16.82
2022-09-24T08:46:11.956Z,16.88
2022-09-24T08:47:11.939Z,17.06
2022-09-24T08:48:11.944Z,17.01
2022-09-24T08:49:11.977Z,17.03
2022-09-24T08:50:11.946Z,17.04
2022-09-24T08:51:11.941Z,17.06
2022-09-24T08:52:11.980Z,17.07
2022-09-24T08:53:11.934Z,17.16
2022-09-24T08:54:12.005Z,17.08
2022-09-24T08:55:12.033Z,17.01
2022-09-24T08:56:11.944Z,17.07
2022-09-24T08:57:11.955Z,16.97
2022-09-24T08:58:11.939Z,17.01
2022-09-24T08:59:11.944Z,16.88
2022-09-24T09:00:11.969Z,16.82
2022-09-24T09:01:12.006Z,16.82
2022-09-24T09:02:12.052Z,16.86
2022-09-24T09:03:11.956Z,16.89
2022-09-24T09:04:12.025Z,16.78
2022-09-24T09:05:11.961Z,16.85
2022-09-24T09:06:11.975Z,16.79
2022-09-24T09:07:11.967Z,16.79
2022-09-24T09:08:33.863Z,16.79
2022-09-24T09:09:11.987Z,16.78
2022-09-24T09:10:11.965Z,16.71
2022-09-24T09:11:12.010Z,16.60
2022-09-24T09:12:11.968Z,16.61
2022-09-24T09:13:11.967Z,16.66
2022-09-24T09:14:11.979Z,16.57
2022-09-24T09:15:12.056Z,16.50
2022-09-24T09:16:12.105Z,16.48
2022-09-24T09:17:11.988Z,16.43
2022-09-24T09:18:11.988Z,16.35
2022-09-24T09:19:12.015Z,16.43
2022-09-24T09:20:12.012Z,16.34
2022-09-24T09:21:11.983Z,16.35
2022-09-24T09:22:12.004Z,16.30
2022-09-24T09:23:12.005Z,16.33
2022-09-24T09:24:11.991Z,16.28
2022-09-24T09:25:12.012Z,16.33
2022-09-24T09:26:11.987Z,16.38
2022-09-24T09:27:11.984Z,16.33
2022-09-24T09:28:11.996Z,16.23
2022-09-24T09:29:12.005Z,16.23
2022-09-24T09:30:16.430Z,16.27
2022-09-24T09:31:12.045Z,16.25
2022-09-24T09:32:11.995Z,16.27
2022-09-24T09:33:12.039Z,16.33
2022-09-24T09:34:12.079Z,16.31
2022-09-24T09:35:12.020Z,16.28
2022-09-24T09:36:12.019Z,16.35
2022-09-24T09:37:12.032Z,16.34
2022-09-24T09:38:12.045Z,16.31
2022-09-24T09:39:12.094Z,16.30
2022-09-24T09:40:12.096Z,16.30
2022-09-24T09:41:12.022Z,16.27
2022-09-24T09:42:12.027Z,16.39
2022-09-24T09:43:12.048Z,16.41
2022-09-24T09:44:12.088Z,16.42
2022-09-24T09:45:12.017Z,16.33
2022-09-24T09:46:12.192Z,16.33
2022-09-24T09:47:12.030Z,16.35
2022-09-24T09:48:12.047Z,16.34
2022-09-24T09:49:12.064Z,16.35
2022-09-24T09:50:12.039Z,16.38
2022-09-24T09:51:12.039Z,16.43
2022-09-24T09:52:12.056Z,16.39
2022-09-24T09:53:12.027Z,16.33
2022-09-24T09:54:12.122Z,16.43
2022-09-24T09:55:12.035Z,16.45
2022-09-24T09:56:12.057Z,16.49
2022-09-24T09:57:12.042Z,16.49
2022-09-24T09:58:12.072Z,16.56
2022-09-24T09:59:12.112Z,16.49
2022-09-24T10:00:12.052Z,16.56
2022-09-24T10:01:12.067Z,16.52
2022-09-24T10:02:12.154Z,16.46
2022-09-24T10:03:12.152Z,16.46
2022-09-24T10:04:12.141Z,16.49
2022-09-24T10:05:17.128Z,16.49
2022-09-24T10:06:12.056Z,16.50
2022-09-24T10:07:12.157Z,16.46
2022-09-24T10:08:12.051Z,16.48
2022-09-24T10:09:12.057Z,16.46
2022-09-24T10:10:12.085Z,16.56
2022-09-24T10:11:12.049Z,16.50
2022-09-24T10:12:12.088Z,16.50
2022-09-24T10:13:12.073Z,16.43
2022-09-24T10:14:12.175Z,16.48
2022-09-24T10:15:12.069Z,16.41
2022-09-24T10:16:12.145Z,16.42
2022-09-24T10:17:12.076Z,16.39
2022-09-24T10:18:12.060Z,16.43
2022-09-24T10:19:13.047Z,16.45
2022-09-24T10:20:12.114Z,16.35
2022-09-24T10:21:12.102Z,16.43
2022-09-24T10:22:12.099Z,16.41
2022-09-24T10:23:12.078Z,16.35
2022-09-24T10:24:12.202Z,16.41
2022-09-24T10:25:12.060Z,16.41
2022-09-24T10:26:12.075Z,16.46
2022-09-24T10:27:12.080Z,16.43
2022-09-24T10:28:12.075Z,16.60
2022-09-24T10:29:12.087Z,16.63
2022-09-24T10:30:12.131Z,16.60
2022-09-24T10:31:12.171Z,16.60
2022-09-24T10:32:12.104Z,16.57
2022-09-24T10:33:12.097Z,16.76
2022-09-24T10:34:12.104Z,16.78
2022-09-24T10:35:12.080Z,16.81
2022-09-24T10:36:12.160Z,16.86
2022-09-24T10:37:12.093Z,16.86
2022-09-24T10:38:12.136Z,16.83
2022-09-24T10:39:12.081Z,16.81
2022-09-24T10:40:12.186Z,16.89
2022-09-24T10:41:12.091Z,16.88
2022-09-24T10:42:12.078Z,17.00
2022-09-24T10:43:12.124Z,16.98
2022-09-24T10:44:12.155Z,17.08
2022-09-24T10:45:12.088Z,17.12
2022-09-24T10:46:12.123Z,17.23
2022-09-24T10:47:12.098Z,17.19
2022-09-24T10:48:12.106Z,17.34
2022-09-24T10:49:12.137Z,17.40
2022-09-24T10:50:12.170Z,17.54
2022-09-24T10:51:12.086Z,17.59
2022-09-24T10:52:12.135Z,17.70
2022-09-24T10:53:12.104Z,17.63
2022-09-24T10:54:12.170Z,17.71
2022-09-24T10:55:12.097Z,17.74
2022-09-24T10:56:12.097Z,17.78
2022-09-24T10:57:12.096Z,17.86
2022-09-24T10:58:12.100Z,17.79
2022-09-24T10:59:12.144Z,17.84
2022-09-24T11:00:12.245Z,17.82
2022-09-24T11:01:12.114Z,17.79
2022-09-24T11:02:12.182Z,17.82
2022-09-24T11:03:12.167Z,17.86
2022-09-24T11:04:12.203Z,17.79
2022-09-24T11:05:12.124Z,17.78
2022-09-24T11:06:12.118Z,17.79
2022-09-24T11:07:12.134Z,17.77
2022-09-24T11:08:12.167Z,17.78
2022-09-24T11:09:12.127Z,17.74
2022-09-24T11:10:12.154Z,17.63
2022-09-24T11:11:12.171Z,17.68
2022-09-24T11:12:12.136Z,17.66
2022-09-24T11:13:12.147Z,17.64
2022-09-24T11:14:12.212Z,17.59
2022-09-24T11:15:12.131Z,17.72
2022-09-24T11:16:12.213Z,17.78
2022-09-24T11:17:12.142Z,17.86
2022-09-24T11:18:12.149Z,17.87
2022-09-24T11:19:12.229Z,17.93
2022-09-24T11:20:12.245Z,17.93
2022-09-24T11:21:12.202Z,17.95
2022-09-24T11:22:12.170Z,17.99
2022-09-24T11:23:12.178Z,18.00
2022-09-24T11:24:12.256Z,18.00
2022-09-24T11:25:12.156Z,18.07
2022-09-24T11:26:12.163Z,18.07
2022-09-24T11:27:12.200Z,18.26
2022-09-24T11:28:12.167Z,18.17
2022-09-24T11:29:12.185Z,18.30
2022-09-24T11:30:12.309Z,18.33
2022-09-24T11:31:12.196Z,18.33
2022-09-24T11:32:12.182Z,18.39
2022-09-24T11:33:12.185Z,18.52
2022-09-24T11:34:12.185Z,18.60
2022-09-24T11:35:12.191Z,18.67
2022-09-24T11:36:12.169Z,18.75
2022-09-24T11:37:12.187Z,18.73
2022-09-24T11:38:12.183Z,18.84
2022-09-24T11:39:12.193Z,18.65
2022-09-24T11:40:12.326Z,18.60
2022-09-24T11:41:12.182Z,18.57
2022-09-24T11:42:12.190Z,18.60
2022-09-24T11:43:12.198Z,18.70
2022-09-24T11:44:12.236Z,18.70
2022-09-24T11:45:12.205Z,18.80
2022-09-24T11:46:12.333Z,18.80
2022-09-24T11:47:12.214Z,18.82
2022-09-24T11:48:12.270Z,18.88
2022-09-24T11:49:12.224Z,18.90
2022-09-24T11:50:12.214Z,18.91
2022-09-24T11:51:12.285Z,18.75
2022-09-24T11:52:12.226Z,18.75
2022-09-24T11:53:12.221Z,18.72
2022-09-24T11:54:12.266Z,18.60
2022-09-24T11:55:12.238Z,18.58
2022-09-24T11:56:13.386Z,18.55
2022-09-24T11:57:12.253Z,18.51
2022-09-24T11:58:12.255Z,18.45
2022-09-24T11:59:12.234Z,18.39
2022-09-24T12:00:12.234Z,18.41
2022-09-24T12:01:12.227Z,18.37
2022-09-24T12:02:12.282Z,18.33
2022-09-24T12:03:12.330Z,18.35
2022-09-24T12:04:12.322Z,18.29
2022-09-24T12:05:12.251Z,18.29
2022-09-24T12:06:12.237Z,18.33
2022-09-24T12:07:12.246Z,18.27
2022-09-24T12:08:12.255Z,18.30
2022-09-24T12:09:12.251Z,18.33
2022-09-24T12:10:12.295Z,18.30
2022-09-24T12:11:12.249Z,18.32
2022-09-24T12:12:12.250Z,18.33
2022-09-24T12:13:12.257Z,18.29
2022-09-24T12:14:12.280Z,18.27
2022-09-24T12:15:12.278Z,18.27
2022-09-24T12:16:12.377Z,18.27
2022-09-24T12:17:12.269Z,18.32
2022-09-24T12:18:12.262Z,18.32
2022-09-24T12:19:12.306Z,18.35
2022-09-24T12:20:12.290Z,18.39
2022-09-24T12:21:12.272Z,18.41
2022-09-24T12:22:12.283Z,18.36
2022-09-24T12:23:12.353Z,18.42
2022-09-24T12:24:12.557Z,18.35
2022-09-24T12:25:12.306Z,18.42
2022-09-24T12:26:12.290Z,18.39
2022-09-24T12:27:12.298Z,18.33
2022-09-24T12:28:12.302Z,18.30
2022-09-24T12:29:12.304Z,18.29
2022-09-24T12:30:12.299Z,18.26
2022-09-24T12:31:12.728Z,18.35
2022-09-24T12:32:12.303Z,18.29
2022-09-24T12:33:12.346Z,18.36
2022-09-24T12:34:12.433Z,18.35
2022-09-24T12:35:12.314Z,18.37
2022-09-24T12:36:12.382Z,18.37
2022-09-24T12:37:12.345Z,18.42
2022-09-24T12:38:12.329Z,18.47
2022-09-24T12:39:12.388Z,18.36
2022-09-24T12:40:12.417Z,18.47
2022-09-24T12:41:12.310Z,18.47
2022-09-24T12:42:12.330Z,18.48
2022-09-24T12:43:12.326Z,18.55
2022-09-24T12:44:12.406Z,18.54
2022-09-24T12:45:12.324Z,18.57
2022-09-24T12:46:12.366Z,18.60
2022-09-24T12:47:12.342Z,18.57
2022-09-24T12:48:12.367Z,18.58
2022-09-24T12:49:12.339Z,18.60
2022-09-24T12:50:12.344Z,18.60
2022-09-24T12:51:12.335Z,18.58
2022-09-24T12:52:12.379Z,18.57