createdAt,value
2023-02-28T00:02:57.684Z,18.67
2023-02-28T00:06:00.745Z,21.33
2023-02-28T00:09:04.163Z,17.88
2023-02-28T00:12:11.075Z,15.52
2023-02-28T00:15:14.124Z,15.25
2023-02-28T00:18:17.039Z,20.45
2023-02-28T00:21:20.904Z,18.08
2023-02-28T00:24:23.890Z,16.02
2023-02-28T00:27:28.364Z,13.88
2023-02-28T00:30:31.368Z,14.82
2023-02-28T00:33:34.556Z,14.02
2023-02-28T00:36:37.588Z,18.33
2023-02-28T00:39:41.769Z,15.38
2023-02-28T00:42:46.155Z,13.02
2023-02-28T00:45:49.090Z,13.27
2023-02-28T00:48:52.089Z,13.98
2023-02-28T00:51:56.441Z,15.07
2023-02-28T00:54:59.501Z,13.88
2023-02-28T00:58:03.813Z,12.52
2023-02-28T01:01:06.948Z,11.27
2023-02-28T01:04:09.962Z,14.10
2023-02-28T01:07:12.968Z,10.93
2023-02-28T01:10:16.290Z,12.73
2023-02-28T01:13:20.933Z,10.82
2023-02-28T01:16:23.984Z,10.77
2023-02-28T01:19:26.905Z,11.75
2023-02-28T01:22:30.262Z,14.15
2023-02-28T01:25:36.623Z,9.23
2023-02-28T01:28:43.475Z,10.20
2023-02-28T01:31:46.733Z,7.93
2023-02-28T01:34:49.686Z,9.32
2023-02-28T01:37:52.676Z,9.80
2023-02-28T01:40:55.916Z,12.55
2023-02-28T01:44:06.871Z,9.23
2023-02-28T01:47:09.965Z,12.48
2023-02-28T01:50:18.324Z,10.82
2023-02-28T01:53:25.770Z,9.23
2023-02-28T01:56:33.621Z,10.45
2023-02-28T01:59:47.117Z,11.02
2023-02-28T02:02:53.475Z,8.40
2023-02-28T02:05:56.498Z,8.73
2023-02-28T02:08:59.446Z,10.23
2023-02-28T02:12:16.694Z,7.70
2023-02-28T02:15:28.762Z,9.73
2023-02-28T02:18:42.328Z,11.90
2023-02-28T02:22:15.238Z,8.52
2023-02-28T02:25:28.800Z,7.30
2023-02-28T02:29:02.097Z,7.35
2023-02-28T02:32:27.841Z,10.00
2023-02-28T02:35:37.536Z,8.77
2023-02-28T02:38:48.990Z,8.05
2023-02-28T02:41:54.937Z,6.85
2023-02-28T02:45:03.437Z,7.68
2023-02-28T02:48:11.293Z,7.53
2023-02-28T02:51:18.505Z,7.18
2023-02-28T02:54:28.948Z,7.35
2023-02-28T02:57:38.224Z,10.13
2023-02-28T03:00:44.868Z,6.00
2023-02-28T03:03:48.081Z,7.95
2023-02-28T03:06:55.878Z,8.35
2023-02-28T03:09:59.918Z,6.75
2023-02-28T03:13:17.000Z,7.22
2023-02-28T03:16:35.728Z,6.88
2023-02-28T03:19:52.456Z,8.25
2023-02-28T03:23:06.066Z,6.85
2023-02-28T03:26:15.781Z,6.72
2023-02-28T03:29:29.777Z,6.20
2023-02-28T03:32:39.677Z,6.10
2023-02-28T03:35:46.028Z,8.15
2023-02-28T03:38:56.633Z,6.28
2023-02-28T03:42:03.209Z,5.70
2023-02-28T03:45:11.300Z,7.93
2023-02-28T03:48:19.635Z,5.93
2023-02-28T03:51:26.433Z,6.88
2023-02-28T03:54:35.541Z,5.53
2023-02-28T03:57:45.536Z,7.07
2023-02-28T04:00:53.405Z,5.60
2023-02-28T04:03:56.441Z,5.75
2023-02-28T04:07:04.285Z,5.13
2023-02-28T04:10:10.125Z,5.43
2023-02-28T04:13:13.027Z,6.53
2023-02-28T04:16:32.148Z,7.50
2023-02-28T04:19:37.393Z,5.10
2023-02-28T04:22:40.345Z,7.22
2023-02-28T04:25:44.684Z,5.28
2023-02-28T04:28:47.701Z,5.65
2023-02-28T04:31:50.994Z,4.95
2023-02-28T04:34:53.993Z,6.00
2023-02-28T04:37:56.965Z,5.43
2023-02-28T04:41:02.101Z,6.38
2023-02-28T04:44:05.211Z,5.93
2023-02-28T04:47:08.265Z,6.15
2023-02-28T04:50:12.022Z,7.40
2023-02-28T04:53:14.980Z,6.20
2023-02-28T04:56:19.937Z,8.95
2023-02-28T04:59:22.928Z,5.53
2023-02-28T05:02:25.972Z,4.95
2023-02-28T05:05:29.046Z,9.15
2023-02-28T05:08:32.001Z,7.65
2023-02-28T05:11:38.282Z,6.95
2023-02-28T05:14:41.239Z,5.68
2023-02-28T05:17:44.419Z,4.80
2023-02-28T05:20:47.549Z,6.15
2023-02-28T05:23:50.454Z,6.35
2023-02-28T05:26:55.852Z,6.88
2023-02-28T05:29:59.983Z,5.18
2023-02-28T05:33:02.973Z,5.72
2023-02-28T05:36:07.022Z,5.63
2023-02-28T05:39:13.459Z,5.75
2023-02-28T05:42:17.833Z,5.60
2023-02-28T05:45:20.781Z,5.93
2023-02-28T05:48:23.751Z,6.20
2023-02-28T05:51:26.862Z,4.93
2023-02-28T05:54:29.896Z,7.38
2023-02-28T05:57:34.330Z,6.03
2023-02-28T06:00:37.345Z,5.57
2023-02-28T06:03:40.292Z,4.82
2023-02-28T06:06:43.473Z,5.35
2023-02-28T06:09:46.413Z,5.97
2023-02-28T06:12:50.725Z,4.60
2023-02-28T06:15:53.691Z,5.07
2023-02-28T06:18:57.774Z,5.70
2023-02-28T06:22:00.814Z,6.00
2023-02-28T06:25:03.961Z,6.70
2023-02-28T06:28:08.301Z,5.63
2023-02-28T06:31:13.011Z,5.38
2023-02-28T06:34:16.649Z,5.10
2023-02-28T06:37:19.981Z,4.93
2023-02-28T06:40:22.932Z,5.32
2023-02-28T06:43:30.591Z,5.90
2023-02-28T06:46:34.590Z,5.35
2023-02-28T06:49:38.222Z,6.88
2023-02-28T06:52:41.422Z,5.20
2023-02-28T06:55:44.432Z,5.65
2023-02-28T06:58:50.637Z,4.35
2023-02-28T07:01:53.743Z,9.43
2023-02-28T07:04:56.870Z,6.35
2023-02-28T07:07:59.925Z,5.57
2023-02-28T07:11:03.013Z,5.28
2023-02-28T07:14:07.408Z,5.15
2023-02-28T07:17:11.900Z,4.78
2023-02-28T07:20:15.378Z,5.70
2023-02-28T07:23:18.814Z,4.25
2023-02-28T07:26:23.044Z,4.90
2023-02-28T07:29:27.997Z,3.92
2023-02-28T07:32:31.044Z,6.00
2023-02-28T07:35:34.555Z,5.05
2023-02-28T07:38:38.456Z,5.22
2023-02-28T07:41:44.510Z,5.10
2023-02-28T07:44:48.977Z,7.55
2023-02-28T07:47:52.387Z,5.57
2023-02-28T07:50:57.454Z,4.97
2023-02-28T07:54:00.715Z,6.82
2023-02-28T07:57:03.947Z,5.43
2023-02-28T08:00:11.439Z,5.10
2023-02-28T08:03:17.762Z,6.35
2023-02-28T08:06:24.084Z,6.38
2023-02-28T08:09:27.206Z,5.05
2023-02-28T08:12:30.289Z,6.18
2023-02-28T08:15:35.017Z,7.10
2023-02-28T08:18:38.360Z,5.15
2023-02-28T08:21:41.485Z,5.80
2023-02-28T08:24:44.948Z,5.07
2023-02-28T08:27:48.037Z,4.43
2023-02-28T08:30:52.855Z,6.53
2023-02-28T08:33:59.822Z,5.78
2023-02-28T08:37:02.875Z,5.15
2023-02-28T08:40:06.913Z,4.53
2023-02-28T08:43:09.969Z,5.70
2023-02-28T08:46:15.682Z,6.70
2023-02-28T08:49:19.688Z,7.65
2023-02-28T08:52:22.682Z,5.88
2023-02-28T08:55:25.713Z,11.93
2023-02-28T08:58:29.223Z,5.25
2023-02-28T09:01:33.840Z,9.05
2023-02-28T09:04:37.060Z,5.35
2023-02-28T09:07:40.018Z,9.13
2023-02-28T09:10:43.028Z,9.52
2023-02-28T09:13:46.207Z,13.80
2023-02-28T09:16:50.688Z,21.35
2023-02-28T09:19:53.754Z,13.50
2023-02-28T09:22:57.686Z,14.75
2023-02-28T09:26:00.764Z,23.65
2023-02-28T09:29:04.881Z,9.77
2023-02-28T09:32:09.339Z,10.18
2023-02-28T09:35:15.479Z,13.85
2023-02-28T09:38:19.034Z,17.45
2023-02-28T09:41:24.807Z,18.42
2023-02-28T09:44:33.848Z,12.90
2023-02-28T09:47:42.898Z,15.57
2023-02-28T09:50:50.320Z,8.02
2023-02-28T09:54:00.076Z,12.55
2023-02-28T09:57:10.886Z,17.52
2023-02-28T10:00:20.421Z,12.05
2023-02-28T10:03:37.807Z,8.95
2023-02-28T10:06:47.488Z,15.57
2023-02-28T10:09:55.678Z,9.73
2023-02-28T10:13:03.078Z,16.85
2023-02-28T10:16:10.621Z,8.98
2023-02-28T10:19:21.172Z,17.23
2023-02-28T10:22:31.593Z,18.10
2023-02-28T10:25:34.567Z,11.32
2023-02-28T10:28:37.689Z,13.32
2023-02-28T10:31:41.753Z,13.65
2023-02-28T10:34:46.462Z,10.93
2023-02-28T10:37:51.027Z,13.27
2023-02-28T10:41:05.877Z,10.07
2023-02-28T10:44:19.714Z,10.98
2023-02-28T10:47:22.746Z,7.20
2023-02-28T10:50:34.577Z,6.93
2023-02-28T10:54:00.502Z,10.27
2023-02-28T10:57:25.407Z,9.40
2023-02-28T11:00:36.665Z,9.25
2023-02-28T11:03:39.636Z,8.93
2023-02-28T11:06:44.042Z,8.25
2023-02-28T11:09:50.240Z,7.35
2023-02-28T11:12:58.703Z,8.98
2023-02-28T11:16:06.235Z,8.30
2023-02-28T11:19:21.363Z,9.35
2023-02-28T11:22:30.160Z,8.32
2023-02-28T11:25:35.716Z,6.93
2023-02-28T11:28:40.207Z,7.70
2023-02-28T11:31:43.327Z,9.45
2023-02-28T11:34:48.450Z,6.38
2023-02-28T11:37:52.887Z,9.57
2023-02-28T11:41:11.788Z,7.10
2023-02-28T11:44:28.567Z,6.00
2023-02-28T11:47:40.156Z,9.57
2023-02-28T11:50:55.945Z,8.07
2023-02-28T11:54:27.309Z,5.75
2023-02-28T11:57:38.324Z,6.30
2023-02-28T12:00:59.306Z,5.15
2023-02-28T12:04:17.983Z,8.30
2023-02-28T12:07:30.338Z,8.02
2023-02-28T12:10:46.525Z,5.28
2023-02-28T12:14:03.088Z,5.82
2023-02-28T12:17:18.898Z,8.50
2023-02-28T12:20:32.985Z,5.10
2023-02-28T12:23:59.655Z,5.18
2023-02-28T12:27:08.578Z,5.80
2023-02-28T12:30:20.370Z,6.75
2023-02-28T12:33:29.935Z,7.35
2023-02-28T12:36:35.923Z,4.78
2023-02-28T12:39:50.274Z,6.45
2023-02-28T12:42:59.359Z,5.00
2023-02-28T12:46:10.143Z,6.07
2023-02-28T12:49:17.662Z,4.47
2023-02-28T12:52:25.720Z,5.43
2023-02-28T12:55:37.587Z,6.53
2023-02-28T12:58:47.397Z,7.57
2023-02-28T13:02:02.446Z,7.03
2023-02-28T13:05:20.809Z,6.40
2023-02-28T13:08:42.478Z,3.92
2023-02-28T13:11:47.189Z,6.80
2023-02-28T13:14:52.573Z,3.65
2023-02-28T13:17:58.920Z,2.95
2023-02-28T13:21:03.141Z,4.63
2023-02-28T13:24:07.278Z,4.95
2023-02-28T13:27:39.799Z,5.40
2023-02-28T13:31:09.086Z,3.88
2023-02-28T13:34:18.338Z,3.78
2023-02-28T13:37:43.862Z,6.05
2023-02-28T13:40:46.846Z,4.68
2023-02-28T13:44:04.663Z,4.75
2023-02-28T13:47:30.003Z,6.22
2023-02-28T13:50:38.614Z,3.03
2023-02-28T13:54:03.143Z,5.45
2023-02-28T13:57:22.937Z,4.43
2023-02-28T14:00:37.625Z,4.35
2023-02-28T14:04:01.028Z,4.57
2023-02-28T14:07:05.212Z,3.92
2023-02-28T14:10:10.251Z,3.45
2023-02-28T14:13:37.974Z,3.72
2023-02-28T14:16:45.802Z,4.65
2023-02-28T14:19:51.312Z,3.45
2023-02-28T14:23:03.356Z,3.28
2023-02-28T14:26:21.195Z,4.78
2023-02-28T14:29:44.042Z,3.70
2023-02-28T14:32:53.362Z,4.57
2023-02-28T14:36:08.336Z,3.53
2023-02-28T14:39:16.455Z,4.55
2023-02-28T14:42:31.605Z,3.75
2023-02-28T14:45:38.411Z,4.10
2023-02-28T14:48:41.805Z,3.83
2023-02-28T14:51:48.243Z,3.13
2023-02-28T14:54:55.590Z,3.33
2023-02-28T14:57:59.759Z,3.45
2023-02-28T15:01:05.024Z,4.05
2023-02-28T15:04:08.533Z,3.45
2023-02-28T15:07:15.917Z,4.15
2023-02-28T15:10:21.653Z,3.63
2023-02-28T15:13:28.191Z,3.45
2023-02-28T15:16:36.495Z,4.18
2023-02-28T15:19:44.281Z,5.25
2023-02-28T15:22:51.746Z,6.63
2023-02-28T15:25:55.927Z,7.93
2023-02-28T15:29:02.593Z,7.78
2023-02-28T15:32:08.369Z,4.03
2023-02-28T15:35:22.942Z,6.65
2023-02-28T15:38:28.970Z,6.38
2023-02-28T15:41:33.588Z,6.45
2023-02-28T15:44:38.048Z,7.43
2023-02-28T15:47:41.204Z,5.35
2023-02-28T15:50:44.276Z,4.57
2023-02-28T15:53:51.960Z,4.55
2023-02-28T15:56:57.608Z,6.97
2023-02-28T16:00:05.365Z,8.10
2023-02-28T16:03:29.262Z,4.72
2023-02-28T16:06:38.612Z,5.30
2023-02-28T16:09:43.563Z,6.35
2023-02-28T16:12:47.038Z,3.67
2023-02-28T16:15:52.397Z,5.47
2023-02-28T16:18:55.986Z,4.18
2023-02-28T16:21:59.310Z,6.53
2023-02-28T16:25:05.201Z,4.63
2023-02-28T16:28:14.604Z,4.63
2023-02-28T16:31:17.665Z,8.45
2023-02-28T16:34:20.625Z,2.97
2023-02-28T16:37:23.594Z,8.25
2023-02-28T16:40:29.576Z,3.08
2023-02-28T16:43:33.322Z,3.03
2023-02-28T16:46:37.097Z,3.60
2023-02-28T16:49:40.655Z,5.95
2023-02-28T16:52:43.623Z,4.80
2023-02-28T16:55:48.431Z,3.90
2023-02-28T16:58:52.368Z,3.97
2023-02-28T17:01:56.990Z,2.67
2023-02-28T17:05:00.347Z,3.65
2023-02-28T17:08:03.239Z,4.38
2023-02-28T17:11:07.521Z,6.05
2023-02-28T17:14:10.361Z,6.00
2023-02-28T17:17:19.984Z,3.53
2023-02-28T17:20:24.488Z,3.58
2023-02-28T17:23:27.358Z,4.60
2023-02-28T17:26:32.271Z,5.13
2023-02-28T17:29:35.687Z,9.18
2023-02-28T17:32:38.542Z,6.65
2023-02-28T17:35:41.512Z,4.60
2023-02-28T17:38:44.489Z,10.27
2023-02-28T17:41:48.711Z,8.40
2023-02-28T17:44:51.530Z,5.50
2023-02-28T17:47:54.497Z,7.45
2023-02-28T17:50:57.437Z,4.47
2023-02-28T17:54:00.691Z,5.15
2023-02-28T17:57:05.136Z,5.28
2023-02-28T18:00:09.187Z,6.13
2023-02-28T18:03:14.986Z,9.00
2023-02-28T18:06:21.157Z,6.50
2023-02-28T18:09:24.789Z,4.05
2023-02-28T18:12:29.276Z,4.53
2023-02-28T18:15:32.998Z,10.57
2023-02-28T18:18:38.141Z,6.10
2023-02-28T18:21:41.051Z,3.83
2023-02-28T18:24:43.948Z,5.82
2023-02-28T18:27:58.235Z,3.10
2023-02-28T18:31:07.469Z,3.95
2023-02-28T18:34:10.436Z,4.25
2023-02-28T18:37:13.305Z,5.00
2023-02-28T18:40:16.603Z,6.45
2023-02-28T18:43:20.877Z,5.53
2023-02-28T18:46:23.868Z,6.70
2023-02-28T18:49:26.918Z,5.43
2023-02-28T18:52:29.838Z,3.63
2023-02-28T18:55:34.166Z,6.90
2023-02-28T18:58:38.527Z,4.15
2023-02-28T19:01:41.412Z,5.22
2023-02-28T19:04:44.456Z,4.60
2023-02-28T19:07:47.798Z,4.80
2023-02-28T19:10:50.740Z,6.45
2023-02-28T19:13:54.944Z,4.20
2023-02-28T19:16:57.915Z,4.53
2023-02-28T19:20:01.014Z,4.10
2023-02-28T19:23:03.905Z,4.13
2023-02-28T19:26:08.138Z,7.45
2023-02-28T19:29:12.386Z,4.15
2023-02-28T19:32:15.357Z,3.45
2023-02-28T19:35:18.651Z,4.00
2023-02-28T19:38:21.796Z,5.35
2023-02-28T19:41:24.710Z,4.68
2023-02-28T19:44:29.273Z,4.95
2023-02-28T19:47:32.383Z,6.43
2023-02-28T19:50:37.097Z,3.25
2023-02-28T19:53:41.396Z,3.40
2023-02-28T19:56:44.361Z,6.22
2023-02-28T19:59:49.581Z,5.07
2023-02-28T20:02:53.455Z,8.32
2023-02-28T20:06:04.652Z,4.60
2023-02-28T20:09:07.538Z,6.38
2023-02-28T20:12:23.179Z,4.50
2023-02-28T20:15:28.240Z,4.15
2023-02-28T20:18:31.105Z,3.05
2023-02-28T20:21:34.009Z,4.60
2023-02-28T20:24:37.300Z,6.25
2023-02-28T20:27:40.190Z,3.33
2023-02-28T20:30:45.852Z,5.10
2023-02-28T20:33:49.388Z,3.45
2023-02-28T20:36:52.421Z,3.63
2023-02-28T20:39:55.302Z,4.30
2023-02-28T20:42:58.283Z,4.15
2023-02-28T20:46:03.036Z,3.60
2023-02-28T20:49:06.179Z,5.25
2023-02-28T20:52:09.202Z,3.63
2023-02-28T20:55:13.750Z,4.97
2023-02-28T20:58:16.715Z,3.22
2023-02-28T21:01:25.952Z,3.10
2023-02-28T21:04:29.078Z,4.03
2023-02-28T21:07:32.011Z,4.07
2023-02-28T21:10:34.987Z,4.32
2023-02-28T21:13:38.496Z,3.92
2023-02-28T21:16:44.350Z,6.10
2023-02-28T21:19:47.539Z,3.75
2023-02-28T21:22:50.573Z,2.80
2023-02-28T21:25:53.476Z,2.90
2023-02-28T21:28:58.404Z,4.93
2023-02-28T21:32:02.725Z,4.43
2023-02-28T21:35:07.383Z,2.70
2023-02-28T21:38:10.297Z,4.38
2023-02-28T21:41:15.675Z,2.47
2023-02-28T21:44:19.328Z,3.38
2023-02-28T21:47:24.149Z,3.03
2023-02-28T21:50:27.066Z,3.40
2023-02-28T21:53:31.427Z,3.35
2023-02-28T21:56:36.084Z,3.10
2023-02-28T21:59:38.927Z,5.75
2023-02-28T22:02:43.289Z,3.97
2023-02-28T22:05:46.222Z,3.78
2023-02-28T22:08:51.112Z,4.15
2023-02-28T22:11:54.147Z,7.07
2023-02-28T22:14:57.037Z,7.35
2023-02-28T22:18:01.302Z,8.93
2023-02-28T22:21:04.966Z,5.22
2023-02-28T22:24:09.238Z,7.20
2023-02-28T22:27:12.118Z,5.95
2023-02-28T22:30:15.506Z,9.23
2023-02-28T22:33:19.946Z,6.55
2023-02-28T22:36:24.202Z,5.47
2023-02-28T22:39:27.142Z,5.85
2023-02-28T22:42:33.238Z,3.42
2023-02-28T22:45:37.009Z,2.92
2023-02-28T22:48:41.498Z,6.18
2023-02-28T22:51:44.550Z,3.67
2023-02-28T22:54:50.884Z,4.70
2023-02-28T22:57:53.830Z,6.13
2023-02-28T23:00:57.821Z,4.28
2023-02-28T23:04:02.822Z,5.18
2023-02-28T23:07:05.845Z,4.32
2023-02-28T23:10:11.217Z,5.28
2023-02-28T23:13:14.071Z,3.50
2023-02-28T23:16:16.931Z,4.47
2023-02-28T23:19:23.644Z,3.47
2023-02-28T23:22:26.676Z,5.53
2023-02-28T23:25:29.740Z,3.45
2023-02-28T23:28:32.686Z,3.92
2023-02-28T23:31:35.597Z,6.13
2023-02-28T23:34:39.843Z,3.55
2023-02-28T23:37:43.297Z,3.42
2023-02-28T23:40:46.185Z,5.13
2023-02-28T23:43:49.619Z,3.53
2023-02-28T23:46:54.415Z,2.75
2023-02-28T23:49:58.707Z,6.20
2023-02-28T23:53:01.594Z,2.45
2023-02-28T23:56:04.920Z,6.40
2023-02-28T23:59:08.104Z,3.38
