createdAt,value
2023-04-16T00:00:12.880Z,5.15
2023-04-16T00:00:46.415Z,5.20
2023-04-16T00:01:17.148Z,5.43
2023-04-16T00:01:31.019Z,5.38
2023-04-16T00:01:43.662Z,5.15
2023-04-16T00:01:56.521Z,5.07
2023-04-16T00:02:09.342Z,5.00
2023-04-16T00:02:22.403Z,5.25
2023-04-16T00:02:35.314Z,5.28
2023-04-16T00:02:49.141Z,5.22
2023-04-16T00:03:02.043Z,5.20
2023-04-16T00:03:16.598Z,5.25
2023-04-16T00:03:29.754Z,5.20
2023-04-16T00:03:42.796Z,5.30
2023-04-16T00:03:55.973Z,5.22
2023-04-16T00:04:09.982Z,5.40
2023-04-16T00:04:22.789Z,5.40
2023-04-16T00:04:35.685Z,5.20
2023-04-16T00:04:48.457Z,5.07
2023-04-16T00:05:01.327Z,5.28
2023-04-16T00:05:14.914Z,5.22
2023-04-16T00:05:27.804Z,5.20
2023-04-16T00:05:41.412Z,5.30
2023-04-16T00:05:56.004Z,5.32
2023-04-16T00:06:08.589Z,5.03
2023-04-16T00:06:21.569Z,5.00
2023-04-16T00:06:34.198Z,5.18
2023-04-16T00:06:46.785Z,5.20
2023-04-16T00:06:59.367Z,5.18
2023-04-16T00:07:12.981Z,5.07
2023-04-16T00:07:25.688Z,5.15
2023-04-16T00:07:38.294Z,5.10
2023-04-16T00:07:51.672Z,5.28
2023-04-16T00:08:04.264Z,5.30
2023-04-16T00:08:16.865Z,5.00
2023-04-16T00:08:30.464Z,5.10
2023-04-16T00:08:43.724Z,5.13
2023-04-16T00:08:56.649Z,5.20
2023-04-16T00:09:09.423Z,5.35
2023-04-16T00:09:22.213Z,5.47
2023-04-16T00:09:34.794Z,5.30
2023-04-16T00:09:47.378Z,5.10
2023-04-16T00:10:00.956Z,5.28
2023-04-16T00:10:14.508Z,5.40
2023-04-16T00:10:27.254Z,5.22
2023-04-16T00:10:40.064Z,5.05
2023-04-16T00:10:53.587Z,4.90
2023-04-16T00:11:07.226Z,5.00
2023-04-16T00:11:19.823Z,5.20
2023-04-16T00:11:32.479Z,4.97
2023-04-16T00:11:45.093Z,4.78
2023-04-16T00:11:57.747Z,4.80
2023-04-16T00:12:10.643Z,4.97
2023-04-16T00:12:23.631Z,5.10
2023-04-16T00:12:37.559Z,5.10
2023-04-16T00:12:50.159Z,4.93
2023-04-16T00:13:03.316Z,4.93
2023-04-16T00:13:16.061Z,5.07
2023-04-16T00:13:28.795Z,5.28
2023-04-16T00:13:41.452Z,5.28
2023-04-16T00:13:55.021Z,5.30
2023-04-16T00:14:07.671Z,5.13
2023-04-16T00:14:20.297Z,4.95
2023-04-16T00:14:33.175Z,4.88
2023-04-16T00:14:45.790Z,5.15
2023-04-16T00:14:58.411Z,5.13
2023-04-16T00:15:11.260Z,5.15
2023-04-16T00:15:25.032Z,5.00
2023-04-16T00:15:37.709Z,4.88
2023-04-16T00:15:50.336Z,4.97
2023-04-16T00:16:03.187Z,5.10
2023-04-16T00:16:16.321Z,5.00
2023-04-16T00:16:29.164Z,4.88
2023-04-16T00:16:41.818Z,4.85
2023-04-16T00:16:55.605Z,4.90
2023-04-16T00:17:08.379Z,5.00
2023-04-16T00:17:21.183Z,5.07
2023-04-16T00:17:33.849Z,4.90
2023-04-16T00:17:46.508Z,5.03
2023-04-16T00:17:59.345Z,4.93
2023-04-16T00:18:12.973Z,5.18
2023-04-16T00:18:27.676Z,5.28
2023-04-16T00:18:40.303Z,5.13
2023-04-16T00:18:52.935Z,4.82
2023-04-16T00:19:05.587Z,5.00
2023-04-16T00:19:18.193Z,4.95
2023-04-16T00:19:30.887Z,4.90
2023-04-16T00:19:44.657Z,5.15
2023-04-16T00:19:57.482Z,5.00
2023-04-16T00:20:11.488Z,4.80
2023-04-16T00:20:24.169Z,4.90
2023-04-16T00:20:36.784Z,4.90
2023-04-16T00:20:49.372Z,5.00
2023-04-16T00:21:02.980Z,5.13
2023-04-16T00:21:15.589Z,5.18
2023-04-16T00:21:28.208Z,5.10
2023-04-16T00:21:40.881Z,4.90
2023-04-16T00:21:53.670Z,4.80
2023-04-16T00:22:06.461Z,5.00
2023-04-16T00:22:19.131Z,5.05
2023-04-16T00:22:32.738Z,4.65
2023-04-16T00:22:45.413Z,4.50
2023-04-16T00:22:58.522Z,4.50
2023-04-16T00:23:11.100Z,4.72
2023-04-16T00:23:25.346Z,4.82
2023-04-16T00:23:38.277Z,4.80
2023-04-16T00:23:50.971Z,4.80
2023-04-16T00:24:04.775Z,4.80
2023-04-16T00:24:17.368Z,4.80
2023-04-16T00:24:30.018Z,4.70
2023-04-16T00:24:42.711Z,4.80
2023-04-16T00:24:55.515Z,4.90
2023-04-16T00:25:08.585Z,4.72
2023-04-16T00:25:21.699Z,4.75
2023-04-16T00:25:35.470Z,4.80
2023-04-16T00:25:48.233Z,5.00
2023-04-16T00:26:00.871Z,5.18
2023-04-16T00:26:13.477Z,5.13
2023-04-16T00:26:26.324Z,5.07
2023-04-16T00:26:38.907Z,5.05
2023-04-16T00:26:51.513Z,4.88
2023-04-16T00:27:04.422Z,4.72
2023-04-16T00:27:18.004Z,4.95
2023-04-16T00:27:30.690Z,5.25
2023-04-16T00:27:43.301Z,5.13
2023-04-16T00:27:55.898Z,4.80
2023-04-16T00:28:10.634Z,4.75
2023-04-16T00:28:23.646Z,4.70
2023-04-16T00:28:36.680Z,4.63
2023-04-16T00:28:49.337Z,4.70
2023-04-16T00:29:03.016Z,4.70
2023-04-16T00:29:15.889Z,4.60
2023-04-16T00:29:28.871Z,4.68
2023-04-16T00:29:41.462Z,4.68
2023-04-16T00:29:54.046Z,4.80
2023-04-16T00:30:07.811Z,4.70
2023-04-16T00:30:20.479Z,4.65
2023-04-16T00:30:34.086Z,4.60
2023-04-16T00:30:46.729Z,4.70
2023-04-16T00:31:01.657Z,4.90
2023-04-16T00:31:14.315Z,4.85
2023-04-16T00:31:28.480Z,4.50
2023-04-16T00:31:41.251Z,4.60
2023-04-16T00:31:54.827Z,4.70
2023-04-16T00:32:07.833Z,4.70
2023-04-16T00:32:20.455Z,4.50
2023-04-16T00:32:33.084Z,4.47
2023-04-16T00:32:45.894Z,4.75
2023-04-16T00:32:58.836Z,4.80
2023-04-16T00:33:11.484Z,4.60
2023-04-16T00:33:25.118Z,4.70
2023-04-16T00:33:39.074Z,4.95
2023-04-16T00:33:51.640Z,4.65
2023-04-16T00:34:04.477Z,4.55
2023-04-16T00:34:17.059Z,4.45
2023-04-16T00:34:29.644Z,4.70
2023-04-16T00:34:42.541Z,4.70
2023-04-16T00:34:56.157Z,4.82
2023-04-16T00:35:08.972Z,4.88
2023-04-16T00:35:21.716Z,4.70
2023-04-16T00:35:34.989Z,4.70
2023-04-16T00:35:47.824Z,4.55
2023-04-16T00:36:00.469Z,4.45
2023-04-16T00:36:13.120Z,4.60
2023-04-16T00:36:28.200Z,4.53
2023-04-16T00:36:40.796Z,4.40
2023-04-16T00:36:53.407Z,4.45
2023-04-16T00:37:05.994Z,4.60
2023-04-16T00:37:18.564Z,4.72
2023-04-16T00:37:31.206Z,4.60
2023-04-16T00:37:43.769Z,4.40
2023-04-16T00:37:57.439Z,4.45
2023-04-16T00:38:10.056Z,4.57
2023-04-16T00:38:22.902Z,4.53
2023-04-16T00:38:35.561Z,4.68
2023-04-16T00:38:48.136Z,4.72
2023-04-16T00:39:00.798Z,4.78
2023-04-16T00:39:13.405Z,4.68
2023-04-16T00:39:26.973Z,4.50
2023-04-16T00:39:39.695Z,4.57
2023-04-16T00:39:52.260Z,4.65
2023-04-16T00:40:05.779Z,4.70
2023-04-16T00:40:18.374Z,4.78
2023-04-16T00:40:31.059Z,4.60
2023-04-16T00:40:44.658Z,4.60
2023-04-16T00:40:58.833Z,4.63
2023-04-16T00:41:11.449Z,4.35
2023-04-16T00:41:24.121Z,4.35
2023-04-16T00:41:37.815Z,4.50
2023-04-16T00:41:50.686Z,4.60
2023-04-16T00:42:03.325Z,4.60
2023-04-16T00:42:16.216Z,4.80
2023-04-16T00:42:29.887Z,4.88
2023-04-16T00:42:42.506Z,5.10
2023-04-16T00:42:55.114Z,4.90
2023-04-16T00:43:07.681Z,4.88
2023-04-16T00:43:24.906Z,4.75
2023-04-16T00:43:37.532Z,4.57
2023-04-16T00:43:50.662Z,4.60
2023-04-16T00:44:03.443Z,4.82
2023-04-16T00:44:17.090Z,4.97
2023-04-16T00:44:30.478Z,4.63
2023-04-16T00:44:43.078Z,4.57
2023-04-16T00:44:55.745Z,4.40
2023-04-16T00:45:09.888Z,4.40
2023-04-16T00:45:22.474Z,4.30
2023-04-16T00:45:36.127Z,4.47
2023-04-16T00:45:49.005Z,4.43
2023-04-16T00:46:06.820Z,4.40
2023-04-16T00:46:20.397Z,4.60
2023-04-16T00:46:33.164Z,4.50
2023-04-16T00:46:46.193Z,4.50
2023-04-16T00:46:59.006Z,4.55
2023-04-16T00:47:12.225Z,4.63
2023-04-16T00:47:25.566Z,4.60
2023-04-16T00:47:39.839Z,4.50
2023-04-16T00:47:52.535Z,4.60
2023-04-16T00:48:06.008Z,4.55
2023-04-16T00:48:19.160Z,4.47
2023-04-16T00:48:32.971Z,4.57
2023-04-16T00:48:47.650Z,4.60
2023-04-16T00:49:00.965Z,4.60
2023-04-16T00:49:14.902Z,4.75
2023-04-16T00:49:28.008Z,4.60
2023-04-16T00:49:40.774Z,4.40
2023-04-16T00:49:53.465Z,4.45
2023-04-16T00:50:07.163Z,4.53
2023-04-16T00:50:20.007Z,4.40
2023-04-16T00:50:33.774Z,4.30
2023-04-16T00:50:46.677Z,4.47
2023-04-16T00:51:15.009Z,4.50
2023-04-16T00:51:27.748Z,4.57
2023-04-16T00:51:40.507Z,4.35
2023-04-16T00:51:53.097Z,4.50
2023-04-16T00:52:05.952Z,4.60
2023-04-16T00:52:18.543Z,4.43
2023-04-16T00:52:33.670Z,4.47
2023-04-16T00:52:47.572Z,4.40
2023-04-16T00:53:01.714Z,4.28
2023-04-16T00:53:14.849Z,4.40
2023-04-16T00:53:27.517Z,4.28
2023-04-16T00:53:40.479Z,4.40
2023-04-16T00:53:53.549Z,4.38
2023-04-16T00:54:07.855Z,4.40
2023-04-16T00:54:21.336Z,4.43
2023-04-16T00:54:33.972Z,4.43
2023-04-16T00:54:47.167Z,4.40
2023-04-16T00:54:59.882Z,4.57
2023-04-16T00:55:13.482Z,4.43
2023-04-16T00:55:26.118Z,4.40
2023-04-16T00:55:41.142Z,4.50
2023-04-16T00:55:56.164Z,4.68
2023-04-16T00:56:09.942Z,4.55
2023-04-16T00:56:24.251Z,4.40
2023-04-16T00:56:38.010Z,4.10
2023-04-16T00:56:51.482Z,4.20
2023-04-16T00:57:05.324Z,4.47
2023-04-16T00:57:21.021Z,4.63
2023-04-16T00:57:33.641Z,4.53
2023-04-16T00:57:46.394Z,4.53
2023-04-16T00:57:59.019Z,4.70
2023-04-16T00:58:11.762Z,4.78
2023-04-16T00:58:24.400Z,4.43
2023-04-16T00:58:36.994Z,4.30
2023-04-16T00:58:51.118Z,4.45
2023-04-16T00:59:04.122Z,4.72
2023-04-16T00:59:16.768Z,4.57
2023-04-16T00:59:29.478Z,4.32
2023-04-16T00:59:42.196Z,4.30
2023-04-16T00:59:55.976Z,4.28
2023-04-16T01:00:09.976Z,4.07
2023-04-16T01:00:23.937Z,4.30
2023-04-16T01:00:36.819Z,4.47
2023-04-16T01:00:49.452Z,4.40
2023-04-16T01:01:02.440Z,4.28
2023-04-16T01:01:15.129Z,4.03
2023-04-16T01:01:27.820Z,4.00
2023-04-16T01:01:40.818Z,4.18
2023-04-16T01:01:54.554Z,4.30
2023-04-16T01:02:07.480Z,4.20
2023-04-16T01:02:20.463Z,4.18
2023-04-16T01:02:34.151Z,4.25
2023-04-16T01:02:47.054Z,4.18
2023-04-16T01:03:00.362Z,4.20
2023-04-16T01:03:14.165Z,4.45
2023-04-16T01:03:37.352Z,4.40
2023-04-16T01:03:51.598Z,4.20
2023-04-16T01:04:07.268Z,4.32
2023-04-16T01:04:20.488Z,4.60
2023-04-16T01:04:34.053Z,4.60
2023-04-16T01:04:47.924Z,4.20
2023-04-16T01:05:01.118Z,4.18
2023-04-16T01:05:13.720Z,4.38
2023-04-16T01:05:26.718Z,4.25
2023-04-16T01:05:39.421Z,4.15
2023-04-16T01:05:52.335Z,4.20
2023-04-16T01:06:06.427Z,4.13
2023-04-16T01:06:20.817Z,4.13
2023-04-16T01:06:33.365Z,4.38
2023-04-16T01:06:45.938Z,4.40
2023-04-16T01:06:58.533Z,4.35
2023-04-16T01:07:11.284Z,3.92
2023-04-16T01:07:23.919Z,4.00
2023-04-16T01:07:36.902Z,4.20
2023-04-16T01:07:50.579Z,4.30
2023-04-16T01:08:04.507Z,4.20
2023-04-16T01:08:18.019Z,4.30
2023-04-16T01:08:30.615Z,4.32
2023-04-16T01:08:43.466Z,4.07
2023-04-16T01:08:56.065Z,4.03
2023-04-16T01:09:10.268Z,4.25
2023-04-16T01:09:23.008Z,4.35
2023-04-16T01:09:35.593Z,4.47
2023-04-16T01:09:49.188Z,4.43
2023-04-16T01:10:02.132Z,4.38
2023-04-16T01:10:14.772Z,4.40
2023-04-16T01:10:27.524Z,4.20
2023-04-16T01:10:40.155Z,4.20
2023-04-16T01:10:52.736Z,4.30
2023-04-16T01:11:07.018Z,4.22
2023-04-16T01:11:19.610Z,4.22
2023-04-16T01:11:32.682Z,4.32
2023-04-16T01:11:45.527Z,4.50
2023-04-16T01:11:58.130Z,4.60
2023-04-16T01:12:10.716Z,4.45
2023-04-16T01:12:23.349Z,4.40
2023-04-16T01:12:37.095Z,4.40
2023-04-16T01:12:49.669Z,4.45
2023-04-16T01:13:02.319Z,4.40
2023-04-16T01:13:15.120Z,4.50
2023-04-16T01:13:27.814Z,4.55
2023-04-16T01:13:40.431Z,4.35
2023-04-16T01:13:53.083Z,4.30
2023-04-16T01:14:05.894Z,4.25
2023-04-16T01:14:19.516Z,4.28
2023-04-16T01:14:36.302Z,4.07
2023-04-16T01:14:49.155Z,3.90
2023-04-16T01:15:02.155Z,4.05
2023-04-16T01:15:15.021Z,4.40
2023-04-16T01:15:27.904Z,4.40
2023-04-16T01:15:40.555Z,4.32
2023-04-16T01:15:54.238Z,4.30
2023-04-16T01:16:08.878Z,4.20
2023-04-16T01:16:21.569Z,4.30
2023-04-16T01:16:34.267Z,4.28
2023-04-16T01:16:46.844Z,4.40
2023-04-16T01:16:59.411Z,4.35
2023-04-16T01:17:12.220Z,4.25
2023-04-16T01:17:25.989Z,4.18
2023-04-16T01:17:38.807Z,4.18
2023-04-16T01:17:51.469Z,4.30
2023-04-16T01:18:13.094Z,4.30
2023-04-16T01:18:26.923Z,4.10
2023-04-16T01:18:39.854Z,4.20
2023-04-16T01:18:53.796Z,4.30
2023-04-16T01:19:07.564Z,4.30
2023-04-16T01:19:20.678Z,4.18
2023-04-16T01:19:36.299Z,4.10
2023-04-16T01:19:48.967Z,4.07
2023-04-16T01:20:01.610Z,4.18
2023-04-16T01:20:14.502Z,4.38
2023-04-16T01:20:27.114Z,4.38
2023-04-16T01:20:42.060Z,4.30
2023-04-16T01:20:54.618Z,4.28
2023-04-16T01:21:07.363Z,4.10
2023-04-16T01:21:20.061Z,3.85
2023-04-16T01:21:33.021Z,3.75
2023-04-16T01:21:45.657Z,4.10
2023-04-16T01:21:58.308Z,4.20
2023-04-16T01:22:11.878Z,4.18
2023-04-16T01:22:24.445Z,4.10
2023-04-16T01:22:37.035Z,4.10
2023-04-16T01:22:49.679Z,4.32
2023-04-16T01:23:02.511Z,4.20
2023-04-16T01:23:15.556Z,4.10
2023-04-16T01:23:28.369Z,4.05
2023-04-16T01:23:41.035Z,4.30
2023-04-16T01:23:54.621Z,4.20
2023-04-16T01:24:07.584Z,4.10
2023-04-16T01:24:20.218Z,4.03
2023-04-16T01:24:32.783Z,4.10
2023-04-16T01:24:45.697Z,4.40
2023-04-16T01:24:58.333Z,4.28
2023-04-16T01:25:14.717Z,4.10
2023-04-16T01:25:27.312Z,4.18
2023-04-16T01:25:41.165Z,4.30
2023-04-16T01:25:53.770Z,4.20
2023-04-16T01:26:06.499Z,4.20
2023-04-16T01:26:19.187Z,4.30
2023-04-16T01:26:32.254Z,4.13
2023-04-16T01:26:44.880Z,4.13
2023-04-16T01:26:58.078Z,4.32
2023-04-16T01:27:11.745Z,4.43
2023-04-16T01:27:24.354Z,4.15
2023-04-16T01:27:37.665Z,4.07
2023-04-16T01:27:50.900Z,4.15
2023-04-16T01:28:03.647Z,4.10
2023-04-16T01:28:16.585Z,4.13
2023-04-16T01:28:29.234Z,4.20
2023-04-16T01:28:42.937Z,4.05
2023-04-16T01:28:55.521Z,4.03
2023-04-16T01:29:08.207Z,4.13
2023-04-16T01:29:20.948Z,4.13
2023-04-16T01:29:33.574Z,4.00
2023-04-16T01:29:46.155Z,4.15
2023-04-16T01:29:58.825Z,4.10
2023-04-16T01:30:13.112Z,4.13
2023-04-16T01:30:25.767Z,4.30
2023-04-16T01:30:38.390Z,4.25
2023-04-16T01:30:51.274Z,4.10
2023-04-16T01:31:03.957Z,4.15
2023-04-16T01:31:16.602Z,4.18
2023-04-16T01:31:29.259Z,4.10
2023-04-16T01:31:42.912Z,4.05
2023-04-16T01:31:55.524Z,3.90
2023-04-16T01:32:08.110Z,3.85
2023-04-16T01:32:20.764Z,4.28
2023-04-16T01:32:33.480Z,4.35
2023-04-16T01:32:46.135Z,4.22
2023-04-16T01:32:58.859Z,4.07
2023-04-16T01:33:13.469Z,3.95
2023-04-16T01:33:26.290Z,3.80
2023-04-16T01:33:38.869Z,3.90
2023-04-16T01:33:51.723Z,3.92
2023-04-16T01:34:04.329Z,3.90
2023-04-16T01:34:17.937Z,3.90
2023-04-16T01:34:30.563Z,3.88
2023-04-16T01:34:43.394Z,3.90
2023-04-16T01:34:55.977Z,4.10
2023-04-16T01:35:08.746Z,4.10
2023-04-16T01:35:21.355Z,3.85
2023-04-16T01:35:33.936Z,3.95
2023-04-16T01:35:47.909Z,4.10
2023-04-16T01:36:01.469Z,4.22
2023-04-16T01:36:14.080Z,4.03
2023-04-16T01:36:27.179Z,3.90
2023-04-16T01:36:39.761Z,3.90
2023-04-16T01:36:52.364Z,4.00
2023-04-16T01:37:05.585Z,3.90
2023-04-16T01:37:18.174Z,4.03
2023-04-16T01:37:32.232Z,3.90
2023-04-16T01:37:44.895Z,4.00
2023-04-16T01:37:57.547Z,4.10
2023-04-16T01:38:10.922Z,4.20
2023-04-16T01:38:23.506Z,4.15
2023-04-16T01:38:36.174Z,3.97
2023-04-16T01:38:49.152Z,3.92
2023-04-16T01:39:01.738Z,3.97
2023-04-16T01:39:16.530Z,3.90
2023-04-16T01:39:29.188Z,3.83
2023-04-16T01:39:41.788Z,3.88
2023-04-16T01:39:54.409Z,3.80
2023-04-16T01:40:08.130Z,3.97
2023-04-16T01:40:20.969Z,4.20
2023-04-16T01:40:33.722Z,4.10
2023-04-16T01:40:46.385Z,4.03
2023-04-16T01:41:00.520Z,3.80
2023-04-16T01:41:13.424Z,4.05
2023-04-16T01:41:25.990Z,4.03
2023-04-16T01:41:38.602Z,3.90
2023-04-16T01:41:51.186Z,4.00
2023-04-16T01:42:03.850Z,3.97
2023-04-16T01:42:17.448Z,4.20
2023-04-16T01:42:30.004Z,4.10
2023-04-16T01:42:42.674Z,4.13
2023-04-16T01:42:55.470Z,3.92
2023-04-16T01:43:08.039Z,3.88
2023-04-16T01:43:20.681Z,3.85
2023-04-16T01:43:34.268Z,4.03
2023-04-16T01:43:46.867Z,3.97
2023-04-16T01:43:59.437Z,4.03
2023-04-16T01:44:12.052Z,3.88
2023-04-16T01:44:25.586Z,3.85
2023-04-16T01:44:38.353Z,3.90
2023-04-16T01:44:51.269Z,4.10
2023-04-16T01:45:04.452Z,3.90
2023-04-16T01:45:18.153Z,3.90
2023-04-16T01:45:31.964Z,4.10
2023-04-16T01:45:44.615Z,4.10
2023-04-16T01:46:12.478Z,4.10
2023-04-16T01:46:29.339Z,3.97
2023-04-16T01:46:43.078Z,4.10
2023-04-16T01:46:55.768Z,3.92
2023-04-16T01:47:08.669Z,3.70
2023-04-16T01:47:21.796Z,3.70
2023-04-16T01:47:34.447Z,3.88
2023-04-16T01:47:47.408Z,4.07
2023-04-16T01:48:00.576Z,4.03
2023-04-16T01:48:13.262Z,3.95
2023-04-16T01:48:25.931Z,4.00
2023-04-16T01:48:39.778Z,4.00
2023-04-16T01:48:54.748Z,4.03
2023-04-16T01:49:07.490Z,4.00
2023-04-16T01:49:20.322Z,3.92
2023-04-16T01:49:33.881Z,3.70
2023-04-16T01:49:48.260Z,3.70
2023-04-16T01:50:02.351Z,3.85
2023-04-16T01:50:14.998Z,3.88
2023-04-16T01:50:27.737Z,3.90
2023-04-16T01:50:40.392Z,3.80
2023-04-16T01:50:54.341Z,3.70
2023-04-16T01:51:06.972Z,3.67
2023-04-16T01:51:19.549Z,3.85
2023-04-16T01:51:33.252Z,4.00
2023-04-16T01:51:45.877Z,3.88
2023-04-16T01:51:58.463Z,3.90
2023-04-16T01:52:11.401Z,3.80
2023-04-16T01:52:23.974Z,3.90
2023-04-16T01:52:37.096Z,3.90
2023-04-16T01:52:49.978Z,3.80
2023-04-16T01:53:05.075Z,3.75
2023-04-16T01:53:18.834Z,3.80
2023-04-16T01:53:31.455Z,3.80
2023-04-16T01:53:44.022Z,3.83
2023-04-16T01:53:58.337Z,3.90
2023-04-16T01:54:11.219Z,3.92
2023-04-16T01:54:23.815Z,3.92
2023-04-16T01:54:36.389Z,4.10
2023-04-16T01:54:49.949Z,4.05
2023-04-16T01:55:02.532Z,3.75
2023-04-16T01:55:15.193Z,3.80
2023-04-16T01:55:27.786Z,3.90
2023-04-16T01:55:40.435Z,4.07
2023-04-16T01:55:53.302Z,4.18
2023-04-16T01:56:07.003Z,3.95
2023-04-16T01:56:20.615Z,3.72
2023-04-16T01:56:33.181Z,3.85
2023-04-16T01:56:45.832Z,3.90
2023-04-16T01:56:58.418Z,4.00
2023-04-16T01:57:11.349Z,4.13
2023-04-16T01:57:23.937Z,4.07
2023-04-16T01:57:36.700Z,3.72
2023-04-16T01:57:50.362Z,3.75
2023-04-16T01:58:02.944Z,3.90
2023-04-16T01:58:15.557Z,3.50
2023-04-16T01:58:29.103Z,3.40
2023-04-16T01:58:42.897Z,3.55
2023-04-16T01:58:55.542Z,3.80
2023-04-16T01:59:09.420Z,3.80
2023-04-16T01:59:22.163Z,3.83
2023-04-16T01:59:35.152Z,3.70
2023-04-16T01:59:47.795Z,3.60
2023-04-16T02:00:00.463Z,3.80
2023-04-16T02:00:13.404Z,3.97
2023-04-16T02:00:26.005Z,3.90
2023-04-16T02:00:40.111Z,3.85
2023-04-16T02:00:52.917Z,3.80
2023-04-16T02:01:06.674Z,3.75
2023-04-16T02:01:19.628Z,3.70
2023-04-16T02:01:32.640Z,3.78
2023-04-16T02:01:45.556Z,3.90
2023-04-16T02:02:02.449Z,3.67
2023-04-16T02:02:16.333Z,3.50
2023-04-16T02:02:29.326Z,3.80
2023-04-16T02:02:42.392Z,3.67
2023-04-16T02:02:55.398Z,3.65
2023-04-16T02:03:08.278Z,3.75
2023-04-16T02:03:21.590Z,3.78
2023-04-16T02:03:35.698Z,3.75
2023-04-16T02:03:48.960Z,3.58
2023-04-16T02:04:01.833Z,3.70
2023-04-16T02:04:14.520Z,3.80
2023-04-16T02:04:27.151Z,3.88
2023-04-16T02:04:40.770Z,3.70
2023-04-16T02:04:53.713Z,3.60
2023-04-16T02:05:06.695Z,3.88
2023-04-16T02:05:20.496Z,3.80
2023-04-16T02:05:33.086Z,3.67
2023-04-16T02:05:45.777Z,3.70
2023-04-16T02:05:59.882Z,3.65
2023-04-16T02:06:12.485Z,3.63
2023-04-16T02:06:25.109Z,3.78
2023-04-16T02:06:37.725Z,3.90
2023-04-16T02:06:51.344Z,3.80
2023-04-16T02:07:04.681Z,3.72
2023-04-16T02:07:17.268Z,3.80
2023-04-16T02:07:31.659Z,3.80
2023-04-16T02:07:44.258Z,3.80
2023-04-16T02:07:56.856Z,3.90
2023-04-16T02:08:09.514Z,3.85
2023-04-16T02:08:22.302Z,3.80
2023-04-16T02:08:35.977Z,3.65
2023-04-16T02:08:48.591Z,3.60
2023-04-16T02:09:01.215Z,3.60
2023-04-16T02:09:14.165Z,3.78
2023-04-16T02:09:26.759Z,3.80
2023-04-16T02:09:40.946Z,3.80
2023-04-16T02:09:54.614Z,3.60
2023-04-16T02:10:10.346Z,3.60
2023-04-16T02:10:23.514Z,3.85
2023-04-16T02:10:36.154Z,3.80
2023-04-16T02:10:50.382Z,3.53
2023-04-16T02:11:03.015Z,3.60
2023-04-16T02:11:16.049Z,3.75
2023-04-16T02:11:29.627Z,3.90
2023-04-16T02:11:42.241Z,3.80
2023-04-16T02:11:54.814Z,3.70
2023-04-16T02:12:07.961Z,3.70
2023-04-16T02:12:20.603Z,3.60
2023-04-16T02:12:33.211Z,3.70
2023-04-16T02:12:45.871Z,3.80
2023-04-16T02:12:59.483Z,3.67
2023-04-16T02:13:12.065Z,3.70
2023-04-16T02:13:26.107Z,3.58
2023-04-16T02:13:38.692Z,3.50
2023-04-16T02:13:51.501Z,3.58
2023-04-16T02:14:04.098Z,3.70
2023-04-16T02:14:16.688Z,3.63
2023-04-16T02:14:30.747Z,3.78
2023-04-16T02:14:43.538Z,3.88
2023-04-16T02:14:56.124Z,3.60
2023-04-16T02:15:09.603Z,3.70
2023-04-16T02:15:22.942Z,3.70
2023-04-16T02:15:35.581Z,3.50
2023-04-16T02:15:49.601Z,3.45
2023-04-16T02:16:03.679Z,3.50
2023-04-16T02:16:16.301Z,3.50
2023-04-16T02:16:28.950Z,3.50
2023-04-16T02:16:41.624Z,3.60
2023-04-16T02:16:54.404Z,3.60
2023-04-16T02:17:07.163Z,3.47
2023-04-16T02:17:19.856Z,3.70
2023-04-16T02:17:33.589Z,3.70
2023-04-16T02:17:46.744Z,3.60
2023-04-16T02:17:59.497Z,3.70
2023-04-16T02:18:12.381Z,3.67
2023-04-16T02:18:24.976Z,3.47
2023-04-16T02:18:37.564Z,3.50
2023-04-16T02:18:50.462Z,3.65
2023-04-16T02:19:04.636Z,3.70
2023-04-16T02:19:17.241Z,3.50
2023-04-16T02:19:29.862Z,3.45
2023-04-16T02:19:42.418Z,3.70
2023-04-16T02:19:55.015Z,3.58
2023-04-16T02:20:10.274Z,3.38
2023-04-16T02:20:22.996Z,3.38
2023-04-16T02:20:36.395Z,3.30
2023-04-16T02:20:50.492Z,3.40
2023-04-16T02:21:06.530Z,3.60
2023-04-16T02:21:20.254Z,3.80
2023-04-16T02:21:32.931Z,3.80
2023-04-16T02:21:45.846Z,3.65
2023-04-16T02:21:58.730Z,3.80
2023-04-16T02:22:11.350Z,3.60
2023-04-16T02:22:24.977Z,3.50
2023-04-16T02:22:37.617Z,3.47
2023-04-16T02:22:50.311Z,3.43
2023-04-16T02:23:02.902Z,3.50
2023-04-16T02:23:15.844Z,3.42
2023-04-16T02:23:28.447Z,3.50
2023-04-16T02:23:42.041Z,3.60
2023-04-16T02:23:54.618Z,3.60
2023-04-16T02:24:07.237Z,3.50
2023-04-16T02:24:19.898Z,3.63
2023-04-16T02:24:32.518Z,3.70
2023-04-16T02:24:45.068Z,3.50
2023-04-16T02:24:58.647Z,3.60
2023-04-16T02:25:11.318Z,3.70
2023-04-16T02:25:24.365Z,3.63
2023-04-16T02:25:41.268Z,3.50
2023-04-16T02:25:54.093Z,3.40
2023-04-16T02:26:06.698Z,3.38
2023-04-16T02:26:20.295Z,3.30
2023-04-16T02:26:33.266Z,3.20
2023-04-16T02:26:46.070Z,3.53
2023-04-16T02:26:58.814Z,3.60
2023-04-16T02:27:11.430Z,3.53
2023-04-16T02:27:24.006Z,3.30
2023-04-16T02:27:37.757Z,3.30
2023-04-16T02:27:50.356Z,3.42
2023-04-16T02:28:02.964Z,3.50
2023-04-16T02:28:16.782Z,3.60
2023-04-16T02:28:29.383Z,3.55
2023-04-16T02:28:41.990Z,3.47
2023-04-16T02:28:54.630Z,3.60
2023-04-16T02:29:08.514Z,3.80
2023-04-16T02:29:22.657Z,3.72
2023-04-16T02:29:35.352Z,3.70
2023-04-16T02:29:47.941Z,3.60
2023-04-16T02:30:00.777Z,3.60
2023-04-16T02:30:13.473Z,3.40
2023-04-16T02:30:26.051Z,3.25
2023-04-16T02:30:40.032Z,3.35
2023-04-16T02:30:53.636Z,3.60
2023-04-16T02:31:07.884Z,3.63
2023-04-16T02:31:21.763Z,3.50
2023-04-16T02:31:34.489Z,3.40
2023-04-16T02:31:47.347Z,3.40
2023-04-16T02:32:00.007Z,3.40
2023-04-16T02:32:12.728Z,3.50
2023-04-16T02:32:26.709Z,3.58
2023-04-16T02:32:39.337Z,3.60
2023-04-16T02:32:51.931Z,3.50
2023-04-16T02:33:05.813Z,3.70
2023-04-16T02:33:18.472Z,3.65
2023-04-16T02:33:31.993Z,3.45
2023-04-16T02:33:45.596Z,3.42
2023-04-16T02:33:58.749Z,3.40
2023-04-16T02:34:11.408Z,3.65
2023-04-16T02:34:23.986Z,3.63
2023-04-16T02:34:36.697Z,3.47
2023-04-16T02:34:49.220Z,3.40
2023-04-16T02:35:04.017Z,3.30
2023-04-16T02:35:16.606Z,3.40
2023-04-16T02:35:30.316Z,3.60
2023-04-16T02:35:42.850Z,3.65
2023-04-16T02:35:55.528Z,3.70
2023-04-16T02:36:11.216Z,3.70
2023-04-16T02:36:24.360Z,3.70
2023-04-16T02:36:37.060Z,3.65
2023-04-16T02:36:49.918Z,3.60
2023-04-16T02:37:03.452Z,3.70
2023-04-16T02:37:16.046Z,3.75
2023-04-16T02:37:28.589Z,3.42
2023-04-16T02:37:41.160Z,3.25
2023-04-16T02:37:53.784Z,3.28
2023-04-16T02:38:07.300Z,3.50
2023-04-16T02:38:19.924Z,3.72
2023-04-16T02:38:32.540Z,3.70
2023-04-16T02:38:46.191Z,3.78
2023-04-16T02:38:58.841Z,3.58
2023-04-16T02:39:11.653Z,3.50
2023-04-16T02:39:24.354Z,3.70
2023-04-16T02:39:36.930Z,3.63
2023-04-16T02:39:49.918Z,3.35
2023-04-16T02:40:02.502Z,3.22
2023-04-16T02:40:15.519Z,3.50
2023-04-16T02:40:28.523Z,3.63
2023-04-16T02:40:42.498Z,3.60
2023-04-16T02:40:55.040Z,3.35
2023-04-16T02:41:07.644Z,3.40
2023-04-16T02:41:20.493Z,3.40
2023-04-16T02:41:33.134Z,3.35
2023-04-16T02:41:45.791Z,3.47
2023-04-16T02:41:59.449Z,3.63
2023-04-16T02:42:13.031Z,3.53
2023-04-16T02:42:25.749Z,3.60
2023-04-16T02:42:38.344Z,3.60
2023-04-16T02:42:50.931Z,3.53
2023-04-16T02:43:03.568Z,3.30
2023-04-16T02:43:16.145Z,3.20
2023-04-16T02:43:28.664Z,3.50
2023-04-16T02:43:42.226Z,3.65
2023-04-16T02:43:54.771Z,3.65
2023-04-16T02:44:07.601Z,3.70
2023-04-16T02:44:20.348Z,3.63
2023-04-16T02:44:32.937Z,3.55
2023-04-16T02:44:45.480Z,3.63
2023-04-16T02:44:58.078Z,3.70
2023-04-16T02:45:11.651Z,3.53
2023-04-16T02:45:25.905Z,3.50
2023-04-16T02:45:38.476Z,3.63
2023-04-16T02:45:51.297Z,3.65
2023-04-16T02:46:04.089Z,3.50
2023-04-16T02:46:16.754Z,3.53
2023-04-16T02:46:29.381Z,3.70
2023-04-16T02:46:42.014Z,3.60
2023-04-16T02:46:55.657Z,3.50
2023-04-16T02:47:08.271Z,3.45
2023-04-16T02:47:20.876Z,3.40
2023-04-16T02:47:33.736Z,3.60
2023-04-16T02:47:46.360Z,3.58
2023-04-16T02:48:00.024Z,3.70
2023-04-16T02:48:13.646Z,3.60
2023-04-16T02:48:26.461Z,3.28
2023-04-16T02:48:39.026Z,3.20
2023-04-16T02:48:51.656Z,3.45
2023-04-16T02:49:04.233Z,3.53
2023-04-16T02:49:16.810Z,3.50
2023-04-16T02:49:29.409Z,3.50
2023-04-16T02:49:42.020Z,3.50
2023-04-16T02:49:54.565Z,3.50
2023-04-16T02:50:09.376Z,3.50
2023-04-16T02:50:21.923Z,3.50
2023-04-16T02:50:34.485Z,3.50
2023-04-16T02:50:47.033Z,3.60
2023-04-16T02:50:59.616Z,3.70
2023-04-16T02:51:13.545Z,3.60
2023-04-16T02:51:26.444Z,3.60
2023-04-16T02:51:40.302Z,3.50
2023-04-16T02:51:52.890Z,3.40
2023-04-16T02:52:05.520Z,3.22
2023-04-16T02:52:18.149Z,3.35
2023-04-16T02:52:32.301Z,3.50
2023-04-16T02:52:44.919Z,3.50
2023-04-16T02:52:58.428Z,3.50
2023-04-16T02:53:11.603Z,3.67
2023-04-16T02:53:24.313Z,3.50
2023-04-16T02:53:36.878Z,3.38
2023-04-16T02:53:49.432Z,3.28
2023-04-16T02:54:03.114Z,3.33
2023-04-16T02:54:16.662Z,3.53
2023-04-16T02:54:29.235Z,3.30
2023-04-16T02:54:41.821Z,3.20
2023-04-16T02:54:54.384Z,3.22
2023-04-16T02:55:07.676Z,3.47
2023-04-16T02:55:20.663Z,3.50
2023-04-16T02:55:33.204Z,3.40
2023-04-16T02:55:52.533Z,3.35