createdAt,value
2018-11-13T00:02:32.353Z,7.77
2018-11-13T00:07:36.877Z,9.03
2018-11-13T00:12:41.940Z,8.53
2018-11-13T00:17:52.634Z,8.70
2018-11-13T00:22:57.833Z,10.17
2018-11-13T00:28:02.425Z,8.70
2018-11-13T00:33:06.938Z,8.80
2018-11-13T00:38:11.383Z,6.67
2018-11-13T00:43:15.892Z,8.07
2018-11-13T00:48:20.340Z,8.60
2018-11-13T00:53:25.278Z,10.13
2018-11-13T00:58:30.757Z,8.17
2018-11-13T01:03:41.636Z,7.77
2018-11-13T01:08:45.952Z,10.47
2018-11-13T01:13:50.468Z,9.53
2018-11-13T01:18:55.088Z,8.33
2018-11-13T01:24:00.126Z,9.40
2018-11-13T01:29:05.565Z,8.37
2018-11-13T01:34:09.983Z,7.53
2018-11-13T01:39:14.646Z,7.53
2018-11-13T01:44:18.929Z,10.87
2018-11-13T01:49:24.690Z,9.90
2018-11-13T01:54:29.284Z,8.63
2018-11-13T01:59:33.936Z,6.77
2018-11-13T02:04:38.339Z,7.93
2018-11-13T02:09:42.803Z,6.60
2018-11-13T02:14:47.527Z,14.93
2018-11-13T02:19:52.499Z,12.50
2018-11-13T02:24:57.121Z,8.77
2018-11-13T02:30:01.694Z,6.30
2018-11-13T02:35:07.147Z,7.30
2018-11-13T02:40:11.908Z,8.97
2018-11-13T02:45:17.740Z,9.73
2018-11-13T02:50:22.489Z,10.43
2018-11-13T02:55:27.007Z,13.57
2018-11-13T03:00:43.805Z,12.00
2018-11-13T03:05:56.859Z,13.87
2018-11-13T03:11:01.487Z,13.90
2018-11-13T03:16:06.195Z,11.33
2018-11-13T03:21:10.900Z,13.77
2018-11-13T03:26:15.657Z,17.63
2018-11-13T03:31:20.149Z,18.83
2018-11-13T03:36:24.636Z,10.73
2018-11-13T03:41:29.654Z,13.37
2018-11-13T03:46:34.072Z,11.77
2018-11-13T03:51:38.733Z,11.77
2018-11-13T03:56:43.264Z,12.07
2018-11-13T04:01:47.770Z,11.83
2018-11-13T04:06:52.941Z,15.87
2018-11-13T04:11:57.459Z,12.57
2018-11-13T04:17:01.922Z,12.00
2018-11-13T04:22:07.402Z,11.97
2018-11-13T04:27:11.798Z,12.47
2018-11-13T04:32:16.383Z,10.83
2018-11-13T04:37:20.853Z,13.87
2018-11-13T04:42:25.330Z,13.10
2018-11-13T04:47:29.922Z,12.87
2018-11-13T04:52:34.484Z,11.97
2018-11-13T04:57:39.454Z,11.93
2018-11-13T05:02:44.827Z,9.47
2018-11-13T05:07:51.417Z,10.30
2018-11-13T05:12:56.063Z,11.30
2018-11-13T05:18:01.062Z,10.03
2018-11-13T05:23:06.268Z,10.43
2018-11-13T05:28:10.871Z,9.57
2018-11-13T05:33:15.866Z,7.33
2018-11-13T05:38:20.371Z,9.33
2018-11-13T05:43:24.780Z,7.13
2018-11-13T05:48:29.269Z,7.47
2018-11-13T05:53:34.862Z,8.77
2018-11-13T05:58:39.543Z,8.17
2018-11-13T06:03:43.864Z,13.70
2018-11-13T06:08:48.384Z,18.60
2018-11-13T06:13:53.090Z,37.10
2018-11-13T06:18:57.341Z,72.00
2018-11-13T06:24:01.749Z,75.13
2018-11-13T06:29:06.869Z,81.70
2018-11-13T06:34:11.162Z,72.40
2018-11-13T06:39:15.588Z,52.23
2018-11-13T06:44:19.817Z,92.30
2018-11-13T06:49:25.813Z,61.43
2018-11-13T06:55:18.544Z,37.07
2018-11-13T07:00:23.778Z,99.87
2018-11-13T07:05:28.732Z,26.13
2018-11-13T07:10:33.273Z,36.40
2018-11-13T07:15:38.748Z,66.37
2018-11-13T07:20:43.190Z,25.50
2018-11-13T07:25:48.288Z,26.45
2018-11-13T07:30:52.884Z,81.63
2018-11-13T07:35:57.371Z,54.43
2018-11-13T07:41:08.253Z,63.07
2018-11-13T07:46:12.657Z,66.72
2018-11-13T07:51:17.306Z,26.68
2018-11-13T07:56:21.698Z,19.77
2018-11-13T08:01:25.924Z,20.70
2018-11-13T08:06:30.906Z,21.50
2018-11-13T08:11:35.679Z,33.15
2018-11-13T08:16:40.018Z,25.30
2018-11-13T08:21:44.529Z,22.67
2018-11-13T08:26:49.225Z,20.77
2018-11-13T08:31:54.867Z,18.85
2018-11-13T08:36:59.407Z,18.77
2018-11-13T08:42:04.309Z,10.08
2018-11-13T08:47:09.102Z,13.15
2018-11-13T08:52:13.478Z,11.20
2018-11-13T08:57:17.950Z,14.78
2018-11-13T09:02:22.904Z,13.25
2018-11-13T09:07:27.628Z,10.75
2018-11-13T09:12:33.933Z,12.25
2018-11-13T09:17:38.578Z,8.63
2018-11-13T09:22:43.017Z,12.95
2018-11-13T09:27:47.356Z,13.08
2018-11-13T09:37:57.148Z,10.13
2018-11-13T09:43:02.412Z,9.05
2018-11-13T09:48:07.038Z,12.68
2018-11-13T09:53:12.033Z,7.85
2018-11-13T09:58:16.615Z,12.45
2018-11-13T10:03:22.894Z,8.98
2018-11-13T10:08:26.658Z,8.33
2018-11-13T10:13:30.781Z,8.88
2018-11-13T10:18:34.971Z,8.15
2018-11-13T10:23:40.634Z,9.20
2018-11-13T10:28:45.165Z,14.10
2018-11-13T10:33:49.360Z,9.23
2018-11-13T10:38:54.637Z,9.80
2018-11-13T10:44:06.386Z,7.10
2018-11-13T10:49:11.188Z,12.70
2018-11-13T10:54:16.146Z,10.00
2018-11-13T10:59:20.541Z,8.73
2018-11-13T11:04:30.080Z,9.00
2018-11-13T11:09:34.364Z,6.92
2018-11-13T11:14:38.797Z,6.05
2018-11-13T11:19:43.824Z,6.75
2018-11-13T11:24:48.846Z,5.22
2018-11-13T11:29:53.940Z,5.25
2018-11-13T11:34:58.981Z,7.12
2018-11-13T11:40:03.503Z,9.40
2018-11-13T11:45:16.809Z,6.90
2018-11-13T11:50:22.009Z,7.37
2018-11-13T11:55:26.699Z,8.73
2018-11-13T12:00:32.594Z,9.10
2018-11-13T12:05:37.155Z,8.95
2018-11-13T12:10:41.750Z,7.35
2018-11-13T12:15:46.129Z,10.82
2018-11-13T12:20:51.153Z,7.00
2018-11-13T12:25:56.471Z,7.28
2018-11-13T12:31:00.734Z,6.00
2018-11-13T12:36:05.555Z,8.83
2018-11-13T12:41:10.156Z,8.93
2018-11-13T12:46:15.616Z,8.68
2018-11-13T12:51:25.253Z,7.03
2018-11-13T12:56:30.374Z,9.13
2018-11-13T13:01:34.837Z,10.50
2018-11-13T13:06:39.863Z,11.08
2018-11-13T13:11:45.024Z,6.28
2018-11-13T13:16:49.977Z,6.58
2018-11-13T13:21:54.523Z,2.22
2018-11-13T13:26:58.982Z,2.70
2018-11-13T13:32:03.520Z,1.98
2018-11-13T13:37:08.139Z,2.10
2018-11-13T13:42:13.186Z,1.70
2018-11-13T13:47:18.194Z,2.15
2018-11-13T13:52:22.971Z,2.10
2018-11-13T13:57:27.297Z,1.52
2018-11-13T14:02:31.796Z,1.75
2018-11-13T14:07:37.190Z,2.37
2018-11-13T14:12:41.495Z,3.70
2018-11-13T14:17:46.115Z,1.40
2018-11-13T14:22:51.642Z,2.98
2018-11-13T14:27:56.550Z,3.02
2018-11-13T14:33:02.250Z,3.65
2018-11-13T14:38:06.745Z,6.12
2018-11-13T14:43:11.363Z,2.02
2018-11-13T14:48:15.913Z,2.55
2018-11-13T14:53:20.995Z,2.62
2018-11-13T14:58:25.213Z,4.10
2018-11-13T15:03:49.205Z,2.17
2018-11-13T15:08:53.845Z,2.12
2018-11-13T15:14:09.347Z,2.25
2018-11-13T15:19:14.840Z,3.45
2018-11-13T15:24:19.663Z,3.55
2018-11-13T15:29:24.153Z,4.45
2018-11-13T15:34:28.633Z,6.37
2018-11-13T15:39:33.151Z,5.95
2018-11-13T15:44:37.504Z,6.17
2018-11-13T15:49:41.809Z,3.95
2018-11-13T15:54:46.673Z,9.85
2018-11-13T15:59:51.380Z,12.10
2018-11-13T16:04:56.577Z,11.50
2018-11-13T16:10:01.379Z,6.30
2018-11-13T16:15:06.651Z,8.80
2018-11-13T16:20:12.003Z,6.70
2018-11-13T16:25:16.417Z,5.05
2018-11-13T16:30:22.161Z,6.22
2018-11-13T16:35:28.658Z,7.53
2018-11-13T16:40:33.865Z,6.83
2018-11-13T16:45:38.176Z,9.53
2018-11-13T16:50:43.806Z,7.53
2018-11-13T16:55:53.995Z,9.13
2018-11-13T17:00:59.354Z,7.08
2018-11-13T17:06:04.498Z,10.20
2018-11-13T17:11:10.283Z,10.53
2018-11-13T17:16:15.394Z,12.88
2018-11-13T17:21:19.936Z,7.67
2018-11-13T17:26:24.281Z,9.30
2018-11-13T17:31:29.051Z,12.25
2018-11-13T17:36:39.736Z,9.80
2018-11-13T17:41:44.341Z,10.30
2018-11-13T17:46:48.904Z,7.70
2018-11-13T17:51:53.444Z,4.07
2018-11-13T17:56:57.923Z,4.87
2018-11-13T18:02:02.513Z,7.00
2018-11-13T18:07:07.642Z,6.43
2018-11-13T18:12:12.707Z,7.93
2018-11-13T18:17:17.534Z,7.40
2018-11-13T18:22:21.957Z,8.60
2018-11-13T18:27:26.310Z,7.10
2018-11-13T18:32:31.351Z,6.37
2018-11-13T18:37:35.771Z,5.70
2018-11-13T18:42:41.371Z,9.03
2018-11-13T18:47:45.869Z,8.18
2018-11-13T18:52:53.903Z,8.83
2018-11-13T18:57:59.655Z,10.15
2018-11-13T19:03:05.224Z,25.00
2018-11-13T19:08:10.193Z,10.77
2018-11-13T19:13:19.075Z,13.47
2018-11-13T19:18:25.103Z,10.57
2018-11-13T19:23:30.360Z,11.97
2018-11-13T19:28:34.974Z,15.90
2018-11-13T19:33:40.366Z,8.95
2018-11-13T19:38:44.987Z,8.50
2018-11-13T19:43:50.327Z,9.47
2018-11-13T19:48:54.997Z,8.00
2018-11-13T19:54:00.300Z,7.57
2018-11-13T19:59:05.394Z,8.20
2018-11-13T20:04:11.520Z,7.07
2018-11-13T20:09:17.038Z,8.00
2018-11-13T20:14:21.572Z,7.43
2018-11-13T20:19:26.260Z,8.47
2018-11-13T20:24:31.024Z,7.10
2018-11-13T20:29:35.854Z,9.70
2018-11-13T20:34:40.616Z,12.40
2018-11-13T20:39:45.822Z,18.20
2018-11-13T20:44:51.285Z,26.50
2018-11-13T20:49:55.824Z,11.67
2018-11-13T20:55:01.668Z,6.73
2018-11-13T21:00:13.538Z,8.53
2018-11-13T21:05:18.344Z,6.00
2018-11-13T21:10:27.562Z,7.43
2018-11-13T21:15:32.203Z,9.70
2018-11-13T21:20:37.116Z,8.83
2018-11-13T21:25:41.947Z,9.80
2018-11-13T21:30:46.934Z,6.80
2018-11-13T21:35:51.776Z,8.17
2018-11-13T21:40:56.712Z,7.77
2018-11-13T21:46:02.453Z,6.53
2018-11-13T21:51:07.825Z,9.37
2018-11-13T21:56:12.614Z,7.00
2018-11-13T22:01:18.108Z,10.77
2018-11-13T22:06:22.932Z,32.07
2018-11-13T22:11:28.532Z,41.50
2018-11-13T22:16:33.149Z,33.07
2018-11-13T22:21:38.229Z,43.03
2018-11-13T22:26:42.693Z,18.23
2018-11-13T22:31:47.649Z,6.87
2018-11-13T22:36:52.590Z,6.17
2018-11-13T22:41:57.011Z,6.33
2018-11-13T22:47:01.851Z,7.23
2018-11-13T22:52:06.709Z,6.67
2018-11-13T22:57:11.580Z,5.67
2018-11-13T23:02:18.598Z,6.50
2018-11-13T23:07:22.970Z,8.37
2018-11-13T23:12:27.354Z,10.40
2018-11-13T23:17:32.903Z,50.57
2018-11-13T23:22:37.316Z,9.47
2018-11-13T23:27:42.350Z,7.07
2018-11-13T23:32:46.952Z,7.50
2018-11-13T23:37:53.778Z,9.27
2018-11-13T23:42:58.569Z,10.83
2018-11-13T23:48:04.249Z,8.93
2018-11-13T23:53:09.333Z,10.23
2018-11-13T23:58:14.311Z,12.23
