createdAt,value
2017-11-22T00:00:56.326Z,0
2017-11-22T00:01:41.664Z,0
2017-11-22T00:02:41.556Z,0
2017-11-22T00:03:41.471Z,0
2017-11-22T00:04:41.731Z,0
2017-11-22T00:05:41.759Z,0
2017-11-22T00:06:56.427Z,0
2017-11-22T00:07:41.771Z,0
2017-11-22T00:08:41.788Z,0
2017-11-22T00:09:41.821Z,0
2017-11-22T00:10:41.846Z,0
2017-11-22T00:12:41.838Z,0
2017-11-22T00:13:41.893Z,0
2017-11-22T00:14:41.908Z,0
2017-11-22T00:15:41.947Z,0
2017-11-22T00:16:41.958Z,0
2017-11-22T00:18:41.679Z,0
2017-11-22T00:19:41.975Z,0
2017-11-22T00:20:41.597Z,0
2017-11-22T00:21:42.031Z,0
2017-11-22T00:22:56.697Z,0
2017-11-22T00:23:42.043Z,0
2017-11-22T00:24:42.072Z,0
2017-11-22T00:25:42.088Z,0
2017-11-22T00:26:42.112Z,0
2017-11-22T00:27:42.084Z,0
2017-11-22T00:28:42.136Z,0
2017-11-22T00:29:42.168Z,0
2017-11-22T00:30:42.156Z,0
2017-11-22T00:31:42.191Z,0
2017-11-22T00:32:42.183Z,0
2017-11-22T00:33:42.179Z,0
2017-11-22T00:34:42.213Z,0
2017-11-22T00:35:42.233Z,0
2017-11-22T00:36:42.249Z,0
2017-11-22T00:37:56.973Z,0
2017-11-22T00:38:42.497Z,0
2017-11-22T00:39:42.365Z,0
2017-11-22T00:40:42.114Z,0
2017-11-22T00:41:42.423Z,0
2017-11-22T00:42:42.345Z,0
2017-11-22T00:43:42.358Z,0
2017-11-22T00:44:57.059Z,0
2017-11-22T00:45:42.441Z,0
2017-11-22T00:46:42.428Z,0
2017-11-22T00:47:42.440Z,0
2017-11-22T00:48:42.436Z,0
2017-11-22T00:49:42.494Z,0
2017-11-22T00:50:42.514Z,0
2017-11-22T00:51:57.197Z,0
2017-11-22T00:52:42.510Z,0
2017-11-22T00:53:42.564Z,0
2017-11-22T00:54:42.535Z,0
2017-11-22T00:55:42.622Z,0
2017-11-22T00:56:42.340Z,0
2017-11-22T00:57:42.354Z,0
2017-11-22T00:58:57.299Z,0
2017-11-22T00:59:42.646Z,0
2017-11-22T01:00:57.323Z,0
2017-11-22T01:01:42.708Z,0
2017-11-22T01:02:57.369Z,0
2017-11-22T01:03:42.728Z,0
2017-11-22T01:05:42.754Z,0
2017-11-22T01:06:42.777Z,0
2017-11-22T01:07:42.786Z,0
2017-11-22T01:08:42.790Z,0
2017-11-22T01:09:57.485Z,0
2017-11-22T01:10:42.857Z,0
2017-11-22T01:11:42.563Z,0
2017-11-22T01:13:42.881Z,0
2017-11-22T01:14:42.914Z,0
2017-11-22T01:15:42.913Z,0
2017-11-22T01:16:57.580Z,0
2017-11-22T01:17:57.629Z,0
2017-11-22T01:18:42.702Z,0
2017-11-22T01:19:42.986Z,0
2017-11-22T01:20:43.006Z,0
2017-11-22T01:21:43.035Z,0
2017-11-22T01:22:43.069Z,0
2017-11-22T01:23:43.069Z,0
2017-11-22T01:24:43.076Z,0
2017-11-22T01:25:57.736Z,0
2017-11-22T01:26:43.094Z,0
2017-11-22T01:27:43.124Z,0
2017-11-22T01:28:42.871Z,0
2017-11-22T01:29:43.159Z,0
2017-11-22T01:30:43.206Z,0
2017-11-22T01:31:43.178Z,0
2017-11-22T01:32:43.219Z,0
2017-11-22T01:33:43.242Z,0
2017-11-22T01:34:57.903Z,0
2017-11-22T01:35:42.989Z,0
2017-11-22T01:36:43.030Z,0
2017-11-22T01:37:57.956Z,0
2017-11-22T01:39:43.329Z,0
2017-11-22T01:40:43.137Z,0
2017-11-22T01:41:58.023Z,0
2017-11-22T01:42:43.366Z,0
2017-11-22T01:43:43.132Z,0
2017-11-22T01:44:43.143Z,0
2017-11-22T01:45:43.418Z,0
2017-11-22T01:46:43.178Z,0
2017-11-22T01:47:43.452Z,0
2017-11-22T01:49:43.256Z,0
2017-11-22T01:50:43.276Z,0
2017-11-22T01:51:43.541Z,0
2017-11-22T01:52:58.193Z,0
2017-11-22T01:53:43.559Z,0
2017-11-22T01:54:43.551Z,0
2017-11-22T01:55:43.595Z,0
2017-11-22T01:56:58.282Z,0
2017-11-22T01:58:12.975Z,0
2017-11-22T01:58:43.639Z,0
2017-11-22T02:00:43.664Z,0
2017-11-22T02:01:43.684Z,0
2017-11-22T02:03:43.758Z,0
2017-11-22T02:04:43.779Z,0
2017-11-22T02:05:43.757Z,0
2017-11-22T02:06:43.787Z,0
2017-11-22T02:07:43.807Z,0
2017-11-22T02:08:43.810Z,0
2017-11-22T02:09:43.830Z,0
2017-11-22T02:10:43.843Z,0
2017-11-22T02:11:43.912Z,0
2017-11-22T02:12:58.546Z,0
2017-11-22T02:13:43.928Z,0
2017-11-22T02:14:43.912Z,0
2017-11-22T02:15:43.932Z,0
2017-11-22T02:16:43.953Z,0
2017-11-22T02:17:43.976Z,0
2017-11-22T02:18:58.661Z,0
2017-11-22T02:19:44.020Z,0
2017-11-22T02:21:44.009Z,0
2017-11-22T02:22:58.706Z,0
2017-11-22T02:23:44.075Z,0
2017-11-22T02:24:43.801Z,0
2017-11-22T02:25:44.076Z,0
2017-11-22T02:26:44.159Z,0
2017-11-22T02:27:44.132Z,0
2017-11-22T02:28:44.172Z,0
2017-11-22T02:29:44.184Z,0
2017-11-22T02:30:44.220Z,0
2017-11-22T02:31:44.200Z,0
2017-11-22T02:32:44.200Z,0
2017-11-22T02:33:44.257Z,0
2017-11-22T02:34:58.934Z,0
2017-11-22T02:35:44.323Z,0
2017-11-22T02:36:43.794Z,0
2017-11-22T02:37:44.295Z,0
2017-11-22T02:38:43.806Z,0
2017-11-22T02:39:44.366Z,0
2017-11-22T02:40:44.382Z,0
2017-11-22T02:41:44.393Z,0
2017-11-22T02:42:44.414Z,0
2017-11-22T02:43:44.406Z,0
2017-11-22T02:45:44.476Z,0
2017-11-22T02:46:44.464Z,0
2017-11-22T02:47:44.511Z,0
2017-11-22T02:48:44.519Z,0
2017-11-22T02:49:44.528Z,0
2017-11-22T02:50:44.559Z,0
2017-11-22T02:51:44.289Z,0
2017-11-22T02:52:44.295Z,0
2017-11-22T02:53:44.427Z,0
2017-11-22T02:54:44.623Z,0
2017-11-22T02:55:44.637Z,0
2017-11-22T02:56:44.656Z,0
2017-11-22T02:57:44.659Z,0
2017-11-22T02:59:44.800Z,0
2017-11-22T03:00:59.377Z,0
2017-11-22T03:01:44.733Z,0
2017-11-22T03:02:44.737Z,0
2017-11-22T03:04:44.764Z,0
2017-11-22T03:05:44.513Z,0
2017-11-22T03:06:44.929Z,0
2017-11-22T03:07:44.814Z,0
2017-11-22T03:08:59.514Z,0
2017-11-22T03:09:44.918Z,0
2017-11-22T03:10:44.872Z,0
2017-11-22T03:11:44.940Z,0
2017-11-22T03:12:44.938Z,0
2017-11-22T03:13:59.626Z,0
2017-11-22T03:14:44.956Z,0
2017-11-22T03:15:44.964Z,0
2017-11-22T03:16:59.669Z,0
2017-11-22T03:17:45.009Z,0
2017-11-22T03:18:45.024Z,0
2017-11-22T03:19:59.765Z,0
2017-11-22T03:20:45.031Z,0
2017-11-22T03:21:59.761Z,0
2017-11-22T03:22:45.119Z,0
2017-11-22T03:23:45.132Z,0
2017-11-22T03:24:45.143Z,0
2017-11-22T03:25:59.813Z,0
2017-11-22T03:26:45.145Z,0
2017-11-22T03:27:45.195Z,0
2017-11-22T03:28:45.330Z,0
2017-11-22T03:29:45.191Z,0
2017-11-22T03:30:45.283Z,0
2017-11-22T03:31:45.269Z,0
2017-11-22T03:32:59.976Z,0
2017-11-22T03:33:45.270Z,0
2017-11-22T03:34:59.695Z,0
2017-11-22T03:35:45.075Z,0
2017-11-22T03:37:00.043Z,0
2017-11-22T03:37:45.104Z,0
2017-11-22T03:38:45.366Z,0
2017-11-22T03:39:45.428Z,0
2017-11-22T03:41:00.106Z,0
2017-11-22T03:41:45.477Z,0
2017-11-22T03:42:45.427Z,0
2017-11-22T03:43:45.461Z,0
2017-11-22T03:44:45.464Z,0
2017-11-22T03:45:45.519Z,0
2017-11-22T03:46:45.532Z,0
2017-11-22T03:48:14.868Z,0
2017-11-22T03:48:45.561Z,0
2017-11-22T03:49:45.569Z,0
2017-11-22T03:50:45.583Z,0
2017-11-22T03:51:45.622Z,0
2017-11-22T03:53:00.321Z,0
2017-11-22T03:53:45.674Z,0
2017-11-22T03:54:45.657Z,0
2017-11-22T03:56:00.398Z,0
2017-11-22T03:57:00.356Z,0
2017-11-22T03:57:45.741Z,0
2017-11-22T03:58:45.464Z,0
2017-11-22T04:00:00.409Z,0
2017-11-22T04:00:45.776Z,0
2017-11-22T04:02:00.463Z,0
2017-11-22T04:02:45.555Z,0
2017-11-22T04:03:45.854Z,0
2017-11-22T04:05:45.915Z,0
2017-11-22T04:06:45.638Z,0
2017-11-22T04:07:45.889Z,0
2017-11-22T04:08:45.675Z,0
2017-11-22T04:09:45.943Z,0
2017-11-22T04:10:45.948Z,0
2017-11-22T04:12:00.629Z,0
2017-11-22T04:12:45.969Z,0
2017-11-22T04:13:46.051Z,0
2017-11-22T04:14:46.013Z,0
2017-11-22T04:15:46.054Z,0
2017-11-22T04:17:00.732Z,0
2017-11-22T04:17:46.071Z,0
2017-11-22T04:18:46.145Z,0
2017-11-22T04:20:00.772Z,0
2017-11-22T04:20:46.141Z,0
2017-11-22T04:21:46.197Z,0
2017-11-22T04:23:00.857Z,0
2017-11-22T04:23:46.038Z,0
2017-11-22T04:24:46.249Z,0
2017-11-22T04:25:45.966Z,0
2017-11-22T04:26:46.353Z,0
2017-11-22T04:28:00.932Z,0
2017-11-22T04:28:46.292Z,0
2017-11-22T04:29:46.328Z,0
2017-11-22T04:31:00.965Z,0
2017-11-22T04:31:46.358Z,0
2017-11-22T04:32:46.326Z,0
2017-11-22T04:33:46.397Z,0
2017-11-22T04:34:46.390Z,0
2017-11-22T04:36:01.086Z,0
2017-11-22T04:36:46.197Z,0
2017-11-22T04:37:46.452Z,0
2017-11-22T04:38:46.501Z,0
2017-11-22T04:39:46.478Z,0
2017-11-22T04:40:46.513Z,0
2017-11-22T04:41:46.525Z,0
2017-11-22T04:42:46.518Z,0
2017-11-22T04:43:46.574Z,0
2017-11-22T04:44:46.583Z,0
2017-11-22T04:45:46.608Z,0
2017-11-22T04:46:46.655Z,0
2017-11-22T04:47:46.609Z,0
2017-11-22T04:48:46.664Z,0
2017-11-22T04:49:46.663Z,0
2017-11-22T04:50:46.698Z,0
2017-11-22T04:52:01.389Z,0
2017-11-22T04:53:01.385Z,0
2017-11-22T04:53:46.735Z,0
2017-11-22T04:54:46.756Z,0
2017-11-22T04:55:46.774Z,0
2017-11-22T04:56:46.817Z,0
2017-11-22T04:57:46.808Z,0
2017-11-22T04:58:46.853Z,0
2017-11-22T04:59:46.595Z,0
2017-11-22T05:00:46.893Z,0
2017-11-22T05:01:46.885Z,0
2017-11-22T05:02:46.917Z,0
2017-11-22T05:03:46.950Z,0
2017-11-22T05:04:46.938Z,0
2017-11-22T05:05:46.944Z,0
2017-11-22T05:06:46.974Z,0
2017-11-22T05:08:01.675Z,0
2017-11-22T05:08:46.738Z,0
2017-11-22T05:10:01.480Z,0
2017-11-22T05:10:47.053Z,0
2017-11-22T05:11:47.111Z,0
2017-11-22T05:12:47.097Z,0
2017-11-22T05:14:01.777Z,0
2017-11-22T05:14:47.125Z,0
2017-11-22T05:16:46.918Z,0
2017-11-22T05:17:47.199Z,0
2017-11-22T05:18:47.191Z,0
2017-11-22T05:20:01.904Z,0
2017-11-22T05:21:01.962Z,0
2017-11-22T05:21:47.013Z,0
2017-11-22T05:23:01.962Z,0
2017-11-22T05:23:47.312Z,0
2017-11-22T05:24:47.289Z,0
2017-11-22T05:25:47.324Z,0
2017-11-22T05:26:47.079Z,0
2017-11-22T05:27:47.508Z,0
2017-11-22T05:28:47.148Z,0
2017-11-22T05:29:47.377Z,0
2017-11-22T05:30:47.155Z,0
2017-11-22T05:31:47.440Z,0
2017-11-22T05:32:47.438Z,0
2017-11-22T05:33:47.469Z,0
2017-11-22T05:35:47.535Z,0
2017-11-22T05:36:47.509Z,0
2017-11-22T05:37:47.545Z,0
2017-11-22T05:38:47.589Z,0
2017-11-22T05:39:47.589Z,0
2017-11-22T05:41:02.303Z,0
2017-11-22T05:41:47.612Z,0
2017-11-22T05:42:47.679Z,0
2017-11-22T05:43:47.398Z,0
2017-11-22T05:44:47.679Z,0
2017-11-22T05:45:47.730Z,0
2017-11-22T05:46:47.707Z,0
2017-11-22T05:48:02.415Z,0
2017-11-22T05:48:47.851Z,0
2017-11-22T05:49:47.900Z,0
2017-11-22T05:50:47.826Z,0
2017-11-22T05:51:47.849Z,0
2017-11-22T05:53:02.504Z,0
2017-11-22T05:53:47.862Z,0
2017-11-22T05:55:02.511Z,0
2017-11-22T05:55:47.884Z,0
2017-11-22T05:56:47.924Z,0
2017-11-22T05:57:48.064Z,0
2017-11-22T05:58:47.946Z,0
2017-11-22T05:59:47.969Z,0
2017-11-22T06:00:47.983Z,0
2017-11-22T06:01:48.018Z,0
2017-11-22T06:03:02.660Z,0
2017-11-22T06:03:48.032Z,0
2017-11-22T06:04:48.037Z,0
2017-11-22T06:05:48.080Z,0
2017-11-22T06:06:47.847Z,0
2017-11-22T06:07:48.091Z,0
2017-11-22T06:08:48.115Z,0
2017-11-22T06:09:48.245Z,0
2017-11-22T06:11:02.830Z,0
2017-11-22T06:11:47.650Z,0
2017-11-22T06:12:47.949Z,0
2017-11-22T06:13:48.218Z,0
2017-11-22T06:15:02.916Z,4
2017-11-22T06:15:47.995Z,4
2017-11-22T06:16:48.300Z,4
2017-11-22T06:17:48.288Z,0
2017-11-22T06:18:48.308Z,4
2017-11-22T06:19:48.350Z,4
2017-11-22T06:20:48.369Z,8
2017-11-22T06:21:48.367Z,4
2017-11-22T06:22:48.400Z,8
2017-11-22T06:23:48.435Z,8
2017-11-22T06:24:48.151Z,12
2017-11-22T06:25:48.454Z,12
2017-11-22T06:27:03.102Z,12
2017-11-22T06:27:48.502Z,16
2017-11-22T06:28:48.507Z,12
2017-11-22T06:29:48.256Z,16
2017-11-22T06:30:48.524Z,20
2017-11-22T06:31:48.280Z,20
2017-11-22T06:32:48.579Z,20
2017-11-22T06:33:48.596Z,20
2017-11-22T06:34:48.605Z,20
2017-11-22T06:35:48.609Z,20
2017-11-22T06:37:03.313Z,20
2017-11-22T06:37:48.673Z,20
2017-11-22T06:39:03.344Z,28
2017-11-22T06:39:48.705Z,28
2017-11-22T06:40:48.439Z,28
2017-11-22T06:43:03.441Z,36
2017-11-22T06:44:03.446Z,36
2017-11-22T06:44:48.527Z,36
2017-11-22T06:45:48.799Z,36
2017-11-22T06:46:48.811Z,36
2017-11-22T06:47:48.835Z,44
2017-11-22T06:48:48.869Z,44
2017-11-22T06:49:48.938Z,48
2017-11-22T06:50:48.944Z,48
2017-11-22T06:51:48.928Z,44
2017-11-22T06:52:48.703Z,48
2017-11-22T06:53:48.983Z,52
2017-11-22T06:54:48.971Z,52
2017-11-22T06:55:49.011Z,56
2017-11-22T06:56:49.018Z,68
2017-11-22T06:58:03.716Z,72
2017-11-22T06:58:49.045Z,72
2017-11-22T07:00:03.714Z,76
2017-11-22T07:00:49.082Z,76
2017-11-22T07:01:49.098Z,80
2017-11-22T07:03:03.535Z,76
2017-11-22T07:03:49.158Z,92
2017-11-22T07:05:03.826Z,96
2017-11-22T07:05:49.154Z,96
2017-11-22T07:07:04.036Z,148
2017-11-22T07:07:49.223Z,148
2017-11-22T07:08:48.958Z,152
2017-11-22T07:09:49.259Z,124
2017-11-22T07:10:49.267Z,104
2017-11-22T07:11:49.329Z,96
2017-11-22T07:12:49.291Z,116
2017-11-22T07:13:49.327Z,156
2017-11-22T07:14:49.344Z,164
2017-11-22T07:16:04.010Z,172
2017-11-22T07:16:49.368Z,148
2017-11-22T07:17:49.490Z,164
2017-11-22T07:18:49.160Z,172
2017-11-22T07:19:49.434Z,164
2017-11-22T07:20:49.454Z,164
2017-11-22T07:22:49.213Z,188
2017-11-22T07:24:04.196Z,200
2017-11-22T07:25:49.556Z,192
2017-11-22T07:26:49.538Z,208
2017-11-22T07:27:49.595Z,268
2017-11-22T07:28:49.608Z,292
2017-11-22T07:30:04.286Z,300
2017-11-22T07:30:49.386Z,264
2017-11-22T07:31:49.765Z,240
2017-11-22T07:32:49.662Z,364
2017-11-22T07:33:49.672Z,384
2017-11-22T07:35:04.134Z,252
2017-11-22T07:35:49.727Z,208
2017-11-22T07:36:49.759Z,184
2017-11-22T07:38:04.524Z,168
2017-11-22T07:38:49.761Z,164
2017-11-22T07:39:49.790Z,208
2017-11-22T07:40:49.826Z,272
2017-11-22T07:41:49.599Z,404
2017-11-22T07:42:49.847Z,496
2017-11-22T07:43:49.868Z,556
2017-11-22T07:45:04.539Z,568
2017-11-22T07:46:04.057Z,504
2017-11-22T07:47:04.589Z,524
2017-11-22T07:47:49.974Z,520
2017-11-22T07:48:49.961Z,456
2017-11-22T07:49:49.992Z,452
2017-11-22T07:50:49.723Z,456
2017-11-22T07:51:50.010Z,532
2017-11-22T07:52:50.031Z,620
2017-11-22T07:53:50.102Z,688
2017-11-22T07:54:49.533Z,724
2017-11-22T07:55:50.103Z,772
2017-11-22T07:57:50.200Z,672
2017-11-22T07:58:49.620Z,624
2017-11-22T07:59:50.156Z,652
2017-11-22T08:00:50.162Z,716
2017-11-22T08:02:04.908Z,816
2017-11-22T08:02:50.245Z,904
2017-11-22T08:03:49.733Z,1000
2017-11-22T08:05:04.960Z,1144
2017-11-22T08:05:50.295Z,1236
2017-11-22T08:06:50.319Z,1204
2017-11-22T08:07:50.297Z,1112
2017-11-22T08:08:50.472Z,1088
2017-11-22T08:09:50.368Z,1188
2017-11-22T08:10:50.384Z,1336
2017-11-22T08:11:50.369Z,1488
2017-11-22T08:12:50.435Z,1672
2017-11-22T08:13:50.443Z,1840
2017-11-22T08:14:50.446Z,1944
2017-11-22T08:15:50.440Z,1984
2017-11-22T08:16:50.519Z,2024
2017-11-22T08:18:04.901Z,2000
2017-11-22T08:18:50.272Z,1936
2017-11-22T08:19:50.524Z,1880
2017-11-22T08:20:50.549Z,1860
2017-11-22T08:21:50.593Z,1924
2017-11-22T08:22:50.621Z,1980
2017-11-22T08:23:50.094Z,1984
2017-11-22T08:24:50.633Z,1908
2017-11-22T08:25:50.656Z,1844
2017-11-22T08:27:50.709Z,1728
2017-11-22T08:28:50.726Z,1688
2017-11-22T08:29:50.711Z,1676
2017-11-22T08:30:50.781Z,1512
2017-11-22T08:31:50.508Z,1412
2017-11-22T08:33:05.435Z,1356
2017-11-22T08:33:50.785Z,1388
2017-11-22T08:35:50.844Z,1484
2017-11-22T08:36:50.614Z,1664
2017-11-22T08:37:50.887Z,1820
2017-11-22T08:38:50.665Z,1856
2017-11-22T08:39:50.654Z,1988
2017-11-22T08:40:50.923Z,2200
2017-11-22T08:42:05.606Z,2272
2017-11-22T08:42:51.000Z,2248
2017-11-22T08:43:51.009Z,2236
2017-11-22T08:45:51.039Z,2260
2017-11-22T08:46:51.178Z,2268
2017-11-22T08:47:50.798Z,2136
2017-11-22T08:48:50.846Z,1928
2017-11-22T08:50:51.108Z,1464
2017-11-22T08:51:51.132Z,1340
2017-11-22T08:52:51.186Z,1304
2017-11-22T08:53:51.219Z,1280
2017-11-22T08:55:05.628Z,1208
2017-11-22T08:55:51.186Z,1172
2017-11-22T08:56:51.243Z,1172
2017-11-22T08:57:50.717Z,1132
2017-11-22T08:58:51.279Z,1224
2017-11-22T08:59:51.331Z,1172
2017-11-22T09:00:51.316Z,1024
2017-11-22T09:01:51.316Z,1060
2017-11-22T09:02:51.321Z,1148
2017-11-22T09:03:51.367Z,1220
2017-11-22T09:05:06.054Z,1340
2017-11-22T09:05:51.402Z,1156
2017-11-22T09:06:50.917Z,1072
2017-11-22T09:07:51.456Z,1068
2017-11-22T09:08:51.461Z,1172
2017-11-22T09:09:51.243Z,1248
2017-11-22T09:10:51.532Z,1288
2017-11-22T09:11:51.565Z,1364
2017-11-22T09:12:51.561Z,1388
2017-11-22T09:13:51.553Z,1384
2017-11-22T09:15:06.249Z,1364
2017-11-22T09:16:06.261Z,1352
2017-11-22T09:16:51.614Z,1368
2017-11-22T09:17:51.623Z,1432
2017-11-22T09:18:51.657Z,1500
2017-11-22T09:19:51.407Z,1556
2017-11-22T09:21:06.119Z,1624
2017-11-22T09:21:51.480Z,1668
2017-11-22T09:22:51.710Z,1784
2017-11-22T09:24:06.426Z,1888
2017-11-22T09:24:51.801Z,1840
2017-11-22T09:25:51.777Z,1792
2017-11-22T09:26:51.555Z,1824
2017-11-22T09:27:51.533Z,1920
2017-11-22T09:28:51.573Z,2064
2017-11-22T09:29:51.895Z,2248
2017-11-22T09:30:51.874Z,2444
2017-11-22T09:31:51.874Z,2568
2017-11-22T09:32:51.903Z,2700
2017-11-22T09:33:51.914Z,2716
2017-11-22T09:34:52.091Z,2680
2017-11-22T09:35:51.993Z,2732
2017-11-22T09:37:06.638Z,3060
2017-11-22T09:37:52.036Z,3488
2017-11-22T09:38:52.033Z,4016
2017-11-22T09:39:52.051Z,4368
2017-11-22T09:40:52.053Z,4592
2017-11-22T09:41:52.115Z,4500
2017-11-22T09:42:52.132Z,3984
2017-11-22T09:43:52.134Z,3364
2017-11-22T09:44:51.886Z,2932
2017-11-22T09:45:52.152Z,2660
2017-11-22T09:46:52.160Z,2620
2017-11-22T09:47:52.222Z,2624
2017-11-22T09:48:52.193Z,2400
2017-11-22T09:49:52.003Z,2292
2017-11-22T09:50:52.276Z,2244
2017-11-22T09:51:52.306Z,2228
2017-11-22T09:53:06.967Z,2244
2017-11-22T09:53:52.329Z,2284
2017-11-22T09:54:52.339Z,2348
2017-11-22T09:55:52.369Z,2400
2017-11-22T09:56:52.375Z,2356
2017-11-22T09:57:52.404Z,2112
2017-11-22T09:58:52.432Z,1940
2017-11-22T09:59:52.460Z,1936
2017-11-22T10:01:52.239Z,1956
2017-11-22T10:02:52.217Z,1924
2017-11-22T10:04:07.163Z,1868
2017-11-22T10:04:52.289Z,1876
2017-11-22T10:05:52.566Z,1956
2017-11-22T10:06:52.329Z,2164
2017-11-22T10:08:07.249Z,2296
2017-11-22T10:08:52.613Z,2228
2017-11-22T10:09:52.637Z,2128
2017-11-22T10:11:07.315Z,2128
2017-11-22T10:11:52.681Z,2168
2017-11-22T10:12:52.721Z,2212
2017-11-22T10:13:52.698Z,2280
2017-11-22T10:14:52.756Z,2312
2017-11-22T10:16:07.416Z,2344
2017-11-22T10:17:07.428Z,2448
2017-11-22T10:18:07.475Z,2532
2017-11-22T10:18:52.810Z,2668
2017-11-22T10:19:52.832Z,2776
2017-11-22T10:20:52.844Z,2720
2017-11-22T10:21:52.885Z,2588
2017-11-22T10:24:52.928Z,2944
2017-11-22T10:25:52.948Z,2964
2017-11-22T10:26:53.084Z,2992
2017-11-22T10:28:52.746Z,3072
2017-11-22T10:29:52.988Z,3060
2017-11-22T10:30:53.072Z,3184
2017-11-22T10:31:53.050Z,3216
2017-11-22T10:32:53.075Z,3168
2017-11-22T10:33:53.088Z,3348
2017-11-22T10:34:52.856Z,3548
2017-11-22T10:35:53.133Z,3572
2017-11-22T10:36:53.170Z,3448
2017-11-22T10:37:53.190Z,3368
2017-11-22T10:38:53.227Z,3508
2017-11-22T10:40:07.620Z,3632
2017-11-22T10:40:52.974Z,3708
2017-11-22T10:41:53.248Z,3768
2017-11-22T10:43:53.334Z,3224
2017-11-22T10:44:53.302Z,3008
2017-11-22T10:46:53.110Z,2956
2017-11-22T10:47:53.384Z,3068
2017-11-22T10:48:53.407Z,3016
2017-11-22T10:49:53.205Z,2872
2017-11-22T10:50:53.182Z,2656
2017-11-22T10:51:53.192Z,2608
2017-11-22T10:52:53.454Z,2508
2017-11-22T10:54:08.154Z,2380
2017-11-22T10:54:53.513Z,2384
2017-11-22T10:56:08.200Z,2532
2017-11-22T10:56:53.290Z,2480
2017-11-22T10:58:53.587Z,2392
2017-11-22T10:59:53.352Z,2396
2017-11-22T11:00:53.625Z,2344
2017-11-22T11:02:53.646Z,2128
2017-11-22T11:03:53.705Z,1984
2017-11-22T11:04:53.701Z,1892
2017-11-22T11:05:53.716Z,1896
2017-11-22T11:07:53.497Z,2120
2017-11-22T11:08:53.794Z,2156
2017-11-22T11:09:53.532Z,2164
2017-11-22T11:10:53.874Z,2232
2017-11-22T11:12:08.242Z,2288
2017-11-22T11:12:53.849Z,2312
2017-11-22T11:13:53.902Z,2412
2017-11-22T11:14:53.898Z,2496
2017-11-22T11:15:53.940Z,2624
2017-11-22T11:16:53.970Z,2668
2017-11-22T11:17:54.012Z,2600
2017-11-22T11:18:53.996Z,2400
2017-11-22T11:19:54.000Z,2340
2017-11-22T11:20:53.899Z,2400
2017-11-22T11:21:54.030Z,2552
2017-11-22T11:22:53.794Z,2676
2017-11-22T11:23:54.085Z,2808
2017-11-22T11:24:54.097Z,2836
2017-11-22T11:25:54.123Z,2668
2017-11-22T11:26:53.877Z,2500
2017-11-22T11:28:08.814Z,2424
2017-11-22T11:28:54.168Z,2484
2017-11-22T11:29:54.200Z,2608
2017-11-22T11:30:54.238Z,2624
2017-11-22T11:31:54.248Z,2564
2017-11-22T11:33:08.915Z,2512
2017-11-22T11:33:54.268Z,2368
2017-11-22T11:35:08.726Z,2176
2017-11-22T11:35:54.330Z,2140
2017-11-22T11:36:54.318Z,2172
2017-11-22T11:37:54.391Z,2204
2017-11-22T11:38:54.399Z,2268
2017-11-22T11:39:53.899Z,2264
2017-11-22T11:41:08.813Z,2164
2017-11-22T11:41:54.426Z,2036
2017-11-22T11:43:23.788Z,1896
2017-11-22T11:43:54.252Z,1892
2017-11-22T11:44:54.543Z,1844
2017-11-22T11:46:08.915Z,1844
2017-11-22T11:46:54.571Z,1940
2017-11-22T11:47:54.570Z,2140
2017-11-22T11:48:54.314Z,2276
2017-11-22T11:51:09.296Z,2544
2017-11-22T11:52:09.316Z,2700
2017-11-22T11:52:54.633Z,2700
2017-11-22T11:53:54.424Z,2652
2017-11-22T11:54:54.717Z,2576
2017-11-22T11:55:54.700Z,2400
2017-11-22T11:56:54.502Z,2312
2017-11-22T11:57:54.481Z,2352
2017-11-22T11:58:54.849Z,2456
2017-11-22T11:59:54.801Z,2340
2017-11-22T12:00:54.806Z,2176
2017-11-22T12:02:09.267Z,2076
2017-11-22T12:02:54.853Z,1960
2017-11-22T12:04:09.541Z,1796
2017-11-22T12:04:54.922Z,1720
2017-11-22T12:05:54.659Z,1636
2017-11-22T12:06:54.952Z,1544
2017-11-22T12:07:54.951Z,1540
2017-11-22T12:08:54.994Z,1568
2017-11-22T12:09:55.111Z,1648
2017-11-22T12:11:09.684Z,1692
2017-11-22T12:11:55.050Z,1724
2017-11-22T12:12:55.090Z,1728
2017-11-22T12:13:55.543Z,1784
2017-11-22T12:15:24.421Z,1864
2017-11-22T12:15:55.131Z,1924
2017-11-22T12:16:55.201Z,2044
2017-11-22T12:18:55.185Z,2236
2017-11-22T12:19:55.253Z,2364
2017-11-22T12:20:55.234Z,2372
2017-11-22T12:22:55.306Z,2232
2017-11-22T12:23:55.291Z,2140
2017-11-22T12:24:55.306Z,2132
2017-11-22T12:25:55.061Z,2156
2017-11-22T12:26:55.332Z,2092
2017-11-22T12:28:09.774Z,2040
2017-11-22T12:28:55.365Z,2016
2017-11-22T12:29:55.603Z,2016
2017-11-22T12:31:24.752Z,2032
2017-11-22T12:31:55.412Z,2056
2017-11-22T12:32:55.456Z,2140
2017-11-22T12:33:55.469Z,2208
2017-11-22T12:34:55.545Z,2300
2017-11-22T12:35:55.527Z,2336
2017-11-22T12:36:55.287Z,2276
2017-11-22T12:37:55.284Z,2196
2017-11-22T12:38:55.567Z,2204
2017-11-22T12:39:55.583Z,2296
2017-11-22T12:40:55.597Z,2440
2017-11-22T12:41:55.633Z,2472
2017-11-22T12:43:10.068Z,2416
2017-11-22T12:43:55.669Z,2380
2017-11-22T12:45:55.709Z,2272
2017-11-22T12:47:10.137Z,2188
2017-11-22T12:48:10.410Z,2092
2017-11-22T12:48:55.801Z,2052
2017-11-22T12:49:55.834Z,2016
2017-11-22T12:50:55.834Z,1976
2017-11-22T12:51:55.581Z,1912
2017-11-22T12:52:55.868Z,1860
2017-11-22T12:54:10.582Z,1788
2017-11-22T12:54:55.917Z,1736
2017-11-22T12:56:10.078Z,1692
2017-11-22T12:56:55.689Z,1688
2017-11-22T12:57:55.960Z,1708
2017-11-22T12:58:56.005Z,1660
2017-11-22T12:59:56.007Z,1580
2017-11-22T13:00:55.732Z,1536
2017-11-22T13:01:56.025Z,1528
2017-11-22T13:03:10.754Z,1516
2017-11-22T13:03:56.141Z,1536
2017-11-22T13:04:56.262Z,1552
2017-11-22T13:05:56.123Z,1512
2017-11-22T13:06:55.898Z,1444
2017-11-22T13:08:56.193Z,1320
2017-11-22T13:09:55.916Z,1348
2017-11-22T13:11:10.910Z,1344
2017-11-22T13:11:56.237Z,1332
2017-11-22T13:13:10.954Z,1372
2017-11-22T13:13:56.293Z,1396
2017-11-22T13:15:56.332Z,1424
2017-11-22T13:16:56.377Z,1464
2017-11-22T13:18:10.753Z,1520
2017-11-22T13:18:56.381Z,1552
2017-11-22T13:19:56.423Z,1556
2017-11-22T13:20:56.440Z,1572
2017-11-22T13:22:55.967Z,1612
2017-11-22T13:23:56.484Z,1596
2017-11-22T13:24:56.496Z,1528
2017-11-22T13:26:11.169Z,1420
2017-11-22T13:26:56.559Z,1364
2017-11-22T13:27:56.598Z,1332
2017-11-22T13:28:56.055Z,1300
2017-11-22T13:29:56.599Z,1240
2017-11-22T13:31:11.051Z,1200
2017-11-22T13:32:11.316Z,1196
2017-11-22T13:32:56.714Z,1184
2017-11-22T13:33:56.693Z,1156
2017-11-22T13:34:56.674Z,1124
2017-11-22T13:35:56.701Z,1076
2017-11-22T13:36:56.508Z,1060
2017-11-22T13:37:56.509Z,1060
2017-11-22T13:38:56.780Z,1056
2017-11-22T13:39:56.824Z,1044
2017-11-22T13:40:56.566Z,1008
2017-11-22T13:41:56.579Z,964
2017-11-22T13:42:56.860Z,944
2017-11-22T13:43:56.860Z,944
2017-11-22T13:44:56.946Z,948
2017-11-22T13:45:56.921Z,948
2017-11-22T13:46:56.707Z,940
2017-11-22T13:47:57.019Z,940
2017-11-22T13:49:11.504Z,920
2017-11-22T13:50:11.679Z,912
2017-11-22T13:50:56.770Z,920
2017-11-22T13:51:57.091Z,928
2017-11-22T13:53:57.104Z,920
2017-11-22T13:55:11.772Z,884
2017-11-22T13:55:57.199Z,856
2017-11-22T13:56:57.145Z,820
2017-11-22T13:57:57.154Z,812
2017-11-22T13:58:57.182Z,816
2017-11-22T13:59:57.210Z,832
2017-11-22T14:00:57.223Z,828
2017-11-22T14:01:57.242Z,792
2017-11-22T14:02:57.283Z,760
2017-11-22T14:03:57.015Z,756
2017-11-22T14:04:57.345Z,760
2017-11-22T14:06:26.660Z,728
2017-11-22T14:07:57.396Z,672
2017-11-22T14:10:11.828Z,592
2017-11-22T14:11:11.848Z,568
2017-11-22T14:11:57.478Z,560
2017-11-22T14:12:57.509Z,552
2017-11-22T14:13:57.482Z,544
2017-11-22T14:16:12.205Z,604
2017-11-22T14:16:57.539Z,600
2017-11-22T14:17:57.598Z,568
2017-11-22T14:18:57.560Z,520
2017-11-22T14:19:57.627Z,480
2017-11-22T14:20:57.365Z,440
2017-11-22T14:22:12.080Z,396
2017-11-22T14:22:57.694Z,376
2017-11-22T14:23:57.703Z,356
2017-11-22T14:24:57.197Z,356
2017-11-22T14:25:57.710Z,356
2017-11-22T14:26:57.493Z,348
2017-11-22T14:28:12.444Z,328
2017-11-22T14:28:57.803Z,320
2017-11-22T14:30:12.222Z,312
2017-11-22T14:30:57.825Z,304
2017-11-22T14:31:57.606Z,292
2017-11-22T14:33:12.523Z,268
2017-11-22T14:33:57.906Z,260
2017-11-22T14:35:12.615Z,252
2017-11-22T14:35:58.040Z,244
2017-11-22T14:36:57.948Z,236
2017-11-22T14:38:12.126Z,224
2017-11-22T14:38:57.730Z,212
2017-11-22T14:39:58.025Z,204
2017-11-22T14:40:58.048Z,192
2017-11-22T14:41:58.060Z,196
2017-11-22T14:43:12.767Z,204
2017-11-22T14:43:57.865Z,216
2017-11-22T14:44:57.582Z,216