createdAt,value
2023-01-09T00:02:14.208Z,97498.75
2023-01-09T00:04:41.875Z,97499.31
2023-01-09T00:07:10.501Z,97492.16
2023-01-09T00:09:37.661Z,97507.72
2023-01-09T00:12:05.875Z,97502.28
2023-01-09T00:14:33.526Z,97512.28
2023-01-09T00:17:01.114Z,97510.00
2023-01-09T00:19:28.797Z,97519.59
2023-01-09T00:21:55.997Z,97524.25
2023-01-09T00:24:24.643Z,97517.34
2023-01-09T00:26:51.458Z,97515.53
2023-01-09T00:29:18.820Z,97524.53
2023-01-09T00:31:46.052Z,97525.53
2023-01-09T00:34:13.539Z,97524.88
2023-01-09T00:36:41.002Z,97532.50
2023-01-09T00:39:07.707Z,97525.31
2023-01-09T00:41:41.167Z,97529.50
2023-01-09T00:44:12.509Z,97531.97
2023-01-09T00:46:43.475Z,97538.09
2023-01-09T00:49:13.431Z,97532.97
2023-01-09T00:51:42.501Z,97537.00
2023-01-09T00:54:11.712Z,97542.78
2023-01-09T00:56:40.449Z,97545.69
2023-01-09T00:59:08.213Z,97550.00
2023-01-09T01:01:35.565Z,97559.03
2023-01-09T01:04:02.352Z,97561.47
2023-01-09T01:06:29.473Z,97566.06
2023-01-09T01:08:56.765Z,97569.69
2023-01-09T01:11:24.588Z,97570.69
2023-01-09T01:13:53.845Z,97576.66
2023-01-09T01:16:21.208Z,97571.19
2023-01-09T01:18:48.392Z,97581.03
2023-01-09T01:21:15.684Z,97585.94
2023-01-09T01:23:43.715Z,97577.97
2023-01-09T01:26:13.511Z,97587.31
2023-01-09T01:28:41.254Z,97589.59
2023-01-09T01:31:16.540Z,97591.09
2023-01-09T01:33:43.830Z,97600.16
2023-01-09T01:36:11.979Z,97608.19
2023-01-09T01:38:39.513Z,97608.56
2023-01-09T01:41:06.748Z,97610.03
2023-01-09T01:43:54.779Z,97623.72
2023-01-09T01:46:23.581Z,97618.88
2023-01-09T01:48:56.553Z,97632.59
2023-01-09T01:51:25.571Z,97633.16
2023-01-09T01:53:58.188Z,97636.78
2023-01-09T01:56:28.815Z,97640.38
2023-01-09T01:58:59.145Z,97651.31
2023-01-09T02:01:29.814Z,97638.75
2023-01-09T02:03:59.692Z,97641.34
2023-01-09T02:06:27.423Z,97654.31
2023-01-09T02:08:55.525Z,97653.28
2023-01-09T02:11:22.958Z,97652.81
2023-01-09T02:13:50.692Z,97658.72
2023-01-09T02:16:36.132Z,97664.84
2023-01-09T02:19:20.209Z,97672.22
2023-01-09T02:21:59.470Z,97669.19
2023-01-09T02:24:45.968Z,97683.16
2023-01-09T02:27:37.169Z,97680.56
2023-01-09T02:30:25.923Z,97686.28
2023-01-09T02:33:05.142Z,97688.84
2023-01-09T02:35:55.917Z,97696.09
2023-01-09T02:38:29.659Z,97698.63
2023-01-09T02:41:04.644Z,97698.78
2023-01-09T02:43:32.835Z,97708.16
2023-01-09T02:46:02.127Z,97707.38
2023-01-09T02:48:30.568Z,97716.09
2023-01-09T02:51:10.567Z,97721.03
2023-01-09T02:53:53.816Z,97712.69
2023-01-09T02:56:40.301Z,97729.69
2023-01-09T02:59:21.725Z,97731.16
2023-01-09T03:02:04.212Z,97726.16
2023-01-09T03:04:43.535Z,97730.78
2023-01-09T03:07:18.428Z,97741.16
2023-01-09T03:09:51.177Z,97732.91
2023-01-09T03:12:23.080Z,97743.03
2023-01-09T03:14:55.771Z,97745.53
2023-01-09T03:17:29.445Z,97738.94
2023-01-09T03:19:57.929Z,97741.22
2023-01-09T03:22:25.582Z,97744.03
2023-01-09T03:24:53.234Z,97738.41
2023-01-09T03:27:20.872Z,97743.28
2023-01-09T03:29:48.140Z,97748.53
2023-01-09T03:32:15.824Z,97747.00
2023-01-09T03:34:44.453Z,97749.28
2023-01-09T03:37:11.696Z,97761.59
2023-01-09T03:45:34.504Z,97760.28
2023-01-09T03:48:02.097Z,97764.84
2023-01-09T03:50:29.325Z,97768.34
2023-01-09T03:52:56.699Z,97768.44
2023-01-09T03:55:24.437Z,97777.41
2023-01-09T03:57:51.871Z,97782.66
2023-01-09T04:00:21.200Z,97783.63
2023-01-09T04:02:48.689Z,97783.53
2023-01-09T04:05:16.166Z,97785.06
2023-01-09T04:07:43.536Z,97786.06
2023-01-09T04:10:11.988Z,97789.69
2023-01-09T04:12:38.991Z,97789.81
2023-01-09T04:15:07.359Z,97796.63
2023-01-09T04:17:36.031Z,97793.19
2023-01-09T04:20:03.751Z,97805.22
2023-01-09T04:22:31.007Z,97807.94
2023-01-09T04:24:58.296Z,97805.13
2023-01-09T04:27:25.776Z,97813.13
2023-01-09T04:29:52.902Z,97823.16
2023-01-09T04:32:20.257Z,97817.41
2023-01-09T04:34:49.126Z,97812.53
2023-01-09T04:37:16.628Z,97808.91
2023-01-09T04:39:43.867Z,97803.06
2023-01-09T04:42:11.803Z,97808.31
2023-01-09T04:44:39.295Z,97811.56
2023-01-09T04:47:06.681Z,97805.63
2023-01-09T04:49:34.345Z,97815.66
2023-01-09T04:52:03.083Z,97807.00
2023-01-09T04:54:30.391Z,97809.78
2023-01-09T04:56:57.847Z,97823.13
2023-01-09T04:59:25.202Z,97819.91
2023-01-09T05:01:52.779Z,97821.47
2023-01-09T05:04:19.629Z,97817.44
2023-01-09T05:06:46.400Z,97818.34
2023-01-09T05:09:15.180Z,97818.75
2023-01-09T05:11:42.660Z,97825.84
2023-01-09T05:14:10.047Z,97836.97
2023-01-09T05:16:37.491Z,97834.19
2023-01-09T05:19:04.926Z,97837.16
2023-01-09T05:21:32.199Z,97826.28
2023-01-09T05:23:58.909Z,97827.59
2023-01-09T05:26:27.812Z,97837.56
2023-01-09T05:28:55.644Z,97840.78
2023-01-09T05:31:23.707Z,97846.47
2023-01-09T05:33:51.090Z,97858.59
2023-01-09T05:36:18.600Z,97858.81
2023-01-09T05:38:45.382Z,97862.53
2023-01-09T05:41:12.639Z,97865.84
2023-01-09T05:43:41.450Z,97874.31
2023-01-09T05:46:08.749Z,97871.44
2023-01-09T05:48:36.335Z,97884.38
2023-01-09T05:51:04.817Z,97883.50
2023-01-09T05:53:31.972Z,97889.75
2023-01-09T05:55:59.566Z,97899.56
2023-01-09T05:58:26.819Z,97898.78
2023-01-09T06:00:55.520Z,97915.94
2023-01-09T06:03:22.994Z,97920.38
2023-01-09T06:05:50.280Z,97929.41
2023-01-09T06:08:17.667Z,97926.53
2023-01-09T06:10:46.577Z,97925.97
2023-01-09T06:13:13.910Z,97941.06
2023-01-09T06:15:41.357Z,97946.56
2023-01-09T06:18:10.373Z,97945.13
2023-01-09T06:20:37.683Z,97949.50
2023-01-09T06:23:05.131Z,97964.84
2023-01-09T06:25:32.493Z,97967.28
2023-01-09T06:28:02.932Z,97966.38
2023-01-09T06:30:30.095Z,97978.59
2023-01-09T06:32:57.367Z,97976.03
2023-01-09T06:35:25.973Z,97984.34
2023-01-09T06:37:53.177Z,97977.84
2023-01-09T06:40:20.662Z,97995.47
2023-01-09T06:42:48.808Z,98018.91
2023-01-09T06:45:16.414Z,98023.72
2023-01-09T06:47:43.900Z,98014.06
2023-01-09T06:50:12.018Z,98020.06
2023-01-09T06:52:40.591Z,98030.06
2023-01-09T06:55:09.334Z,98029.81
2023-01-09T06:57:36.618Z,98028.66
2023-01-09T07:00:05.395Z,98034.56
2023-01-09T07:02:32.706Z,98036.72
2023-01-09T07:05:00.027Z,98041.34
2023-01-09T07:07:27.451Z,98039.84
2023-01-09T07:09:56.311Z,98039.72
2023-01-09T07:12:23.608Z,98048.13
2023-01-09T07:14:50.839Z,98056.22
2023-01-09T07:17:18.327Z,98051.72
2023-01-09T07:19:45.566Z,98059.44
2023-01-09T07:22:13.416Z,98052.44
2023-01-09T07:24:40.852Z,98065.41
2023-01-09T07:27:09.990Z,98066.94
2023-01-09T07:29:37.189Z,98073.69
2023-01-09T07:32:05.407Z,98082.34
2023-01-09T07:34:32.827Z,98093.69
2023-01-09T07:37:00.042Z,98102.91
2023-01-09T07:39:28.002Z,98104.41
2023-01-09T07:41:55.406Z,98105.22
2023-01-09T07:44:24.005Z,98117.88
2023-01-09T07:46:51.542Z,98127.78
2023-01-09T07:49:18.710Z,98128.69
2023-01-09T07:51:46.122Z,98134.78
2023-01-09T07:54:13.531Z,98139.34
2023-01-09T07:56:41.193Z,98149.50
2023-01-09T07:59:07.996Z,98152.81
2023-01-09T08:01:37.241Z,98167.06
2023-01-09T08:04:04.812Z,98191.25
2023-01-09T08:06:32.292Z,98185.09
2023-01-09T08:08:59.560Z,98162.06
2023-01-09T08:11:26.702Z,98151.75
2023-01-09T08:13:53.865Z,98189.94
2023-01-09T08:16:21.418Z,98205.03
2023-01-09T08:18:50.178Z,98220.84
2023-01-09T08:21:17.421Z,98228.28
2023-01-09T08:23:44.814Z,98248.72
2023-01-09T08:26:11.640Z,98248.38
2023-01-09T08:28:39.010Z,98249.75
2023-01-09T08:31:06.758Z,98261.41
2023-01-09T08:33:34.351Z,98261.50
2023-01-09T08:36:02.527Z,98269.28
2023-01-09T08:38:30.121Z,98287.19
2023-01-09T08:40:56.894Z,98290.38
2023-01-09T08:43:24.050Z,98307.88
2023-01-09T08:45:51.048Z,98303.44
2023-01-09T08:48:18.326Z,98306.38
2023-01-09T08:50:45.620Z,98311.00
2023-01-09T08:53:14.719Z,98322.41
2023-01-09T08:55:42.230Z,98336.84
2023-01-09T08:58:09.104Z,98336.66
2023-01-09T09:00:36.240Z,98340.88
2023-01-09T09:03:04.222Z,98351.22
2023-01-09T09:05:32.898Z,98365.69
2023-01-09T09:08:00.548Z,98369.69
2023-01-09T09:10:30.310Z,98372.28
2023-01-09T09:12:58.532Z,98378.41
2023-01-09T09:15:27.232Z,98384.00
2023-01-09T09:17:55.985Z,98385.75
2023-01-09T09:20:24.715Z,98405.16
2023-01-09T09:22:52.254Z,98401.38
2023-01-09T09:25:20.784Z,98412.59
2023-01-09T09:27:49.378Z,98425.88
2023-01-09T09:30:18.044Z,98444.59
2023-01-09T09:32:45.427Z,98439.97
2023-01-09T09:35:12.781Z,98448.41
2023-01-09T09:37:40.300Z,98466.88
2023-01-09T09:40:18.667Z,98461.56
2023-01-09T09:43:04.312Z,98479.75
2023-01-09T09:45:44.786Z,98481.66
2023-01-09T09:48:26.564Z,98489.09
2023-01-09T09:51:16.087Z,98495.56
2023-01-09T09:53:48.648Z,98502.47
2023-01-09T09:56:19.029Z,98502.31
2023-01-09T09:58:52.213Z,98517.50
2023-01-09T10:01:24.831Z,98519.19
2023-01-09T10:03:55.700Z,98526.41
2023-01-09T10:06:28.456Z,98534.34
2023-01-09T10:09:02.985Z,98549.13
2023-01-09T10:11:37.508Z,98555.09
2023-01-09T10:14:15.973Z,98555.50
2023-01-09T10:17:11.249Z,98558.28
2023-01-09T10:19:52.551Z,98555.56
2023-01-09T10:22:29.517Z,98558.53
2023-01-09T10:25:11.368Z,98580.31
2023-01-09T10:27:56.350Z,98573.56
2023-01-09T10:30:41.153Z,98582.81
2023-01-09T10:33:26.640Z,98582.69
2023-01-09T10:36:24.430Z,98584.34
2023-01-09T10:38:55.570Z,98605.19
2023-01-09T10:41:29.276Z,98600.63
2023-01-09T10:44:02.767Z,98599.63
2023-01-09T10:46:37.505Z,98613.00
2023-01-09T10:49:13.088Z,98609.78
2023-01-09T10:51:47.264Z,98619.06
2023-01-09T10:54:16.385Z,98627.59
2023-01-09T10:56:51.244Z,98620.88
2023-01-09T10:59:18.521Z,98629.63
2023-01-09T11:01:47.195Z,98632.69
2023-01-09T11:04:24.052Z,98632.03
2023-01-09T11:06:56.181Z,98635.81
2023-01-09T11:09:23.540Z,98634.50
2023-01-09T11:11:52.692Z,98656.16
2023-01-09T11:14:25.739Z,98648.22
2023-01-09T11:16:56.115Z,98663.38
2023-01-09T11:19:24.900Z,98671.09
2023-01-09T11:22:07.509Z,98678.72
2023-01-09T11:24:35.197Z,98676.31
2023-01-09T11:27:19.129Z,98677.59
2023-01-09T11:30:03.530Z,98675.97
2023-01-09T11:32:33.432Z,98689.41
2023-01-09T11:35:00.959Z,98684.50
2023-01-09T11:37:30.616Z,98689.69
2023-01-09T11:40:00.153Z,98693.81
2023-01-09T11:42:29.279Z,98692.81
2023-01-09T11:44:59.127Z,98694.38
2023-01-09T11:47:40.950Z,98683.66
2023-01-09T11:50:18.351Z,98696.88
2023-01-09T11:52:45.998Z,98704.53
2023-01-09T11:55:19.242Z,98700.13
2023-01-09T11:57:46.543Z,98705.75
2023-01-09T12:00:26.200Z,98715.75
2023-01-09T12:03:12.607Z,98695.06
2023-01-09T12:05:50.160Z,98698.66
2023-01-09T12:08:31.351Z,98694.25
2023-01-09T12:11:11.098Z,98707.28
2023-01-09T12:14:04.019Z,98717.75
2023-01-09T12:16:37.642Z,98722.72
2023-01-09T12:19:24.122Z,98726.38
2023-01-09T12:22:02.565Z,98722.19
2023-01-09T12:24:56.358Z,98742.03
2023-01-09T12:27:36.877Z,98737.34
2023-01-09T12:30:20.915Z,98754.56
2023-01-09T12:33:00.562Z,98764.75
2023-01-09T12:35:39.772Z,98766.41
2023-01-09T12:38:37.813Z,98770.28
2023-01-09T12:41:25.392Z,98776.91
2023-01-09T12:44:09.207Z,98783.38
2023-01-09T12:46:48.169Z,98773.56
2023-01-09T12:49:28.406Z,98782.31
2023-01-09T12:52:04.470Z,98781.50
2023-01-09T12:54:38.471Z,98793.50
2023-01-09T12:57:13.225Z,98804.97
2023-01-09T12:59:45.330Z,98802.88
2023-01-09T13:02:21.734Z,98811.81
2023-01-09T13:04:54.977Z,98820.72
2023-01-09T13:07:26.914Z,98828.53
2023-01-09T13:09:59.858Z,98832.94
2023-01-09T13:12:33.487Z,98832.19
2023-01-09T13:15:06.327Z,98834.03
2023-01-09T13:17:40.688Z,98836.59
2023-01-09T13:20:19.873Z,98842.34
2023-01-09T13:22:49.478Z,98848.97
2023-01-09T13:25:31.847Z,98854.03
2023-01-09T13:28:04.962Z,98856.19
2023-01-09T13:30:56.877Z,98849.16
2023-01-09T13:33:28.750Z,98859.50
2023-01-09T13:35:57.319Z,98870.41
2023-01-09T13:38:28.681Z,98881.91
2023-01-09T13:41:11.033Z,98882.63
2023-01-09T13:43:54.823Z,98897.00
2023-01-09T13:46:21.775Z,98908.50
2023-01-09T13:48:49.055Z,98912.78
2023-01-09T13:51:52.176Z,98900.03
2023-01-09T13:57:26.828Z,98915.25
2023-01-09T13:59:55.231Z,98902.53
2023-01-09T14:03:04.645Z,98905.59
2023-01-09T14:06:04.194Z,98911.78
2023-01-09T14:08:33.889Z,98913.25
2023-01-09T14:11:03.241Z,98916.69
2023-01-09T14:13:38.974Z,98926.44
2023-01-09T14:16:08.860Z,98932.84
2023-01-09T14:18:42.142Z,98952.28
2023-01-09T14:21:12.232Z,98948.94
2023-01-09T14:23:52.889Z,98951.47
2023-01-09T14:26:23.129Z,98948.22
2023-01-09T14:28:52.105Z,98949.97
2023-01-09T14:31:30.990Z,98950.78
2023-01-09T14:34:32.042Z,98967.91
2023-01-09T14:37:02.720Z,98957.91
2023-01-09T14:39:32.383Z,98959.59
2023-01-09T14:42:03.903Z,98967.09
2023-01-09T14:44:41.438Z,98972.41
2023-01-09T14:47:17.679Z,98971.94
2023-01-09T14:49:50.421Z,98983.19
2023-01-09T14:52:23.010Z,98983.19
2023-01-09T14:54:52.161Z,98984.00
2023-01-09T14:57:27.069Z,98991.28
2023-01-09T15:00:00.950Z,99001.13
2023-01-09T15:02:31.495Z,99009.59
2023-01-09T15:05:02.275Z,99001.13
2023-01-09T15:07:29.890Z,99011.22
2023-01-09T15:10:01.748Z,99007.34
2023-01-09T15:12:29.684Z,99000.16
2023-01-09T15:15:01.641Z,99010.50
2023-01-09T15:17:31.778Z,99018.97
2023-01-09T15:20:01.654Z,99034.50
2023-01-09T15:22:30.325Z,99026.75
2023-01-09T15:24:58.071Z,99039.03
2023-01-09T15:27:26.254Z,99052.06
2023-01-09T15:29:53.733Z,99044.44
2023-01-09T15:32:28.514Z,99058.78
2023-01-09T15:34:57.342Z,99077.59
2023-01-09T15:37:29.320Z,99071.16
2023-01-09T15:39:58.288Z,99077.78
2023-01-09T15:42:28.907Z,99086.28
2023-01-09T15:44:56.554Z,99098.88
2023-01-09T15:47:25.519Z,99092.75
2023-01-09T15:49:53.372Z,99096.38
2023-01-09T15:52:22.438Z,99092.94
2023-01-09T15:54:49.756Z,99099.25
2023-01-09T15:57:31.822Z,99103.31
2023-01-09T16:00:42.171Z,99100.94
2023-01-09T16:03:19.681Z,99095.88
2023-01-09T16:05:50.122Z,99112.28
2023-01-09T16:08:25.633Z,99121.94
2023-01-09T16:10:55.151Z,99122.38
2023-01-09T16:13:24.359Z,99130.50
2023-01-09T16:15:52.291Z,99131.94
2023-01-09T16:18:27.869Z,99127.25
2023-01-09T16:21:07.247Z,99133.13
2023-01-09T16:23:35.953Z,99136.22
2023-01-09T16:26:05.792Z,99138.56
2023-01-09T16:28:33.290Z,99126.69
2023-01-09T16:31:03.099Z,99134.63
2023-01-09T16:33:32.505Z,99140.72
2023-01-09T16:35:59.924Z,99146.78
2023-01-09T16:38:27.593Z,99150.94
2023-01-09T16:41:06.343Z,99153.53
2023-01-09T16:43:33.591Z,99160.78
2023-01-09T16:46:01.997Z,99157.72
2023-01-09T16:48:29.670Z,99173.00
2023-01-09T16:50:58.348Z,99173.28
2023-01-09T16:53:25.603Z,99181.34
2023-01-09T16:55:54.399Z,99193.78
2023-01-09T16:58:25.935Z,99199.38
2023-01-09T17:00:52.844Z,99196.28
2023-01-09T17:03:21.353Z,99205.97
2023-01-09T17:05:50.534Z,99200.75
2023-01-09T17:08:22.992Z,99215.16
2023-01-09T17:10:50.631Z,99215.59
2023-01-09T17:13:18.188Z,99219.19
2023-01-09T17:15:46.526Z,99220.91
2023-01-09T17:18:17.039Z,99218.56
2023-01-09T17:20:48.639Z,99224.75
2023-01-09T17:23:15.837Z,99234.03
2023-01-09T17:25:44.709Z,99238.69
2023-01-09T17:28:19.843Z,99247.97
2023-01-09T17:30:47.215Z,99260.31
2023-01-09T17:33:16.213Z,99262.00
2023-01-09T17:35:43.996Z,99262.38
2023-01-09T17:38:13.471Z,99265.53
2023-01-09T17:40:41.483Z,99265.13
2023-01-09T17:43:10.041Z,99278.13
2023-01-09T17:45:38.129Z,99276.72
2023-01-09T17:48:06.014Z,99281.84
2023-01-09T17:50:33.082Z,99294.38
2023-01-09T17:53:00.509Z,99287.75
2023-01-09T17:55:27.741Z,99297.28
2023-01-09T17:57:54.518Z,99310.88
2023-01-09T18:00:27.287Z,99314.75
2023-01-09T18:02:55.077Z,99316.66
2023-01-09T18:05:23.239Z,99324.66
2023-01-09T18:07:51.423Z,99321.31
2023-01-09T18:10:20.874Z,99319.38
2023-01-09T18:12:47.991Z,99321.59
2023-01-09T18:15:15.918Z,99328.22
2023-01-09T18:17:44.708Z,99332.66
2023-01-09T18:20:12.867Z,99326.25
2023-01-09T18:22:40.044Z,99329.69
2023-01-09T18:25:08.165Z,99328.03
2023-01-09T18:27:36.499Z,99335.34
2023-01-09T18:30:05.568Z,99346.53
2023-01-09T18:32:33.160Z,99350.19
2023-01-09T18:35:02.057Z,99344.63
2023-01-09T18:37:29.359Z,99353.56
2023-01-09T18:39:56.826Z,99351.88
2023-01-09T18:42:24.057Z,99355.88
2023-01-09T18:44:51.384Z,99363.38
2023-01-09T18:47:18.915Z,99360.91
2023-01-09T18:49:46.183Z,99356.16
2023-01-09T18:52:14.977Z,99359.09
2023-01-09T18:54:42.247Z,99372.59
2023-01-09T18:57:10.275Z,99382.72
2023-01-09T18:59:37.366Z,99396.03
2023-01-09T19:02:05.317Z,99404.19
2023-01-09T19:04:32.648Z,99409.03
2023-01-09T19:06:59.936Z,99414.97
2023-01-09T19:09:28.757Z,99413.22
2023-01-09T19:11:56.340Z,99420.28
2023-01-09T19:14:23.567Z,99425.69
2023-01-09T19:16:50.627Z,99419.81
2023-01-09T19:19:17.474Z,99431.97
2023-01-09T19:21:44.789Z,99424.78
2023-01-09T19:44:51.031Z,99486.47
2023-01-09T19:47:17.660Z,99495.34
2023-01-09T19:49:47.319Z,99508.22
2023-01-09T19:52:13.986Z,99510.53
2023-01-09T19:54:40.680Z,99520.34
2023-01-09T19:57:07.348Z,99520.16
2023-01-09T19:59:35.958Z,99524.38
2023-01-09T20:02:04.181Z,99523.13
2023-01-09T20:04:30.928Z,99535.44
2023-01-09T20:06:57.596Z,99537.00
2023-01-09T20:09:24.310Z,99545.31
2023-01-09T20:11:50.955Z,99558.28
2023-01-09T20:14:19.061Z,99558.91
2023-01-09T20:16:46.664Z,99555.97
2023-01-09T20:19:17.312Z,99570.47
2023-01-09T20:21:44.447Z,99566.50
2023-01-09T20:24:14.442Z,99580.09
2023-01-09T20:26:44.039Z,99578.94
2023-01-09T20:29:10.675Z,99577.31
2023-01-09T20:31:37.522Z,99570.41
2023-01-09T20:34:04.758Z,99577.78
2023-01-09T20:36:32.925Z,99585.34
2023-01-09T20:39:01.675Z,99584.88
2023-01-09T20:41:28.887Z,99584.31
2023-01-09T20:43:57.905Z,99585.75
2023-01-09T20:46:26.158Z,99577.75
2023-01-09T20:48:55.892Z,99587.16
2023-01-09T20:51:22.791Z,99592.81
2023-01-09T20:53:51.415Z,99588.63
2023-01-09T20:56:18.124Z,99596.06
2023-01-09T20:58:44.745Z,99605.25
2023-01-09T21:01:13.540Z,99598.44
2023-01-09T21:03:40.309Z,99607.19
2023-01-09T21:06:09.164Z,99615.34
2023-01-09T21:08:39.194Z,99617.84
2023-01-09T21:11:07.441Z,99610.44
2023-01-09T21:13:34.385Z,99628.44
2023-01-09T21:16:01.278Z,99627.47
2023-01-09T21:18:28.293Z,99639.94
2023-01-09T21:20:54.966Z,99640.53
2023-01-09T21:23:22.109Z,99645.59
2023-01-09T21:25:48.834Z,99659.16
2023-01-09T21:28:17.075Z,99654.38
2023-01-09T21:30:43.727Z,99662.81
2023-01-09T21:33:10.827Z,99658.16
2023-01-09T21:35:37.657Z,99660.31
2023-01-09T21:38:04.368Z,99663.22
2023-01-09T21:40:31.076Z,99668.31
2023-01-09T21:42:57.750Z,99678.38
2023-01-09T21:45:25.838Z,99691.59
2023-01-09T21:47:52.486Z,99690.88
2023-01-09T21:50:19.253Z,99705.19
2023-01-09T21:52:45.895Z,99716.06
2023-01-09T21:55:15.430Z,99725.84
2023-01-09T21:57:42.136Z,99724.97
2023-01-09T22:00:09.901Z,99724.88
2023-01-09T22:02:37.906Z,99730.09
2023-01-09T22:05:06.926Z,99731.41
2023-01-09T22:07:33.552Z,99730.19
2023-01-09T22:10:00.248Z,99729.25
2023-01-09T22:12:26.962Z,99732.03
2023-01-09T22:14:53.884Z,99725.53
2023-01-09T22:17:20.476Z,99732.84
2023-01-09T22:19:48.550Z,99743.78
2023-01-09T22:22:15.196Z,99743.25
2023-01-09T22:24:41.929Z,99745.81
2023-01-09T22:27:08.677Z,99750.03
2023-01-09T22:29:35.383Z,99750.28
2023-01-09T22:32:02.107Z,99755.09
2023-01-09T22:34:29.043Z,99755.66
2023-01-09T22:36:57.039Z,99770.66
2023-01-09T22:39:23.636Z,99766.25
2023-01-09T22:41:51.316Z,99774.09
2023-01-09T22:44:18.183Z,99755.69
2023-01-09T22:46:44.941Z,99759.06
2023-01-09T22:49:11.580Z,99773.69
2023-01-09T22:51:38.394Z,99773.91
2023-01-09T22:54:06.652Z,99761.19
2023-01-09T22:56:33.306Z,99757.03
2023-01-09T22:58:59.937Z,99767.44
2023-01-09T23:01:26.844Z,99775.22
2023-01-09T23:03:53.512Z,99779.19
2023-01-09T23:06:21.542Z,99789.75
2023-01-09T23:08:48.859Z,99789.84
2023-01-09T23:11:20.846Z,99797.38
2023-01-09T23:13:47.441Z,99807.00
2023-01-09T23:16:14.127Z,99814.16
2023-01-09T23:18:40.809Z,99825.25
2023-01-09T23:21:07.777Z,99825.09
2023-01-09T23:23:34.425Z,99825.94
2023-01-09T23:26:03.773Z,99827.41
2023-01-09T23:28:31.824Z,99834.53
2023-01-09T23:30:58.521Z,99835.38
2023-01-09T23:33:25.231Z,99842.94
2023-01-09T23:35:51.910Z,99839.41
2023-01-09T23:38:18.666Z,99824.72
2023-01-09T23:40:45.364Z,99836.22
2023-01-09T23:43:13.195Z,99843.78
2023-01-09T23:45:42.760Z,99850.66
2023-01-09T23:48:12.087Z,99850.41
2023-01-09T23:50:39.152Z,99843.47
2023-01-09T23:53:05.828Z,99843.47
2023-01-09T23:55:32.538Z,99851.03
2023-01-09T23:57:59.208Z,99840.91
