createdAt,value
2022-12-23T00:02:35.600Z,9
2022-12-23T00:08:35.328Z,9
2022-12-23T00:14:35.336Z,8.9
2022-12-23T00:20:35.316Z,8.9
2022-12-23T00:26:35.360Z,8.9
2022-12-23T00:32:35.338Z,9
2022-12-23T00:38:35.299Z,9
2022-12-23T00:44:35.349Z,9
2022-12-23T00:50:35.355Z,9
2022-12-23T00:56:35.311Z,9
2022-12-23T01:02:35.450Z,9
2022-12-23T01:08:35.402Z,9
2022-12-23T01:14:35.337Z,9
2022-12-23T01:20:35.325Z,9
2022-12-23T01:26:35.411Z,9
2022-12-23T01:32:35.332Z,9
2022-12-23T01:38:35.371Z,9.1
2022-12-23T01:44:35.389Z,9
2022-12-23T01:50:35.413Z,9
2022-12-23T01:56:35.313Z,8.9
2022-12-23T02:02:35.553Z,9
2022-12-23T02:08:35.313Z,8.9
2022-12-23T02:14:35.324Z,9.1
2022-12-23T02:20:35.365Z,9.3
2022-12-23T02:26:35.297Z,9.3
2022-12-23T02:32:35.310Z,9.2
2022-12-23T02:38:35.341Z,9
2022-12-23T02:44:35.325Z,9.1
2022-12-23T02:50:35.321Z,9.1
2022-12-23T02:56:35.372Z,9.2
2022-12-23T03:02:35.592Z,9.3
2022-12-23T03:08:35.329Z,9.2
2022-12-23T03:14:35.353Z,9.2
2022-12-23T03:20:35.329Z,9.2
2022-12-23T03:26:35.335Z,9.2
2022-12-23T03:32:35.371Z,9
2022-12-23T03:38:35.339Z,9
2022-12-23T03:44:35.375Z,9
2022-12-23T03:50:35.463Z,9
2022-12-23T03:56:35.329Z,9
2022-12-23T04:02:35.507Z,9
2022-12-23T04:08:35.371Z,9
2022-12-23T04:14:35.327Z,9
2022-12-23T04:20:35.342Z,9.1
2022-12-23T04:26:35.378Z,9.1
2022-12-23T04:32:35.352Z,9
2022-12-23T04:38:35.350Z,9
2022-12-23T04:44:35.376Z,8.9
2022-12-23T04:50:35.458Z,8.8
2022-12-23T04:56:35.338Z,8.8
2022-12-23T05:02:35.541Z,8.8
2022-12-23T05:08:35.299Z,8.8
2022-12-23T05:14:35.328Z,8.9
2022-12-23T05:20:35.362Z,8.9
2022-12-23T05:26:35.319Z,8.9
2022-12-23T05:32:35.333Z,9
2022-12-23T05:38:35.357Z,9
2022-12-23T05:44:35.315Z,9
2022-12-23T05:50:35.307Z,9
2022-12-23T05:56:35.342Z,9
2022-12-23T06:02:35.542Z,9.2
2022-12-23T06:08:35.331Z,9.2
2022-12-23T06:14:35.330Z,9.1
2022-12-23T06:20:35.341Z,9.2
2022-12-23T06:26:35.349Z,9.3
2022-12-23T06:32:38.682Z,9.3
2022-12-23T06:38:35.309Z,9.2
2022-12-23T06:44:35.299Z,9.3
2022-12-23T06:50:35.371Z,9.3
2022-12-23T06:56:35.363Z,9.3
2022-12-23T07:02:35.559Z,9.2
2022-12-23T07:08:35.349Z,9.2
2022-12-23T07:14:35.357Z,9.2
2022-12-23T07:20:35.325Z,9.3
2022-12-23T07:26:35.355Z,9.3
2022-12-23T07:32:35.334Z,9.2
2022-12-23T07:38:35.300Z,9.1
2022-12-23T07:44:35.322Z,9
2022-12-23T07:50:35.333Z,9
2022-12-23T07:56:35.336Z,8.8
2022-12-23T08:02:35.512Z,8.9
2022-12-23T08:08:35.324Z,9
2022-12-23T08:14:35.337Z,9.2
2022-12-23T08:20:35.336Z,9.2
2022-12-23T08:26:35.330Z,9.2
2022-12-23T08:32:35.363Z,9.3
2022-12-23T08:38:35.379Z,9.1
2022-12-23T08:44:35.313Z,8.9
2022-12-23T08:50:35.313Z,8.9
2022-12-23T08:56:35.421Z,8.9
2022-12-23T09:02:35.556Z,8.9
2022-12-23T09:08:35.324Z,9
2022-12-23T09:14:35.380Z,9.1
2022-12-23T09:20:35.303Z,9.2
2022-12-23T09:26:35.338Z,9.4
2022-12-23T09:32:35.348Z,9.4
2022-12-23T09:38:35.331Z,9.3
2022-12-23T09:44:45.615Z,9.3
2022-12-23T09:50:35.349Z,9.2
2022-12-23T09:56:35.332Z,9.3
2022-12-23T10:02:35.569Z,9.2
2022-12-23T10:08:35.359Z,9.2
2022-12-23T10:14:35.319Z,9
2022-12-23T10:20:35.332Z,9.1
2022-12-23T10:26:35.359Z,9
2022-12-23T10:32:35.370Z,9.2
2022-12-23T10:38:35.319Z,9.2
2022-12-23T10:44:35.383Z,9.2
2022-12-23T10:50:35.325Z,9.2
2022-12-23T10:56:35.303Z,9.3
2022-12-23T11:02:35.477Z,9.2
2022-12-23T11:08:35.345Z,9.2
2022-12-23T11:14:35.327Z,9.2
2022-12-23T11:20:35.367Z,9.2
2022-12-23T11:26:35.346Z,9.2
2022-12-23T11:32:35.338Z,9.3
2022-12-23T11:38:35.332Z,9.2
2022-12-23T11:44:35.349Z,9
2022-12-23T11:50:35.355Z,9
2022-12-23T11:56:35.520Z,9.1
2022-12-23T12:02:35.503Z,9.1
2022-12-23T12:08:35.324Z,9
2022-12-23T12:14:35.574Z,8.9
2022-12-23T12:20:35.316Z,8.9
2022-12-23T12:26:35.331Z,8.9
2022-12-23T12:32:35.370Z,8.9
2022-12-23T12:38:35.316Z,8.8
2022-12-23T12:44:35.340Z,8.8
2022-12-23T12:50:35.396Z,8.8
2022-12-23T12:56:35.380Z,8.8
2022-12-23T13:02:35.389Z,8.7
2022-12-23T13:08:35.420Z,8.7
2022-12-23T13:14:35.321Z,8.7
2022-12-23T13:20:35.332Z,8.8
2022-12-23T13:26:35.363Z,8.8
2022-12-23T13:32:35.333Z,8.8
2022-12-23T13:38:35.326Z,8.8
2022-12-23T13:44:35.384Z,8.8
2022-12-23T13:50:35.327Z,8.8
2022-12-23T13:56:35.349Z,8.9
2022-12-23T14:02:35.478Z,8.9
2022-12-23T14:08:35.376Z,8.9
2022-12-23T14:14:35.340Z,8.9
2022-12-23T14:20:35.346Z,8.9
2022-12-23T14:26:35.386Z,8.9
2022-12-23T14:32:35.303Z,8.9
2022-12-23T14:38:35.358Z,8.9
2022-12-23T14:44:35.312Z,9
2022-12-23T14:50:35.315Z,9.1
2022-12-23T14:56:35.568Z,9.1
2022-12-23T15:02:35.360Z,9.3
2022-12-23T15:08:35.355Z,9.5
2022-12-23T15:14:35.365Z,9.5
2022-12-23T15:20:35.389Z,9.5
2022-12-23T15:26:35.318Z,9.6
2022-12-23T15:32:35.345Z,9.6
2022-12-23T15:38:35.333Z,9.7
2022-12-23T15:44:35.332Z,9.8
2022-12-23T15:50:35.335Z,9.8
2022-12-23T15:56:35.289Z,9.8
2022-12-23T16:03:08.785Z,9.8
2022-12-23T16:08:35.342Z,9.9
2022-12-23T16:14:35.297Z,9.9
2022-12-23T16:20:35.319Z,9.8
2022-12-23T16:26:35.330Z,9.9
2022-12-23T16:32:35.295Z,9.9
2022-12-23T16:38:35.321Z,9.9
2022-12-23T16:44:35.325Z,10.1
2022-12-23T16:50:35.327Z,10.1
2022-12-23T16:56:35.356Z,10.1
2022-12-23T17:02:35.397Z,10.1
2022-12-23T17:08:35.341Z,10.1
2022-12-23T17:14:35.306Z,10.1
2022-12-23T17:20:35.364Z,10.1
2022-12-23T17:26:35.317Z,10.1
2022-12-23T17:32:35.409Z,10.1
2022-12-23T17:38:35.342Z,10.1
2022-12-23T17:44:35.307Z,10
2022-12-23T17:50:35.318Z,10
2022-12-23T17:56:35.337Z,9.9
2022-12-23T18:02:35.572Z,10
2022-12-23T18:08:35.337Z,10
2022-12-23T18:14:35.310Z,10
2022-12-23T18:20:35.311Z,9.9
2022-12-23T18:26:35.313Z,9.9
2022-12-23T18:32:35.347Z,9.9
2022-12-23T18:38:35.308Z,9.8
2022-12-23T18:44:35.307Z,9.8
2022-12-23T18:50:35.349Z,9.9
2022-12-23T18:56:35.310Z,9.9
2022-12-23T19:02:35.332Z,9.9
2022-12-23T19:08:35.333Z,9.9
2022-12-23T19:14:35.308Z,9.9
2022-12-23T19:20:35.311Z,9.9
2022-12-23T19:26:35.335Z,9.9
2022-12-23T19:32:35.562Z,9.9
2022-12-23T19:38:35.315Z,9.9
2022-12-23T19:44:35.340Z,9.9
2022-12-23T19:50:35.324Z,9.9
2022-12-23T19:56:35.338Z,9.9
2022-12-23T20:02:35.402Z,9.8
2022-12-23T20:08:35.344Z,9.8
2022-12-23T20:14:35.320Z,9.9
2022-12-23T20:20:35.335Z,9.9
2022-12-23T20:26:35.304Z,9.9
2022-12-23T20:32:35.324Z,9.9
2022-12-23T20:38:35.360Z,9.9
2022-12-23T20:44:36.956Z,9.9
2022-12-23T20:50:35.321Z,9.8
2022-12-23T20:56:45.618Z,9.9
2022-12-23T21:02:35.414Z,9.9
2022-12-23T21:08:35.317Z,9.9
2022-12-23T21:14:35.320Z,9.9
2022-12-23T21:20:45.571Z,9.9
2022-12-23T21:26:35.319Z,9.9
2022-12-23T21:32:35.348Z,9.8
2022-12-23T21:38:35.326Z,9.8
2022-12-23T21:44:35.308Z,9.9
2022-12-23T21:50:35.418Z,9.8
2022-12-23T21:56:35.346Z,9.8
2022-12-23T22:02:35.395Z,9.8
2022-12-23T22:08:35.332Z,9.8
2022-12-23T22:14:35.324Z,9.8
2022-12-23T22:20:36.251Z,9.8
2022-12-23T22:26:35.349Z,9.8
2022-12-23T22:32:40.593Z,9.7
2022-12-23T22:38:35.305Z,9.7
2022-12-23T22:44:35.366Z,9.8
2022-12-23T22:50:35.320Z,9.7
2022-12-23T22:56:35.302Z,9.7
2022-12-23T23:02:35.356Z,9.7
2022-12-23T23:08:35.338Z,9.7
2022-12-23T23:14:35.325Z,9.6
2022-12-23T23:20:35.323Z,9.7
2022-12-23T23:26:35.352Z,9.6
2022-12-23T23:32:35.424Z,9.6
2022-12-23T23:38:35.346Z,9.6
2022-12-23T23:44:45.614Z,9.6
2022-12-23T23:50:35.322Z,9.6
2022-12-23T23:56:38.634Z,9.6
