createdAt,value
2022-12-09T00:01:34.403Z,110.03
2022-12-09T00:04:02.981Z,84.57
2022-12-09T00:06:32.298Z,78.87
2022-12-09T00:09:01.250Z,75.73
2022-12-09T00:11:30.636Z,79.77
2022-12-09T00:14:01.526Z,95.83
2022-12-09T00:16:30.412Z,74.60
2022-12-09T00:18:59.293Z,118.50
2022-12-09T00:21:29.723Z,140.27
2022-12-09T00:24:00.286Z,119.03
2022-12-09T00:26:29.601Z,88.50
2022-12-09T00:29:00.231Z,115.57
2022-12-09T00:31:31.138Z,98.10
2022-12-09T00:34:02.040Z,87.90
2022-12-09T00:36:31.689Z,84.20
2022-12-09T00:39:01.391Z,86.07
2022-12-09T00:41:30.268Z,66.00
2022-12-09T00:44:00.526Z,69.20
2022-12-09T00:46:29.060Z,80.80
2022-12-09T00:48:58.109Z,81.90
2022-12-09T00:51:27.130Z,74.37
2022-12-09T00:53:56.329Z,76.17
2022-12-09T00:56:26.966Z,81.10
2022-12-09T00:58:56.058Z,86.47
2022-12-09T01:01:26.890Z,67.97
2022-12-09T01:03:55.755Z,72.33
2022-12-09T01:06:26.336Z,71.60
2022-12-09T01:08:55.371Z,86.50
2022-12-09T01:11:26.470Z,78.70
2022-12-09T01:13:57.686Z,79.43
2022-12-09T01:16:29.869Z,78.43
2022-12-09T01:19:00.904Z,81.77
2022-12-09T01:21:30.527Z,71.10
2022-12-09T01:23:58.892Z,81.30
2022-12-09T01:26:27.406Z,89.70
2022-12-09T01:28:57.619Z,74.90
2022-12-09T01:31:28.047Z,82.03
2022-12-09T01:33:57.519Z,82.20
2022-12-09T01:36:28.059Z,78.73
2022-12-09T01:38:58.274Z,69.90
2022-12-09T01:41:27.660Z,68.27
2022-12-09T01:44:17.018Z,79.60
2022-12-09T01:46:47.666Z,85.67
2022-12-09T01:49:22.212Z,78.20
2022-12-09T01:51:57.630Z,76.37
2022-12-09T01:54:26.210Z,79.97
2022-12-09T01:56:56.151Z,78.47
2022-12-09T01:59:26.587Z,67.37
2022-12-09T02:02:00.044Z,78.83
2022-12-09T02:04:32.990Z,71.27
2022-12-09T02:07:05.205Z,68.70
2022-12-09T02:09:36.964Z,72.77
2022-12-09T02:12:13.288Z,74.73
2022-12-09T02:14:44.246Z,71.37
2022-12-09T02:17:26.946Z,77.33
2022-12-09T02:20:04.464Z,75.77
2022-12-09T02:22:38.525Z,73.60
2022-12-09T02:25:16.001Z,82.27
2022-12-09T02:27:50.389Z,73.77
2022-12-09T02:30:21.983Z,79.03
2022-12-09T02:33:22.898Z,57.70
2022-12-09T02:35:56.794Z,65.73
2022-12-09T02:38:28.969Z,69.23
2022-12-09T02:41:03.600Z,60.53
2022-12-09T02:43:35.732Z,73.20
2022-12-09T02:46:06.619Z,66.80
2022-12-09T02:48:38.768Z,67.07
2022-12-09T02:51:13.667Z,69.33
2022-12-09T02:53:43.950Z,63.23
2022-12-09T02:56:16.289Z,72.53
2022-12-09T02:58:44.706Z,69.13
2022-12-09T03:01:23.104Z,64.47
2022-12-09T03:03:54.963Z,69.03
2022-12-09T03:06:29.138Z,70.07
2022-12-09T03:09:04.076Z,74.73
2022-12-09T03:11:34.378Z,71.67
2022-12-09T03:14:08.808Z,70.03
2022-12-09T03:16:41.698Z,67.70
2022-12-09T03:19:15.266Z,68.60
2022-12-09T03:21:47.522Z,62.87
2022-12-09T03:24:21.591Z,74.03
2022-12-09T03:26:52.602Z,70.20
2022-12-09T03:29:24.427Z,68.13
2022-12-09T03:31:56.425Z,73.57
2022-12-09T03:34:29.746Z,64.97
2022-12-09T03:37:00.700Z,71.37
2022-12-09T03:39:32.984Z,68.83
2022-12-09T03:42:05.796Z,76.30
2022-12-09T03:44:39.682Z,66.50
2022-12-09T03:47:10.615Z,64.50
2022-12-09T03:49:40.364Z,68.43
2022-12-09T03:52:17.374Z,59.80
2022-12-09T03:54:47.884Z,58.83
2022-12-09T03:57:19.491Z,56.70
2022-12-09T03:59:54.157Z,75.13
2022-12-09T04:02:23.513Z,63.30
2022-12-09T04:04:53.240Z,70.00
2022-12-09T04:07:23.471Z,62.57
2022-12-09T04:09:52.091Z,63.83
2022-12-09T04:12:20.540Z,70.17
2022-12-09T04:14:49.134Z,59.70
2022-12-09T04:17:18.147Z,59.13
2022-12-09T04:19:46.703Z,60.70
2022-12-09T04:22:16.348Z,69.20
2022-12-09T04:24:46.264Z,64.00
2022-12-09T04:27:14.705Z,69.27
2022-12-09T04:29:43.412Z,69.40
2022-12-09T04:32:12.008Z,66.33
2022-12-09T04:34:40.849Z,68.93
2022-12-09T04:37:09.336Z,80.00
2022-12-09T04:39:38.000Z,66.77
2022-12-09T04:42:08.087Z,79.00
2022-12-09T04:44:36.518Z,67.70
2022-12-09T04:47:05.872Z,63.00
2022-12-09T04:49:34.470Z,51.87
2022-12-09T04:52:03.026Z,58.93
2022-12-09T04:54:33.165Z,73.87
2022-12-09T04:57:01.900Z,69.50
2022-12-09T04:59:37.881Z,63.90
2022-12-09T05:02:06.478Z,70.37
2022-12-09T05:04:35.288Z,68.27
2022-12-09T05:07:04.004Z,64.00
2022-12-09T05:09:34.473Z,65.10
2022-12-09T05:12:03.531Z,75.70
2022-12-09T05:14:36.909Z,60.43
2022-12-09T05:17:07.395Z,59.73
2022-12-09T05:19:36.178Z,61.87
2022-12-09T05:22:04.837Z,62.20
2022-12-09T05:24:47.453Z,61.50
2022-12-09T05:27:16.771Z,68.47
2022-12-09T05:29:47.578Z,71.47
2022-12-09T05:32:16.633Z,68.57
2022-12-09T05:34:45.393Z,69.23
2022-12-09T05:37:16.172Z,69.83
2022-12-09T05:39:45.297Z,72.20
2022-12-09T05:42:13.921Z,72.60
2022-12-09T05:44:42.290Z,69.57
2022-12-09T05:47:12.260Z,62.67
2022-12-09T05:49:41.495Z,72.23
2022-12-09T05:52:14.495Z,69.57
2022-12-09T05:54:46.010Z,68.57
2022-12-09T05:57:14.531Z,67.13
2022-12-09T06:00:29.767Z,69.73
2022-12-09T06:03:00.145Z,79.87
2022-12-09T06:05:29.178Z,90.47
2022-12-09T06:08:05.278Z,113.17
2022-12-09T06:10:35.746Z,96.57
2022-12-09T06:13:04.412Z,85.57
2022-12-09T06:15:34.432Z,75.50
2022-12-09T06:18:04.864Z,76.60
2022-12-09T06:20:33.712Z,79.90
2022-12-09T06:23:02.476Z,70.43
2022-12-09T06:25:30.981Z,70.60
2022-12-09T06:27:59.598Z,72.70
2022-12-09T06:30:28.507Z,75.17
2022-12-09T06:32:57.124Z,61.23
2022-12-09T06:35:27.792Z,60.47
2022-12-09T06:37:56.429Z,61.07
2022-12-09T06:40:25.415Z,65.73
2022-12-09T06:42:54.886Z,51.27
2022-12-09T06:45:24.172Z,54.57
2022-12-09T06:47:52.949Z,68.13
2022-12-09T06:50:22.093Z,67.50
2022-12-09T06:52:52.663Z,57.87
2022-12-09T06:55:21.059Z,57.23
2022-12-09T06:57:49.834Z,59.47
2022-12-09T07:00:20.811Z,63.80
2022-12-09T07:02:49.429Z,52.03
2022-12-09T07:05:19.140Z,62.37
2022-12-09T07:07:53.442Z,60.33
2022-12-09T07:10:22.404Z,67.73
2022-12-09T07:12:51.334Z,63.63
2022-12-09T07:15:20.516Z,60.50
2022-12-09T07:17:49.712Z,67.17
2022-12-09T07:20:18.763Z,62.63
2022-12-09T07:22:47.818Z,58.70
2022-12-09T07:25:18.153Z,52.70
2022-12-09T07:27:47.103Z,56.10
2022-12-09T07:30:16.247Z,60.93
2022-12-09T07:32:45.748Z,53.10
2022-12-09T07:35:16.618Z,52.83
2022-12-09T07:37:45.765Z,49.00
2022-12-09T07:40:14.419Z,54.60
2022-12-09T07:42:44.636Z,50.50
2022-12-09T07:45:14.343Z,53.43
2022-12-09T07:47:44.019Z,64.17
2022-12-09T07:50:16.152Z,60.37
2022-12-09T07:52:45.231Z,55.10
2022-12-09T07:55:14.591Z,55.70
2022-12-09T07:57:44.898Z,56.10
2022-12-09T08:00:16.565Z,54.40
2022-12-09T08:02:45.076Z,54.10
2022-12-09T08:05:14.688Z,61.27
2022-12-09T08:07:46.469Z,51.70
2022-12-09T08:10:15.605Z,62.17
2022-12-09T08:12:50.613Z,59.53
2022-12-09T08:15:20.812Z,68.63
2022-12-09T08:17:50.191Z,60.07
2022-12-09T08:20:21.427Z,59.37
2022-12-09T08:22:54.380Z,59.77
2022-12-09T08:25:23.784Z,63.03
2022-12-09T08:27:54.922Z,51.83
2022-12-09T08:30:23.542Z,49.63
2022-12-09T08:32:52.592Z,65.97
2022-12-09T08:35:21.763Z,63.97
2022-12-09T08:37:51.536Z,56.53
2022-12-09T08:40:21.058Z,58.97
2022-12-09T08:42:50.688Z,62.20
2022-12-09T08:45:21.315Z,59.83
2022-12-09T08:47:50.209Z,61.60
2022-12-09T08:50:19.872Z,60.77
2022-12-09T08:52:48.489Z,59.27
2022-12-09T08:55:17.139Z,58.10
2022-12-09T08:57:45.847Z,59.10
2022-12-09T09:00:16.090Z,55.00
2022-12-09T09:02:46.620Z,54.63
2022-12-09T09:05:15.603Z,55.17
2022-12-09T09:07:44.847Z,56.53
2022-12-09T09:10:14.616Z,52.23
2022-12-09T09:12:44.326Z,53.53
2022-12-09T09:15:14.394Z,51.37
2022-12-09T09:17:49.818Z,46.47
2022-12-09T09:20:21.738Z,46.90
2022-12-09T09:22:51.039Z,62.90
2022-12-09T09:25:19.880Z,53.63
2022-12-09T09:27:49.816Z,51.57
2022-12-09T09:30:19.109Z,48.63
2022-12-09T09:32:48.058Z,43.73
2022-12-09T09:35:17.256Z,46.00
2022-12-09T09:37:49.501Z,47.97
2022-12-09T09:40:24.227Z,45.77
2022-12-09T09:42:55.041Z,49.80
2022-12-09T09:45:25.616Z,54.57
2022-12-09T09:47:58.541Z,46.57
2022-12-09T09:50:32.806Z,46.07
2022-12-09T09:53:13.425Z,47.97
2022-12-09T09:55:48.360Z,45.43
2022-12-09T09:58:23.905Z,44.50
2022-12-09T10:00:59.300Z,41.93
2022-12-09T10:03:39.788Z,40.93
2022-12-09T10:06:19.173Z,40.17
2022-12-09T10:08:59.500Z,39.03
2022-12-09T10:11:33.521Z,42.30
2022-12-09T10:14:16.125Z,40.43
2022-12-09T10:16:49.683Z,40.30
2022-12-09T10:19:27.653Z,38.63
2022-12-09T10:21:58.137Z,41.03
2022-12-09T10:24:40.562Z,48.00
2022-12-09T10:27:19.909Z,50.20
2022-12-09T10:30:03.619Z,41.83
2022-12-09T10:32:35.000Z,41.43
2022-12-09T10:35:14.360Z,39.00
2022-12-09T10:37:45.269Z,40.30
2022-12-09T10:40:27.032Z,41.00
2022-12-09T10:43:14.526Z,39.93
2022-12-09T10:48:43.232Z,41.07
2022-12-09T10:51:16.649Z,47.73
2022-12-09T10:53:56.082Z,40.80
2022-12-09T10:56:29.856Z,41.77
2022-12-09T10:59:11.644Z,42.83
2022-12-09T11:01:57.658Z,34.07
2022-12-09T11:04:28.820Z,36.37
2022-12-09T11:07:05.202Z,34.80
2022-12-09T11:09:36.739Z,25.43
2022-12-09T11:12:10.958Z,25.83
2022-12-09T11:14:43.405Z,27.30
2022-12-09T11:17:17.841Z,24.73
2022-12-09T11:19:49.738Z,27.23
2022-12-09T11:22:31.981Z,31.03
2022-12-09T11:25:23.599Z,31.87
2022-12-09T11:27:56.155Z,36.60
2022-12-09T11:30:29.842Z,35.93
2022-12-09T11:33:07.883Z,35.63
2022-12-09T11:35:52.735Z,31.83
2022-12-09T11:38:31.952Z,36.60
2022-12-09T11:41:07.876Z,35.60
2022-12-09T11:43:42.553Z,38.57
2022-12-09T11:46:21.440Z,30.23
2022-12-09T11:48:58.479Z,35.97
2022-12-09T11:51:30.912Z,30.57
2022-12-09T11:54:04.288Z,32.00
2022-12-09T11:56:36.377Z,30.83
2022-12-09T11:59:13.183Z,27.67
2022-12-09T12:01:51.842Z,27.40
2022-12-09T12:04:26.978Z,34.43
2022-12-09T12:06:59.864Z,33.83
2022-12-09T12:09:38.229Z,34.47
2022-12-09T12:12:17.581Z,36.47
2022-12-09T12:14:56.640Z,27.37
2022-12-09T12:17:33.722Z,21.73
2022-12-09T12:20:06.236Z,22.53
2022-12-09T12:23:25.047Z,21.23
2022-12-09T12:26:13.244Z,22.33
2022-12-09T12:29:16.976Z,16.57
2022-12-09T12:32:23.199Z,16.10
2022-12-09T12:35:18.840Z,17.47
2022-12-09T12:38:03.931Z,20.47
2022-12-09T12:40:44.741Z,24.13
2022-12-09T12:43:45.351Z,24.73
2022-12-09T12:46:29.225Z,21.00
2022-12-09T12:49:28.093Z,25.07
2022-12-09T12:52:39.392Z,19.23
2022-12-09T12:55:18.017Z,15.37
2022-12-09T12:57:58.174Z,20.63
2022-12-09T13:00:49.215Z,19.23
2022-12-09T13:03:29.526Z,20.90
2022-12-09T13:06:00.932Z,30.37
2022-12-09T13:08:44.427Z,29.27
2022-12-09T13:11:25.007Z,34.83
2022-12-09T13:14:00.563Z,33.73
2022-12-09T13:16:42.833Z,35.20
2022-12-09T13:19:18.401Z,36.40
2022-12-09T13:21:50.670Z,34.87
2022-12-09T13:24:28.202Z,37.30
2022-12-09T13:27:06.671Z,33.70
2022-12-09T13:29:46.973Z,37.23
2022-12-09T13:32:37.849Z,39.53
2022-12-09T13:35:17.203Z,37.53
2022-12-09T13:38:06.206Z,31.63
2022-12-09T13:40:39.224Z,37.27
2022-12-09T13:43:13.505Z,38.60
2022-12-09T13:45:57.877Z,34.63
2022-12-09T13:48:47.987Z,52.70
2022-12-09T13:51:21.964Z,36.03
2022-12-09T13:54:03.289Z,34.33
2022-12-09T13:56:36.326Z,36.37
2022-12-09T13:59:42.248Z,32.83
2022-12-09T14:02:17.102Z,40.33
2022-12-09T14:04:54.093Z,47.10
2022-12-09T14:07:35.712Z,43.57
2022-12-09T14:10:11.116Z,48.97
2022-12-09T14:13:27.278Z,38.10
2022-12-09T14:16:35.573Z,36.17
2022-12-09T14:19:41.684Z,34.13
2022-12-09T14:22:39.916Z,32.73
2022-12-09T14:25:58.315Z,34.23
2022-12-09T14:28:52.487Z,35.57
2022-12-09T14:31:59.237Z,35.40
2022-12-09T14:34:44.559Z,33.40
2022-12-09T14:37:52.524Z,30.97
2022-12-09T14:40:51.564Z,31.87
2022-12-09T14:43:54.397Z,33.13
2022-12-09T14:46:32.302Z,33.63
2022-12-09T14:49:15.216Z,32.70
2022-12-09T14:51:54.274Z,35.17
2022-12-09T14:54:35.335Z,36.07
2022-12-09T14:57:16.057Z,39.77
2022-12-09T14:59:52.805Z,36.17
2022-12-09T15:02:39.237Z,36.53
2022-12-09T15:05:19.587Z,35.73
2022-12-09T15:07:50.742Z,34.50
2022-12-09T15:10:32.070Z,37.17
2022-12-09T15:13:03.384Z,37.23
2022-12-09T15:15:39.165Z,36.53
2022-12-09T15:18:17.601Z,35.23
2022-12-09T15:20:59.499Z,34.40
2022-12-09T15:23:37.690Z,32.70
2022-12-09T15:26:08.463Z,36.23
2022-12-09T15:28:41.187Z,34.30
2022-12-09T15:31:21.012Z,38.07
2022-12-09T15:33:51.987Z,37.07
2022-12-09T15:36:25.990Z,38.40
2022-12-09T15:39:08.901Z,42.30
2022-12-09T15:42:02.238Z,37.30
2022-12-09T15:44:38.053Z,38.27
2022-12-09T15:47:10.809Z,40.23
2022-12-09T15:49:46.491Z,37.27
2022-12-09T15:52:18.906Z,34.30
2022-12-09T15:54:51.087Z,40.23
2022-12-09T15:57:23.697Z,35.20
2022-12-09T15:59:58.650Z,44.17
2022-12-09T16:02:36.814Z,47.93
2022-12-09T16:05:15.644Z,50.23
2022-12-09T16:07:58.701Z,49.67
2022-12-09T16:10:32.199Z,56.90
2022-12-09T16:13:16.489Z,54.53
2022-12-09T16:15:58.733Z,62.77
2022-12-09T16:18:36.418Z,62.43
2022-12-09T16:21:39.610Z,62.63
2022-12-09T16:24:13.301Z,72.00
2022-12-09T16:26:48.891Z,69.20
2022-12-09T16:29:24.443Z,60.30
2022-12-09T16:32:21.653Z,64.47
2022-12-09T16:34:56.510Z,63.93
2022-12-09T16:37:33.087Z,61.50
2022-12-09T16:40:02.404Z,61.30
2022-12-09T16:42:40.755Z,63.33
2022-12-09T16:45:28.821Z,65.60
2022-12-09T16:48:00.368Z,75.57
2022-12-09T16:50:39.243Z,66.20
2022-12-09T16:53:15.099Z,65.53
2022-12-09T16:55:51.866Z,64.80
2022-12-09T16:58:24.216Z,69.23
2022-12-09T17:00:54.428Z,64.53
2022-12-09T17:03:43.734Z,63.80
2022-12-09T17:06:16.992Z,65.53
2022-12-09T17:08:51.709Z,63.10
2022-12-09T17:11:30.479Z,70.90
2022-12-09T17:14:03.328Z,66.63
2022-12-09T17:16:38.364Z,63.80
2022-12-09T17:19:14.580Z,67.77
2022-12-09T17:21:57.215Z,69.53
2022-12-09T17:24:28.783Z,61.80
2022-12-09T17:27:05.424Z,62.60
2022-12-09T17:29:35.783Z,64.73
2022-12-09T17:32:07.112Z,77.90
2022-12-09T17:34:37.805Z,63.43
2022-12-09T17:37:18.341Z,63.10
2022-12-09T17:39:55.698Z,66.27
2022-12-09T17:42:32.710Z,60.60
2022-12-09T17:45:06.032Z,61.37
2022-12-09T17:47:35.218Z,64.77
2022-12-09T17:50:06.938Z,67.53
2022-12-09T17:52:52.775Z,67.03
2022-12-09T17:55:31.345Z,70.77
2022-12-09T17:58:04.342Z,74.93
2022-12-09T18:00:35.297Z,75.17
2022-12-09T18:03:06.565Z,70.60
2022-12-09T18:05:40.496Z,69.93
2022-12-09T18:08:12.460Z,71.90
2022-12-09T18:10:46.803Z,81.00
2022-12-09T18:13:22.203Z,83.60
2022-12-09T18:15:54.393Z,82.23
2022-12-09T18:18:24.885Z,77.07
2022-12-09T18:21:02.827Z,77.50
2022-12-09T18:23:41.390Z,80.47
2022-12-09T18:26:14.592Z,80.50
2022-12-09T18:28:43.406Z,74.77
2022-12-09T18:31:15.616Z,77.33
2022-12-09T18:33:44.797Z,75.70
2022-12-09T18:36:17.036Z,73.30
2022-12-09T18:38:48.260Z,73.53
2022-12-09T18:41:20.228Z,78.33
2022-12-09T18:43:52.203Z,73.30
2022-12-09T18:46:25.910Z,76.40
2022-12-09T18:49:03.262Z,73.00
2022-12-09T18:51:35.432Z,77.83
2022-12-09T18:54:19.232Z,79.30
2022-12-09T18:57:01.664Z,73.27
2022-12-09T18:59:37.125Z,81.07
2022-12-09T19:02:09.155Z,96.57
2022-12-09T19:05:09.862Z,92.43
2022-12-09T19:07:41.537Z,83.47
2022-12-09T19:10:14.716Z,78.53
2022-12-09T19:12:48.325Z,78.30
2022-12-09T19:15:32.109Z,81.03
2022-12-09T19:18:09.942Z,81.60
2022-12-09T19:20:41.932Z,85.27
2022-12-09T19:23:28.955Z,78.03
2022-12-09T19:26:13.439Z,71.53
2022-12-09T19:28:56.509Z,77.03
2022-12-09T19:31:32.965Z,76.83
2022-12-09T19:34:13.167Z,77.33
2022-12-09T19:36:45.815Z,75.20
2022-12-09T19:39:21.854Z,81.90
2022-12-09T19:42:04.536Z,71.70
2022-12-09T19:45:00.323Z,78.57
2022-12-09T19:47:31.533Z,84.47
2022-12-09T19:50:07.583Z,86.87
2022-12-09T19:52:41.055Z,87.40
2022-12-09T19:55:16.481Z,82.93
2022-12-09T19:57:49.362Z,86.67
2022-12-09T20:00:22.779Z,77.77
2022-12-09T20:02:55.583Z,84.87
2022-12-09T20:05:39.755Z,81.80
2022-12-09T20:08:22.834Z,82.30
2022-12-09T20:10:57.670Z,73.73
2022-12-09T20:13:38.681Z,77.40
2022-12-09T20:16:21.775Z,81.00
2022-12-09T20:18:57.941Z,73.67
2022-12-09T20:21:34.970Z,70.90
2022-12-09T20:24:05.094Z,68.97
2022-12-09T20:26:39.234Z,69.83
2022-12-09T20:32:09.923Z,66.33
2022-12-09T20:34:41.967Z,66.80
2022-12-09T20:37:13.971Z,69.30
2022-12-09T20:39:48.719Z,77.33
2022-12-09T20:42:20.015Z,71.03
2022-12-09T20:45:24.721Z,67.97
2022-12-09T20:47:57.674Z,67.27
2022-12-09T20:50:27.735Z,70.13
2022-12-09T20:53:00.011Z,67.33
2022-12-09T20:55:33.344Z,68.23
2022-12-09T20:58:10.591Z,67.60
2022-12-09T21:00:44.088Z,71.30
2022-12-09T21:03:16.760Z,67.33
2022-12-09T21:05:56.028Z,63.53
2022-12-09T21:08:31.990Z,59.37
2022-12-09T21:11:15.865Z,64.57
2022-12-09T21:13:50.605Z,65.83
2022-12-09T21:16:29.412Z,68.87
2022-12-09T21:19:06.646Z,62.13
2022-12-09T21:21:38.159Z,60.93
2022-12-09T21:24:08.882Z,70.03
2022-12-09T21:26:45.056Z,66.17
2022-12-09T21:29:20.992Z,60.30
2022-12-09T21:31:57.451Z,59.13
2022-12-09T21:34:28.018Z,69.30
2022-12-09T21:37:08.740Z,64.20
2022-12-09T21:39:44.240Z,65.63
2022-12-09T21:42:14.010Z,67.53
2022-12-09T21:44:43.953Z,67.00
2022-12-09T21:47:20.290Z,70.13
2022-12-09T21:49:59.733Z,78.73
2022-12-09T21:52:34.356Z,70.47
2022-12-09T21:55:08.604Z,72.40
2022-12-09T21:57:39.858Z,70.97
2022-12-09T22:00:18.483Z,71.30
2022-12-09T22:02:58.342Z,68.53
2022-12-09T22:05:30.740Z,68.40
2022-12-09T22:07:59.889Z,68.27
2022-12-09T22:10:36.445Z,61.33
2022-12-09T22:13:13.731Z,56.57
2022-12-09T22:15:46.740Z,67.03
2022-12-09T22:18:17.277Z,67.00
2022-12-09T22:21:23.029Z,63.47
2022-12-09T22:23:43.858Z,63.13
2022-12-09T22:26:15.195Z,69.43
2022-12-09T22:28:48.222Z,66.43
2022-12-09T22:31:20.845Z,65.53
2022-12-09T22:33:57.488Z,60.97
2022-12-09T22:36:37.527Z,65.40
2022-12-09T22:39:11.311Z,64.13
2022-12-09T22:41:45.911Z,60.80
2022-12-09T22:44:17.613Z,64.10
2022-12-09T22:46:51.977Z,65.33
2022-12-09T22:49:24.856Z,60.47
2022-12-09T22:52:03.820Z,60.93
2022-12-09T22:54:39.944Z,62.70
2022-12-09T22:57:09.288Z,58.23
2022-12-09T22:59:48.685Z,59.97
2022-12-09T23:02:21.311Z,66.23
2022-12-09T23:04:54.634Z,57.73
2022-12-09T23:07:23.768Z,63.77
2022-12-09T23:09:52.962Z,55.37
2022-12-09T23:12:25.466Z,65.40
2022-12-09T23:14:54.902Z,62.93
2022-12-09T23:17:24.566Z,65.80
2022-12-09T23:19:56.480Z,58.43
2022-12-09T23:22:29.882Z,64.70
2022-12-09T23:24:59.065Z,64.57
2022-12-09T23:27:33.534Z,63.70
2022-12-09T23:30:02.307Z,58.03
2022-12-09T23:32:31.220Z,59.57
2022-12-09T23:35:07.801Z,59.33
2022-12-09T23:37:39.629Z,58.90
2022-12-09T23:40:13.081Z,59.87
2022-12-09T23:42:44.360Z,64.23
2022-12-09T23:45:15.524Z,62.07
2022-12-09T23:47:44.100Z,59.80
2022-12-09T23:50:14.326Z,62.23
2022-12-09T23:52:42.690Z,69.80
2022-12-09T23:55:13.416Z,65.60
2022-12-09T23:57:41.989Z,58.60
