createdAt,value
2019-01-08T00:00:08.620Z,33.70
2019-01-08T00:02:38.505Z,33.60
2019-01-08T00:05:08.476Z,33.50
2019-01-08T00:07:38.411Z,33.40
2019-01-08T00:10:08.579Z,33.40
2019-01-08T00:12:38.526Z,33.40
2019-01-08T00:15:08.634Z,33.30
2019-01-08T00:17:38.518Z,33.30
2019-01-08T00:20:08.472Z,33.10
2019-01-08T00:22:38.388Z,33.00
2019-01-08T00:25:08.360Z,33.20
2019-01-08T00:27:38.205Z,32.80
2019-01-08T00:30:08.392Z,32.70
2019-01-08T00:32:38.278Z,32.70
2019-01-08T00:35:08.200Z,32.70
2019-01-08T00:37:38.220Z,32.40
2019-01-08T00:40:08.400Z,32.40
2019-01-08T00:42:38.299Z,32.30
2019-01-08T00:45:08.382Z,32.30
2019-01-08T00:47:38.317Z,32.20
2019-01-08T00:50:08.264Z,32.20
2019-01-08T00:52:38.249Z,32.10
2019-01-08T00:55:08.332Z,32.20
2019-01-08T00:57:38.252Z,32.10
2019-01-08T01:00:09.249Z,32.00
2019-01-08T01:02:39.128Z,32.00
2019-01-08T01:05:09.157Z,31.80
2019-01-08T01:07:39.133Z,31.70
2019-01-08T01:10:09.232Z,31.90
2019-01-08T01:12:39.112Z,32.10
2019-01-08T01:15:10.267Z,32.10
2019-01-08T01:17:40.104Z,31.90
2019-01-08T01:20:10.099Z,31.90
2019-01-08T01:22:40.204Z,31.80
2019-01-08T01:25:10.137Z,31.60
2019-01-08T01:27:40.020Z,31.70
2019-01-08T01:30:10.034Z,31.60
2019-01-08T01:32:39.919Z,31.40
2019-01-08T01:35:09.783Z,31.30
2019-01-08T01:37:39.813Z,31.50
2019-01-08T01:40:09.649Z,31.40
2019-01-08T01:42:39.505Z,31.40
2019-01-08T01:45:09.481Z,31.60
2019-01-08T01:47:39.475Z,31.70
2019-01-08T01:50:09.381Z,31.80
2019-01-08T01:52:39.361Z,32.10
2019-01-08T01:55:09.347Z,32.30
2019-01-08T01:57:39.174Z,32.40
2019-01-08T02:00:09.819Z,32.50
2019-01-08T02:02:39.713Z,32.40
2019-01-08T02:05:09.719Z,32.50
2019-01-08T02:07:39.647Z,32.50
2019-01-08T02:10:09.897Z,32.60
2019-01-08T02:12:39.760Z,32.30
2019-01-08T02:15:09.805Z,32.30
2019-01-08T02:17:39.774Z,32.20
2019-01-08T02:20:09.746Z,32.30
2019-01-08T02:22:39.698Z,32.30
2019-01-08T02:25:09.660Z,31.90
2019-01-08T02:27:39.681Z,31.90
2019-01-08T02:30:10.230Z,32.00
2019-01-08T02:32:40.176Z,32.10
2019-01-08T02:35:10.027Z,31.60
2019-01-08T02:37:40.011Z,31.70
2019-01-08T02:40:09.869Z,31.70
2019-01-08T02:42:39.836Z,31.90
2019-01-08T02:45:09.991Z,32.10
2019-01-08T02:47:39.880Z,32.20
2019-01-08T02:50:09.917Z,32.20
2019-01-08T02:52:39.884Z,32.20
2019-01-08T02:55:09.752Z,32.00
2019-01-08T02:57:39.636Z,32.00
2019-01-08T03:00:09.805Z,32.00
2019-01-08T03:02:39.836Z,32.20
2019-01-08T03:05:09.777Z,32.30
2019-01-08T03:07:39.746Z,32.20
2019-01-08T03:10:09.602Z,32.30
2019-01-08T03:12:39.536Z,32.30
2019-01-08T03:15:09.600Z,32.10
2019-01-08T03:17:39.494Z,32.20
2019-01-08T03:20:09.552Z,32.20
2019-01-08T03:22:39.534Z,32.30
2019-01-08T03:25:09.505Z,32.30
2019-01-08T03:27:39.388Z,32.40
2019-01-08T03:30:09.558Z,32.40
2019-01-08T03:32:39.415Z,32.40
2019-01-08T03:35:09.405Z,32.40
2019-01-08T03:37:39.454Z,32.40
2019-01-08T03:40:09.442Z,32.50
2019-01-08T03:42:39.367Z,32.40
2019-01-08T03:45:09.409Z,32.30
2019-01-08T03:47:39.322Z,32.00
2019-01-08T03:50:09.718Z,31.80
2019-01-08T03:52:39.711Z,31.80
2019-01-08T03:55:09.684Z,31.90
2019-01-08T03:57:39.642Z,31.90
2019-01-08T04:00:11.144Z,32.00
2019-01-08T04:02:40.985Z,32.10
2019-01-08T04:05:11.052Z,32.30
2019-01-08T04:07:41.149Z,32.30
2019-01-08T04:10:11.000Z,32.30
2019-01-08T04:12:40.971Z,32.40
2019-01-08T04:15:10.933Z,32.50
2019-01-08T04:17:40.808Z,32.50
2019-01-08T04:20:10.716Z,32.60
2019-01-08T04:22:40.717Z,32.90
2019-01-08T04:25:10.554Z,32.90
2019-01-08T04:27:40.513Z,32.90
2019-01-08T04:30:10.653Z,33.00
2019-01-08T04:32:40.515Z,33.30
2019-01-08T04:35:10.406Z,33.40
2019-01-08T04:37:40.372Z,33.50
2019-01-08T04:40:10.216Z,33.80
2019-01-08T04:42:40.061Z,33.90
2019-01-08T04:45:09.998Z,34.00
2019-01-08T04:47:39.908Z,34.10
2019-01-08T04:50:10.808Z,34.10
2019-01-08T04:52:40.787Z,34.20
2019-01-08T04:55:10.634Z,34.30
2019-01-08T04:57:40.616Z,34.40
2019-01-08T05:00:10.980Z,35.10
2019-01-08T05:02:40.978Z,34.40
2019-01-08T05:05:10.846Z,34.40
2019-01-08T05:07:40.856Z,34.60
2019-01-08T05:10:10.836Z,34.50
2019-01-08T05:12:40.716Z,35.20
2019-01-08T05:15:10.847Z,34.60
2019-01-08T05:17:40.720Z,34.80
2019-01-08T05:20:10.631Z,34.90
2019-01-08T05:22:40.587Z,34.90
2019-01-08T05:25:10.581Z,34.90
2019-01-08T05:27:40.472Z,35.00
2019-01-08T05:30:10.996Z,35.00
2019-01-08T05:32:40.842Z,35.00
2019-01-08T05:35:11.020Z,35.00
2019-01-08T05:37:41.117Z,35.00
2019-01-08T05:40:10.989Z,34.90
2019-01-08T05:42:40.848Z,34.90
2019-01-08T05:45:10.808Z,34.90
2019-01-08T05:47:40.677Z,34.90
2019-01-08T05:50:10.634Z,35.00
2019-01-08T05:52:40.689Z,34.90
2019-01-08T05:55:10.595Z,35.00
2019-01-08T05:57:40.427Z,35.10
2019-01-08T06:00:16.402Z,35.20
2019-01-08T06:02:42.017Z,35.30
2019-01-08T06:05:11.927Z,35.40
2019-01-08T06:07:41.846Z,35.40
2019-01-08T06:10:11.785Z,35.40
2019-01-08T06:12:41.668Z,35.50
2019-01-08T06:15:11.724Z,35.50
2019-01-08T06:17:41.600Z,35.50
2019-01-08T06:20:11.494Z,35.60
2019-01-08T06:22:41.439Z,35.60
2019-01-08T06:25:11.282Z,35.70
2019-01-08T06:27:41.131Z,35.80
2019-01-08T06:30:11.081Z,36.60
2019-01-08T06:32:41.081Z,35.90
2019-01-08T06:35:11.013Z,35.90
2019-01-08T06:37:40.965Z,35.90
2019-01-08T06:40:10.915Z,35.90
2019-01-08T06:42:40.769Z,35.80
2019-01-08T06:45:10.933Z,35.50
2019-01-08T06:47:40.801Z,35.40
2019-01-08T06:50:10.869Z,35.30
2019-01-08T06:52:40.845Z,35.00
2019-01-08T06:55:10.897Z,34.90
2019-01-08T06:57:40.773Z,34.80
2019-01-08T07:00:11.619Z,34.60
2019-01-08T07:02:41.462Z,34.50
2019-01-08T07:05:11.332Z,34.50
2019-01-08T07:07:41.404Z,34.30
2019-01-08T07:10:11.283Z,34.30
2019-01-08T07:12:41.204Z,34.10
2019-01-08T07:15:11.123Z,34.10
2019-01-08T07:17:40.973Z,34.00
2019-01-08T07:20:11.050Z,33.90
2019-01-08T07:22:40.998Z,33.90
2019-01-08T07:25:10.873Z,33.90
2019-01-08T07:27:40.722Z,33.90
2019-01-08T07:30:10.855Z,33.90
2019-01-08T07:32:40.686Z,33.80
2019-01-08T07:35:10.736Z,33.80
2019-01-08T07:37:40.682Z,33.90
2019-01-08T07:40:10.523Z,33.80
2019-01-08T07:42:40.445Z,33.80
2019-01-08T07:45:10.396Z,33.90
2019-01-08T07:47:40.281Z,33.90
2019-01-08T07:50:11.002Z,33.90
2019-01-08T07:52:40.985Z,34.00
2019-01-08T07:55:10.861Z,34.10
2019-01-08T07:57:40.776Z,34.00
2019-01-08T08:00:10.966Z,34.20
2019-01-08T08:02:40.837Z,34.20
2019-01-08T08:05:10.741Z,34.30
2019-01-08T08:07:40.691Z,34.50
2019-01-08T08:10:10.548Z,34.60
2019-01-08T08:12:40.429Z,34.70
2019-01-08T08:15:10.673Z,34.80
2019-01-08T08:17:40.558Z,35.40
2019-01-08T08:20:10.412Z,34.80
2019-01-08T08:22:40.360Z,34.80
2019-01-08T08:25:10.224Z,34.90
2019-01-08T08:27:40.255Z,34.80
2019-01-08T08:30:10.677Z,34.90
2019-01-08T08:32:40.588Z,34.90
2019-01-08T08:35:10.424Z,35.00
2019-01-08T08:37:40.379Z,35.00
2019-01-08T08:40:10.350Z,35.00
2019-01-08T08:42:40.237Z,35.10
2019-01-08T08:45:10.328Z,35.10
2019-01-08T08:47:40.177Z,35.10
2019-01-08T08:50:10.078Z,35.30
2019-01-08T08:52:40.167Z,35.20
2019-01-08T08:55:10.030Z,35.30
2019-01-08T08:57:39.856Z,35.30
2019-01-08T09:00:10.690Z,35.30
2019-01-08T09:02:40.557Z,35.40
2019-01-08T09:05:10.609Z,35.60
2019-01-08T09:07:40.588Z,35.70
2019-01-08T09:10:10.531Z,35.80
2019-01-08T09:12:40.450Z,35.90
2019-01-08T09:15:10.469Z,35.90
2019-01-08T09:17:40.372Z,36.00
2019-01-08T09:20:10.860Z,36.10
2019-01-08T09:22:40.847Z,36.20
2019-01-08T09:25:10.735Z,36.30
2019-01-08T09:27:40.617Z,36.40
2019-01-08T09:30:10.917Z,36.50
2019-01-08T09:32:40.983Z,36.60
2019-01-08T09:35:10.872Z,37.30
2019-01-08T09:37:40.830Z,36.70
2019-01-08T09:40:10.684Z,36.70
2019-01-08T09:42:40.560Z,36.70
2019-01-08T09:45:10.785Z,36.70
2019-01-08T09:47:40.644Z,36.70
2019-01-08T09:50:10.657Z,36.70
2019-01-08T09:52:40.763Z,36.70
2019-01-08T09:55:10.605Z,36.70
2019-01-08T09:57:40.453Z,36.80
2019-01-08T10:00:11.117Z,36.80
2019-01-08T10:02:40.970Z,36.80
2019-01-08T10:05:10.887Z,36.90
2019-01-08T10:07:40.832Z,36.90
2019-01-08T10:10:10.738Z,36.90
2019-01-08T10:12:40.674Z,36.90
2019-01-08T10:15:10.688Z,36.90
2019-01-08T10:17:40.633Z,36.90
2019-01-08T10:20:10.540Z,36.90
2019-01-08T10:22:40.485Z,36.90
2019-01-08T10:25:10.853Z,36.90
2019-01-08T10:27:40.720Z,37.00
2019-01-08T10:30:11.625Z,37.10
2019-01-08T10:32:41.597Z,37.20
2019-01-08T10:35:11.459Z,37.20
2019-01-08T10:37:41.460Z,37.10
2019-01-08T10:40:11.464Z,37.20
2019-01-08T10:42:41.338Z,37.10
2019-01-08T10:45:11.501Z,37.20
2019-01-08T10:47:41.369Z,37.20
2019-01-08T10:50:11.331Z,37.30
2019-01-08T10:52:41.282Z,37.20
2019-01-08T10:55:11.224Z,37.20
2019-01-08T10:57:41.124Z,37.30
2019-01-08T11:00:11.444Z,37.30
2019-01-08T11:02:41.352Z,37.40
2019-01-08T11:05:11.244Z,37.40
2019-01-08T11:07:41.220Z,37.40
2019-01-08T11:10:11.109Z,37.30
2019-01-08T11:12:40.980Z,37.40
2019-01-08T11:15:11.064Z,37.40
2019-01-08T11:17:41.032Z,37.40
2019-01-08T11:20:11.088Z,37.60
2019-01-08T11:22:41.209Z,37.50
2019-01-08T11:25:11.238Z,37.70
2019-01-08T11:27:41.119Z,37.70
2019-01-08T11:30:11.078Z,37.70
2019-01-08T11:32:40.946Z,37.70
2019-01-08T11:35:10.777Z,37.70
2019-01-08T11:37:40.849Z,37.70
2019-01-08T11:40:10.777Z,37.80
2019-01-08T11:42:40.662Z,37.70
2019-01-08T11:45:11.117Z,37.70
2019-01-08T11:47:40.960Z,37.70
2019-01-08T11:50:10.937Z,37.80
2019-01-08T11:52:40.845Z,37.90
2019-01-08T11:55:10.857Z,37.80
2019-01-08T11:57:40.804Z,37.80
2019-01-08T12:00:13.527Z,37.90
2019-01-08T12:02:47.789Z,37.90
2019-01-08T12:05:15.033Z,37.90
2019-01-08T12:07:45.020Z,37.90
2019-01-08T12:10:14.902Z,37.90
2019-01-08T12:12:44.988Z,37.90
2019-01-08T12:15:14.935Z,37.90
2019-01-08T12:17:44.796Z,37.90
2019-01-08T12:20:14.905Z,37.90
2019-01-08T12:22:44.857Z,37.90
2019-01-08T12:25:14.816Z,37.90
2019-01-08T12:27:44.688Z,37.90
2019-01-08T12:30:14.747Z,37.90
2019-01-08T12:32:44.601Z,38.00
2019-01-08T12:35:14.542Z,38.00
2019-01-08T12:37:44.500Z,38.10
2019-01-08T12:40:14.417Z,38.20
2019-01-08T12:42:44.377Z,38.10
2019-01-08T12:45:15.398Z,38.20
2019-01-08T12:47:45.285Z,38.20
2019-01-08T12:50:15.197Z,38.20
2019-01-08T12:52:45.096Z,38.20
2019-01-08T12:55:14.960Z,38.10
2019-01-08T12:57:44.852Z,38.70
2019-01-08T13:00:14.825Z,38.90
2019-01-08T13:02:44.675Z,38.10
2019-01-08T13:05:14.753Z,38.00
2019-01-08T13:07:44.832Z,38.00
2019-01-08T13:10:14.688Z,38.00
2019-01-08T13:12:44.573Z,37.90
2019-01-08T13:15:14.590Z,38.00
2019-01-08T13:17:44.460Z,38.10
2019-01-08T13:20:14.337Z,38.80
2019-01-08T13:22:44.339Z,38.00
2019-01-08T13:25:14.270Z,38.00
2019-01-08T13:27:44.181Z,38.00
2019-01-08T13:30:14.180Z,37.90
2019-01-08T13:32:44.008Z,38.00
2019-01-08T13:35:15.669Z,38.00
2019-01-08T13:37:45.546Z,38.00
2019-01-08T13:40:15.489Z,38.00
2019-01-08T13:42:45.455Z,38.10
2019-01-08T13:45:15.432Z,38.10
2019-01-08T13:47:45.315Z,38.10
2019-01-08T13:50:15.365Z,38.10
2019-01-08T13:52:45.333Z,38.10
2019-01-08T13:55:15.248Z,38.10
2019-01-08T13:57:45.115Z,38.40
2019-01-08T14:00:16.693Z,38.10
2019-01-08T14:02:46.528Z,38.10
2019-01-08T14:05:16.396Z,38.10
2019-01-08T14:07:46.428Z,38.20
2019-01-08T14:10:16.314Z,38.20
2019-01-08T14:12:46.211Z,38.30
2019-01-08T14:15:16.189Z,38.30
2019-01-08T14:17:46.049Z,38.30
2019-01-08T14:20:16.005Z,38.30
2019-01-08T14:22:45.984Z,38.30
2019-01-08T14:25:15.890Z,38.30
2019-01-08T14:27:45.763Z,38.30
2019-01-08T14:30:15.857Z,38.30
2019-01-08T14:32:45.720Z,38.30
2019-01-08T14:35:15.594Z,38.30
2019-01-08T14:37:45.525Z,38.30
2019-01-08T14:40:15.407Z,38.30
2019-01-08T14:42:45.236Z,38.30
2019-01-08T14:45:15.268Z,38.30
2019-01-08T14:47:45.196Z,38.30
2019-01-08T14:50:15.180Z,38.20
2019-01-08T14:52:45.088Z,38.20
2019-01-08T14:55:15.089Z,38.90
2019-01-08T14:57:44.932Z,38.30
2019-01-08T15:00:14.910Z,38.20
2019-01-08T15:02:49.415Z,38.20
2019-01-08T15:05:16.473Z,38.20
2019-01-08T15:07:46.383Z,38.30
2019-01-08T15:10:16.232Z,38.30
2019-01-08T15:12:46.366Z,38.20
2019-01-08T15:15:16.437Z,38.30
2019-01-08T15:17:46.256Z,38.30
2019-01-08T15:20:16.248Z,38.30
2019-01-08T15:22:46.240Z,38.20
2019-01-08T15:25:16.104Z,38.20
2019-01-08T15:27:46.027Z,38.10
2019-01-08T15:30:16.080Z,38.10
2019-01-08T15:32:45.929Z,38.10
2019-01-08T15:35:15.764Z,38.10
2019-01-08T15:37:45.713Z,38.10
2019-01-08T15:40:15.640Z,38.20
2019-01-08T15:42:45.500Z,38.10
2019-01-08T15:45:15.519Z,38.10
2019-01-08T15:47:45.545Z,38.10
2019-01-08T15:50:15.500Z,38.20
2019-01-08T15:52:45.473Z,38.20
2019-01-08T15:55:15.340Z,38.10
2019-01-08T15:57:45.164Z,38.20
2019-01-08T16:00:15.670Z,38.80
2019-01-08T16:02:45.574Z,38.20
2019-01-08T16:05:15.485Z,38.30
2019-01-08T16:07:45.465Z,38.20
2019-01-08T16:10:15.452Z,38.30
2019-01-08T16:12:45.280Z,38.40
2019-01-08T16:15:15.304Z,38.30
2019-01-08T16:17:45.171Z,38.40
2019-01-08T16:20:15.124Z,38.60
2019-01-08T16:22:45.085Z,38.50
2019-01-08T16:25:14.957Z,38.50
2019-01-08T16:27:44.851Z,38.50
2019-01-08T16:30:14.819Z,38.50
2019-01-08T16:32:44.730Z,38.50
2019-01-08T16:35:14.777Z,38.50
2019-01-08T16:37:44.696Z,38.50
2019-01-08T16:40:14.944Z,38.50
2019-01-08T16:42:44.793Z,38.60
2019-01-08T16:45:14.957Z,38.60
2019-01-08T16:47:44.819Z,38.50
2019-01-08T16:50:14.698Z,38.50
2019-01-08T16:52:44.636Z,38.50
2019-01-08T16:55:14.600Z,38.50
2019-01-08T16:57:44.432Z,38.40
2019-01-08T17:00:14.537Z,38.40
2019-01-08T17:02:44.435Z,38.40
2019-01-08T17:05:14.416Z,38.40
2019-01-08T17:07:44.431Z,38.30
2019-01-08T17:10:14.345Z,38.30
2019-01-08T17:12:44.176Z,38.30
2019-01-08T17:15:14.179Z,38.30
2019-01-08T17:17:44.508Z,38.30
2019-01-08T17:20:14.411Z,38.90
2019-01-08T17:22:44.360Z,38.30
2019-01-08T17:25:14.224Z,38.10
2019-01-08T17:27:44.307Z,38.10
2019-01-08T17:30:14.360Z,38.20
2019-01-08T17:32:44.196Z,38.20
2019-01-08T17:35:14.136Z,38.30
2019-01-08T17:37:44.131Z,38.30
2019-01-08T17:40:14.277Z,38.40
2019-01-08T17:42:44.225Z,38.40
2019-01-08T17:45:14.280Z,38.50
2019-01-08T17:47:44.326Z,38.60
2019-01-08T17:50:14.305Z,38.60
2019-01-08T17:52:44.901Z,38.60
2019-01-08T17:55:14.757Z,38.60
2019-01-08T17:57:44.653Z,39.00
2019-01-08T18:00:14.828Z,38.70
2019-01-08T18:02:49.811Z,38.70
2019-01-08T18:05:19.787Z,38.70
2019-01-08T18:07:49.654Z,38.80
2019-01-08T18:10:19.496Z,38.80
2019-01-08T18:12:49.482Z,38.80
2019-01-08T18:15:19.354Z,38.70
2019-01-08T18:17:49.310Z,38.70
2019-01-08T18:20:19.240Z,38.70
2019-01-08T18:22:49.120Z,38.70
2019-01-08T18:25:18.972Z,38.70
2019-01-08T18:27:48.948Z,38.70
2019-01-08T18:30:18.851Z,38.70
2019-01-08T18:32:48.724Z,38.60
2019-01-08T18:35:18.686Z,38.60
2019-01-08T18:37:48.838Z,39.20
2019-01-08T18:40:18.729Z,38.50
2019-01-08T18:42:48.720Z,38.50
2019-01-08T18:45:18.625Z,38.40
2019-01-08T18:47:48.491Z,38.40
2019-01-08T18:50:18.507Z,38.40
2019-01-08T18:52:48.376Z,38.40
2019-01-08T18:55:18.280Z,38.40
2019-01-08T18:57:48.355Z,38.40
2019-01-08T19:00:20.104Z,38.30
2019-01-08T19:02:49.825Z,38.30
2019-01-08T19:05:19.858Z,38.10
2019-01-08T19:07:49.756Z,38.10
2019-01-08T19:10:19.605Z,38.20
2019-01-08T19:12:49.546Z,38.10
2019-01-08T19:15:19.400Z,38.10
2019-01-08T19:17:49.271Z,38.10
2019-01-08T19:20:19.369Z,38.10
2019-01-08T19:22:49.305Z,38.10
2019-01-08T19:25:19.268Z,38.20
2019-01-08T19:27:49.225Z,38.20
2019-01-08T19:30:19.041Z,38.20
2019-01-08T19:32:49.293Z,38.20
2019-01-08T19:35:19.245Z,38.30
2019-01-08T19:37:49.073Z,38.20
2019-01-08T19:40:18.986Z,38.30
2019-01-08T19:42:49.040Z,38.20
2019-01-08T19:45:18.872Z,38.20
2019-01-08T19:47:48.894Z,38.20
2019-01-08T19:50:19.767Z,38.20
2019-01-08T19:52:49.596Z,38.10
2019-01-08T19:55:19.462Z,38.10
2019-01-08T19:57:49.547Z,38.10
2019-01-08T20:00:19.481Z,38.10
2019-01-08T20:02:49.425Z,38.00
2019-01-08T20:05:19.399Z,38.00
2019-01-08T20:07:49.573Z,37.90
2019-01-08T20:10:19.603Z,37.90
2019-01-08T20:12:49.632Z,37.90
2019-01-08T20:15:19.488Z,37.80
2019-01-08T20:17:49.368Z,37.70
2019-01-08T20:20:19.329Z,37.80
2019-01-08T20:22:49.549Z,37.70
2019-01-08T20:25:19.893Z,37.60
2019-01-08T20:27:50.397Z,37.60
2019-01-08T20:30:21.085Z,37.60
2019-01-08T20:32:51.829Z,37.60
2019-01-08T20:35:22.688Z,37.60
2019-01-08T20:37:53.828Z,37.50
2019-01-08T20:40:25.096Z,37.50
2019-01-08T20:42:56.367Z,37.50
2019-01-08T20:45:27.386Z,37.40
2019-01-08T20:47:59.029Z,37.30
2019-01-08T20:50:30.532Z,37.30
2019-01-08T20:53:01.972Z,37.20
2019-01-08T20:55:33.445Z,37.20
2019-01-08T20:58:05.139Z,37.10
2019-01-08T21:00:36.736Z,37.00
2019-01-08T21:03:08.105Z,36.90
2019-01-08T21:05:39.755Z,36.80
2019-01-08T21:08:11.364Z,36.70
2019-01-08T21:10:42.549Z,36.70
2019-01-08T21:13:13.553Z,36.70
2019-01-08T21:15:44.582Z,36.60
2019-01-08T21:18:15.255Z,36.60
2019-01-08T21:20:46.202Z,36.60
2019-01-08T21:23:16.669Z,36.50
2019-01-08T21:25:47.178Z,36.50
2019-01-08T21:28:17.317Z,35.80
2019-01-08T21:30:47.384Z,36.40
2019-01-08T21:33:17.609Z,36.30
2019-01-08T21:35:47.679Z,36.30
2019-01-08T21:38:17.684Z,36.20
2019-01-08T21:40:47.638Z,36.30
2019-01-08T21:43:17.664Z,36.20
2019-01-08T21:45:47.595Z,36.10
2019-01-08T21:48:17.540Z,36.10
2019-01-08T21:50:47.494Z,36.00
2019-01-08T21:53:17.433Z,36.10
2019-01-08T21:55:47.299Z,36.10
2019-01-08T21:58:17.224Z,37.00
2019-01-08T22:00:47.087Z,36.30
2019-01-08T22:03:16.937Z,36.40
2019-01-08T22:05:46.960Z,36.50
2019-01-08T22:08:16.952Z,36.40
2019-01-08T22:10:47.332Z,36.40
2019-01-08T22:13:17.241Z,36.50
2019-01-08T22:15:47.104Z,36.50
2019-01-08T22:18:16.933Z,37.00
2019-01-08T22:20:46.868Z,36.40
2019-01-08T22:23:16.727Z,36.40
2019-01-08T22:25:46.616Z,36.40
2019-01-08T22:28:16.629Z,36.50
2019-01-08T22:30:46.498Z,36.50
2019-01-08T22:33:16.824Z,36.30
2019-01-08T22:35:46.869Z,36.10
2019-01-08T22:38:16.851Z,36.20
2019-01-08T22:40:46.970Z,36.20
2019-01-08T22:43:16.869Z,36.20
2019-01-08T22:45:46.783Z,36.00
2019-01-08T22:48:16.761Z,35.90
2019-01-08T22:50:46.636Z,36.00
2019-01-08T22:53:16.890Z,36.00
2019-01-08T22:55:47.129Z,36.00
2019-01-08T22:58:16.988Z,36.00
2019-01-08T23:01:05.472Z,36.20
2019-01-08T23:03:35.354Z,36.00
2019-01-08T23:06:05.477Z,36.10
2019-01-08T23:08:35.410Z,36.10
2019-01-08T23:11:05.471Z,36.10
2019-01-08T23:13:35.373Z,36.10
2019-01-08T23:16:05.481Z,36.00
2019-01-08T23:18:35.540Z,36.00
2019-01-08T23:21:05.487Z,35.90
2019-01-08T23:23:35.459Z,35.90
2019-01-08T23:26:05.523Z,36.00
2019-01-08T23:28:35.396Z,36.10
2019-01-08T23:31:05.476Z,36.10
2019-01-08T23:33:35.363Z,36.20
2019-01-08T23:36:05.281Z,36.30
2019-01-08T23:38:35.375Z,36.30
2019-01-08T23:41:07.031Z,37.00
2019-01-08T23:43:37.061Z,36.30
2019-01-08T23:46:06.983Z,36.90
2019-01-08T23:48:37.006Z,36.20
2019-01-08T23:51:07.113Z,36.30
2019-01-08T23:53:46.409Z,36.30
2019-01-08T23:56:16.321Z,37.00
2019-01-08T23:58:46.419Z,36.40
