createdAt,value
2022-09-16T00:00:10.597Z,0.00
2022-09-16T00:01:10.700Z,0.00
2022-09-16T00:02:10.678Z,0.00
2022-09-16T00:03:10.583Z,0.00
2022-09-16T00:04:10.586Z,0.00
2022-09-16T00:05:10.561Z,0.00
2022-09-16T00:06:10.535Z,0.00
2022-09-16T00:07:10.569Z,0.00
2022-09-16T00:08:10.513Z,0.00
2022-09-16T00:09:10.504Z,0.00
2022-09-16T00:10:10.537Z,0.00
2022-09-16T00:11:10.536Z,0.00
2022-09-16T00:12:10.529Z,0.00
2022-09-16T00:13:10.483Z,0.00
2022-09-16T00:14:10.460Z,0.00
2022-09-16T00:15:10.440Z,0.00
2022-09-16T00:16:10.525Z,0.00
2022-09-16T00:17:10.472Z,0.00
2022-09-16T00:18:10.425Z,0.00
2022-09-16T00:19:10.410Z,0.00
2022-09-16T00:20:10.370Z,0.00
2022-09-16T00:21:10.370Z,0.00
2022-09-16T00:22:10.384Z,0.00
2022-09-16T00:23:10.349Z,0.00
2022-09-16T00:24:10.336Z,0.00
2022-09-16T00:25:10.339Z,0.00
2022-09-16T00:26:10.318Z,0.00
2022-09-16T00:27:10.351Z,0.00
2022-09-16T00:28:10.307Z,0.00
2022-09-16T00:29:10.288Z,0.00
2022-09-16T00:30:10.263Z,0.00
2022-09-16T00:31:10.331Z,0.00
2022-09-16T00:32:10.291Z,0.00
2022-09-16T00:33:10.249Z,0.00
2022-09-16T00:34:10.248Z,0.00
2022-09-16T00:35:10.228Z,0.00
2022-09-16T00:36:10.195Z,0.00
2022-09-16T00:37:10.226Z,0.00
2022-09-16T00:38:10.186Z,0.00
2022-09-16T00:39:10.183Z,0.00
2022-09-16T00:40:10.211Z,0.00
2022-09-16T00:41:10.170Z,0.00
2022-09-16T00:42:10.188Z,0.00
2022-09-16T00:43:10.126Z,0.00
2022-09-16T00:44:10.124Z,0.00
2022-09-16T00:45:10.099Z,0.00
2022-09-16T00:46:10.101Z,0.00
2022-09-16T00:47:10.202Z,0.00
2022-09-16T00:48:10.083Z,0.00
2022-09-16T00:49:10.074Z,0.00
2022-09-16T00:50:10.040Z,0.00
2022-09-16T00:51:10.048Z,0.00
2022-09-16T00:52:10.049Z,0.00
2022-09-16T00:53:10.006Z,0.00
2022-09-16T00:54:09.996Z,0.00
2022-09-16T00:55:10.001Z,0.00
2022-09-16T00:56:09.986Z,0.00
2022-09-16T00:57:10.040Z,0.00
2022-09-16T00:58:09.960Z,0.00
2022-09-16T00:59:09.945Z,0.00
2022-09-16T01:00:09.925Z,0.00
2022-09-16T01:01:09.985Z,0.00
2022-09-16T01:02:10.011Z,0.00
2022-09-16T01:03:09.912Z,0.00
2022-09-16T01:04:09.884Z,0.00
2022-09-16T01:05:09.885Z,0.00
2022-09-16T01:06:09.869Z,0.00
2022-09-16T01:07:09.889Z,0.00
2022-09-16T01:08:09.849Z,0.00
2022-09-16T01:09:09.857Z,0.00
2022-09-16T01:10:09.822Z,0.00
2022-09-16T01:11:09.824Z,0.00
2022-09-16T01:12:09.820Z,0.00
2022-09-16T01:13:09.787Z,0.00
2022-09-16T01:14:09.802Z,0.00
2022-09-16T01:15:09.764Z,0.00
2022-09-16T01:16:09.791Z,0.00
2022-09-16T01:17:09.787Z,0.00
2022-09-16T01:18:09.739Z,0.00
2022-09-16T01:19:09.733Z,0.00
2022-09-16T01:20:09.707Z,0.00
2022-09-16T01:21:09.710Z,0.00
2022-09-16T01:22:09.727Z,0.00
2022-09-16T01:23:09.685Z,0.00
2022-09-16T01:24:09.650Z,0.00
2022-09-16T01:25:09.646Z,0.00
2022-09-16T01:26:09.629Z,0.00
2022-09-16T01:27:09.670Z,0.00
2022-09-16T01:28:09.611Z,0.00
2022-09-16T01:29:09.612Z,0.00
2022-09-16T01:30:09.599Z,0.00
2022-09-16T01:31:09.615Z,0.00
2022-09-16T01:32:09.604Z,0.00
2022-09-16T01:33:09.582Z,0.00
2022-09-16T01:34:09.537Z,0.00
2022-09-16T01:35:09.540Z,0.00
2022-09-16T01:36:09.527Z,0.00
2022-09-16T01:37:09.541Z,0.00
2022-09-16T01:38:09.500Z,0.00
2022-09-16T01:39:09.483Z,0.00
2022-09-16T01:40:09.517Z,0.00
2022-09-16T01:41:09.474Z,0.00
2022-09-16T01:42:09.501Z,0.00
2022-09-16T01:43:09.482Z,0.00
2022-09-16T01:44:09.433Z,0.00
2022-09-16T01:45:09.423Z,0.00
2022-09-16T01:46:09.425Z,0.00
2022-09-16T01:47:09.434Z,0.00
2022-09-16T01:48:09.386Z,0.00
2022-09-16T01:49:09.373Z,0.00
2022-09-16T01:50:09.354Z,0.00
2022-09-16T01:51:09.354Z,0.00
2022-09-16T01:52:09.373Z,0.00
2022-09-16T01:53:09.323Z,0.00
2022-09-16T01:54:09.321Z,0.00
2022-09-16T01:55:09.302Z,0.00
2022-09-16T01:56:09.294Z,0.00
2022-09-16T01:57:09.314Z,0.00
2022-09-16T01:58:09.266Z,0.00
2022-09-16T01:59:09.257Z,0.00
2022-09-16T02:00:09.252Z,0.00
2022-09-16T02:01:09.233Z,0.00
2022-09-16T02:02:09.383Z,0.00
2022-09-16T02:03:09.224Z,0.00
2022-09-16T02:04:09.207Z,0.00
2022-09-16T02:05:09.196Z,0.00
2022-09-16T02:06:09.172Z,0.00
2022-09-16T02:07:09.208Z,0.00
2022-09-16T02:08:09.158Z,0.00
2022-09-16T02:09:09.148Z,0.00
2022-09-16T02:10:09.126Z,0.00
2022-09-16T02:11:09.118Z,0.00
2022-09-16T02:12:09.148Z,0.00
2022-09-16T02:13:09.107Z,0.00
2022-09-16T02:14:09.087Z,0.00
2022-09-16T02:15:09.083Z,0.00
2022-09-16T02:16:09.096Z,0.00
2022-09-16T02:17:09.090Z,0.00
2022-09-16T02:18:09.050Z,0.00
2022-09-16T02:19:09.038Z,0.00
2022-09-16T02:20:09.012Z,0.00
2022-09-16T02:21:09.008Z,0.00
2022-09-16T02:22:09.023Z,0.00
2022-09-16T02:23:08.986Z,0.00
2022-09-16T02:24:08.973Z,0.00
2022-09-16T02:25:08.966Z,0.00
2022-09-16T02:26:08.954Z,0.00
2022-09-16T02:27:08.981Z,0.00
2022-09-16T02:28:08.955Z,0.00
2022-09-16T02:29:08.924Z,0.00
2022-09-16T02:30:08.907Z,0.00
2022-09-16T02:31:08.902Z,0.00
2022-09-16T02:32:08.928Z,0.00
2022-09-16T02:33:08.861Z,0.00
2022-09-16T02:34:08.866Z,0.00
2022-09-16T02:35:08.845Z,0.00
2022-09-16T02:36:08.841Z,0.00
2022-09-16T02:37:08.875Z,0.00
2022-09-16T02:38:08.823Z,0.00
2022-09-16T02:39:08.810Z,0.00
2022-09-16T02:40:08.853Z,0.00
2022-09-16T02:41:08.785Z,0.00
2022-09-16T02:42:08.818Z,0.00
2022-09-16T02:43:08.771Z,0.00
2022-09-16T02:44:08.748Z,0.00
2022-09-16T02:45:08.746Z,0.00
2022-09-16T02:46:08.787Z,0.00
2022-09-16T02:47:08.759Z,0.00
2022-09-16T02:48:08.703Z,0.00
2022-09-16T02:49:08.689Z,0.00
2022-09-16T02:50:08.683Z,0.00
2022-09-16T02:51:08.679Z,0.00
2022-09-16T02:52:08.703Z,0.00
2022-09-16T02:53:08.663Z,0.00
2022-09-16T02:54:08.648Z,0.00
2022-09-16T02:55:08.624Z,0.00
2022-09-16T02:56:08.607Z,0.00
2022-09-16T02:57:08.651Z,0.00
2022-09-16T02:58:08.595Z,0.00
2022-09-16T02:59:08.589Z,0.00
2022-09-16T03:00:08.587Z,0.00
2022-09-16T03:01:08.573Z,0.00
2022-09-16T03:02:08.687Z,0.00
2022-09-16T03:03:08.650Z,0.00
2022-09-16T03:04:08.518Z,0.00
2022-09-16T03:05:08.513Z,0.00
2022-09-16T03:06:08.508Z,0.00
2022-09-16T03:07:08.528Z,0.00
2022-09-16T03:08:08.487Z,0.00
2022-09-16T03:09:08.465Z,0.00
2022-09-16T03:10:08.458Z,0.00
2022-09-16T03:11:08.449Z,0.00
2022-09-16T03:12:08.478Z,0.00
2022-09-16T03:13:08.416Z,0.00
2022-09-16T03:14:08.442Z,0.00
2022-09-16T03:15:08.411Z,0.00
2022-09-16T03:16:08.446Z,0.00
2022-09-16T03:17:08.406Z,0.00
2022-09-16T03:18:08.364Z,0.00
2022-09-16T03:19:08.365Z,0.00
2022-09-16T03:20:08.354Z,0.00
2022-09-16T03:21:08.327Z,0.00
2022-09-16T03:22:08.363Z,0.00
2022-09-16T03:23:08.305Z,0.00
2022-09-16T03:24:08.303Z,0.00
2022-09-16T03:25:08.283Z,0.00
2022-09-16T03:26:08.278Z,0.00
2022-09-16T03:27:08.310Z,0.00
2022-09-16T03:28:08.254Z,0.00
2022-09-16T03:29:08.251Z,0.00
2022-09-16T03:30:08.233Z,0.00
2022-09-16T03:31:08.281Z,0.00
2022-09-16T03:32:08.253Z,0.00
2022-09-16T03:33:08.191Z,0.00
2022-09-16T03:34:08.190Z,0.00
2022-09-16T03:35:08.178Z,0.00
2022-09-16T03:36:08.172Z,0.00
2022-09-16T03:37:08.221Z,0.00
2022-09-16T03:38:08.138Z,0.00
2022-09-16T03:39:08.123Z,0.00
2022-09-16T03:40:08.135Z,0.00
2022-09-16T03:41:08.111Z,0.00
2022-09-16T03:42:08.136Z,0.00
2022-09-16T03:43:08.080Z,0.00
2022-09-16T03:44:08.073Z,0.00
2022-09-16T03:45:08.065Z,0.00
2022-09-16T03:46:08.081Z,0.00
2022-09-16T03:47:08.066Z,0.00
2022-09-16T03:48:08.031Z,0.00
2022-09-16T03:49:08.014Z,0.00
2022-09-16T03:50:08.001Z,0.00
2022-09-16T03:51:07.988Z,0.00
2022-09-16T03:52:08.029Z,0.00
2022-09-16T03:53:07.994Z,0.00
2022-09-16T03:54:07.963Z,0.00
2022-09-16T03:55:07.948Z,0.00
2022-09-16T03:56:07.935Z,0.00
2022-09-16T03:57:07.957Z,0.00
2022-09-16T03:58:07.920Z,0.00
2022-09-16T03:59:07.899Z,0.00
2022-09-16T04:00:07.898Z,0.00
2022-09-16T04:01:07.942Z,0.00
2022-09-16T04:02:07.901Z,0.00
2022-09-16T04:03:07.893Z,0.00
2022-09-16T04:04:07.852Z,4.00
2022-09-16T04:05:07.833Z,0.00
2022-09-16T04:06:07.828Z,0.00
2022-09-16T04:07:07.845Z,4.00
2022-09-16T04:08:07.805Z,4.00
2022-09-16T04:09:07.797Z,4.00
2022-09-16T04:10:07.783Z,4.00
2022-09-16T04:11:07.758Z,4.00
2022-09-16T04:12:07.801Z,8.00
2022-09-16T04:13:07.738Z,8.00
2022-09-16T04:14:07.738Z,12.00
2022-09-16T04:15:07.723Z,16.00
2022-09-16T04:16:07.779Z,16.00
2022-09-16T04:17:07.702Z,20.00
2022-09-16T04:18:07.727Z,24.00
2022-09-16T04:19:07.676Z,32.00
2022-09-16T04:20:07.666Z,32.00
2022-09-16T04:21:07.655Z,40.00
2022-09-16T04:22:07.649Z,44.00
2022-09-16T04:23:07.669Z,52.00
2022-09-16T04:24:12.689Z,64.00
2022-09-16T04:25:08.608Z,80.00
2022-09-16T04:26:07.607Z,88.00
2022-09-16T04:27:07.582Z,108.00
2022-09-16T04:28:07.616Z,124.00
2022-09-16T04:29:07.557Z,148.00
2022-09-16T04:30:07.581Z,168.00
2022-09-16T04:31:07.606Z,188.00
2022-09-16T04:32:07.568Z,208.00
2022-09-16T04:33:07.519Z,236.00
2022-09-16T04:34:07.516Z,260.00
2022-09-16T04:35:07.488Z,288.00
2022-09-16T04:36:07.488Z,320.00
2022-09-16T04:37:07.509Z,352.00
2022-09-16T04:38:07.460Z,384.00
2022-09-16T04:39:07.478Z,412.00
2022-09-16T04:40:07.502Z,444.00
2022-09-16T04:41:07.418Z,480.00
2022-09-16T04:42:07.419Z,516.00
2022-09-16T04:43:07.429Z,560.00
2022-09-16T04:44:07.393Z,604.00
2022-09-16T04:45:07.374Z,656.00
2022-09-16T04:46:07.412Z,716.00
2022-09-16T04:47:07.348Z,780.00
2022-09-16T04:48:07.389Z,852.00
2022-09-16T04:49:07.338Z,928.00
2022-09-16T04:50:07.319Z,1012.00
2022-09-16T04:51:07.306Z,1104.00
2022-09-16T04:52:07.305Z,1172.00
2022-09-16T04:53:07.339Z,1224.00
2022-09-16T04:54:07.284Z,1272.00
2022-09-16T04:55:07.264Z,1340.00
2022-09-16T04:56:07.288Z,1416.00
2022-09-16T04:57:07.256Z,1508.00
2022-09-16T04:58:07.263Z,1612.00
2022-09-16T04:59:07.225Z,1716.00
2022-09-16T05:00:07.218Z,1836.00
2022-09-16T05:01:07.276Z,1948.00
2022-09-16T05:02:07.203Z,2016.00
2022-09-16T05:03:07.231Z,2072.00
2022-09-16T05:04:07.173Z,2144.00
2022-09-16T05:05:07.158Z,2248.00
2022-09-16T05:06:07.155Z,2344.00
2022-09-16T05:07:07.132Z,2452.00
2022-09-16T05:08:07.180Z,2564.00
2022-09-16T05:09:07.114Z,2688.00
2022-09-16T05:10:07.101Z,2820.00
2022-09-16T05:11:07.073Z,2952.00
2022-09-16T05:12:07.083Z,3068.00
2022-09-16T05:13:07.071Z,3180.00
2022-09-16T05:14:07.091Z,3276.00
2022-09-16T05:15:07.051Z,3376.00
2022-09-16T05:16:07.072Z,3464.00
2022-09-16T05:17:07.100Z,3552.00
2022-09-16T05:18:07.022Z,3596.00
2022-09-16T05:19:07.029Z,3688.00
2022-09-16T05:20:06.993Z,3864.00
2022-09-16T05:21:06.976Z,3896.00
2022-09-16T05:22:06.986Z,4032.00
2022-09-16T05:23:06.954Z,4100.00
2022-09-16T05:24:06.993Z,4036.00
2022-09-16T05:25:06.966Z,4140.00
2022-09-16T05:26:06.933Z,4272.00
2022-09-16T05:27:06.923Z,4404.00
2022-09-16T05:28:06.917Z,4604.00
2022-09-16T05:29:06.916Z,4732.00
2022-09-16T05:30:06.883Z,4824.00
2022-09-16T05:31:06.902Z,4864.00
2022-09-16T05:32:06.859Z,4956.00
2022-09-16T05:33:06.846Z,5424.00
2022-09-16T05:34:06.877Z,5280.00
2022-09-16T05:35:06.822Z,5044.00
2022-09-16T05:36:06.818Z,5240.00
2022-09-16T05:37:06.793Z,5536.00
2022-09-16T05:38:06.784Z,5572.00
2022-09-16T05:39:24.151Z,5444.00
2022-09-16T05:40:07.821Z,5156.00
2022-09-16T05:41:06.748Z,5076.00
2022-09-16T05:42:06.746Z,5120.00
2022-09-16T05:43:06.726Z,5132.00
2022-09-16T05:44:06.760Z,5056.00
2022-09-16T05:45:06.703Z,4920.00
2022-09-16T05:46:06.727Z,4796.00
2022-09-16T05:47:06.690Z,4708.00
2022-09-16T05:48:06.701Z,4812.00
2022-09-16T05:49:06.703Z,5080.00
2022-09-16T05:50:06.648Z,5272.00
2022-09-16T05:51:06.636Z,5468.00
2022-09-16T05:52:06.617Z,5552.00
2022-09-16T05:53:06.623Z,5732.00
2022-09-16T05:54:06.608Z,5780.00
2022-09-16T05:55:06.630Z,5784.00
2022-09-16T05:56:06.587Z,5720.00
2022-09-16T05:57:07.343Z,5504.00
2022-09-16T05:58:06.568Z,5260.00
2022-09-16T05:59:06.536Z,5204.00
2022-09-16T06:00:06.583Z,5124.00
2022-09-16T06:01:06.584Z,5416.00
2022-09-16T06:02:06.616Z,5904.00
2022-09-16T06:03:06.496Z,5760.00
2022-09-16T06:04:06.498Z,5512.00
2022-09-16T06:05:06.510Z,5648.00
2022-09-16T06:06:06.478Z,5452.00
2022-09-16T06:07:06.466Z,6276.00
2022-09-16T06:08:06.461Z,5992.00
2022-09-16T06:09:06.436Z,5596.00
2022-09-16T06:10:06.462Z,5132.00
2022-09-16T06:11:06.412Z,5180.00
2022-09-16T06:12:06.403Z,5148.00
2022-09-16T06:13:06.383Z,5224.00
2022-09-16T06:14:06.378Z,4736.00
2022-09-16T06:15:06.398Z,5076.00
2022-09-16T06:16:06.388Z,5152.00
2022-09-16T06:17:06.348Z,5104.00
2022-09-16T06:18:06.705Z,5444.00
2022-09-16T06:19:06.315Z,5984.00
2022-09-16T06:20:06.346Z,5732.00
2022-09-16T06:21:06.320Z,6616.00
2022-09-16T06:22:06.278Z,6460.00
2022-09-16T06:23:06.263Z,6276.00
2022-09-16T06:24:06.249Z,5980.00
2022-09-16T06:25:06.282Z,6104.00
2022-09-16T06:26:06.245Z,6180.00
2022-09-16T06:27:06.226Z,6560.00
2022-09-16T06:28:06.220Z,6452.00
2022-09-16T06:29:06.202Z,6520.00
2022-09-16T06:30:06.230Z,6564.00
2022-09-16T06:31:06.415Z,6816.00
2022-09-16T06:32:06.172Z,7624.00
2022-09-16T06:33:06.173Z,7792.00
2022-09-16T06:34:06.154Z,9396.00
2022-09-16T06:35:06.170Z,10416.00
2022-09-16T06:36:06.128Z,11616.00
2022-09-16T06:37:06.102Z,12752.00
2022-09-16T06:38:06.105Z,12708.00
2022-09-16T06:39:06.088Z,12540.00
2022-09-16T06:40:06.176Z,12668.00
2022-09-16T06:41:06.065Z,13472.00
2022-09-16T06:42:06.063Z,14356.00
2022-09-16T06:43:06.043Z,14976.00
2022-09-16T06:44:06.030Z,13696.00
2022-09-16T06:45:06.068Z,13356.00
2022-09-16T06:46:06.048Z,13052.00
2022-09-16T06:47:06.021Z,13304.00
2022-09-16T06:48:06.010Z,12804.00
2022-09-16T06:49:06.737Z,13188.00
2022-09-16T06:50:05.995Z,14732.00
2022-09-16T06:51:05.961Z,17760.00
2022-09-16T06:52:05.953Z,16268.00
2022-09-16T06:53:05.934Z,15428.00
2022-09-16T06:54:05.911Z,16212.00
2022-09-16T06:55:05.958Z,16380.00
2022-09-16T06:56:05.890Z,16128.00
2022-09-16T06:57:11.390Z,16048.00
2022-09-16T06:58:06.887Z,14564.00
2022-09-16T06:59:05.865Z,13528.00
2022-09-16T07:00:05.899Z,14036.00
2022-09-16T07:01:05.893Z,13708.00
2022-09-16T07:02:05.873Z,11220.00
2022-09-16T07:03:05.823Z,8452.00
2022-09-16T07:04:05.809Z,8340.00
2022-09-16T07:05:05.846Z,10228.00
2022-09-16T07:06:05.784Z,14136.00
2022-09-16T07:07:09.783Z,17228.00
2022-09-16T07:08:05.774Z,14564.00
2022-09-16T07:09:05.767Z,8900.00
2022-09-16T07:10:05.728Z,9800.00
2022-09-16T07:11:05.774Z,11736.00
2022-09-16T07:12:05.721Z,11784.00
2022-09-16T07:13:05.701Z,11244.00
2022-09-16T07:14:05.699Z,11352.00
2022-09-16T07:15:05.726Z,10592.00
2022-09-16T07:16:14.131Z,11136.00
2022-09-16T07:17:06.689Z,12816.00
2022-09-16T07:18:05.639Z,14772.00
2022-09-16T07:19:05.654Z,16256.00
2022-09-16T07:20:05.662Z,17212.00
2022-09-16T07:21:05.631Z,20032.00
2022-09-16T07:22:05.596Z,17472.00
2022-09-16T07:23:05.602Z,12752.00
2022-09-16T07:24:05.577Z,9340.00
2022-09-16T07:25:05.611Z,13368.00
2022-09-16T07:26:05.574Z,17856.00
2022-09-16T07:27:05.547Z,18944.00
2022-09-16T07:28:05.548Z,13552.00
2022-09-16T07:29:05.523Z,27488.00
2022-09-16T07:30:08.934Z,11464.00
2022-09-16T07:31:05.622Z,20864.00
2022-09-16T07:32:05.484Z,20960.00
2022-09-16T07:33:05.512Z,34848.00
2022-09-16T07:34:05.488Z,22048.00
2022-09-16T07:35:05.459Z,12320.00
2022-09-16T07:36:05.465Z,9968.00
2022-09-16T07:37:05.452Z,10584.00
2022-09-16T07:38:05.416Z,17036.00
2022-09-16T07:39:05.412Z,34432.00
2022-09-16T07:40:05.457Z,37568.00
2022-09-16T07:41:05.423Z,20000.00
2022-09-16T07:42:06.353Z,15688.00
2022-09-16T07:43:05.370Z,43680.00
2022-09-16T07:44:05.344Z,41120.00
2022-09-16T07:45:05.383Z,21280.00
2022-09-16T07:46:05.400Z,39648.00
2022-09-16T07:47:05.326Z,44512.00
2022-09-16T07:48:05.298Z,40480.00
2022-09-16T07:49:05.303Z,44064.00
2022-09-16T07:50:05.323Z,44640.00
2022-09-16T07:51:05.280Z,42240.00
2022-09-16T07:52:05.263Z,44992.00
2022-09-16T07:53:05.248Z,44704.00
2022-09-16T07:54:05.242Z,54112.00
2022-09-16T07:55:05.276Z,23328.00
2022-09-16T07:56:05.233Z,19520.00
2022-09-16T07:57:05.208Z,22560.00
2022-09-16T07:58:05.188Z,57472.00
2022-09-16T07:59:05.186Z,51360.00
2022-09-16T08:00:05.164Z,24544.00
2022-09-16T08:01:05.293Z,54752.00
2022-09-16T08:02:05.328Z,50464.00
2022-09-16T08:03:05.228Z,27872.00
2022-09-16T08:04:05.118Z,23520.00
2022-09-16T08:05:05.108Z,23776.00
2022-09-16T08:06:05.138Z,23648.00
2022-09-16T08:07:05.102Z,16120.00
2022-09-16T08:08:05.095Z,17952.00
2022-09-16T08:09:15.621Z,24160.00
2022-09-16T08:10:06.171Z,29344.00
2022-09-16T08:11:05.058Z,33536.00
2022-09-16T08:12:05.034Z,31328.00
2022-09-16T08:13:05.030Z,16424.00
2022-09-16T08:14:05.018Z,22720.00
2022-09-16T08:15:05.038Z,28576.00
2022-09-16T08:16:04.996Z,26528.00
2022-09-16T08:17:04.992Z,26784.00
2022-09-16T08:18:04.969Z,30624.00
2022-09-16T08:19:04.964Z,24736.00
2022-09-16T08:20:05.007Z,18368.00
2022-09-16T08:21:04.924Z,18336.00
2022-09-16T08:22:04.949Z,20448.00
2022-09-16T08:23:04.914Z,34816.00
2022-09-16T08:24:04.918Z,23712.00
2022-09-16T08:25:04.940Z,14312.00
2022-09-16T08:26:04.881Z,13672.00
2022-09-16T08:27:04.896Z,17600.00
2022-09-16T08:28:04.856Z,21856.00
2022-09-16T08:29:08.965Z,26432.00
2022-09-16T08:30:05.893Z,28224.00
2022-09-16T08:31:04.834Z,27488.00
2022-09-16T08:32:04.873Z,24448.00
2022-09-16T08:33:04.818Z,23520.00
2022-09-16T08:34:04.808Z,23072.00
2022-09-16T08:35:04.777Z,24480.00
2022-09-16T08:36:04.797Z,25472.00
2022-09-16T08:37:04.758Z,26336.00
2022-09-16T08:38:04.743Z,27680.00
2022-09-16T08:39:04.748Z,27072.00
2022-09-16T08:40:04.827Z,26368.00
2022-09-16T08:41:04.763Z,27360.00
2022-09-16T08:42:04.696Z,27424.00
2022-09-16T08:43:04.693Z,28032.00
2022-09-16T08:44:04.695Z,29664.00
2022-09-16T08:45:04.671Z,36352.00
2022-09-16T08:46:04.747Z,48256.00
2022-09-16T08:47:04.653Z,33024.00
2022-09-16T08:48:04.622Z,34976.00
2022-09-16T08:49:04.679Z,31200.00
2022-09-16T08:50:04.608Z,35104.00
2022-09-16T08:51:04.644Z,36352.00
2022-09-16T08:52:04.588Z,35712.00
2022-09-16T08:53:04.594Z,35232.00
2022-09-16T08:54:04.563Z,36096.00
2022-09-16T08:55:04.558Z,35808.00
2022-09-16T08:56:04.579Z,34688.00
2022-09-16T08:57:04.552Z,33792.00
2022-09-16T08:58:04.523Z,34144.00
2022-09-16T08:59:04.513Z,35872.00
2022-09-16T09:00:04.494Z,39744.00
2022-09-16T09:01:04.617Z,40736.00
2022-09-16T09:02:09.064Z,37536.00
2022-09-16T09:03:05.482Z,30976.00
2022-09-16T09:04:04.458Z,31360.00
2022-09-16T09:05:04.483Z,34656.00
2022-09-16T09:06:04.467Z,55200.00
2022-09-16T09:07:04.434Z,33792.00
2022-09-16T09:08:04.422Z,26304.00
2022-09-16T09:09:04.394Z,35328.00
2022-09-16T09:10:07.148Z,45888.00
2022-09-16T09:11:05.424Z,44608.00
2022-09-16T09:12:04.364Z,33120.00
2022-09-16T09:13:04.484Z,36512.00
2022-09-16T09:14:04.344Z,62720.00
2022-09-16T09:15:04.353Z,52224.00
2022-09-16T09:16:04.422Z,32896.00
2022-09-16T09:17:04.316Z,30720.00
2022-09-16T09:18:04.298Z,51648.00
2022-09-16T09:19:04.291Z,39424.00
2022-09-16T09:20:04.269Z,38144.00
2022-09-16T09:21:04.315Z,56192.00
2022-09-16T09:22:04.259Z,43104.00
2022-09-16T09:23:04.245Z,36000.00
2022-09-16T09:24:04.233Z,34048.00
2022-09-16T09:25:04.215Z,31488.00
2022-09-16T09:26:04.242Z,33344.00
2022-09-16T09:27:04.200Z,30336.00
2022-09-16T09:28:04.189Z,23936.00
2022-09-16T09:29:04.182Z,22752.00
2022-09-16T09:30:04.175Z,22112.00
2022-09-16T09:31:08.659Z,22304.00
2022-09-16T09:32:05.219Z,22688.00
2022-09-16T09:33:04.161Z,23968.00
2022-09-16T09:34:04.146Z,23328.00
2022-09-16T09:35:04.112Z,20224.00
2022-09-16T09:36:04.137Z,18880.00
2022-09-16T09:37:04.090Z,19008.00
2022-09-16T09:38:04.073Z,17728.00
2022-09-16T09:39:04.078Z,17080.00
2022-09-16T09:40:04.083Z,14568.00
2022-09-16T09:41:04.084Z,12008.00
2022-09-16T09:42:04.030Z,12100.00
2022-09-16T09:43:04.013Z,13952.00
2022-09-16T09:44:04.005Z,16516.00
2022-09-16T09:45:04.086Z,19104.00
2022-09-16T09:46:04.123Z,18464.00
2022-09-16T09:47:03.992Z,20928.00
2022-09-16T09:48:03.965Z,24096.00
2022-09-16T09:49:03.993Z,24512.00
2022-09-16T09:50:03.946Z,23040.00
2022-09-16T09:51:03.959Z,21408.00
2022-09-16T09:52:03.915Z,18592.00
2022-09-16T09:53:03.925Z,14880.00
2022-09-16T09:54:03.895Z,11872.00
2022-09-16T09:55:03.882Z,9184.00
2022-09-16T09:56:03.907Z,6880.00
2022-09-16T09:57:03.870Z,6536.00
2022-09-16T09:58:03.850Z,6804.00
2022-09-16T09:59:03.848Z,8660.00
2022-09-16T10:00:03.832Z,13484.00
2022-09-16T10:01:03.917Z,18816.00
2022-09-16T10:02:03.893Z,20224.00
2022-09-16T10:03:03.800Z,20960.00
2022-09-16T10:04:03.784Z,22944.00
2022-09-16T10:05:03.772Z,24928.00
2022-09-16T10:06:03.799Z,26784.00
2022-09-16T10:08:03.743Z,28256.00
2022-09-16T10:09:03.727Z,27392.00
2022-09-16T10:10:03.711Z,26464.00
2022-09-16T10:11:03.749Z,26496.00
2022-09-16T10:12:03.691Z,28704.00
2022-09-16T10:13:03.682Z,32096.00
2022-09-16T10:14:03.679Z,36128.00
2022-09-16T10:15:03.669Z,40064.00
2022-09-16T10:16:03.716Z,40896.00
2022-09-16T10:17:03.642Z,41728.00
2022-09-16T10:18:03.614Z,41248.00
2022-09-16T10:19:03.609Z,37664.00
2022-09-16T10:20:03.592Z,37536.00
2022-09-16T10:21:03.635Z,38560.00
2022-09-16T10:22:03.586Z,38400.00
2022-09-16T10:23:03.581Z,37760.00
2022-09-16T10:24:03.552Z,39968.00
2022-09-16T10:25:03.552Z,38336.00
2022-09-16T10:26:03.570Z,36960.00
2022-09-16T10:27:03.520Z,37184.00
2022-09-16T10:28:03.508Z,37280.00
2022-09-16T10:29:03.503Z,28224.00
2022-09-16T10:30:03.486Z,24704.00
2022-09-16T10:31:03.560Z,28320.00
2022-09-16T10:32:03.581Z,31584.00
2022-09-16T10:33:03.465Z,29856.00
2022-09-16T10:34:03.434Z,25056.00
2022-09-16T10:35:03.461Z,24960.00
2022-09-16T10:36:03.457Z,26272.00
2022-09-16T10:37:03.410Z,25536.00
2022-09-16T10:38:03.404Z,22560.00
2022-09-16T10:39:04.764Z,19968.00
2022-09-16T10:40:03.464Z,16324.00
2022-09-16T10:41:03.408Z,13528.00
2022-09-16T10:42:03.359Z,11420.00
2022-09-16T10:43:03.358Z,9880.00
2022-09-16T10:44:03.339Z,9144.00
2022-09-16T10:45:03.320Z,8964.00
2022-09-16T10:46:03.385Z,9876.00
2022-09-16T10:47:03.318Z,11708.00
2022-09-16T10:48:06.453Z,14328.00
2022-09-16T10:49:03.281Z,17888.00
2022-09-16T10:50:03.250Z,19296.00
2022-09-16T10:51:03.279Z,19584.00
2022-09-16T10:52:03.227Z,21760.00
2022-09-16T10:53:03.222Z,26112.00
2022-09-16T10:54:03.219Z,31552.00
2022-09-16T10:55:03.218Z,34272.00
2022-09-16T10:56:03.235Z,34240.00
2022-09-16T10:57:03.190Z,38272.00
2022-09-16T10:58:03.182Z,32384.00
2022-09-16T10:59:03.175Z,32576.00
2022-09-16T11:00:03.144Z,33600.00
2022-09-16T11:01:03.261Z,35552.00
2022-09-16T11:02:03.400Z,37056.00
2022-09-16T11:03:03.119Z,38336.00
2022-09-16T11:04:04.415Z,41376.00
2022-09-16T11:05:03.077Z,39264.00
2022-09-16T11:06:03.130Z,38976.00
2022-09-16T11:07:03.075Z,36896.00
2022-09-16T11:08:03.075Z,38048.00
2022-09-16T11:09:03.046Z,71200.00
2022-09-16T11:10:03.093Z,35648.00
2022-09-16T11:11:03.061Z,32608.00
2022-09-16T11:12:04.504Z,32832.00
2022-09-16T11:13:02.999Z,33472.00
2022-09-16T11:14:03.002Z,35328.00
2022-09-16T11:15:02.976Z,33952.00
2022-09-16T11:16:03.060Z,35392.00
2022-09-16T11:17:02.951Z,35616.00
2022-09-16T11:18:02.959Z,34976.00
2022-09-16T11:19:02.928Z,35968.00
2022-09-16T11:20:02.936Z,31744.00
2022-09-16T11:21:02.956Z,30176.00
2022-09-16T11:22:02.943Z,29504.00
2022-09-16T11:23:02.913Z,29952.00
2022-09-16T11:24:02.885Z,32128.00
2022-09-16T11:25:02.861Z,34656.00
2022-09-16T11:26:02.893Z,34560.00
2022-09-16T11:27:02.850Z,33600.00
2022-09-16T11:28:02.843Z,34656.00
2022-09-16T11:29:02.829Z,36960.00
2022-09-16T11:30:02.818Z,34464.00
2022-09-16T11:31:02.897Z,46496.00
2022-09-16T11:32:02.805Z,45408.00
2022-09-16T11:33:03.563Z,25696.00
2022-09-16T11:34:02.984Z,15612.00
2022-09-16T11:35:02.844Z,16900.00
2022-09-16T11:36:02.796Z,48768.00
2022-09-16T11:37:02.737Z,16600.00
2022-09-16T11:38:02.731Z,15260.00
2022-09-16T11:39:02.723Z,18208.00
2022-09-16T11:40:02.820Z,21760.00
2022-09-16T11:41:02.740Z,24224.00
2022-09-16T11:42:02.681Z,27488.00
2022-09-16T11:43:02.678Z,25504.00
2022-09-16T11:44:02.668Z,46816.00
2022-09-16T11:45:02.659Z,44384.00
2022-09-16T11:46:02.670Z,43904.00
2022-09-16T11:47:02.630Z,14096.00
2022-09-16T11:48:02.632Z,12500.00
2022-09-16T11:49:02.604Z,22912.00
2022-09-16T11:50:02.613Z,39872.00
2022-09-16T11:51:02.622Z,42816.00
2022-09-16T11:52:02.589Z,13632.00
2022-09-16T11:53:05.128Z,24608.00
2022-09-16T11:54:02.729Z,44032.00
2022-09-16T11:55:02.536Z,15728.00
2022-09-16T11:56:02.576Z,13576.00
2022-09-16T11:57:02.501Z,12256.00
2022-09-16T11:58:02.496Z,11264.00
2022-09-16T11:59:02.476Z,10332.00
2022-09-16T12:00:02.481Z,13044.00
2022-09-16T12:01:02.506Z,41472.00
2022-09-16T12:02:02.541Z,30592.00
2022-09-16T12:03:02.478Z,14916.00
2022-09-16T12:04:02.436Z,12980.00
2022-09-16T12:05:02.433Z,28544.00
2022-09-16T12:06:02.468Z,37728.00
2022-09-16T12:07:02.407Z,20128.00
2022-09-16T12:08:02.424Z,28896.00
2022-09-16T12:09:03.728Z,11704.00
2022-09-16T12:10:02.379Z,20928.00
2022-09-16T12:11:02.381Z,10824.00
2022-09-16T12:12:02.356Z,11052.00
2022-09-16T12:13:02.330Z,9868.00
2022-09-16T12:14:05.355Z,9456.00
2022-09-16T12:15:05.698Z,9408.00
2022-09-16T12:16:02.343Z,9176.00
2022-09-16T12:17:02.291Z,8928.00
2022-09-16T12:18:02.282Z,8928.00
2022-09-16T12:19:02.274Z,8992.00
2022-09-16T12:20:02.268Z,8716.00
2022-09-16T12:21:02.286Z,42208.00