createdAt,value
2023-03-15T00:00:29.014Z,82.07
2023-03-15T00:02:55.444Z,81.37
2023-03-15T00:05:21.989Z,81.13
2023-03-15T00:07:48.436Z,81.48
2023-03-15T00:10:14.940Z,82.07
2023-03-15T00:12:41.422Z,82.25
2023-03-15T00:15:08.432Z,81.57
2023-03-15T00:17:34.948Z,81.78
2023-03-15T00:20:01.557Z,83.12
2023-03-15T00:22:28.086Z,81.59
2023-03-15T00:24:54.512Z,82.20
2023-03-15T00:27:21.192Z,82.54
2023-03-15T00:29:47.616Z,82.28
2023-03-15T00:32:14.106Z,82.41
2023-03-15T00:34:40.549Z,82.85
2023-03-15T00:37:06.943Z,82.91
2023-03-15T00:39:33.405Z,82.75
2023-03-15T00:41:59.914Z,83.20
2023-03-15T00:44:26.358Z,82.90
2023-03-15T00:46:52.828Z,83.79
2023-03-15T00:49:19.351Z,83.21
2023-03-15T00:51:45.848Z,84.41
2023-03-15T00:54:12.343Z,83.24
2023-03-15T00:56:38.757Z,82.91
2023-03-15T00:59:05.295Z,83.74
2023-03-15T01:01:31.745Z,83.66
2023-03-15T01:03:58.218Z,85.50
2023-03-15T01:06:25.674Z,86.67
2023-03-15T01:08:52.213Z,86.53
2023-03-15T01:11:19.385Z,87.22
2023-03-15T01:13:45.916Z,86.77
2023-03-15T01:16:12.790Z,88.27
2023-03-15T01:18:39.408Z,90.24
2023-03-15T01:21:06.422Z,91.18
2023-03-15T01:23:32.889Z,91.46
2023-03-15T01:26:02.569Z,91.38
2023-03-15T01:28:29.209Z,91.60
2023-03-15T01:30:55.682Z,92.30
2023-03-15T01:33:23.344Z,93.12
2023-03-15T01:35:57.773Z,93.04
2023-03-15T01:38:24.199Z,93.64
2023-03-15T01:40:50.613Z,94.37
2023-03-15T01:43:17.999Z,94.14
2023-03-15T01:45:54.530Z,94.21
2023-03-15T01:48:21.361Z,93.64
2023-03-15T01:50:48.441Z,93.82
2023-03-15T01:53:14.884Z,93.63
2023-03-15T01:55:41.296Z,93.58
2023-03-15T01:58:07.785Z,93.81
2023-03-15T02:00:34.258Z,94.55
2023-03-15T02:03:08.688Z,94.86
2023-03-15T02:05:39.782Z,95.17
2023-03-15T02:08:06.301Z,95.39
2023-03-15T02:10:37.493Z,95.05
2023-03-15T02:13:03.969Z,94.58
2023-03-15T02:15:30.502Z,94.36
2023-03-15T02:17:57.121Z,94.13
2023-03-15T02:20:27.411Z,94.20
2023-03-15T02:22:55.252Z,93.99
2023-03-15T02:25:39.743Z,93.78
2023-03-15T02:28:06.675Z,94.40
2023-03-15T02:30:33.358Z,94.58
2023-03-15T02:32:59.955Z,94.58
2023-03-15T02:35:27.386Z,94.90
2023-03-15T02:37:53.900Z,94.26
2023-03-15T02:40:21.131Z,94.08
2023-03-15T02:42:48.125Z,94.56
2023-03-15T02:45:14.649Z,95.38
2023-03-15T02:47:41.198Z,95.47
2023-03-15T02:50:07.828Z,95.67
2023-03-15T02:52:34.419Z,95.14
2023-03-15T02:55:00.838Z,94.52
2023-03-15T02:57:27.252Z,95.65
2023-03-15T02:59:53.696Z,95.13
2023-03-15T03:02:20.185Z,94.79
2023-03-15T03:04:46.681Z,95.11
2023-03-15T03:07:13.168Z,95.27
2023-03-15T03:09:39.598Z,95.17
2023-03-15T03:12:06.191Z,95.22
2023-03-15T03:14:32.665Z,95.67
2023-03-15T03:16:59.154Z,95.83
2023-03-15T03:19:25.886Z,95.04
2023-03-15T03:21:52.839Z,95.37
2023-03-15T03:24:19.200Z,96.52
2023-03-15T03:26:45.653Z,95.67
2023-03-15T03:29:12.108Z,96.32
2023-03-15T03:31:38.883Z,96.04
2023-03-15T03:34:05.394Z,95.55
2023-03-15T03:36:31.957Z,95.88
2023-03-15T03:38:58.417Z,95.37
2023-03-15T03:41:24.953Z,95.37
2023-03-15T03:43:51.392Z,95.73
2023-03-15T03:46:17.808Z,96.57
2023-03-15T03:48:44.244Z,96.48
2023-03-15T03:51:10.655Z,97.01
2023-03-15T03:53:37.114Z,96.98
2023-03-15T03:56:06.845Z,97.03
2023-03-15T03:58:33.362Z,96.84
2023-03-15T04:01:00.221Z,96.67
2023-03-15T04:03:26.659Z,96.19
2023-03-15T04:05:56.396Z,96.96
2023-03-15T04:08:23.177Z,96.76
2023-03-15T04:10:50.498Z,96.94
2023-03-15T04:13:17.063Z,97.30
2023-03-15T04:15:43.525Z,97.16
2023-03-15T04:18:09.962Z,97.25
2023-03-15T04:20:36.436Z,97.05
2023-03-15T04:23:02.922Z,97.00
2023-03-15T04:25:29.457Z,96.57
2023-03-15T04:27:55.957Z,96.19
2023-03-15T04:30:22.401Z,95.80
2023-03-15T04:32:48.855Z,96.16
2023-03-15T04:35:15.291Z,96.56
2023-03-15T04:37:41.784Z,96.27
2023-03-15T04:40:08.658Z,94.91
2023-03-15T04:42:35.093Z,94.08
2023-03-15T04:45:01.588Z,94.69
2023-03-15T04:47:28.122Z,94.92
2023-03-15T04:49:54.536Z,94.28
2023-03-15T04:52:20.957Z,94.38
2023-03-15T04:54:47.414Z,94.80
2023-03-15T04:57:13.812Z,95.48
2023-03-15T04:59:40.231Z,95.47
2023-03-15T05:02:06.793Z,94.82
2023-03-15T05:04:33.219Z,94.88
2023-03-15T05:06:59.722Z,95.38
2023-03-15T05:09:26.184Z,95.85
2023-03-15T05:11:52.698Z,96.41
2023-03-15T05:14:19.185Z,96.74
2023-03-15T05:16:45.699Z,96.72
2023-03-15T05:19:12.133Z,97.06
2023-03-15T05:21:38.551Z,97.13
2023-03-15T05:24:05.169Z,97.05
2023-03-15T05:26:31.677Z,97.09
2023-03-15T05:28:58.184Z,97.45
2023-03-15T05:31:24.743Z,97.16
2023-03-15T05:33:51.356Z,96.21
2023-03-15T05:36:17.775Z,96.14
2023-03-15T05:38:45.690Z,96.40
2023-03-15T05:41:12.357Z,96.26
2023-03-15T05:43:38.922Z,95.72
2023-03-15T05:46:05.646Z,96.33
2023-03-15T05:48:32.134Z,96.05
2023-03-15T05:50:59.057Z,95.69
2023-03-15T05:53:25.472Z,96.13
2023-03-15T05:55:51.883Z,95.38
2023-03-15T05:58:18.975Z,95.41
2023-03-15T06:00:45.442Z,93.97
2023-03-15T06:03:11.995Z,93.99
2023-03-15T06:05:39.015Z,93.68
2023-03-15T06:08:05.453Z,93.25
2023-03-15T06:10:31.937Z,93.26
2023-03-15T06:12:59.054Z,93.08
2023-03-15T06:15:25.941Z,92.68
2023-03-15T06:17:52.332Z,92.40
2023-03-15T06:20:18.891Z,92.97
2023-03-15T06:22:45.311Z,93.47
2023-03-15T06:25:11.956Z,93.48
2023-03-15T06:27:38.651Z,93.96
2023-03-15T06:30:05.357Z,94.24
2023-03-15T06:32:31.790Z,93.90
2023-03-15T06:34:58.213Z,92.55
2023-03-15T06:37:34.640Z,91.62
2023-03-15T06:40:05.546Z,90.57
2023-03-15T06:42:33.592Z,90.60
2023-03-15T06:45:00.940Z,88.72
2023-03-15T06:47:27.944Z,90.68
2023-03-15T06:49:55.412Z,90.36
2023-03-15T06:52:23.216Z,90.12
2023-03-15T06:54:49.599Z,90.46
2023-03-15T06:57:18.215Z,90.61
2023-03-15T06:59:44.690Z,90.98
2023-03-15T07:02:16.585Z,90.29
2023-03-15T07:04:43.877Z,90.27
2023-03-15T07:07:12.922Z,90.49
2023-03-15T07:09:39.900Z,90.48
2023-03-15T07:12:06.535Z,89.98
2023-03-15T07:14:36.088Z,89.29
2023-03-15T07:17:03.888Z,88.99
2023-03-15T07:19:30.374Z,88.08
2023-03-15T07:21:56.840Z,89.00
2023-03-15T07:24:23.218Z,89.15
2023-03-15T07:26:50.548Z,89.55
2023-03-15T07:29:17.028Z,89.80
2023-03-15T07:31:43.538Z,90.54
2023-03-15T07:34:09.961Z,90.92
2023-03-15T07:36:36.871Z,90.51
2023-03-15T07:39:03.350Z,89.78
2023-03-15T07:41:29.747Z,88.82
2023-03-15T07:43:58.488Z,88.09
2023-03-15T07:46:25.109Z,88.28
2023-03-15T07:48:51.546Z,87.52
2023-03-15T07:51:19.838Z,87.10
2023-03-15T07:53:46.816Z,86.16
2023-03-15T07:56:13.243Z,87.46
2023-03-15T07:58:39.600Z,87.41
2023-03-15T08:01:05.992Z,87.33
2023-03-15T08:03:32.379Z,87.73
2023-03-15T08:05:58.875Z,88.17
2023-03-15T08:08:25.808Z,88.70
2023-03-15T08:10:52.217Z,87.11
2023-03-15T08:13:18.669Z,85.60
2023-03-15T08:15:45.652Z,82.61
2023-03-15T08:18:12.089Z,78.78
2023-03-15T08:20:38.622Z,79.27
2023-03-15T08:23:05.033Z,74.23
2023-03-15T08:25:31.489Z,73.17
2023-03-15T08:27:57.892Z,75.50
2023-03-15T08:30:24.292Z,76.39
2023-03-15T08:32:52.452Z,75.74
2023-03-15T08:35:20.940Z,76.92
2023-03-15T08:37:47.344Z,78.74
2023-03-15T08:40:14.513Z,77.29
2023-03-15T08:42:40.957Z,78.17
2023-03-15T08:45:08.190Z,77.74
2023-03-15T08:47:34.861Z,77.69
2023-03-15T08:50:02.077Z,79.25
2023-03-15T08:52:28.575Z,77.66
2023-03-15T08:54:54.923Z,77.55
2023-03-15T08:57:21.358Z,75.81
2023-03-15T08:59:47.851Z,71.94
2023-03-15T09:02:14.351Z,71.18
2023-03-15T09:04:41.017Z,72.53
2023-03-15T09:07:07.594Z,71.95
2023-03-15T09:09:34.079Z,71.59
2023-03-15T09:12:01.670Z,70.32
2023-03-15T09:14:28.110Z,69.71
2023-03-15T09:16:54.731Z,70.83
2023-03-15T09:19:21.253Z,69.71
2023-03-15T09:21:47.804Z,67.99
2023-03-15T09:24:14.369Z,64.06
2023-03-15T09:26:40.808Z,65.23
2023-03-15T09:29:07.326Z,63.15
2023-03-15T09:31:33.825Z,63.29
2023-03-15T09:34:00.232Z,62.70
2023-03-15T09:36:26.663Z,60.29
2023-03-15T09:38:53.628Z,59.39
2023-03-15T09:41:25.773Z,58.69
2023-03-15T09:44:16.632Z,51.91
2023-03-15T09:46:55.352Z,52.36
2023-03-15T09:49:32.612Z,52.26
2023-03-15T09:52:32.622Z,55.41
2023-03-15T09:55:00.241Z,59.24
2023-03-15T09:57:30.714Z,59.03
2023-03-15T09:59:57.684Z,58.16
2023-03-15T10:02:25.482Z,59.08
2023-03-15T10:04:52.324Z,59.38
2023-03-15T10:07:18.830Z,59.08
2023-03-15T10:09:45.374Z,55.96
2023-03-15T10:12:12.550Z,52.08
2023-03-15T10:14:59.272Z,47.81
2023-03-15T10:17:41.664Z,53.29
2023-03-15T10:20:18.982Z,51.38
2023-03-15T10:23:06.849Z,49.32
2023-03-15T10:25:33.375Z,50.04
2023-03-15T10:27:59.882Z,51.80
2023-03-15T10:30:30.301Z,52.97
2023-03-15T10:33:04.061Z,55.39
2023-03-15T10:35:30.651Z,57.75
2023-03-15T10:37:57.544Z,52.60
2023-03-15T10:40:42.810Z,52.35
2023-03-15T10:43:25.533Z,52.17
2023-03-15T10:45:58.071Z,53.17
2023-03-15T10:48:25.837Z,53.36
2023-03-15T10:50:54.532Z,49.69
2023-03-15T10:53:21.029Z,52.23
2023-03-15T10:55:47.701Z,51.87
2023-03-15T10:58:20.248Z,54.04
2023-03-15T11:00:53.681Z,55.29
2023-03-15T11:03:21.244Z,57.44
2023-03-15T11:05:48.612Z,58.14
2023-03-15T11:08:18.926Z,55.09
2023-03-15T11:10:45.952Z,52.73
2023-03-15T11:13:22.229Z,52.10
2023-03-15T11:16:07.457Z,52.08
2023-03-15T11:18:38.979Z,52.43
2023-03-15T11:21:06.887Z,54.74
2023-03-15T11:23:37.165Z,52.13
2023-03-15T11:26:03.691Z,54.34
2023-03-15T11:28:31.450Z,53.30
2023-03-15T11:30:59.451Z,54.07
2023-03-15T11:33:25.840Z,55.03
2023-03-15T11:35:52.324Z,56.61
2023-03-15T11:38:23.453Z,55.34
2023-03-15T11:40:59.180Z,57.26
2023-03-15T11:43:41.442Z,56.80
2023-03-15T11:46:13.512Z,54.81
2023-03-15T11:48:39.980Z,56.30
2023-03-15T11:51:08.416Z,55.39
2023-03-15T11:53:35.941Z,55.07
2023-03-15T11:56:22.550Z,55.21
2023-03-15T11:59:05.630Z,56.10
2023-03-15T12:01:33.214Z,56.04
2023-03-15T12:04:18.907Z,55.34
2023-03-15T12:06:45.934Z,56.15
2023-03-15T12:09:48.003Z,57.47
2023-03-15T12:12:26.569Z,55.35
2023-03-15T12:15:06.426Z,56.21
2023-03-15T12:17:37.809Z,56.53
2023-03-15T12:20:17.813Z,56.73
2023-03-15T12:22:48.367Z,55.15
2023-03-15T12:25:17.986Z,55.47
2023-03-15T12:27:48.897Z,55.45
2023-03-15T12:30:18.766Z,53.67
2023-03-15T12:32:46.551Z,54.41
2023-03-15T12:35:16.385Z,54.30
2023-03-15T12:37:43.803Z,54.63
2023-03-15T12:40:18.080Z,55.78
2023-03-15T12:42:47.284Z,54.76
2023-03-15T12:45:17.350Z,55.71
2023-03-15T12:47:46.871Z,54.98
2023-03-15T12:50:32.590Z,54.12
2023-03-15T12:52:59.826Z,55.57
2023-03-15T12:55:29.265Z,55.35
2023-03-15T12:57:55.932Z,54.88
2023-03-15T13:00:22.577Z,53.98
2023-03-15T13:02:50.307Z,56.56
2023-03-15T13:05:16.712Z,54.52
2023-03-15T13:07:54.001Z,55.55
2023-03-15T13:10:31.269Z,53.31
2023-03-15T13:13:03.426Z,55.74
2023-03-15T13:15:31.241Z,56.29
2023-03-15T13:17:57.923Z,54.96
2023-03-15T13:20:43.215Z,56.70
2023-03-15T13:23:26.388Z,54.56
2023-03-15T13:25:52.768Z,54.13
2023-03-15T13:28:27.268Z,56.52
2023-03-15T13:30:54.018Z,54.16
2023-03-15T13:33:24.618Z,54.24
2023-03-15T13:36:01.321Z,56.40
2023-03-15T13:38:29.158Z,57.39
2023-03-15T13:40:56.228Z,55.31
2023-03-15T13:43:28.211Z,55.95
2023-03-15T13:45:57.208Z,58.15
2023-03-15T13:48:23.666Z,55.88
2023-03-15T13:50:50.259Z,54.46
2023-03-15T13:53:18.865Z,53.99
2023-03-15T13:55:49.319Z,54.43
2023-03-15T13:58:15.702Z,56.53
2023-03-15T14:00:42.118Z,55.89
2023-03-15T14:03:11.249Z,56.56
2023-03-15T14:05:44.587Z,56.99
2023-03-15T14:08:22.330Z,59.00
2023-03-15T14:11:07.371Z,60.85
2023-03-15T14:13:34.545Z,61.43
2023-03-15T14:16:07.859Z,59.65
2023-03-15T14:18:35.345Z,60.30
2023-03-15T14:21:03.154Z,61.91
2023-03-15T14:23:29.826Z,62.65
2023-03-15T14:26:00.041Z,61.47
2023-03-15T14:28:26.549Z,61.24
2023-03-15T14:30:56.720Z,62.40
2023-03-15T14:33:40.138Z,62.91
2023-03-15T14:36:09.938Z,64.59
2023-03-15T14:38:38.736Z,64.11
2023-03-15T14:41:23.324Z,63.32
2023-03-15T14:43:49.824Z,62.79
2023-03-15T14:46:16.655Z,64.45
2023-03-15T14:48:43.216Z,65.48
2023-03-15T14:51:13.781Z,65.38
2023-03-15T14:53:40.398Z,65.28
2023-03-15T14:56:07.081Z,64.86
2023-03-15T14:58:33.556Z,64.83
2023-03-15T15:01:01.874Z,67.35
2023-03-15T15:03:36.073Z,66.85
2023-03-15T15:06:02.545Z,69.24
2023-03-15T15:08:29.083Z,69.47
2023-03-15T15:10:55.904Z,69.66
2023-03-15T15:13:24.094Z,68.57
2023-03-15T15:15:56.085Z,69.15
2023-03-15T15:18:26.607Z,71.39
2023-03-15T15:20:53.534Z,71.60
2023-03-15T15:23:20.779Z,71.54
2023-03-15T15:25:47.369Z,71.59
2023-03-15T15:28:23.918Z,71.91
2023-03-15T15:31:00.048Z,71.29
2023-03-15T15:33:26.470Z,72.09
2023-03-15T15:35:53.882Z,72.16
2023-03-15T15:38:21.061Z,73.07
2023-03-15T15:40:47.587Z,73.63
2023-03-15T15:43:13.999Z,73.42
2023-03-15T15:45:40.492Z,73.93
2023-03-15T15:48:06.955Z,73.11
2023-03-15T15:50:33.664Z,73.06
2023-03-15T15:53:01.377Z,72.17
2023-03-15T15:55:28.613Z,72.82
2023-03-15T15:57:55.110Z,72.80
2023-03-15T16:00:22.544Z,72.92
2023-03-15T16:02:49.090Z,71.88
2023-03-15T16:05:15.499Z,72.58
2023-03-15T16:07:42.016Z,73.49
2023-03-15T16:10:08.744Z,72.83
2023-03-15T16:12:35.217Z,73.93
2023-03-15T16:15:01.603Z,74.49
2023-03-15T16:17:28.983Z,75.67
2023-03-15T16:19:55.379Z,75.07
2023-03-15T16:22:22.522Z,75.83
2023-03-15T16:24:50.297Z,77.10
2023-03-15T16:27:17.932Z,76.95
2023-03-15T16:29:45.104Z,77.58
2023-03-15T16:32:20.631Z,78.95
2023-03-15T16:34:49.909Z,79.67
2023-03-15T16:37:17.005Z,80.25
2023-03-15T16:39:44.524Z,81.19
2023-03-15T16:42:11.584Z,79.41
2023-03-15T16:44:37.979Z,78.65
2023-03-15T16:47:04.412Z,79.99
2023-03-15T16:49:30.859Z,79.27
2023-03-15T16:51:57.304Z,79.52
2023-03-15T16:54:39.966Z,80.40
2023-03-15T16:57:20.906Z,79.81
2023-03-15T16:59:47.348Z,81.25
2023-03-15T17:02:20.818Z,79.88
2023-03-15T17:04:47.397Z,80.62
2023-03-15T17:07:13.968Z,81.06
2023-03-15T17:09:41.333Z,81.40
2023-03-15T17:12:12.455Z,81.35
2023-03-15T17:14:38.953Z,81.48
2023-03-15T17:17:05.537Z,81.71
2023-03-15T17:19:32.063Z,81.55
2023-03-15T17:21:58.838Z,81.22
2023-03-15T17:24:25.249Z,80.74
2023-03-15T17:26:51.662Z,80.93
2023-03-15T17:29:18.118Z,81.02
2023-03-15T17:31:44.627Z,81.76
2023-03-15T17:34:11.172Z,82.42
2023-03-15T17:36:37.660Z,80.88
2023-03-15T17:39:04.820Z,81.21
2023-03-15T17:41:31.622Z,80.59
2023-03-15T17:43:58.036Z,81.03
2023-03-15T17:46:25.082Z,80.73
2023-03-15T17:48:51.802Z,81.90
2023-03-15T17:51:21.641Z,81.66
2023-03-15T17:53:48.063Z,80.49
2023-03-15T17:56:14.478Z,81.30
2023-03-15T17:58:41.003Z,81.82
2023-03-15T18:01:14.537Z,82.17
2023-03-15T18:03:41.025Z,82.20
2023-03-15T18:06:09.425Z,81.50
2023-03-15T18:08:35.936Z,81.54
2023-03-15T18:11:02.740Z,81.82
2023-03-15T18:13:29.159Z,81.44
2023-03-15T18:15:55.614Z,82.28
2023-03-15T18:18:22.763Z,80.92
2023-03-15T18:20:49.121Z,81.88
2023-03-15T18:23:15.731Z,81.30
2023-03-15T18:25:42.263Z,81.82
2023-03-15T18:28:08.772Z,82.34
2023-03-15T18:30:35.306Z,83.37
2023-03-15T18:33:01.821Z,83.06
2023-03-15T18:35:29.428Z,83.28
2023-03-15T18:37:55.850Z,83.72
2023-03-15T18:40:22.212Z,83.80
2023-03-15T18:42:48.762Z,83.73
2023-03-15T18:45:22.617Z,83.08
2023-03-15T18:47:49.822Z,82.54
2023-03-15T18:50:16.383Z,82.89
2023-03-15T18:52:42.811Z,82.78
2023-03-15T18:55:11.825Z,82.33
2023-03-15T18:57:38.668Z,82.28
2023-03-15T19:00:05.280Z,82.96
2023-03-15T19:02:32.724Z,83.32
2023-03-15T19:04:59.163Z,86.72
2023-03-15T19:07:25.567Z,87.90
2023-03-15T19:09:52.008Z,87.82
2023-03-15T19:12:18.478Z,87.69
2023-03-15T19:14:45.220Z,87.25
2023-03-15T19:17:11.855Z,88.40
2023-03-15T19:19:38.638Z,87.94
2023-03-15T19:22:05.076Z,86.79
2023-03-15T19:24:31.578Z,86.96
2023-03-15T19:26:58.042Z,87.26
2023-03-15T19:29:24.551Z,88.02
2023-03-15T19:31:51.019Z,88.35
2023-03-15T19:34:17.362Z,87.17
2023-03-15T19:36:43.904Z,86.97
2023-03-15T19:39:10.610Z,86.97
2023-03-15T19:41:37.072Z,86.93
2023-03-15T19:44:03.579Z,87.43
2023-03-15T19:46:30.141Z,87.43
2023-03-15T19:48:56.890Z,87.71
2023-03-15T19:51:23.401Z,87.10
2023-03-15T19:53:49.809Z,86.98
2023-03-15T19:56:16.649Z,87.00
2023-03-15T19:58:43.076Z,88.15
2023-03-15T20:01:09.665Z,88.56
2023-03-15T20:03:36.192Z,88.00
2023-03-15T20:06:10.043Z,88.08
2023-03-15T20:08:36.549Z,87.30
2023-03-15T20:11:03.024Z,87.23
2023-03-15T20:13:30.006Z,87.41
2023-03-15T20:15:56.504Z,87.35
2023-03-15T20:18:23.066Z,87.28
2023-03-15T20:20:50.475Z,86.78
2023-03-15T20:23:17.087Z,87.68
2023-03-15T20:25:43.567Z,87.07
2023-03-15T20:28:10.331Z,87.53
2023-03-15T20:30:40.002Z,86.86
2023-03-15T20:33:06.844Z,87.35
2023-03-15T20:35:34.458Z,86.67
2023-03-15T20:38:00.982Z,85.80
2023-03-15T20:40:27.481Z,86.42
2023-03-15T20:42:53.913Z,87.11
2023-03-15T20:45:20.318Z,86.64
2023-03-15T20:47:46.994Z,86.64
2023-03-15T20:50:13.575Z,87.25
2023-03-15T20:52:40.098Z,87.72
2023-03-15T20:55:06.723Z,87.45
2023-03-15T20:57:33.309Z,87.22
2023-03-15T20:59:59.790Z,86.37
2023-03-15T21:02:26.457Z,87.30
2023-03-15T21:04:52.895Z,87.58
2023-03-15T21:07:19.477Z,87.62
2023-03-15T21:09:45.984Z,89.24
2023-03-15T21:12:12.580Z,89.39
2023-03-15T21:14:38.989Z,89.11
2023-03-15T21:17:05.426Z,88.64
2023-03-15T21:19:32.264Z,88.37
2023-03-15T21:21:58.779Z,88.71
2023-03-15T21:24:25.191Z,89.03
2023-03-15T21:26:53.686Z,88.81
2023-03-15T21:29:20.327Z,88.42
2023-03-15T21:31:46.997Z,88.58
2023-03-15T21:34:13.448Z,88.32
2023-03-15T21:36:39.860Z,89.79
2023-03-15T21:39:07.805Z,89.95
2023-03-15T21:41:34.428Z,89.41
2023-03-15T21:44:01.149Z,89.75
2023-03-15T21:46:27.604Z,90.38
2023-03-15T21:48:54.016Z,90.13
2023-03-15T21:51:20.475Z,90.65
2023-03-15T21:53:46.942Z,90.92
2023-03-15T21:56:13.331Z,90.75
2023-03-15T21:58:39.962Z,91.49
2023-03-15T22:01:06.812Z,91.98
2023-03-15T22:03:33.755Z,91.74
2023-03-15T22:06:00.204Z,91.72
2023-03-15T22:08:26.736Z,91.40
2023-03-15T22:10:53.920Z,91.05
2023-03-15T22:13:20.528Z,90.44
2023-03-15T22:15:47.307Z,90.41
2023-03-15T22:18:13.742Z,90.19
2023-03-15T22:20:40.131Z,90.09
2023-03-15T22:23:06.504Z,89.65
2023-03-15T22:25:32.919Z,88.90
2023-03-15T22:27:59.442Z,89.21
2023-03-15T22:30:26.037Z,89.12
2023-03-15T22:32:52.799Z,89.21
2023-03-15T22:35:19.303Z,89.29
2023-03-15T22:37:45.803Z,89.33
2023-03-15T22:40:12.468Z,89.72
2023-03-15T22:42:38.872Z,89.52
2023-03-15T22:45:05.664Z,89.72
2023-03-15T22:47:32.190Z,89.64
2023-03-15T22:49:58.696Z,89.67
2023-03-15T22:52:28.138Z,89.62
2023-03-15T22:54:54.630Z,89.73
2023-03-15T22:57:21.040Z,89.71
2023-03-15T22:59:47.427Z,89.28
2023-03-15T23:02:13.819Z,89.09
2023-03-15T23:04:40.565Z,89.34
2023-03-15T23:07:07.164Z,89.78
2023-03-15T23:09:33.651Z,90.05
2023-03-15T23:12:00.105Z,89.94
2023-03-15T23:14:26.488Z,90.00
2023-03-15T23:16:52.934Z,90.26
2023-03-15T23:19:20.254Z,89.89
2023-03-15T23:21:46.736Z,89.63
2023-03-15T23:24:13.171Z,90.15
2023-03-15T23:26:39.656Z,90.08
2023-03-15T23:29:06.142Z,89.72
2023-03-15T23:31:32.609Z,89.41
2023-03-15T23:33:59.116Z,90.25
2023-03-15T23:36:25.509Z,90.44
2023-03-15T23:38:51.967Z,90.70
2023-03-15T23:41:18.400Z,90.20
2023-03-15T23:43:44.822Z,90.39
2023-03-15T23:46:11.291Z,90.35
2023-03-15T23:48:37.731Z,90.66
2023-03-15T23:51:04.222Z,90.18
2023-03-15T23:53:30.721Z,90.95
2023-03-15T23:55:57.137Z,91.68
2023-03-15T23:58:23.617Z,91.62
