createdAt,value
2017-08-07T00:00:25.099Z,1.73
2017-08-07T00:02:52.744Z,1.70
2017-08-07T00:05:20.248Z,1.87
2017-08-07T00:07:47.849Z,2.00
2017-08-07T00:10:15.377Z,2.10
2017-08-07T00:12:42.883Z,1.70
2017-08-07T00:15:10.415Z,1.87
2017-08-07T00:17:38.693Z,1.77
2017-08-07T00:20:06.208Z,1.90
2017-08-07T00:22:33.728Z,1.90
2017-08-07T00:25:01.256Z,2.20
2017-08-07T00:27:28.782Z,1.93
2017-08-07T00:29:56.303Z,1.77
2017-08-07T00:32:23.803Z,1.60
2017-08-07T00:34:51.308Z,1.77
2017-08-07T00:37:19.598Z,1.70
2017-08-07T00:39:47.109Z,1.90
2017-08-07T00:42:14.622Z,1.70
2017-08-07T00:44:42.148Z,2.10
2017-08-07T00:47:09.656Z,2.03
2017-08-07T00:49:37.164Z,1.80
2017-08-07T00:52:05.447Z,1.63
2017-08-07T00:54:33.014Z,1.70
2017-08-07T00:57:01.279Z,1.70
2017-08-07T00:59:28.812Z,1.43
2017-08-07T01:01:56.329Z,1.40
2017-08-07T01:04:23.842Z,1.97
2017-08-07T01:06:51.349Z,1.83
2017-08-07T01:09:18.882Z,1.70
2017-08-07T01:11:46.378Z,1.80
2017-08-07T01:14:13.873Z,1.60
2017-08-07T01:16:41.388Z,1.70
2017-08-07T01:19:08.902Z,1.97
2017-08-07T01:21:36.409Z,1.50
2017-08-07T01:24:03.926Z,1.60
2017-08-07T01:26:31.426Z,1.73
2017-08-07T01:28:58.933Z,1.43
2017-08-07T01:31:26.441Z,1.50
2017-08-07T01:33:53.981Z,2.00
2017-08-07T01:36:22.258Z,2.03
2017-08-07T01:38:50.518Z,1.90
2017-08-07T01:41:18.036Z,1.70
2017-08-07T01:43:45.539Z,1.63
2017-08-07T01:46:13.046Z,1.77
2017-08-07T01:48:40.578Z,1.77
2017-08-07T01:51:08.870Z,1.80
2017-08-07T01:53:36.382Z,2.03
2017-08-07T01:56:03.885Z,1.80
2017-08-07T01:58:31.413Z,1.67
2017-08-07T02:00:59.034Z,1.60
2017-08-07T02:03:26.527Z,1.60
2017-08-07T02:05:54.058Z,1.60
2017-08-07T02:08:21.570Z,1.40
2017-08-07T02:10:49.828Z,1.50
2017-08-07T02:13:17.357Z,1.47
2017-08-07T02:15:44.852Z,1.47
2017-08-07T02:18:12.358Z,1.60
2017-08-07T02:20:39.884Z,1.73
2017-08-07T02:23:08.237Z,1.53
2017-08-07T02:25:35.742Z,1.60
2017-08-07T02:28:03.241Z,1.77
2017-08-07T02:30:30.869Z,1.47
2017-08-07T02:32:58.380Z,1.43
2017-08-07T02:35:25.865Z,1.53
2017-08-07T02:37:53.391Z,1.70
2017-08-07T02:40:20.873Z,1.60
2017-08-07T02:42:49.159Z,1.63
2017-08-07T02:45:17.409Z,1.30
2017-08-07T02:47:44.936Z,1.40
2017-08-07T02:50:12.441Z,1.30
2017-08-07T02:52:39.940Z,1.40
2017-08-07T02:55:07.465Z,1.80
2017-08-07T02:57:35.737Z,1.50
2017-08-07T03:00:03.225Z,1.70
2017-08-07T03:02:30.718Z,1.73
2017-08-07T03:04:58.234Z,1.40
2017-08-07T03:07:25.773Z,1.67
2017-08-07T03:09:54.081Z,1.60
2017-08-07T03:12:21.677Z,1.33
2017-08-07T03:14:49.200Z,1.20
2017-08-07T03:17:16.703Z,1.60
2017-08-07T03:19:44.208Z,1.47
2017-08-07T03:22:12.549Z,1.60
2017-08-07T03:24:40.850Z,1.50
2017-08-07T03:27:08.349Z,1.57
2017-08-07T03:29:35.855Z,1.30
2017-08-07T03:32:03.505Z,1.53
2017-08-07T03:34:31.018Z,1.30
2017-08-07T03:36:58.513Z,1.50
2017-08-07T03:39:26.130Z,1.60
2017-08-07T03:41:53.645Z,1.53
2017-08-07T03:44:21.147Z,1.30
2017-08-07T03:46:48.649Z,1.60
2017-08-07T03:49:16.164Z,1.50
2017-08-07T03:51:43.677Z,1.80
2017-08-07T03:54:11.206Z,1.73
2017-08-07T03:56:38.694Z,1.47
2017-08-07T03:59:06.204Z,1.47
2017-08-07T04:01:33.805Z,1.33
2017-08-07T04:04:01.319Z,1.60
2017-08-07T04:06:29.592Z,1.80
2017-08-07T04:08:57.125Z,1.40
2017-08-07T04:11:25.466Z,1.60
2017-08-07T04:13:52.965Z,1.50
2017-08-07T04:16:20.521Z,1.50
2017-08-07T04:18:48.024Z,1.73
2017-08-07T04:21:15.537Z,1.40
2017-08-07T04:23:43.054Z,1.40
2017-08-07T04:26:10.557Z,1.67
2017-08-07T04:28:38.284Z,1.40
2017-08-07T04:31:05.776Z,1.30
2017-08-07T04:33:33.351Z,1.77
2017-08-07T04:36:01.042Z,1.60
2017-08-07T04:38:28.586Z,1.50
2017-08-07T04:40:56.933Z,1.40
2017-08-07T04:43:24.433Z,1.63
2017-08-07T04:45:52.694Z,1.90
2017-08-07T04:48:20.214Z,1.30
2017-08-07T04:50:47.728Z,1.50
2017-08-07T04:53:16.015Z,1.30
2017-08-07T04:55:43.519Z,1.40
2017-08-07T04:58:11.133Z,1.80
2017-08-07T05:00:39.401Z,1.63
2017-08-07T05:03:07.645Z,1.50
2017-08-07T05:05:35.163Z,1.20
2017-08-07T05:08:02.677Z,1.33
2017-08-07T05:10:30.198Z,1.80
2017-08-07T05:12:57.709Z,1.50
2017-08-07T05:15:25.198Z,1.20
2017-08-07T05:17:52.719Z,1.47
2017-08-07T05:20:20.213Z,1.40
2017-08-07T05:22:47.731Z,1.30
2017-08-07T05:25:15.232Z,1.37
2017-08-07T05:27:42.749Z,1.30
2017-08-07T05:30:10.261Z,1.30
2017-08-07T05:32:37.773Z,1.60
2017-08-07T05:35:05.327Z,1.67
2017-08-07T05:37:32.812Z,1.37
2017-08-07T05:40:01.263Z,1.70
2017-08-07T05:42:28.765Z,1.30
2017-08-07T05:44:56.299Z,1.23
2017-08-07T05:47:24.573Z,1.53
2017-08-07T05:49:52.071Z,1.50
2017-08-07T05:52:19.573Z,1.40
2017-08-07T05:54:47.102Z,1.70
2017-08-07T05:57:14.629Z,1.30
2017-08-07T05:59:42.137Z,1.50
2017-08-07T06:02:09.689Z,1.50
2017-08-07T06:04:37.206Z,1.43
2017-08-07T06:07:05.479Z,1.50
2017-08-07T06:09:33.805Z,1.13
2017-08-07T06:12:01.402Z,1.70
2017-08-07T06:14:28.910Z,1.23
2017-08-07T06:16:56.440Z,1.20
2017-08-07T06:19:24.717Z,1.40
2017-08-07T06:21:52.252Z,1.50
2017-08-07T06:24:19.773Z,1.53
2017-08-07T06:26:47.297Z,1.43
2017-08-07T06:29:15.575Z,1.37
2017-08-07T06:31:43.850Z,1.20
2017-08-07T06:34:12.125Z,1.40
2017-08-07T06:36:40.451Z,1.33
2017-08-07T06:39:07.948Z,1.60
2017-08-07T06:41:36.235Z,1.30
2017-08-07T06:44:04.532Z,1.50
2017-08-07T06:46:32.022Z,1.50
2017-08-07T06:48:59.561Z,1.60
2017-08-07T06:51:27.085Z,1.60
2017-08-07T06:53:54.682Z,1.17
2017-08-07T06:56:22.239Z,1.30
2017-08-07T06:58:49.906Z,1.23
2017-08-07T07:01:17.400Z,1.40
2017-08-07T07:03:45.101Z,1.40
2017-08-07T07:06:12.590Z,1.40
2017-08-07T07:08:40.211Z,1.20
2017-08-07T07:11:07.730Z,1.30
2017-08-07T07:13:35.258Z,1.50
2017-08-07T07:16:02.779Z,1.20
2017-08-07T07:18:30.350Z,1.23
2017-08-07T07:20:57.841Z,1.40
2017-08-07T07:23:25.340Z,1.17
2017-08-07T07:25:52.886Z,1.10
2017-08-07T07:28:20.347Z,1.47
2017-08-07T07:30:47.868Z,1.23
2017-08-07T07:33:16.352Z,1.33
2017-08-07T07:35:43.850Z,1.50
2017-08-07T07:38:11.381Z,1.50
2017-08-07T07:40:38.894Z,1.40
2017-08-07T07:43:06.634Z,1.20
2017-08-07T07:45:34.150Z,1.20
2017-08-07T07:48:02.423Z,1.50
2017-08-07T07:50:29.966Z,1.20
2017-08-07T07:52:57.467Z,1.40
2017-08-07T07:55:24.974Z,1.33
2017-08-07T07:57:52.513Z,1.37
2017-08-07T08:00:20.036Z,1.53
2017-08-07T08:02:47.534Z,1.10
2017-08-07T08:05:15.032Z,1.37
2017-08-07T08:07:43.322Z,1.27
2017-08-07T08:10:10.838Z,1.30
2017-08-07T08:12:38.352Z,1.30
2017-08-07T08:15:05.855Z,1.30
2017-08-07T08:17:33.370Z,1.23
2017-08-07T08:20:00.894Z,1.50
2017-08-07T08:22:28.427Z,1.83
2017-08-07T08:24:55.886Z,1.40
2017-08-07T08:27:23.405Z,1.70
2017-08-07T08:29:50.904Z,1.50
2017-08-07T08:32:18.405Z,1.30
2017-08-07T08:34:46.708Z,1.40
2017-08-07T08:37:14.193Z,1.30
2017-08-07T08:39:41.724Z,1.43
2017-08-07T08:42:09.855Z,1.60
2017-08-07T08:44:37.508Z,1.67
2017-08-07T08:47:05.026Z,1.33
2017-08-07T08:49:32.530Z,1.30
2017-08-07T08:52:00.049Z,1.30
2017-08-07T08:54:27.829Z,1.30
2017-08-07T08:56:55.579Z,1.40
2017-08-07T08:59:23.112Z,1.30
2017-08-07T09:01:51.388Z,1.67
2017-08-07T09:04:18.887Z,1.37
2017-08-07T09:06:46.488Z,1.97
2017-08-07T09:09:14.029Z,1.53
2017-08-07T09:11:41.580Z,1.50
2017-08-07T09:14:09.205Z,1.73
2017-08-07T09:16:36.882Z,1.50
2017-08-07T09:19:04.437Z,1.77
2017-08-07T09:21:31.993Z,1.60
2017-08-07T09:23:59.754Z,1.60
2017-08-07T09:26:27.395Z,1.80
2017-08-07T09:28:55.708Z,1.60
2017-08-07T09:31:23.257Z,1.57
2017-08-07T09:33:50.763Z,1.60
2017-08-07T09:36:18.281Z,2.00
2017-08-07T09:38:45.780Z,1.60
2017-08-07T09:41:13.349Z,1.50
2017-08-07T09:43:40.870Z,1.40
2017-08-07T09:46:08.417Z,1.63
2017-08-07T09:48:35.966Z,1.63
2017-08-07T09:51:03.467Z,1.33
2017-08-07T09:53:30.958Z,1.27
2017-08-07T09:55:58.470Z,1.50
2017-08-07T09:58:25.982Z,1.30
2017-08-07T10:00:54.280Z,1.70
2017-08-07T10:03:21.811Z,1.27
2017-08-07T10:05:49.328Z,1.30
2017-08-07T10:08:16.956Z,1.30
2017-08-07T10:10:44.496Z,1.30
2017-08-07T10:13:12.777Z,1.40
2017-08-07T10:15:40.284Z,1.40
2017-08-07T10:18:07.852Z,1.30
2017-08-07T10:20:35.343Z,1.23
2017-08-07T10:23:02.849Z,1.23
2017-08-07T10:25:30.606Z,1.50
2017-08-07T10:27:58.121Z,1.33
2017-08-07T10:30:25.667Z,1.27
2017-08-07T10:32:53.179Z,1.40
2017-08-07T10:35:20.846Z,1.50
2017-08-07T10:37:48.354Z,1.30
2017-08-07T10:40:15.872Z,1.27
2017-08-07T10:42:43.393Z,1.30
2017-08-07T10:45:10.904Z,1.40
2017-08-07T10:47:38.429Z,1.50
2017-08-07T10:50:06.738Z,1.50
2017-08-07T10:52:34.337Z,1.50
2017-08-07T10:55:01.858Z,1.50
2017-08-07T10:57:29.408Z,1.20
2017-08-07T10:59:56.906Z,1.37
2017-08-07T11:02:24.410Z,1.30
2017-08-07T11:04:51.921Z,1.37
2017-08-07T11:07:19.416Z,1.40
2017-08-07T11:09:47.720Z,0.97
2017-08-07T11:12:15.249Z,1.47
2017-08-07T11:14:42.814Z,1.40
2017-08-07T11:17:11.134Z,1.30
2017-08-07T11:19:38.641Z,1.50
2017-08-07T11:22:06.155Z,1.53
2017-08-07T11:24:33.658Z,1.53
2017-08-07T11:27:01.177Z,1.37
2017-08-07T11:29:28.689Z,1.60
2017-08-07T11:31:56.944Z,1.60
2017-08-07T11:34:24.470Z,1.70
2017-08-07T11:36:51.983Z,2.10
2017-08-07T11:39:19.535Z,1.43
2017-08-07T11:41:47.043Z,1.40
2017-08-07T11:44:14.546Z,1.30
2017-08-07T11:46:42.095Z,1.53
2017-08-07T11:49:09.598Z,1.50
2017-08-07T11:51:37.136Z,1.60
2017-08-07T11:54:05.420Z,1.50
2017-08-07T11:56:33.718Z,1.53
2017-08-07T11:59:01.240Z,1.53
2017-08-07T12:01:28.794Z,1.50
2017-08-07T12:03:56.294Z,1.50
2017-08-07T12:06:23.815Z,1.40
2017-08-07T12:08:51.325Z,1.77
2017-08-07T12:11:18.827Z,1.37
2017-08-07T12:13:46.362Z,1.70
2017-08-07T12:16:13.899Z,1.60
2017-08-07T12:18:41.405Z,1.50
2017-08-07T12:21:08.951Z,1.70
2017-08-07T12:23:36.482Z,1.60
2017-08-07T12:26:03.998Z,1.50
2017-08-07T12:28:31.516Z,1.40
2017-08-07T12:30:59.029Z,1.57
2017-08-07T12:33:27.289Z,2.00
2017-08-07T12:35:54.821Z,2.00
2017-08-07T12:38:22.390Z,1.50
2017-08-07T12:40:49.901Z,1.70
2017-08-07T12:43:17.428Z,1.90
2017-08-07T12:45:44.930Z,1.50
2017-08-07T12:48:12.466Z,1.50
2017-08-07T12:50:39.991Z,1.50
2017-08-07T12:53:07.610Z,2.00
2017-08-07T12:55:35.142Z,1.80
2017-08-07T12:58:02.696Z,1.80
2017-08-07T13:00:30.181Z,1.57
2017-08-07T13:02:57.676Z,1.70
2017-08-07T13:05:25.977Z,2.10
2017-08-07T13:07:53.485Z,1.93
2017-08-07T13:10:20.995Z,1.73
2017-08-07T13:12:48.512Z,1.90
2017-08-07T13:15:16.046Z,1.90
2017-08-07T13:17:44.343Z,2.00
2017-08-07T13:20:11.842Z,2.30
2017-08-07T13:22:39.385Z,1.83
2017-08-07T13:25:06.891Z,1.80
2017-08-07T13:27:35.182Z,1.90
2017-08-07T13:30:03.479Z,1.80
2017-08-07T13:32:31.013Z,1.67
2017-08-07T13:34:59.315Z,1.87
2017-08-07T13:37:26.846Z,2.00
2017-08-07T13:39:55.148Z,1.93
2017-08-07T13:42:22.659Z,2.00
2017-08-07T13:44:50.269Z,2.17
2017-08-07T13:47:17.759Z,1.90
2017-08-07T13:49:45.282Z,1.70
2017-08-07T13:52:12.789Z,1.97
2017-08-07T13:54:40.372Z,2.10
2017-08-07T13:57:07.986Z,2.03
2017-08-07T13:59:35.597Z,1.83
2017-08-07T14:02:03.141Z,1.77
2017-08-07T14:04:30.663Z,2.00
2017-08-07T14:06:58.191Z,1.73
2017-08-07T14:09:26.487Z,1.87
2017-08-07T14:11:54.061Z,2.33
2017-08-07T14:14:21.583Z,1.73
2017-08-07T14:16:49.076Z,1.70
2017-08-07T14:19:16.600Z,1.80
2017-08-07T14:21:44.103Z,1.93
2017-08-07T14:24:11.695Z,1.90
2017-08-07T14:26:39.199Z,1.97
2017-08-07T14:29:06.738Z,2.00
2017-08-07T14:31:34.286Z,2.30
2017-08-07T14:34:01.786Z,2.07
2017-08-07T14:36:29.330Z,1.70
2017-08-07T14:38:57.632Z,1.83
2017-08-07T14:41:25.127Z,2.03
2017-08-07T14:43:52.655Z,2.07
2017-08-07T14:46:20.154Z,2.10
2017-08-07T14:48:47.683Z,1.83
2017-08-07T14:51:15.180Z,1.97
2017-08-07T14:53:42.707Z,1.90
2017-08-07T14:56:10.370Z,2.03
2017-08-07T14:58:37.877Z,1.73
2017-08-07T15:01:06.224Z,2.10
2017-08-07T15:03:33.762Z,2.00
2017-08-07T15:06:01.315Z,2.40
2017-08-07T15:08:28.877Z,2.10
2017-08-07T15:10:56.430Z,2.37
2017-08-07T15:13:23.987Z,2.20
2017-08-07T15:15:51.516Z,2.23
2017-08-07T15:18:19.027Z,2.13
2017-08-07T15:20:46.554Z,1.97
2017-08-07T15:23:14.837Z,2.20
2017-08-07T15:25:42.351Z,2.53
2017-08-07T15:28:09.881Z,1.87
2017-08-07T15:30:37.425Z,2.40
2017-08-07T15:33:04.959Z,2.20
2017-08-07T15:35:33.262Z,1.77
2017-08-07T15:38:00.876Z,2.13
2017-08-07T15:40:28.425Z,1.97
2017-08-07T15:42:55.943Z,1.83
2017-08-07T15:45:23.468Z,2.07
2017-08-07T15:47:51.470Z,2.60
2017-08-07T15:50:19.006Z,2.60
2017-08-07T15:52:47.327Z,1.77
2017-08-07T15:55:14.830Z,1.93
2017-08-07T15:57:43.372Z,2.10
2017-08-07T16:00:10.953Z,2.10
2017-08-07T16:02:38.538Z,1.97
2017-08-07T16:05:06.840Z,2.30
2017-08-07T16:07:34.365Z,2.07
2017-08-07T16:10:01.874Z,2.00
2017-08-07T16:12:29.385Z,2.27
2017-08-07T16:14:56.908Z,2.00
2017-08-07T16:17:24.481Z,2.03
2017-08-07T16:19:52.058Z,2.00
2017-08-07T16:22:19.563Z,2.10
2017-08-07T16:24:47.125Z,1.97
2017-08-07T16:27:14.686Z,2.70
2017-08-07T16:29:54.056Z,2.10
2017-08-07T16:32:21.581Z,2.20
2017-08-07T16:34:49.070Z,2.20
2017-08-07T16:37:16.599Z,2.40
2017-08-07T16:39:44.116Z,2.50
2017-08-07T16:42:11.683Z,2.50
2017-08-07T16:44:39.356Z,2.40
2017-08-07T16:47:07.037Z,2.63
2017-08-07T16:49:37.537Z,1.90
2017-08-07T16:52:05.217Z,2.40
2017-08-07T16:54:33.547Z,2.60
2017-08-07T16:57:01.047Z,2.17
2017-08-07T16:59:28.593Z,2.07
2017-08-07T17:01:56.918Z,2.10
2017-08-07T17:04:24.443Z,1.90
2017-08-07T17:06:52.852Z,2.00
2017-08-07T17:09:20.391Z,1.93
2017-08-07T17:11:48.667Z,2.40
2017-08-07T17:14:16.211Z,2.20
2017-08-07T17:16:43.883Z,2.07
2017-08-07T17:19:11.374Z,1.80
2017-08-07T17:21:38.912Z,2.33
2017-08-07T17:24:07.200Z,1.80
2017-08-07T17:26:34.774Z,2.13
2017-08-07T17:29:02.279Z,1.80
2017-08-07T17:31:29.795Z,2.10
2017-08-07T17:33:57.333Z,2.60
2017-08-07T17:36:25.646Z,2.17
2017-08-07T17:38:53.180Z,2.17
2017-08-07T17:41:21.491Z,2.00
2017-08-07T17:43:49.047Z,2.90
2017-08-07T17:46:16.560Z,2.57
2017-08-07T17:48:44.270Z,2.20
2017-08-07T17:51:11.770Z,2.33
2017-08-07T17:53:39.308Z,2.27
2017-08-07T17:56:06.839Z,2.90
2017-08-07T17:58:34.403Z,2.27
2017-08-07T18:01:05.918Z,2.50
2017-08-07T18:03:33.747Z,2.23
2017-08-07T18:06:01.271Z,2.10
2017-08-07T18:08:28.800Z,2.27
2017-08-07T18:10:56.286Z,2.63
2017-08-07T18:13:23.850Z,2.10
2017-08-07T18:15:51.353Z,2.30
2017-08-07T18:18:18.868Z,2.13
2017-08-07T18:20:46.544Z,2.40
2017-08-07T18:23:14.033Z,2.23
2017-08-07T18:25:41.547Z,2.60
2017-08-07T18:28:09.231Z,2.37
2017-08-07T18:30:36.758Z,2.27
2017-08-07T18:33:04.277Z,2.40
2017-08-07T18:35:31.805Z,2.30
2017-08-07T18:37:59.378Z,2.20
2017-08-07T18:40:26.926Z,2.53
2017-08-07T18:42:54.440Z,2.50
2017-08-07T18:45:21.965Z,2.63
2017-08-07T18:47:49.507Z,2.43
2017-08-07T18:50:39.690Z,2.60
2017-08-07T18:53:07.269Z,2.43
2017-08-07T18:55:34.823Z,2.13
2017-08-07T18:58:02.422Z,2.50
2017-08-07T19:00:30.785Z,2.50
2017-08-07T19:02:58.392Z,2.33
2017-08-07T19:05:26.751Z,2.83
2017-08-07T19:07:54.252Z,2.70
2017-08-07T19:10:21.796Z,1.70
2017-08-07T19:12:50.054Z,2.00
2017-08-07T19:15:18.299Z,2.10
2017-08-07T19:17:45.824Z,2.17
2017-08-07T19:20:13.328Z,2.00
2017-08-07T19:22:40.837Z,2.47
2017-08-07T19:25:08.364Z,2.13
2017-08-07T19:27:35.954Z,2.07
2017-08-07T19:30:03.449Z,2.37
2017-08-07T19:32:30.996Z,2.37
2017-08-07T19:34:58.555Z,2.57
2017-08-07T19:37:26.152Z,2.77
2017-08-07T19:39:53.691Z,2.27
2017-08-07T19:42:21.432Z,2.07
2017-08-07T19:44:49.118Z,2.10
2017-08-07T19:47:16.644Z,2.17
2017-08-07T19:49:44.197Z,2.10
2017-08-07T19:52:11.812Z,2.43
2017-08-07T19:54:39.340Z,2.13
2017-08-07T19:57:06.830Z,2.10
2017-08-07T19:59:34.339Z,2.07
2017-08-07T20:02:01.870Z,2.03
2017-08-07T20:04:30.283Z,3.20
2017-08-07T20:06:58.992Z,6.43
2017-08-07T20:09:27.967Z,9.13
2017-08-07T20:11:55.449Z,8.10
2017-08-07T20:14:23.030Z,8.17
2017-08-07T20:16:50.521Z,7.87
2017-08-07T20:19:18.898Z,6.40
2017-08-07T20:21:47.179Z,5.13
2017-08-07T20:24:15.450Z,4.97
2017-08-07T20:26:43.799Z,4.67
2017-08-07T20:29:11.304Z,4.73
2017-08-07T20:31:39.688Z,4.80
2017-08-07T20:34:07.229Z,4.70
2017-08-07T20:36:35.559Z,4.07
2017-08-07T20:39:03.148Z,4.73
2017-08-07T20:41:30.698Z,4.27
2017-08-07T20:43:58.222Z,5.10
2017-08-07T20:46:25.749Z,3.97
2017-08-07T20:48:54.167Z,4.23
2017-08-07T20:51:21.708Z,4.43
2017-08-07T20:53:49.245Z,4.17
2017-08-07T20:56:16.744Z,4.10
2017-08-07T20:58:44.280Z,4.33
2017-08-07T21:01:11.796Z,4.50
2017-08-07T21:03:39.308Z,3.80
2017-08-07T21:06:06.967Z,4.00
2017-08-07T21:08:34.482Z,3.90
2017-08-07T21:11:02.096Z,4.50
2017-08-07T21:13:29.699Z,3.80
2017-08-07T21:15:57.197Z,3.90
2017-08-07T21:18:25.570Z,4.40
2017-08-07T21:20:53.878Z,3.20
2017-08-07T21:23:21.387Z,3.03
2017-08-07T21:25:48.953Z,3.63
2017-08-07T21:28:17.230Z,3.17
2017-08-07T21:30:44.743Z,3.50
2017-08-07T21:33:12.503Z,4.20
2017-08-07T21:35:40.027Z,3.57
2017-08-07T21:38:08.288Z,3.53
2017-08-07T21:40:35.797Z,3.33
2017-08-07T21:43:03.310Z,3.43
2017-08-07T21:45:30.901Z,3.30
2017-08-07T21:47:58.469Z,3.30
2017-08-07T21:50:26.049Z,3.07
2017-08-07T21:52:53.532Z,3.50
2017-08-07T21:55:21.054Z,2.80
2017-08-07T21:57:48.539Z,3.20
2017-08-07T22:00:16.196Z,3.23
2017-08-07T22:02:43.686Z,2.70
2017-08-07T22:05:11.190Z,3.00
2017-08-07T22:07:38.731Z,3.00
2017-08-07T22:10:07.015Z,3.13
2017-08-07T22:12:35.318Z,3.13
2017-08-07T22:15:02.868Z,2.67
2017-08-07T22:17:30.353Z,2.70
2017-08-07T22:19:57.862Z,3.07
2017-08-07T22:22:26.162Z,2.93
2017-08-07T22:24:53.697Z,3.30
2017-08-07T22:27:21.979Z,2.60
2017-08-07T22:29:50.266Z,2.50
2017-08-07T22:32:17.838Z,2.90
2017-08-07T22:34:45.370Z,3.13
2017-08-07T22:37:13.657Z,2.77
2017-08-07T22:39:41.920Z,2.73
2017-08-07T22:42:10.220Z,2.70
2017-08-07T22:44:37.730Z,2.60
2017-08-07T22:47:05.914Z,2.87
2017-08-07T22:49:33.549Z,2.50
2017-08-07T22:52:01.086Z,2.23
2017-08-07T22:54:28.704Z,3.10
2017-08-07T22:56:56.541Z,2.63
2017-08-07T22:59:24.072Z,2.87
2017-08-07T23:01:51.578Z,2.40
2017-08-07T23:04:19.103Z,2.60
2017-08-07T23:06:46.637Z,2.67
2017-08-07T23:09:14.157Z,2.53
2017-08-07T23:11:41.690Z,2.70
2017-08-07T23:14:09.210Z,2.83
2017-08-07T23:16:37.516Z,2.60
2017-08-07T23:19:05.051Z,2.80
2017-08-07T23:21:33.313Z,2.27
2017-08-07T23:24:01.616Z,2.00
2017-08-07T23:26:29.162Z,2.90
2017-08-07T23:28:56.654Z,2.43
2017-08-07T23:31:24.153Z,2.30
2017-08-07T23:33:51.701Z,2.50
2017-08-07T23:36:19.219Z,2.00
2017-08-07T23:38:46.826Z,2.20
2017-08-07T23:41:14.357Z,2.03
2017-08-07T23:43:41.857Z,2.47
2017-08-07T23:46:09.377Z,2.60
2017-08-07T23:48:36.985Z,2.60
2017-08-07T23:51:04.500Z,2.53
2017-08-07T23:53:32.000Z,2.13
2017-08-07T23:56:03.406Z,2.07
2017-08-07T23:58:30.984Z,2.00
