createdAt,value
2019-04-25T00:00:43.189Z,16.61
2019-04-25T00:03:12.294Z,16.54
2019-04-25T00:05:41.150Z,16.80
2019-04-25T00:08:11.145Z,16.60
2019-04-25T00:10:39.511Z,16.49
2019-04-25T00:13:07.865Z,16.54
2019-04-25T00:15:35.627Z,16.30
2019-04-25T00:18:03.415Z,16.55
2019-04-25T00:20:33.183Z,16.49
2019-04-25T00:23:11.754Z,16.47
2019-04-25T00:26:11.389Z,16.29
2019-04-25T00:28:39.403Z,16.15
2019-04-25T00:31:08.738Z,16.15
2019-04-25T00:33:36.493Z,16.03
2019-04-25T00:36:04.202Z,15.94
2019-04-25T00:38:31.952Z,15.89
2019-04-25T00:40:59.686Z,15.89
2019-04-25T00:43:27.428Z,15.73
2019-04-25T00:45:55.182Z,15.66
2019-04-25T00:48:22.952Z,15.62
2019-04-25T00:50:53.466Z,15.50
2019-04-25T00:53:21.225Z,15.54
2019-04-25T00:55:49.016Z,15.53
2019-04-25T00:58:35.191Z,15.45
2019-04-25T01:01:23.211Z,15.53
2019-04-25T01:03:53.233Z,15.39
2019-04-25T01:06:22.050Z,15.26
2019-04-25T01:08:51.596Z,15.30
2019-04-25T01:11:19.453Z,15.16
2019-04-25T01:13:48.243Z,15.44
2019-04-25T01:16:16.095Z,15.36
2019-04-25T01:18:45.308Z,15.31
2019-04-25T01:21:14.111Z,15.20
2019-04-25T01:23:43.353Z,15.10
2019-04-25T01:26:11.249Z,15.14
2019-04-25T01:28:38.984Z,15.22
2019-04-25T01:31:09.045Z,15.07
2019-04-25T01:33:36.803Z,14.96
2019-04-25T01:36:13.420Z,14.92
2019-04-25T01:38:58.894Z,14.89
2019-04-25T01:41:49.403Z,14.83
2019-04-25T01:44:29.929Z,14.74
2019-04-25T01:46:58.181Z,14.56
2019-04-25T01:49:25.977Z,14.64
2019-04-25T01:51:54.433Z,14.72
2019-04-25T01:54:23.840Z,14.59
2019-04-25T01:56:51.843Z,14.61
2019-04-25T01:59:19.560Z,14.60
2019-04-25T02:01:47.394Z,14.58
2019-04-25T02:04:15.110Z,14.61
2019-04-25T02:06:43.419Z,14.68
2019-04-25T02:09:13.734Z,14.68
2019-04-25T02:11:48.443Z,14.57
2019-04-25T02:14:16.184Z,14.58
2019-04-25T02:16:44.048Z,14.47
2019-04-25T02:19:11.840Z,14.39
2019-04-25T02:21:39.589Z,14.32
2019-04-25T02:24:07.352Z,14.28
2019-04-25T02:26:35.127Z,14.25
2019-04-25T02:29:04.695Z,14.23
2019-04-25T02:31:34.833Z,14.15
2019-04-25T02:34:06.183Z,14.17
2019-04-25T02:36:34.454Z,14.09
2019-04-25T02:39:04.585Z,14.13
2019-04-25T02:41:31.272Z,13.96
2019-04-25T02:44:02.990Z,14.08
2019-04-25T02:47:01.910Z,13.96
2019-04-25T02:49:47.668Z,13.87
2019-04-25T02:52:24.783Z,13.76
2019-04-25T02:54:55.694Z,13.75
2019-04-25T02:57:22.145Z,13.81
2019-04-25T02:59:49.867Z,13.75
2019-04-25T03:02:17.723Z,13.72
2019-04-25T03:04:45.464Z,13.66
2019-04-25T03:07:16.646Z,13.70
2019-04-25T03:09:45.017Z,13.74
2019-04-25T03:12:26.958Z,13.78
2019-04-25T03:14:44.415Z,13.72
2019-04-25T03:17:14.019Z,13.66
2019-04-25T03:20:09.526Z,13.65
2019-04-25T03:22:36.280Z,13.65
2019-04-25T03:25:10.016Z,13.71
2019-04-25T03:27:34.521Z,13.68
2019-04-25T03:30:04.443Z,13.66
2019-04-25T03:32:35.286Z,13.59
2019-04-25T03:35:04.425Z,13.58
2019-04-25T03:37:33.058Z,13.67
2019-04-25T03:40:02.714Z,13.64
2019-04-25T03:42:31.033Z,13.60
2019-04-25T03:44:58.844Z,13.58
2019-04-25T03:47:26.615Z,13.45
2019-04-25T03:49:55.423Z,13.67
2019-04-25T03:52:23.911Z,13.61
2019-04-25T03:54:53.362Z,13.54
2019-04-25T03:57:21.261Z,13.56
2019-04-25T03:59:48.991Z,13.54
2019-04-25T04:02:16.735Z,13.63
2019-04-25T04:04:44.484Z,13.53
2019-04-25T04:07:12.763Z,13.66
2019-04-25T04:09:43.473Z,13.52
2019-04-25T04:12:12.260Z,13.52
2019-04-25T04:14:40.212Z,13.52
2019-04-25T04:17:14.704Z,13.46
2019-04-25T04:19:49.807Z,13.43
2019-04-25T04:22:27.034Z,13.33
2019-04-25T04:24:56.487Z,13.37
2019-04-25T04:27:24.232Z,13.41
2019-04-25T04:29:51.978Z,13.39
2019-04-25T04:32:19.846Z,13.38
2019-04-25T04:34:47.578Z,13.39
2019-04-25T04:37:16.129Z,13.47
2019-04-25T04:39:44.106Z,13.50
2019-04-25T04:42:13.718Z,13.48
2019-04-25T04:44:41.762Z,13.55
2019-04-25T04:47:10.025Z,13.50
2019-04-25T04:49:37.846Z,13.48
2019-04-25T04:52:06.525Z,13.49
2019-04-25T04:54:34.602Z,13.51
2019-04-25T04:57:16.133Z,13.62
2019-04-25T04:59:33.699Z,13.64
2019-04-25T05:02:11.482Z,13.73
2019-04-25T05:04:58.752Z,13.79
2019-04-25T05:07:47.322Z,13.86
2019-04-25T05:10:18.360Z,13.89
2019-04-25T05:12:44.731Z,13.80
2019-04-25T05:15:16.258Z,13.90
2019-04-25T05:17:44.007Z,13.98
2019-04-25T05:20:12.851Z,14.01
2019-04-25T05:22:41.218Z,14.16
2019-04-25T05:25:09.675Z,14.24
2019-04-25T05:27:50.749Z,14.17
2019-04-25T05:30:09.203Z,14.38
2019-04-25T05:32:37.031Z,14.48
2019-04-25T05:35:05.283Z,14.43
2019-04-25T05:37:33.540Z,14.66
2019-04-25T05:40:01.479Z,14.98
2019-04-25T05:42:54.882Z,15.73
2019-04-25T05:45:25.750Z,16.97
2019-04-25T05:47:54.103Z,18.32
2019-04-25T05:50:23.883Z,19.40
2019-04-25T05:52:51.662Z,20.24
2019-04-25T05:55:20.214Z,20.99
2019-04-25T05:57:50.243Z,21.78
2019-04-25T06:00:19.035Z,22.06
2019-04-25T06:02:46.939Z,22.38
2019-04-25T06:05:14.824Z,23.00
2019-04-25T06:07:43.251Z,23.59
2019-04-25T06:10:26.740Z,24.13
2019-04-25T06:13:29.173Z,24.39
2019-04-25T06:16:03.521Z,24.66
2019-04-25T06:18:54.887Z,25.04
2019-04-25T06:21:23.606Z,24.55
2019-04-25T06:24:18.288Z,24.84
2019-04-25T06:27:15.362Z,25.41
2019-04-25T06:29:57.339Z,25.20
2019-04-25T06:32:14.595Z,25.41
2019-04-25T06:34:44.207Z,25.29
2019-04-25T06:37:13.760Z,25.43
2019-04-25T06:39:41.843Z,25.59
2019-04-25T06:42:09.586Z,25.37
2019-04-25T06:44:44.081Z,25.22
2019-04-25T06:47:23.094Z,24.73
2019-04-25T06:49:53.238Z,24.15
2019-04-25T06:52:21.619Z,23.87
2019-04-25T06:54:49.428Z,24.22
2019-04-25T06:57:17.150Z,24.01
2019-04-25T06:59:44.950Z,23.77
2019-04-25T07:02:14.017Z,23.33
2019-04-25T07:04:43.495Z,23.59
2019-04-25T07:07:13.109Z,24.17
2019-04-25T07:09:41.394Z,25.22
2019-04-25T07:12:09.242Z,26.31
2019-04-25T07:14:37.039Z,27.13
2019-04-25T07:17:04.987Z,27.43
2019-04-25T07:19:34.301Z,28.15
2019-04-25T07:22:03.906Z,29.95
2019-04-25T07:24:31.783Z,31.79
2019-04-25T07:27:18.964Z,33.29
2019-04-25T07:29:58.567Z,34.51
2019-04-25T07:32:34.833Z,35.94
2019-04-25T07:35:05.315Z,36.30
2019-04-25T07:37:34.905Z,36.53
2019-04-25T07:40:04.643Z,37.39
2019-04-25T07:42:53.570Z,38.42
2019-04-25T07:45:27.008Z,39.27
2019-04-25T07:48:07.576Z,38.97
2019-04-25T07:50:47.227Z,40.02
2019-04-25T07:53:15.256Z,40.35
2019-04-25T07:55:43.380Z,39.85
2019-04-25T07:58:11.353Z,39.90
2019-04-25T08:00:39.263Z,39.88
2019-04-25T08:03:23.755Z,40.22
2019-04-25T08:06:03.081Z,40.87
2019-04-25T08:08:32.195Z,39.27
2019-04-25T08:11:07.576Z,39.21
2019-04-25T08:13:49.602Z,39.33
2019-04-25T08:16:23.317Z,39.75
2019-04-25T08:18:51.648Z,39.87
2019-04-25T08:21:23.872Z,39.43
2019-04-25T08:23:57.858Z,39.57
2019-04-25T08:26:26.195Z,41.66
2019-04-25T08:28:57.454Z,42.61
2019-04-25T08:31:23.972Z,43.50
2019-04-25T08:33:53.468Z,44.02
2019-04-25T08:36:23.272Z,43.43
2019-04-25T08:38:51.212Z,43.75
2019-04-25T08:41:21.505Z,43.74
2019-04-25T08:43:48.776Z,44.27
2019-04-25T08:46:16.759Z,42.74
2019-04-25T08:49:19.280Z,44.41
2019-04-25T08:51:47.257Z,44.83
2019-04-25T08:54:39.679Z,46.16
2019-04-25T08:57:08.536Z,46.23
2019-04-25T08:59:52.877Z,46.71
2019-04-25T09:02:49.544Z,47.24
2019-04-25T09:05:45.956Z,49.30
2019-04-25T09:08:14.188Z,49.32
2019-04-25T09:10:43.709Z,49.05
2019-04-25T09:13:13.440Z,49.36
2019-04-25T09:15:41.374Z,49.41
2019-04-25T09:18:09.143Z,47.58
2019-04-25T09:20:39.599Z,48.90
2019-04-25T09:23:06.729Z,49.90
2019-04-25T09:25:35.875Z,50.22
2019-04-25T09:28:04.538Z,50.83
2019-04-25T09:30:33.978Z,48.33
2019-04-25T09:33:03.055Z,49.29
2019-04-25T09:35:33.489Z,49.96
2019-04-25T09:38:02.967Z,50.93
2019-04-25T09:40:31.175Z,50.84
2019-04-25T09:42:59.045Z,51.54
2019-04-25T09:45:49.770Z,50.11
2019-04-25T09:48:40.286Z,48.87
2019-04-25T09:51:39.776Z,48.86
2019-04-25T09:54:33.499Z,48.78
2019-04-25T09:57:33.597Z,49.08
2019-04-25T10:00:03.523Z,48.87
2019-04-25T10:02:31.268Z,48.06
2019-04-25T10:04:59.214Z,49.70
2019-04-25T10:07:27.022Z,49.80
2019-04-25T10:09:54.843Z,48.31
2019-04-25T10:12:23.143Z,47.79
2019-04-25T10:15:46.069Z,48.45
2019-04-25T10:18:14.368Z,49.76
2019-04-25T10:20:43.482Z,49.15
2019-04-25T10:23:13.623Z,51.06
2019-04-25T10:25:43.848Z,52.22
2019-04-25T10:28:13.207Z,52.68
2019-04-25T10:30:41.153Z,52.24
2019-04-25T10:33:08.998Z,52.50
2019-04-25T10:35:47.952Z,53.56
2019-04-25T10:38:14.724Z,54.61
2019-04-25T10:40:46.125Z,53.81
2019-04-25T10:43:14.885Z,52.66
2019-04-25T10:45:46.382Z,53.38
2019-04-25T10:48:15.032Z,50.50
2019-04-25T10:50:43.895Z,49.31
2019-04-25T10:53:12.562Z,52.16
2019-04-25T10:55:41.372Z,53.71
2019-04-25T10:58:09.317Z,53.58
2019-04-25T11:00:40.750Z,53.13
2019-04-25T11:03:26.847Z,51.86
2019-04-25T11:05:55.901Z,52.27
2019-04-25T11:08:24.519Z,52.87
2019-04-25T11:10:53.819Z,53.85
2019-04-25T11:13:22.875Z,54.90
2019-04-25T11:15:50.675Z,55.24
2019-04-25T11:18:18.553Z,54.24
2019-04-25T11:20:46.505Z,53.49
2019-04-25T11:23:14.603Z,53.57
2019-04-25T11:25:43.538Z,54.08
2019-04-25T11:28:14.350Z,53.01
2019-04-25T11:30:46.672Z,53.79
2019-04-25T11:33:15.340Z,53.76
2019-04-25T11:35:43.942Z,54.65
2019-04-25T11:38:16.031Z,53.68
2019-04-25T11:40:55.151Z,53.05
2019-04-25T11:43:22.980Z,52.13
2019-04-25T11:45:50.952Z,50.71
2019-04-25T11:48:20.486Z,50.77
2019-04-25T11:50:52.279Z,51.49
2019-04-25T11:53:20.340Z,49.54
2019-04-25T11:55:49.952Z,50.42
2019-04-25T11:58:18.410Z,52.05
2019-04-25T12:00:47.111Z,51.24
2019-04-25T12:03:15.375Z,52.75
2019-04-25T12:05:45.851Z,53.19
2019-04-25T12:08:13.526Z,51.99
2019-04-25T12:10:41.476Z,53.20
2019-04-25T12:13:09.369Z,52.93
2019-04-25T12:15:38.744Z,53.75
2019-04-25T12:18:06.568Z,54.55
2019-04-25T12:20:34.483Z,55.54
2019-04-25T12:23:08.422Z,55.99
2019-04-25T12:25:32.018Z,55.34
2019-04-25T12:28:02.433Z,55.75
2019-04-25T12:30:38.158Z,52.55
2019-04-25T12:33:00.968Z,53.89
2019-04-25T12:35:28.765Z,54.48
2019-04-25T12:37:56.637Z,54.48
2019-04-25T12:40:24.398Z,54.91
2019-04-25T12:42:52.285Z,53.20
2019-04-25T12:45:30.179Z,53.88
2019-04-25T12:47:59.377Z,51.91
2019-04-25T12:50:27.251Z,53.36
2019-04-25T12:52:58.132Z,53.43
2019-04-25T12:55:26.063Z,53.69
2019-04-25T12:57:55.510Z,52.27
2019-04-25T13:00:25.551Z,51.20
2019-04-25T13:02:56.633Z,49.94
2019-04-25T13:05:24.595Z,49.87
2019-04-25T13:07:55.959Z,48.43
2019-04-25T13:10:23.657Z,49.41
2019-04-25T13:12:51.597Z,48.79
2019-04-25T13:15:19.684Z,49.04
2019-04-25T13:17:47.497Z,49.47
2019-04-25T13:20:15.673Z,49.16
2019-04-25T13:22:43.477Z,48.66
2019-04-25T13:25:14.360Z,48.13
2019-04-25T13:28:00.050Z,46.10
2019-04-25T13:30:59.931Z,46.79
2019-04-25T13:33:43.322Z,46.48
2019-04-25T13:36:13.074Z,46.52
2019-04-25T13:38:40.888Z,46.35
2019-04-25T13:41:08.894Z,46.88
2019-04-25T13:43:36.890Z,46.47
2019-04-25T13:46:04.736Z,47.13
2019-04-25T13:48:34.373Z,43.02
2019-04-25T13:51:04.018Z,40.68
2019-04-25T13:53:33.453Z,42.71
2019-04-25T13:56:01.360Z,43.18
2019-04-25T13:58:30.792Z,43.84
2019-04-25T14:01:12.076Z,42.83
2019-04-25T14:03:30.384Z,41.48
2019-04-25T14:05:58.302Z,41.07
2019-04-25T14:08:26.981Z,41.83
2019-04-25T14:10:54.858Z,40.70
2019-04-25T14:13:25.106Z,39.68
2019-04-25T14:16:03.584Z,38.45
2019-04-25T14:18:57.021Z,35.83
2019-04-25T14:21:26.053Z,32.93
2019-04-25T14:23:54.242Z,31.38
2019-04-25T14:26:22.987Z,30.56
2019-04-25T14:28:50.880Z,30.02
2019-04-25T14:31:35.433Z,29.45
2019-04-25T14:33:51.696Z,29.29
2019-04-25T14:36:19.527Z,29.12
2019-04-25T14:38:47.351Z,28.91
2019-04-25T14:41:15.255Z,28.67
2019-04-25T14:43:43.141Z,28.30
2019-04-25T14:46:11.153Z,28.16
2019-04-25T14:48:38.939Z,28.13
2019-04-25T14:51:06.841Z,28.03
2019-04-25T14:53:35.179Z,28.05
2019-04-25T14:56:23.677Z,28.07
2019-04-25T14:58:51.675Z,27.86
2019-04-25T15:01:22.697Z,27.95
2019-04-25T15:03:51.141Z,27.63
2019-04-25T15:06:19.072Z,27.48
2019-04-25T15:08:46.927Z,27.57
2019-04-25T15:11:14.757Z,27.44
2019-04-25T15:13:42.666Z,27.35
2019-04-25T15:16:10.443Z,27.30
2019-04-25T15:18:46.513Z,27.33
2019-04-25T15:21:08.197Z,27.37
2019-04-25T15:23:36.068Z,27.50
2019-04-25T15:26:04.081Z,27.44
2019-04-25T15:28:39.320Z,27.30
2019-04-25T15:31:07.304Z,27.27
2019-04-25T15:33:35.337Z,27.29
2019-04-25T15:36:37.799Z,27.39
2019-04-25T15:39:43.922Z,27.50
2019-04-25T15:42:34.125Z,27.40
2019-04-25T15:45:19.864Z,27.37
2019-04-25T15:47:47.810Z,27.29
2019-04-25T15:50:15.864Z,27.17
2019-04-25T15:52:44.965Z,27.26
2019-04-25T15:55:13.071Z,27.44
2019-04-25T15:57:40.890Z,27.54
2019-04-25T16:00:15.205Z,27.51
2019-04-25T16:02:43.738Z,27.60
2019-04-25T16:05:11.694Z,27.52
2019-04-25T16:07:40.548Z,27.54
2019-04-25T16:10:10.009Z,27.44
2019-04-25T16:12:37.885Z,27.42
2019-04-25T16:15:06.179Z,27.30
2019-04-25T16:17:34.844Z,27.16
2019-04-25T16:20:03.579Z,26.86
2019-04-25T16:22:32.194Z,26.76
2019-04-25T16:25:00.134Z,26.67
2019-04-25T16:27:28.872Z,26.62
2019-04-25T16:29:56.851Z,26.51
2019-04-25T16:32:26.691Z,26.37
2019-04-25T16:34:55.393Z,26.48
2019-04-25T16:37:23.519Z,26.22
2019-04-25T16:39:51.595Z,26.19
2019-04-25T16:45:31.222Z,25.84
2019-04-25T16:47:58.287Z,25.70
2019-04-25T16:50:34.783Z,25.62
2019-04-25T16:53:04.523Z,25.59
2019-04-25T16:55:35.510Z,25.46
2019-04-25T16:58:05.522Z,25.53
2019-04-25T17:00:57.099Z,25.44
2019-04-25T17:03:26.028Z,25.35
2019-04-25T17:05:54.043Z,25.26
2019-04-25T17:08:22.092Z,25.19
2019-04-25T17:10:50.107Z,25.25
2019-04-25T17:13:18.327Z,25.12
2019-04-25T17:16:01.985Z,25.03
2019-04-25T17:18:34.956Z,25.06
2019-04-25T17:21:07.716Z,25.01
2019-04-25T17:23:35.682Z,24.91
2019-04-25T17:26:04.219Z,24.80
2019-04-25T17:28:34.964Z,24.85
2019-04-25T17:31:24.846Z,24.73
2019-04-25T17:34:18.315Z,24.69
2019-04-25T17:36:52.786Z,24.61
2019-04-25T17:39:33.935Z,24.47
2019-04-25T17:53:22.731Z,24.34
2019-04-25T18:12:13.408Z,23.86
2019-04-25T18:23:44.505Z,23.55
2019-04-25T18:30:49.713Z,23.43
2019-04-25T18:33:30.263Z,23.27
2019-04-25T18:36:31.671Z,23.25
2019-04-25T18:39:53.567Z,23.22
2019-04-25T18:43:01.251Z,23.16
2019-04-25T18:46:01.764Z,23.09
2019-04-25T18:48:29.583Z,23.02
2019-04-25T18:51:04.799Z,22.92
2019-04-25T18:53:59.654Z,22.92
2019-04-25T18:56:45.669Z,22.93
2019-04-25T18:59:46.416Z,22.83
2019-04-25T19:02:42.559Z,22.79
2019-04-25T19:06:16.479Z,22.73
2019-04-25T19:08:54.478Z,22.69
2019-04-25T19:11:47.156Z,22.58
2019-04-25T19:15:14.806Z,22.54
2019-04-25T19:17:41.271Z,22.49
2019-04-25T19:20:31.778Z,22.38
2019-04-25T19:22:48.332Z,22.38
2019-04-25T19:25:16.187Z,22.34
2019-04-25T19:27:44.150Z,22.30
2019-04-25T19:30:14.565Z,22.33
2019-04-25T19:32:42.991Z,22.27
2019-04-25T19:35:10.854Z,22.23
2019-04-25T19:37:39.485Z,22.20
2019-04-25T19:40:36.893Z,22.21
2019-04-25T19:43:27.012Z,22.13
2019-04-25T19:45:54.790Z,22.08
2019-04-25T19:48:22.568Z,22.08
2019-04-25T19:50:50.642Z,22.05
2019-04-25T19:53:18.493Z,22.05
2019-04-25T19:55:46.269Z,21.97
2019-04-25T19:58:14.083Z,21.97
2019-04-25T20:00:43.257Z,21.91
2019-04-25T20:03:19.868Z,21.97
2019-04-25T20:05:56.048Z,21.90
2019-04-25T20:08:33.465Z,21.87
2019-04-25T20:11:06.306Z,21.80
2019-04-25T20:13:34.107Z,21.74
2019-04-25T20:16:01.880Z,21.69
2019-04-25T20:18:29.713Z,21.71
2019-04-25T20:20:57.470Z,21.69
2019-04-25T20:23:25.263Z,21.65
2019-04-25T20:25:55.831Z,21.63
2019-04-25T20:28:22.767Z,21.64
2019-04-25T20:30:50.532Z,21.63
2019-04-25T20:33:18.286Z,21.51
2019-04-25T20:35:47.443Z,21.45
2019-04-25T20:38:15.373Z,21.47
2019-04-25T20:40:43.191Z,21.39
2019-04-25T20:43:10.949Z,21.35
2019-04-25T20:45:40.178Z,21.31
2019-04-25T20:48:07.980Z,21.32
2019-04-25T20:50:35.755Z,21.23
2019-04-25T20:53:03.591Z,21.21
2019-04-25T20:55:31.387Z,21.17
2019-04-25T20:57:59.185Z,21.13
2019-04-25T21:00:43.016Z,21.19
2019-04-25T21:03:10.854Z,21.10
2019-04-25T21:05:39.094Z,20.99
2019-04-25T21:08:06.887Z,20.90
2019-04-25T21:10:34.659Z,20.92
2019-04-25T21:13:04.807Z,20.91
2019-04-25T21:15:56.219Z,20.92
2019-04-25T21:18:30.620Z,20.89
2019-04-25T21:20:59.212Z,20.88
2019-04-25T21:23:27.109Z,20.81
2019-04-25T21:25:54.922Z,20.78
2019-04-25T21:28:22.706Z,20.87
2019-04-25T21:30:51.358Z,20.86
2019-04-25T21:33:19.183Z,20.67
2019-04-25T21:35:47.195Z,20.53
2019-04-25T21:38:15.471Z,20.53
2019-04-25T21:41:05.687Z,20.54
2019-04-25T21:43:37.808Z,20.68
2019-04-25T21:46:05.880Z,20.58
2019-04-25T21:48:33.914Z,20.50
2019-04-25T21:51:21.614Z,20.54
2019-04-25T21:53:49.364Z,20.44
2019-04-25T21:56:17.309Z,20.37
2019-04-25T21:58:45.050Z,20.39
2019-04-25T22:01:17.034Z,20.21
2019-04-25T22:03:44.889Z,20.20
2019-04-25T22:06:12.982Z,20.06
2019-04-25T22:08:40.729Z,20.13
2019-04-25T22:11:08.514Z,20.13
2019-04-25T22:13:36.576Z,20.08
2019-04-25T22:16:04.615Z,20.01
2019-04-25T22:18:32.978Z,20.06
2019-04-25T22:21:02.358Z,19.95
2019-04-25T22:23:30.283Z,19.87
2019-04-25T22:25:58.853Z,19.80
2019-04-25T22:28:27.002Z,19.81
2019-04-25T22:30:57.824Z,19.89
2019-04-25T22:33:37.707Z,19.89
2019-04-25T22:36:11.991Z,19.90
2019-04-25T22:38:39.751Z,19.89
2019-04-25T22:41:07.519Z,19.96
2019-04-25T22:43:37.449Z,20.01
2019-04-25T22:46:05.980Z,20.08
2019-04-25T22:48:48.918Z,20.16
2019-04-25T22:51:16.749Z,20.20
2019-04-25T22:53:45.215Z,20.28
2019-04-25T22:56:12.926Z,20.29
2019-04-25T22:58:40.796Z,20.36
2019-04-25T23:01:18.937Z,20.29
2019-04-25T23:03:48.701Z,20.15
2019-04-25T23:06:16.663Z,20.11
2019-04-25T23:08:44.471Z,20.00
2019-04-25T23:11:12.502Z,19.86
2019-04-25T23:13:40.563Z,19.70
2019-04-25T23:16:08.994Z,19.73
2019-04-25T23:18:36.789Z,19.62
2019-04-25T23:21:05.700Z,19.63
2019-04-25T23:23:34.213Z,19.54
2019-04-25T23:26:12.562Z,19.50
2019-04-25T23:28:41.322Z,19.44
2019-04-25T23:31:16.076Z,19.45
2019-04-25T23:33:44.153Z,19.31
2019-04-25T23:36:13.164Z,19.27
2019-04-25T23:38:41.063Z,19.34
2019-04-25T23:41:09.381Z,19.28
2019-04-25T23:43:37.200Z,19.27
2019-04-25T23:46:05.698Z,19.25
2019-04-25T23:48:33.800Z,19.21
2019-04-25T23:51:01.659Z,19.12
2019-04-25T23:53:29.449Z,19.15
2019-04-25T23:55:57.211Z,19.09
2019-04-25T23:58:24.930Z,19.05
