createdAt,value
2023-08-06T00:03:19.188Z,2.90
2023-08-06T00:07:22.025Z,4.70
2023-08-06T00:11:26.267Z,4.70
2023-08-06T00:15:29.185Z,2.78
2023-08-06T00:19:31.958Z,2.40
2023-08-06T00:23:35.071Z,2.55
2023-08-06T00:27:39.589Z,2.67
2023-08-06T00:31:42.731Z,2.63
2023-08-06T00:35:45.462Z,2.42
2023-08-06T00:39:48.202Z,2.50
2023-08-06T00:43:53.049Z,2.45
2023-08-06T00:47:55.842Z,3.08
2023-08-06T00:51:58.938Z,2.28
2023-08-06T00:56:01.735Z,2.83
2023-08-06T01:00:07.220Z,3.13
2023-08-06T01:04:10.101Z,2.55
2023-08-06T01:08:21.419Z,1.88
2023-08-06T01:12:34.197Z,1.85
2023-08-06T01:16:41.086Z,1.50
2023-08-06T01:20:45.782Z,1.50
2023-08-06T01:24:52.481Z,1.50
2023-08-06T01:29:06.442Z,1.70
2023-08-06T01:33:13.066Z,2.05
2023-08-06T01:37:17.309Z,1.10
2023-08-06T01:41:20.139Z,1.38
2023-08-06T01:45:23.067Z,1.10
2023-08-06T01:49:26.030Z,1.00
2023-08-06T01:53:30.105Z,0.80
2023-08-06T01:57:32.874Z,0.70
2023-08-06T02:01:35.781Z,0.85
2023-08-06T02:05:38.538Z,0.70
2023-08-06T02:09:42.687Z,0.75
2023-08-06T02:13:45.582Z,0.90
2023-08-06T02:17:48.349Z,0.63
2023-08-06T02:21:51.496Z,0.70
2023-08-06T02:30:05.573Z,0.77
2023-08-06T02:34:08.351Z,0.70
2023-08-06T02:38:11.077Z,0.98
2023-08-06T02:42:15.475Z,0.80
2023-08-06T02:46:18.139Z,0.90
2023-08-06T02:50:20.843Z,1.25
2023-08-06T02:54:23.605Z,0.73
2023-08-06T02:58:27.912Z,0.90
2023-08-06T03:02:31.434Z,0.52
2023-08-06T03:06:34.336Z,0.88
2023-08-06T03:10:37.628Z,0.75
2023-08-06T03:14:42.201Z,0.50
2023-08-06T03:18:45.072Z,0.82
2023-08-06T03:22:48.162Z,0.80
2023-08-06T03:26:51.055Z,1.13
2023-08-06T03:31:02.576Z,1.77
2023-08-06T03:35:05.864Z,0.85
2023-08-06T03:39:08.642Z,1.17
2023-08-06T03:43:11.470Z,1.10
2023-08-06T03:47:15.882Z,0.88
2023-08-06T03:51:18.813Z,1.00
2023-08-06T03:55:22.441Z,0.73
2023-08-06T03:59:25.174Z,1.50
2023-08-06T04:03:29.562Z,1.00
2023-08-06T04:07:32.336Z,1.00
2023-08-06T04:11:35.044Z,1.23
2023-08-06T04:15:37.849Z,1.30
2023-08-06T04:19:42.018Z,1.88
2023-08-06T04:23:45.023Z,0.88
2023-08-06T04:27:47.912Z,1.50
2023-08-06T04:31:51.065Z,1.35
2023-08-06T04:35:58.182Z,1.60
2023-08-06T04:40:00.902Z,1.30
2023-08-06T04:44:04.799Z,1.40
2023-08-06T04:48:07.575Z,1.20
2023-08-06T04:52:11.665Z,1.23
2023-08-06T04:56:14.476Z,1.33
2023-08-06T05:00:17.398Z,1.00
2023-08-06T05:04:20.144Z,0.82
2023-08-06T05:08:24.513Z,0.80
2023-08-06T05:12:27.820Z,1.02
2023-08-06T05:20:33.757Z,0.70
2023-08-06T05:24:37.972Z,0.70
2023-08-06T05:28:42.316Z,1.05
2023-08-06T05:32:45.023Z,0.77
2023-08-06T05:36:47.960Z,0.60
2023-08-06T05:40:52.171Z,0.60
2023-08-06T05:44:54.890Z,1.00
2023-08-06T05:48:57.617Z,0.80
2023-08-06T05:53:02.086Z,1.20
2023-08-06T05:57:08.039Z,1.30
2023-08-06T06:01:11.135Z,1.42
2023-08-06T06:05:14.428Z,1.80
2023-08-06T06:09:17.321Z,1.58
2023-08-06T06:13:21.536Z,1.50
2023-08-06T06:17:24.503Z,1.50
2023-08-06T06:21:27.342Z,1.60
2023-08-06T06:25:30.320Z,2.13
2023-08-06T06:29:34.336Z,3.30
2023-08-06T06:33:37.068Z,1.80
2023-08-06T06:37:40.028Z,2.40
2023-08-06T06:41:42.852Z,0.90
2023-08-06T06:45:47.205Z,1.02
2023-08-06T06:49:50.308Z,1.13
2023-08-06T06:53:53.402Z,1.20
2023-08-06T06:57:56.228Z,0.85
2023-08-06T07:02:00.377Z,0.60
2023-08-06T07:06:03.078Z,0.70
2023-08-06T07:10:06.832Z,0.60
2023-08-06T07:14:10.180Z,0.90
2023-08-06T07:22:16.861Z,1.40
2023-08-06T07:26:19.707Z,0.80
2023-08-06T07:30:23.101Z,1.63
2023-08-06T07:38:32.424Z,0.90
2023-08-06T07:42:35.191Z,1.63
2023-08-06T07:46:38.052Z,0.82
2023-08-06T07:50:42.191Z,0.90
2023-08-06T07:54:45.063Z,1.33
2023-08-06T07:58:47.783Z,2.22
2023-08-06T08:02:50.670Z,1.05
2023-08-06T08:06:54.912Z,0.60
2023-08-06T08:10:59.827Z,0.88
2023-08-06T08:15:02.957Z,0.60
2023-08-06T08:19:06.362Z,0.43
2023-08-06T08:23:10.486Z,0.50
2023-08-06T08:27:13.415Z,0.60
2023-08-06T08:31:17.731Z,0.70
2023-08-06T08:35:20.586Z,0.50
2023-08-06T08:39:25.027Z,0.50
2023-08-06T08:43:28.474Z,0.57
2023-08-06T08:47:31.523Z,1.25
2023-08-06T08:51:35.559Z,0.50
2023-08-06T08:55:40.492Z,1.00
2023-08-06T08:59:43.294Z,1.00
2023-08-06T09:03:46.593Z,1.10
2023-08-06T09:07:51.370Z,1.30
2023-08-06T09:11:57.741Z,1.30
2023-08-06T09:16:00.467Z,1.02
2023-08-06T09:20:12.237Z,1.00
2023-08-06T09:24:15.071Z,1.05
2023-08-06T09:28:19.108Z,1.00
2023-08-06T09:32:22.592Z,1.15
2023-08-06T09:36:25.340Z,1.70
2023-08-06T09:40:29.478Z,1.33
2023-08-06T09:44:34.700Z,1.35
2023-08-06T09:48:37.818Z,0.90
2023-08-06T09:52:40.634Z,1.25
2023-08-06T09:56:44.160Z,1.30
2023-08-06T10:00:48.639Z,1.25
2023-08-06T10:04:55.731Z,1.10
2023-08-06T10:08:59.040Z,1.13
2023-08-06T10:13:02.507Z,1.65
2023-08-06T10:17:07.142Z,2.22
2023-08-06T10:21:10.820Z,2.20
2023-08-06T10:25:18.564Z,2.10
2023-08-06T10:29:39.189Z,1.90
2023-08-06T10:33:47.928Z,2.00
2023-08-06T10:37:51.513Z,1.83
2023-08-06T10:41:55.397Z,1.65
2023-08-06T10:46:00.594Z,1.73
2023-08-06T10:50:04.826Z,2.05
2023-08-06T10:54:07.655Z,2.00
2023-08-06T10:58:10.860Z,1.75
2023-08-06T11:06:21.099Z,1.40
2023-08-06T11:10:23.948Z,1.23
2023-08-06T11:14:26.636Z,1.10
2023-08-06T11:18:29.352Z,1.30
2023-08-06T11:22:33.596Z,1.00
2023-08-06T11:26:39.638Z,0.70
2023-08-06T11:30:42.475Z,0.52
2023-08-06T11:34:45.577Z,0.88
2023-08-06T11:38:50.342Z,0.70
2023-08-06T11:42:53.032Z,0.80
2023-08-06T11:46:57.233Z,0.90
2023-08-06T11:51:00.152Z,0.50
2023-08-06T11:55:07.744Z,0.60
2023-08-06T11:59:11.235Z,1.10
2023-08-06T12:03:14.661Z,0.75
2023-08-06T12:07:18.122Z,0.80
2023-08-06T12:11:23.696Z,0.85
2023-08-06T12:15:26.602Z,0.90
2023-08-06T12:19:31.473Z,0.75
2023-08-06T12:23:34.380Z,0.82
2023-08-06T12:27:39.258Z,0.73
2023-08-06T12:31:42.185Z,0.70
2023-08-06T12:35:44.846Z,0.68
2023-08-06T12:39:47.584Z,0.70
2023-08-06T12:43:51.598Z,0.82
2023-08-06T12:47:54.905Z,0.90
2023-08-06T12:52:00.832Z,0.98
2023-08-06T12:56:03.531Z,1.00
2023-08-06T13:00:09.330Z,1.00
2023-08-06T13:04:20.992Z,1.02
2023-08-06T13:08:24.276Z,0.90
2023-08-06T13:12:27.139Z,1.00
2023-08-06T13:16:31.987Z,0.80
2023-08-06T13:20:34.823Z,1.00
2023-08-06T13:24:37.772Z,0.80
2023-08-06T13:28:40.723Z,1.00
2023-08-06T13:32:44.783Z,0.60
2023-08-06T13:36:47.505Z,0.77
2023-08-06T13:40:50.324Z,1.33
2023-08-06T13:44:53.027Z,1.20
2023-08-06T13:48:58.240Z,1.08
2023-08-06T13:53:01.052Z,1.00
2023-08-06T13:57:03.691Z,0.85
2023-08-06T14:01:06.485Z,1.10
2023-08-06T14:05:10.938Z,0.80
2023-08-06T14:09:15.655Z,0.90
2023-08-06T14:13:18.960Z,1.08
2023-08-06T14:17:21.657Z,1.10
2023-08-06T14:21:25.829Z,1.00
2023-08-06T14:25:28.631Z,1.02
2023-08-06T14:29:31.504Z,1.08
2023-08-06T14:33:34.270Z,1.00
2023-08-06T14:37:38.962Z,1.10
2023-08-06T14:41:41.699Z,1.35
2023-08-06T14:45:44.460Z,1.45
2023-08-06T14:49:47.125Z,1.50
2023-08-06T14:53:51.577Z,1.40
2023-08-06T14:57:54.687Z,1.05
2023-08-06T15:01:57.448Z,1.30
2023-08-06T15:06:00.134Z,1.30
2023-08-06T15:14:10.505Z,1.35
2023-08-06T15:18:13.595Z,1.23
2023-08-06T15:22:16.400Z,1.10
2023-08-06T15:26:21.379Z,1.15
2023-08-06T15:30:24.595Z,1.30
2023-08-06T15:38:30.580Z,1.20
2023-08-06T15:42:35.396Z,1.15
2023-08-06T15:46:38.141Z,1.77
2023-08-06T15:50:41.454Z,1.60
2023-08-06T15:54:45.588Z,1.60
2023-08-06T15:58:49.633Z,2.08
2023-08-06T16:02:52.322Z,1.63
2023-08-06T16:06:55.218Z,1.60
2023-08-06T16:10:59.003Z,1.88
2023-08-06T16:15:03.771Z,2.10
2023-08-06T16:19:06.552Z,1.70
2023-08-06T16:23:09.802Z,1.50
2023-08-06T16:27:13.573Z,2.25
2023-08-06T16:31:17.741Z,1.90
2023-08-06T16:35:20.479Z,1.88
2023-08-06T16:39:25.100Z,1.50
2023-08-06T16:43:27.807Z,1.77
2023-08-06T16:47:32.607Z,1.70
2023-08-06T16:51:35.328Z,1.48
2023-08-06T16:55:39.371Z,1.80
2023-08-06T16:59:43.603Z,2.08
2023-08-06T17:03:49.554Z,1.50
2023-08-06T17:07:53.362Z,1.80
2023-08-06T17:11:56.149Z,1.88
2023-08-06T17:15:59.477Z,1.90
2023-08-06T17:20:03.763Z,1.55
2023-08-06T17:24:06.913Z,1.80
2023-08-06T17:28:10.176Z,1.60
2023-08-06T17:32:14.507Z,1.50
2023-08-06T17:36:18.653Z,1.42
2023-08-06T17:40:21.374Z,1.40
2023-08-06T17:44:24.183Z,1.60
2023-08-06T17:48:27.583Z,1.60
2023-08-06T17:56:34.270Z,1.70
2023-08-06T18:00:37.821Z,1.52
2023-08-06T18:04:40.805Z,1.60
2023-08-06T18:08:45.040Z,1.60
2023-08-06T18:12:47.786Z,1.50
2023-08-06T18:16:50.592Z,1.65
2023-08-06T18:20:53.351Z,1.88
2023-08-06T18:24:58.325Z,1.58
2023-08-06T18:29:01.071Z,1.33
2023-08-06T18:33:05.048Z,1.30
2023-08-06T18:37:08.204Z,1.60
2023-08-06T18:41:12.420Z,1.58
2023-08-06T18:45:15.430Z,1.40
2023-08-06T18:49:18.104Z,1.52
2023-08-06T18:53:21.190Z,1.42
2023-08-06T18:57:27.621Z,1.80
2023-08-06T19:01:30.332Z,1.50
2023-08-06T19:05:33.081Z,1.42
2023-08-06T19:09:35.746Z,1.60
2023-08-06T19:13:39.847Z,2.10
2023-08-06T19:17:42.557Z,1.73
2023-08-06T19:21:49.830Z,1.50
2023-08-06T19:25:52.709Z,1.65
2023-08-06T19:29:56.778Z,1.50
2023-08-06T19:33:59.451Z,1.55
2023-08-06T19:38:02.116Z,1.60
2023-08-06T19:42:05.119Z,1.40
2023-08-06T19:46:09.191Z,1.58
2023-08-06T19:50:12.130Z,1.98
2023-08-06T19:54:15.591Z,1.70
2023-08-06T19:58:18.344Z,1.58
2023-08-06T20:02:22.545Z,1.70
2023-08-06T20:06:28.330Z,1.52
2023-08-06T20:10:31.039Z,1.60
2023-08-06T20:14:34.535Z,1.67
2023-08-06T20:22:42.558Z,1.63
2023-08-06T20:26:45.292Z,1.77
2023-08-06T20:30:48.114Z,1.60
2023-08-06T20:34:52.189Z,2.10
2023-08-06T20:38:54.931Z,1.33
2023-08-06T20:42:57.640Z,1.58
2023-08-06T20:47:00.432Z,1.42
2023-08-06T20:51:04.684Z,1.50
2023-08-06T20:55:07.958Z,1.63
2023-08-06T20:59:10.661Z,1.30
2023-08-06T21:03:13.645Z,1.55
2023-08-06T21:07:18.298Z,1.60
2023-08-06T21:11:21.045Z,1.67
2023-08-06T21:15:24.103Z,1.70
2023-08-06T21:19:26.771Z,1.60
2023-08-06T21:23:31.226Z,1.20
2023-08-06T21:27:34.090Z,1.50
2023-08-06T21:31:37.501Z,1.20
2023-08-06T21:35:40.442Z,1.52
2023-08-06T21:39:44.547Z,1.60
2023-08-06T21:43:48.187Z,1.50
2023-08-06T21:47:50.904Z,1.55
2023-08-06T21:51:53.837Z,1.40
2023-08-06T21:55:59.981Z,1.45
2023-08-06T22:00:05.316Z,1.60
2023-08-06T22:04:08.141Z,1.20
2023-08-06T22:08:10.975Z,1.60
2023-08-06T22:12:15.323Z,2.00
2023-08-06T22:16:18.600Z,1.50
2023-08-06T22:20:21.971Z,1.85
2023-08-06T22:24:24.784Z,1.38
2023-08-06T22:28:29.320Z,1.45
2023-08-06T22:32:32.148Z,1.30
2023-08-06T22:36:34.937Z,1.35
2023-08-06T22:40:37.688Z,1.40
2023-08-06T22:44:41.787Z,1.50
2023-08-06T22:48:44.574Z,1.30
2023-08-06T22:52:47.238Z,1.50
2023-08-06T22:56:52.101Z,1.38
2023-08-06T23:00:57.128Z,1.45
2023-08-06T23:04:59.836Z,1.50
2023-08-06T23:09:02.688Z,1.63
2023-08-06T23:13:06.943Z,1.48
2023-08-06T23:17:10.985Z,1.35
2023-08-06T23:21:13.670Z,1.40
2023-08-06T23:25:17.170Z,1.20
2023-08-06T23:33:24.105Z,1.55
2023-08-06T23:37:26.854Z,1.42
2023-08-06T23:41:29.570Z,1.50
2023-08-06T23:45:32.482Z,1.70
2023-08-06T23:49:36.826Z,1.30
2023-08-06T23:53:39.544Z,1.42
2023-08-06T23:57:42.265Z,1.80
