createdAt,value
2018-05-27T02:29:32.300Z,5.23
2018-05-27T03:01:06.908Z,6.97
2018-05-27T03:03:10.254Z,6.87
2018-05-27T03:05:13.648Z,7.40
2018-05-27T03:07:17.471Z,7.07
2018-05-27T03:09:20.911Z,8.20
2018-05-27T03:11:25.324Z,7.37
2018-05-27T03:13:28.677Z,8.00
2018-05-27T03:15:32.117Z,8.00
2018-05-27T03:17:35.830Z,7.57
2018-05-27T03:19:39.259Z,7.53
2018-05-27T03:21:42.622Z,8.37
2018-05-27T03:23:47.231Z,7.97
2018-05-27T03:25:50.739Z,7.27
2018-05-27T03:27:54.876Z,8.03
2018-05-27T03:29:58.458Z,8.00
2018-05-27T03:32:02.653Z,6.60
2018-05-27T03:34:06.165Z,6.60
2018-05-27T03:36:09.678Z,6.50
2018-05-27T03:38:13.026Z,5.77
2018-05-27T03:42:54.959Z,6.23
2018-05-27T03:44:58.607Z,7.10
2018-05-27T03:47:02.003Z,7.20
2018-05-27T03:49:05.571Z,6.23
2018-05-27T03:51:08.992Z,6.40
2018-05-27T03:53:12.657Z,6.33
2018-05-27T03:55:16.178Z,5.60
2018-05-27T03:57:19.556Z,6.00
2018-05-27T03:59:23.216Z,5.80
2018-05-27T04:01:26.723Z,5.60
2018-05-27T04:03:30.120Z,6.13
2018-05-27T04:05:51.293Z,6.40
2018-05-27T04:08:12.142Z,5.80
2018-05-27T04:10:15.595Z,6.63
2018-05-27T04:12:20.185Z,6.53
2018-05-27T04:14:23.912Z,5.83
2018-05-27T04:16:27.375Z,7.07
2018-05-27T04:18:30.981Z,5.83
2018-05-27T04:20:34.382Z,7.17
2018-05-27T04:22:37.786Z,6.07
2018-05-27T04:24:41.493Z,6.10
2018-05-27T04:26:45.080Z,6.00
2018-05-27T04:28:48.555Z,6.27
2018-05-27T04:30:52.003Z,5.90
2018-05-27T04:32:57.541Z,6.67
2018-05-27T04:35:00.957Z,6.00
2018-05-27T04:37:04.487Z,6.77
2018-05-27T04:39:08.481Z,6.80
2018-05-27T04:41:12.041Z,5.87
2018-05-27T04:43:15.657Z,6.00
2018-05-27T04:45:19.369Z,6.30
2018-05-27T04:47:22.933Z,7.13
2018-05-27T04:49:27.438Z,6.40
2018-05-27T04:51:31.083Z,6.30
2018-05-27T04:53:34.460Z,6.43
2018-05-27T04:57:48.023Z,5.97
2018-05-27T04:59:51.389Z,6.53
2018-05-27T05:01:55.074Z,5.70
2018-05-27T05:03:58.510Z,6.40
2018-05-27T05:06:02.368Z,6.77
2018-05-27T05:08:06.201Z,7.00
2018-05-27T05:10:09.821Z,5.93
2018-05-27T05:12:13.413Z,6.27
2018-05-27T05:14:16.982Z,6.00
2018-05-27T05:16:20.400Z,6.10
2018-05-27T05:18:23.888Z,6.67
2018-05-27T05:20:28.455Z,7.07
2018-05-27T05:22:32.259Z,6.30
2018-05-27T05:26:45.327Z,6.10
2018-05-27T05:28:53.323Z,6.67
2018-05-27T05:30:58.797Z,6.20
2018-05-27T05:33:02.154Z,7.50
2018-05-27T05:35:05.506Z,6.40
2018-05-27T05:37:08.910Z,5.37
2018-05-27T05:39:12.274Z,5.77
2018-05-27T05:41:16.563Z,5.60
2018-05-27T05:43:19.974Z,5.07
2018-05-27T05:45:23.300Z,5.57
2018-05-27T05:47:26.741Z,6.03
2018-05-27T05:49:31.858Z,5.93
2018-05-27T05:51:35.992Z,5.90
2018-05-27T05:53:39.367Z,5.47
2018-05-27T05:55:42.695Z,5.73
2018-05-27T05:57:46.010Z,5.73
2018-05-27T05:59:49.385Z,5.87
2018-05-27T06:01:53.885Z,5.83
2018-05-27T06:03:57.191Z,5.30
2018-05-27T06:06:00.563Z,5.40
2018-05-27T06:08:03.888Z,5.70
2018-05-27T06:10:08.509Z,5.70
2018-05-27T06:12:11.907Z,5.27
2018-05-27T06:14:15.229Z,5.10
2018-05-27T06:16:18.573Z,5.57
2018-05-27T06:18:22.020Z,4.77
2018-05-27T06:20:26.285Z,5.10
2018-05-27T06:22:29.727Z,5.03
2018-05-27T06:24:33.814Z,5.57
2018-05-27T06:26:37.174Z,5.00
2018-05-27T06:28:40.509Z,5.20
2018-05-27T06:30:44.767Z,6.00
2018-05-27T06:32:48.204Z,4.70
2018-05-27T06:34:51.603Z,4.97
2018-05-27T06:36:54.953Z,4.77
2018-05-27T06:38:58.330Z,5.77
2018-05-27T06:41:01.756Z,5.23
2018-05-27T06:43:05.447Z,4.90
2018-05-27T06:45:08.818Z,5.20
2018-05-27T06:47:13.060Z,5.23
2018-05-27T06:49:16.451Z,4.60
2018-05-27T06:51:20.121Z,4.57
2018-05-27T06:53:24.195Z,5.53
2018-05-27T06:55:27.629Z,4.40
2018-05-27T06:57:32.018Z,4.30
2018-05-27T06:59:35.576Z,5.33
2018-05-27T07:01:38.942Z,5.20
2018-05-27T07:03:42.292Z,5.07
2018-05-27T07:05:45.648Z,4.53
2018-05-27T07:07:50.065Z,4.97
2018-05-27T07:09:53.532Z,4.43
2018-05-27T07:11:58.023Z,5.10
2018-05-27T07:14:02.226Z,4.80
2018-05-27T07:16:06.295Z,4.20
2018-05-27T07:18:09.642Z,4.57
2018-05-27T07:20:13.809Z,4.73
2018-05-27T07:22:17.209Z,3.93
2018-05-27T07:24:29.121Z,5.47
2018-05-27T07:26:32.558Z,4.73
2018-05-27T07:28:37.101Z,4.30
2018-05-27T07:30:40.536Z,4.73
2018-05-27T07:32:44.016Z,4.07
2018-05-27T07:34:48.373Z,6.10
2018-05-27T07:36:51.781Z,4.90
2018-05-27T07:38:55.239Z,4.80
2018-05-27T07:40:59.824Z,5.40
2018-05-27T07:43:03.145Z,4.70
2018-05-27T07:45:06.559Z,4.70
2018-05-27T07:47:12.719Z,4.40
2018-05-27T07:49:16.165Z,4.67
2018-05-27T07:51:19.810Z,4.20
2018-05-27T07:53:23.205Z,4.63
2018-05-27T07:55:27.859Z,4.63
2018-05-27T07:57:32.236Z,4.70
2018-05-27T07:59:35.709Z,4.67
2018-05-27T08:01:39.975Z,4.83
2018-05-27T08:03:43.376Z,4.37
2018-05-27T08:05:46.800Z,4.37
2018-05-27T08:07:50.355Z,5.30
2018-05-27T08:09:53.842Z,4.50
2018-05-27T08:11:57.244Z,5.03
2018-05-27T08:14:00.736Z,4.87
2018-05-27T08:16:04.567Z,5.70
2018-05-27T08:18:11.297Z,5.10
2018-05-27T08:20:14.634Z,4.27
2018-05-27T08:22:18.191Z,4.50
2018-05-27T08:24:21.752Z,5.00
2018-05-27T08:26:31.470Z,4.67
2018-05-27T08:28:36.041Z,4.40
2018-05-27T08:30:39.708Z,5.07
2018-05-27T08:32:43.834Z,4.70
2018-05-27T08:34:48.079Z,5.97
2018-05-27T08:36:53.463Z,5.23
2018-05-27T08:38:57.089Z,4.50
2018-05-27T08:41:00.588Z,4.93
2018-05-27T08:43:04.027Z,5.00
2018-05-27T08:45:07.434Z,5.17
2018-05-27T08:47:11.077Z,4.90
2018-05-27T08:49:15.236Z,5.10
2018-05-27T08:51:18.718Z,4.90
2018-05-27T08:53:22.115Z,5.10
2018-05-27T08:55:25.493Z,4.40
2018-05-27T08:57:28.953Z,5.00
2018-05-27T08:59:34.673Z,4.30
2018-05-27T09:01:40.256Z,4.47
2018-05-27T09:03:43.728Z,4.27
2018-05-27T09:05:47.153Z,4.50
2018-05-27T09:07:50.794Z,4.17
2018-05-27T09:09:57.283Z,3.53
2018-05-27T09:12:00.675Z,4.60
2018-05-27T09:14:04.141Z,4.67
2018-05-27T09:16:07.632Z,4.10
2018-05-27T09:18:11.975Z,4.37
2018-05-27T09:20:15.518Z,4.40
2018-05-27T09:22:18.951Z,4.57
2018-05-27T09:24:22.465Z,4.30
2018-05-27T09:26:27.687Z,4.70
2018-05-27T09:28:32.488Z,4.60
2018-05-27T09:30:36.449Z,4.33
2018-05-27T09:32:39.834Z,4.40
2018-05-27T09:34:43.185Z,4.37
2018-05-27T09:36:46.896Z,4.40
2018-05-27T09:38:50.409Z,4.67
2018-05-27T09:40:53.807Z,3.67
2018-05-27T09:42:57.540Z,4.00
2018-05-27T09:45:01.688Z,4.10
2018-05-27T09:47:05.059Z,4.23
2018-05-27T09:49:09.440Z,4.70
2018-05-27T09:51:13.607Z,4.33
2018-05-27T09:53:16.984Z,5.27
2018-05-27T09:55:20.398Z,4.83
2018-05-27T09:57:23.742Z,5.10
2018-05-27T09:59:27.098Z,4.30
2018-05-27T10:01:30.523Z,4.33
2018-05-27T10:03:34.661Z,4.37
2018-05-27T10:05:58.083Z,4.70
2018-05-27T10:08:01.477Z,4.37
2018-05-27T10:10:04.920Z,3.90
2018-05-27T10:12:08.329Z,4.90
2018-05-27T10:14:12.451Z,4.20
2018-05-27T10:16:15.857Z,4.40
2018-05-27T10:18:19.208Z,4.13
2018-05-27T10:20:22.968Z,4.40
2018-05-27T10:22:26.339Z,4.53
2018-05-27T10:24:29.944Z,4.77
2018-05-27T10:26:34.198Z,4.53
2018-05-27T10:28:38.647Z,4.17
2018-05-27T10:30:42.282Z,4.80
2018-05-27T10:32:45.706Z,4.47
2018-05-27T10:34:49.219Z,3.27
2018-05-27T10:36:52.636Z,4.60
2018-05-27T10:38:57.792Z,4.20
2018-05-27T10:41:01.257Z,4.87
2018-05-27T10:43:04.880Z,5.30
2018-05-27T10:45:08.683Z,4.37
2018-05-27T10:47:12.151Z,4.30
2018-05-27T10:49:15.609Z,3.97
2018-05-27T10:51:18.944Z,3.97
2018-05-27T10:53:22.334Z,4.27
2018-05-27T10:55:25.772Z,3.40
2018-05-27T10:57:29.345Z,4.00
2018-05-27T10:59:32.842Z,4.00
2018-05-27T11:01:37.074Z,4.00
2018-05-27T11:03:40.440Z,3.87
2018-05-27T11:05:46.941Z,4.20
2018-05-27T11:07:52.048Z,3.90
2018-05-27T11:09:55.434Z,4.00
2018-05-27T11:11:59.716Z,4.40
2018-05-27T11:14:03.928Z,3.70
2018-05-27T11:16:07.286Z,3.73
2018-05-27T11:18:10.662Z,3.80
2018-05-27T11:20:14.107Z,3.30
2018-05-27T11:22:17.690Z,3.27
2018-05-27T11:24:21.844Z,4.57
2018-05-27T11:26:26.218Z,3.53
2018-05-27T11:28:30.663Z,4.20
2018-05-27T11:30:34.242Z,3.67
2018-05-27T11:32:37.885Z,3.97
2018-05-27T11:36:49.520Z,3.53
2018-05-27T11:38:53.209Z,3.63
2018-05-27T11:40:57.110Z,3.97
2018-05-27T11:43:03.380Z,3.97
2018-05-27T11:45:09.758Z,4.90
2018-05-27T11:47:14.349Z,4.07
2018-05-27T11:49:18.902Z,3.50
2018-05-27T11:51:24.740Z,4.00
2018-05-27T11:53:31.332Z,3.87
2018-05-27T11:55:36.292Z,4.17
2018-05-27T11:57:42.346Z,4.53
2018-05-27T11:59:47.821Z,4.07
2018-05-27T12:01:53.925Z,4.43
2018-05-27T12:04:00.014Z,3.93
2018-05-27T12:06:05.903Z,3.97
2018-05-27T12:08:12.078Z,5.17
2018-05-27T12:10:17.279Z,4.33
2018-05-27T12:12:21.082Z,4.20
2018-05-27T12:14:24.701Z,4.00
2018-05-27T12:16:28.986Z,4.10
2018-05-27T12:18:33.604Z,4.03
2018-05-27T12:20:37.540Z,3.13
2018-05-27T12:22:41.005Z,4.20
2018-05-27T12:24:45.388Z,3.97
2018-05-27T12:26:49.959Z,4.23
2018-05-27T12:28:55.948Z,4.27
2018-05-27T12:31:02.436Z,4.03
2018-05-27T12:33:06.916Z,4.40
2018-05-27T12:35:11.854Z,4.50
2018-05-27T12:37:15.353Z,3.73
2018-05-27T12:39:20.453Z,3.90
2018-05-27T12:41:28.394Z,3.80
2018-05-27T12:45:48.518Z,4.00
2018-05-27T12:47:52.622Z,4.90
2018-05-27T12:49:56.141Z,3.90
2018-05-27T12:51:59.893Z,3.77
2018-05-27T12:54:03.554Z,3.80
2018-05-27T12:56:07.578Z,3.90
2018-05-27T12:58:11.661Z,3.80
2018-05-27T13:00:15.493Z,3.90
2018-05-27T13:02:19.387Z,4.70
2018-05-27T13:04:23.232Z,4.10
2018-05-27T13:06:29.105Z,3.60
2018-05-27T13:08:33.401Z,3.53
2018-05-27T13:10:38.798Z,3.23
2018-05-27T13:12:43.913Z,3.90
2018-05-27T13:14:47.771Z,3.20
2018-05-27T13:16:53.571Z,3.73
2018-05-27T13:18:58.393Z,4.10
2018-05-27T13:21:02.179Z,3.57
2018-05-27T13:23:06.405Z,3.80
2018-05-27T13:25:10.610Z,3.47
2018-05-27T13:27:14.624Z,3.83
2018-05-27T13:29:19.512Z,2.77
2018-05-27T13:31:25.117Z,2.83
2018-05-27T13:33:30.458Z,3.10
2018-05-27T13:35:39.086Z,1.93
2018-05-27T13:37:42.878Z,3.43
2018-05-27T13:39:46.652Z,3.20
2018-05-27T13:41:50.994Z,2.83
2018-05-27T13:43:57.064Z,2.63
2018-05-27T13:46:01.664Z,2.83
2018-05-27T13:48:06.692Z,2.60
2018-05-27T13:50:12.919Z,2.73
2018-05-27T13:52:17.592Z,2.80
2018-05-27T13:54:21.454Z,3.03
2018-05-27T13:56:25.892Z,3.00
2018-05-27T13:58:29.800Z,2.67
2018-05-27T14:00:36.101Z,3.30
2018-05-27T14:02:39.814Z,3.03
2018-05-27T14:04:44.509Z,3.13
2018-05-27T14:06:51.631Z,3.47
2018-05-27T14:11:22.035Z,3.07
2018-05-27T14:13:25.883Z,2.97
2018-05-27T14:15:29.364Z,3.03
2018-05-27T14:17:34.184Z,2.83
2018-05-27T14:19:37.817Z,3.40
2018-05-27T14:21:41.169Z,3.30
2018-05-27T14:23:45.588Z,2.80
2018-05-27T14:25:49.660Z,3.17
2018-05-27T14:27:52.979Z,2.90
2018-05-27T14:29:56.330Z,2.40
2018-05-27T14:32:00.671Z,3.30
2018-05-27T14:34:04.030Z,3.27
2018-05-27T14:36:07.484Z,3.50
2018-05-27T14:38:10.966Z,3.90
2018-05-27T14:40:14.477Z,3.80
2018-05-27T14:42:18.123Z,4.50
2018-05-27T14:44:21.709Z,4.70
2018-05-27T14:46:26.079Z,4.60
2018-05-27T14:48:29.711Z,4.07
2018-05-27T14:50:36.200Z,4.10
2018-05-27T14:52:41.657Z,5.27
2018-05-27T14:54:46.737Z,5.67
2018-05-27T14:56:51.922Z,5.27
2018-05-27T14:58:56.433Z,3.93
2018-05-27T15:01:00.702Z,4.50
2018-05-27T15:03:04.271Z,4.27
2018-05-27T15:05:08.110Z,3.60
2018-05-27T15:07:12.008Z,3.93
2018-05-27T15:09:15.531Z,3.63
2018-05-27T15:11:19.281Z,3.17
2018-05-27T15:13:22.794Z,3.40
2018-05-27T15:15:27.821Z,6.43
2018-05-27T15:17:31.205Z,4.53
2018-05-27T15:19:34.575Z,5.20
2018-05-27T15:21:37.941Z,4.27
2018-05-27T15:23:41.395Z,4.23
2018-05-27T15:25:45.361Z,4.27
2018-05-27T15:27:48.781Z,4.63
2018-05-27T15:29:52.300Z,3.97
2018-05-27T15:31:56.623Z,3.90
2018-05-27T15:34:04.392Z,4.50
2018-05-27T15:36:08.167Z,3.80
2018-05-27T15:38:11.573Z,3.53
2018-05-27T15:40:15.375Z,3.53
2018-05-27T15:42:19.119Z,4.17
2018-05-27T15:44:22.514Z,3.70
2018-05-27T15:46:26.704Z,2.93
2018-05-27T15:48:30.544Z,3.77
2018-05-27T15:50:33.985Z,7.30
2018-05-27T15:52:37.476Z,4.10
2018-05-27T15:54:40.946Z,3.30
2018-05-27T15:56:44.460Z,3.97
2018-05-27T15:58:47.906Z,4.47
2018-05-27T16:00:51.408Z,4.90
2018-05-27T16:02:54.812Z,4.40
2018-05-27T16:04:58.239Z,3.20
2018-05-27T16:07:01.665Z,3.83
2018-05-27T16:09:05.945Z,3.03
2018-05-27T16:11:09.359Z,2.60
2018-05-27T16:13:12.705Z,3.23
2018-05-27T16:15:16.175Z,2.63
2018-05-27T16:17:19.844Z,3.27
2018-05-27T16:19:23.239Z,3.60
2018-05-27T16:21:27.530Z,3.53
2018-05-27T16:23:31.194Z,4.00
2018-05-27T16:25:34.565Z,2.73
2018-05-27T16:27:38.037Z,2.73
2018-05-27T16:29:41.459Z,3.40
2018-05-27T16:31:44.810Z,3.40
2018-05-27T16:33:48.255Z,3.20
2018-05-27T16:35:51.608Z,2.57
2018-05-27T16:37:55.030Z,2.83
2018-05-27T16:39:58.640Z,3.03
2018-05-27T16:42:02.042Z,3.00
2018-05-27T16:44:05.520Z,3.53
2018-05-27T16:46:09.173Z,3.37
2018-05-27T16:48:12.596Z,3.03
2018-05-27T16:50:15.991Z,3.43
2018-05-27T16:52:19.420Z,3.30
2018-05-27T16:54:23.023Z,4.20
2018-05-27T16:56:26.513Z,4.33
2018-05-27T16:58:29.987Z,3.53
2018-05-27T17:00:34.125Z,3.23
2018-05-27T17:02:37.522Z,3.73
2018-05-27T17:04:41.168Z,4.83
2018-05-27T17:06:44.619Z,4.00
2018-05-27T17:08:48.118Z,4.77
2018-05-27T17:10:54.536Z,3.53
2018-05-27T17:12:58.064Z,4.20
2018-05-27T17:15:01.593Z,3.53
2018-05-27T17:17:05.203Z,4.30
2018-05-27T17:19:08.977Z,4.03
2018-05-27T17:21:12.753Z,5.07
2018-05-27T17:23:17.024Z,4.40
2018-05-27T17:25:20.458Z,5.23
2018-05-27T17:27:25.115Z,3.93
2018-05-27T17:29:28.666Z,4.53
2018-05-27T17:31:32.240Z,3.50
2018-05-27T17:33:38.789Z,4.47
2018-05-27T17:38:15.107Z,4.30
2018-05-27T17:40:21.085Z,3.77
2018-05-27T17:42:24.904Z,3.80
2018-05-27T17:44:28.268Z,4.30
2018-05-27T17:46:31.776Z,3.93
2018-05-27T17:48:36.023Z,3.83
2018-05-27T17:50:39.432Z,3.40
2018-05-27T17:52:53.350Z,3.20
2018-05-27T17:54:59.485Z,3.10
2018-05-27T17:57:06.128Z,2.97
2018-05-27T17:59:13.585Z,2.90
2018-05-27T18:01:19.867Z,3.30
2018-05-27T18:03:27.761Z,2.70
2018-05-27T18:05:38.344Z,3.20
2018-05-27T18:07:44.850Z,3.20
2018-05-27T18:09:50.040Z,2.77
2018-05-27T18:11:53.837Z,3.30
2018-05-27T18:13:57.924Z,2.97
2018-05-27T18:16:01.877Z,2.67
2018-05-27T18:18:06.819Z,2.70
2018-05-27T18:20:10.407Z,2.97
2018-05-27T18:22:13.998Z,2.77
2018-05-27T18:24:17.483Z,1.93
2018-05-27T18:26:21.051Z,2.23
2018-05-27T18:28:24.724Z,2.40
2018-05-27T18:30:28.257Z,2.57
2018-05-27T18:32:32.942Z,3.50
2018-05-27T18:34:38.772Z,2.90
2018-05-27T18:36:52.538Z,3.03
2018-05-27T18:38:57.839Z,2.67
2018-05-27T18:41:05.676Z,2.70
2018-05-27T18:43:10.187Z,2.97
2018-05-27T18:45:14.098Z,3.63
2018-05-27T18:47:17.619Z,3.30
2018-05-27T18:49:21.544Z,3.50
2018-05-27T18:51:25.239Z,2.70
2018-05-27T18:53:28.729Z,3.00
2018-05-27T18:55:32.149Z,3.03
2018-05-27T18:57:35.623Z,3.10
2018-05-27T18:59:39.728Z,3.63
2018-05-27T19:01:43.197Z,2.73
2018-05-27T19:03:46.626Z,3.10
2018-05-27T19:05:50.120Z,3.23
2018-05-27T19:07:54.017Z,3.77
2018-05-27T19:09:57.527Z,3.77
2018-05-27T19:12:01.205Z,3.30
2018-05-27T19:14:05.414Z,3.80
2018-05-27T19:16:08.834Z,3.33
2018-05-27T19:18:12.402Z,3.03
2018-05-27T19:20:16.332Z,3.20
2018-05-27T19:22:19.710Z,3.30
2018-05-27T19:24:23.374Z,3.20
2018-05-27T19:26:26.983Z,3.10
2018-05-27T19:28:30.721Z,3.03
2018-05-27T19:30:34.484Z,3.37
2018-05-27T19:32:38.055Z,3.13
2018-05-27T19:34:41.519Z,3.20
2018-05-27T19:36:45.045Z,3.57
2018-05-27T19:38:48.873Z,3.90
2018-05-27T19:40:52.444Z,3.97
2018-05-27T19:42:56.023Z,3.53
2018-05-27T19:44:59.441Z,3.43
2018-05-27T19:47:03.142Z,5.33
2018-05-27T19:49:06.881Z,3.27
2018-05-27T19:51:11.218Z,3.90
2018-05-27T19:53:14.676Z,4.33
2018-05-27T19:55:19.144Z,4.47
2018-05-27T19:57:22.760Z,4.70
2018-05-27T19:59:26.167Z,4.90
2018-05-27T20:01:29.580Z,5.23
2018-05-27T20:03:33.161Z,4.60
2018-05-27T20:05:36.601Z,4.77
2018-05-27T20:07:40.260Z,5.10
2018-05-27T20:09:44.114Z,4.47
2018-05-27T20:11:47.900Z,4.20
2018-05-27T20:13:51.300Z,4.40
2018-05-27T20:15:54.879Z,5.10
2018-05-27T20:17:58.900Z,5.60
2018-05-27T20:20:02.705Z,4.80
2018-05-27T20:22:07.061Z,5.50
2018-05-27T20:24:11.382Z,4.60
2018-05-27T20:26:15.271Z,4.37
2018-05-27T20:28:18.739Z,4.93
2018-05-27T20:30:22.446Z,4.13
2018-05-27T20:32:26.651Z,4.80
2018-05-27T20:34:30.823Z,4.87
2018-05-27T20:36:34.436Z,4.90
2018-05-27T20:38:37.905Z,4.30
2018-05-27T20:40:42.608Z,4.97
2018-05-27T20:42:46.481Z,4.33
2018-05-27T20:44:50.257Z,3.50
2018-05-27T20:46:53.874Z,4.80
2018-05-27T20:48:59.416Z,4.60
2018-05-27T20:51:03.331Z,4.27
2018-05-27T20:53:12.430Z,4.10
2018-05-27T20:55:17.777Z,4.30
2018-05-27T20:57:21.332Z,4.20
2018-05-27T20:59:25.747Z,3.97
2018-05-27T21:01:30.306Z,4.80
2018-05-27T21:03:33.865Z,4.43
2018-05-27T21:05:38.822Z,3.80
2018-05-27T21:07:42.454Z,4.30
2018-05-27T21:09:46.044Z,4.67
2018-05-27T21:11:49.498Z,4.63
2018-05-27T21:13:53.027Z,5.33
2018-05-27T21:15:56.479Z,4.70
2018-05-27T21:18:00.183Z,4.73
2018-05-27T21:20:04.394Z,6.43
2018-05-27T21:22:07.783Z,4.80
2018-05-27T21:24:11.356Z,5.17
2018-05-27T21:26:14.873Z,5.47
2018-05-27T21:28:18.233Z,5.20
2018-05-27T21:30:21.706Z,5.80
2018-05-27T21:32:26.877Z,5.30
2018-05-27T21:34:30.467Z,4.80
2018-05-27T21:36:33.946Z,4.87
2018-05-27T21:38:37.509Z,4.77
2018-05-27T21:40:47.729Z,4.90
2018-05-27T21:42:51.988Z,4.93
2018-05-27T21:44:58.183Z,4.77
2018-05-27T21:47:02.153Z,5.90
2018-05-27T21:49:05.597Z,5.23
2018-05-27T21:51:10.128Z,5.20
2018-05-27T21:53:14.897Z,5.50
2018-05-27T21:55:18.267Z,6.33
2018-05-27T21:57:21.638Z,5.20
2018-05-27T21:59:25.041Z,6.27
2018-05-27T22:01:28.540Z,5.70
2018-05-27T22:03:31.985Z,5.30
2018-05-27T22:05:35.471Z,5.97
2018-05-27T22:07:39.053Z,5.57
2018-05-27T22:09:42.853Z,6.33
2018-05-27T22:11:46.415Z,6.30
2018-05-27T22:13:50.579Z,6.27
2018-05-27T22:15:54.044Z,5.50
2018-05-27T22:17:57.498Z,5.80
2018-05-27T22:20:00.880Z,5.77
2018-05-27T22:22:04.524Z,6.00
2018-05-27T22:24:07.962Z,5.63
2018-05-27T22:26:11.365Z,6.40
2018-05-27T22:28:14.767Z,5.27
2018-05-27T22:30:18.229Z,6.10
2018-05-27T22:32:21.897Z,6.30
2018-05-27T22:34:25.445Z,6.13
2018-05-27T22:36:28.801Z,6.20
2018-05-27T22:38:32.179Z,6.70
2018-05-27T22:40:35.735Z,6.80
2018-05-27T22:42:39.423Z,7.17
2018-05-27T22:44:42.976Z,8.00
2018-05-27T22:46:46.379Z,6.93
2018-05-27T22:48:49.735Z,5.70
2018-05-27T22:50:53.141Z,7.57
2018-05-27T22:52:56.552Z,6.30
2018-05-27T22:54:59.934Z,6.83
2018-05-27T22:57:03.265Z,7.00
2018-05-27T22:59:06.746Z,7.30
2018-05-27T23:01:10.146Z,7.93
2018-05-27T23:03:13.460Z,7.30
2018-05-27T23:05:16.863Z,7.00
2018-05-27T23:07:20.220Z,7.80
2018-05-27T23:09:24.607Z,7.43
2018-05-27T23:11:28.939Z,8.03
2018-05-27T23:13:32.368Z,7.73
2018-05-27T23:15:35.793Z,8.10
2018-05-27T23:17:39.208Z,7.40
2018-05-27T23:19:42.865Z,8.27
2018-05-27T23:21:46.230Z,8.07
2018-05-27T23:25:54.911Z,7.73
2018-05-27T23:27:58.283Z,6.70
2018-05-27T23:30:01.870Z,7.83
2018-05-27T23:32:05.385Z,8.20
2018-05-27T23:34:08.899Z,7.40
2018-05-27T23:36:12.396Z,6.67
2018-05-27T23:38:15.826Z,7.20
2018-05-27T23:40:19.247Z,7.83
2018-05-27T23:42:22.581Z,7.10
2018-05-27T23:44:26.784Z,7.27
2018-05-27T23:46:31.055Z,7.03
2018-05-27T23:48:34.490Z,7.40
2018-05-27T23:50:38.428Z,8.47
2018-05-27T23:52:42.291Z,7.77
2018-05-27T23:54:45.796Z,6.90
2018-05-27T23:56:49.635Z,7.50
2018-05-27T23:58:53.035Z,9.17
