createdAt,value
2023-06-04T00:01:05.182Z,14.19
2023-06-04T00:03:19.886Z,14.17
2023-06-04T00:05:26.225Z,14.07
2023-06-04T00:07:29.119Z,13.99
2023-06-04T00:09:32.062Z,13.96
2023-06-04T00:11:36.278Z,13.91
2023-06-04T00:13:40.601Z,13.92
2023-06-04T00:15:43.484Z,13.90
2023-06-04T00:17:46.402Z,13.82
2023-06-04T00:19:49.307Z,13.93
2023-06-04T00:21:52.245Z,13.70
2023-06-04T00:23:55.206Z,13.87
2023-06-04T00:25:58.126Z,13.93
2023-06-04T00:28:01.014Z,13.96
2023-06-04T00:30:06.295Z,13.68
2023-06-04T00:32:10.189Z,13.61
2023-06-04T00:34:13.208Z,13.52
2023-06-04T00:36:16.235Z,13.68
2023-06-04T00:38:19.135Z,13.63
2023-06-04T00:40:22.056Z,12.99
2023-06-04T00:42:25.127Z,12.91
2023-06-04T00:44:28.300Z,13.03
2023-06-04T00:46:32.934Z,13.26
2023-06-04T00:48:38.009Z,13.17
2023-06-04T00:50:41.506Z,13.11
2023-06-04T00:52:44.400Z,13.18
2023-06-04T00:54:47.382Z,13.09
2023-06-04T00:56:50.575Z,12.83
2023-06-04T00:58:54.951Z,12.84
2023-06-04T01:00:58.952Z,12.77
2023-06-04T01:03:07.216Z,12.48
2023-06-04T01:05:14.826Z,12.32
2023-06-04T01:07:18.465Z,12.44
2023-06-04T01:09:22.109Z,12.42
2023-06-04T01:11:35.905Z,12.52
2023-06-04T01:13:38.767Z,12.71
2023-06-04T01:15:41.662Z,12.62
2023-06-04T01:17:48.078Z,12.84
2023-06-04T01:20:16.622Z,12.95
2023-06-04T01:22:26.937Z,12.73
2023-06-04T01:24:30.151Z,12.36
2023-06-04T01:26:33.867Z,12.55
2023-06-04T01:28:37.498Z,12.49
2023-06-04T01:30:43.711Z,12.68
2023-06-04T01:32:48.808Z,12.74
2023-06-04T01:34:51.860Z,12.44
2023-06-04T01:36:56.174Z,12.58
2023-06-04T01:39:00.670Z,12.57
2023-06-04T01:41:03.658Z,12.78
2023-06-04T01:43:06.609Z,12.81
2023-06-04T01:45:10.687Z,12.76
2023-06-04T01:47:13.566Z,12.74
2023-06-04T01:49:16.482Z,12.87
2023-06-04T01:51:19.561Z,12.83
2023-06-04T01:53:23.857Z,12.78
2023-06-04T01:55:27.342Z,12.63
2023-06-04T01:57:30.400Z,12.53
2023-06-04T01:59:35.699Z,12.58
2023-06-04T02:01:38.632Z,12.19
2023-06-04T02:03:42.001Z,11.83
2023-06-04T02:05:45.867Z,11.82
2023-06-04T02:07:48.987Z,11.81
2023-06-04T02:09:53.707Z,11.60
2023-06-04T02:11:56.612Z,11.76
2023-06-04T02:13:59.773Z,11.93
2023-06-04T02:16:02.710Z,12.17
2023-06-04T02:18:17.073Z,12.26
2023-06-04T02:20:20.305Z,12.34
2023-06-04T02:22:23.177Z,12.39
2023-06-04T02:24:26.498Z,12.36
2023-06-04T02:26:30.812Z,12.31
2023-06-04T02:28:33.676Z,12.27
2023-06-04T02:30:36.629Z,12.23
2023-06-04T02:32:40.236Z,12.22
2023-06-04T02:34:43.636Z,12.19
2023-06-04T02:36:49.305Z,12.14
2023-06-04T02:38:52.431Z,12.09
2023-06-04T02:40:55.436Z,12.06
2023-06-04T02:42:59.756Z,12.05
2023-06-04T02:45:02.839Z,11.94
2023-06-04T02:47:06.524Z,11.88
2023-06-04T02:49:09.480Z,11.77
2023-06-04T02:51:12.783Z,11.71
2023-06-04T02:53:15.836Z,11.72
2023-06-04T02:55:18.756Z,11.76
2023-06-04T02:57:21.684Z,11.78
2023-06-04T02:59:26.330Z,11.79
2023-06-04T03:01:29.350Z,11.78
2023-06-04T03:03:32.730Z,11.72
2023-06-04T03:05:37.932Z,11.70
2023-06-04T03:07:43.675Z,11.73
2023-06-04T03:09:46.537Z,11.77
2023-06-04T03:11:49.472Z,11.77
2023-06-04T03:13:52.848Z,11.83
2023-06-04T03:16:02.142Z,11.80
2023-06-04T03:18:06.778Z,11.78
2023-06-04T03:20:10.434Z,11.77
2023-06-04T03:22:13.873Z,11.68
2023-06-04T03:24:17.077Z,11.71
2023-06-04T03:26:20.016Z,11.70
2023-06-04T03:28:22.952Z,11.64
2023-06-04T03:30:26.069Z,11.58
2023-06-04T03:32:35.411Z,11.59
2023-06-04T03:34:38.412Z,11.58
2023-06-04T03:36:41.639Z,11.59
2023-06-04T03:38:44.557Z,11.62
2023-06-04T03:40:47.649Z,11.63
2023-06-04T03:42:51.172Z,11.58
2023-06-04T03:44:56.284Z,11.49
2023-06-04T03:46:59.536Z,11.55
2023-06-04T03:49:04.765Z,11.55
2023-06-04T03:51:08.456Z,11.54
2023-06-04T03:53:11.655Z,11.52
2023-06-04T03:55:14.775Z,11.54
2023-06-04T03:57:18.061Z,11.54
2023-06-04T03:59:20.929Z,11.50
2023-06-04T04:01:24.568Z,11.48
2023-06-04T04:03:32.340Z,11.45
2023-06-04T04:05:38.762Z,11.44
2023-06-04T04:07:41.669Z,11.42
2023-06-04T04:09:44.563Z,11.48
2023-06-04T04:11:47.447Z,11.53
2023-06-04T04:13:51.505Z,11.58
2023-06-04T04:15:55.358Z,11.61
2023-06-04T04:17:58.550Z,11.63
2023-06-04T04:20:02.631Z,11.65
2023-06-04T04:22:07.386Z,11.70
2023-06-04T04:24:10.645Z,11.72
2023-06-04T04:26:18.167Z,11.72
2023-06-04T04:28:24.182Z,11.79
2023-06-04T04:30:27.236Z,11.83
2023-06-04T04:32:30.352Z,11.89
2023-06-04T04:34:33.593Z,11.93
2023-06-04T04:36:37.531Z,12.04
2023-06-04T04:38:42.528Z,12.15
2023-06-04T04:40:45.508Z,12.21
2023-06-04T04:42:50.579Z,12.30
2023-06-04T04:44:54.798Z,12.39
2023-06-04T04:47:00.744Z,12.47
2023-06-04T04:49:04.160Z,12.49
2023-06-04T04:51:07.258Z,12.53
2023-06-04T04:53:10.434Z,12.43
2023-06-04T04:55:15.821Z,12.65
2023-06-04T04:57:21.599Z,13.14
2023-06-04T04:59:28.047Z,14.20
2023-06-04T05:01:32.215Z,15.03
2023-06-04T05:03:36.106Z,15.70
2023-06-04T05:05:39.179Z,16.25
2023-06-04T05:07:42.666Z,15.68
2023-06-04T05:09:46.157Z,16.01
2023-06-04T05:11:51.046Z,16.84
2023-06-04T05:13:53.957Z,16.88
2023-06-04T05:15:57.905Z,17.51
2023-06-04T05:18:04.558Z,17.46
2023-06-04T05:20:12.972Z,18.18
2023-06-04T05:22:20.142Z,18.94
2023-06-04T05:24:24.098Z,19.55
2023-06-04T05:26:29.225Z,19.77
2023-06-04T05:28:36.774Z,19.86
2023-06-04T05:30:42.410Z,20.31
2023-06-04T05:32:46.212Z,20.79
2023-06-04T05:34:52.241Z,20.99
2023-06-04T05:36:55.166Z,21.62
2023-06-04T05:38:58.763Z,21.69
2023-06-04T05:41:07.808Z,21.82
2023-06-04T05:43:13.960Z,21.84
2023-06-04T05:45:18.492Z,22.21
2023-06-04T05:47:22.128Z,20.88
2023-06-04T05:49:26.121Z,22.29
2023-06-04T05:51:30.958Z,22.15
2023-06-04T05:53:33.906Z,23.06
2023-06-04T05:55:38.648Z,22.50
2023-06-04T05:57:44.061Z,22.87
2023-06-04T05:59:47.223Z,23.06
2023-06-04T06:01:54.363Z,23.47
2023-06-04T06:03:58.021Z,24.28
2023-06-04T06:06:03.553Z,24.85
2023-06-04T06:08:07.297Z,25.23
2023-06-04T06:10:11.364Z,24.63
2023-06-04T06:12:14.384Z,24.73
2023-06-04T06:14:19.036Z,25.14
2023-06-04T06:16:22.320Z,25.69
2023-06-04T06:18:26.972Z,25.68
2023-06-04T06:20:30.324Z,26.01
2023-06-04T06:22:33.546Z,25.48
2023-06-04T06:24:36.484Z,25.84
2023-06-04T06:26:39.574Z,26.04
2023-06-04T06:28:45.664Z,26.37
2023-06-04T06:30:49.665Z,26.56
2023-06-04T06:32:56.455Z,26.05
2023-06-04T06:35:01.967Z,26.14
2023-06-04T06:37:05.152Z,26.28
2023-06-04T06:39:08.128Z,25.23
2023-06-04T06:41:11.098Z,26.33
2023-06-04T06:43:14.188Z,25.36
2023-06-04T06:45:17.047Z,25.48
2023-06-04T06:47:20.086Z,25.62
2023-06-04T06:49:23.316Z,26.60
2023-06-04T06:51:27.687Z,26.35
2023-06-04T06:53:30.925Z,26.37
2023-06-04T06:55:34.199Z,26.72
2023-06-04T06:57:37.137Z,26.63
2023-06-04T06:59:40.104Z,26.97
2023-06-04T07:01:43.084Z,26.04
2023-06-04T07:03:47.133Z,26.46
2023-06-04T07:05:50.657Z,26.42
2023-06-04T07:07:55.502Z,27.45
2023-06-04T07:09:58.465Z,27.53
2023-06-04T07:12:01.735Z,26.58
2023-06-04T07:14:04.656Z,28.20
2023-06-04T07:16:07.672Z,27.52
2023-06-04T07:18:10.921Z,28.31
2023-06-04T07:20:13.943Z,28.71
2023-06-04T07:22:17.588Z,28.90
2023-06-04T07:24:21.908Z,28.19
2023-06-04T07:26:26.223Z,28.74
2023-06-04T07:28:29.176Z,29.71
2023-06-04T07:30:32.665Z,29.16
2023-06-04T07:32:36.253Z,29.94
2023-06-04T07:34:40.177Z,29.59
2023-06-04T07:36:43.227Z,29.49
2023-06-04T07:38:46.469Z,29.18
2023-06-04T07:40:50.759Z,30.16
2023-06-04T07:42:53.600Z,29.92
2023-06-04T07:44:56.464Z,30.21
2023-06-04T07:46:59.355Z,30.25
2023-06-04T07:49:02.373Z,31.15
2023-06-04T07:51:05.859Z,30.75
2023-06-04T07:53:08.952Z,31.03
2023-06-04T07:55:11.956Z,31.18
2023-06-04T07:57:16.260Z,31.10
2023-06-04T07:59:19.152Z,30.49
2023-06-04T08:01:22.560Z,31.56
2023-06-04T08:03:25.726Z,31.64
2023-06-04T08:05:29.014Z,31.58
2023-06-04T08:07:32.253Z,30.96
2023-06-04T08:09:35.236Z,31.46
2023-06-04T08:11:38.362Z,31.02
2023-06-04T08:13:43.335Z,31.54
2023-06-04T08:15:46.481Z,31.08
2023-06-04T08:17:49.872Z,31.94
2023-06-04T08:19:54.892Z,31.35
2023-06-04T08:21:58.249Z,30.92
2023-06-04T08:24:01.464Z,31.26
2023-06-04T08:26:05.591Z,31.52
2023-06-04T08:28:10.000Z,30.87
2023-06-04T08:30:14.682Z,31.26
2023-06-04T08:32:18.116Z,30.77
2023-06-04T08:34:21.115Z,31.09
2023-06-04T08:36:24.109Z,31.33
2023-06-04T08:38:27.063Z,31.60
2023-06-04T08:40:30.053Z,31.83
2023-06-04T08:42:33.740Z,31.44
2023-06-04T08:44:37.179Z,32.00
2023-06-04T08:46:42.592Z,31.41
2023-06-04T08:48:47.152Z,30.97
2023-06-04T08:50:51.531Z,31.18
2023-06-04T08:52:56.360Z,30.77
2023-06-04T08:55:00.356Z,30.81
2023-06-04T08:57:03.590Z,30.76
2023-06-04T08:59:08.458Z,29.82
2023-06-04T09:01:12.198Z,30.19
2023-06-04T09:03:18.304Z,30.50
2023-06-04T09:05:24.016Z,29.57
2023-06-04T09:07:27.388Z,29.48
2023-06-04T09:09:31.291Z,29.75
2023-06-04T09:11:36.527Z,28.90
2023-06-04T09:13:40.340Z,29.33
2023-06-04T09:15:43.470Z,29.17
2023-06-04T09:17:46.686Z,29.30
2023-06-04T09:19:51.712Z,29.30
2023-06-04T09:21:56.277Z,29.39
2023-06-04T09:24:00.395Z,28.86
2023-06-04T09:26:10.758Z,28.74
2023-06-04T09:28:13.713Z,28.74
2023-06-04T09:30:17.474Z,28.53
2023-06-04T09:32:24.447Z,29.02
2023-06-04T09:34:29.792Z,29.07
2023-06-04T09:36:34.461Z,28.82
2023-06-04T09:38:37.579Z,28.26
2023-06-04T09:40:42.279Z,28.66
2023-06-04T09:42:45.931Z,28.59
2023-06-04T09:44:48.858Z,28.19
2023-06-04T09:46:56.379Z,27.62
2023-06-04T09:49:03.383Z,28.26
2023-06-04T09:51:10.491Z,28.39
2023-06-04T09:53:21.399Z,28.09
2023-06-04T09:55:24.925Z,28.14
2023-06-04T09:57:27.893Z,27.95
2023-06-04T09:59:31.316Z,28.37
2023-06-04T10:01:34.728Z,28.06
2023-06-04T10:03:38.899Z,28.10
2023-06-04T10:05:42.196Z,28.15
2023-06-04T10:07:46.572Z,28.06
2023-06-04T10:09:51.250Z,27.85
2023-06-04T10:11:58.166Z,28.34
2023-06-04T10:14:05.051Z,28.80
2023-06-04T10:16:13.104Z,28.04
2023-06-04T10:18:21.599Z,28.58
2023-06-04T10:20:25.365Z,28.62
2023-06-04T10:22:28.283Z,28.60
2023-06-04T10:24:31.250Z,28.37
2023-06-04T10:26:36.564Z,28.54
2023-06-04T10:28:39.592Z,28.22
2023-06-04T10:30:42.472Z,28.22
2023-06-04T10:32:46.159Z,28.39
2023-06-04T10:34:49.445Z,28.29
2023-06-04T10:36:52.616Z,28.30
2023-06-04T10:38:57.169Z,27.59
2023-06-04T10:41:00.135Z,26.96
2023-06-04T10:43:08.296Z,27.50
2023-06-04T10:45:11.704Z,27.72
2023-06-04T10:47:20.826Z,27.81
2023-06-04T10:49:30.840Z,28.07
2023-06-04T10:51:34.776Z,28.32
2023-06-04T10:53:39.077Z,28.39
2023-06-04T10:55:46.054Z,28.44
2023-06-04T10:57:57.017Z,28.34
2023-06-04T11:00:02.007Z,28.37
2023-06-04T11:02:08.217Z,28.58
2023-06-04T11:04:20.925Z,28.79
2023-06-04T11:06:24.243Z,27.88
2023-06-04T11:08:31.148Z,28.62
2023-06-04T11:10:35.669Z,28.56
2023-06-04T11:12:44.430Z,29.09
2023-06-04T11:14:56.171Z,28.75
2023-06-04T11:17:11.605Z,28.86
2023-06-04T11:19:17.170Z,28.31
2023-06-04T11:21:20.150Z,28.08
2023-06-04T11:23:23.027Z,28.55
2023-06-04T11:25:27.566Z,28.80
2023-06-04T11:27:36.637Z,27.61
2023-06-04T11:29:39.947Z,27.49
2023-06-04T11:31:47.276Z,27.70
2023-06-04T11:33:51.883Z,28.36
2023-06-04T11:35:55.913Z,28.57
2023-06-04T11:37:59.949Z,28.09
2023-06-04T11:40:04.464Z,28.50
2023-06-04T11:42:08.373Z,28.28
2023-06-04T11:44:11.443Z,27.80
2023-06-04T11:46:14.814Z,27.27
2023-06-04T11:48:17.890Z,27.55
2023-06-04T11:50:22.833Z,27.90
2023-06-04T11:52:25.961Z,28.32
2023-06-04T11:54:28.853Z,28.53
2023-06-04T11:56:31.862Z,28.13
2023-06-04T11:58:35.182Z,28.56
2023-06-04T12:00:38.208Z,28.13
2023-06-04T12:02:52.218Z,28.37
2023-06-04T12:04:55.430Z,28.18
2023-06-04T12:07:01.305Z,28.65
2023-06-04T12:09:05.554Z,28.28
2023-06-04T12:11:08.606Z,28.78
2023-06-04T12:13:12.426Z,28.66
2023-06-04T12:15:21.528Z,29.10
2023-06-04T12:17:24.459Z,28.66
2023-06-04T12:19:28.116Z,28.36
2023-06-04T12:21:31.031Z,27.50
2023-06-04T12:23:35.327Z,27.56
2023-06-04T12:25:40.077Z,28.10
2023-06-04T12:27:49.415Z,28.39
2023-06-04T12:30:00.229Z,28.81
2023-06-04T12:32:11.944Z,28.76
2023-06-04T12:34:15.641Z,27.74
2023-06-04T12:36:18.516Z,27.07
2023-06-04T12:38:21.452Z,26.95
2023-06-04T12:40:25.749Z,26.96
2023-06-04T12:42:29.181Z,26.73
2023-06-04T12:44:34.628Z,27.28
2023-06-04T12:46:38.508Z,27.63
2023-06-04T12:48:41.573Z,27.60
2023-06-04T12:50:44.436Z,27.02
2023-06-04T12:52:47.358Z,27.23
2023-06-04T12:54:50.259Z,27.40
2023-06-04T12:56:54.567Z,26.72
2023-06-04T12:58:57.825Z,27.41
2023-06-04T13:01:00.764Z,27.79
2023-06-04T13:03:03.698Z,28.40
2023-06-04T13:05:07.052Z,27.85
2023-06-04T13:07:09.943Z,27.35
2023-06-04T13:09:12.874Z,26.94
2023-06-04T13:11:15.785Z,27.47
2023-06-04T13:13:20.236Z,27.00
2023-06-04T13:15:23.378Z,26.99
2023-06-04T13:17:26.304Z,27.10
2023-06-04T13:19:29.218Z,27.39
2023-06-04T13:21:32.440Z,27.47
2023-06-04T13:23:49.719Z,27.61
2023-06-04T13:25:53.977Z,27.84
2023-06-04T13:27:56.950Z,28.24
2023-06-04T13:30:01.285Z,28.47
2023-06-04T13:32:04.965Z,28.68
2023-06-04T13:34:25.785Z,28.83
2023-06-04T13:36:29.968Z,29.08
2023-06-04T13:38:32.932Z,29.07
2023-06-04T13:40:36.396Z,28.93
2023-06-04T13:42:39.392Z,29.33
2023-06-04T13:44:42.348Z,28.90
2023-06-04T13:46:46.768Z,28.80
2023-06-04T13:48:49.629Z,28.51
2023-06-04T13:50:52.998Z,28.24
2023-06-04T13:52:55.968Z,27.55
2023-06-04T13:54:59.563Z,26.82
2023-06-04T13:57:04.561Z,26.82
2023-06-04T13:59:07.644Z,26.97
2023-06-04T14:01:10.734Z,26.82
2023-06-04T14:03:15.433Z,27.15
2023-06-04T14:05:19.214Z,27.44
2023-06-04T14:07:22.478Z,27.59
2023-06-04T14:09:25.745Z,27.82
2023-06-04T14:11:28.770Z,27.44
2023-06-04T14:13:31.797Z,27.66
2023-06-04T14:15:34.717Z,27.65
2023-06-04T14:17:37.732Z,27.17
2023-06-04T14:19:42.577Z,27.18
2023-06-04T14:21:46.123Z,26.89
2023-06-04T14:23:51.532Z,26.69
2023-06-04T14:25:54.565Z,26.90
2023-06-04T14:27:57.573Z,26.32
2023-06-04T14:30:00.652Z,26.66
2023-06-04T14:32:04.043Z,26.99
2023-06-04T14:34:08.175Z,27.05
2023-06-04T14:36:12.497Z,26.95
2023-06-04T14:38:16.614Z,26.64
2023-06-04T14:40:19.783Z,26.61
2023-06-04T14:42:22.788Z,26.38
2023-06-04T14:44:25.958Z,25.98
2023-06-04T14:46:28.949Z,25.49
2023-06-04T14:48:31.979Z,25.61
2023-06-04T14:50:35.493Z,25.38
2023-06-04T14:52:39.842Z,25.32
2023-06-04T14:54:43.243Z,25.11
2023-06-04T14:56:46.202Z,25.28
2023-06-04T14:58:49.281Z,25.37
2023-06-04T15:00:52.650Z,25.13
2023-06-04T15:02:56.432Z,25.15
2023-06-04T15:04:59.647Z,25.10
2023-06-04T15:07:02.655Z,24.83
2023-06-04T15:09:07.523Z,24.98
2023-06-04T15:11:12.941Z,25.12
2023-06-04T15:13:16.062Z,24.84
2023-06-04T15:15:19.080Z,24.79
2023-06-04T15:17:22.202Z,24.81
2023-06-04T15:19:25.628Z,24.92
2023-06-04T15:21:28.959Z,24.85
2023-06-04T15:23:32.055Z,25.13
2023-06-04T15:25:36.392Z,25.13
2023-06-04T15:27:39.617Z,25.13
2023-06-04T15:29:42.728Z,24.98
2023-06-04T15:31:47.289Z,24.98
2023-06-04T15:33:50.361Z,24.92
2023-06-04T15:35:54.454Z,25.05
2023-06-04T15:37:57.668Z,25.25
2023-06-04T15:40:02.111Z,25.32
2023-06-04T15:42:09.254Z,25.55
2023-06-04T15:44:12.249Z,25.68
2023-06-04T15:46:15.337Z,25.80
2023-06-04T15:48:18.289Z,25.64
2023-06-04T15:50:21.650Z,25.38
2023-06-04T15:52:24.710Z,25.42
2023-06-04T15:54:44.373Z,25.44
2023-06-04T15:56:49.540Z,25.36
2023-06-04T15:58:53.832Z,25.32
2023-06-04T16:00:57.283Z,25.36
2023-06-04T16:03:01.509Z,25.41
2023-06-04T16:05:04.648Z,25.33
2023-06-04T16:07:07.575Z,25.34
2023-06-04T16:09:10.785Z,25.47
2023-06-04T16:11:13.768Z,25.47
2023-06-04T16:13:16.642Z,25.53
2023-06-04T16:15:20.905Z,25.34
2023-06-04T16:17:23.914Z,24.92
2023-06-04T16:19:27.071Z,25.01
2023-06-04T16:21:29.939Z,25.15
2023-06-04T16:23:32.844Z,25.24
2023-06-04T16:25:37.452Z,25.32
2023-06-04T16:27:40.355Z,25.10
2023-06-04T16:29:43.388Z,24.97
2023-06-04T16:31:47.697Z,25.07
2023-06-04T16:33:50.572Z,25.16
2023-06-04T16:35:53.687Z,25.22
2023-06-04T16:37:56.790Z,25.32
2023-06-04T16:39:59.763Z,25.20
2023-06-04T16:42:04.101Z,25.17
2023-06-04T16:44:06.996Z,25.08
2023-06-04T16:46:10.043Z,24.70
2023-06-04T16:48:14.487Z,24.90
2023-06-04T16:50:17.545Z,24.89
2023-06-04T16:52:20.416Z,24.57
2023-06-04T16:54:23.308Z,24.81
2023-06-04T16:56:26.176Z,24.84
2023-06-04T16:58:29.054Z,24.86
2023-06-04T17:00:32.109Z,24.73
2023-06-04T17:02:35.073Z,24.54
2023-06-04T17:04:39.340Z,24.65
2023-06-04T17:06:42.178Z,24.87
2023-06-04T17:08:45.047Z,24.90
2023-06-04T17:10:48.423Z,24.84
2023-06-04T17:12:51.331Z,24.88
2023-06-04T17:14:54.257Z,24.97
2023-06-04T17:16:57.403Z,24.65
2023-06-04T17:19:00.361Z,24.78
2023-06-04T17:21:04.774Z,24.88
2023-06-04T17:23:20.776Z,24.76
2023-06-04T17:25:25.047Z,24.84
2023-06-04T17:27:28.223Z,24.84
2023-06-04T17:29:31.110Z,24.72
2023-06-04T17:31:34.063Z,24.64
2023-06-04T17:33:36.956Z,24.39
2023-06-04T17:35:40.590Z,24.53
2023-06-04T17:37:46.100Z,24.60
2023-06-04T17:39:49.178Z,24.55
2023-06-04T17:41:52.101Z,24.63
2023-06-04T17:43:55.890Z,24.47
2023-06-04T17:46:00.335Z,24.44
2023-06-04T17:48:03.438Z,24.39
2023-06-04T17:50:08.112Z,24.34
2023-06-04T17:52:11.273Z,24.43
2023-06-04T17:54:16.089Z,24.21
2023-06-04T17:56:19.032Z,24.14
2023-06-04T17:58:22.319Z,23.98
2023-06-04T18:00:25.254Z,24.06
2023-06-04T18:06:02.508Z,23.74
2023-06-04T18:08:05.542Z,23.83
2023-06-04T18:10:11.793Z,23.53
2023-06-04T18:12:14.705Z,23.71
2023-06-04T18:14:17.819Z,23.65
2023-06-04T18:16:21.043Z,23.58
2023-06-04T18:18:25.015Z,23.59
2023-06-04T18:20:27.925Z,23.60
2023-06-04T18:22:31.151Z,23.53
2023-06-04T18:24:34.749Z,23.53
2023-06-04T18:26:39.014Z,23.47
2023-06-04T18:28:42.007Z,23.43
2023-06-04T18:30:44.927Z,23.51
2023-06-04T18:32:48.890Z,23.45
2023-06-04T18:34:52.006Z,23.52
2023-06-04T18:36:54.990Z,23.31
2023-06-04T18:38:57.996Z,23.45
2023-06-04T18:41:00.904Z,23.39
2023-06-04T18:43:05.517Z,23.49
2023-06-04T18:45:10.390Z,23.44
2023-06-04T18:47:13.386Z,23.21
2023-06-04T18:49:16.290Z,23.20
2023-06-04T18:51:19.545Z,23.18
2023-06-04T18:53:22.487Z,23.25
2023-06-04T18:55:25.399Z,22.94
2023-06-04T18:57:28.442Z,22.97
2023-06-04T18:59:32.696Z,22.92
2023-06-04T19:01:35.665Z,23.02
2023-06-04T19:03:38.595Z,23.03
2023-06-04T19:05:41.499Z,23.06
2023-06-04T19:07:44.427Z,22.86
2023-06-04T19:09:47.354Z,22.97
2023-06-04T19:11:50.339Z,22.60
2023-06-04T19:13:53.852Z,22.75
2023-06-04T19:15:58.128Z,22.65
2023-06-04T19:18:01.139Z,22.70
2023-06-04T19:20:04.300Z,22.69
2023-06-04T19:22:07.180Z,22.60
2023-06-04T19:24:10.315Z,22.49
2023-06-04T19:26:13.542Z,22.45
2023-06-04T19:28:18.555Z,22.44
2023-06-04T19:30:24.525Z,22.32
2023-06-04T19:32:29.641Z,22.31
2023-06-04T19:34:32.527Z,22.22
2023-06-04T19:36:36.189Z,22.10
2023-06-04T19:38:42.480Z,22.03
2023-06-04T19:40:45.458Z,21.96
2023-06-04T19:42:48.317Z,21.89
2023-06-04T19:44:51.312Z,21.84
2023-06-04T19:46:54.235Z,21.82
2023-06-04T19:48:59.593Z,21.76
2023-06-04T19:51:02.685Z,21.68
2023-06-04T19:53:05.555Z,21.67
2023-06-04T19:55:10.935Z,21.65
2023-06-04T19:57:13.802Z,21.62
2023-06-04T19:59:17.379Z,21.56
2023-06-04T20:01:20.331Z,21.53
2023-06-04T20:03:24.238Z,21.43
2023-06-04T20:05:28.591Z,21.46
2023-06-04T20:07:31.504Z,21.46
2023-06-04T20:09:34.625Z,21.36
2023-06-04T20:11:37.790Z,21.20
2023-06-04T20:13:41.642Z,21.03
2023-06-04T20:15:44.748Z,20.95
2023-06-04T20:17:49.037Z,20.88
2023-06-04T20:19:52.195Z,20.79
2023-06-04T20:21:56.791Z,20.74
2023-06-04T20:24:00.347Z,20.64
2023-06-04T20:26:03.405Z,20.53
2023-06-04T20:28:06.482Z,20.44
2023-06-04T20:30:11.675Z,20.38
2023-06-04T20:32:14.576Z,20.36
2023-06-04T20:34:18.307Z,20.27
2023-06-04T20:36:22.682Z,20.20
2023-06-04T20:38:27.025Z,20.18
2023-06-04T20:40:30.131Z,20.19
2023-06-04T20:42:33.044Z,20.15
2023-06-04T20:44:35.965Z,20.13
2023-06-04T20:46:38.941Z,20.07
2023-06-04T20:48:41.925Z,20.04
2023-06-04T20:50:44.929Z,19.94
2023-06-04T20:52:47.872Z,19.79
2023-06-04T20:54:52.542Z,19.68
2023-06-04T20:56:55.502Z,19.72
2023-06-04T20:58:58.474Z,19.64
2023-06-04T21:01:01.563Z,19.53
2023-06-04T21:03:04.685Z,19.47
2023-06-04T21:05:09.180Z,19.37
2023-06-04T21:07:13.281Z,19.28
2023-06-04T21:09:16.267Z,19.24
2023-06-04T21:11:20.539Z,19.23
2023-06-04T21:13:23.464Z,19.17
2023-06-04T21:15:26.549Z,19.10
2023-06-04T21:17:29.824Z,19.05
2023-06-04T21:19:32.756Z,19.01
2023-06-04T21:21:35.678Z,19.00
2023-06-04T21:23:38.739Z,18.93
2023-06-04T21:25:41.637Z,18.87
2023-06-04T21:27:47.559Z,18.92
2023-06-04T21:29:51.993Z,18.97
2023-06-04T21:31:55.045Z,18.93
2023-06-04T21:33:58.052Z,18.92
2023-06-04T21:36:00.983Z,18.75
2023-06-04T21:38:04.151Z,18.75
2023-06-04T21:40:08.178Z,18.85
2023-06-04T21:42:11.092Z,18.78
2023-06-04T21:44:15.306Z,18.95
2023-06-04T21:46:19.079Z,18.92
2023-06-04T21:48:22.019Z,18.98
2023-06-04T21:50:24.927Z,18.87
2023-06-04T21:52:27.823Z,18.80
2023-06-04T21:54:30.687Z,18.87
2023-06-04T21:56:33.609Z,18.64
2023-06-04T21:58:36.560Z,18.68
2023-06-04T22:00:41.036Z,18.65
2023-06-04T22:02:44.060Z,18.66
2023-06-04T22:04:47.013Z,18.68
2023-06-04T22:06:49.906Z,18.61
2023-06-04T22:08:52.821Z,18.68
2023-06-04T22:10:56.109Z,18.62
2023-06-04T22:12:59.020Z,18.53
2023-06-04T22:15:02.119Z,18.58
2023-06-04T22:17:06.678Z,18.57
2023-06-04T22:19:09.555Z,18.47
2023-06-04T22:21:12.448Z,18.55
2023-06-04T22:23:15.855Z,18.44
2023-06-04T22:25:18.756Z,18.50
2023-06-04T22:27:21.703Z,18.47
2023-06-04T22:29:24.603Z,18.42
2023-06-04T22:31:27.485Z,18.34
2023-06-04T22:33:32.077Z,18.27
2023-06-04T22:35:34.947Z,18.16
2023-06-04T22:37:37.865Z,18.13
2023-06-04T22:39:40.785Z,17.98
2023-06-04T22:41:43.709Z,18.05
2023-06-04T22:43:46.609Z,18.01
2023-06-04T22:45:49.642Z,17.98
2023-06-04T22:47:52.618Z,17.83
2023-06-04T22:49:56.875Z,17.97
2023-06-04T22:51:59.969Z,17.84
2023-06-04T22:54:02.877Z,17.96
2023-06-04T22:56:07.780Z,17.98
2023-06-04T22:58:13.083Z,17.93
2023-06-04T23:00:16.184Z,17.86
2023-06-04T23:02:19.394Z,17.79
2023-06-04T23:04:22.330Z,17.84
2023-06-04T23:06:26.580Z,18.03
2023-06-04T23:08:29.605Z,18.05
2023-06-04T23:10:32.533Z,17.93
2023-06-04T23:12:35.891Z,18.00
2023-06-04T23:14:39.073Z,18.01
2023-06-04T23:16:42.673Z,17.93
2023-06-04T23:18:45.955Z,17.93
2023-06-04T23:20:49.141Z,17.89
2023-06-04T23:22:53.412Z,17.77
2023-06-04T23:24:57.409Z,17.78
2023-06-04T23:27:00.297Z,17.74
2023-06-04T23:29:03.727Z,17.73
2023-06-04T23:31:06.715Z,17.71
2023-06-04T23:33:09.782Z,17.68
2023-06-04T23:35:12.813Z,17.68
2023-06-04T23:37:15.680Z,17.61
2023-06-04T23:39:20.052Z,17.57
2023-06-04T23:41:22.921Z,17.60
2023-06-04T23:43:25.914Z,17.55
2023-06-04T23:45:28.945Z,17.54
2023-06-04T23:47:31.880Z,17.55
2023-06-04T23:49:34.810Z,17.53
2023-06-04T23:51:37.682Z,17.39
2023-06-04T23:53:40.593Z,17.40
2023-06-04T23:55:44.904Z,17.23
2023-06-04T23:57:48.084Z,17.34
2023-06-04T23:59:51.254Z,17.35
