createdAt,value
2018-09-02T00:02:12.637Z,98709.82
2018-09-02T00:04:41.811Z,98710.42
2018-09-02T00:07:10.350Z,98706.11
2018-09-02T00:09:39.303Z,98708.83
2018-09-02T00:12:10.053Z,98710.42
2018-09-02T00:14:39.550Z,98707.47
2018-09-02T00:17:08.136Z,98714.35
2018-09-02T00:19:38.023Z,98716.27
2018-09-02T00:22:06.907Z,98712.00
2018-09-02T00:24:35.586Z,98709.83
2018-09-02T00:27:05.807Z,98709.28
2018-09-02T00:29:35.126Z,98705.20
2018-09-02T00:32:04.371Z,98705.80
2018-09-02T00:34:33.027Z,98699.81
2018-09-02T00:37:03.272Z,98694.69
2018-09-02T00:39:31.786Z,98701.23
2018-09-02T00:42:00.533Z,98704.58
2018-09-02T00:44:29.341Z,98697.78
2018-09-02T00:46:58.893Z,98700.50
2018-09-02T00:49:27.637Z,98693.70
2018-09-02T00:51:56.986Z,98696.16
2018-09-02T00:54:25.903Z,98687.87
2018-09-02T00:56:54.603Z,98692.27
2018-09-02T00:59:23.132Z,98692.81
2018-09-02T01:01:53.282Z,98693.73
2018-09-02T01:04:21.997Z,98690.20
2018-09-02T01:06:51.971Z,98690.47
2018-09-02T01:09:20.626Z,98693.19
2018-09-02T01:11:49.354Z,98702.55
2018-09-02T01:14:19.023Z,98698.47
2018-09-02T01:16:48.341Z,98697.11
2018-09-02T01:19:17.068Z,98702.63
2018-09-02T01:21:47.968Z,98702.31
2018-09-02T01:24:16.551Z,98694.38
2018-09-02T01:26:45.190Z,98697.31
2018-09-02T01:29:14.418Z,98696.61
2018-09-02T01:31:43.126Z,98698.34
2018-09-02T01:34:11.807Z,98696.48
2018-09-02T01:36:40.683Z,98690.86
2018-09-02T01:39:09.548Z,98694.12
2018-09-02T01:41:38.697Z,98690.86
2018-09-02T01:44:07.344Z,98696.30
2018-09-02T01:46:36.860Z,98693.45
2018-09-02T01:49:06.337Z,98689.73
2018-09-02T01:51:34.987Z,98693.86
2018-09-02T01:54:03.647Z,98684.76
2018-09-02T01:56:33.095Z,98685.67
2018-09-02T01:59:05.036Z,98687.11
2018-09-02T02:01:35.791Z,98685.53
2018-09-02T02:04:05.003Z,98680.46
2018-09-02T02:06:33.816Z,98677.38
2018-09-02T02:09:02.558Z,98670.58
2018-09-02T02:11:31.368Z,98674.98
2018-09-02T02:14:01.352Z,98669.17
2018-09-02T02:16:30.634Z,98674.87
2018-09-02T02:18:59.868Z,98664.55
2018-09-02T02:21:28.576Z,98667.86
2018-09-02T02:23:57.282Z,98659.48
2018-09-02T02:26:26.643Z,98653.23
2018-09-02T02:28:55.578Z,98657.91
2018-09-02T02:31:24.462Z,98657.13
2018-09-02T02:33:53.057Z,98649.56
2018-09-02T02:36:22.421Z,98645.72
2018-09-02T02:38:51.186Z,98646.25
2018-09-02T02:41:20.509Z,98643.37
2018-09-02T02:43:50.194Z,98643.63
2018-09-02T02:46:19.243Z,98643.42
2018-09-02T02:48:48.237Z,98640.20
2018-09-02T02:51:16.898Z,98637.56
2018-09-02T02:53:46.111Z,98637.25
2018-09-02T02:56:15.144Z,98633.72
2018-09-02T02:58:45.008Z,98633.67
2018-09-02T03:01:15.582Z,98634.27
2018-09-02T03:03:45.987Z,98632.96
2018-09-02T03:06:15.736Z,98631.86
2018-09-02T03:08:44.396Z,98630.77
2018-09-02T03:11:13.074Z,98626.06
2018-09-02T03:13:42.252Z,98624.70
2018-09-02T03:16:10.999Z,98622.25
2018-09-02T03:18:40.238Z,98621.67
2018-09-02T03:21:09.427Z,98626.28
2018-09-02T03:23:38.506Z,98619.81
2018-09-02T03:26:08.238Z,98618.95
2018-09-02T03:28:37.061Z,98623.56
2018-09-02T03:31:08.742Z,98628.55
2018-09-02T03:33:37.353Z,98621.80
2018-09-02T03:36:07.192Z,98617.73
2018-09-02T03:38:35.808Z,98620.81
2018-09-02T03:41:04.697Z,98622.17
2018-09-02T03:43:34.109Z,98613.16
2018-09-02T03:46:03.589Z,98610.22
2018-09-02T03:48:32.890Z,98613.70
2018-09-02T03:51:02.624Z,98608.63
2018-09-02T03:53:32.094Z,98605.42
2018-09-02T03:57:25.365Z,98613.80
2018-09-02T03:59:54.141Z,98611.58
2018-09-02T04:02:22.984Z,98612.44
2018-09-02T04:04:51.699Z,98613.52
2018-09-02T04:07:20.392Z,98616.56
2018-09-02T04:09:49.328Z,98613.56
2018-09-02T04:12:18.818Z,98615.16
2018-09-02T04:14:47.489Z,98605.92
2018-09-02T04:17:16.202Z,98604.06
2018-09-02T04:19:44.993Z,98605.42
2018-09-02T04:22:13.644Z,98599.72
2018-09-02T04:24:42.837Z,98604.61
2018-09-02T04:27:11.417Z,98598.98
2018-09-02T04:29:40.117Z,98602.04
2018-09-02T04:32:09.762Z,98599.53
2018-09-02T04:34:39.619Z,98603.06
2018-09-02T04:37:09.402Z,98599.48
2018-09-02T04:39:38.113Z,98606.52
2018-09-02T04:42:08.280Z,98600.84
2018-09-02T04:44:37.508Z,98603.56
2018-09-02T04:47:06.125Z,98588.90
2018-09-02T04:49:35.008Z,98594.60
2018-09-02T04:52:03.814Z,98594.55
2018-09-02T04:54:33.815Z,98596.14
2018-09-02T04:57:02.716Z,98593.92
2018-09-02T04:59:31.561Z,98591.16
2018-09-02T05:02:00.287Z,98594.68
2018-09-02T05:04:29.322Z,98592.95
2018-09-02T05:06:59.105Z,98601.61
2018-09-02T05:09:27.694Z,98600.25
2018-09-02T05:11:56.683Z,98595.36
2018-09-02T05:14:25.273Z,98598.89
2018-09-02T05:16:54.624Z,98601.38
2018-09-02T05:19:24.048Z,98599.33
2018-09-02T05:21:53.735Z,98599.52
2018-09-02T05:24:22.275Z,98596.20
2018-09-02T05:26:51.398Z,98594.34
2018-09-02T05:29:20.713Z,98594.21
2018-09-02T05:31:50.604Z,98594.08
2018-09-02T05:34:19.218Z,98583.91
2018-09-02T05:36:48.495Z,98588.38
2018-09-02T05:39:17.394Z,98588.01
2018-09-02T05:41:47.814Z,98579.42
2018-09-02T05:44:16.783Z,98587.16
2018-09-02T05:46:45.648Z,98589.88
2018-09-02T05:49:14.293Z,98589.67
2018-09-02T05:51:43.838Z,98587.64
2018-09-02T05:54:13.720Z,98584.61
2018-09-02T05:56:42.589Z,98585.97
2018-09-02T05:59:12.108Z,98587.33
2018-09-02T06:01:41.623Z,98591.41
2018-09-02T06:04:10.428Z,98590.98
2018-09-02T06:06:38.966Z,98589.19
2018-09-02T06:09:09.913Z,98586.91
2018-09-02T06:11:39.393Z,98588.47
2018-09-02T06:14:09.461Z,98586.29
2018-09-02T06:16:39.142Z,98587.19
2018-09-02T06:19:07.914Z,98593.12
2018-09-02T06:21:36.614Z,98589.03
2018-09-02T06:24:05.438Z,98584.14
2018-09-02T06:26:35.593Z,98588.59
2018-09-02T06:29:06.054Z,98589.80
2018-09-02T06:31:35.003Z,98586.65
2018-09-02T06:34:03.877Z,98596.87
2018-09-02T06:36:32.605Z,98591.97
2018-09-02T06:39:01.753Z,98594.27
2018-09-02T06:41:30.541Z,98593.27
2018-09-02T06:43:59.196Z,98590.66
2018-09-02T06:46:28.118Z,98595.59
2018-09-02T06:48:57.704Z,98592.31
2018-09-02T06:51:26.280Z,98596.34
2018-09-02T06:53:55.216Z,98593.62
2018-09-02T06:56:23.753Z,98595.11
2018-09-02T06:58:52.721Z,98598.33
2018-09-02T07:01:21.860Z,98601.98
2018-09-02T07:03:51.629Z,98593.39
2018-09-02T07:06:20.255Z,98596.38
2018-09-02T07:08:49.056Z,98594.14
2018-09-02T07:11:17.799Z,98594.14
2018-09-02T07:13:46.914Z,98594.89
2018-09-02T07:16:16.188Z,98598.53
2018-09-02T07:18:45.620Z,98601.16
2018-09-02T07:21:17.571Z,98595.91
2018-09-02T07:23:46.532Z,98598.42
2018-09-02T07:26:16.008Z,98596.93
2018-09-02T07:28:44.805Z,98597.03
2018-09-02T07:31:13.526Z,98596.90
2018-09-02T07:33:42.660Z,98592.36
2018-09-02T07:36:11.856Z,98591.06
2018-09-02T07:38:41.681Z,98599.40
2018-09-02T07:41:10.416Z,98597.09
2018-09-02T07:43:39.543Z,98595.50
2018-09-02T07:46:08.429Z,98597.48
2018-09-02T07:48:37.084Z,98601.47
2018-09-02T07:51:06.228Z,98598.13
2018-09-02T07:53:36.596Z,98595.41
2018-09-02T07:56:05.700Z,98594.34
2018-09-02T07:58:35.564Z,98597.55
2018-09-02T08:01:06.048Z,98598.78
2018-09-02T08:03:35.959Z,98601.30
2018-09-02T08:06:04.826Z,98602.11
2018-09-02T08:08:33.581Z,98595.64
2018-09-02T08:11:03.018Z,98591.77
2018-09-02T08:13:31.722Z,98599.52
2018-09-02T08:16:00.534Z,98605.05
2018-09-02T08:18:29.641Z,98600.81
2018-09-02T08:20:58.531Z,98605.31
2018-09-02T08:23:28.159Z,98603.47
2018-09-02T08:25:57.444Z,98607.92
2018-09-02T08:28:26.793Z,98601.88
2018-09-02T08:30:56.270Z,98607.65
2018-09-02T08:33:25.075Z,98608.95
2018-09-02T08:35:53.782Z,98609.61
2018-09-02T08:38:22.413Z,98607.05
2018-09-02T08:40:51.308Z,98608.88
2018-09-02T08:43:19.944Z,98608.46
2018-09-02T08:45:49.273Z,98604.30
2018-09-02T08:48:18.428Z,98603.20
2018-09-02T08:50:48.015Z,98599.82
2018-09-02T08:53:16.826Z,98603.55
2018-09-02T08:55:45.959Z,98603.69
2018-09-02T08:58:15.060Z,98603.06
2018-09-02T09:00:44.200Z,98610.63
2018-09-02T09:03:13.834Z,98601.35
2018-09-02T09:05:43.146Z,98602.39
2018-09-02T09:08:12.360Z,98596.78
2018-09-02T09:10:42.330Z,98590.94
2018-09-02T09:13:11.161Z,98590.55
2018-09-02T09:15:39.894Z,98591.56
2018-09-02T09:18:09.275Z,98587.66
2018-09-02T09:20:38.629Z,98588.96
2018-09-02T09:23:07.477Z,98584.61
2018-09-02T09:25:36.695Z,98588.80
2018-09-02T09:28:06.911Z,98589.52
2018-09-02T09:30:36.079Z,98583.09
2018-09-02T09:33:05.000Z,98586.56
2018-09-02T09:35:35.484Z,98580.84
2018-09-02T09:38:04.749Z,98575.78
2018-09-02T09:40:33.651Z,98578.20
2018-09-02T09:43:03.384Z,98577.69
2018-09-02T09:45:32.487Z,98573.06
2018-09-02T09:48:01.974Z,98586.39
2018-09-02T09:50:30.804Z,98586.02
2018-09-02T09:53:00.167Z,98580.81
2018-09-02T09:55:29.063Z,98585.55
2018-09-02T09:57:58.600Z,98584.50
2018-09-02T10:00:33.327Z,98585.63
2018-09-02T10:03:03.269Z,98585.88
2018-09-02T10:05:32.034Z,98581.64
2018-09-02T10:08:01.177Z,98579.88
2018-09-02T10:10:30.122Z,98576.82
2018-09-02T10:12:59.835Z,98576.26
2018-09-02T10:15:29.420Z,98569.61
2018-09-02T10:17:58.213Z,98569.12
2018-09-02T10:20:28.114Z,98561.05
2018-09-02T10:22:57.192Z,98565.60
2018-09-02T10:25:25.996Z,98564.02
2018-09-02T10:27:54.685Z,98559.03
2018-09-02T10:30:24.272Z,98559.63
2018-09-02T10:32:53.410Z,98555.42
2018-09-02T10:35:22.336Z,98553.09
2018-09-02T10:37:51.654Z,98552.42
2018-09-02T10:40:21.156Z,98550.83
2018-09-02T10:42:50.301Z,98555.98
2018-09-02T10:45:20.197Z,98545.56
2018-09-02T10:47:49.791Z,98542.52
2018-09-02T10:50:19.755Z,98548.33
2018-09-02T10:52:48.332Z,98546.57
2018-09-02T10:55:17.305Z,98536.20
2018-09-02T10:57:46.496Z,98540.14
2018-09-02T11:00:15.862Z,98539.81
2018-09-02T11:02:44.669Z,98544.38
2018-09-02T11:05:13.563Z,98539.49
2018-09-02T11:07:43.865Z,98538.55
2018-09-02T11:10:13.031Z,98545.53
2018-09-02T11:12:42.488Z,98543.69
2018-09-02T11:15:11.518Z,98534.06
2018-09-02T11:17:41.635Z,98532.29
2018-09-02T11:20:11.247Z,98531.58
2018-09-02T11:22:41.151Z,98526.66
2018-09-02T11:25:10.155Z,98525.62
2018-09-02T11:27:39.456Z,98532.38
2018-09-02T11:30:08.887Z,98535.59
2018-09-02T11:32:39.012Z,98527.70
2018-09-02T11:35:09.436Z,98525.64
2018-09-02T11:37:38.410Z,98515.20
2018-09-02T11:40:07.421Z,98520.33
2018-09-02T11:42:36.545Z,98526.81
2018-09-02T11:45:05.619Z,98521.87
2018-09-02T11:47:34.225Z,98520.80
2018-09-02T11:50:04.701Z,98517.60
2018-09-02T11:52:33.419Z,98517.94
2018-09-02T11:55:02.277Z,98519.62
2018-09-02T11:57:31.968Z,98511.75
2018-09-02T12:00:00.746Z,98515.11
2018-09-02T12:02:30.100Z,98515.70
2018-09-02T12:04:59.510Z,98512.16
2018-09-02T12:07:28.680Z,98510.27
2018-09-02T12:09:57.577Z,98512.17
2018-09-02T12:12:26.484Z,98513.80
2018-09-02T12:14:56.679Z,98513.67
2018-09-02T12:17:25.379Z,98517.13
2018-09-02T12:19:55.227Z,98521.09
2018-09-02T12:22:24.120Z,98518.20
2018-09-02T12:24:53.291Z,98514.27
2018-09-02T12:27:22.206Z,98511.80
2018-09-02T12:29:51.784Z,98513.49
2018-09-02T12:32:21.380Z,98510.98
2018-09-02T12:34:50.113Z,98510.56
2018-09-02T12:37:18.971Z,98507.19
2018-09-02T12:39:47.672Z,98517.39
2018-09-02T12:42:17.741Z,98514.95
2018-09-02T12:44:47.250Z,98516.70
2018-09-02T12:47:17.109Z,98504.75
2018-09-02T12:49:46.006Z,98515.81
2018-09-02T12:52:14.733Z,98510.05
2018-09-02T12:54:43.856Z,98507.53
2018-09-02T12:57:13.337Z,98505.73
2018-09-02T12:59:41.968Z,98495.53
2018-09-02T13:02:10.761Z,98496.00
2018-09-02T13:04:39.722Z,98500.27
2018-09-02T13:07:08.331Z,98498.34
2018-09-02T13:09:38.099Z,98497.92
2018-09-02T13:12:07.731Z,98497.14
2018-09-02T13:14:36.966Z,98496.00
2018-09-02T13:17:05.980Z,98492.37
2018-09-02T13:19:35.460Z,98492.63
2018-09-02T13:22:04.512Z,98493.36
2018-09-02T13:24:34.048Z,98488.70
2018-09-02T13:27:03.842Z,98487.42
2018-09-02T13:29:32.777Z,98484.80
2018-09-02T13:32:01.635Z,98488.27
2018-09-02T13:34:30.396Z,98489.57
2018-09-02T13:36:59.917Z,98489.23
2018-09-02T13:39:28.618Z,98484.33
2018-09-02T13:41:57.352Z,98482.00
2018-09-02T13:44:26.220Z,98478.77
2018-09-02T13:46:55.910Z,98480.77
2018-09-02T13:49:24.943Z,98480.98
2018-09-02T13:51:54.451Z,98478.93
2018-09-02T13:54:24.382Z,98477.65
2018-09-02T13:56:54.936Z,98476.28
2018-09-02T13:59:24.832Z,98472.58
2018-09-02T14:01:55.884Z,98469.42
2018-09-02T14:04:24.760Z,98468.48
2018-09-02T14:06:55.406Z,98469.20
2018-09-02T14:09:24.826Z,98468.73
2018-09-02T14:11:53.539Z,98468.20
2018-09-02T14:14:22.308Z,98465.31
2018-09-02T14:16:51.301Z,98460.19
2018-09-02T14:19:20.549Z,98464.37
2018-09-02T14:21:50.036Z,98465.59
2018-09-02T14:24:19.804Z,98469.44
2018-09-02T14:26:49.127Z,98469.69
2018-09-02T14:29:18.843Z,98472.33
2018-09-02T14:31:49.271Z,98471.05
2018-09-02T14:34:18.457Z,98466.31
2018-09-02T14:36:48.596Z,98470.59
2018-09-02T14:39:18.536Z,98459.93
2018-09-02T14:41:47.511Z,98468.92
2018-09-02T14:44:16.606Z,98462.27
2018-09-02T14:46:46.236Z,98454.33
2018-09-02T14:49:16.128Z,98456.78
2018-09-02T14:51:45.982Z,98451.66
2018-09-02T14:54:15.816Z,98451.92
2018-09-02T14:56:45.641Z,98452.55
2018-09-02T14:59:14.919Z,98453.19
2018-09-02T15:01:44.470Z,98446.23
2018-09-02T15:04:13.412Z,98442.14
2018-09-02T15:06:42.853Z,98444.61
2018-09-02T15:09:14.003Z,98447.09
2018-09-02T15:11:43.810Z,98442.17
2018-09-02T15:14:14.302Z,98445.38
2018-09-02T15:16:43.633Z,98446.05
2018-09-02T15:19:12.866Z,98444.20
2018-09-02T15:21:42.502Z,98445.96
2018-09-02T15:24:11.634Z,98441.06
2018-09-02T15:26:41.245Z,98444.34
2018-09-02T15:29:10.312Z,98448.77
2018-09-02T15:31:39.741Z,98447.88
2018-09-02T15:34:10.044Z,98452.20
2018-09-02T15:36:39.098Z,98451.25
2018-09-02T15:39:09.643Z,98445.57
2018-09-02T15:41:40.043Z,98444.34
2018-09-02T15:44:10.704Z,98450.13
2018-09-02T15:46:39.237Z,98442.17
2018-09-02T15:49:08.151Z,98440.50
2018-09-02T15:51:39.771Z,98443.14
2018-09-02T15:54:09.648Z,98439.72
2018-09-02T15:56:40.027Z,98434.57
2018-09-02T15:59:08.914Z,98434.34
2018-09-02T16:01:38.328Z,98436.68
2018-09-02T16:04:08.503Z,98428.25
2018-09-02T16:06:38.205Z,98426.99
2018-09-02T16:09:10.008Z,98425.38
2018-09-02T16:11:39.836Z,98426.27
2018-09-02T16:14:09.993Z,98423.45
2018-09-02T16:16:40.460Z,98426.80
2018-09-02T16:19:09.790Z,98428.97
2018-09-02T16:21:39.632Z,98422.96
2018-09-02T16:24:09.513Z,98424.49
2018-09-02T16:26:39.568Z,98424.16
2018-09-02T16:29:08.384Z,98424.57
2018-09-02T16:31:38.324Z,98427.85
2018-09-02T16:34:07.894Z,98432.06
2018-09-02T16:36:36.952Z,98427.80
2018-09-02T16:39:07.355Z,98423.39
2018-09-02T16:41:36.469Z,98423.58
2018-09-02T16:44:05.586Z,98419.91
2018-09-02T16:46:35.392Z,98418.84
2018-09-02T16:49:04.348Z,98418.36
2018-09-02T16:51:33.282Z,98415.08
2018-09-02T16:54:02.563Z,98415.41
2018-09-02T16:56:32.816Z,98407.87
2018-09-02T16:59:01.670Z,98416.86
2018-09-02T17:01:32.982Z,98415.49
2018-09-02T17:04:05.308Z,98414.13
2018-09-02T17:06:34.149Z,98410.59
2018-09-02T17:09:04.217Z,98409.48
2018-09-02T17:11:32.940Z,98407.54
2018-09-02T17:14:02.132Z,98404.17
2018-09-02T17:16:32.336Z,98398.73
2018-09-02T17:19:11.591Z,98398.31
2018-09-02T17:21:41.889Z,98405.38
2018-09-02T17:24:10.739Z,98399.52
2018-09-02T17:26:39.954Z,98393.64
2018-09-02T17:29:09.294Z,98391.47
2018-09-02T17:31:38.731Z,98390.28
2018-09-02T17:34:08.618Z,98393.90
2018-09-02T17:36:37.847Z,98392.75
2018-09-02T17:39:09.501Z,98388.45
2018-09-02T17:41:38.423Z,98387.08
2018-09-02T17:44:08.556Z,98390.36
2018-09-02T17:46:38.406Z,98385.41
2018-09-02T17:49:07.992Z,98378.59
2018-09-02T17:51:37.216Z,98381.40
2018-09-02T17:54:06.363Z,98383.79
2018-09-02T17:56:35.668Z,98380.84
2018-09-02T17:59:06.791Z,98388.55
2018-09-02T18:01:36.436Z,98386.70
2018-09-02T18:04:05.469Z,98393.27
2018-09-02T18:06:34.286Z,98389.59
2018-09-02T18:09:03.802Z,98395.05
2018-09-02T18:11:33.137Z,98386.95
2018-09-02T18:14:02.888Z,98383.97
2018-09-02T18:16:34.208Z,98386.27
2018-09-02T18:19:03.867Z,98385.71
2018-09-02T18:21:32.912Z,98383.95
2018-09-02T18:24:01.979Z,98386.68
2018-09-02T18:26:31.281Z,98389.26
2018-09-02T18:29:00.643Z,98389.59
2018-09-02T18:31:29.845Z,98388.23
2018-09-02T18:34:00.138Z,98392.31
2018-09-02T18:36:29.325Z,98401.52
2018-09-02T18:38:58.116Z,98391.17
2018-09-02T18:41:28.501Z,98395.27
2018-09-02T18:43:58.653Z,98390.63
2018-09-02T18:46:28.037Z,98393.67
2018-09-02T18:48:58.171Z,98396.15
2018-09-02T18:51:27.363Z,98401.85
2018-09-02T18:53:56.570Z,98401.13
2018-09-02T18:56:26.377Z,98404.33
2018-09-02T18:58:57.098Z,98402.16
2018-09-02T19:01:26.368Z,98397.29
2018-09-02T19:03:57.362Z,98398.40
2018-09-02T19:06:26.546Z,98400.31
2018-09-02T19:08:55.627Z,98407.94
2018-09-02T19:11:26.088Z,98409.30
2018-09-02T19:13:55.377Z,98410.99
2018-09-02T19:16:25.105Z,98412.66
2018-09-02T19:18:54.435Z,98414.83
2018-09-02T19:21:24.826Z,98419.47
2018-09-02T19:23:53.821Z,98417.08
2018-09-02T19:26:23.593Z,98414.75
2018-09-02T19:28:52.938Z,98413.88
2018-09-02T19:31:22.704Z,98408.75
2018-09-02T19:33:52.424Z,98407.39
2018-09-02T19:36:23.487Z,98401.13
2018-09-02T19:38:52.408Z,98403.86
2018-09-02T19:41:21.752Z,98406.58
2018-09-02T19:43:50.789Z,98405.22
2018-09-02T19:46:19.922Z,98404.19
2018-09-02T19:48:48.840Z,98399.21
2018-09-02T19:51:18.380Z,98397.85
2018-09-02T19:53:48.427Z,98393.28
2018-09-02T19:56:17.813Z,98388.95
2018-09-02T19:58:46.814Z,98389.50
2018-09-02T20:01:15.808Z,98383.83
2018-09-02T20:03:45.318Z,98380.55
2018-09-02T20:06:14.561Z,98385.41
2018-09-02T20:08:43.823Z,98379.19
2018-09-02T20:11:13.039Z,98371.02
2018-09-02T20:13:42.224Z,98371.23
2018-09-02T20:16:11.326Z,98372.04
2018-09-02T20:18:40.187Z,98373.41
2018-09-02T20:21:09.043Z,98376.36
2018-09-02T20:23:37.765Z,98374.22
2018-09-02T20:26:07.567Z,98369.65
2018-09-02T20:28:36.650Z,98368.28
2018-09-02T20:31:05.941Z,98365.56
2018-09-02T20:33:35.642Z,98369.87
2018-09-02T20:36:05.395Z,98367.95
2018-09-02T20:38:34.384Z,98368.77
2018-09-02T20:41:03.814Z,98355.52
2018-09-02T20:43:32.724Z,98361.47
2018-09-02T20:46:02.247Z,98366.11
2018-09-02T20:48:31.418Z,98368.84
2018-09-02T20:51:00.743Z,98366.92
2018-09-02T20:53:31.797Z,98366.67
2018-09-02T20:56:00.774Z,98369.39
2018-09-02T20:58:30.449Z,98369.39
2018-09-02T21:01:00.160Z,98369.73
2018-09-02T21:03:29.627Z,98363.69
2018-09-02T21:05:58.917Z,98360.97
2018-09-02T21:08:30.216Z,98367.55
2018-09-02T21:10:59.238Z,98362.11
2018-09-02T21:13:29.388Z,98366.42
2018-09-02T21:15:59.697Z,98356.66
2018-09-02T21:18:30.862Z,98353.45
2018-09-02T21:20:59.825Z,98347.53
2018-09-02T21:23:29.035Z,98354.56
2018-09-02T21:25:58.503Z,98350.55
2018-09-02T21:28:27.643Z,98348.89
2018-09-02T21:30:56.767Z,98361.38
2018-09-02T21:33:26.681Z,98350.00
2018-09-02T21:35:56.032Z,98357.06
2018-09-02T21:38:25.678Z,98354.34
2018-09-02T21:40:54.787Z,98353.78
2018-09-02T21:43:24.009Z,98356.00
2018-09-02T21:45:53.016Z,98354.09
2018-09-02T21:48:22.037Z,98350.80
2018-09-02T21:50:51.694Z,98348.34
2018-09-02T21:53:20.768Z,98344.33
2018-09-02T21:55:49.903Z,98357.37
2018-09-02T21:58:18.946Z,98350.55
2018-09-02T22:00:48.588Z,98354.64
2018-09-02T22:03:17.888Z,98350.00
2018-09-02T22:05:46.742Z,98351.62
2018-09-02T22:08:16.154Z,98351.62
2018-09-02T22:10:45.535Z,98350.00
2018-09-02T22:13:14.804Z,98347.53
2018-09-02T22:15:44.717Z,98346.47
2018-09-02T22:18:13.692Z,98345.04
2018-09-02T22:20:43.225Z,98348.57
2018-09-02T22:23:12.741Z,98349.93
2018-09-02T22:25:41.892Z,98344.23
2018-09-02T22:28:11.473Z,98344.48
2018-09-02T22:30:41.422Z,98343.38
2018-09-02T22:33:10.333Z,98338.15
2018-09-02T22:35:39.288Z,98335.91
2018-09-02T22:38:09.393Z,98335.50
2018-09-02T22:40:38.963Z,98327.58
2018-09-02T22:43:08.128Z,98329.98
2018-09-02T22:45:38.263Z,98322.69
2018-09-02T22:48:07.815Z,98322.94
2018-09-02T22:50:36.903Z,98327.73
2018-09-02T22:53:06.008Z,98319.89
2018-09-02T22:55:35.264Z,98312.75
2018-09-02T22:58:04.686Z,98307.85
2018-09-02T23:00:35.288Z,98306.97
2018-09-02T23:03:04.570Z,98302.66
2018-09-02T23:05:34.264Z,98290.95
2018-09-02T23:08:03.749Z,98289.59
2018-09-02T23:10:32.617Z,98283.74
2018-09-02T23:13:01.475Z,98272.63
2018-09-02T23:15:30.134Z,98268.84
2018-09-02T23:17:59.974Z,98260.67
2018-09-02T23:20:29.123Z,98250.66
2018-09-02T23:22:58.884Z,98242.09
2018-09-02T23:25:27.818Z,98239.70
2018-09-02T23:27:56.559Z,98233.15
2018-09-02T23:30:27.430Z,98231.79
2018-09-02T23:32:56.479Z,98229.28
2018-09-02T23:35:25.633Z,98222.81
2018-09-02T23:37:54.588Z,98214.80
2018-09-02T23:40:23.263Z,98215.94
2018-09-02T23:42:52.635Z,98218.33
2018-09-02T23:45:21.649Z,98213.36
2018-09-02T23:47:50.840Z,98205.66
2018-09-02T23:50:20.308Z,98208.05
2018-09-02T23:52:49.348Z,98202.86
2018-09-02T23:55:18.568Z,98203.08
2018-09-02T23:57:47.810Z,98203.66
