createdAt,value
2023-05-01T00:01:46.049Z,10.01
2023-05-01T00:04:13.129Z,10.13
2023-05-01T00:06:39.747Z,10.29
2023-05-01T00:09:07.111Z,10.20
2023-05-01T00:11:35.046Z,10.18
2023-05-01T00:14:01.448Z,10.24
2023-05-01T00:16:27.868Z,10.05
2023-05-01T00:18:55.026Z,10.07
2023-05-01T00:21:21.395Z,9.95
2023-05-01T00:23:47.973Z,9.95
2023-05-01T00:26:14.342Z,9.89
2023-05-01T00:28:40.728Z,9.66
2023-05-01T00:31:07.968Z,9.59
2023-05-01T00:33:34.335Z,9.57
2023-05-01T00:36:00.996Z,9.51
2023-05-01T00:38:27.497Z,9.62
2023-05-01T00:40:53.864Z,9.46
2023-05-01T00:43:20.766Z,9.51
2023-05-01T00:45:47.334Z,9.45
2023-05-01T00:48:14.579Z,9.34
2023-05-01T00:50:40.992Z,9.42
2023-05-01T00:53:07.537Z,9.39
2023-05-01T00:55:35.734Z,9.45
2023-05-01T00:58:02.647Z,9.33
2023-05-01T01:00:29.591Z,9.34
2023-05-01T01:02:56.293Z,9.31
2023-05-01T01:05:24.789Z,9.37
2023-05-01T01:08:30.631Z,9.31
2023-05-01T01:11:13.752Z,9.20
2023-05-01T01:13:45.546Z,9.14
2023-05-01T01:16:39.851Z,9.23
2023-05-01T01:19:22.135Z,9.12
2023-05-01T01:21:51.479Z,9.26
2023-05-01T01:24:29.966Z,9.32
2023-05-01T01:27:26.767Z,9.29
2023-05-01T01:29:56.377Z,9.33
2023-05-01T01:32:41.649Z,9.27
2023-05-01T01:35:10.764Z,9.41
2023-05-01T01:37:48.782Z,9.27
2023-05-01T01:40:19.567Z,9.27
2023-05-01T01:43:08.120Z,9.18
2023-05-01T01:45:40.840Z,9.22
2023-05-01T01:48:10.686Z,9.18
2023-05-01T01:50:38.602Z,8.94
2023-05-01T01:53:07.075Z,8.90
2023-05-01T01:55:35.023Z,9.04
2023-05-01T01:58:03.292Z,8.83
2023-05-01T02:00:29.884Z,8.92
2023-05-01T02:02:59.064Z,8.94
2023-05-01T02:05:26.356Z,8.84
2023-05-01T02:07:53.262Z,8.83
2023-05-01T02:10:20.160Z,8.70
2023-05-01T02:12:48.460Z,8.70
2023-05-01T02:15:16.706Z,8.80
2023-05-01T02:17:43.261Z,8.77
2023-05-01T02:20:12.564Z,8.79
2023-05-01T02:22:40.914Z,8.78
2023-05-01T02:25:11.926Z,8.86
2023-05-01T02:27:42.353Z,8.90
2023-05-01T02:30:09.483Z,8.88
2023-05-01T02:32:35.861Z,8.86
2023-05-01T02:35:02.325Z,8.87
2023-05-01T02:37:30.614Z,8.70
2023-05-01T02:39:57.477Z,8.63
2023-05-01T02:42:25.537Z,8.54
2023-05-01T02:44:55.344Z,8.59
2023-05-01T02:47:23.142Z,8.46
2023-05-01T02:49:51.357Z,8.51
2023-05-01T02:52:19.332Z,8.65
2023-05-01T02:54:46.472Z,8.45
2023-05-01T02:57:12.966Z,8.56
2023-05-01T02:59:40.898Z,8.53
2023-05-01T03:02:07.329Z,8.69
2023-05-01T03:04:33.811Z,8.72
2023-05-01T03:07:00.189Z,8.71
2023-05-01T03:09:26.662Z,8.78
2023-05-01T03:11:53.269Z,8.67
2023-05-01T03:14:20.502Z,8.75
2023-05-01T03:16:47.040Z,8.60
2023-05-01T03:19:13.497Z,8.63
2023-05-01T03:21:39.907Z,8.60
2023-05-01T03:24:06.617Z,8.67
2023-05-01T03:26:33.072Z,8.54
2023-05-01T03:28:59.722Z,8.46
2023-05-01T03:31:26.117Z,8.41
2023-05-01T03:33:52.537Z,8.59
2023-05-01T03:36:18.942Z,8.62
2023-05-01T03:38:45.977Z,8.63
2023-05-01T03:41:12.380Z,8.60
2023-05-01T03:43:38.801Z,8.54
2023-05-01T03:46:05.390Z,8.62
2023-05-01T03:48:31.793Z,8.67
2023-05-01T03:50:58.182Z,8.58
2023-05-01T03:53:25.059Z,8.60
2023-05-01T03:55:51.476Z,8.54
2023-05-01T03:58:17.849Z,8.36
2023-05-01T04:00:44.215Z,8.51
2023-05-01T04:03:10.694Z,8.48
2023-05-01T04:05:37.230Z,8.35
2023-05-01T04:08:04.321Z,8.28
2023-05-01T04:10:30.880Z,8.32
2023-05-01T04:12:57.287Z,8.35
2023-05-01T04:15:23.790Z,8.36
2023-05-01T04:17:50.303Z,8.33
2023-05-01T04:20:18.103Z,8.30
2023-05-01T04:22:44.474Z,8.39
2023-05-01T04:25:11.202Z,8.51
2023-05-01T04:27:37.557Z,8.55
2023-05-01T04:30:04.400Z,8.55
2023-05-01T04:32:30.821Z,8.61
2023-05-01T04:34:57.881Z,8.52
2023-05-01T04:37:24.360Z,8.12
2023-05-01T04:39:51.018Z,8.19
2023-05-01T04:42:17.419Z,8.08
2023-05-01T04:44:45.594Z,8.14
2023-05-01T04:47:12.058Z,8.18
2023-05-01T04:49:38.513Z,8.10
2023-05-01T04:52:04.950Z,8.09
2023-05-01T04:54:31.682Z,8.33
2023-05-01T04:56:58.046Z,8.28
2023-05-01T04:59:24.420Z,8.35
2023-05-01T05:01:50.847Z,8.21
2023-05-01T05:04:17.246Z,8.38
2023-05-01T05:06:43.718Z,8.36
2023-05-01T05:09:11.147Z,8.53
2023-05-01T05:11:37.521Z,8.65
2023-05-01T05:14:04.032Z,8.76
2023-05-01T05:16:30.658Z,8.90
2023-05-01T05:18:57.654Z,8.87
2023-05-01T05:21:24.322Z,8.87
2023-05-01T05:23:50.995Z,8.98
2023-05-01T05:26:17.797Z,9.05
2023-05-01T05:28:44.193Z,9.13
2023-05-01T05:31:10.635Z,9.22
2023-05-01T05:33:37.075Z,9.30
2023-05-01T05:36:03.613Z,9.24
2023-05-01T05:38:30.111Z,9.15
2023-05-01T05:40:56.523Z,9.19
2023-05-01T05:43:23.677Z,9.36
2023-05-01T05:45:50.907Z,9.43
2023-05-01T05:48:17.364Z,9.70
2023-05-01T05:50:43.894Z,9.76
2023-05-01T05:53:10.355Z,9.92
2023-05-01T05:55:36.818Z,9.95
2023-05-01T05:58:03.192Z,9.95
2023-05-01T06:00:29.761Z,10.05
2023-05-01T06:02:56.580Z,10.13
2023-05-01T06:05:23.226Z,10.26
2023-05-01T06:07:49.618Z,10.41
2023-05-01T06:10:16.358Z,10.40
2023-05-01T06:12:44.855Z,10.37
2023-05-01T06:15:16.938Z,10.45
2023-05-01T06:17:43.456Z,10.19
2023-05-01T06:20:10.633Z,10.24
2023-05-01T06:22:37.040Z,10.11
2023-05-01T06:25:04.164Z,10.28
2023-05-01T06:27:30.582Z,10.65
2023-05-01T06:29:57.167Z,10.65
2023-05-01T06:32:23.867Z,10.58
2023-05-01T06:34:50.393Z,10.37
2023-05-01T06:37:16.788Z,10.81
2023-05-01T06:39:43.246Z,10.86
2023-05-01T06:42:11.878Z,11.00
2023-05-01T06:44:38.284Z,10.94
2023-05-01T06:47:04.749Z,10.95
2023-05-01T06:49:31.173Z,10.77
2023-05-01T06:51:57.546Z,10.89
2023-05-01T06:54:23.999Z,11.02
2023-05-01T06:56:50.447Z,11.31
2023-05-01T06:59:16.878Z,11.59
2023-05-01T07:01:43.362Z,11.73
2023-05-01T07:04:09.818Z,11.89
2023-05-01T07:06:36.295Z,11.90
2023-05-01T07:09:03.936Z,11.97
2023-05-01T07:11:30.444Z,11.98
2023-05-01T07:13:56.912Z,12.02
2023-05-01T07:16:23.313Z,12.07
2023-05-01T07:18:49.772Z,12.42
2023-05-01T07:21:16.500Z,12.46
2023-05-01T07:23:42.924Z,12.08
2023-05-01T07:26:09.418Z,12.17
2023-05-01T07:28:36.031Z,12.36
2023-05-01T07:31:02.576Z,12.57
2023-05-01T07:33:29.354Z,12.78
2023-05-01T07:35:56.559Z,12.78
2023-05-01T07:38:22.991Z,13.11
2023-05-01T07:40:52.735Z,13.35
2023-05-01T07:43:19.237Z,13.71
2023-05-01T07:46:01.450Z,13.87
2023-05-01T07:48:28.245Z,13.85
2023-05-01T07:50:55.317Z,14.06
2023-05-01T07:53:24.631Z,14.04
2023-05-01T07:55:51.387Z,14.34
2023-05-01T07:58:17.867Z,14.18
2023-05-01T08:00:47.091Z,14.42
2023-05-01T08:03:13.664Z,14.53
2023-05-01T08:05:42.921Z,14.67
2023-05-01T08:08:09.765Z,14.78
2023-05-01T08:10:36.468Z,14.75
2023-05-01T08:13:02.853Z,14.89
2023-05-01T08:15:29.260Z,15.08
2023-05-01T08:17:55.705Z,15.74
2023-05-01T08:20:22.201Z,15.94
2023-05-01T08:22:48.565Z,16.21
2023-05-01T08:25:14.995Z,16.38
2023-05-01T08:27:41.403Z,16.28
2023-05-01T08:30:08.016Z,16.92
2023-05-01T08:32:34.496Z,17.06
2023-05-01T08:35:00.971Z,17.10
2023-05-01T08:37:27.501Z,17.24
2023-05-01T08:39:54.158Z,17.56
2023-05-01T08:42:20.903Z,17.07
2023-05-01T08:44:47.977Z,17.21
2023-05-01T08:47:15.673Z,17.41
2023-05-01T08:49:42.805Z,17.62
2023-05-01T08:52:11.969Z,17.73
2023-05-01T08:54:46.766Z,17.90
2023-05-01T08:57:13.178Z,17.93
2023-05-01T08:59:40.445Z,17.82
2023-05-01T09:02:08.364Z,18.35
2023-05-01T09:04:37.427Z,18.18
2023-05-01T09:07:04.796Z,18.56
2023-05-01T09:09:31.789Z,18.07
2023-05-01T09:12:35.440Z,18.14
2023-05-01T09:15:03.356Z,18.61
2023-05-01T09:17:32.143Z,18.90
2023-05-01T09:19:59.190Z,18.19
2023-05-01T09:22:25.694Z,18.62
2023-05-01T09:24:52.135Z,18.96
2023-05-01T09:27:19.209Z,18.94
2023-05-01T09:29:47.471Z,18.99
2023-05-01T09:32:15.939Z,18.22
2023-05-01T09:34:43.778Z,18.64
2023-05-01T09:37:13.592Z,18.79
2023-05-01T09:39:39.980Z,18.67
2023-05-01T09:42:06.582Z,18.62
2023-05-01T09:44:41.216Z,18.61
2023-05-01T09:47:08.136Z,19.06
2023-05-01T09:49:45.534Z,19.46
2023-05-01T09:52:11.939Z,20.03
2023-05-01T09:54:38.380Z,20.04
2023-05-01T09:57:05.007Z,19.90
2023-05-01T09:59:34.227Z,20.33
2023-05-01T10:02:01.468Z,20.45
2023-05-01T10:04:32.363Z,20.03
2023-05-01T10:07:01.340Z,19.74
2023-05-01T10:09:29.141Z,20.15
2023-05-01T10:11:57.425Z,20.03
2023-05-01T10:14:25.563Z,20.56
2023-05-01T10:16:53.082Z,21.29
2023-05-01T10:19:20.911Z,21.32
2023-05-01T10:21:47.345Z,21.22
2023-05-01T10:24:15.135Z,20.83
2023-05-01T10:26:42.721Z,20.77
2023-05-01T10:29:09.182Z,21.02
2023-05-01T10:31:35.753Z,21.39
2023-05-01T10:34:02.285Z,21.23
2023-05-01T10:36:39.137Z,21.00
2023-05-01T10:39:05.567Z,20.93
2023-05-01T10:41:57.855Z,20.83
2023-05-01T10:44:25.111Z,20.85
2023-05-01T10:46:51.833Z,20.96
2023-05-01T10:49:18.607Z,20.37
2023-05-01T10:52:00.862Z,21.42
2023-05-01T10:54:33.442Z,21.38
2023-05-01T10:57:01.586Z,21.07
2023-05-01T10:59:54.971Z,21.43
2023-05-01T11:02:22.178Z,22.06
2023-05-01T11:04:54.423Z,21.57
2023-05-01T11:07:22.217Z,21.00
2023-05-01T11:09:54.774Z,21.93
2023-05-01T11:12:46.163Z,22.16
2023-05-01T11:15:13.599Z,22.77
2023-05-01T11:17:40.144Z,22.78
2023-05-01T11:20:35.683Z,22.53
2023-05-01T11:23:02.052Z,23.47
2023-05-01T11:25:33.154Z,23.78
2023-05-01T11:28:01.661Z,23.19
2023-05-01T11:30:40.756Z,22.98
2023-05-01T11:33:10.178Z,22.84
2023-05-01T11:35:39.261Z,23.34
2023-05-01T11:38:05.689Z,23.14
2023-05-01T11:40:34.208Z,23.02
2023-05-01T11:43:02.202Z,22.72
2023-05-01T11:45:28.873Z,22.53
2023-05-01T11:47:55.388Z,21.98
2023-05-01T11:50:22.009Z,22.27
2023-05-01T11:52:55.330Z,22.40
2023-05-01T11:55:31.149Z,22.31
2023-05-01T11:57:57.540Z,22.01
2023-05-01T12:00:28.025Z,22.46
2023-05-01T12:03:02.289Z,22.37
2023-05-01T12:05:30.340Z,22.54
2023-05-01T12:08:20.626Z,22.54
2023-05-01T12:10:49.101Z,22.53
2023-05-01T12:13:16.105Z,22.13
2023-05-01T12:15:45.270Z,22.28
2023-05-01T12:18:12.777Z,23.54
2023-05-01T12:20:43.960Z,22.98
2023-05-01T12:23:11.686Z,23.57
2023-05-01T12:25:39.597Z,24.03
2023-05-01T12:28:19.969Z,24.46
2023-05-01T12:30:47.708Z,24.14
2023-05-01T12:33:16.372Z,24.21
2023-05-01T12:35:46.789Z,23.88
2023-05-01T12:38:21.632Z,23.73
2023-05-01T12:40:57.657Z,23.59
2023-05-01T12:43:32.240Z,22.52
2023-05-01T12:45:58.792Z,21.88
2023-05-01T12:48:25.697Z,21.42
2023-05-01T12:50:55.403Z,21.61
2023-05-01T12:53:26.443Z,21.45
2023-05-01T12:55:55.066Z,21.04
2023-05-01T12:58:21.730Z,20.75
2023-05-01T13:00:53.530Z,20.96
2023-05-01T13:03:26.818Z,20.55
2023-05-01T13:05:58.552Z,20.62
2023-05-01T13:08:29.711Z,21.52
2023-05-01T13:10:57.349Z,22.45
2023-05-01T13:13:28.982Z,22.79
2023-05-01T13:16:04.068Z,22.99
2023-05-01T13:18:31.487Z,22.93
2023-05-01T13:21:06.741Z,22.96
2023-05-01T13:23:33.178Z,22.72
2023-05-01T13:25:59.569Z,22.72
2023-05-01T13:28:26.001Z,22.40
2023-05-01T13:30:52.660Z,22.55
2023-05-01T13:33:19.044Z,22.88
2023-05-01T13:35:45.885Z,22.56
2023-05-01T13:38:12.696Z,23.96
2023-05-01T13:40:40.120Z,24.63
2023-05-01T13:43:12.789Z,26.83
2023-05-01T13:45:39.802Z,28.21
2023-05-01T13:48:06.261Z,28.72
2023-05-01T13:50:34.275Z,27.36
2023-05-01T13:53:01.253Z,26.42
2023-05-01T13:55:27.706Z,25.63
2023-05-01T13:57:54.197Z,24.81
2023-05-01T14:00:20.596Z,24.29
2023-05-01T14:02:53.014Z,25.40
2023-05-01T14:05:25.209Z,26.18
2023-05-01T14:07:55.128Z,25.53
2023-05-01T14:10:22.237Z,24.73
2023-05-01T14:12:48.671Z,23.89
2023-05-01T14:15:15.058Z,23.19
2023-05-01T14:17:41.482Z,22.84
2023-05-01T14:20:08.687Z,22.64
2023-05-01T14:22:43.588Z,21.61
2023-05-01T14:25:34.699Z,21.18
2023-05-01T14:28:12.114Z,20.87
2023-05-01T14:30:39.486Z,20.21
2023-05-01T14:33:07.874Z,19.84
2023-05-01T14:35:35.298Z,19.67
2023-05-01T14:38:10.543Z,19.45
2023-05-01T14:40:40.020Z,19.68
2023-05-01T14:43:06.516Z,19.33
2023-05-01T14:45:32.956Z,19.19
2023-05-01T14:47:59.460Z,18.99
2023-05-01T14:50:25.969Z,19.10
2023-05-01T14:52:56.935Z,18.75
2023-05-01T14:55:28.223Z,19.15
2023-05-01T14:57:55.786Z,19.11
2023-05-01T15:00:23.020Z,18.94
2023-05-01T15:02:49.851Z,19.39
2023-05-01T15:05:16.958Z,19.54
2023-05-01T15:07:43.664Z,19.20
2023-05-01T15:10:11.035Z,19.27
2023-05-01T15:12:37.427Z,18.96
2023-05-01T15:15:04.200Z,19.05
2023-05-01T15:17:32.434Z,19.26
2023-05-01T15:19:59.006Z,19.10
2023-05-01T15:22:25.463Z,19.01
2023-05-01T15:24:52.021Z,18.60
2023-05-01T15:27:18.408Z,18.03
2023-05-01T15:29:44.840Z,17.42
2023-05-01T15:32:12.753Z,17.54
2023-05-01T15:34:40.006Z,16.92
2023-05-01T15:37:06.449Z,16.69
2023-05-01T15:39:33.350Z,16.68
2023-05-01T15:42:00.798Z,16.69
2023-05-01T15:44:28.604Z,16.92
2023-05-01T15:46:55.149Z,17.21
2023-05-01T15:49:21.677Z,17.22
2023-05-01T15:51:48.052Z,16.74
2023-05-01T15:54:14.432Z,16.66
2023-05-01T15:56:40.853Z,15.99
2023-05-01T15:59:07.804Z,15.76
2023-05-01T16:01:35.211Z,14.94
2023-05-01T16:04:03.603Z,14.75
2023-05-01T16:06:31.136Z,14.61
2023-05-01T16:08:58.528Z,14.47
2023-05-01T16:11:24.971Z,14.43
2023-05-01T16:13:53.937Z,14.18
2023-05-01T16:16:26.334Z,13.39
2023-05-01T16:18:55.644Z,13.71
2023-05-01T16:21:23.095Z,13.73
2023-05-01T16:23:49.788Z,13.57
2023-05-01T16:26:22.210Z,13.56
2023-05-01T16:28:48.764Z,12.88
2023-05-01T16:31:26.608Z,13.01
2023-05-01T16:33:54.001Z,13.38
2023-05-01T16:36:21.219Z,13.53
2023-05-01T16:38:47.737Z,13.23
2023-05-01T16:41:17.371Z,13.54
2023-05-01T16:43:45.312Z,14.02
2023-05-01T16:46:13.511Z,13.99
2023-05-01T16:48:40.299Z,14.23
2023-05-01T16:51:08.258Z,14.24
2023-05-01T16:53:34.697Z,14.14
2023-05-01T16:56:01.342Z,14.25
2023-05-01T16:58:28.036Z,14.33
2023-05-01T17:00:55.686Z,14.39
2023-05-01T17:03:22.091Z,14.49
2023-05-01T17:05:48.516Z,14.45
2023-05-01T17:08:14.951Z,14.54
2023-05-01T17:10:41.434Z,14.56
2023-05-01T17:13:08.169Z,14.58
2023-05-01T17:15:34.528Z,14.68
2023-05-01T17:18:01.094Z,14.85
2023-05-01T17:20:28.395Z,15.04
2023-05-01T17:22:54.801Z,14.97
2023-05-01T17:25:21.245Z,15.19
2023-05-01T17:27:47.647Z,15.26
2023-05-01T17:30:14.046Z,15.34
2023-05-01T17:32:40.831Z,15.52
2023-05-01T17:35:07.722Z,15.50
2023-05-01T17:37:34.151Z,15.47
2023-05-01T17:40:01.592Z,15.28
2023-05-01T17:42:28.425Z,15.14
2023-05-01T17:44:54.852Z,14.93
2023-05-01T17:47:21.890Z,14.98
2023-05-01T17:49:51.302Z,14.97
2023-05-01T17:52:17.970Z,15.19
2023-05-01T17:54:44.339Z,15.18
2023-05-01T17:57:10.802Z,15.18
2023-05-01T17:59:37.231Z,15.45
2023-05-01T18:02:04.386Z,15.22
2023-05-01T18:04:30.802Z,15.09
2023-05-01T18:06:57.936Z,15.32
2023-05-01T18:09:24.416Z,15.29
2023-05-01T18:11:50.816Z,15.28
2023-05-01T18:14:17.264Z,15.17
2023-05-01T18:16:43.716Z,14.65
2023-05-01T18:19:10.161Z,14.62
2023-05-01T18:21:36.552Z,14.26
2023-05-01T18:24:03.275Z,14.20
2023-05-01T18:26:30.669Z,14.10
2023-05-01T18:28:57.060Z,14.00
2023-05-01T18:31:23.539Z,13.96
2023-05-01T18:33:50.079Z,14.20
2023-05-01T18:36:16.482Z,14.31
2023-05-01T18:38:42.866Z,14.42
2023-05-01T18:41:09.250Z,14.34
2023-05-01T18:43:35.990Z,14.38
2023-05-01T18:46:02.448Z,14.34
2023-05-01T18:48:28.910Z,14.27
2023-05-01T18:51:07.664Z,14.13
2023-05-01T18:53:34.736Z,14.20
2023-05-01T18:56:01.174Z,14.19
2023-05-01T18:58:27.573Z,14.26
2023-05-01T19:00:55.018Z,14.26
2023-05-01T19:03:21.437Z,14.14
2023-05-01T19:05:48.116Z,14.02
2023-05-01T19:08:14.604Z,14.10
2023-05-01T19:10:42.342Z,14.10
2023-05-01T19:13:08.720Z,13.95
2023-05-01T19:15:35.383Z,14.13
2023-05-01T19:18:02.458Z,13.88
2023-05-01T19:20:28.933Z,13.83
2023-05-01T19:22:55.409Z,13.67
2023-05-01T19:25:21.876Z,13.65
2023-05-01T19:27:48.940Z,13.62
2023-05-01T19:30:16.223Z,13.66
2023-05-01T19:32:42.735Z,13.66
2023-05-01T19:35:11.525Z,13.68
2023-05-01T19:37:39.651Z,13.39
2023-05-01T19:40:06.733Z,13.47
2023-05-01T19:42:33.240Z,13.58
2023-05-01T19:44:59.593Z,13.65
2023-05-01T19:47:26.146Z,13.62
2023-05-01T19:49:52.563Z,13.60
2023-05-01T19:52:19.474Z,13.51
2023-05-01T19:54:45.895Z,13.38
2023-05-01T19:57:12.864Z,13.28
2023-05-01T19:59:41.125Z,13.28
2023-05-01T20:02:07.619Z,13.13
2023-05-01T20:04:34.335Z,13.23
2023-05-01T20:07:02.749Z,13.35
2023-05-01T20:09:29.359Z,13.45
2023-05-01T20:11:55.762Z,13.38
2023-05-01T20:14:22.121Z,13.52
2023-05-01T20:16:50.654Z,13.52
2023-05-01T20:19:17.740Z,13.13
2023-05-01T20:21:44.185Z,13.29
2023-05-01T20:24:11.218Z,13.32
2023-05-01T20:26:37.590Z,13.24
2023-05-01T20:29:04.017Z,13.37
2023-05-01T20:31:30.639Z,13.27
2023-05-01T20:33:57.077Z,13.42
2023-05-01T20:36:25.206Z,13.28
2023-05-01T20:38:53.095Z,13.21
2023-05-01T20:41:19.568Z,13.37
2023-05-01T20:43:46.361Z,13.35
2023-05-01T20:46:12.820Z,13.29
2023-05-01T20:48:39.223Z,13.28
2023-05-01T20:51:05.609Z,13.31
2023-05-01T20:53:32.028Z,13.38
2023-05-01T20:55:58.414Z,13.37
2023-05-01T20:58:24.761Z,13.35
2023-05-01T21:00:53.387Z,13.40
2023-05-01T21:03:19.824Z,13.38
2023-05-01T21:05:46.229Z,13.17
2023-05-01T21:08:12.612Z,13.18
2023-05-01T21:10:39.513Z,13.27
2023-05-01T21:13:05.890Z,13.21
2023-05-01T21:15:33.770Z,13.06
2023-05-01T21:18:01.314Z,13.13
2023-05-01T21:20:36.885Z,13.04
2023-05-01T21:23:04.398Z,12.89
2023-05-01T21:25:31.978Z,12.88
2023-05-01T21:28:02.010Z,12.75
2023-05-01T21:30:31.084Z,12.80
2023-05-01T21:32:58.224Z,13.04
2023-05-01T21:35:27.935Z,12.82
2023-05-01T21:37:54.361Z,13.15
2023-05-01T21:40:20.802Z,13.19
2023-05-01T21:42:47.241Z,13.26
2023-05-01T21:45:18.047Z,13.33
2023-05-01T21:47:47.260Z,12.99
2023-05-01T21:50:16.225Z,12.89
2023-05-01T21:52:43.721Z,12.65
2023-05-01T21:55:13.175Z,12.63
2023-05-01T21:57:39.781Z,12.79
2023-05-01T22:00:09.578Z,12.98
2023-05-01T22:02:41.736Z,12.72
2023-05-01T22:05:08.906Z,12.56
2023-05-01T22:07:40.032Z,12.80
2023-05-01T22:10:11.446Z,12.60
2023-05-01T22:12:39.495Z,12.68
2023-05-01T22:15:10.046Z,12.49
2023-05-01T22:17:37.066Z,12.66
2023-05-01T22:20:07.889Z,12.52
2023-05-01T22:22:35.072Z,12.55
2023-05-01T22:25:01.832Z,12.49
2023-05-01T22:27:29.629Z,12.30
2023-05-01T22:29:55.993Z,12.40
2023-05-01T22:32:22.461Z,12.59
2023-05-01T22:34:48.944Z,12.24
2023-05-01T22:37:15.705Z,12.57
2023-05-01T22:39:42.492Z,12.52
2023-05-01T22:42:08.865Z,12.34
2023-05-01T22:44:35.657Z,12.59
2023-05-01T22:47:02.026Z,12.55
2023-05-01T22:49:28.568Z,12.67
2023-05-01T22:51:55.560Z,12.61
2023-05-01T22:54:22.080Z,12.59
2023-05-01T22:56:49.865Z,12.47
2023-05-01T22:59:16.980Z,12.13
2023-05-01T23:01:43.677Z,12.47
2023-05-01T23:04:10.617Z,12.30
2023-05-01T23:06:37.582Z,12.07
2023-05-01T23:09:04.043Z,12.09
2023-05-01T23:11:32.448Z,12.17
2023-05-01T23:13:59.459Z,12.16
2023-05-01T23:16:26.087Z,12.42
2023-05-01T23:18:52.584Z,12.36
2023-05-01T23:21:19.408Z,12.22
2023-05-01T23:23:46.424Z,12.05
2023-05-01T23:26:25.485Z,12.16
2023-05-01T23:28:52.758Z,12.42
2023-05-01T23:31:26.203Z,12.23
2023-05-01T23:33:53.302Z,12.35
2023-05-01T23:36:20.304Z,12.35
2023-05-01T23:38:47.161Z,12.24
2023-05-01T23:41:15.029Z,12.15
2023-05-01T23:43:41.957Z,12.14
2023-05-01T23:46:08.371Z,12.01
2023-05-01T23:48:35.191Z,12.10
2023-05-01T23:51:01.710Z,12.11
2023-05-01T23:53:28.117Z,12.19
2023-05-01T23:55:54.511Z,12.25
2023-05-01T23:58:21.055Z,12.29
