createdAt,value
2022-11-27T00:01:58.383Z,12.68
2022-11-27T00:04:26.166Z,11.85
2022-11-27T00:06:54.043Z,11.80
2022-11-27T00:09:21.818Z,12.10
2022-11-27T00:11:49.665Z,11.32
2022-11-27T00:14:18.180Z,11.65
2022-11-27T00:16:46.112Z,11.53
2022-11-27T00:19:13.972Z,11.83
2022-11-27T00:21:41.748Z,11.77
2022-11-27T00:24:09.857Z,11.20
2022-11-27T00:26:38.549Z,11.90
2022-11-27T00:29:09.699Z,11.02
2022-11-27T00:31:39.133Z,11.00
2022-11-27T00:34:09.285Z,11.05
2022-11-27T00:36:43.956Z,11.30
2022-11-27T00:39:14.848Z,12.73
2022-11-27T00:41:42.718Z,12.33
2022-11-27T00:44:10.443Z,12.10
2022-11-27T00:46:39.075Z,11.80
2022-11-27T00:49:08.159Z,13.20
2022-11-27T00:51:36.337Z,13.25
2022-11-27T00:54:03.985Z,12.25
2022-11-27T00:56:34.365Z,11.75
2022-11-27T00:59:05.544Z,12.47
2022-11-27T01:01:37.269Z,13.63
2022-11-27T01:04:11.163Z,12.30
2022-11-27T01:06:39.343Z,12.20
2022-11-27T01:09:07.857Z,11.80
2022-11-27T01:11:36.927Z,12.13
2022-11-27T01:14:08.368Z,11.52
2022-11-27T01:16:42.690Z,11.63
2022-11-27T01:19:12.348Z,10.75
2022-11-27T01:21:41.082Z,12.07
2022-11-27T01:24:09.267Z,11.33
2022-11-27T01:26:37.345Z,12.13
2022-11-27T01:29:05.524Z,11.93
2022-11-27T01:31:34.839Z,11.67
2022-11-27T01:34:06.723Z,11.00
2022-11-27T01:36:35.469Z,10.95
2022-11-27T01:39:03.149Z,11.45
2022-11-27T01:41:37.581Z,11.35
2022-11-27T01:44:45.706Z,11.40
2022-11-27T01:47:18.792Z,11.77
2022-11-27T01:49:52.424Z,11.45
2022-11-27T01:52:24.909Z,11.87
2022-11-27T01:55:00.451Z,12.38
2022-11-27T01:57:39.107Z,13.13
2022-11-27T02:00:09.121Z,11.53
2022-11-27T02:02:36.991Z,10.77
2022-11-27T02:05:05.037Z,11.88
2022-11-27T02:07:33.219Z,11.98
2022-11-27T02:10:01.024Z,12.50
2022-11-27T02:12:41.442Z,11.27
2022-11-27T02:15:28.210Z,11.30
2022-11-27T02:18:11.567Z,12.18
2022-11-27T02:20:58.426Z,12.00
2022-11-27T02:23:53.500Z,11.07
2022-11-27T02:26:45.084Z,11.65
2022-11-27T02:29:17.311Z,11.93
2022-11-27T02:31:57.888Z,11.43
2022-11-27T02:34:36.125Z,11.27
2022-11-27T02:37:26.516Z,11.88
2022-11-27T02:40:15.176Z,11.95
2022-11-27T02:42:49.522Z,12.27
2022-11-27T02:45:32.078Z,11.73
2022-11-27T02:48:00.158Z,10.88
2022-11-27T02:50:30.043Z,11.60
2022-11-27T02:53:02.242Z,11.23
2022-11-27T02:55:34.286Z,11.15
2022-11-27T02:58:06.362Z,11.63
2022-11-27T03:00:35.663Z,12.77
2022-11-27T03:03:08.763Z,11.45
2022-11-27T03:05:42.064Z,11.88
2022-11-27T03:08:30.434Z,9.10
2022-11-27T03:11:04.920Z,11.15
2022-11-27T03:13:38.691Z,11.23
2022-11-27T03:16:15.753Z,10.70
2022-11-27T03:19:03.287Z,11.18
2022-11-27T03:21:42.651Z,11.23
2022-11-27T03:24:11.773Z,10.67
2022-11-27T03:26:40.578Z,9.68
2022-11-27T03:29:14.151Z,10.75
2022-11-27T03:31:42.056Z,9.68
2022-11-27T03:34:10.194Z,10.10
2022-11-27T03:36:37.995Z,10.43
2022-11-27T03:39:05.899Z,10.02
2022-11-27T03:41:51.029Z,9.68
2022-11-27T03:44:48.700Z,9.88
2022-11-27T03:47:47.222Z,10.70
2022-11-27T03:50:34.868Z,9.90
2022-11-27T03:53:15.407Z,8.70
2022-11-27T03:56:06.778Z,9.05
2022-11-27T03:58:47.089Z,9.27
2022-11-27T04:01:18.023Z,9.15
2022-11-27T04:03:45.629Z,8.57
2022-11-27T04:06:14.620Z,8.40
2022-11-27T04:08:45.577Z,8.32
2022-11-27T04:11:13.569Z,8.65
2022-11-27T04:13:41.454Z,8.82
2022-11-27T04:16:09.651Z,8.43
2022-11-27T04:18:37.512Z,8.68
2022-11-27T04:21:05.692Z,8.82
2022-11-27T04:23:34.666Z,9.55
2022-11-27T04:26:02.514Z,7.63
2022-11-27T04:28:30.238Z,9.23
2022-11-27T04:30:58.605Z,10.07
2022-11-27T04:33:26.642Z,9.85
2022-11-27T04:35:54.482Z,9.43
2022-11-27T04:38:22.887Z,8.52
2022-11-27T04:40:54.349Z,8.75
2022-11-27T04:43:22.387Z,8.63
2022-11-27T04:45:50.334Z,8.65
2022-11-27T04:48:18.937Z,8.38
2022-11-27T04:50:47.733Z,8.75
2022-11-27T04:53:15.925Z,8.07
2022-11-27T04:55:43.906Z,8.68
2022-11-27T04:58:14.102Z,8.68
2022-11-27T05:00:42.739Z,8.13
2022-11-27T05:03:12.270Z,8.45
2022-11-27T05:05:40.341Z,7.80
2022-11-27T05:08:08.373Z,8.15
2022-11-27T05:10:36.871Z,8.02
2022-11-27T05:13:07.642Z,8.95
2022-11-27T05:15:36.205Z,8.52
2022-11-27T05:18:04.084Z,8.32
2022-11-27T05:20:32.218Z,7.43
2022-11-27T05:23:01.606Z,7.30
2022-11-27T05:25:29.774Z,8.30
2022-11-27T05:28:00.190Z,8.07
2022-11-27T05:30:28.098Z,7.90
2022-11-27T05:32:55.950Z,8.98
2022-11-27T05:35:24.811Z,8.20
2022-11-27T05:37:52.975Z,8.07
2022-11-27T05:40:21.064Z,8.80
2022-11-27T05:42:48.917Z,8.80
2022-11-27T05:45:16.882Z,8.50
2022-11-27T05:47:44.583Z,7.72
2022-11-27T05:50:12.331Z,7.90
2022-11-27T05:52:40.353Z,9.07
2022-11-27T05:55:08.346Z,8.43
2022-11-27T05:57:36.329Z,8.63
2022-11-27T06:00:06.127Z,7.72
2022-11-27T06:02:34.588Z,9.77
2022-11-27T06:05:02.515Z,10.20
2022-11-27T06:07:32.268Z,9.02
2022-11-27T06:10:00.057Z,10.35
2022-11-27T06:12:32.394Z,9.60
2022-11-27T06:14:59.920Z,10.40
2022-11-27T06:17:27.926Z,10.05
2022-11-27T06:19:55.926Z,10.27
2022-11-27T06:22:23.712Z,9.63
2022-11-27T06:24:51.647Z,10.65
2022-11-27T06:27:19.590Z,10.05
2022-11-27T06:29:47.419Z,10.48
2022-11-27T06:32:15.403Z,11.02
2022-11-27T06:34:45.601Z,10.32
2022-11-27T06:37:13.691Z,10.02
2022-11-27T06:39:41.527Z,9.35
2022-11-27T06:42:09.625Z,9.75
2022-11-27T06:44:40.673Z,10.50
2022-11-27T06:47:08.781Z,9.05
2022-11-27T06:49:37.065Z,9.15
2022-11-27T06:52:05.567Z,10.00
2022-11-27T06:54:33.449Z,9.63
2022-11-27T06:57:01.220Z,9.73
2022-11-27T06:59:29.119Z,8.95
2022-11-27T07:01:57.547Z,9.30
2022-11-27T07:04:25.856Z,8.98
2022-11-27T07:06:55.722Z,10.05
2022-11-27T07:09:23.726Z,9.65
2022-11-27T07:11:51.651Z,10.50
2022-11-27T07:14:19.723Z,10.15
2022-11-27T07:16:48.091Z,9.90
2022-11-27T07:19:21.968Z,10.15
2022-11-27T07:21:49.783Z,9.90
2022-11-27T07:24:17.655Z,10.82
2022-11-27T07:26:46.499Z,9.55
2022-11-27T07:29:14.281Z,8.95
2022-11-27T07:31:42.134Z,9.85
2022-11-27T07:34:15.976Z,9.82
2022-11-27T07:36:50.670Z,10.30
2022-11-27T07:39:33.757Z,9.30
2022-11-27T07:42:30.945Z,9.63
2022-11-27T07:44:54.175Z,10.15
2022-11-27T07:47:22.135Z,8.93
2022-11-27T07:49:52.522Z,9.45
2022-11-27T07:52:20.510Z,8.75
2022-11-27T07:54:48.370Z,9.25
2022-11-27T07:57:16.300Z,9.48
2022-11-27T07:59:47.842Z,9.75
2022-11-27T08:02:15.969Z,10.05
2022-11-27T08:04:46.443Z,9.48
2022-11-27T08:07:14.334Z,10.50
2022-11-27T08:09:42.230Z,10.35
2022-11-27T08:12:10.491Z,11.55
2022-11-27T08:14:38.425Z,10.50
2022-11-27T08:17:06.707Z,9.80
2022-11-27T08:19:34.291Z,9.77
2022-11-27T08:22:02.001Z,10.43
2022-11-27T08:24:31.043Z,10.23
2022-11-27T08:27:01.987Z,9.57
2022-11-27T08:29:33.808Z,11.18
2022-11-27T08:32:02.866Z,9.50
2022-11-27T08:34:35.052Z,9.18
2022-11-27T08:37:05.332Z,10.30
2022-11-27T08:39:33.239Z,10.40
2022-11-27T08:42:01.346Z,10.00
2022-11-27T08:44:29.226Z,10.38
2022-11-27T08:47:00.093Z,8.95
2022-11-27T08:49:27.914Z,9.65
2022-11-27T08:51:55.786Z,10.20
2022-11-27T08:54:23.575Z,9.70
2022-11-27T08:56:53.135Z,9.10
2022-11-27T08:59:20.919Z,9.60
2022-11-27T09:01:48.715Z,8.60
2022-11-27T09:04:24.583Z,9.20
2022-11-27T09:06:57.995Z,8.27
2022-11-27T09:09:33.548Z,8.38
2022-11-27T09:12:01.701Z,8.43
2022-11-27T09:14:31.624Z,8.52
2022-11-27T09:17:04.530Z,8.48
2022-11-27T09:19:35.444Z,8.38
2022-11-27T09:22:04.448Z,8.90
2022-11-27T09:24:32.394Z,7.30
2022-11-27T09:27:00.212Z,8.55
2022-11-27T09:29:30.809Z,8.15
2022-11-27T09:32:14.359Z,7.82
2022-11-27T09:35:11.352Z,7.00
2022-11-27T09:38:02.463Z,5.95
2022-11-27T09:40:36.486Z,6.05
2022-11-27T09:43:10.190Z,5.93
2022-11-27T09:45:49.061Z,5.72
2022-11-27T09:48:46.518Z,5.85
2022-11-27T09:51:41.796Z,5.47
2022-11-27T09:54:17.718Z,5.40
2022-11-27T09:56:49.765Z,5.07
2022-11-27T09:59:20.042Z,4.97
2022-11-27T10:02:13.912Z,5.40
2022-11-27T10:05:12.895Z,5.22
2022-11-27T10:08:06.420Z,5.30
2022-11-27T10:12:00.332Z,5.45
2022-11-27T10:15:12.291Z,5.38
2022-11-27T10:17:52.339Z,5.50
2022-11-27T10:20:44.984Z,5.60
2022-11-27T10:23:27.635Z,5.10
2022-11-27T10:26:02.647Z,5.60
2022-11-27T10:28:44.956Z,6.43
2022-11-27T10:31:18.976Z,5.82
2022-11-27T10:33:53.926Z,5.68
2022-11-27T10:36:43.206Z,6.07
2022-11-27T10:39:21.389Z,6.00
2022-11-27T10:41:59.895Z,6.13
2022-11-27T10:44:32.672Z,5.50
2022-11-27T10:47:04.969Z,5.65
2022-11-27T10:49:34.439Z,6.65
2022-11-27T10:52:02.198Z,6.82
2022-11-27T10:54:36.304Z,6.15
2022-11-27T10:57:40.606Z,6.75
2022-11-27T11:00:24.223Z,6.45
2022-11-27T11:03:05.459Z,7.03
2022-11-27T11:06:18.520Z,6.85
2022-11-27T11:08:30.603Z,6.47
2022-11-27T11:11:02.173Z,7.32
2022-11-27T11:13:35.426Z,6.88
2022-11-27T11:16:24.189Z,7.28
2022-11-27T11:18:57.326Z,7.28
2022-11-27T11:21:32.988Z,7.28
2022-11-27T11:24:09.549Z,7.00
2022-11-27T11:26:46.530Z,7.57
2022-11-27T11:29:35.571Z,8.30
2022-11-27T11:32:13.213Z,7.97
2022-11-27T11:34:56.272Z,7.28
2022-11-27T11:37:30.322Z,6.70
2022-11-27T11:40:02.388Z,7.57
2022-11-27T11:42:34.329Z,8.50
2022-11-27T11:45:06.590Z,6.43
2022-11-27T11:47:34.664Z,7.22
2022-11-27T11:50:02.829Z,7.40
2022-11-27T11:52:50.120Z,8.05
2022-11-27T11:55:27.132Z,7.15
2022-11-27T11:58:19.570Z,7.57
2022-11-27T12:01:19.389Z,8.17
2022-11-27T12:03:55.523Z,7.70
2022-11-27T12:06:50.697Z,7.13
2022-11-27T12:09:52.511Z,6.60
2022-11-27T12:12:38.261Z,7.07
2022-11-27T12:15:26.969Z,7.05
2022-11-27T12:18:12.576Z,7.10
2022-11-27T12:21:09.649Z,7.72
2022-11-27T12:24:18.009Z,7.35
2022-11-27T12:27:01.107Z,7.93
2022-11-27T12:30:04.535Z,6.93
2022-11-27T12:33:01.287Z,7.80
2022-11-27T12:35:36.199Z,7.13
2022-11-27T12:38:34.213Z,7.78
2022-11-27T12:41:29.838Z,7.90
2022-11-27T12:44:07.499Z,8.63
2022-11-27T12:46:51.830Z,7.90
2022-11-27T12:49:28.733Z,8.85
2022-11-27T12:52:16.875Z,8.05
2022-11-27T12:54:57.098Z,8.15
2022-11-27T12:57:42.100Z,8.15
2022-11-27T13:00:18.278Z,7.90
2022-11-27T13:03:19.769Z,8.60
2022-11-27T13:05:54.492Z,8.48
2022-11-27T13:08:34.605Z,8.65
2022-11-27T13:11:13.564Z,8.60
2022-11-27T13:13:48.669Z,7.13
2022-11-27T13:16:25.438Z,8.60
2022-11-27T13:19:10.862Z,8.50
2022-11-27T13:24:15.672Z,8.77
2022-11-27T13:26:54.673Z,8.82
2022-11-27T13:29:44.877Z,9.38
2022-11-27T13:32:24.278Z,9.85
2022-11-27T13:34:53.936Z,10.27
2022-11-27T13:37:42.637Z,9.75
2022-11-27T13:40:33.657Z,9.82
2022-11-27T13:43:25.465Z,9.63
2022-11-27T13:46:26.671Z,10.20
2022-11-27T13:49:00.966Z,9.77
2022-11-27T13:51:37.227Z,10.10
2022-11-27T13:54:25.920Z,10.32
2022-11-27T13:57:11.540Z,10.07
2022-11-27T13:59:39.787Z,10.75
2022-11-27T14:02:08.604Z,11.50
2022-11-27T14:04:36.608Z,10.75
2022-11-27T14:07:12.892Z,11.27
2022-11-27T14:09:56.774Z,10.80
2022-11-27T14:12:30.129Z,10.48
2022-11-27T14:15:08.732Z,9.98
2022-11-27T14:17:41.810Z,10.77
2022-11-27T14:20:31.759Z,10.50
2022-11-27T14:23:11.854Z,10.55
2022-11-27T14:25:42.630Z,10.15
2022-11-27T14:28:19.105Z,9.10
2022-11-27T14:30:52.486Z,8.85
2022-11-27T14:33:27.574Z,9.45
2022-11-27T14:36:01.223Z,9.45
2022-11-27T14:38:34.191Z,10.02
2022-11-27T14:41:24.204Z,8.82
2022-11-27T14:44:17.485Z,8.38
2022-11-27T14:46:45.321Z,8.75
2022-11-27T14:49:22.870Z,7.65
2022-11-27T14:51:53.090Z,8.30
2022-11-27T14:54:31.573Z,7.68
2022-11-27T14:57:02.896Z,8.02
2022-11-27T14:59:30.894Z,8.32
2022-11-27T15:02:06.305Z,8.70
2022-11-27T15:04:38.734Z,9.50
2022-11-27T15:07:27.485Z,9.48
2022-11-27T15:09:57.623Z,8.60
2022-11-27T15:12:34.875Z,8.35
2022-11-27T15:15:19.001Z,7.55
2022-11-27T15:17:52.814Z,8.18
2022-11-27T15:20:42.144Z,9.05
2022-11-27T15:23:25.209Z,7.85
2022-11-27T15:26:16.043Z,9.48
2022-11-27T15:28:54.848Z,7.82
2022-11-27T15:31:38.984Z,8.23
2022-11-27T15:34:22.843Z,8.95
2022-11-27T15:37:02.823Z,8.07
2022-11-27T15:39:50.381Z,8.32
2022-11-27T15:42:21.738Z,8.38
2022-11-27T15:44:53.471Z,7.95
2022-11-27T15:47:31.841Z,8.43
2022-11-27T15:50:00.696Z,9.07
2022-11-27T15:52:33.957Z,9.52
2022-11-27T15:55:05.461Z,8.07
2022-11-27T15:57:39.039Z,8.23
2022-11-27T16:00:10.283Z,8.43
2022-11-27T16:02:45.259Z,9.57
2022-11-27T16:05:18.739Z,9.18
2022-11-27T16:07:51.072Z,8.95
2022-11-27T16:10:24.982Z,9.52
2022-11-27T16:12:56.316Z,9.10
2022-11-27T16:15:32.995Z,8.95
2022-11-27T16:18:07.725Z,10.02
2022-11-27T16:20:40.888Z,9.93
2022-11-27T16:23:08.689Z,9.15
2022-11-27T16:25:43.733Z,8.88
2022-11-27T16:28:12.711Z,8.48
2022-11-27T16:30:40.405Z,9.10
2022-11-27T16:33:08.330Z,8.73
2022-11-27T16:35:40.632Z,8.52
2022-11-27T16:38:12.663Z,8.88
2022-11-27T16:40:48.986Z,9.40
2022-11-27T16:43:17.758Z,9.13
2022-11-27T16:45:50.232Z,8.63
2022-11-27T16:48:22.855Z,9.88
2022-11-27T16:50:59.128Z,8.98
2022-11-27T16:53:33.971Z,9.55
2022-11-27T16:56:04.079Z,9.73
2022-11-27T16:58:36.341Z,9.40
2022-11-27T17:01:09.039Z,10.25
2022-11-27T17:03:43.340Z,8.45
2022-11-27T17:06:20.096Z,9.32
2022-11-27T17:08:50.773Z,10.02
2022-11-27T17:11:21.781Z,9.70
2022-11-27T17:14:06.516Z,9.95
2022-11-27T17:16:36.585Z,9.25
2022-11-27T17:19:06.288Z,10.32
2022-11-27T17:21:39.864Z,10.25
2022-11-27T17:24:15.010Z,10.10
2022-11-27T17:26:44.645Z,9.13
2022-11-27T17:29:24.364Z,9.38
2022-11-27T17:32:06.465Z,9.65
2022-11-27T17:34:34.977Z,10.07
2022-11-27T17:37:10.411Z,9.65
2022-11-27T17:39:41.847Z,9.57
2022-11-27T17:42:14.612Z,10.27
2022-11-27T17:44:53.004Z,9.98
2022-11-27T17:47:24.413Z,9.82
2022-11-27T17:50:06.551Z,9.13
2022-11-27T17:52:41.815Z,9.80
2022-11-27T17:55:09.748Z,9.00
2022-11-27T17:57:44.863Z,10.05
2022-11-27T18:00:20.819Z,9.80
2022-11-27T18:02:55.810Z,9.18
2022-11-27T18:05:29.009Z,9.13
2022-11-27T18:08:01.147Z,9.00
2022-11-27T18:10:34.054Z,9.25
2022-11-27T18:13:07.555Z,9.40
2022-11-27T18:15:41.671Z,10.10
2022-11-27T18:18:09.445Z,10.48
2022-11-27T18:20:37.675Z,9.68
2022-11-27T18:23:06.600Z,10.38
2022-11-27T18:25:36.849Z,9.95
2022-11-27T18:28:05.929Z,9.25
2022-11-27T18:30:36.274Z,11.02
2022-11-27T18:33:09.907Z,9.00
2022-11-27T18:35:42.886Z,8.50
2022-11-27T18:38:14.420Z,10.93
2022-11-27T18:40:42.175Z,9.68
2022-11-27T18:43:11.431Z,9.43
2022-11-27T18:45:39.408Z,10.52
2022-11-27T18:48:07.330Z,10.07
2022-11-27T18:50:36.908Z,9.63
2022-11-27T18:53:09.764Z,9.75
2022-11-27T18:55:37.712Z,10.57
2022-11-27T18:58:05.504Z,10.73
2022-11-27T19:00:34.841Z,9.85
2022-11-27T19:03:10.319Z,10.65
2022-11-27T19:05:48.272Z,10.02
2022-11-27T19:08:24.969Z,9.77
2022-11-27T19:10:54.006Z,9.32
2022-11-27T19:13:23.727Z,10.50
2022-11-27T19:15:55.845Z,10.57
2022-11-27T19:18:27.551Z,11.60
2022-11-27T19:21:00.557Z,9.55
2022-11-27T19:23:28.393Z,10.18
2022-11-27T19:26:08.141Z,9.60
2022-11-27T19:28:45.847Z,9.75
2022-11-27T19:31:21.589Z,10.48
2022-11-27T19:33:58.141Z,9.55
2022-11-27T19:36:26.098Z,10.30
2022-11-27T19:39:15.029Z,11.32
2022-11-27T19:42:01.914Z,10.35
2022-11-27T19:44:31.507Z,10.20
2022-11-27T19:47:04.639Z,10.07
2022-11-27T19:52:32.011Z,10.95
2022-11-27T19:55:01.984Z,10.38
2022-11-27T19:57:31.462Z,10.70
2022-11-27T20:00:11.730Z,11.20
2022-11-27T20:02:44.668Z,11.70
2022-11-27T20:05:21.632Z,11.48
2022-11-27T20:07:52.085Z,11.75
2022-11-27T20:10:43.174Z,10.52
2022-11-27T20:13:11.356Z,10.60
2022-11-27T20:15:58.010Z,12.00
2022-11-27T20:18:41.572Z,10.18
2022-11-27T20:21:16.272Z,10.27
2022-11-27T20:23:50.744Z,9.27
2022-11-27T20:26:23.679Z,10.93
2022-11-27T20:28:53.580Z,10.98
2022-11-27T20:31:27.679Z,11.48
2022-11-27T20:34:03.537Z,11.93
2022-11-27T20:36:41.288Z,10.38
2022-11-27T20:39:20.600Z,10.57
2022-11-27T20:41:50.162Z,12.00
2022-11-27T20:44:20.034Z,11.32
2022-11-27T20:46:48.071Z,9.93
2022-11-27T20:49:19.927Z,10.70
2022-11-27T20:51:51.861Z,11.10
2022-11-27T20:54:26.140Z,10.60
2022-11-27T20:56:54.053Z,11.35
2022-11-27T20:59:22.738Z,11.07
2022-11-27T21:01:54.157Z,12.48
2022-11-27T21:04:28.980Z,12.68
2022-11-27T21:06:58.674Z,11.70
2022-11-27T21:09:27.123Z,12.43
2022-11-27T21:11:54.980Z,12.02
2022-11-27T21:14:29.901Z,11.55
2022-11-27T21:17:04.586Z,11.65
2022-11-27T21:19:32.969Z,12.10
2022-11-27T21:22:03.635Z,12.10
2022-11-27T21:24:31.371Z,12.95
2022-11-27T21:27:08.072Z,12.93
2022-11-27T21:29:35.862Z,11.60
2022-11-27T21:32:03.604Z,12.50
2022-11-27T21:34:38.853Z,12.43
2022-11-27T21:37:06.996Z,12.40
2022-11-27T21:39:34.832Z,13.60
2022-11-27T21:42:08.121Z,12.13
2022-11-27T21:44:35.972Z,11.23
2022-11-27T21:47:13.018Z,11.77
2022-11-27T21:49:41.265Z,11.52
2022-11-27T21:52:11.386Z,11.00
2022-11-27T21:54:44.534Z,11.93
2022-11-27T21:57:12.474Z,11.68
2022-11-27T21:59:40.240Z,11.70
2022-11-27T22:02:08.247Z,10.80
2022-11-27T22:04:36.051Z,12.55
2022-11-27T22:07:03.964Z,10.88
2022-11-27T22:09:36.947Z,11.15
2022-11-27T22:12:04.863Z,11.02
2022-11-27T22:14:32.851Z,12.20
2022-11-27T22:17:01.027Z,11.38
2022-11-27T22:19:29.001Z,11.75
2022-11-27T22:21:57.107Z,11.77
2022-11-27T22:24:25.164Z,11.43
2022-11-27T22:26:56.749Z,11.43
2022-11-27T22:29:24.574Z,11.65
2022-11-27T22:31:53.540Z,11.95
2022-11-27T22:34:21.296Z,11.50
2022-11-27T22:36:49.205Z,9.93
2022-11-27T22:39:18.263Z,11.05
2022-11-27T22:41:46.248Z,11.07
2022-11-27T22:44:22.845Z,11.43
2022-11-27T22:46:50.961Z,12.85
2022-11-27T22:49:19.168Z,10.82
2022-11-27T22:51:47.256Z,10.45
2022-11-27T22:54:17.513Z,11.52
2022-11-27T22:56:49.194Z,12.13
2022-11-27T22:59:33.139Z,11.30
2022-11-27T23:02:02.523Z,11.88
2022-11-27T23:04:30.670Z,12.35
2022-11-27T23:06:58.528Z,11.02
2022-11-27T23:09:26.340Z,12.00
2022-11-27T23:11:54.357Z,12.25
2022-11-27T23:14:27.220Z,10.40
2022-11-27T23:16:55.098Z,9.13
2022-11-27T23:19:23.085Z,9.88
2022-11-27T23:21:50.976Z,9.40
2022-11-27T23:24:18.843Z,9.00
2022-11-27T23:26:47.968Z,9.13
2022-11-27T23:29:15.933Z,7.63
2022-11-27T23:31:44.906Z,8.18
2022-11-27T23:34:19.460Z,7.93
2022-11-27T23:36:50.026Z,6.78
2022-11-27T23:39:17.898Z,7.40
2022-11-27T23:41:46.515Z,7.50
2022-11-27T23:44:15.327Z,6.80
2022-11-27T23:46:43.142Z,6.97
2022-11-27T23:49:11.087Z,6.75
2022-11-27T23:51:38.980Z,6.78
2022-11-27T23:54:12.065Z,7.68
2022-11-27T23:56:40.043Z,7.72
2022-11-27T23:59:07.889Z,7.35
