createdAt,value
2019-03-24T00:00:12.006Z,5.30
2019-03-24T00:02:40.863Z,5.30
2019-03-24T00:05:09.748Z,5.30
2019-03-24T00:07:38.660Z,5.30
2019-03-24T00:10:08.099Z,5.30
2019-03-24T00:12:36.956Z,5.30
2019-03-24T00:15:07.736Z,5.20
2019-03-24T00:17:36.585Z,5.10
2019-03-24T00:20:07.014Z,5.00
2019-03-24T00:22:35.933Z,4.90
2019-03-24T00:25:06.588Z,4.90
2019-03-24T00:27:35.456Z,4.80
2019-03-24T00:30:07.608Z,4.80
2019-03-24T00:32:36.465Z,4.70
2019-03-24T00:35:07.466Z,4.70
2019-03-24T00:37:36.948Z,4.70
2019-03-24T00:40:07.603Z,4.80
2019-03-24T00:42:36.477Z,4.90
2019-03-24T00:45:10.582Z,4.80
2019-03-24T00:47:39.389Z,4.80
2019-03-24T00:50:08.444Z,4.80
2019-03-24T00:52:50.325Z,4.70
2019-03-24T00:55:19.213Z,4.60
2019-03-24T00:57:48.124Z,4.60
2019-03-24T01:00:17.558Z,4.50
2019-03-24T01:02:56.425Z,4.50
2019-03-24T01:05:25.313Z,4.40
2019-03-24T01:07:54.204Z,4.40
2019-03-24T01:10:23.049Z,4.40
2019-03-24T01:12:51.976Z,4.40
2019-03-24T01:15:20.844Z,4.30
2019-03-24T01:17:49.713Z,4.30
2019-03-24T01:20:18.617Z,4.30
2019-03-24T01:22:47.467Z,4.30
2019-03-24T01:25:16.344Z,4.30
2019-03-24T01:27:45.247Z,4.30
2019-03-24T01:30:14.511Z,4.20
2019-03-24T01:32:43.370Z,4.20
2019-03-24T01:35:12.394Z,4.30
2019-03-24T01:37:42.095Z,4.40
2019-03-24T01:40:11.148Z,4.30
2019-03-24T01:42:40.046Z,4.20
2019-03-24T01:45:10.904Z,4.20
2019-03-24T01:47:39.753Z,4.20
2019-03-24T01:50:09.567Z,4.20
2019-03-24T01:52:38.416Z,4.20
2019-03-24T01:55:07.482Z,4.20
2019-03-24T01:57:36.403Z,4.20
2019-03-24T02:00:09.035Z,4.10
2019-03-24T02:02:37.897Z,4.10
2019-03-24T02:05:08.372Z,4.10
2019-03-24T02:07:37.232Z,4.00
2019-03-24T02:10:08.091Z,4.00
2019-03-24T02:12:37.090Z,4.00
2019-03-24T02:15:10.023Z,4.10
2019-03-24T02:17:38.863Z,4.10
2019-03-24T02:20:08.364Z,4.10
2019-03-24T02:22:37.218Z,4.10
2019-03-24T02:25:09.159Z,3.90
2019-03-24T02:27:38.102Z,3.80
2019-03-24T02:30:08.849Z,3.70
2019-03-24T02:32:37.738Z,3.60
2019-03-24T02:35:07.560Z,3.50
2019-03-24T02:37:36.395Z,3.50
2019-03-24T02:40:07.350Z,3.50
2019-03-24T02:42:36.218Z,3.50
2019-03-24T02:45:06.974Z,3.50
2019-03-24T02:47:35.830Z,3.50
2019-03-24T02:50:06.470Z,3.60
2019-03-24T02:52:35.322Z,3.60
2019-03-24T02:55:07.979Z,3.60
2019-03-24T02:57:36.885Z,3.60
2019-03-24T03:00:10.406Z,3.60
2019-03-24T03:02:39.274Z,3.60
2019-03-24T03:05:09.006Z,3.50
2019-03-24T03:07:37.864Z,3.60
2019-03-24T03:10:10.130Z,3.50
2019-03-24T03:12:39.026Z,3.50
2019-03-24T03:15:09.078Z,3.70
2019-03-24T03:17:37.912Z,3.70
2019-03-24T03:20:07.629Z,3.60
2019-03-24T03:22:36.489Z,3.40
2019-03-24T03:25:08.763Z,3.30
2019-03-24T03:27:37.663Z,3.30
2019-03-24T03:30:08.593Z,3.30
2019-03-24T03:32:37.436Z,3.30
2019-03-24T03:35:08.082Z,3.30
2019-03-24T03:37:36.919Z,3.30
2019-03-24T03:40:10.261Z,3.30
2019-03-24T03:42:40.654Z,3.50
2019-03-24T03:45:11.297Z,3.40
2019-03-24T03:47:40.588Z,3.30
2019-03-24T03:50:09.754Z,3.20
2019-03-24T03:52:38.605Z,3.10
2019-03-24T03:55:07.651Z,3.10
2019-03-24T03:57:36.580Z,3.10
2019-03-24T04:00:08.719Z,3.10
2019-03-24T04:02:37.559Z,3.10
2019-03-24T04:05:07.497Z,3.10
2019-03-24T04:07:36.358Z,3.10
2019-03-24T04:10:06.025Z,3.20
2019-03-24T04:12:34.972Z,3.10
2019-03-24T04:15:04.882Z,3.00
2019-03-24T04:17:33.749Z,3.10
2019-03-24T04:20:02.629Z,3.00
2019-03-24T04:22:31.460Z,3.00
2019-03-24T04:25:00.435Z,3.00
2019-03-24T04:27:29.527Z,2.90
2019-03-24T04:29:58.375Z,2.90
2019-03-24T04:32:27.215Z,2.80
2019-03-24T04:34:56.122Z,2.80
2019-03-24T04:37:24.974Z,2.70
2019-03-24T04:39:53.863Z,2.70
2019-03-24T04:42:22.749Z,2.60
2019-03-24T04:44:52.476Z,2.60
2019-03-24T04:47:21.336Z,2.60
2019-03-24T04:49:50.254Z,2.60
2019-03-24T04:52:19.099Z,2.70
2019-03-24T04:54:47.955Z,2.70
2019-03-24T04:57:16.960Z,2.70
2019-03-24T04:59:45.800Z,2.70
2019-03-24T05:02:14.672Z,2.80
2019-03-24T05:04:43.574Z,2.90
2019-03-24T05:07:12.430Z,2.80
2019-03-24T05:09:42.278Z,2.90
2019-03-24T05:12:11.209Z,2.90
2019-03-24T05:14:40.056Z,2.90
2019-03-24T05:17:08.911Z,2.80
2019-03-24T05:19:37.799Z,2.90
2019-03-24T05:22:06.656Z,2.90
2019-03-24T05:24:35.533Z,3.00
2019-03-24T05:27:04.422Z,3.10
2019-03-24T05:29:33.282Z,3.20
2019-03-24T05:32:02.135Z,3.10
2019-03-24T05:34:31.082Z,3.20
2019-03-24T05:36:59.936Z,3.20
2019-03-24T05:39:28.793Z,3.30
2019-03-24T05:41:57.669Z,3.40
2019-03-24T05:44:26.518Z,3.50
2019-03-24T05:46:56.190Z,3.50
2019-03-24T05:49:25.153Z,3.50
2019-03-24T05:51:53.950Z,3.60
2019-03-24T05:54:22.768Z,3.60
2019-03-24T05:56:51.695Z,3.70
2019-03-24T05:59:20.563Z,3.80
2019-03-24T06:01:49.429Z,3.90
2019-03-24T06:04:18.325Z,4.10
2019-03-24T06:06:47.200Z,4.20
2019-03-24T06:09:16.036Z,4.30
2019-03-24T06:11:44.941Z,4.50
2019-03-24T06:14:13.801Z,4.60
2019-03-24T06:16:42.648Z,4.70
2019-03-24T06:19:11.657Z,4.80
2019-03-24T06:21:40.514Z,5.00
2019-03-24T06:24:09.376Z,5.10
2019-03-24T06:26:38.287Z,5.30
2019-03-24T06:29:08.621Z,5.40
2019-03-24T06:31:37.525Z,5.60
2019-03-24T06:34:06.433Z,5.70
2019-03-24T06:36:35.332Z,5.90
2019-03-24T06:39:05.566Z,6.10
2019-03-24T06:41:34.754Z,6.30
2019-03-24T06:44:03.600Z,6.60
2019-03-24T06:46:32.450Z,6.80
2019-03-24T06:49:01.386Z,7.10
2019-03-24T06:51:30.268Z,7.30
2019-03-24T06:53:59.104Z,7.60
2019-03-24T06:56:28.000Z,7.80
2019-03-24T06:58:56.893Z,8.00
2019-03-24T07:01:25.738Z,8.60
2019-03-24T07:03:54.656Z,10.80
2019-03-24T07:06:23.494Z,13.70
2019-03-24T07:08:52.359Z,17.10
2019-03-24T07:11:21.262Z,20.10
2019-03-24T07:13:50.117Z,22.20
2019-03-24T07:16:18.966Z,23.20
2019-03-24T07:18:47.896Z,24.60
2019-03-24T07:21:16.756Z,25.40
2019-03-24T07:23:45.614Z,26.10
2019-03-24T07:26:14.554Z,26.70
2019-03-24T07:28:43.392Z,25.60
2019-03-24T07:31:12.226Z,25.50
2019-03-24T07:33:41.150Z,25.20
2019-03-24T07:36:09.999Z,24.90
2019-03-24T07:38:38.870Z,25.00
2019-03-24T07:41:07.770Z,24.90
2019-03-24T07:43:36.624Z,25.60
2019-03-24T07:46:05.489Z,25.80
2019-03-24T07:48:34.426Z,26.00
2019-03-24T07:51:03.314Z,26.40
2019-03-24T07:53:32.191Z,27.10
2019-03-24T07:56:02.253Z,26.80
2019-03-24T07:58:31.157Z,26.80
2019-03-24T08:01:00.251Z,26.70
2019-03-24T08:03:29.090Z,27.00
2019-03-24T08:05:57.915Z,27.00
2019-03-24T08:08:26.763Z,26.60
2019-03-24T08:10:55.706Z,26.60
2019-03-24T08:13:24.574Z,26.50
2019-03-24T08:15:53.486Z,26.60
2019-03-24T08:18:30.021Z,26.80
2019-03-24T08:20:52.862Z,26.60
2019-03-24T08:23:21.706Z,26.90
2019-03-24T08:25:50.624Z,26.80
2019-03-24T08:28:19.493Z,26.70
2019-03-24T08:30:48.341Z,26.40
2019-03-24T08:33:17.589Z,26.20
2019-03-24T08:35:46.463Z,27.10
2019-03-24T08:38:15.310Z,27.60
2019-03-24T08:40:44.327Z,27.60
2019-03-24T08:43:13.175Z,27.50
2019-03-24T08:45:42.043Z,26.70
2019-03-24T08:48:10.946Z,26.60
2019-03-24T08:50:39.785Z,26.10
2019-03-24T08:53:08.662Z,25.40
2019-03-24T08:55:37.563Z,25.10
2019-03-24T08:58:06.435Z,24.90
2019-03-24T09:00:35.287Z,25.50
2019-03-24T09:03:04.245Z,26.50
2019-03-24T09:05:33.787Z,26.90
2019-03-24T09:08:02.732Z,27.10
2019-03-24T09:10:31.625Z,27.20
2019-03-24T09:13:00.475Z,27.10
2019-03-24T09:15:29.332Z,27.90
2019-03-24T09:17:58.261Z,28.60
2019-03-24T09:20:27.497Z,28.40
2019-03-24T09:22:56.359Z,28.20
2019-03-24T09:25:25.353Z,29.10
2019-03-24T09:27:54.246Z,29.80
2019-03-24T09:30:31.339Z,29.40
2019-03-24T09:33:00.222Z,28.60
2019-03-24T09:35:29.174Z,28.50
2019-03-24T09:37:58.301Z,28.40
2019-03-24T09:40:32.348Z,28.60
2019-03-24T09:43:02.214Z,28.80
2019-03-24T09:45:31.809Z,29.30
2019-03-24T09:48:01.064Z,29.40
2019-03-24T09:50:29.921Z,29.70
2019-03-24T09:52:58.851Z,30.30
2019-03-24T09:55:27.733Z,31.20
2019-03-24T09:57:56.580Z,31.60
2019-03-24T10:00:25.472Z,31.70
2019-03-24T10:02:54.331Z,31.70
2019-03-24T10:05:23.202Z,31.70
2019-03-24T10:07:52.117Z,31.90
2019-03-24T10:10:20.967Z,32.70
2019-03-24T10:12:49.818Z,33.20
2019-03-24T10:15:18.752Z,33.80
2019-03-24T10:17:47.619Z,33.30
2019-03-24T10:20:16.501Z,32.10
2019-03-24T10:22:45.507Z,29.40
2019-03-24T10:25:14.304Z,26.60
2019-03-24T10:27:43.114Z,24.40
2019-03-24T10:30:12.118Z,23.40
2019-03-24T10:32:40.995Z,22.80
2019-03-24T10:35:09.963Z,22.40
2019-03-24T10:37:38.888Z,21.70
2019-03-24T10:40:08.147Z,21.70
2019-03-24T10:42:37.500Z,22.10
2019-03-24T10:45:07.719Z,22.20
2019-03-24T10:47:36.568Z,22.30
2019-03-24T10:50:10.860Z,22.20
2019-03-24T10:52:39.826Z,22.20
2019-03-24T10:55:11.925Z,22.20
2019-03-24T10:57:41.644Z,22.00
2019-03-24T11:00:13.039Z,21.80
2019-03-24T11:02:41.878Z,21.80
2019-03-24T11:05:10.930Z,21.70
2019-03-24T11:07:39.945Z,21.70
2019-03-24T11:10:09.807Z,21.60
2019-03-24T11:12:38.655Z,21.70
2019-03-24T11:15:09.533Z,21.60
2019-03-24T11:17:38.506Z,21.50
2019-03-24T11:20:08.370Z,21.50
2019-03-24T11:22:37.420Z,21.60
2019-03-24T11:25:08.806Z,21.30
2019-03-24T11:27:38.064Z,21.20
2019-03-24T11:30:10.039Z,21.30
2019-03-24T11:32:39.275Z,21.30
2019-03-24T11:35:08.214Z,21.20
2019-03-24T11:37:37.110Z,21.30
2019-03-24T11:40:07.932Z,21.20
2019-03-24T11:42:36.795Z,21.00
2019-03-24T11:45:07.814Z,20.90
2019-03-24T11:47:36.617Z,20.90
2019-03-24T11:50:09.179Z,20.90
2019-03-24T11:52:38.182Z,20.90
2019-03-24T11:55:08.796Z,20.90
2019-03-24T11:57:37.662Z,20.90
2019-03-24T12:00:12.319Z,21.00
2019-03-24T12:02:41.171Z,21.10
2019-03-24T12:05:10.130Z,21.00
2019-03-24T12:07:39.048Z,21.00
2019-03-24T12:10:09.803Z,21.00
2019-03-24T12:12:38.641Z,21.00
2019-03-24T12:15:08.535Z,21.10
2019-03-24T12:17:37.390Z,21.10
2019-03-24T12:20:08.749Z,21.10
2019-03-24T12:22:37.624Z,21.20
2019-03-24T12:25:07.201Z,21.20
2019-03-24T12:27:36.034Z,21.10
2019-03-24T12:30:09.515Z,21.20
2019-03-24T12:32:38.478Z,21.20
2019-03-24T12:35:08.933Z,21.20
2019-03-24T12:37:37.820Z,21.20
2019-03-24T12:40:08.774Z,21.20
2019-03-24T12:42:37.820Z,21.20
2019-03-24T12:45:09.036Z,21.10
2019-03-24T12:47:37.975Z,21.10
2019-03-24T12:50:11.541Z,21.20
2019-03-24T12:52:40.425Z,21.30
2019-03-24T12:55:09.991Z,21.30
2019-03-24T12:57:38.832Z,21.30
2019-03-24T13:00:09.854Z,21.20
2019-03-24T13:02:38.714Z,21.20
2019-03-24T13:05:10.653Z,21.20
2019-03-24T13:07:39.564Z,21.20
2019-03-24T13:10:08.725Z,21.20
2019-03-24T13:12:37.566Z,21.20
2019-03-24T13:15:10.234Z,21.10
2019-03-24T13:17:39.090Z,21.00
2019-03-24T13:20:19.478Z,21.00
2019-03-24T13:22:39.600Z,21.00
2019-03-24T13:25:08.747Z,21.10
2019-03-24T13:27:37.595Z,21.10
2019-03-24T13:30:07.193Z,21.20
2019-03-24T13:32:36.055Z,21.20
2019-03-24T13:35:05.486Z,21.30
2019-03-24T13:37:34.412Z,21.50
2019-03-24T13:40:03.568Z,21.50
2019-03-24T13:42:32.419Z,21.50
2019-03-24T13:45:01.328Z,21.50
2019-03-24T13:47:31.171Z,21.50
2019-03-24T13:50:00.128Z,21.50
2019-03-24T13:52:29.064Z,21.50
2019-03-24T13:54:57.900Z,21.50
2019-03-24T13:57:26.824Z,21.60
2019-03-24T13:59:55.646Z,21.60
2019-03-24T14:02:24.485Z,21.60
2019-03-24T14:04:54.270Z,21.60
2019-03-24T14:07:23.108Z,21.60
2019-03-24T14:09:51.962Z,21.60
2019-03-24T14:12:20.847Z,21.60
2019-03-24T14:14:49.682Z,21.60
2019-03-24T14:17:18.510Z,21.50
2019-03-24T14:19:47.849Z,21.50
2019-03-24T14:22:16.696Z,21.50
2019-03-24T14:24:45.535Z,21.60
2019-03-24T14:27:14.430Z,21.60
2019-03-24T14:29:43.277Z,21.60
2019-03-24T14:32:12.119Z,21.60
2019-03-24T14:34:40.998Z,21.70
2019-03-24T14:37:11.707Z,21.70
2019-03-24T14:39:40.335Z,21.80
2019-03-24T14:42:09.269Z,21.90
2019-03-24T14:44:38.095Z,21.90
2019-03-24T14:47:06.892Z,21.90
2019-03-24T14:49:35.748Z,21.90
2019-03-24T14:52:04.578Z,21.90
2019-03-24T14:54:33.415Z,21.80
2019-03-24T14:57:02.323Z,21.70
2019-03-24T14:59:31.167Z,21.70
2019-03-24T15:01:59.995Z,21.70
2019-03-24T15:04:28.982Z,21.60
2019-03-24T15:06:57.819Z,21.60
2019-03-24T15:09:26.640Z,21.70
2019-03-24T15:11:55.517Z,21.80
2019-03-24T15:14:24.363Z,22.00
2019-03-24T15:16:53.194Z,22.40
2019-03-24T15:19:22.089Z,23.00
2019-03-24T15:21:50.940Z,23.40
2019-03-24T15:24:19.782Z,23.60
2019-03-24T15:26:48.699Z,23.30
2019-03-24T15:29:17.548Z,23.10
2019-03-24T15:31:46.390Z,23.00
2019-03-24T15:34:15.303Z,22.80
2019-03-24T15:36:44.153Z,22.80
2019-03-24T15:39:12.986Z,22.60
2019-03-24T15:41:41.884Z,22.40
2019-03-24T15:44:10.718Z,22.30
2019-03-24T15:46:40.521Z,22.40
2019-03-24T15:49:09.468Z,22.50
2019-03-24T15:51:38.319Z,22.50
2019-03-24T15:54:07.187Z,22.40
2019-03-24T15:56:36.057Z,22.30
2019-03-24T15:59:04.912Z,22.10
2019-03-24T16:01:33.748Z,22.00
2019-03-24T16:04:02.673Z,21.80
2019-03-24T16:06:31.518Z,21.70
2019-03-24T16:09:00.357Z,21.60
2019-03-24T16:11:29.287Z,21.40
2019-03-24T16:13:58.126Z,21.20
2019-03-24T16:16:26.971Z,20.90
2019-03-24T16:18:55.865Z,20.80
2019-03-24T16:21:27.984Z,20.60
2019-03-24T16:23:55.239Z,20.40
2019-03-24T16:26:24.142Z,20.20
2019-03-24T16:28:52.981Z,19.90
2019-03-24T16:31:21.824Z,19.70
2019-03-24T16:33:50.837Z,19.50
2019-03-24T16:36:19.710Z,19.30
2019-03-24T16:38:49.323Z,19.00
2019-03-24T16:41:18.379Z,18.80
2019-03-24T16:43:47.227Z,18.70
2019-03-24T16:46:16.081Z,18.60
2019-03-24T16:48:44.963Z,18.40
2019-03-24T16:51:13.810Z,18.10
2019-03-24T16:53:42.671Z,17.90
2019-03-24T16:56:11.800Z,17.80
2019-03-24T16:58:40.660Z,17.70
2019-03-24T17:01:09.527Z,17.60
2019-03-24T17:03:38.416Z,17.50
2019-03-24T17:06:07.264Z,17.50
2019-03-24T17:08:36.125Z,17.60
2019-03-24T17:11:05.869Z,17.60
2019-03-24T17:13:34.728Z,17.60
2019-03-24T17:16:03.566Z,17.50
2019-03-24T17:18:32.485Z,17.40
2019-03-24T17:21:01.355Z,17.30
2019-03-24T17:23:30.528Z,17.20
2019-03-24T17:26:21.523Z,17.10
2019-03-24T17:28:50.688Z,16.90
2019-03-24T17:31:19.764Z,16.80
2019-03-24T17:33:48.889Z,16.70
2019-03-24T17:36:17.744Z,16.60
2019-03-24T17:38:46.581Z,16.50
2019-03-24T17:41:15.540Z,16.40
2019-03-24T17:43:44.381Z,16.20
2019-03-24T17:46:13.289Z,16.10
2019-03-24T17:48:42.227Z,16.00
2019-03-24T17:51:11.092Z,15.90
2019-03-24T17:53:39.970Z,15.80
2019-03-24T17:56:08.973Z,15.80
2019-03-24T17:58:37.793Z,15.90
2019-03-24T18:01:06.679Z,15.80
2019-03-24T18:03:35.622Z,15.70
2019-03-24T18:06:04.477Z,15.70
2019-03-24T18:08:33.326Z,15.60
2019-03-24T18:11:02.233Z,15.40
2019-03-24T18:13:34.120Z,15.20
2019-03-24T18:16:02.996Z,15.10
2019-03-24T18:18:32.123Z,15.10
2019-03-24T18:21:00.975Z,15.00
2019-03-24T18:23:29.842Z,14.80
2019-03-24T18:25:58.749Z,14.60
2019-03-24T18:28:27.602Z,14.50
2019-03-24T18:30:56.566Z,14.40
2019-03-24T18:33:25.485Z,14.20
2019-03-24T18:35:54.340Z,14.00
2019-03-24T18:38:23.210Z,13.90
2019-03-24T18:40:52.137Z,13.80
2019-03-24T18:43:20.987Z,13.70
2019-03-24T18:45:49.832Z,13.70
2019-03-24T18:48:18.741Z,13.60
2019-03-24T18:50:47.596Z,13.60
2019-03-24T18:53:16.470Z,13.40
2019-03-24T18:55:45.388Z,13.30
2019-03-24T18:58:14.246Z,13.10
2019-03-24T19:00:43.088Z,13.00
2019-03-24T19:03:12.023Z,13.00
2019-03-24T19:05:40.891Z,12.90
2019-03-24T19:08:09.764Z,12.80
2019-03-24T19:10:38.672Z,12.80
2019-03-24T19:13:07.523Z,12.70
2019-03-24T19:15:37.563Z,12.70
2019-03-24T19:18:06.686Z,12.60
2019-03-24T19:20:35.544Z,12.60
2019-03-24T19:23:04.400Z,12.60
2019-03-24T19:25:33.410Z,12.60
2019-03-24T19:28:02.250Z,12.40
2019-03-24T19:30:33.991Z,12.30
2019-03-24T19:33:02.913Z,12.10
2019-03-24T19:35:31.774Z,12.10
2019-03-24T19:38:01.137Z,12.10
2019-03-24T19:40:32.248Z,12.00
2019-03-24T19:43:01.073Z,11.90
2019-03-24T19:45:29.929Z,11.90
2019-03-24T19:47:59.064Z,11.80
2019-03-24T19:50:27.930Z,11.60
2019-03-24T19:52:56.778Z,11.50
2019-03-24T19:55:25.665Z,11.40
2019-03-24T19:57:54.525Z,11.30
2019-03-24T20:00:23.382Z,11.20
2019-03-24T20:02:52.296Z,11.10
2019-03-24T20:05:21.142Z,11.10
2019-03-24T20:07:49.982Z,11.00
2019-03-24T20:10:18.932Z,11.10
2019-03-24T20:12:47.786Z,11.10
2019-03-24T20:15:16.825Z,11.00
2019-03-24T20:17:46.549Z,11.00
2019-03-24T20:20:16.096Z,11.00
2019-03-24T20:22:55.538Z,10.90
2019-03-24T20:25:15.500Z,10.80
2019-03-24T20:27:44.357Z,10.60
2019-03-24T20:30:14.517Z,10.50
2019-03-24T20:32:43.529Z,10.40
2019-03-24T20:35:13.965Z,10.30
2019-03-24T20:37:42.825Z,10.20
2019-03-24T20:40:12.422Z,10.10
2019-03-24T20:42:41.281Z,10.00
2019-03-24T20:45:11.252Z,9.90
2019-03-24T20:47:40.129Z,9.90
2019-03-24T20:50:09.487Z,9.70
2019-03-24T20:52:38.340Z,9.60
2019-03-24T20:55:07.776Z,9.50
2019-03-24T20:57:36.625Z,9.40
2019-03-24T21:00:08.098Z,9.40
2019-03-24T21:02:37.146Z,9.40
2019-03-24T21:05:06.851Z,9.40
2019-03-24T21:07:35.738Z,9.40
2019-03-24T21:10:06.650Z,9.40
2019-03-24T21:12:35.794Z,9.40
2019-03-24T21:15:06.963Z,9.40
2019-03-24T21:17:36.055Z,9.30
2019-03-24T21:20:07.436Z,9.30
2019-03-24T21:22:36.329Z,9.20
2019-03-24T21:25:06.826Z,9.10
2019-03-24T21:27:36.026Z,9.00
2019-03-24T21:30:07.154Z,8.80
2019-03-24T21:32:36.081Z,8.80
2019-03-24T21:35:06.722Z,8.70
2019-03-24T21:37:35.561Z,8.70
2019-03-24T21:40:06.559Z,8.70
2019-03-24T21:42:35.432Z,8.80
2019-03-24T21:45:08.621Z,8.70
2019-03-24T21:47:37.553Z,8.60
2019-03-24T21:50:07.804Z,8.60
2019-03-24T21:52:36.754Z,8.50
2019-03-24T21:55:06.664Z,8.40
2019-03-24T21:57:35.497Z,8.30
2019-03-24T22:00:07.557Z,8.10
2019-03-24T22:02:36.561Z,8.10
2019-03-24T22:05:06.135Z,8.10
2019-03-24T22:07:34.979Z,8.10
2019-03-24T22:10:04.999Z,8.10
2019-03-24T22:12:33.841Z,8.00
2019-03-24T22:15:02.696Z,8.10
2019-03-24T22:17:31.606Z,8.00
2019-03-24T22:20:00.467Z,7.90
2019-03-24T22:22:30.195Z,7.90
2019-03-24T22:24:59.155Z,7.80
2019-03-24T22:27:28.002Z,7.70
2019-03-24T22:29:56.865Z,7.60
2019-03-24T22:32:25.828Z,7.50
2019-03-24T22:34:54.715Z,7.40
2019-03-24T22:37:23.581Z,7.40
2019-03-24T22:39:52.638Z,7.40
2019-03-24T22:42:21.725Z,7.40
2019-03-24T22:44:50.592Z,7.30
2019-03-24T22:47:19.481Z,7.30
2019-03-24T22:49:48.330Z,7.20
2019-03-24T22:52:17.236Z,7.20
2019-03-24T22:54:46.139Z,7.20
2019-03-24T22:57:15.003Z,7.10
2019-03-24T22:59:43.842Z,7.10
2019-03-24T23:02:12.734Z,7.00
2019-03-24T23:04:41.590Z,6.90
2019-03-24T23:07:10.444Z,6.90
2019-03-24T23:09:39.330Z,6.90
2019-03-24T23:12:08.189Z,6.80
2019-03-24T23:14:37.038Z,6.90
2019-03-24T23:17:06.053Z,6.80
2019-03-24T23:19:34.901Z,6.90
2019-03-24T23:22:03.779Z,6.90
2019-03-24T23:24:32.719Z,6.90
2019-03-24T23:27:01.573Z,6.90
2019-03-24T23:29:30.416Z,6.80
2019-03-24T23:31:59.328Z,6.80
2019-03-24T23:34:28.211Z,6.80
2019-03-24T23:36:57.098Z,6.70
2019-03-24T23:39:26.025Z,6.70
2019-03-24T23:41:54.863Z,6.50
2019-03-24T23:44:23.701Z,6.50
2019-03-24T23:46:52.587Z,6.40
2019-03-24T23:49:21.420Z,6.50
2019-03-24T23:51:50.271Z,6.50
2019-03-24T23:54:27.356Z,6.50
2019-03-24T23:56:58.897Z,6.50
2019-03-24T23:59:27.745Z,6.50
