createdAt,value
2023-01-27T00:00:55.455Z,3.10
2023-01-27T00:03:23.038Z,3.10
2023-01-27T00:05:49.988Z,3.20
2023-01-27T00:08:17.511Z,3.20
2023-01-27T00:10:44.629Z,3.20
2023-01-27T00:13:26.979Z,3.10
2023-01-27T00:15:54.260Z,3.10
2023-01-27T00:18:21.290Z,3.20
2023-01-27T00:21:06.605Z,3.20
2023-01-27T00:23:52.111Z,3.10
2023-01-27T00:26:19.479Z,3.10
2023-01-27T00:28:47.554Z,3.20
2023-01-27T00:31:35.470Z,3.10
2023-01-27T00:34:09.058Z,3.10
2023-01-27T00:36:37.968Z,3.10
2023-01-27T00:39:06.579Z,3.10
2023-01-27T00:41:34.229Z,3.10
2023-01-27T00:44:02.060Z,3.10
2023-01-27T00:46:29.356Z,3.10
2023-01-27T00:48:56.387Z,3.00
2023-01-27T00:51:23.774Z,3.00
2023-01-27T00:53:50.870Z,3.00
2023-01-27T00:56:18.072Z,3.00
2023-01-27T00:58:44.924Z,3.00
2023-01-27T01:01:14.449Z,3.00
2023-01-27T01:03:41.660Z,3.00
2023-01-27T01:06:12.873Z,3.00
2023-01-27T01:08:39.861Z,3.00
2023-01-27T01:11:08.796Z,2.90
2023-01-27T01:13:35.787Z,2.90
2023-01-27T01:16:11.352Z,2.90
2023-01-27T01:18:39.029Z,2.90
2023-01-27T01:21:06.862Z,2.90
2023-01-27T01:23:37.525Z,2.90
2023-01-27T01:26:04.606Z,2.90
2023-01-27T01:28:31.597Z,2.90
2023-01-27T01:31:05.168Z,2.90
2023-01-27T01:33:32.037Z,2.90
2023-01-27T01:36:04.667Z,2.90
2023-01-27T01:38:31.501Z,2.90
2023-01-27T01:40:58.329Z,2.90
2023-01-27T01:43:26.986Z,2.90
2023-01-27T01:45:54.609Z,2.80
2023-01-27T01:48:31.956Z,2.80
2023-01-27T01:51:16.996Z,2.80
2023-01-27T01:54:00.642Z,2.80
2023-01-27T01:56:31.974Z,2.80
2023-01-27T01:59:05.322Z,2.80
2023-01-27T02:01:32.640Z,2.80
2023-01-27T02:04:03.967Z,2.80
2023-01-27T02:06:37.933Z,2.80
2023-01-27T02:09:04.970Z,2.80
2023-01-27T02:11:31.901Z,2.80
2023-01-27T02:14:02.025Z,2.80
2023-01-27T02:16:30.089Z,2.70
2023-01-27T02:18:57.105Z,2.80
2023-01-27T02:21:24.112Z,2.70
2023-01-27T02:23:58.092Z,2.70
2023-01-27T02:26:37.571Z,2.70
2023-01-27T02:29:10.983Z,2.70
2023-01-27T02:31:37.965Z,2.70
2023-01-27T02:34:09.109Z,2.70
2023-01-27T02:36:43.800Z,2.70
2023-01-27T02:39:14.561Z,2.70
2023-01-27T02:41:44.787Z,2.70
2023-01-27T02:44:12.007Z,2.70
2023-01-27T02:46:38.811Z,2.60
2023-01-27T02:49:05.655Z,2.60
2023-01-27T02:51:32.609Z,2.60
2023-01-27T02:53:59.464Z,2.60
2023-01-27T02:56:26.863Z,2.60
2023-01-27T02:58:53.719Z,2.60
2023-01-27T03:01:20.494Z,2.60
2023-01-27T03:03:47.626Z,2.60
2023-01-27T03:06:14.945Z,2.60
2023-01-27T03:08:42.664Z,2.60
2023-01-27T03:11:10.468Z,2.60
2023-01-27T03:13:38.015Z,2.60
2023-01-27T03:16:25.035Z,2.60
2023-01-27T03:18:53.666Z,2.70
2023-01-27T03:21:20.674Z,2.60
2023-01-27T03:23:49.275Z,2.60
2023-01-27T03:26:16.395Z,2.60
2023-01-27T03:28:43.649Z,2.60
2023-01-27T03:31:21.801Z,2.60
2023-01-27T03:33:48.778Z,2.60
2023-01-27T03:36:34.496Z,2.70
2023-01-27T03:39:20.062Z,2.70
2023-01-27T03:42:05.123Z,2.70
2023-01-27T03:44:50.792Z,2.60
2023-01-27T03:47:17.599Z,2.70
2023-01-27T03:49:44.580Z,2.60
2023-01-27T03:52:11.303Z,2.60
2023-01-27T03:54:38.485Z,2.60
2023-01-27T03:57:06.237Z,2.60
2023-01-27T03:59:33.797Z,2.60
2023-01-27T04:02:20.559Z,2.60
2023-01-27T04:05:06.081Z,2.60
2023-01-27T04:07:36.228Z,2.60
2023-01-27T04:10:06.993Z,2.60
2023-01-27T04:12:33.738Z,2.60
2023-01-27T04:15:00.588Z,2.60
2023-01-27T04:17:27.490Z,2.60
2023-01-27T04:19:54.431Z,2.50
2023-01-27T04:22:21.338Z,2.60
2023-01-27T04:24:48.121Z,2.50
2023-01-27T04:27:15.688Z,2.60
2023-01-27T04:29:43.379Z,2.50
2023-01-27T04:32:13.535Z,2.50
2023-01-27T04:34:41.019Z,2.50
2023-01-27T04:37:09.494Z,2.50
2023-01-27T04:39:37.056Z,2.50
2023-01-27T04:42:04.383Z,2.50
2023-01-27T04:44:31.564Z,2.50
2023-01-27T04:46:58.384Z,2.50
2023-01-27T04:49:26.906Z,2.50
2023-01-27T04:51:54.209Z,2.50
2023-01-27T04:54:21.251Z,2.50
2023-01-27T04:57:03.755Z,2.50
2023-01-27T04:59:30.703Z,2.50
2023-01-27T05:01:57.653Z,2.50
2023-01-27T05:04:26.480Z,2.40
2023-01-27T05:06:53.516Z,2.40
2023-01-27T05:09:20.335Z,2.40
2023-01-27T05:11:47.221Z,2.40
2023-01-27T05:14:14.816Z,2.40
2023-01-27T05:16:41.776Z,2.40
2023-01-27T05:19:09.303Z,2.40
2023-01-27T05:21:36.353Z,2.40
2023-01-27T05:24:03.457Z,2.40
2023-01-27T05:26:30.392Z,2.40
2023-01-27T05:28:58.510Z,2.30
2023-01-27T05:31:31.742Z,2.30
2023-01-27T05:34:00.291Z,2.30
2023-01-27T05:36:28.248Z,2.30
2023-01-27T05:39:25.000Z,2.30
2023-01-27T05:41:47.803Z,2.30
2023-01-27T05:44:14.664Z,2.30
2023-01-27T05:46:42.326Z,2.30
2023-01-27T05:49:09.452Z,2.30
2023-01-27T05:51:39.750Z,2.40
2023-01-27T05:54:07.290Z,2.30
2023-01-27T05:56:38.280Z,2.40
2023-01-27T05:59:05.406Z,2.40
2023-01-27T06:01:34.297Z,2.40
2023-01-27T06:04:01.642Z,2.40
2023-01-27T06:06:30.254Z,2.40
2023-01-27T06:08:57.634Z,2.40
2023-01-27T06:11:25.617Z,2.30
2023-01-27T06:13:53.639Z,2.40
2023-01-27T06:16:22.405Z,2.40
2023-01-27T06:18:49.878Z,2.40
2023-01-27T06:21:17.615Z,2.40
2023-01-27T06:23:44.579Z,2.30
2023-01-27T06:26:16.298Z,2.40
2023-01-27T06:28:43.334Z,2.30
2023-01-27T06:31:16.831Z,2.30
2023-01-27T06:33:44.034Z,2.30
2023-01-27T06:36:16.735Z,2.40
2023-01-27T06:38:43.854Z,2.30
2023-01-27T06:41:11.296Z,2.30
2023-01-27T06:43:38.450Z,2.30
2023-01-27T06:46:06.452Z,2.30
2023-01-27T06:48:37.606Z,2.30
2023-01-27T06:51:04.769Z,2.30
2023-01-27T06:53:32.710Z,2.30
2023-01-27T06:56:01.502Z,2.30
2023-01-27T06:58:28.876Z,2.30
2023-01-27T07:00:56.457Z,2.30
2023-01-27T07:03:23.535Z,2.30
2023-01-27T07:05:50.834Z,2.30
2023-01-27T07:08:17.670Z,2.30
2023-01-27T07:10:44.538Z,2.30
2023-01-27T07:13:13.231Z,2.30
2023-01-27T07:15:40.465Z,2.30
2023-01-27T07:18:07.675Z,2.30
2023-01-27T07:20:34.744Z,2.30
2023-01-27T07:23:03.839Z,2.30
2023-01-27T07:25:32.357Z,2.30
2023-01-27T07:28:00.722Z,2.30
2023-01-27T07:30:29.173Z,2.30
2023-01-27T07:32:56.045Z,2.30
2023-01-27T07:35:23.981Z,2.30
2023-01-27T07:37:50.740Z,2.30
2023-01-27T07:40:18.499Z,2.30
2023-01-27T07:42:45.388Z,2.30
2023-01-27T07:45:12.411Z,2.30
2023-01-27T07:47:40.070Z,2.30
2023-01-27T07:50:07.582Z,2.30
2023-01-27T07:52:34.393Z,2.30
2023-01-27T07:55:01.297Z,2.40
2023-01-27T07:57:28.314Z,2.40
2023-01-27T07:59:56.576Z,2.40
2023-01-27T08:02:24.389Z,2.40
2023-01-27T08:04:53.571Z,2.40
2023-01-27T08:07:21.459Z,2.40
2023-01-27T08:09:48.582Z,2.40
2023-01-27T08:12:15.650Z,2.40
2023-01-27T08:14:42.473Z,2.40
2023-01-27T08:17:09.270Z,2.40
2023-01-27T08:19:36.137Z,2.40
2023-01-27T08:22:03.974Z,2.50
2023-01-27T08:24:30.756Z,2.50
2023-01-27T08:26:57.937Z,2.50
2023-01-27T08:29:24.888Z,2.50
2023-01-27T08:31:51.788Z,2.50
2023-01-27T08:34:18.637Z,2.50
2023-01-27T08:36:45.412Z,2.60
2023-01-27T08:39:12.546Z,2.60
2023-01-27T08:41:39.543Z,2.60
2023-01-27T08:44:07.242Z,2.60
2023-01-27T08:46:34.203Z,2.60
2023-01-27T08:49:01.203Z,2.70
2023-01-27T08:51:28.799Z,2.70
2023-01-27T08:53:55.708Z,2.70
2023-01-27T08:56:22.883Z,2.70
2023-01-27T08:58:52.171Z,2.70
2023-01-27T09:01:21.474Z,2.80
2023-01-27T09:03:48.859Z,2.80
2023-01-27T09:06:16.561Z,2.80
2023-01-27T09:08:44.510Z,2.80
2023-01-27T09:11:16.779Z,2.80
2023-01-27T09:13:44.363Z,2.90
2023-01-27T09:16:11.401Z,2.90
2023-01-27T09:18:38.364Z,2.90
2023-01-27T09:21:06.479Z,2.90
2023-01-27T09:23:36.502Z,3.00
2023-01-27T09:26:03.289Z,3.00
2023-01-27T09:28:30.090Z,3.00
2023-01-27T09:30:58.334Z,3.10
2023-01-27T09:33:28.472Z,3.10
2023-01-27T09:36:00.972Z,3.00
2023-01-27T09:38:31.731Z,3.10
2023-01-27T09:41:10.660Z,3.20
2023-01-27T09:43:58.416Z,3.20
2023-01-27T09:46:25.136Z,3.30
2023-01-27T09:49:20.270Z,3.30
2023-01-27T09:52:11.901Z,3.30
2023-01-27T09:54:59.880Z,3.40
2023-01-27T09:57:53.662Z,3.40
2023-01-27T10:00:44.806Z,3.40
2023-01-27T10:03:29.899Z,3.30
2023-01-27T10:05:56.651Z,3.50
2023-01-27T10:08:47.725Z,3.60
2023-01-27T10:11:19.937Z,3.60
2023-01-27T10:14:32.175Z,3.70
2023-01-27T10:17:15.845Z,3.80
2023-01-27T10:19:54.150Z,3.80
2023-01-27T10:22:43.030Z,3.90
2023-01-27T10:25:34.635Z,4.10
2023-01-27T10:28:11.913Z,4.20
2023-01-27T10:30:44.114Z,4.10
2023-01-27T10:33:20.756Z,4.20
2023-01-27T10:36:08.305Z,4.20
2023-01-27T10:39:07.525Z,4.10
2023-01-27T10:41:52.341Z,4.20
2023-01-27T10:44:34.840Z,4.30
2023-01-27T10:47:26.623Z,4.40
2023-01-27T10:50:09.514Z,4.30
2023-01-27T10:52:46.719Z,4.30
2023-01-27T10:55:26.097Z,4.30
2023-01-27T10:57:55.960Z,4.20
2023-01-27T11:01:20.998Z,4.20
2023-01-27T11:03:40.934Z,4.40
2023-01-27T11:06:14.427Z,4.60
2023-01-27T11:08:46.036Z,4.80
2023-01-27T11:11:32.870Z,4.80
2023-01-27T11:14:04.696Z,5.20
2023-01-27T11:16:41.721Z,5.20
2023-01-27T11:19:21.009Z,5.10
2023-01-27T11:22:01.675Z,5.10
2023-01-27T11:24:47.131Z,4.80
2023-01-27T11:27:22.638Z,4.60
2023-01-27T11:30:04.184Z,4.40
2023-01-27T11:33:02.755Z,4.40
2023-01-27T11:35:30.009Z,4.40
2023-01-27T11:38:09.815Z,4.40
2023-01-27T11:40:38.402Z,4.50
2023-01-27T11:43:05.659Z,4.50
2023-01-27T11:45:35.893Z,4.40
2023-01-27T11:48:07.801Z,4.40
2023-01-27T11:50:36.413Z,4.50
2023-01-27T11:53:37.030Z,4.60
2023-01-27T11:56:09.529Z,4.50
2023-01-27T11:58:36.298Z,4.50
2023-01-27T12:01:13.328Z,4.40
2023-01-27T12:03:48.555Z,4.30
2023-01-27T12:06:21.601Z,4.40
2023-01-27T12:08:49.685Z,4.30
2023-01-27T12:11:27.955Z,4.10
2023-01-27T12:13:59.322Z,3.90
2023-01-27T12:17:13.208Z,3.70
2023-01-27T12:23:52.352Z,3.70
2023-01-27T12:29:43.696Z,5.40
2023-01-27T12:32:34.529Z,6.00
2023-01-27T12:35:26.061Z,6.10
2023-01-27T12:38:08.178Z,5.70
2023-01-27T12:40:40.199Z,5.30
2023-01-27T12:43:39.191Z,5.40
2023-01-27T12:46:30.184Z,5.40
2023-01-27T12:49:15.949Z,5.50
2023-01-27T12:51:48.864Z,5.20
2023-01-27T12:54:29.184Z,4.80
2023-01-27T12:57:06.216Z,4.60
2023-01-27T12:59:34.597Z,4.40
2023-01-27T13:02:22.099Z,4.30
2023-01-27T13:05:02.908Z,4.30
2023-01-27T13:07:39.924Z,4.10
2023-01-27T13:10:25.732Z,4.10
2023-01-27T13:13:04.894Z,3.90
2023-01-27T13:15:33.733Z,3.80
2023-01-27T13:18:13.891Z,3.80
2023-01-27T13:20:50.041Z,3.80
2023-01-27T13:23:35.149Z,4.00
2023-01-27T13:26:05.282Z,4.10
2023-01-27T13:28:58.816Z,4.20
2023-01-27T13:31:55.940Z,4.40
2023-01-27T13:34:52.617Z,4.70
2023-01-27T13:37:32.783Z,4.90
2023-01-27T13:40:21.648Z,4.90
2023-01-27T13:43:03.473Z,4.90
2023-01-27T13:45:57.942Z,4.80
2023-01-27T13:48:27.832Z,4.50
2023-01-27T13:51:15.408Z,4.30
2023-01-27T13:53:45.872Z,4.30
2023-01-27T13:56:45.123Z,4.20
2023-01-27T13:59:40.535Z,4.00
2023-01-27T14:02:41.818Z,3.90
2023-01-27T14:05:50.050Z,3.80
2023-01-27T14:08:41.510Z,3.80
2023-01-27T14:11:25.838Z,3.70
2023-01-27T14:13:59.310Z,3.70
2023-01-27T14:16:52.106Z,3.70
2023-01-27T14:19:43.204Z,3.70
2023-01-27T14:22:35.630Z,3.70
2023-01-27T14:25:22.038Z,3.70
2023-01-27T14:28:04.161Z,3.70
2023-01-27T14:30:41.455Z,3.60
2023-01-27T14:33:15.007Z,3.50
2023-01-27T14:36:17.637Z,3.40
2023-01-27T14:38:55.951Z,3.30
2023-01-27T14:41:32.012Z,3.20
2023-01-27T14:44:20.648Z,3.20
2023-01-27T14:47:01.360Z,3.10
2023-01-27T14:49:55.387Z,3.00
2023-01-27T14:52:51.247Z,3.00
2023-01-27T14:55:21.655Z,2.90
2023-01-27T14:58:10.689Z,2.80
2023-01-27T15:00:46.528Z,2.70
2023-01-27T15:03:37.654Z,2.60
2023-01-27T15:06:10.458Z,2.60
2023-01-27T15:09:18.977Z,2.50
2023-01-27T15:12:31.158Z,2.50
2023-01-27T15:15:24.042Z,2.40
2023-01-27T15:18:35.249Z,2.30
2023-01-27T15:21:46.480Z,2.30
2023-01-27T15:24:34.413Z,2.30
2023-01-27T15:27:03.827Z,2.30
2023-01-27T15:29:31.711Z,2.20
2023-01-27T15:32:13.761Z,2.20
2023-01-27T15:34:41.137Z,2.20
2023-01-27T15:37:29.759Z,2.10
2023-01-27T15:40:16.860Z,2.00
2023-01-27T15:43:02.605Z,2.00
2023-01-27T15:45:34.742Z,2.00
2023-01-27T15:48:14.698Z,1.90
2023-01-27T15:51:10.403Z,1.90
2023-01-27T15:53:42.656Z,1.90
2023-01-27T15:56:09.752Z,1.90
2023-01-27T15:58:57.264Z,1.80
2023-01-27T16:01:31.028Z,1.90
2023-01-27T16:04:27.363Z,1.90
2023-01-27T16:07:03.805Z,1.90
2023-01-27T16:09:45.373Z,1.90
2023-01-27T16:12:27.024Z,1.90
2023-01-27T16:16:03.869Z,1.80
2023-01-27T16:18:48.160Z,1.80
2023-01-27T16:21:37.914Z,1.80
2023-01-27T16:24:16.910Z,1.80
2023-01-27T16:26:49.915Z,1.80
2023-01-27T16:29:45.028Z,1.80
2023-01-27T16:32:21.151Z,1.80
2023-01-27T16:34:54.947Z,1.80
2023-01-27T16:37:31.218Z,1.80
2023-01-27T16:40:06.399Z,1.80
2023-01-27T16:42:38.501Z,1.80
2023-01-27T16:45:22.443Z,1.80
2023-01-27T16:48:01.929Z,1.80
2023-01-27T16:50:34.724Z,1.80
2023-01-27T16:53:03.905Z,1.70
2023-01-27T16:55:35.549Z,1.70
2023-01-27T16:58:02.830Z,1.70
2023-01-27T17:00:34.450Z,1.70
2023-01-27T17:03:08.239Z,1.70
2023-01-27T17:05:35.295Z,1.80
2023-01-27T17:08:30.618Z,1.80
2023-01-27T17:11:06.232Z,1.70
2023-01-27T17:13:50.068Z,1.70
2023-01-27T17:16:27.637Z,1.80
2023-01-27T17:18:57.817Z,1.70
2023-01-27T17:24:27.332Z,1.70
2023-01-27T17:27:05.699Z,1.70
2023-01-27T17:29:42.792Z,1.70
2023-01-27T17:32:30.261Z,1.70
2023-01-27T17:35:00.444Z,1.70
2023-01-27T17:37:30.721Z,1.70
2023-01-27T17:40:05.791Z,1.70
2023-01-27T17:42:33.727Z,1.70
2023-01-27T17:45:22.676Z,1.70
2023-01-27T17:47:51.261Z,1.70
2023-01-27T17:50:24.456Z,1.70
2023-01-27T17:52:53.928Z,1.70
2023-01-27T17:55:23.622Z,1.70
2023-01-27T17:57:57.391Z,1.70
2023-01-27T18:00:34.043Z,1.70
2023-01-27T18:03:03.967Z,1.70
2023-01-27T18:05:33.387Z,1.70
2023-01-27T18:08:01.926Z,1.70
2023-01-27T18:10:39.529Z,1.70
2023-01-27T18:13:22.683Z,1.60
2023-01-27T18:15:51.966Z,1.60
2023-01-27T18:18:28.679Z,1.60
2023-01-27T18:21:04.252Z,1.60
2023-01-27T18:23:53.182Z,1.60
2023-01-27T18:26:29.190Z,1.60
2023-01-27T18:29:49.078Z,1.50
2023-01-27T18:32:41.763Z,1.50
2023-01-27T18:35:28.955Z,1.50
2023-01-27T18:38:19.659Z,1.50
2023-01-27T18:40:47.632Z,1.50
2023-01-27T18:43:14.900Z,1.50
2023-01-27T18:46:14.436Z,1.50
2023-01-27T18:48:44.719Z,1.40
2023-01-27T18:51:19.059Z,1.40
2023-01-27T18:53:55.461Z,1.40
2023-01-27T18:56:22.458Z,1.30
2023-01-27T18:58:49.496Z,1.30
2023-01-27T19:01:21.881Z,1.40
2023-01-27T19:03:50.855Z,1.30
2023-01-27T19:06:28.692Z,1.30
2023-01-27T19:08:59.678Z,1.30
2023-01-27T19:11:36.423Z,1.30
2023-01-27T19:14:17.596Z,1.30
2023-01-27T19:20:32.038Z,1.30
2023-01-27T19:22:59.333Z,1.30
2023-01-27T19:25:29.797Z,1.30
2023-01-27T19:28:02.576Z,1.30
2023-01-27T19:30:35.894Z,1.30
2023-01-27T19:33:18.925Z,1.30
2023-01-27T19:36:01.847Z,1.30
2023-01-27T19:38:30.557Z,1.30
2023-01-27T19:40:57.451Z,1.40
2023-01-27T19:43:24.507Z,1.30
2023-01-27T19:45:52.444Z,1.40
2023-01-27T19:48:21.853Z,1.40
2023-01-27T19:50:52.695Z,1.40
2023-01-27T19:53:20.367Z,1.40
2023-01-27T19:55:48.134Z,1.30
2023-01-27T19:58:26.056Z,1.40
2023-01-27T20:00:53.954Z,1.30
2023-01-27T20:03:21.814Z,1.30
2023-01-27T20:05:49.214Z,1.30
2023-01-27T20:08:18.707Z,1.30
2023-01-27T20:10:46.283Z,1.30
2023-01-27T20:13:22.016Z,1.30
2023-01-27T20:15:50.342Z,1.20
2023-01-27T20:18:18.843Z,1.20
2023-01-27T20:20:47.221Z,1.20
2023-01-27T20:23:20.385Z,1.20
2023-01-27T20:25:47.825Z,1.20
2023-01-27T20:28:26.249Z,1.10
2023-01-27T20:30:53.645Z,1.10
2023-01-27T20:33:20.767Z,1.10
2023-01-27T20:35:50.585Z,1.00
2023-01-27T20:38:19.363Z,1.00
2023-01-27T20:40:50.333Z,0.90
2023-01-27T20:43:33.648Z,0.90
2023-01-27T20:46:05.708Z,0.90
2023-01-27T20:48:37.298Z,0.80
2023-01-27T20:51:09.476Z,0.80
2023-01-27T20:53:43.671Z,0.70
2023-01-27T20:56:16.852Z,0.70
2023-01-27T20:58:46.376Z,0.60
2023-01-27T21:01:22.075Z,0.50
2023-01-27T21:03:49.375Z,0.50
2023-01-27T21:06:19.531Z,0.50
2023-01-27T21:09:26.504Z,0.50
2023-01-27T21:11:53.624Z,0.40
2023-01-27T21:14:20.580Z,0.40
2023-01-27T21:16:47.660Z,0.40
2023-01-27T21:19:15.783Z,0.40
2023-01-27T21:21:43.376Z,0.40
2023-01-27T21:24:10.384Z,0.40
2023-01-27T21:27:35.250Z,0.40
2023-01-27T21:30:02.315Z,0.40
2023-01-27T21:35:57.511Z,0.40
2023-01-27T21:38:24.353Z,0.40
2023-01-27T21:41:15.813Z,0.50
2023-01-27T21:44:02.687Z,0.50
2023-01-27T21:47:37.795Z,0.60
2023-01-27T21:52:59.232Z,0.60
2023-01-27T21:57:55.928Z,0.60
2023-01-27T22:00:26.760Z,0.70
2023-01-27T22:02:56.223Z,0.70
2023-01-27T22:05:24.046Z,0.80
2023-01-27T22:07:51.825Z,0.80
2023-01-27T22:10:24.157Z,0.80
2023-01-27T22:12:51.393Z,0.80
2023-01-27T22:15:19.948Z,0.80
2023-01-27T22:17:46.824Z,0.80
2023-01-27T22:20:17.973Z,0.80
2023-01-27T22:22:45.355Z,0.90
2023-01-27T22:25:15.258Z,0.80
2023-01-27T22:27:43.299Z,0.90
2023-01-27T22:30:18.071Z,0.90
2023-01-27T22:32:46.485Z,0.90
2023-01-27T22:35:15.493Z,0.90
2023-01-27T22:37:42.952Z,0.90
2023-01-27T22:40:12.046Z,0.90
2023-01-27T22:42:40.464Z,0.90
2023-01-27T22:45:08.529Z,0.90
2023-01-27T22:47:35.425Z,0.90
2023-01-27T22:50:03.309Z,0.90
2023-01-27T22:52:30.940Z,0.90
2023-01-27T22:54:57.893Z,0.90
2023-01-27T22:57:30.153Z,0.90
2023-01-27T22:59:58.319Z,1.00
2023-01-27T23:02:30.533Z,1.00
2023-01-27T23:04:58.251Z,1.00
2023-01-27T23:07:26.018Z,1.00
2023-01-27T23:09:52.840Z,1.00
2023-01-27T23:12:20.216Z,1.00
2023-01-27T23:14:47.343Z,1.00
2023-01-27T23:17:14.746Z,1.00
2023-01-27T23:19:43.480Z,1.00
2023-01-27T23:22:11.053Z,1.00
2023-01-27T23:24:37.998Z,1.00
2023-01-27T23:27:05.315Z,1.00
2023-01-27T23:29:32.518Z,1.00
2023-01-27T23:32:03.056Z,1.00
2023-01-27T23:34:29.883Z,1.00
2023-01-27T23:36:56.791Z,0.90
2023-01-27T23:39:23.912Z,1.00
2023-01-27T23:41:51.197Z,0.90
2023-01-27T23:44:18.085Z,0.90
2023-01-27T23:46:44.891Z,0.90
2023-01-27T23:49:12.486Z,0.90
2023-01-27T23:51:39.319Z,0.90
2023-01-27T23:54:06.117Z,0.90
2023-01-27T23:56:33.051Z,0.90
2023-01-27T23:58:59.785Z,0.90
