createdAt,value
2019-02-21T00:01:30.746Z,75.71
2019-02-21T00:04:01.264Z,75.63
2019-02-21T00:06:32.695Z,75.83
2019-02-21T00:09:03.606Z,75.93
2019-02-21T00:11:34.501Z,75.96
2019-02-21T00:14:05.066Z,76.13
2019-02-21T00:16:35.515Z,76.13
2019-02-21T00:19:06.016Z,76.23
2019-02-21T00:21:36.563Z,76.34
2019-02-21T00:24:07.014Z,76.62
2019-02-21T00:26:37.517Z,76.25
2019-02-21T00:29:07.966Z,76.17
2019-02-21T00:31:40.104Z,76.22
2019-02-21T00:34:11.113Z,75.99
2019-02-21T00:36:41.559Z,76.17
2019-02-21T00:39:12.393Z,76.10
2019-02-21T00:41:42.887Z,75.96
2019-02-21T00:44:13.379Z,76.00
2019-02-21T00:46:44.290Z,75.81
2019-02-21T00:49:14.782Z,75.84
2019-02-21T00:51:45.234Z,75.64
2019-02-21T00:54:15.678Z,75.69
2019-02-21T00:56:46.172Z,75.69
2019-02-21T00:59:17.085Z,75.74
2019-02-21T01:01:48.618Z,75.83
2019-02-21T01:04:19.867Z,75.58
2019-02-21T01:06:50.307Z,75.80
2019-02-21T01:09:20.757Z,76.03
2019-02-21T01:11:51.342Z,76.20
2019-02-21T01:14:21.792Z,75.93
2019-02-21T01:16:52.655Z,76.18
2019-02-21T01:19:23.708Z,76.23
2019-02-21T01:21:54.157Z,76.25
2019-02-21T01:24:24.595Z,76.29
2019-02-21T01:26:55.089Z,76.17
2019-02-21T01:29:25.605Z,76.18
2019-02-21T01:31:56.422Z,76.09
2019-02-21T01:34:26.913Z,76.19
2019-02-21T01:36:57.356Z,76.14
2019-02-21T01:39:27.796Z,76.27
2019-02-21T01:41:58.282Z,76.14
2019-02-21T01:44:28.735Z,76.44
2019-02-21T01:46:59.339Z,76.31
2019-02-21T01:49:29.824Z,76.43
2019-02-21T01:52:00.270Z,76.47
2019-02-21T01:54:30.719Z,76.65
2019-02-21T01:57:01.217Z,76.59
2019-02-21T01:59:31.665Z,76.96
2019-02-21T02:02:02.113Z,76.80
2019-02-21T02:04:32.604Z,76.67
2019-02-21T02:07:03.077Z,76.46
2019-02-21T02:09:33.520Z,75.86
2019-02-21T02:12:04.867Z,75.98
2019-02-21T02:14:35.319Z,76.11
2019-02-21T02:17:05.793Z,76.15
2019-02-21T02:19:36.231Z,76.11
2019-02-21T02:22:06.971Z,76.13
2019-02-21T02:24:37.421Z,76.73
2019-02-21T02:27:07.899Z,76.78
2019-02-21T02:29:38.352Z,76.86
2019-02-21T02:32:09.778Z,76.79
2019-02-21T02:34:40.456Z,76.74
2019-02-21T02:37:11.980Z,76.90
2019-02-21T02:39:42.777Z,77.33
2019-02-21T02:42:14.152Z,76.87
2019-02-21T02:44:44.591Z,77.27
2019-02-21T02:47:15.034Z,77.08
2019-02-21T02:49:45.534Z,76.98
2019-02-21T02:52:15.978Z,76.84
2019-02-21T02:54:46.423Z,77.04
2019-02-21T02:57:16.914Z,77.21
2019-02-21T02:59:47.365Z,76.96
2019-02-21T03:02:17.794Z,77.11
2019-02-21T03:04:48.817Z,77.15
2019-02-21T03:07:19.349Z,77.18
2019-02-21T03:09:49.949Z,77.53
2019-02-21T03:12:20.435Z,77.77
2019-02-21T03:14:50.874Z,77.68
2019-02-21T03:17:21.318Z,77.60
2019-02-21T03:19:52.514Z,77.71
2019-02-21T03:22:22.968Z,77.63
2019-02-21T03:24:53.787Z,77.44
2019-02-21T03:27:24.586Z,77.19
2019-02-21T03:29:55.027Z,77.13
2019-02-21T03:32:26.167Z,77.33
2019-02-21T03:34:56.673Z,77.40
2019-02-21T03:37:27.485Z,77.47
2019-02-21T03:39:57.909Z,77.34
2019-02-21T03:42:28.400Z,77.25
2019-02-21T03:44:59.114Z,77.32
2019-02-21T03:47:29.571Z,77.45
2019-02-21T03:50:00.217Z,78.30
2019-02-21T03:52:31.303Z,78.60
2019-02-21T03:55:02.223Z,77.63
2019-02-21T03:57:32.712Z,78.14
2019-02-21T04:00:03.152Z,77.78
2019-02-21T04:02:33.606Z,77.26
2019-02-21T04:05:04.720Z,77.15
2019-02-21T04:07:35.187Z,77.62
2019-02-21T04:10:05.905Z,76.96
2019-02-21T04:12:36.748Z,77.47
2019-02-21T04:15:07.883Z,77.34
2019-02-21T04:17:38.333Z,77.46
2019-02-21T04:20:08.836Z,77.29
2019-02-21T04:22:39.280Z,76.95
2019-02-21T04:25:09.827Z,76.63
2019-02-21T04:27:40.314Z,76.51
2019-02-21T04:30:10.767Z,76.45
2019-02-21T04:32:41.668Z,76.55
2019-02-21T04:35:12.521Z,76.82
2019-02-21T04:37:42.967Z,77.26
2019-02-21T04:40:14.156Z,77.20
2019-02-21T04:42:44.642Z,77.07
2019-02-21T04:45:15.084Z,76.99
2019-02-21T04:47:45.529Z,76.86
2019-02-21T04:50:16.020Z,77.28
2019-02-21T04:52:46.468Z,77.70
2019-02-21T04:55:16.907Z,77.99
2019-02-21T04:57:47.376Z,78.98
2019-02-21T05:00:17.819Z,79.84
2019-02-21T05:02:48.307Z,80.02
2019-02-21T05:05:18.761Z,79.31
2019-02-21T05:07:49.236Z,78.83
2019-02-21T05:10:19.797Z,78.42
2019-02-21T05:12:50.243Z,78.98
2019-02-21T05:15:20.860Z,79.26
2019-02-21T05:17:51.326Z,79.32
2019-02-21T05:20:21.767Z,79.68
2019-02-21T05:22:52.266Z,79.32
2019-02-21T05:25:22.707Z,79.98
2019-02-21T05:28:15.318Z,79.99
2019-02-21T05:30:46.987Z,80.47
2019-02-21T05:33:35.731Z,80.86
2019-02-21T05:36:25.153Z,80.79
2019-02-21T05:39:01.674Z,80.24
2019-02-21T05:41:39.751Z,80.42
2019-02-21T05:44:33.624Z,81.08
2019-02-21T05:47:15.911Z,81.27
2019-02-21T05:50:08.195Z,81.71
2019-02-21T05:52:53.966Z,82.01
2019-02-21T05:55:43.339Z,82.00
2019-02-21T05:58:35.532Z,82.07
2019-02-21T06:01:20.633Z,82.37
2019-02-21T06:04:13.292Z,82.06
2019-02-21T06:07:05.563Z,81.85
2019-02-21T06:09:41.499Z,82.33
2019-02-21T06:12:33.529Z,82.24
2019-02-21T06:15:18.565Z,81.65
2019-02-21T06:17:57.660Z,82.30
2019-02-21T06:20:38.783Z,82.25
2019-02-21T06:23:30.974Z,81.94
2019-02-21T06:26:17.502Z,81.78
2019-02-21T06:28:58.941Z,81.41
2019-02-21T06:31:29.432Z,81.60
2019-02-21T06:33:59.869Z,81.41
2019-02-21T06:36:30.416Z,81.73
2019-02-21T06:39:00.907Z,81.97
2019-02-21T06:41:31.353Z,81.54
2019-02-21T06:44:01.868Z,81.29
2019-02-21T06:46:32.308Z,81.61
2019-02-21T06:49:03.890Z,81.82
2019-02-21T06:51:34.365Z,82.02
2019-02-21T06:54:04.810Z,81.87
2019-02-21T06:56:35.287Z,82.02
2019-02-21T06:59:06.080Z,81.65
2019-02-21T07:01:36.839Z,81.78
2019-02-21T07:04:07.287Z,81.94
2019-02-21T07:06:39.223Z,81.51
2019-02-21T07:09:09.927Z,81.33
2019-02-21T07:11:40.358Z,81.72
2019-02-21T07:14:11.206Z,81.43
2019-02-21T07:16:42.091Z,81.49
2019-02-21T07:19:12.538Z,81.92
2019-02-21T07:21:43.004Z,81.68
2019-02-21T07:24:13.534Z,81.79
2019-02-21T07:26:43.995Z,81.89
2019-02-21T07:29:15.422Z,81.92
2019-02-21T07:31:45.890Z,82.02
2019-02-21T07:34:16.335Z,81.55
2019-02-21T07:36:46.806Z,80.39
2019-02-21T07:39:20.732Z,80.25
2019-02-21T07:41:50.114Z,80.09
2019-02-21T07:44:21.323Z,79.96
2019-02-21T07:46:53.449Z,80.07
2019-02-21T07:49:25.759Z,80.28
2019-02-21T07:51:56.728Z,80.21
2019-02-21T07:54:28.079Z,80.94
2019-02-21T07:56:58.522Z,80.67
2019-02-21T07:59:29.015Z,80.51
2019-02-21T08:01:59.852Z,80.70
2019-02-21T08:04:30.258Z,80.94
2019-02-21T08:07:01.615Z,80.94
2019-02-21T08:09:32.060Z,80.92
2019-02-21T08:12:03.261Z,81.21
2019-02-21T08:14:34.447Z,79.93
2019-02-21T08:17:04.907Z,80.06
2019-02-21T08:19:35.370Z,79.89
2019-02-21T08:22:05.831Z,79.27
2019-02-21T08:24:36.299Z,79.08
2019-02-21T08:27:07.639Z,79.26
2019-02-21T08:29:38.119Z,78.83
2019-02-21T08:32:08.928Z,78.31
2019-02-21T08:34:42.938Z,78.38
2019-02-21T08:37:13.410Z,78.06
2019-02-21T08:39:44.290Z,78.43
2019-02-21T08:42:14.756Z,77.65
2019-02-21T08:44:45.555Z,77.87
2019-02-21T08:47:16.050Z,77.64
2019-02-21T08:49:46.492Z,77.77
2019-02-21T08:52:17.206Z,77.99
2019-02-21T08:54:48.258Z,77.91
2019-02-21T08:57:21.385Z,77.11
2019-02-21T08:59:50.883Z,76.96
2019-02-21T09:02:21.340Z,76.98
2019-02-21T09:04:51.819Z,76.88
2019-02-21T09:07:22.259Z,76.75
2019-02-21T09:09:53.213Z,76.88
2019-02-21T09:12:23.657Z,76.84
2019-02-21T09:14:54.140Z,77.06
2019-02-21T09:17:24.634Z,76.60
2019-02-21T09:19:55.075Z,76.73
2019-02-21T09:22:25.526Z,75.96
2019-02-21T09:24:56.152Z,76.62
2019-02-21T09:27:26.598Z,76.37
2019-02-21T09:29:57.095Z,75.95
2019-02-21T09:32:27.916Z,75.97
2019-02-21T09:34:58.815Z,76.35
2019-02-21T09:37:29.401Z,75.97
2019-02-21T09:39:59.844Z,75.08
2019-02-21T09:42:31.226Z,75.39
2019-02-21T09:45:01.668Z,74.93
2019-02-21T09:47:33.106Z,75.55
2019-02-21T09:50:03.576Z,75.11
2019-02-21T09:52:34.034Z,75.55
2019-02-21T09:55:04.966Z,75.79
2019-02-21T09:57:35.435Z,74.89
2019-02-21T10:00:08.118Z,73.57
2019-02-21T10:02:38.589Z,73.66
2019-02-21T10:05:09.903Z,72.56
2019-02-21T10:07:40.383Z,73.13
2019-02-21T10:10:15.890Z,72.74
2019-02-21T10:12:46.516Z,73.36
2019-02-21T10:15:17.345Z,72.74
2019-02-21T10:17:47.802Z,71.77
2019-02-21T10:20:19.678Z,72.47
2019-02-21T10:22:50.532Z,71.32
2019-02-21T10:25:23.669Z,70.40
2019-02-21T10:27:54.162Z,69.97
2019-02-21T10:30:24.628Z,68.84
2019-02-21T10:32:55.167Z,70.59
2019-02-21T10:35:25.616Z,70.34
2019-02-21T10:37:56.071Z,71.17
2019-02-21T10:40:26.542Z,69.96
2019-02-21T10:42:57.551Z,69.22
2019-02-21T10:45:28.003Z,68.57
2019-02-21T10:47:58.496Z,68.99
2019-02-21T10:50:28.934Z,69.49
2019-02-21T10:53:00.382Z,70.12
2019-02-21T10:55:30.832Z,69.19
2019-02-21T10:58:01.314Z,69.54
2019-02-21T11:00:31.887Z,69.77
2019-02-21T11:03:02.731Z,69.64
2019-02-21T11:05:33.199Z,69.34
2019-02-21T11:08:04.035Z,69.07
2019-02-21T11:10:34.517Z,68.82
2019-02-21T11:13:05.232Z,69.06
2019-02-21T11:15:36.062Z,68.35
2019-02-21T11:18:06.512Z,68.07
2019-02-21T11:20:36.967Z,67.69
2019-02-21T11:23:07.459Z,67.69
2019-02-21T11:25:37.904Z,68.44
2019-02-21T11:28:08.373Z,68.76
2019-02-21T11:30:38.836Z,69.23
2019-02-21T11:33:09.283Z,69.05
2019-02-21T11:35:39.779Z,69.78
2019-02-21T11:38:12.376Z,69.76
2019-02-21T11:40:43.092Z,69.85
2019-02-21T11:43:13.567Z,70.32
2019-02-21T11:45:53.585Z,69.88
2019-02-21T11:48:16.550Z,70.58
2019-02-21T11:50:46.995Z,71.58
2019-02-21T11:53:18.488Z,71.14
2019-02-21T11:55:48.981Z,71.26
2019-02-21T11:58:19.583Z,71.06
2019-02-21T12:00:50.035Z,72.13
2019-02-21T12:03:21.412Z,71.43
2019-02-21T12:05:52.017Z,71.23
2019-02-21T12:08:23.188Z,72.80
2019-02-21T12:10:53.697Z,71.60
2019-02-21T12:13:24.754Z,72.55
2019-02-21T12:15:55.371Z,72.96
2019-02-21T12:18:25.848Z,72.68
2019-02-21T12:20:57.524Z,72.89
2019-02-21T12:23:28.019Z,73.02
2019-02-21T12:25:59.451Z,73.51
2019-02-21T12:28:29.900Z,73.65
2019-02-21T12:31:00.382Z,73.74
2019-02-21T12:33:30.832Z,73.74
2019-02-21T12:36:01.646Z,74.25
2019-02-21T12:38:32.095Z,73.51
2019-02-21T12:41:03.099Z,73.74
2019-02-21T12:43:33.588Z,73.52
2019-02-21T12:46:04.040Z,73.91
2019-02-21T12:48:34.531Z,73.68
2019-02-21T12:51:04.995Z,73.67
2019-02-21T12:53:35.491Z,72.27
2019-02-21T12:56:05.943Z,72.14
2019-02-21T12:58:36.830Z,72.15
2019-02-21T13:01:07.667Z,72.18
2019-02-21T13:03:38.181Z,72.21
2019-02-21T13:06:08.644Z,71.83
2019-02-21T13:08:39.152Z,72.33
2019-02-21T13:11:09.603Z,72.11
2019-02-21T13:13:40.116Z,73.08
2019-02-21T13:16:11.061Z,72.59
2019-02-21T13:18:41.556Z,71.81
2019-02-21T13:21:12.070Z,72.30
2019-02-21T13:23:43.494Z,70.66
2019-02-21T13:26:13.979Z,71.46
2019-02-21T13:28:44.435Z,71.71
2019-02-21T13:31:14.925Z,71.27
2019-02-21T13:33:45.368Z,70.91
2019-02-21T13:36:16.172Z,71.01
2019-02-21T13:38:46.623Z,71.92
2019-02-21T13:41:17.073Z,71.81
2019-02-21T13:43:47.551Z,72.18
2019-02-21T13:46:18.003Z,71.73
2019-02-21T13:48:48.508Z,70.88
2019-02-21T13:51:18.971Z,72.09
2019-02-21T13:53:52.146Z,72.23
2019-02-21T13:56:21.620Z,71.61
2019-02-21T13:58:54.459Z,71.67
2019-02-21T14:01:24.916Z,71.67
2019-02-21T14:03:56.685Z,71.31
2019-02-21T14:06:27.403Z,71.92
2019-02-21T14:08:57.882Z,71.27
2019-02-21T14:11:30.728Z,71.38
2019-02-21T14:14:01.177Z,71.01
2019-02-21T14:16:31.673Z,71.61
2019-02-21T14:19:02.148Z,72.57
2019-02-21T14:21:32.637Z,73.23
2019-02-21T14:24:03.105Z,73.63
2019-02-21T14:26:33.929Z,74.72
2019-02-21T14:29:04.400Z,74.16
2019-02-21T14:31:34.988Z,73.29
2019-02-21T14:34:06.474Z,72.77
2019-02-21T14:36:36.922Z,73.59
2019-02-21T14:39:10.534Z,72.77
2019-02-21T14:41:40.800Z,72.65
2019-02-21T14:44:11.660Z,74.01
2019-02-21T14:46:42.156Z,74.06
2019-02-21T14:49:12.940Z,76.17
2019-02-21T14:51:43.384Z,74.79
2019-02-21T14:54:16.358Z,74.97
2019-02-21T14:56:46.033Z,75.01
2019-02-21T14:59:16.477Z,75.60
2019-02-21T15:01:48.308Z,75.27
2019-02-21T15:04:18.765Z,75.49
2019-02-21T15:06:49.247Z,76.44
2019-02-21T15:09:20.372Z,76.99
2019-02-21T15:11:50.863Z,77.56
2019-02-21T15:14:21.324Z,77.63
2019-02-21T15:16:51.863Z,78.03
2019-02-21T15:19:22.323Z,78.58
2019-02-21T15:21:52.789Z,78.37
2019-02-21T15:24:23.489Z,78.60
2019-02-21T15:26:53.977Z,77.92
2019-02-21T15:29:24.433Z,78.28
2019-02-21T15:31:54.943Z,78.23
2019-02-21T15:34:25.892Z,78.60
2019-02-21T15:36:56.339Z,79.42
2019-02-21T15:39:26.820Z,78.96
2019-02-21T15:41:57.279Z,80.51
2019-02-21T15:44:27.777Z,81.63
2019-02-21T15:46:58.220Z,82.22
2019-02-21T15:49:30.342Z,82.42
2019-02-21T15:52:00.834Z,82.01
2019-02-21T15:54:31.281Z,82.12
2019-02-21T15:57:02.127Z,82.62
2019-02-21T15:59:32.587Z,82.86
2019-02-21T16:02:03.047Z,83.74
2019-02-21T16:04:35.325Z,83.89
2019-02-21T16:07:05.860Z,83.68
2019-02-21T16:09:37.320Z,83.77
2019-02-21T16:12:07.874Z,83.60
2019-02-21T16:14:38.353Z,83.55
2019-02-21T16:17:08.886Z,83.41
2019-02-21T16:19:39.359Z,82.89
2019-02-21T16:22:09.810Z,82.84
2019-02-21T16:24:40.258Z,82.65
2019-02-21T16:27:10.707Z,82.64
2019-02-21T16:29:41.200Z,81.75
2019-02-21T16:32:11.684Z,82.03
2019-02-21T16:34:42.595Z,82.20
2019-02-21T16:37:13.225Z,82.03
2019-02-21T16:39:43.665Z,82.35
2019-02-21T16:42:14.172Z,82.82
2019-02-21T16:44:44.644Z,83.05
2019-02-21T16:47:15.191Z,83.32
2019-02-21T16:49:46.474Z,83.36
2019-02-21T16:52:17.159Z,83.54
2019-02-21T16:54:47.622Z,83.88
2019-02-21T16:57:18.082Z,84.25
2019-02-21T16:59:48.556Z,84.27
2019-02-21T17:02:19.009Z,84.50
2019-02-21T17:04:49.522Z,84.61
2019-02-21T17:07:20.382Z,84.82
2019-02-21T17:09:50.993Z,84.71
2019-02-21T17:12:21.480Z,84.78
2019-02-21T17:14:52.047Z,85.14
2019-02-21T17:17:22.519Z,84.78
2019-02-21T17:19:53.451Z,84.29
2019-02-21T17:22:24.206Z,84.67
2019-02-21T17:24:55.022Z,84.71
2019-02-21T17:27:25.470Z,84.85
2019-02-21T17:29:55.979Z,84.38
2019-02-21T17:32:26.442Z,84.81
2019-02-21T17:34:57.460Z,84.30
2019-02-21T17:37:27.991Z,84.16
2019-02-21T17:39:58.447Z,83.90
2019-02-21T17:42:28.929Z,83.81
2019-02-21T17:44:59.742Z,83.89
2019-02-21T17:47:32.697Z,83.49
2019-02-21T17:50:02.423Z,83.49
2019-02-21T17:52:32.948Z,83.68
2019-02-21T17:55:03.420Z,83.74
2019-02-21T17:57:33.923Z,83.78
2019-02-21T18:00:05.880Z,83.48
2019-02-21T18:02:36.337Z,83.06
2019-02-21T18:05:07.396Z,83.05
2019-02-21T18:07:39.035Z,83.33
2019-02-21T18:10:14.077Z,82.84
2019-02-21T18:12:44.908Z,82.99
2019-02-21T18:15:15.576Z,82.70
2019-02-21T18:17:46.435Z,82.32
2019-02-21T18:20:17.045Z,82.51
2019-02-21T18:22:47.951Z,82.62
2019-02-21T18:25:22.336Z,82.37
2019-02-21T18:27:52.799Z,82.60
2019-02-21T18:30:23.347Z,82.92
2019-02-21T18:32:53.890Z,82.90
2019-02-21T18:35:26.442Z,83.09
2019-02-21T18:37:56.981Z,83.49
2019-02-21T18:40:27.832Z,84.21
2019-02-21T18:42:58.366Z,85.10
2019-02-21T18:45:28.823Z,85.53
2019-02-21T18:47:59.627Z,85.69
2019-02-21T18:50:37.839Z,85.81
2019-02-21T18:53:03.162Z,85.58
2019-02-21T18:55:33.632Z,85.49
2019-02-21T18:58:05.200Z,85.60
2019-02-21T19:00:37.962Z,85.85
2019-02-21T19:03:09.383Z,85.49
2019-02-21T19:05:39.878Z,85.18
2019-02-21T19:08:10.350Z,85.52
2019-02-21T19:10:40.806Z,85.52
2019-02-21T19:13:11.468Z,85.61
2019-02-21T19:15:42.307Z,85.55
2019-02-21T19:18:12.775Z,85.40
2019-02-21T19:20:44.130Z,85.38
2019-02-21T19:23:14.633Z,85.57
2019-02-21T19:25:45.443Z,85.14
2019-02-21T19:28:16.273Z,85.10
2019-02-21T19:30:51.032Z,84.90
2019-02-21T19:33:21.588Z,85.17
2019-02-21T19:35:52.104Z,85.50
2019-02-21T19:38:23.732Z,84.97
2019-02-21T19:40:54.178Z,85.30
2019-02-21T19:43:25.727Z,85.47
2019-02-21T19:45:56.922Z,85.10
2019-02-21T19:48:27.436Z,85.66
2019-02-21T19:50:58.298Z,85.39
2019-02-21T19:53:28.746Z,85.63
2019-02-21T19:56:00.554Z,85.86
2019-02-21T19:58:31.357Z,85.89
2019-02-21T20:01:02.199Z,85.55
2019-02-21T20:03:33.589Z,85.57
2019-02-21T20:06:04.051Z,86.07
2019-02-21T20:08:34.492Z,85.75
2019-02-21T20:11:05.666Z,86.16
2019-02-21T20:13:53.112Z,86.62
2019-02-21T20:16:24.305Z,86.45
2019-02-21T20:18:56.463Z,86.66
2019-02-21T20:21:26.944Z,86.73
2019-02-21T20:23:57.459Z,87.11
2019-02-21T20:26:27.910Z,86.99
2019-02-21T20:28:58.370Z,87.28
2019-02-21T20:31:28.856Z,87.62
2019-02-21T20:33:59.304Z,87.87
2019-02-21T20:36:30.115Z,88.33
2019-02-21T20:39:00.779Z,88.33
2019-02-21T20:41:32.061Z,89.12
2019-02-21T20:44:02.524Z,89.26
2019-02-21T20:46:33.924Z,89.58
2019-02-21T20:49:05.034Z,89.30
2019-02-21T20:51:35.483Z,89.92
2019-02-21T20:54:07.497Z,90.08
2019-02-21T20:56:38.630Z,90.59
2019-02-21T20:59:10.912Z,90.90
2019-02-21T21:01:41.426Z,91.17
2019-02-21T21:04:11.870Z,91.10
2019-02-21T21:06:42.392Z,92.10
2019-02-21T21:09:13.383Z,91.39
2019-02-21T21:11:43.858Z,92.07
2019-02-21T21:14:14.643Z,91.56
2019-02-21T21:16:47.230Z,91.40
2019-02-21T21:19:17.688Z,92.05
2019-02-21T21:21:48.164Z,91.89
2019-02-21T21:24:18.702Z,92.28
2019-02-21T21:26:49.201Z,92.28
2019-02-21T21:29:19.685Z,91.98
2019-02-21T21:31:50.162Z,92.69
2019-02-21T21:34:20.640Z,92.81
2019-02-21T21:36:51.098Z,93.34
2019-02-21T21:39:22.282Z,93.74
2019-02-21T21:41:52.762Z,93.64
2019-02-21T21:44:23.373Z,93.81
2019-02-21T21:46:56.818Z,94.10
2019-02-21T21:49:27.267Z,94.06
2019-02-21T21:51:57.715Z,93.86
2019-02-21T21:54:28.618Z,93.80
2019-02-21T21:56:59.422Z,93.47
2019-02-21T21:59:29.887Z,93.46
2019-02-21T22:02:00.397Z,93.14
2019-02-21T22:04:30.849Z,93.14
2019-02-21T22:07:01.300Z,92.71
2019-02-21T22:09:31.779Z,92.60
2019-02-21T22:12:02.611Z,93.03
2019-02-21T22:14:33.083Z,92.39
2019-02-21T22:17:03.526Z,93.11
2019-02-21T22:19:34.028Z,93.70
2019-02-21T22:22:04.480Z,93.35
2019-02-21T22:24:34.930Z,93.12
2019-02-21T22:27:05.445Z,93.14
2019-02-21T22:29:35.893Z,93.56
2019-02-21T22:32:06.356Z,93.58
2019-02-21T22:34:37.386Z,93.34
2019-02-21T22:37:07.844Z,93.72
2019-02-21T22:39:39.148Z,93.54
2019-02-21T22:42:09.621Z,93.72
2019-02-21T22:44:40.159Z,94.07
2019-02-21T22:47:11.071Z,94.55
2019-02-21T22:49:41.516Z,94.96
2019-02-21T22:52:11.960Z,94.39
2019-02-21T22:54:43.025Z,94.79
2019-02-21T22:57:13.483Z,94.72
2019-02-21T22:59:44.408Z,94.90
2019-02-21T23:02:15.118Z,95.22
2019-02-21T23:05:10.235Z,95.45
2019-02-21T23:07:50.824Z,95.41
2019-02-21T23:10:21.295Z,95.82
2019-02-21T23:12:51.745Z,95.58
2019-02-21T23:15:22.286Z,95.38
2019-02-21T23:17:52.826Z,95.56
2019-02-21T23:20:23.374Z,95.86
2019-02-21T23:22:53.815Z,95.58
2019-02-21T23:25:24.642Z,95.57
2019-02-21T23:27:55.120Z,95.65
2019-02-21T23:30:25.561Z,96.05
2019-02-21T23:32:56.027Z,95.95
2019-02-21T23:35:26.507Z,96.17
2019-02-21T23:37:57.344Z,96.70
2019-02-21T23:40:27.869Z,96.01
2019-02-21T23:42:58.354Z,95.90
2019-02-21T23:45:28.806Z,96.50
2019-02-21T23:47:59.699Z,96.83
2019-02-21T23:50:30.143Z,96.40
2019-02-21T23:53:00.632Z,96.30
2019-02-21T23:55:31.083Z,96.21
2019-02-21T23:58:01.902Z,96.35
