createdAt,value
2022-10-31T00:03:21.833Z,22.20
2022-10-31T00:08:27.269Z,18.63
2022-10-31T00:13:32.816Z,11.80
2022-10-31T00:18:38.503Z,12.13
2022-10-31T00:23:44.228Z,16.40
2022-10-31T00:28:49.838Z,19.08
2022-10-31T00:33:55.699Z,16.58
2022-10-31T00:39:01.891Z,19.35
2022-10-31T00:44:07.191Z,23.27
2022-10-31T00:49:12.423Z,15.30
2022-10-31T00:54:18.528Z,16.55
2022-10-31T00:59:24.273Z,20.05
2022-10-31T01:04:29.843Z,20.50
2022-10-31T01:14:40.223Z,17.13
2022-10-31T01:19:45.802Z,10.97
2022-10-31T01:29:57.600Z,10.57
2022-10-31T01:35:03.358Z,14.40
2022-10-31T01:40:09.273Z,18.48
2022-10-31T01:45:15.240Z,18.35
2022-10-31T01:50:40.510Z,22.52
2022-10-31T01:55:47.956Z,12.23
2022-10-31T02:00:56.239Z,11.48
2022-10-31T02:06:02.207Z,8.70
2022-10-31T02:16:12.935Z,13.35
2022-10-31T02:21:30.693Z,11.85
2022-10-31T02:26:36.177Z,18.02
2022-10-31T02:31:56.292Z,14.82
2022-10-31T02:37:05.167Z,12.85
2022-10-31T02:42:33.264Z,11.45
2022-10-31T02:47:40.989Z,10.00
2022-10-31T02:52:46.315Z,9.07
2022-10-31T02:57:52.414Z,15.45
2022-10-31T03:03:02.132Z,11.60
2022-10-31T03:08:07.947Z,11.95
2022-10-31T03:13:13.580Z,10.95
2022-10-31T03:18:21.494Z,12.27
2022-10-31T03:23:28.537Z,9.80
2022-10-31T03:28:37.579Z,10.60
2022-10-31T03:33:44.278Z,10.07
2022-10-31T03:38:54.060Z,10.63
2022-10-31T03:44:03.555Z,8.13
2022-10-31T03:49:08.948Z,7.28
2022-10-31T03:54:21.165Z,11.07
2022-10-31T03:59:30.266Z,9.00
2022-10-31T04:04:35.976Z,8.35
2022-10-31T04:09:45.578Z,11.68
2022-10-31T04:14:53.082Z,13.50
2022-10-31T04:19:59.304Z,8.32
2022-10-31T04:25:04.890Z,9.73
2022-10-31T04:30:13.251Z,8.55
2022-10-31T04:35:19.591Z,6.32
2022-10-31T04:40:25.455Z,9.20
2022-10-31T04:45:34.172Z,8.13
2022-10-31T04:50:40.474Z,7.53
2022-10-31T04:55:46.018Z,9.52
2022-10-31T05:00:57.413Z,8.13
2022-10-31T05:11:07.801Z,5.43
2022-10-31T05:21:27.125Z,6.55
2022-10-31T05:26:37.550Z,8.43
2022-10-31T05:31:43.079Z,7.27
2022-10-31T05:37:08.515Z,8.30
2022-10-31T05:47:19.823Z,7.47
2022-10-31T05:52:34.156Z,5.25
2022-10-31T05:57:47.660Z,6.88
2022-10-31T06:02:53.931Z,5.60
2022-10-31T06:08:05.451Z,9.80
2022-10-31T06:13:11.303Z,4.32
2022-10-31T06:18:23.318Z,5.60
2022-10-31T06:23:30.756Z,4.22
2022-10-31T06:28:59.878Z,7.27
2022-10-31T06:34:33.747Z,5.43
2022-10-31T06:39:39.334Z,8.48
2022-10-31T06:44:49.023Z,6.85
2022-10-31T06:50:20.339Z,11.95
2022-10-31T06:55:30.044Z,5.53
2022-10-31T07:00:36.152Z,8.00
2022-10-31T07:05:44.889Z,4.57
2022-10-31T07:10:55.190Z,8.15
2022-10-31T07:16:07.207Z,5.95
2022-10-31T07:21:14.097Z,4.60
2022-10-31T07:26:19.930Z,9.02
2022-10-31T07:31:27.128Z,5.78
2022-10-31T07:36:38.967Z,5.18
2022-10-31T07:41:44.787Z,9.60
2022-10-31T07:46:50.048Z,12.27
2022-10-31T07:52:27.971Z,12.70
2022-10-31T07:57:59.696Z,6.78
2022-10-31T08:03:09.133Z,9.93
2022-10-31T08:08:37.548Z,4.22
2022-10-31T08:13:46.678Z,10.13
2022-10-31T08:18:53.378Z,7.90
2022-10-31T08:23:58.909Z,6.10
2022-10-31T08:29:06.555Z,7.93
2022-10-31T08:34:14.459Z,8.38
2022-10-31T08:39:38.407Z,7.25
2022-10-31T08:49:49.071Z,9.73
2022-10-31T08:54:55.617Z,6.55
2022-10-31T09:00:19.521Z,12.57
2022-10-31T09:05:45.543Z,6.10
2022-10-31T09:10:51.514Z,14.38
2022-10-31T09:16:12.119Z,13.85
2022-10-31T09:21:17.448Z,7.32
2022-10-31T09:26:24.888Z,8.75
2022-10-31T09:31:48.288Z,8.23
2022-10-31T09:37:12.195Z,11.75
2022-10-31T09:42:38.222Z,13.50
2022-10-31T09:47:56.087Z,10.45
2022-10-31T09:53:17.268Z,10.65
2022-10-31T09:58:35.397Z,11.82
2022-10-31T10:03:46.528Z,13.20
2022-10-31T10:09:15.908Z,16.67
2022-10-31T10:14:58.799Z,17.35
2022-10-31T10:20:13.585Z,21.15
2022-10-31T10:25:22.095Z,18.80
2022-10-31T10:30:33.181Z,19.80
2022-10-31T10:36:00.093Z,19.42
2022-10-31T10:41:08.452Z,19.70
2022-10-31T10:46:50.590Z,16.50
2022-10-31T10:57:41.517Z,18.95
2022-10-31T11:02:49.036Z,20.38
2022-10-31T11:07:54.889Z,22.77
2022-10-31T11:13:05.702Z,15.52
2022-10-31T11:18:20.997Z,18.08
2022-10-31T11:23:27.662Z,11.03
2022-10-31T11:28:37.345Z,14.30
2022-10-31T11:33:50.144Z,19.00
2022-10-31T11:38:56.582Z,16.08
2022-10-31T11:44:07.811Z,13.48
2022-10-31T11:49:27.563Z,19.92
2022-10-31T11:54:34.666Z,21.92
2022-10-31T11:59:42.449Z,11.18
2022-10-31T12:04:50.869Z,15.70
2022-10-31T12:09:57.094Z,13.50
2022-10-31T12:15:20.794Z,12.85
2022-10-31T12:20:43.849Z,15.65
2022-10-31T12:25:49.592Z,18.42
2022-10-31T12:30:58.118Z,20.60
2022-10-31T12:36:12.691Z,15.43
2022-10-31T12:41:23.912Z,19.77
2022-10-31T12:46:56.186Z,13.63
2022-10-31T12:52:27.351Z,15.73
2022-10-31T12:57:40.000Z,20.13
2022-10-31T13:02:55.180Z,14.93
2022-10-31T13:08:01.135Z,10.00
2022-10-31T13:13:10.935Z,18.05
2022-10-31T13:18:20.427Z,18.02
2022-10-31T13:23:50.276Z,10.07
2022-10-31T13:29:17.314Z,12.95
2022-10-31T13:34:41.121Z,12.45
2022-10-31T13:39:59.356Z,10.43
2022-10-31T13:45:21.808Z,10.35
2022-10-31T13:50:34.867Z,10.30
2022-10-31T13:56:09.050Z,15.60
2022-10-31T14:01:14.685Z,16.50
2022-10-31T14:06:20.369Z,13.15
2022-10-31T14:11:33.014Z,12.10
2022-10-31T14:16:44.376Z,12.70
2022-10-31T14:21:51.132Z,14.05
2022-10-31T14:26:56.647Z,10.82
2022-10-31T14:37:10.460Z,18.55
2022-10-31T14:42:15.711Z,14.43
2022-10-31T14:47:27.703Z,11.33
2022-10-31T14:52:33.428Z,12.75
2022-10-31T14:57:41.335Z,14.68
2022-10-31T15:02:49.628Z,14.70
2022-10-31T15:07:57.167Z,11.85
2022-10-31T15:13:23.929Z,12.25
2022-10-31T15:18:33.569Z,14.13
2022-10-31T15:23:42.117Z,16.98
2022-10-31T15:28:48.536Z,9.95
2022-10-31T15:33:59.116Z,13.48
2022-10-31T15:39:05.750Z,20.60
2022-10-31T15:44:36.995Z,12.77
2022-10-31T15:50:00.513Z,15.10
2022-10-31T15:55:14.132Z,13.82
2022-10-31T16:00:33.591Z,9.68
2022-10-31T16:05:43.735Z,17.75
2022-10-31T16:10:52.385Z,14.10
2022-10-31T16:16:33.446Z,16.60
2022-10-31T16:21:30.657Z,17.10
2022-10-31T16:26:36.932Z,16.80
2022-10-31T16:31:42.847Z,17.75
2022-10-31T16:41:58.921Z,16.98
2022-10-31T16:47:12.397Z,21.20
2022-10-31T16:52:18.536Z,14.38
2022-10-31T16:57:26.847Z,14.70
2022-10-31T17:02:34.339Z,13.50
2022-10-31T17:07:39.813Z,15.38
2022-10-31T17:12:48.962Z,16.90
2022-10-31T17:17:57.330Z,14.75
2022-10-31T17:23:02.937Z,14.10
2022-10-31T17:28:08.574Z,14.70
2022-10-31T17:33:26.329Z,14.57
2022-10-31T17:38:36.671Z,9.93
2022-10-31T17:43:42.653Z,7.68
2022-10-31T17:48:47.880Z,10.13
2022-10-31T17:53:53.372Z,11.87
2022-10-31T17:58:59.543Z,11.50
2022-10-31T18:04:04.710Z,10.02
2022-10-31T18:09:10.884Z,11.15
2022-10-31T18:14:16.099Z,8.60
2022-10-31T18:19:22.248Z,17.00
2022-10-31T18:24:27.486Z,12.00
2022-10-31T18:29:32.702Z,10.60
2022-10-31T18:34:38.452Z,9.50
2022-10-31T18:39:43.664Z,15.00
2022-10-31T18:44:49.121Z,17.17
2022-10-31T18:49:54.572Z,10.43
2022-10-31T18:55:00.404Z,11.02
2022-10-31T19:00:09.509Z,11.05
2022-10-31T19:05:14.809Z,8.80
2022-10-31T19:10:20.072Z,9.43
2022-10-31T19:15:25.493Z,8.97
2022-10-31T19:20:31.052Z,12.05
2022-10-31T19:25:36.112Z,11.43
2022-10-31T19:30:41.630Z,9.73
2022-10-31T19:35:47.196Z,10.32
2022-10-31T19:40:52.374Z,11.33
2022-10-31T19:45:59.116Z,6.78
2022-10-31T19:51:05.902Z,10.35
2022-10-31T19:56:15.426Z,8.85
2022-10-31T20:01:24.905Z,14.63
2022-10-31T20:06:31.614Z,10.00
2022-10-31T20:11:38.467Z,10.23
2022-10-31T20:16:44.100Z,7.60
2022-10-31T20:21:49.580Z,16.10
2022-10-31T20:26:54.808Z,14.95
2022-10-31T20:32:00.100Z,17.60
2022-10-31T20:37:05.845Z,11.90
2022-10-31T20:42:11.726Z,13.75
2022-10-31T20:47:18.480Z,14.55
2022-10-31T20:52:25.659Z,20.77
2022-10-31T20:57:31.149Z,18.70
2022-10-31T21:02:36.979Z,21.33
2022-10-31T21:12:47.788Z,26.60
2022-10-31T21:17:53.540Z,25.15
2022-10-31T21:22:59.028Z,19.27
2022-10-31T21:28:04.633Z,15.68
2022-10-31T21:33:10.315Z,26.90
2022-10-31T21:38:15.557Z,16.98
2022-10-31T21:43:21.116Z,27.90
2022-10-31T21:53:54.217Z,26.75
2022-10-31T21:58:59.678Z,25.88
2022-10-31T22:04:06.191Z,21.27
2022-10-31T22:09:13.415Z,25.30
2022-10-31T22:14:18.633Z,25.70
2022-10-31T22:19:23.663Z,31.37
2022-10-31T22:24:29.474Z,26.27
2022-10-31T22:29:36.789Z,25.08
2022-10-31T22:34:42.016Z,27.80
2022-10-31T22:39:47.574Z,25.87
2022-10-31T22:44:53.081Z,32.50
2022-10-31T22:49:58.460Z,27.60
2022-10-31T22:55:03.949Z,31.45
2022-10-31T23:00:10.502Z,31.38
2022-10-31T23:05:16.157Z,27.70
2022-10-31T23:10:21.635Z,27.20
2022-10-31T23:15:26.861Z,36.95
2022-10-31T23:20:32.513Z,29.20
2022-10-31T23:25:55.763Z,30.52
2022-10-31T23:31:01.488Z,32.20
2022-10-31T23:36:07.267Z,27.67
2022-10-31T23:41:12.694Z,34.88
2022-10-31T23:51:36.425Z,27.60
2022-10-31T23:56:42.628Z,28.60
