createdAt,value
2023-07-22T07:47:03.942Z,23.00
2023-07-22T07:49:32.996Z,23.03
2023-07-22T07:52:04.085Z,23.08
2023-07-22T07:54:35.131Z,23.10
2023-07-22T07:57:04.731Z,23.14
2023-07-22T07:59:33.725Z,23.17
2023-07-22T08:02:04.063Z,23.22
2023-07-22T08:04:33.522Z,23.28
2023-07-22T08:07:10.070Z,23.40
2023-07-22T08:09:42.837Z,23.53
2023-07-22T08:12:12.000Z,23.68
2023-07-22T08:14:43.028Z,23.78
2023-07-22T08:17:15.060Z,23.85
2023-07-22T08:19:44.167Z,23.95
2023-07-22T08:22:14.254Z,24.00
2023-07-22T08:24:43.322Z,23.95
2023-07-22T08:27:12.247Z,23.98
2023-07-22T08:29:40.939Z,24.08
2023-07-22T08:32:09.726Z,24.19
2023-07-22T08:34:38.445Z,24.21
2023-07-22T08:37:07.135Z,24.20
2023-07-22T08:39:35.968Z,24.16
2023-07-22T08:42:05.065Z,24.16
2023-07-22T08:44:37.002Z,24.19
2023-07-22T08:47:09.793Z,24.24
2023-07-22T08:49:38.769Z,24.35
2023-07-22T08:52:07.734Z,24.43
2023-07-22T08:54:37.891Z,24.47
2023-07-22T08:57:07.994Z,24.49
2023-07-22T08:59:37.206Z,24.57
2023-07-22T09:02:06.608Z,24.70
2023-07-22T09:04:35.301Z,24.90
2023-07-22T09:07:04.609Z,25.12
2023-07-22T09:09:33.444Z,25.39
2023-07-22T09:12:02.605Z,25.71
2023-07-22T09:14:36.701Z,25.86
2023-07-22T09:17:07.049Z,26.00
2023-07-22T09:19:35.926Z,26.31
2023-07-22T09:22:04.795Z,26.55
2023-07-22T09:24:33.635Z,26.76
2023-07-22T09:27:02.450Z,27.66
2023-07-22T09:29:38.362Z,29.08
2023-07-22T09:32:07.669Z,30.46
2023-07-22T09:34:36.717Z,31.68
2023-07-22T09:37:06.518Z,32.35
2023-07-22T09:39:36.175Z,33.39
2023-07-22T09:42:07.157Z,34.60
2023-07-22T09:44:38.443Z,35.80
2023-07-22T09:47:09.478Z,36.91
2023-07-22T09:49:42.253Z,37.87
2023-07-22T09:52:14.972Z,38.81
2023-07-22T09:54:51.850Z,39.58
2023-07-22T09:57:23.644Z,40.12
2023-07-22T09:59:54.068Z,39.11
2023-07-22T10:02:23.736Z,37.98
2023-07-22T10:04:53.810Z,37.11
2023-07-22T10:07:24.620Z,36.89
2023-07-22T10:09:55.612Z,37.15
2023-07-22T10:12:28.089Z,37.16
2023-07-22T10:29:58.093Z,39.25
2023-07-22T10:56:08.897Z,43.73
2023-07-22T11:12:04.564Z,46.43
2023-07-22T11:14:38.995Z,46.79
2023-07-22T11:17:09.462Z,46.89
2023-07-22T11:49:41.629Z,43.05
