createdAt,value
2018-09-11T00:02:04.309Z,54.50
2018-09-11T00:04:35.752Z,54.50
2018-09-11T00:12:09.592Z,53.70
2018-09-11T00:14:41.193Z,54.40
2018-09-11T00:20:28.836Z,54.50
2018-09-11T00:23:00.401Z,54.50
2018-09-11T00:25:31.769Z,54.30
2018-09-11T00:28:03.305Z,54.60
2018-09-11T00:30:34.539Z,54.20
2018-09-11T00:33:05.768Z,54.70
2018-09-11T00:35:36.795Z,54.70
2018-09-11T00:38:07.907Z,54.30
2018-09-11T00:40:38.356Z,54.40
2018-09-11T00:43:09.658Z,54.70
2018-09-11T00:45:40.688Z,54.70
2018-09-11T00:48:11.912Z,54.70
2018-09-11T00:50:42.341Z,54.80
2018-09-11T00:53:13.644Z,54.80
2018-09-11T00:55:44.719Z,54.80
2018-09-11T00:58:15.862Z,54.70
2018-09-11T01:00:46.840Z,55.40
2018-09-11T01:03:18.210Z,54.50
2018-09-11T01:05:49.552Z,54.50
2018-09-11T01:08:21.567Z,54.90
2018-09-11T01:10:52.616Z,54.80
2018-09-11T01:13:23.782Z,54.80
2018-09-11T01:15:54.815Z,54.90
2018-09-11T01:18:26.218Z,54.50
2018-09-11T01:20:57.685Z,54.50
2018-09-11T01:23:28.904Z,54.90
2018-09-11T01:25:59.889Z,54.90
2018-09-11T01:28:30.415Z,55.00
2018-09-11T01:31:01.698Z,55.60
2018-09-11T01:33:32.893Z,54.80
2018-09-11T01:36:03.470Z,54.90
2018-09-11T01:38:34.744Z,55.00
2018-09-11T01:41:06.358Z,54.90
2018-09-11T01:43:38.207Z,54.60
2018-09-11T01:46:09.708Z,54.90
2018-09-11T01:48:41.460Z,54.90
2018-09-11T01:51:13.209Z,55.00
2018-09-11T01:53:44.808Z,55.00
2018-09-11T01:58:59.523Z,54.60
2018-09-11T02:01:30.694Z,55.10
2018-09-11T02:04:01.748Z,55.10
2018-09-11T02:09:03.622Z,55.00
2018-09-11T02:11:35.196Z,55.10
2018-09-11T02:14:06.827Z,55.10
2018-09-11T02:16:38.425Z,55.10
2018-09-11T02:19:10.223Z,54.80
2018-09-11T02:21:41.755Z,55.10
2018-09-11T02:24:13.309Z,55.10
2018-09-11T02:26:44.816Z,54.80
2018-09-11T02:34:19.227Z,54.30
2018-09-11T02:36:50.672Z,54.60
2018-09-11T02:39:22.226Z,55.10
2018-09-11T02:41:53.707Z,55.10
2018-09-11T02:44:25.301Z,55.20
2018-09-11T02:46:56.782Z,55.70
2018-09-11T02:49:28.301Z,55.20
2018-09-11T02:51:59.908Z,54.80
2018-09-11T02:54:30.589Z,55.20
2018-09-11T02:57:02.235Z,55.20
2018-09-11T02:59:33.781Z,55.20
2018-09-11T03:02:05.311Z,55.20
2018-09-11T03:04:36.844Z,54.90
2018-09-11T03:07:08.385Z,55.20
2018-09-11T03:09:39.913Z,54.90
2018-09-11T03:12:10.601Z,55.30
2018-09-11T03:14:42.305Z,55.30
2018-09-11T03:17:13.948Z,55.30
2018-09-11T03:19:45.706Z,55.30
2018-09-11T03:22:17.439Z,55.30
2018-09-11T03:24:48.820Z,55.00
2018-09-11T03:27:20.401Z,55.30
2018-09-11T03:29:52.429Z,55.00
2018-09-11T03:32:23.985Z,55.40
2018-09-11T03:34:55.530Z,55.30
2018-09-11T03:37:27.257Z,55.40
2018-09-11T03:39:58.797Z,55.40
2018-09-11T03:42:30.313Z,55.40
2018-09-11T03:45:02.228Z,55.00
2018-09-11T03:47:33.882Z,56.10
2018-09-11T03:50:04.597Z,55.40
2018-09-11T03:52:36.201Z,55.40
2018-09-11T03:55:08.688Z,55.50
2018-09-11T03:57:40.221Z,55.50
2018-09-11T04:00:11.831Z,55.50
2018-09-11T04:02:43.440Z,55.00
2018-09-11T04:05:14.981Z,55.10
2018-09-11T04:07:46.509Z,55.50
2018-09-11T04:10:17.980Z,55.50
2018-09-11T04:12:49.661Z,55.50
2018-09-11T04:15:21.326Z,55.60
2018-09-11T04:17:52.814Z,55.60
2018-09-11T04:20:24.444Z,55.60
2018-09-11T04:22:55.777Z,55.30
2018-09-11T04:25:33.932Z,55.60
2018-09-11T04:28:05.516Z,55.30
2018-09-11T04:30:37.212Z,55.60
2018-09-11T04:33:08.700Z,55.70
2018-09-11T04:35:40.303Z,55.60
2018-09-11T04:38:11.758Z,55.60
2018-09-11T04:40:43.454Z,55.70
2018-09-11T04:43:15.005Z,55.20
2018-09-11T04:45:46.683Z,55.60
2018-09-11T04:48:18.198Z,55.70
2018-09-11T04:50:49.724Z,55.70
2018-09-11T04:58:23.787Z,54.70
2018-09-11T05:00:55.320Z,55.20
2018-09-11T05:03:26.510Z,55.10
2018-09-11T05:05:58.345Z,55.60
2018-09-11T05:08:29.795Z,55.70
2018-09-11T05:11:01.636Z,55.70
2018-09-11T05:13:33.201Z,55.30
2018-09-11T05:16:05.225Z,55.70
2018-09-11T05:18:36.703Z,55.70
2018-09-11T05:21:08.448Z,55.70
2018-09-11T05:23:40.210Z,55.80
2018-09-11T05:26:11.742Z,55.70
2018-09-11T05:28:43.318Z,55.80
2018-09-11T05:31:15.288Z,55.50
2018-09-11T05:33:46.785Z,55.80
2018-09-11T05:36:18.672Z,55.80
2018-09-11T05:38:50.211Z,55.40
2018-09-11T05:41:21.894Z,55.70
2018-09-11T05:43:52.524Z,55.70
2018-09-11T05:46:24.214Z,55.70
2018-09-11T05:48:55.741Z,55.70
2018-09-11T05:51:27.309Z,55.70
2018-09-11T05:53:58.743Z,55.60
2018-09-11T05:56:59.483Z,55.80
2018-09-11T05:59:30.701Z,55.70
2018-09-11T06:02:01.747Z,55.70
2018-09-11T06:04:32.829Z,55.70
2018-09-11T06:07:03.965Z,55.40
2018-09-11T06:09:34.980Z,55.30
2018-09-11T06:12:05.971Z,55.60
2018-09-11T06:14:37.221Z,55.60
2018-09-11T06:17:08.756Z,55.70
2018-09-11T06:19:39.858Z,55.60
2018-09-11T06:22:10.889Z,55.30
2018-09-11T06:24:41.810Z,55.20
2018-09-11T06:27:12.932Z,55.50
2018-09-11T06:29:43.354Z,55.40
2018-09-11T06:34:29.674Z,55.50
2018-09-11T06:37:00.731Z,55.20
2018-09-11T06:39:31.859Z,55.40
2018-09-11T06:42:02.815Z,55.90
2018-09-11T06:44:33.856Z,54.90
2018-09-11T06:47:05.054Z,55.00
2018-09-11T06:49:36.441Z,54.90
2018-09-11T06:52:07.672Z,55.20
2018-09-11T06:54:57.617Z,55.20
2018-09-11T06:57:29.223Z,55.80
2018-09-11T07:00:00.714Z,55.20
2018-09-11T07:02:32.321Z,55.10
2018-09-11T07:05:03.754Z,55.20
2018-09-11T07:07:35.192Z,55.10
2018-09-11T07:10:07.529Z,54.70
2018-09-11T07:12:38.893Z,55.10
2018-09-11T07:15:10.652Z,55.10
2018-09-11T07:17:41.979Z,55.00
2018-09-11T07:20:13.749Z,55.10
2018-09-11T07:22:44.904Z,55.00
2018-09-11T07:25:16.401Z,55.00
2018-09-11T07:27:47.790Z,55.00
2018-09-11T07:30:19.686Z,55.00
2018-09-11T07:32:51.206Z,54.60
2018-09-11T07:35:22.665Z,55.00
2018-09-11T07:37:54.745Z,54.80
2018-09-11T07:40:26.337Z,54.90
2018-09-11T07:42:57.762Z,55.50
2018-09-11T07:45:29.382Z,54.80
2018-09-11T07:48:00.735Z,54.40
2018-09-11T07:50:32.344Z,54.70
2018-09-11T07:53:04.692Z,54.40
2018-09-11T07:55:36.211Z,54.70
2018-09-11T07:58:07.873Z,54.70
2018-09-11T08:00:39.294Z,54.70
2018-09-11T08:03:10.929Z,54.30
2018-09-11T08:05:41.545Z,54.70
2018-09-11T08:08:13.065Z,54.50
2018-09-11T08:10:44.624Z,54.50
2018-09-11T08:13:17.528Z,54.40
2018-09-11T08:15:49.638Z,54.40
2018-09-11T08:18:21.203Z,54.40
2018-09-11T08:20:52.668Z,54.40
2018-09-11T08:23:23.893Z,54.40
2018-09-11T08:25:54.592Z,54.40
2018-09-11T08:28:26.211Z,54.40
2018-09-11T08:30:57.989Z,54.40
2018-09-11T08:33:29.706Z,54.30
2018-09-11T08:36:01.447Z,54.20
2018-09-11T08:38:32.886Z,54.20
2018-09-11T08:41:03.837Z,54.30
2018-09-11T08:46:22.684Z,53.90
2018-09-11T08:48:53.692Z,54.20
2018-09-11T08:51:24.838Z,54.20
2018-09-11T08:53:55.864Z,54.20
2018-09-11T08:56:26.844Z,53.80
2018-09-11T08:58:57.913Z,53.80
2018-09-11T09:01:28.620Z,53.70
2018-09-11T09:04:00.211Z,54.00
2018-09-11T09:06:31.747Z,54.10
2018-09-11T09:09:03.322Z,54.10
2018-09-11T09:11:35.191Z,53.70
2018-09-11T09:14:06.700Z,54.00
2018-09-11T09:16:58.695Z,53.90
2018-09-11T09:19:29.735Z,53.90
2018-09-11T09:22:00.893Z,53.90
2018-09-11T09:24:31.565Z,53.80
2018-09-11T09:27:03.293Z,53.90
2018-09-11T09:29:34.751Z,53.90
2018-09-11T09:32:06.423Z,53.90
2018-09-11T09:34:37.864Z,53.40
2018-09-11T09:37:09.415Z,54.50
2018-09-11T09:39:41.225Z,53.80
2018-09-11T09:42:12.735Z,53.80
2018-09-11T09:44:44.218Z,53.80
2018-09-11T09:47:15.712Z,53.20
2018-09-11T09:49:47.300Z,53.80
2018-09-11T09:52:18.806Z,53.70
2018-09-11T09:54:50.213Z,53.70
2018-09-11T09:57:21.782Z,53.40
2018-09-11T10:01:25.627Z,54.50
2018-09-11T10:03:56.683Z,53.70
2018-09-11T10:06:27.747Z,53.70
2018-09-11T10:08:58.870Z,53.70
2018-09-11T10:11:29.831Z,54.00
2018-09-11T10:19:03.973Z,52.70
2018-09-11T10:21:35.651Z,53.50
2018-09-11T10:24:07.757Z,53.60
2018-09-11T10:26:39.205Z,53.60
2018-09-11T10:29:10.747Z,53.30
2018-09-11T10:31:42.410Z,53.60
2018-09-11T10:34:13.992Z,53.30
2018-09-11T10:36:45.515Z,53.60
2018-09-11T10:39:17.244Z,53.50
2018-09-11T10:41:48.753Z,53.50
2018-09-11T10:44:20.406Z,53.50
2018-09-11T10:46:51.754Z,52.90
2018-09-11T10:49:23.423Z,53.40
2018-09-11T10:51:55.035Z,53.10
2018-09-11T10:54:26.591Z,54.00
2018-09-11T10:56:58.510Z,53.40
2018-09-11T10:59:29.921Z,53.40
2018-09-11T11:02:00.551Z,53.30
2018-09-11T11:04:32.225Z,53.40
2018-09-11T11:07:03.702Z,53.50
2018-09-11T11:09:34.961Z,53.50
2018-09-11T11:12:05.555Z,53.60
2018-09-11T11:14:37.222Z,53.40
2018-09-11T11:17:08.760Z,53.40
2018-09-11T11:19:40.413Z,53.30
2018-09-11T11:22:11.829Z,53.10
2018-09-11T11:24:43.389Z,53.40
2018-09-11T11:27:15.082Z,53.00
2018-09-11T11:29:46.824Z,53.20
2018-09-11T11:34:49.994Z,53.00
2018-09-11T11:37:21.761Z,53.20
2018-09-11T11:39:53.201Z,53.10
2018-09-11T11:42:24.768Z,53.30
2018-09-11T11:44:56.303Z,53.20
2018-09-11T11:47:27.764Z,53.70
2018-09-11T11:55:01.554Z,52.40
2018-09-11T11:57:33.219Z,53.10
2018-09-11T12:00:04.718Z,53.20
2018-09-11T12:02:36.211Z,53.20
2018-09-11T12:05:07.741Z,53.30
2018-09-11T12:07:39.331Z,53.30
2018-09-11T12:10:10.925Z,53.20
2018-09-11T12:12:41.559Z,53.30
2018-09-11T12:15:12.999Z,53.30
2018-09-11T12:17:44.678Z,53.20
2018-09-11T12:20:16.016Z,53.30
2018-09-11T12:22:47.565Z,53.30
2018-09-11T12:25:19.000Z,53.20
2018-09-11T12:27:50.535Z,53.10
2018-09-11T12:30:22.210Z,53.20
2018-09-11T12:32:53.723Z,53.10
2018-09-11T12:35:25.319Z,53.30
2018-09-11T12:37:56.714Z,53.10
2018-09-11T12:40:28.323Z,53.30
2018-09-11T12:42:59.764Z,53.30
2018-09-11T12:45:31.032Z,53.30
2018-09-11T12:48:03.065Z,53.00
2018-09-11T12:50:34.013Z,53.30
2018-09-11T12:53:05.625Z,53.90
2018-09-11T12:55:37.200Z,53.30
2018-09-11T12:58:08.701Z,53.10
2018-09-11T13:00:40.231Z,53.30
2018-09-11T13:03:11.713Z,53.30
2018-09-11T13:05:43.426Z,53.30
2018-09-11T13:08:14.802Z,53.40
2018-09-11T13:15:48.313Z,52.50
2018-09-11T13:18:19.797Z,52.90
2018-09-11T13:25:53.749Z,52.40
2018-09-11T13:30:07.553Z,53.20
2018-09-11T13:32:38.661Z,53.30
2018-09-11T13:35:09.716Z,53.40
2018-09-11T13:37:40.699Z,53.40
2018-09-11T13:40:11.828Z,53.40
2018-09-11T13:42:42.848Z,53.50
2018-09-11T13:45:14.217Z,53.00
2018-09-11T13:47:45.461Z,53.10
2018-09-11T13:50:16.707Z,53.40
2018-09-11T13:52:47.761Z,53.40
2018-09-11T13:55:18.781Z,53.40
2018-09-11T14:02:51.692Z,52.50
2018-09-11T14:05:22.700Z,53.30
2018-09-11T14:07:53.752Z,53.30
2018-09-11T14:10:24.910Z,53.20
2018-09-11T14:12:55.678Z,52.80
2018-09-11T14:15:27.366Z,53.30
2018-09-11T14:17:58.805Z,53.10
2018-09-11T14:20:30.400Z,53.30
2018-09-11T14:23:01.790Z,53.00
2018-09-11T14:25:33.367Z,53.40
2018-09-11T14:28:04.798Z,52.90
2018-09-11T14:33:07.416Z,53.20
2018-09-11T14:35:38.808Z,53.00
2018-09-11T14:38:10.343Z,53.40
2018-09-11T14:40:41.788Z,53.10
2018-09-11T14:48:15.901Z,52.50
2018-09-11T14:50:46.604Z,53.20
2018-09-11T14:53:18.220Z,53.40
2018-09-11T14:55:49.870Z,53.20
2018-09-11T14:58:21.344Z,53.40
2018-09-11T15:00:52.785Z,53.00
2018-09-11T15:03:24.488Z,53.40
2018-09-11T15:05:56.013Z,53.10
2018-09-11T15:08:27.532Z,53.50
2018-09-11T15:10:59.207Z,53.50
2018-09-11T15:13:30.926Z,53.50
2018-09-11T15:16:01.597Z,53.50
2018-09-11T15:18:33.220Z,53.50
2018-09-11T15:21:04.776Z,53.50
2018-09-11T15:26:07.766Z,53.50
2018-09-11T15:28:39.425Z,53.10
2018-09-11T15:31:10.923Z,53.10
2018-09-11T15:33:41.588Z,53.50
2018-09-11T15:36:13.227Z,53.50
2018-09-11T15:38:44.830Z,53.60
2018-09-11T15:41:16.367Z,53.70
2018-09-11T15:43:47.845Z,53.20
2018-09-11T15:46:19.394Z,53.60
2018-09-11T15:48:50.886Z,53.60
2018-09-11T15:51:21.582Z,53.60
2018-09-11T15:53:53.224Z,53.50
2018-09-11T15:56:24.751Z,53.60
2018-09-11T15:58:56.303Z,54.20
2018-09-11T16:01:27.777Z,53.20
2018-09-11T16:09:01.807Z,52.60
2018-09-11T16:11:33.427Z,53.30
2018-09-11T16:14:05.315Z,53.30
2018-09-11T16:16:36.961Z,53.50
2018-09-11T16:19:09.315Z,53.50
2018-09-11T16:21:40.919Z,53.50
2018-09-11T16:24:11.596Z,53.50
2018-09-11T16:26:43.210Z,53.50
2018-09-11T16:29:14.778Z,53.40
2018-09-11T16:31:46.319Z,53.50
2018-09-11T16:34:18.213Z,53.10
2018-09-11T16:36:49.792Z,53.50
2018-09-11T16:39:21.436Z,53.50
2018-09-11T16:41:52.883Z,53.20
2018-09-11T16:44:23.613Z,53.50
2018-09-11T16:46:55.215Z,53.50
2018-09-11T16:49:26.730Z,53.50
2018-09-11T16:51:58.365Z,53.50
2018-09-11T16:54:29.764Z,54.00
2018-09-11T16:57:01.421Z,54.10
2018-09-11T16:59:32.985Z,53.10
2018-09-11T17:02:04.641Z,53.40
2018-09-11T17:04:36.238Z,53.40
2018-09-11T17:07:07.757Z,53.40
2018-09-11T17:09:39.327Z,53.40
2018-09-11T17:12:10.903Z,53.00
2018-09-11T17:14:41.630Z,53.30
2018-09-11T17:17:13.013Z,53.30
2018-09-11T17:19:44.683Z,53.30
2018-09-11T17:22:16.497Z,53.30
2018-09-11T17:24:47.876Z,53.30
2018-09-11T17:27:18.605Z,53.30
2018-09-11T17:29:50.074Z,53.30
2018-09-11T17:32:21.655Z,53.30
2018-09-11T17:34:53.309Z,53.20
2018-09-11T17:37:24.808Z,53.20
2018-09-11T17:44:58.923Z,52.30
2018-09-11T17:47:29.555Z,53.10
2018-09-11T17:50:01.229Z,53.10
2018-09-11T17:52:32.705Z,53.10
2018-09-11T17:55:07.224Z,53.20
2018-09-11T17:57:38.789Z,53.20
2018-09-11T18:00:10.394Z,53.10
2018-09-11T18:02:41.869Z,52.80
2018-09-11T18:05:13.445Z,53.20
2018-09-11T18:07:44.847Z,53.20
2018-09-11T18:10:16.372Z,53.10
2018-09-11T18:12:47.784Z,52.80
2018-09-11T18:15:19.416Z,53.10
2018-09-11T18:17:51.021Z,52.90
2018-09-11T18:20:22.799Z,53.20
2018-09-11T18:22:54.369Z,53.20
2018-09-11T18:25:25.854Z,52.90
2018-09-11T18:27:57.536Z,53.20
2018-09-11T18:30:29.202Z,52.80
2018-09-11T18:33:03.719Z,53.20
2018-09-11T18:35:35.592Z,53.20
2018-09-11T18:38:08.546Z,52.80
2018-09-11T18:40:40.001Z,53.30
2018-09-11T18:43:11.618Z,53.20
2018-09-11T18:45:43.199Z,53.90
2018-09-11T18:48:14.704Z,53.20
2018-09-11T18:50:46.222Z,53.20
2018-09-11T18:53:17.700Z,53.20
2018-09-11T18:55:49.363Z,53.20
2018-09-11T18:58:20.890Z,53.60
2018-09-11T19:00:51.557Z,53.20
2018-09-11T19:03:23.309Z,53.10
2018-09-11T19:05:54.801Z,53.20
2018-09-11T19:08:26.448Z,53.20
2018-09-11T19:10:58.050Z,52.80
2018-09-11T19:13:29.714Z,53.20
2018-09-11T19:16:01.466Z,53.10
2018-09-11T19:18:32.957Z,53.10
2018-09-11T19:21:04.591Z,53.20
2018-09-11T19:23:36.229Z,53.30
2018-09-11T19:26:07.758Z,53.20
2018-09-11T19:28:39.292Z,53.20
2018-09-11T19:31:10.789Z,52.80
2018-09-11T19:33:42.435Z,53.20
2018-09-11T19:36:14.209Z,52.90
2018-09-11T19:38:45.719Z,53.40
2018-09-11T19:41:17.333Z,53.40
2018-09-11T19:43:48.732Z,53.10
2018-09-11T19:46:20.316Z,53.50
2018-09-11T19:48:51.787Z,53.50
2018-09-11T19:51:23.390Z,53.50
2018-09-11T19:53:54.912Z,53.20
2018-09-11T19:56:26.674Z,53.50
2018-09-11T19:58:58.040Z,53.40
2018-09-11T20:01:29.539Z,53.50
2018-09-11T20:04:00.871Z,53.50
2018-09-11T20:06:31.556Z,53.50
2018-09-11T20:09:02.980Z,53.60
2018-09-11T20:11:34.686Z,53.60
2018-09-11T20:14:06.653Z,53.60
2018-09-11T20:16:38.304Z,54.00
2018-09-11T20:19:09.759Z,53.60
2018-09-11T20:21:41.140Z,53.60
2018-09-11T20:24:12.683Z,53.60
2018-09-11T20:26:44.751Z,53.60
2018-09-11T20:29:16.298Z,53.70
2018-09-11T20:31:47.780Z,53.30
2018-09-11T20:34:19.371Z,53.70
2018-09-11T20:36:50.847Z,53.40
2018-09-11T20:39:22.378Z,53.70
2018-09-11T20:41:53.832Z,53.30
2018-09-11T20:44:25.358Z,53.70
2018-09-11T20:46:56.847Z,53.30
2018-09-11T20:49:28.380Z,53.60
2018-09-11T20:51:59.952Z,53.20
2018-09-11T20:54:30.599Z,53.50
2018-09-11T20:57:02.208Z,53.50
2018-09-11T20:59:33.761Z,53.60
2018-09-11T21:02:05.019Z,53.50
2018-09-11T21:04:36.728Z,53.20
2018-09-11T21:07:08.305Z,53.70
2018-09-11T21:09:39.869Z,53.50
2018-09-11T21:12:10.583Z,53.60
2018-09-11T21:14:42.210Z,53.60
2018-09-11T21:17:13.778Z,53.60
2018-09-11T21:19:45.404Z,53.60
2018-09-11T21:22:23.794Z,53.20
2018-09-11T21:24:55.429Z,53.60
2018-09-11T21:27:26.882Z,53.30
2018-09-11T21:29:57.564Z,53.70
2018-09-11T21:32:29.017Z,53.60
2018-09-11T21:35:00.734Z,53.60
2018-09-11T21:37:32.302Z,53.70
2018-09-11T21:40:03.720Z,53.30
2018-09-11T21:42:35.284Z,53.70
2018-09-11T21:45:07.302Z,53.80
2018-09-11T21:47:38.777Z,53.70
2018-09-11T21:50:10.399Z,53.80
2018-09-11T21:52:41.842Z,53.50
2018-09-11T21:55:13.452Z,53.80
2018-09-11T21:57:44.965Z,53.60
2018-09-11T22:00:16.744Z,53.80
2018-09-11T22:02:48.211Z,53.70
2018-09-11T22:05:19.721Z,53.70
2018-09-11T22:07:51.390Z,53.70
2018-09-11T22:10:22.787Z,54.00
2018-09-11T22:17:55.683Z,52.90
2018-09-11T22:20:27.232Z,53.60
2018-09-11T22:22:58.697Z,53.70
2018-09-11T22:25:30.337Z,53.80
2018-09-11T22:28:01.792Z,53.60
2018-09-11T22:30:33.425Z,53.60
2018-09-11T22:33:04.828Z,53.50
2018-09-11T22:35:36.434Z,53.60
2018-09-11T22:38:07.908Z,53.40
2018-09-11T22:40:38.532Z,53.80
2018-09-11T22:43:09.868Z,53.70
2018-09-11T22:45:41.434Z,53.70
2018-09-11T22:48:12.806Z,53.40
2018-09-11T22:50:44.307Z,53.70
2018-09-11T22:53:15.810Z,53.40
2018-09-11T22:55:47.397Z,53.80
2018-09-11T22:58:18.766Z,53.40
2018-09-11T23:00:50.404Z,53.70
2018-09-11T23:03:22.146Z,53.50
2018-09-11T23:05:53.631Z,53.70
2018-09-11T23:08:24.896Z,53.40
2018-09-11T23:10:56.506Z,53.90
2018-09-11T23:13:28.219Z,53.80
2018-09-11T23:15:59.714Z,53.80
2018-09-11T23:18:31.425Z,53.90
2018-09-11T23:21:02.871Z,54.00
2018-09-11T23:23:34.363Z,53.90
2018-09-11T23:26:05.891Z,53.90
2018-09-11T23:28:36.555Z,53.90
2018-09-11T23:31:08.192Z,53.90
2018-09-11T23:33:39.809Z,54.00
2018-09-11T23:36:11.301Z,53.90
2018-09-11T23:38:42.867Z,53.70
2018-09-11T23:41:14.385Z,53.90
2018-09-11T23:43:46.904Z,54.00
2018-09-11T23:46:18.552Z,54.10
2018-09-11T23:48:50.821Z,54.10
2018-09-11T23:51:22.318Z,54.10
2018-09-11T23:53:53.828Z,53.70
2018-09-11T23:56:25.401Z,54.10
2018-09-11T23:58:56.852Z,53.70
