createdAt,value
2022-11-28T00:01:49.021Z,61.22
2022-11-28T00:04:16.935Z,60.71
2022-11-28T00:06:49.220Z,60.36
2022-11-28T00:09:20.772Z,60.24
2022-11-28T00:11:50.488Z,60.22
2022-11-28T00:14:20.264Z,59.75
2022-11-28T00:16:48.492Z,59.96
2022-11-28T00:19:16.552Z,60.30
2022-11-28T00:21:44.544Z,61.91
2022-11-28T00:24:12.535Z,61.89
2022-11-28T00:26:42.406Z,61.48
2022-11-28T00:29:11.887Z,61.64
2022-11-28T00:31:44.941Z,61.96
2022-11-28T00:34:15.558Z,62.24
2022-11-28T00:36:47.194Z,62.30
2022-11-28T00:39:17.538Z,62.56
2022-11-28T00:41:46.024Z,62.99
2022-11-28T00:44:14.524Z,63.93
2022-11-28T00:46:43.369Z,64.35
2022-11-28T00:49:11.382Z,63.18
2022-11-28T00:51:39.482Z,62.18
2022-11-28T00:54:07.895Z,61.97
2022-11-28T00:56:40.398Z,62.30
2022-11-28T00:59:08.797Z,62.69
2022-11-28T01:01:46.570Z,62.79
2022-11-28T01:04:17.538Z,62.45
2022-11-28T01:06:49.703Z,62.19
2022-11-28T01:09:23.565Z,63.29
2022-11-28T01:11:54.105Z,63.60
2022-11-28T01:14:24.626Z,62.53
2022-11-28T01:16:53.279Z,61.88
2022-11-28T01:19:21.449Z,62.49
2022-11-28T01:21:50.023Z,62.02
2022-11-28T01:24:18.425Z,61.52
2022-11-28T01:26:46.597Z,61.42
2022-11-28T01:29:15.065Z,61.14
2022-11-28T01:31:43.049Z,60.94
2022-11-28T01:34:10.915Z,60.91
2022-11-28T01:36:38.814Z,60.85
2022-11-28T01:39:06.985Z,60.38
2022-11-28T01:41:34.895Z,60.48
2022-11-28T01:44:14.993Z,60.50
2022-11-28T01:46:43.862Z,60.23
2022-11-28T01:49:26.332Z,61.13
2022-11-28T01:52:04.761Z,60.94
2022-11-28T01:54:35.985Z,61.44
2022-11-28T01:57:13.685Z,62.08
2022-11-28T01:59:50.452Z,62.80
2022-11-28T02:02:29.202Z,63.30
2022-11-28T02:04:58.440Z,63.29
2022-11-28T02:07:27.613Z,64.34
2022-11-28T02:09:55.623Z,64.99
2022-11-28T02:12:53.949Z,64.69
2022-11-28T02:16:07.428Z,63.89
2022-11-28T02:19:09.429Z,63.99
2022-11-28T02:22:01.261Z,63.60
2022-11-28T02:25:03.730Z,64.20
2022-11-28T02:27:56.754Z,63.88
2022-11-28T02:30:43.498Z,63.29
2022-11-28T02:33:31.996Z,63.32
2022-11-28T02:36:17.993Z,63.68
2022-11-28T02:39:13.292Z,63.57
2022-11-28T02:41:49.605Z,63.55
2022-11-28T02:44:50.855Z,63.38
2022-11-28T02:47:29.554Z,63.73
2022-11-28T02:50:30.481Z,64.39
2022-11-28T02:53:09.737Z,64.34
2022-11-28T02:55:43.949Z,64.10
2022-11-28T02:58:13.206Z,63.53
2022-11-28T03:00:46.959Z,63.65
2022-11-28T03:03:50.572Z,63.86
2022-11-28T03:06:48.738Z,64.52
2022-11-28T03:09:57.274Z,64.58
2022-11-28T03:12:41.303Z,64.74
2022-11-28T03:15:14.307Z,64.74
2022-11-28T03:18:02.377Z,63.74
2022-11-28T03:21:03.336Z,63.52
2022-11-28T03:23:56.319Z,63.91
2022-11-28T03:26:36.153Z,64.48
2022-11-28T03:29:12.005Z,64.61
2022-11-28T03:31:49.662Z,65.16
2022-11-28T03:34:23.276Z,65.82
2022-11-28T03:37:08.768Z,65.86
2022-11-28T03:39:44.144Z,65.65
2022-11-28T03:42:25.105Z,65.33
2022-11-28T03:44:57.972Z,65.13
2022-11-28T03:47:34.289Z,65.28
2022-11-28T03:50:11.179Z,64.15
2022-11-28T03:52:48.011Z,63.93
2022-11-28T03:55:28.000Z,64.15
2022-11-28T03:58:10.039Z,64.38
2022-11-28T04:01:09.718Z,64.37
2022-11-28T04:03:50.691Z,64.39
2022-11-28T04:06:28.120Z,64.47
2022-11-28T04:09:14.244Z,64.36
2022-11-28T04:11:54.392Z,64.40
2022-11-28T04:14:37.094Z,64.43
2022-11-28T04:17:18.694Z,64.64
2022-11-28T04:20:04.201Z,64.39
2022-11-28T04:22:40.892Z,64.45
2022-11-28T04:25:15.297Z,64.26
2022-11-28T04:27:56.681Z,64.52
2022-11-28T04:30:25.605Z,64.87
2022-11-28T04:33:02.300Z,65.06
2022-11-28T04:35:37.156Z,65.16
2022-11-28T04:38:08.800Z,65.10
2022-11-28T04:40:52.778Z,65.05
2022-11-28T04:43:31.022Z,65.20
2022-11-28T04:46:09.382Z,65.33
2022-11-28T04:48:37.811Z,65.11
2022-11-28T04:51:32.704Z,65.38
2022-11-28T04:54:10.467Z,65.98
2022-11-28T04:56:47.060Z,65.77
2022-11-28T04:59:16.048Z,65.04
2022-11-28T05:01:48.574Z,63.36
2022-11-28T05:04:17.930Z,62.63
2022-11-28T05:06:46.117Z,62.96
2022-11-28T05:09:14.750Z,62.66
2022-11-28T05:11:42.716Z,62.00
2022-11-28T05:14:10.592Z,61.27
2022-11-28T05:16:38.497Z,61.34
2022-11-28T05:19:06.329Z,61.31
2022-11-28T05:21:34.199Z,62.02
2022-11-28T05:24:02.129Z,61.86
2022-11-28T05:26:32.620Z,61.47
2022-11-28T05:29:00.623Z,61.28
2022-11-28T05:31:29.460Z,61.00
2022-11-28T05:33:57.583Z,60.61
2022-11-28T05:36:25.643Z,60.43
2022-11-28T05:38:53.546Z,60.90
2022-11-28T05:41:28.651Z,61.75
2022-11-28T05:43:59.247Z,61.35
2022-11-28T05:46:29.157Z,61.65
2022-11-28T05:48:57.460Z,61.02
2022-11-28T05:51:25.596Z,60.25
2022-11-28T05:53:53.777Z,57.89
2022-11-28T05:56:24.957Z,56.69
2022-11-28T05:58:54.770Z,58.79
2022-11-28T06:01:27.226Z,64.03
2022-11-28T06:04:00.950Z,66.51
2022-11-28T06:06:33.524Z,65.41
2022-11-28T06:09:01.686Z,64.92
2022-11-28T06:11:32.626Z,64.25
2022-11-28T06:14:01.313Z,62.79
2022-11-28T06:16:31.645Z,61.83
2022-11-28T06:19:03.235Z,61.99
2022-11-28T06:21:32.973Z,62.62
2022-11-28T06:24:00.936Z,63.24
2022-11-28T06:26:30.939Z,64.69
2022-11-28T06:28:58.892Z,64.71
2022-11-28T06:31:30.254Z,63.76
2022-11-28T06:33:59.389Z,63.16
2022-11-28T06:36:30.854Z,62.13
2022-11-28T06:38:58.885Z,60.73
2022-11-28T06:41:26.699Z,59.73
2022-11-28T06:43:57.149Z,57.85
2022-11-28T06:46:25.178Z,56.67
2022-11-28T06:48:53.588Z,58.93
2022-11-28T06:51:22.375Z,63.51
2022-11-28T06:53:51.185Z,66.72
2022-11-28T06:56:20.930Z,66.89
2022-11-28T06:58:58.449Z,65.68
2022-11-28T07:01:31.017Z,64.10
2022-11-28T07:03:59.193Z,63.37
2022-11-28T07:06:28.557Z,62.70
2022-11-28T07:08:58.978Z,62.88
2022-11-28T07:11:31.217Z,63.18
2022-11-28T07:14:02.759Z,63.63
2022-11-28T07:16:34.217Z,64.05
2022-11-28T07:19:02.915Z,63.51
2022-11-28T07:21:31.687Z,62.90
2022-11-28T07:24:00.646Z,62.81
2022-11-28T07:26:28.980Z,63.44
2022-11-28T07:28:58.436Z,64.12
2022-11-28T07:31:31.944Z,63.79
2022-11-28T07:34:03.767Z,63.13
2022-11-28T07:36:32.092Z,63.20
2022-11-28T07:39:04.067Z,62.79
2022-11-28T07:41:32.062Z,62.41
2022-11-28T07:44:02.831Z,62.87
2022-11-28T07:46:33.088Z,62.89
2022-11-28T07:49:02.640Z,62.92
2022-11-28T07:51:34.339Z,62.54
2022-11-28T07:54:04.351Z,61.92
2022-11-28T07:57:10.806Z,61.95
2022-11-28T07:59:25.212Z,62.58
2022-11-28T08:01:54.205Z,63.76
2022-11-28T08:04:23.059Z,65.21
2022-11-28T08:06:51.162Z,65.48
2022-11-28T08:09:19.636Z,65.25
2022-11-28T08:11:47.631Z,65.17
2022-11-28T08:14:15.488Z,64.74
2022-11-28T08:16:45.369Z,63.46
2022-11-28T08:19:14.068Z,63.69
2022-11-28T08:21:42.868Z,63.85
2022-11-28T08:24:11.932Z,64.19
2022-11-28T08:26:39.846Z,63.86
2022-11-28T08:29:07.822Z,63.24
2022-11-28T08:31:38.751Z,63.03
2022-11-28T08:34:10.969Z,63.39
2022-11-28T08:36:39.094Z,64.50
2022-11-28T08:39:24.082Z,64.85
2022-11-28T08:41:59.943Z,65.24
2022-11-28T08:44:30.446Z,65.53
2022-11-28T08:46:58.858Z,66.15
2022-11-28T08:49:27.167Z,66.61
2022-11-28T08:51:55.252Z,67.13
2022-11-28T08:54:23.271Z,66.56
2022-11-28T08:56:51.372Z,65.88
2022-11-28T08:59:19.406Z,66.24
2022-11-28T09:01:47.504Z,66.55
2022-11-28T09:04:15.620Z,66.78
2022-11-28T09:06:43.649Z,67.02
2022-11-28T09:09:11.617Z,66.00
2022-11-28T09:11:39.607Z,65.28
2022-11-28T09:14:09.026Z,64.71
2022-11-28T09:16:39.777Z,64.45
2022-11-28T09:19:09.376Z,64.60
2022-11-28T09:21:39.010Z,64.96
2022-11-28T09:24:08.187Z,65.23
2022-11-28T09:26:36.149Z,65.36
2022-11-28T09:29:05.051Z,65.92
2022-11-28T09:31:33.028Z,66.20
2022-11-28T09:34:01.012Z,65.88
2022-11-28T09:36:29.012Z,65.59
2022-11-28T09:39:01.005Z,65.82
2022-11-28T09:41:35.659Z,65.50
2022-11-28T09:44:42.125Z,64.61
2022-11-28T09:47:29.634Z,64.22
2022-11-28T09:50:25.531Z,64.02
2022-11-28T09:53:10.307Z,63.21
2022-11-28T09:55:42.969Z,63.79
2022-11-28T09:58:27.090Z,63.64
2022-11-28T10:01:34.590Z,63.13
2022-11-28T10:04:08.612Z,62.87
2022-11-28T10:07:09.962Z,63.07
2022-11-28T10:09:59.638Z,62.52
2022-11-28T10:12:42.968Z,61.27
2022-11-28T10:15:20.450Z,61.58
2022-11-28T10:18:15.955Z,62.51
2022-11-28T10:20:48.315Z,62.28
2022-11-28T10:23:38.422Z,62.19
2022-11-28T10:26:31.414Z,61.61
2022-11-28T10:29:11.843Z,60.39
2022-11-28T10:31:45.864Z,61.05
2022-11-28T10:34:27.346Z,61.69
2022-11-28T10:37:25.853Z,61.92
2022-11-28T10:39:56.026Z,62.84
2022-11-28T10:43:12.726Z,62.92
2022-11-28T10:46:22.810Z,61.14
2022-11-28T10:49:09.381Z,61.66
2022-11-28T10:52:05.461Z,62.02
2022-11-28T10:55:10.492Z,61.52
2022-11-28T10:57:59.459Z,60.97
2022-11-28T11:00:27.461Z,60.74
2022-11-28T11:02:58.202Z,60.25
2022-11-28T11:05:28.555Z,58.48
2022-11-28T11:08:04.390Z,58.58
2022-11-28T11:10:41.698Z,60.63
2022-11-28T11:13:17.440Z,63.99
2022-11-28T11:15:50.254Z,66.73
2022-11-28T11:18:24.144Z,67.01
2022-11-28T11:21:05.045Z,66.40
2022-11-28T11:23:38.063Z,67.24
2022-11-28T11:26:11.116Z,66.77
2022-11-28T11:28:42.263Z,66.19
2022-11-28T11:31:32.391Z,64.85
2022-11-28T11:34:12.575Z,64.42
2022-11-28T11:36:40.638Z,63.64
2022-11-28T11:39:12.055Z,62.47
2022-11-28T11:41:44.256Z,62.95
2022-11-28T11:44:15.163Z,62.94
2022-11-28T11:47:09.689Z,62.72
2022-11-28T11:49:48.661Z,62.22
2022-11-28T11:52:26.487Z,61.55
2022-11-28T11:54:57.209Z,61.57
2022-11-28T11:57:41.203Z,61.19
2022-11-28T12:00:21.124Z,61.34
2022-11-28T12:02:58.720Z,61.23
2022-11-28T12:05:46.659Z,60.70
2022-11-28T12:08:35.147Z,60.83
2022-11-28T12:11:36.643Z,60.42
2022-11-28T12:14:30.079Z,60.40
2022-11-28T12:21:04.822Z,60.15
2022-11-28T12:23:50.870Z,57.24
2022-11-28T12:26:41.129Z,57.42
2022-11-28T12:29:30.182Z,61.29
2022-11-28T12:32:52.457Z,65.40
2022-11-28T12:35:46.888Z,68.06
2022-11-28T12:38:53.133Z,66.35
2022-11-28T12:42:05.674Z,64.55
2022-11-28T12:45:07.579Z,63.87
2022-11-28T12:48:21.702Z,62.62
2022-11-28T12:51:56.473Z,62.86
2022-11-28T12:54:39.306Z,63.67
2022-11-28T12:57:26.250Z,62.52
2022-11-28T13:00:09.207Z,61.03
2022-11-28T13:03:31.972Z,57.21
2022-11-28T13:06:38.275Z,55.46
2022-11-28T13:10:01.574Z,58.09
2022-11-28T13:12:51.109Z,63.98
2022-11-28T13:15:43.253Z,68.88
2022-11-28T13:18:31.999Z,68.45
2022-11-28T13:21:05.109Z,66.49
2022-11-28T13:23:51.096Z,64.33
2022-11-28T13:27:06.324Z,63.15
2022-11-28T13:29:45.564Z,62.45
2022-11-28T13:32:38.133Z,61.91
2022-11-28T13:35:18.828Z,61.66
2022-11-28T13:38:43.225Z,61.25
2022-11-28T13:41:52.615Z,61.71
2022-11-28T13:45:03.475Z,61.52
2022-11-28T13:47:36.864Z,61.76
2022-11-28T13:50:23.182Z,61.72
2022-11-28T13:53:03.309Z,61.60
2022-11-28T13:55:52.930Z,62.02
2022-11-28T13:58:33.446Z,61.89
2022-11-28T14:01:16.345Z,61.27
2022-11-28T14:04:07.547Z,61.33
2022-11-28T14:06:59.452Z,61.33
2022-11-28T14:09:47.827Z,60.77
2022-11-28T14:12:46.387Z,61.90
2022-11-28T14:15:57.992Z,61.63
2022-11-28T14:18:56.951Z,61.50
2022-11-28T14:21:41.385Z,61.39
2022-11-28T14:24:24.696Z,61.13
2022-11-28T14:27:04.096Z,61.08
2022-11-28T14:29:41.507Z,61.18
2022-11-28T14:32:43.424Z,61.38
2022-11-28T14:35:52.429Z,62.67
2022-11-28T14:38:36.882Z,63.37
2022-11-28T14:41:12.144Z,62.50
2022-11-28T14:43:46.490Z,60.96
2022-11-28T14:46:28.682Z,61.02
2022-11-28T14:48:59.837Z,61.33
2022-11-28T14:52:00.077Z,60.68
2022-11-28T14:54:44.271Z,60.32
2022-11-28T14:57:24.099Z,60.00
2022-11-28T14:59:54.121Z,57.52
2022-11-28T15:02:49.175Z,57.21
2022-11-28T15:05:48.822Z,58.32
2022-11-28T15:08:35.824Z,63.21
2022-11-28T15:11:17.078Z,67.61
2022-11-28T15:13:50.666Z,66.26
2022-11-28T15:16:22.878Z,64.56
2022-11-28T15:19:47.891Z,63.72
2022-11-28T15:22:38.338Z,62.74
2022-11-28T15:25:23.882Z,61.70
2022-11-28T15:27:52.398Z,62.02
2022-11-28T15:30:26.510Z,61.46
2022-11-28T15:33:00.288Z,60.99
2022-11-28T15:35:28.969Z,60.48
2022-11-28T15:37:58.558Z,60.19
2022-11-28T15:40:38.155Z,57.48
2022-11-28T15:43:12.742Z,56.49
2022-11-28T15:45:42.941Z,58.62
2022-11-28T15:48:47.085Z,63.68
2022-11-28T15:51:34.158Z,66.63
2022-11-28T15:54:13.370Z,64.34
2022-11-28T15:56:59.837Z,63.98
2022-11-28T15:59:29.188Z,64.12
2022-11-28T16:02:08.411Z,62.97
2022-11-28T16:04:38.436Z,62.14
2022-11-28T16:07:07.004Z,61.25
2022-11-28T16:09:35.948Z,61.11
2022-11-28T16:12:14.260Z,60.02
2022-11-28T16:14:46.367Z,60.30
2022-11-28T16:17:22.661Z,60.16
2022-11-28T16:19:54.077Z,60.10
2022-11-28T16:22:32.489Z,57.86
2022-11-28T16:25:18.944Z,57.28
2022-11-28T16:27:48.977Z,57.63
2022-11-28T16:30:23.032Z,63.02
2022-11-28T16:32:55.457Z,66.27
2022-11-28T16:35:40.804Z,65.02
2022-11-28T16:38:25.468Z,64.43
2022-11-28T16:41:03.645Z,62.59
2022-11-28T16:43:39.413Z,61.82
2022-11-28T16:46:19.504Z,61.64
2022-11-28T16:48:53.971Z,61.39
2022-11-28T16:51:21.795Z,61.03
2022-11-28T16:53:59.728Z,60.74
2022-11-28T16:56:30.263Z,60.01
2022-11-28T16:59:08.196Z,57.48
2022-11-28T17:01:37.366Z,56.58
2022-11-28T17:04:42.781Z,58.67
2022-11-28T17:07:18.794Z,62.19
2022-11-28T17:09:49.332Z,66.44
2022-11-28T17:12:21.370Z,66.20
2022-11-28T17:17:45.834Z,63.49
2022-11-28T17:20:19.234Z,61.97
2022-11-28T17:23:04.305Z,61.36
2022-11-28T17:25:35.166Z,60.67
2022-11-28T17:28:17.315Z,57.82
2022-11-28T17:35:43.054Z,57.04
2022-11-28T17:38:12.029Z,64.66
2022-11-28T17:40:46.866Z,66.81
2022-11-28T17:43:21.557Z,65.50
2022-11-28T17:45:56.497Z,64.32
2022-11-28T17:48:28.690Z,63.99
2022-11-28T17:50:56.618Z,63.39
2022-11-28T17:53:36.270Z,62.96
2022-11-28T17:56:13.186Z,62.50
2022-11-28T17:58:50.130Z,61.80
2022-11-28T18:01:27.728Z,61.22
2022-11-28T18:04:01.200Z,61.12
2022-11-28T18:06:37.431Z,60.71
2022-11-28T18:09:12.318Z,60.63
2022-11-28T18:11:46.768Z,60.65
2022-11-28T18:14:19.241Z,60.08
2022-11-28T18:16:53.059Z,59.94
2022-11-28T18:19:29.941Z,57.78
2022-11-28T18:22:07.998Z,57.04
2022-11-28T18:24:37.019Z,58.30
2022-11-28T18:27:17.215Z,63.51
2022-11-28T18:29:55.052Z,66.98
2022-11-28T18:32:26.431Z,65.98
2022-11-28T18:34:56.431Z,64.37
2022-11-28T18:37:25.885Z,63.25
2022-11-28T18:40:00.296Z,62.68
2022-11-28T18:42:47.213Z,62.34
2022-11-28T18:45:20.881Z,61.95
2022-11-28T18:47:53.781Z,61.42
2022-11-28T18:50:29.505Z,61.21
2022-11-28T18:53:04.796Z,61.50
2022-11-28T18:55:47.686Z,61.96
2022-11-28T18:58:22.927Z,62.02
2022-11-28T19:00:57.965Z,61.77
2022-11-28T19:03:29.741Z,60.43
2022-11-28T19:06:08.638Z,57.87
2022-11-28T19:08:49.670Z,56.27
2022-11-28T19:11:22.312Z,57.33
2022-11-28T19:13:53.844Z,62.75
2022-11-28T19:16:33.909Z,65.83
2022-11-28T19:19:05.934Z,65.36
2022-11-28T19:21:41.509Z,64.76
2022-11-28T19:24:13.119Z,64.12
2022-11-28T19:26:48.125Z,64.23
2022-11-28T19:29:16.426Z,62.68
2022-11-28T19:31:44.644Z,62.39
2022-11-28T19:34:20.992Z,61.56
2022-11-28T19:37:02.027Z,60.53
2022-11-28T19:39:33.222Z,57.33
2022-11-28T19:42:03.012Z,55.84
2022-11-28T19:44:33.697Z,57.55
2022-11-28T19:47:09.738Z,62.19
2022-11-28T19:49:47.001Z,66.77
2022-11-28T19:52:15.594Z,65.46
2022-11-28T19:54:45.798Z,64.28
2022-11-28T19:57:13.876Z,63.41
2022-11-28T19:59:43.788Z,63.04
2022-11-28T20:02:13.285Z,62.41
2022-11-28T20:04:43.545Z,62.65
2022-11-28T20:07:11.605Z,63.07
2022-11-28T20:09:44.475Z,62.83
2022-11-28T20:12:15.298Z,62.81
2022-11-28T20:14:45.216Z,62.62
2022-11-28T20:17:13.186Z,61.78
2022-11-28T20:19:44.209Z,61.90
2022-11-28T20:22:15.489Z,61.69
2022-11-28T20:24:43.610Z,61.40
2022-11-28T20:27:11.900Z,61.36
2022-11-28T20:29:42.764Z,61.14
2022-11-28T20:32:14.355Z,60.90
2022-11-28T20:34:44.989Z,61.20
2022-11-28T20:37:15.819Z,60.42
2022-11-28T20:39:47.474Z,57.88
2022-11-28T20:42:16.108Z,55.82
2022-11-28T20:44:44.375Z,57.88
2022-11-28T20:47:14.938Z,61.63
2022-11-28T20:49:45.405Z,66.00
2022-11-28T20:52:13.547Z,65.84
2022-11-28T20:54:45.602Z,63.97
2022-11-28T20:57:21.505Z,63.45
2022-11-28T20:59:52.809Z,62.16
2022-11-28T21:02:24.130Z,61.41
2022-11-28T21:04:58.782Z,61.44
2022-11-28T21:07:34.601Z,60.45
2022-11-28T21:10:09.211Z,56.73
2022-11-28T21:12:37.583Z,55.64
2022-11-28T21:15:07.570Z,58.68
2022-11-28T21:17:35.725Z,62.25
2022-11-28T21:20:10.326Z,66.16
2022-11-28T21:22:41.655Z,65.72
2022-11-28T21:25:18.784Z,65.03
2022-11-28T21:30:53.223Z,62.59
2022-11-28T21:33:25.684Z,61.42
2022-11-28T21:35:54.443Z,60.48
2022-11-28T21:38:27.291Z,57.88
2022-11-28T21:41:02.068Z,55.90
2022-11-28T21:43:31.953Z,56.47
2022-11-28T21:46:13.517Z,58.36
2022-11-28T21:48:42.525Z,63.47
2022-11-28T21:51:22.442Z,67.31
2022-11-28T21:53:58.270Z,66.31
2022-11-28T21:56:29.774Z,65.75
2022-11-28T21:59:07.571Z,64.74
2022-11-28T22:01:36.367Z,63.76
2022-11-28T22:04:13.282Z,62.81
2022-11-28T22:06:43.693Z,60.91
2022-11-28T22:09:17.949Z,60.25
2022-11-28T22:11:59.739Z,59.61
2022-11-28T22:17:24.037Z,57.24
2022-11-28T22:19:53.334Z,60.71
2022-11-28T22:22:26.089Z,64.22
2022-11-28T22:25:03.157Z,65.54
2022-11-28T22:27:34.989Z,65.25
2022-11-28T22:30:07.401Z,64.79
2022-11-28T22:32:49.358Z,64.13
2022-11-28T22:35:20.136Z,63.66
2022-11-28T22:37:58.354Z,63.70
2022-11-28T22:40:29.784Z,63.46
2022-11-28T22:43:02.015Z,63.44
2022-11-28T22:45:35.454Z,63.22
2022-11-28T22:48:26.140Z,63.09
2022-11-28T22:50:57.376Z,63.28
2022-11-28T22:53:26.395Z,62.77
2022-11-28T22:56:11.545Z,63.23
2022-11-28T22:58:44.251Z,63.57
2022-11-28T23:01:25.533Z,63.66
2022-11-28T23:03:57.919Z,63.55
2022-11-28T23:06:34.894Z,63.25
2022-11-28T23:09:09.420Z,62.36
2022-11-28T23:11:39.631Z,61.42
2022-11-28T23:14:17.028Z,60.73
2022-11-28T23:16:47.402Z,60.88
2022-11-28T23:19:19.135Z,60.96
2022-11-28T23:21:49.585Z,61.75
2022-11-28T23:24:22.686Z,61.71
2022-11-28T23:26:52.649Z,61.13
2022-11-28T23:29:21.110Z,60.68
2022-11-28T23:31:49.281Z,61.13
2022-11-28T23:34:17.495Z,60.97
2022-11-28T23:36:47.205Z,61.03
2022-11-28T23:39:22.334Z,60.89
2022-11-28T23:41:52.005Z,60.80
2022-11-28T23:44:20.250Z,60.88
2022-11-28T23:46:48.954Z,60.81
2022-11-28T23:49:17.568Z,60.97
2022-11-28T23:51:45.518Z,60.76
2022-11-28T23:54:13.692Z,60.05
2022-11-28T23:56:42.785Z,60.58
2022-11-28T23:59:12.536Z,60.85
