createdAt,value
2022-09-23T00:03:00.072Z,4.72
2022-09-23T00:06:43.343Z,4.60
2022-09-23T00:10:28.078Z,4.43
2022-09-23T00:14:10.813Z,3.80
2022-09-23T00:17:53.493Z,4.57
2022-09-23T00:21:36.078Z,3.60
2022-09-23T00:25:18.308Z,3.83
2022-09-23T00:29:01.162Z,3.50
2022-09-23T00:32:43.197Z,3.50
2022-09-23T00:36:26.569Z,3.25
2022-09-23T00:40:09.326Z,3.05
2022-09-23T00:44:00.382Z,3.40
2022-09-23T00:47:55.176Z,2.80
2022-09-23T00:51:41.401Z,3.10
2022-09-23T00:55:30.071Z,2.65
2022-09-23T00:59:13.312Z,2.60
2022-09-23T01:02:55.655Z,2.80
2022-09-23T01:06:37.775Z,2.90
2022-09-23T01:10:24.238Z,2.97
2022-09-23T01:14:32.250Z,3.45
2022-09-23T01:18:29.492Z,3.03
2022-09-23T01:22:17.327Z,2.78
2022-09-23T01:26:14.584Z,3.08
2022-09-23T01:30:08.865Z,2.75
2022-09-23T01:34:07.567Z,2.63
2022-09-23T01:37:58.757Z,3.20
2022-09-23T01:41:56.168Z,2.80
2022-09-23T01:45:43.786Z,2.65
2022-09-23T01:49:38.041Z,2.45
2022-09-23T01:53:42.729Z,3.10
2022-09-23T01:57:34.245Z,3.30
2022-09-23T02:01:23.488Z,2.83
2022-09-23T02:05:18.591Z,2.78
2022-09-23T02:09:06.522Z,3.10
2022-09-23T02:12:52.326Z,3.05
2022-09-23T02:16:47.837Z,3.10
2022-09-23T02:20:34.658Z,3.20
2022-09-23T02:24:30.337Z,3.17
2022-09-23T02:28:40.947Z,3.00
2022-09-23T02:32:34.940Z,2.80
2022-09-23T02:36:30.268Z,2.72
2022-09-23T02:40:24.057Z,2.38
2022-09-23T02:44:16.806Z,2.80
2022-09-23T02:48:05.680Z,2.58
2022-09-23T02:51:47.893Z,3.00
2022-09-23T02:55:32.549Z,2.92
2022-09-23T02:59:19.729Z,2.67
2022-09-23T03:03:39.766Z,2.20
2022-09-23T03:07:41.805Z,2.38
2022-09-23T03:11:24.904Z,2.80
2022-09-23T03:15:23.329Z,2.60
2022-09-23T03:19:25.571Z,3.08
2022-09-23T03:23:11.033Z,2.55
2022-09-23T03:26:55.098Z,2.55
2022-09-23T03:30:37.923Z,2.33
2022-09-23T03:34:28.061Z,3.08
2022-09-23T03:38:17.487Z,2.92
2022-09-23T03:42:38.417Z,2.93
2022-09-23T03:46:20.691Z,2.20
2022-09-23T03:50:02.831Z,2.22
2022-09-23T03:53:44.904Z,2.78
2022-09-23T03:57:27.026Z,3.05
2022-09-23T04:01:09.662Z,2.72
2022-09-23T04:04:51.817Z,2.85
2022-09-23T04:08:34.044Z,3.20
2022-09-23T04:12:17.087Z,2.90
2022-09-23T04:15:59.396Z,2.60
2022-09-23T04:19:41.480Z,2.85
2022-09-23T04:23:25.133Z,2.88
2022-09-23T04:27:07.525Z,2.40
2022-09-23T04:30:57.945Z,3.17
2022-09-23T04:38:22.516Z,2.53
2022-09-23T04:42:04.721Z,2.72
2022-09-23T04:45:46.993Z,2.78
2022-09-23T04:49:33.493Z,2.70
2022-09-23T04:53:16.583Z,3.33
2022-09-23T04:56:58.891Z,3.65
2022-09-23T05:00:41.135Z,3.53
2022-09-23T05:04:23.362Z,3.90
2022-09-23T05:08:47.403Z,4.10
2022-09-23T05:12:29.513Z,3.80
2022-09-23T05:16:12.743Z,3.53
2022-09-23T05:19:54.900Z,3.45
2022-09-23T05:23:38.239Z,3.40
2022-09-23T05:27:21.084Z,3.33
2022-09-23T05:31:19.607Z,2.85
2022-09-23T05:35:02.081Z,3.75
2022-09-23T05:38:44.625Z,3.85
2022-09-23T05:42:26.836Z,3.55
2022-09-23T05:46:16.578Z,3.65
2022-09-23T05:50:00.354Z,3.50
2022-09-23T05:53:45.908Z,4.07
2022-09-23T05:57:28.096Z,4.20
2022-09-23T06:01:15.449Z,4.18
2022-09-23T06:04:57.856Z,3.97
2022-09-23T06:08:40.409Z,4.85
2022-09-23T06:12:22.736Z,5.00
2022-09-23T06:16:24.210Z,5.68
2022-09-23T06:20:07.566Z,5.38
2022-09-23T06:23:54.625Z,5.10
2022-09-23T06:27:39.099Z,6.03
2022-09-23T06:31:21.148Z,5.45
2022-09-23T06:35:03.190Z,6.05
2022-09-23T06:43:48.787Z,6.30
2022-09-23T06:47:30.919Z,6.35
2022-09-23T06:51:23.049Z,7.35
2022-09-23T06:55:05.651Z,6.82
2022-09-23T06:58:47.835Z,7.28
2022-09-23T07:02:30.280Z,7.30
2022-09-23T07:06:13.829Z,7.53
2022-09-23T07:09:59.666Z,8.13
2022-09-23T07:13:42.971Z,7.25
2022-09-23T07:17:25.815Z,7.65
2022-09-23T07:21:09.958Z,8.40
2022-09-23T07:24:54.414Z,8.38
2022-09-23T07:28:40.099Z,7.93
2022-09-23T07:32:23.561Z,7.72
2022-09-23T07:36:18.451Z,8.98
2022-09-23T07:40:00.692Z,8.20
2022-09-23T07:43:44.562Z,7.97
2022-09-23T07:47:26.772Z,6.55
2022-09-23T07:51:11.846Z,6.82
2022-09-23T07:54:54.455Z,8.00
2022-09-23T07:58:36.614Z,7.35
2022-09-23T08:02:19.333Z,7.70
2022-09-23T08:06:12.917Z,6.55
2022-09-23T08:09:54.992Z,6.38
2022-09-23T08:13:37.940Z,5.70
2022-09-23T08:17:19.960Z,5.57
2022-09-23T08:21:02.308Z,5.40
2022-09-23T08:24:44.308Z,5.32
2022-09-23T08:28:27.074Z,5.78
2022-09-23T08:32:09.612Z,6.05
2022-09-23T08:35:52.918Z,5.57
2022-09-23T08:39:35.022Z,5.45
2022-09-23T08:43:30.066Z,5.65
2022-09-23T08:47:23.921Z,6.20
2022-09-23T08:51:11.633Z,5.70
2022-09-23T08:54:55.593Z,5.25
2022-09-23T08:58:44.145Z,4.22
2022-09-23T09:02:26.292Z,4.38
2022-09-23T09:06:15.453Z,3.83
2022-09-23T09:10:21.209Z,3.90
2022-09-23T09:14:13.345Z,3.38
2022-09-23T09:17:59.498Z,3.55
2022-09-23T09:21:43.769Z,3.83
2022-09-23T09:25:33.470Z,2.90
2022-09-23T09:29:35.059Z,2.50
2022-09-23T09:33:21.369Z,3.42
2022-09-23T09:37:16.066Z,3.45
2022-09-23T09:41:09.416Z,4.00
2022-09-23T09:45:03.176Z,3.53
2022-09-23T09:48:59.993Z,3.35
2022-09-23T09:52:43.642Z,3.20
2022-09-23T09:56:33.262Z,2.80
2022-09-23T10:00:19.037Z,3.15
2022-09-23T10:04:19.873Z,3.38
2022-09-23T10:08:37.602Z,3.30
2022-09-23T10:12:21.982Z,2.90
2022-09-23T10:16:04.894Z,3.00
2022-09-23T10:19:50.699Z,2.70
2022-09-23T10:23:33.587Z,3.38
2022-09-23T10:27:17.189Z,3.70
2022-09-23T10:31:11.333Z,3.42
2022-09-23T10:35:13.790Z,4.13
2022-09-23T10:39:22.979Z,4.25
2022-09-23T10:43:38.982Z,3.88
2022-09-23T10:47:59.421Z,3.05
2022-09-23T10:51:53.644Z,3.47
2022-09-23T10:55:54.969Z,3.60
2022-09-23T10:59:47.740Z,3.40
2022-09-23T11:04:00.466Z,2.90
2022-09-23T11:08:18.439Z,2.78
2022-09-23T11:12:00.410Z,2.95
2022-09-23T11:15:45.353Z,3.08
2022-09-23T11:19:45.530Z,2.85
2022-09-23T11:23:47.292Z,2.70
2022-09-23T11:28:01.696Z,2.60
2022-09-23T11:32:21.459Z,2.63
2022-09-23T11:36:24.933Z,2.60
2022-09-23T11:40:43.849Z,2.50
2022-09-23T11:44:41.493Z,2.40
2022-09-23T11:48:30.382Z,2.40
2022-09-23T11:52:22.531Z,2.10
2022-09-23T11:56:36.774Z,2.20
2022-09-23T12:00:25.442Z,2.50
2022-09-23T12:04:31.548Z,2.10
2022-09-23T12:08:22.796Z,1.73
2022-09-23T12:12:16.064Z,2.00
2022-09-23T12:16:18.498Z,1.92
2022-09-23T12:20:36.464Z,1.77
2022-09-23T12:24:31.627Z,1.85
2022-09-23T12:28:50.011Z,2.28
2022-09-23T12:32:35.387Z,1.60
2022-09-23T12:36:26.963Z,1.65
2022-09-23T12:40:45.159Z,2.60
2022-09-23T12:44:41.314Z,1.80
2022-09-23T12:48:44.249Z,1.50
2022-09-23T12:52:29.676Z,1.88
2022-09-23T12:56:34.953Z,1.40
2022-09-23T13:00:24.626Z,1.50
2022-09-23T13:08:18.459Z,1.50
2022-09-23T13:12:17.332Z,1.38
2022-09-23T13:16:19.898Z,1.75
2022-09-23T13:20:26.491Z,1.70
2022-09-23T13:24:47.909Z,1.50
2022-09-23T13:28:30.414Z,1.58
2022-09-23T13:32:17.887Z,1.55
2022-09-23T13:36:04.547Z,1.38
2022-09-23T13:39:46.705Z,1.23
2022-09-23T13:44:01.010Z,1.30
2022-09-23T13:47:45.490Z,1.27
2022-09-23T13:51:31.819Z,1.17
2022-09-23T13:55:37.880Z,1.13
2022-09-23T13:59:27.341Z,1.35
2022-09-23T14:03:22.138Z,0.90
2022-09-23T14:07:05.013Z,0.93
2022-09-23T14:10:47.188Z,1.00
2022-09-23T14:14:30.756Z,1.00
2022-09-23T14:18:27.978Z,1.10
2022-09-23T14:22:24.315Z,1.00
2022-09-23T14:26:06.394Z,1.00
2022-09-23T14:29:49.861Z,0.98
2022-09-23T14:33:34.284Z,0.88
2022-09-23T14:37:37.741Z,1.10
2022-09-23T14:41:25.848Z,1.00
2022-09-23T14:45:14.221Z,1.00
2022-09-23T14:49:17.574Z,1.70
2022-09-23T14:52:59.692Z,1.00
2022-09-23T14:56:42.414Z,1.20
2022-09-23T15:00:24.492Z,1.10
2022-09-23T15:04:14.092Z,0.98
2022-09-23T15:07:58.124Z,0.90
2022-09-23T15:11:40.911Z,0.93
2022-09-23T15:15:28.476Z,1.05
2022-09-23T15:19:16.598Z,0.90
2022-09-23T15:22:58.616Z,1.13
2022-09-23T15:26:49.346Z,0.98
2022-09-23T15:30:32.253Z,0.90
2022-09-23T15:34:14.308Z,0.90
2022-09-23T15:37:59.109Z,1.00
2022-09-23T15:45:36.481Z,0.90
2022-09-23T15:49:41.826Z,1.10
2022-09-23T15:53:26.538Z,1.00
2022-09-23T15:57:08.559Z,0.85
2022-09-23T16:00:56.329Z,1.17
2022-09-23T16:04:39.018Z,1.17
2022-09-23T16:08:23.967Z,1.02
2022-09-23T16:12:09.424Z,1.20
2022-09-23T16:15:51.526Z,0.90
2022-09-23T16:19:34.375Z,1.23
2022-09-23T16:23:35.987Z,1.20
2022-09-23T16:27:19.366Z,1.30
2022-09-23T16:31:01.371Z,1.38
2022-09-23T16:34:45.331Z,1.42
2022-09-23T16:38:29.179Z,1.70
2022-09-23T16:42:11.450Z,1.60
2022-09-23T16:45:54.397Z,1.88
2022-09-23T16:49:36.590Z,1.80
2022-09-23T16:53:18.685Z,1.77
2022-09-23T16:57:00.727Z,1.73
2022-09-23T17:01:01.257Z,1.83
2022-09-23T17:04:43.296Z,1.90
2022-09-23T17:08:25.667Z,1.80
2022-09-23T17:12:33.718Z,2.20
2022-09-23T17:16:28.295Z,1.88
2022-09-23T17:20:10.762Z,1.75
2022-09-23T17:23:54.664Z,2.10
2022-09-23T17:27:37.935Z,2.25
2022-09-23T17:31:22.306Z,2.10
2022-09-23T17:35:04.803Z,2.00
2022-09-23T17:38:48.421Z,2.30
2022-09-23T17:42:30.941Z,2.20
2022-09-23T17:46:18.466Z,2.47
2022-09-23T17:50:00.567Z,2.10
2022-09-23T17:53:45.545Z,2.35
2022-09-23T17:57:27.564Z,2.28
2022-09-23T18:01:11.704Z,2.00
2022-09-23T18:04:54.001Z,2.15
2022-09-23T18:08:36.368Z,2.22
2022-09-23T18:12:18.439Z,2.15
2022-09-23T18:16:02.841Z,1.75
2022-09-23T18:19:49.310Z,2.33
2022-09-23T18:23:31.495Z,1.83
2022-09-23T18:27:13.640Z,2.50
2022-09-23T18:30:57.718Z,2.17
2022-09-23T18:34:39.935Z,2.60
2022-09-23T18:38:23.951Z,2.33
2022-09-23T18:42:06.402Z,2.28
2022-09-23T18:46:02.763Z,2.72
2022-09-23T18:50:03.645Z,3.03
2022-09-23T18:53:48.842Z,2.67
2022-09-23T18:57:31.061Z,2.95
2022-09-23T19:01:13.544Z,2.70
2022-09-23T19:04:56.280Z,3.22
2022-09-23T19:08:39.206Z,2.88
2022-09-23T19:12:22.676Z,3.03
2022-09-23T19:16:15.981Z,3.05
2022-09-23T19:19:58.928Z,2.55
2022-09-23T19:23:47.691Z,2.20
2022-09-23T19:27:29.739Z,2.00
2022-09-23T19:31:22.587Z,2.15
2022-09-23T19:35:04.948Z,3.10
2022-09-23T19:38:47.109Z,3.20
2022-09-23T19:42:30.209Z,2.65
2022-09-23T19:46:12.415Z,2.85
2022-09-23T19:49:54.517Z,2.53
2022-09-23T19:53:37.045Z,10.02
2022-09-23T19:57:19.858Z,4.80
2022-09-23T20:01:07.769Z,11.63
2022-09-23T20:04:51.496Z,4.75
2022-09-23T20:08:37.237Z,36.05
2022-09-23T20:12:19.384Z,11.32
2022-09-23T20:16:01.707Z,6.75
2022-09-23T20:19:44.753Z,13.05
2022-09-23T20:23:28.512Z,18.10
2022-09-23T20:27:10.998Z,13.25
2022-09-23T20:30:59.149Z,7.55
2022-09-23T20:34:45.015Z,12.00
2022-09-23T20:38:27.964Z,8.63
2022-09-23T20:42:10.350Z,5.28
2022-09-23T20:45:54.453Z,4.28
2022-09-23T20:49:37.969Z,4.40
2022-09-23T20:53:22.907Z,4.07
2022-09-23T20:57:13.031Z,4.20
2022-09-23T21:01:02.080Z,4.00
2022-09-23T21:04:44.641Z,5.50
2022-09-23T21:08:27.464Z,4.82
2022-09-23T21:12:09.682Z,3.78
2022-09-23T21:15:54.271Z,3.38
2022-09-23T21:19:38.199Z,4.20
2022-09-23T21:23:21.966Z,4.20
2022-09-23T21:27:04.792Z,4.38
2022-09-23T21:30:51.686Z,4.43
2022-09-23T21:34:35.222Z,5.22
2022-09-23T21:38:17.327Z,6.55
2022-09-23T21:41:59.543Z,5.38
2022-09-23T21:45:41.988Z,4.72
2022-09-23T21:49:25.680Z,5.13
2022-09-23T21:53:09.039Z,4.70
2022-09-23T21:56:51.211Z,5.05
2022-09-23T22:00:33.454Z,4.82
2022-09-23T22:04:18.548Z,5.20
2022-09-23T22:08:00.822Z,4.32
2022-09-23T22:12:02.399Z,5.13
2022-09-23T22:15:45.178Z,5.22
2022-09-23T22:19:35.918Z,4.30
2022-09-23T22:23:21.707Z,7.38
2022-09-23T22:27:03.839Z,4.65
2022-09-23T22:31:12.464Z,8.18
2022-09-23T22:34:54.705Z,7.30
2022-09-23T22:38:37.238Z,4.28
2022-09-23T22:42:22.126Z,4.38
2022-09-23T22:46:04.490Z,4.43
2022-09-23T22:49:47.297Z,4.85
2022-09-23T22:53:29.650Z,4.50
2022-09-23T22:57:11.926Z,3.95
2022-09-23T23:00:57.744Z,3.88
2022-09-23T23:04:39.827Z,4.25
2022-09-23T23:08:22.100Z,4.43
2022-09-23T23:12:04.417Z,3.65
2022-09-23T23:15:46.801Z,4.50
2022-09-23T23:24:25.257Z,3.40
2022-09-23T23:28:07.391Z,3.53
2022-09-23T23:31:49.583Z,4.10
2022-09-23T23:35:31.835Z,3.90
2022-09-23T23:39:14.698Z,3.13
2022-09-23T23:42:57.087Z,3.90
2022-09-23T23:46:39.555Z,3.30
2022-09-23T23:50:21.774Z,3.97
2022-09-23T23:54:04.312Z,3.13
2022-09-23T23:57:46.442Z,3.78
