createdAt,value
2023-02-08T00:02:10.680Z,95.90
2023-02-08T00:04:38.035Z,84.43
2023-02-08T00:07:05.356Z,100.70
2023-02-08T00:09:32.744Z,84.67
2023-02-08T00:12:00.110Z,84.23
2023-02-08T00:14:27.522Z,95.03
2023-02-08T00:16:54.909Z,106.47
2023-02-08T00:19:22.567Z,106.30
2023-02-08T00:21:49.954Z,121.03
2023-02-08T00:24:17.286Z,108.60
2023-02-08T00:26:44.663Z,130.50
2023-02-08T00:29:12.025Z,118.23
2023-02-08T00:31:39.823Z,114.50
2023-02-08T00:34:07.223Z,103.67
2023-02-08T00:36:34.741Z,114.03
2023-02-08T00:39:02.136Z,100.90
2023-02-08T00:41:29.588Z,66.23
2023-02-08T00:43:56.965Z,56.00
2023-02-08T00:46:24.356Z,53.33
2023-02-08T00:48:51.712Z,64.37
2023-02-08T00:51:19.057Z,84.47
2023-02-08T00:53:46.562Z,72.43
2023-02-08T00:56:16.406Z,61.57
2023-02-08T00:58:44.005Z,50.40
2023-02-08T01:01:12.092Z,44.17
2023-02-08T01:03:40.525Z,49.83
2023-02-08T01:06:09.460Z,39.10
2023-02-08T01:08:37.252Z,47.00
2023-02-08T01:11:06.209Z,63.33
2023-02-08T01:13:33.984Z,96.53
2023-02-08T01:16:13.707Z,63.73
2023-02-08T01:18:42.199Z,54.80
2023-02-08T01:21:14.490Z,55.87
2023-02-08T01:23:42.065Z,55.40
2023-02-08T01:26:10.139Z,58.33
2023-02-08T01:28:38.734Z,48.53
2023-02-08T01:31:16.733Z,64.37
2023-02-08T01:33:44.184Z,54.07
2023-02-08T01:36:11.904Z,64.07
2023-02-08T01:38:39.788Z,60.40
2023-02-08T01:41:08.359Z,67.43
2023-02-08T01:43:57.238Z,78.57
2023-02-08T01:46:24.660Z,65.13
2023-02-08T01:48:52.387Z,52.90
2023-02-08T01:51:24.885Z,48.03
2023-02-08T01:53:52.701Z,55.17
2023-02-08T01:56:24.262Z,60.13
2023-02-08T01:58:54.450Z,45.00
2023-02-08T02:01:21.983Z,49.40
2023-02-08T02:03:49.706Z,47.97
2023-02-08T02:06:18.914Z,53.77
2023-02-08T02:08:50.281Z,55.70
2023-02-08T02:11:17.836Z,56.47
2023-02-08T02:13:45.468Z,57.07
2023-02-08T02:16:15.405Z,55.77
2023-02-08T02:18:42.737Z,65.00
2023-02-08T02:21:10.097Z,56.53
2023-02-08T02:23:55.995Z,62.00
2023-02-08T02:26:36.028Z,61.80
2023-02-08T02:29:03.412Z,58.47
2023-02-08T02:31:49.479Z,61.23
2023-02-08T02:34:26.271Z,61.00
2023-02-08T02:36:53.723Z,56.50
2023-02-08T02:39:44.167Z,59.20
2023-02-08T02:42:46.912Z,53.47
2023-02-08T02:45:21.362Z,56.83
2023-02-08T02:48:03.802Z,61.70
2023-02-08T02:50:49.020Z,54.20
2023-02-08T02:53:28.546Z,53.83
2023-02-08T02:56:09.740Z,50.17
2023-02-08T02:58:38.496Z,50.93
2023-02-08T03:01:05.941Z,49.73
2023-02-08T03:03:34.664Z,59.60
2023-02-08T03:06:05.676Z,49.07
2023-02-08T03:08:51.961Z,43.50
2023-02-08T03:11:28.517Z,46.57
2023-02-08T03:13:55.838Z,48.07
2023-02-08T03:16:26.371Z,45.77
2023-02-08T03:18:56.721Z,49.13
2023-02-08T03:21:28.995Z,41.70
2023-02-08T03:23:59.201Z,46.83
2023-02-08T03:26:32.369Z,44.27
2023-02-08T03:29:05.182Z,51.20
2023-02-08T03:31:32.603Z,51.77
2023-02-08T03:34:09.187Z,47.13
2023-02-08T03:36:39.498Z,48.20
2023-02-08T03:39:09.272Z,46.63
2023-02-08T03:41:39.539Z,50.53
2023-02-08T03:44:15.585Z,49.87
2023-02-08T03:47:12.336Z,51.77
2023-02-08T03:49:40.087Z,45.57
2023-02-08T03:52:09.333Z,43.37
2023-02-08T03:54:38.994Z,55.50
2023-02-08T03:57:11.458Z,44.43
2023-02-08T03:59:42.699Z,46.13
2023-02-08T04:02:15.794Z,39.40
2023-02-08T04:04:46.434Z,42.63
2023-02-08T04:07:14.115Z,43.10
2023-02-08T04:09:41.425Z,43.23
2023-02-08T04:12:09.230Z,41.33
2023-02-08T04:14:36.522Z,42.70
2023-02-08T04:17:04.379Z,39.10
2023-02-08T04:19:31.715Z,51.67
2023-02-08T04:21:59.059Z,35.80
2023-02-08T04:24:26.353Z,36.03
2023-02-08T04:26:53.758Z,40.30
2023-02-08T04:29:21.041Z,45.83
2023-02-08T04:31:48.598Z,39.97
2023-02-08T04:34:16.028Z,44.97
2023-02-08T04:36:43.377Z,47.37
2023-02-08T04:39:10.659Z,38.13
2023-02-08T04:41:37.967Z,41.63
2023-02-08T04:44:05.272Z,37.43
2023-02-08T04:46:32.598Z,41.47
2023-02-08T04:49:00.135Z,45.90
2023-02-08T04:51:27.521Z,44.77
2023-02-08T04:53:54.820Z,36.50
2023-02-08T04:56:23.046Z,37.27
2023-02-08T04:58:50.326Z,44.13
2023-02-08T05:01:18.181Z,46.40
2023-02-08T05:03:45.611Z,46.03
2023-02-08T05:06:12.998Z,50.20
2023-02-08T05:08:40.431Z,43.43
2023-02-08T05:11:07.727Z,39.47
2023-02-08T05:13:35.529Z,48.20
2023-02-08T05:16:03.213Z,36.80
2023-02-08T05:18:30.553Z,39.53
2023-02-08T05:20:58.377Z,38.33
2023-02-08T05:23:26.254Z,40.00
2023-02-08T05:25:53.583Z,44.37
2023-02-08T05:28:21.022Z,40.10
2023-02-08T05:30:48.559Z,46.73
2023-02-08T05:33:15.909Z,45.10
2023-02-08T05:35:44.967Z,43.97
2023-02-08T05:38:12.279Z,45.10
2023-02-08T05:40:39.890Z,35.03
2023-02-08T05:43:07.469Z,41.53
2023-02-08T05:45:34.820Z,38.97
2023-02-08T05:48:02.477Z,49.23
2023-02-08T05:50:29.923Z,49.13
2023-02-08T05:52:57.293Z,42.57
2023-02-08T05:55:26.139Z,37.73
2023-02-08T05:57:53.497Z,39.73
2023-02-08T06:00:20.895Z,39.37
2023-02-08T06:02:49.063Z,41.40
2023-02-08T06:05:16.528Z,49.17
2023-02-08T06:07:43.839Z,40.40
2023-02-08T06:10:11.674Z,196.87
2023-02-08T06:12:39.091Z,43.77
2023-02-08T06:15:06.497Z,46.83
2023-02-08T06:17:33.797Z,42.37
2023-02-08T06:20:01.066Z,43.77
2023-02-08T06:22:28.380Z,39.03
2023-02-08T06:24:55.742Z,40.37
2023-02-08T06:27:23.023Z,41.37
2023-02-08T06:29:50.360Z,36.27
2023-02-08T06:32:17.993Z,46.93
2023-02-08T06:34:48.183Z,33.70
2023-02-08T06:37:15.510Z,46.87
2023-02-08T06:39:42.788Z,39.10
2023-02-08T06:42:10.064Z,41.27
2023-02-08T06:44:37.468Z,37.87
2023-02-08T06:47:05.912Z,50.53
2023-02-08T06:49:33.183Z,43.40
2023-02-08T06:52:00.474Z,46.80
2023-02-08T06:54:27.751Z,39.10
2023-02-08T06:56:55.045Z,41.07
2023-02-08T06:59:22.654Z,46.30
2023-02-08T07:01:50.946Z,39.57
2023-02-08T07:04:18.255Z,44.17
2023-02-08T07:06:48.190Z,43.17
2023-02-08T07:09:15.490Z,42.53
2023-02-08T07:11:42.851Z,49.60
2023-02-08T07:14:13.386Z,48.10
2023-02-08T07:16:40.716Z,43.23
2023-02-08T07:19:08.274Z,51.57
2023-02-08T07:21:35.536Z,45.53
2023-02-08T07:24:03.010Z,45.97
2023-02-08T07:26:33.065Z,44.10
2023-02-08T07:29:00.613Z,50.73
2023-02-08T07:31:27.940Z,47.07
2023-02-08T07:33:55.500Z,38.23
2023-02-08T07:36:22.773Z,46.90
2023-02-08T07:38:50.090Z,42.27
2023-02-08T07:41:17.403Z,44.77
2023-02-08T07:43:45.084Z,45.37
2023-02-08T07:46:19.796Z,51.93
2023-02-08T07:48:49.233Z,41.93
2023-02-08T07:51:16.844Z,42.90
2023-02-08T07:53:44.234Z,42.57
2023-02-08T07:56:11.565Z,52.10
2023-02-08T07:58:39.471Z,52.50
2023-02-08T08:01:21.072Z,59.00
2023-02-08T08:03:49.407Z,47.10
2023-02-08T08:06:17.257Z,55.83
2023-02-08T08:08:47.388Z,47.93
2023-02-08T08:11:15.420Z,47.87
2023-02-08T08:13:42.805Z,60.43
2023-02-08T08:16:10.217Z,55.23
2023-02-08T08:18:37.662Z,48.80
2023-02-08T08:21:05.255Z,56.03
2023-02-08T08:23:36.331Z,54.03
2023-02-08T08:26:17.904Z,50.40
2023-02-08T08:28:46.724Z,52.17
2023-02-08T08:31:16.044Z,53.60
2023-02-08T08:33:44.494Z,56.27
2023-02-08T08:36:11.812Z,49.47
2023-02-08T08:38:39.390Z,53.63
2023-02-08T08:41:17.925Z,52.30
2023-02-08T08:43:45.684Z,65.87
2023-02-08T08:46:13.105Z,57.90
2023-02-08T08:48:40.746Z,55.00
2023-02-08T08:51:08.703Z,54.37
2023-02-08T08:53:37.166Z,50.47
2023-02-08T08:56:05.482Z,55.63
2023-02-08T08:58:32.807Z,54.27
2023-02-08T09:01:00.899Z,54.67
2023-02-08T09:03:28.863Z,52.83
2023-02-08T09:05:56.413Z,55.37
2023-02-08T09:08:23.722Z,52.40
2023-02-08T09:10:51.071Z,50.50
2023-02-08T09:13:21.781Z,56.33
2023-02-08T09:15:49.739Z,51.03
2023-02-08T09:18:17.501Z,53.40
2023-02-08T09:20:45.153Z,42.67
2023-02-08T09:23:14.454Z,57.67
2023-02-08T09:25:42.058Z,50.07
2023-02-08T09:28:09.367Z,51.00
2023-02-08T09:30:36.858Z,54.50
2023-02-08T09:33:04.170Z,50.07
2023-02-08T09:35:31.629Z,51.33
2023-02-08T09:38:02.332Z,52.43
2023-02-08T09:40:37.223Z,58.47
2023-02-08T09:43:18.062Z,48.07
2023-02-08T09:46:00.304Z,49.17
2023-02-08T09:48:32.893Z,50.63
2023-02-08T09:51:19.430Z,44.50
2023-02-08T09:53:50.380Z,43.47
2023-02-08T09:56:22.077Z,56.63
2023-02-08T09:58:53.909Z,44.90
2023-02-08T10:01:24.280Z,51.80
2023-02-08T10:03:54.149Z,46.03
2023-02-08T10:06:21.957Z,45.57
2023-02-08T10:08:51.207Z,41.90
2023-02-08T10:11:27.330Z,40.03
2023-02-08T10:13:57.420Z,41.00
2023-02-08T10:16:27.854Z,38.90
2023-02-08T10:19:12.449Z,39.83
2023-02-08T10:21:57.014Z,41.70
2023-02-08T10:24:27.307Z,40.57
2023-02-08T10:26:58.979Z,40.43
2023-02-08T10:29:32.234Z,32.67
2023-02-08T10:32:18.438Z,32.03
2023-02-08T10:37:39.529Z,38.60
2023-02-08T10:40:21.268Z,32.40
2023-02-08T10:42:51.967Z,32.03
2023-02-08T10:45:28.536Z,34.73
2023-02-08T10:48:04.462Z,30.97
2023-02-08T10:50:31.846Z,33.30
2023-02-08T10:52:59.140Z,33.73
2023-02-08T10:55:26.491Z,33.80
2023-02-08T10:57:57.532Z,32.00
2023-02-08T11:00:29.716Z,37.57
2023-02-08T11:03:00.915Z,37.13
2023-02-08T11:05:35.874Z,28.83
2023-02-08T11:08:06.666Z,29.70
2023-02-08T11:10:34.240Z,29.97
2023-02-08T11:13:06.772Z,28.50
2023-02-08T11:15:37.108Z,25.33
2023-02-08T11:18:04.995Z,31.23
2023-02-08T11:20:36.835Z,34.53
2023-02-08T11:23:06.667Z,30.33
2023-02-08T11:25:36.125Z,35.40
2023-02-08T11:28:04.265Z,30.87
2023-02-08T11:30:33.414Z,27.67
2023-02-08T11:33:15.551Z,27.63
2023-02-08T11:35:43.224Z,24.73
2023-02-08T11:38:18.679Z,23.77
2023-02-08T11:40:46.711Z,32.70
2023-02-08T11:43:22.045Z,25.77
2023-02-08T11:45:49.665Z,23.23
2023-02-08T11:48:40.488Z,25.23
2023-02-08T11:51:08.212Z,24.57
2023-02-08T11:53:38.155Z,31.50
2023-02-08T11:56:07.454Z,22.53
2023-02-08T11:58:35.155Z,27.33
2023-02-08T12:01:04.358Z,25.23
2023-02-08T12:03:41.262Z,26.90
2023-02-08T12:06:27.220Z,31.83
2023-02-08T12:09:01.052Z,22.47
2023-02-08T12:11:34.709Z,24.20
2023-02-08T12:14:02.066Z,23.10
2023-02-08T12:16:44.213Z,21.17
2023-02-08T12:19:30.343Z,22.40
2023-02-08T12:22:17.452Z,19.30
2023-02-08T12:24:50.677Z,23.67
2023-02-08T12:27:18.244Z,18.13
2023-02-08T12:29:53.540Z,18.97
2023-02-08T12:32:23.876Z,25.30
2023-02-08T12:34:51.155Z,24.07
2023-02-08T12:37:57.009Z,23.27
2023-02-08T12:40:46.283Z,27.33
2023-02-08T12:43:19.876Z,22.10
2023-02-08T12:46:03.253Z,22.40
2023-02-08T12:48:49.937Z,22.23
2023-02-08T12:51:23.903Z,18.03
2023-02-08T12:54:03.632Z,21.47
2023-02-08T12:56:36.117Z,21.60
2023-02-08T12:59:13.424Z,18.90
2023-02-08T13:01:46.514Z,18.20
2023-02-08T13:04:15.799Z,19.97
2023-02-08T13:06:44.671Z,21.10
2023-02-08T13:09:27.465Z,19.20
2023-02-08T13:12:04.924Z,20.63
2023-02-08T13:14:32.157Z,23.20
2023-02-08T13:17:01.701Z,23.07
2023-02-08T13:19:35.153Z,19.50
2023-02-08T13:22:03.559Z,16.47
2023-02-08T13:24:36.217Z,16.73
2023-02-08T13:27:06.902Z,17.40
2023-02-08T13:29:35.640Z,15.83
2023-02-08T13:32:29.275Z,19.87
2023-02-08T13:34:58.811Z,18.73
2023-02-08T13:37:29.587Z,15.53
2023-02-08T13:40:08.050Z,19.17
2023-02-08T13:42:38.295Z,18.63
2023-02-08T13:45:06.886Z,12.67
2023-02-08T13:47:46.500Z,8.93
2023-02-08T13:50:32.578Z,16.03
2023-02-08T13:52:59.934Z,18.00
2023-02-08T13:55:33.763Z,10.63
2023-02-08T13:58:02.568Z,14.90
2023-02-08T14:00:30.829Z,14.60
2023-02-08T14:03:01.071Z,10.97
2023-02-08T14:05:34.884Z,20.57
2023-02-08T14:08:03.039Z,12.77
2023-02-08T14:10:31.981Z,11.00
2023-02-08T14:12:59.267Z,12.43
2023-02-08T14:15:31.370Z,13.47
2023-02-08T14:17:59.925Z,11.93
2023-02-08T14:20:53.623Z,12.53
2023-02-08T14:23:23.554Z,14.80
2023-02-08T14:25:53.572Z,12.67
2023-02-08T14:28:25.903Z,17.20
2023-02-08T14:30:55.291Z,13.17
2023-02-08T14:33:25.849Z,21.83
2023-02-08T14:35:55.447Z,9.50
2023-02-08T14:38:22.756Z,10.40
2023-02-08T14:40:53.071Z,14.17
2023-02-08T14:43:20.724Z,15.80
2023-02-08T14:45:49.582Z,12.90
2023-02-08T14:48:20.020Z,15.23
2023-02-08T14:51:06.096Z,17.17
2023-02-08T14:53:39.974Z,14.57
2023-02-08T14:56:15.296Z,12.90
2023-02-08T14:58:45.181Z,14.07
2023-02-08T15:01:19.444Z,17.50
2023-02-08T15:03:48.614Z,13.07
2023-02-08T15:06:23.848Z,10.90
2023-02-08T15:08:55.754Z,14.07
2023-02-08T15:11:25.122Z,15.63
2023-02-08T15:13:55.094Z,12.60
2023-02-08T15:16:23.026Z,14.23
2023-02-08T15:18:52.185Z,13.70
2023-02-08T15:21:25.543Z,11.23
2023-02-08T15:24:00.098Z,15.23
2023-02-08T15:26:27.963Z,10.77
2023-02-08T15:28:55.816Z,10.00
2023-02-08T15:31:33.816Z,12.43
2023-02-08T15:34:02.393Z,12.73
2023-02-08T15:36:34.165Z,14.93
2023-02-08T15:39:03.321Z,9.57
2023-02-08T15:41:32.322Z,12.97
2023-02-08T15:44:15.213Z,10.97
2023-02-08T15:46:44.256Z,15.07
2023-02-08T15:49:16.390Z,13.60
2023-02-08T15:51:44.740Z,10.43
2023-02-08T15:54:16.764Z,13.43
2023-02-08T15:56:48.250Z,16.07
2023-02-08T15:59:18.172Z,17.03
2023-02-08T16:01:48.784Z,18.33
2023-02-08T16:04:16.108Z,16.03
2023-02-08T16:06:48.914Z,18.10
2023-02-08T16:09:28.436Z,20.20
2023-02-08T16:12:01.989Z,18.47
2023-02-08T16:14:31.695Z,20.07
2023-02-08T16:17:05.020Z,20.83
2023-02-08T16:19:33.145Z,25.33
2023-02-08T16:22:19.099Z,12.03
2023-02-08T16:24:47.660Z,13.60
2023-02-08T16:27:18.218Z,16.10
2023-02-08T16:29:47.280Z,26.60
2023-02-08T16:32:34.415Z,21.57
2023-02-08T16:35:12.053Z,19.50
2023-02-08T16:37:39.888Z,14.20
2023-02-08T16:40:26.227Z,19.93
2023-02-08T16:42:53.515Z,18.60
2023-02-08T16:45:22.534Z,28.73
2023-02-08T16:47:51.631Z,23.43
2023-02-08T16:50:38.908Z,21.07
2023-02-08T16:53:06.178Z,26.53
2023-02-08T16:55:34.569Z,29.13
2023-02-08T16:58:01.869Z,25.47
2023-02-08T17:00:30.317Z,30.23
2023-02-08T17:02:57.944Z,20.10
2023-02-08T17:05:27.220Z,20.87
2023-02-08T17:07:54.675Z,23.10
2023-02-08T17:10:28.965Z,23.13
2023-02-08T17:13:09.890Z,27.17
2023-02-08T17:15:44.916Z,23.87
2023-02-08T17:18:13.245Z,49.20
2023-02-08T17:20:41.353Z,41.27
2023-02-08T17:23:08.820Z,38.33
2023-02-08T17:25:36.391Z,55.83
2023-02-08T17:28:05.549Z,53.13
2023-02-08T17:30:38.119Z,70.67
2023-02-08T17:33:06.630Z,51.07
2023-02-08T17:35:36.945Z,46.73
2023-02-08T17:38:05.187Z,47.37
2023-02-08T17:40:33.896Z,33.27
2023-02-08T17:43:01.295Z,47.10
2023-02-08T17:45:29.241Z,42.63
2023-02-08T17:47:57.406Z,40.23
2023-02-08T17:50:24.699Z,46.03
2023-02-08T17:52:52.385Z,49.00
2023-02-08T17:55:20.025Z,38.57
2023-02-08T17:57:47.647Z,38.77
2023-02-08T18:00:16.512Z,38.90
2023-02-08T18:02:48.015Z,47.40
2023-02-08T18:05:16.676Z,45.30
2023-02-08T18:07:44.120Z,38.27
2023-02-08T18:10:12.145Z,38.43
2023-02-08T18:12:39.671Z,40.50
2023-02-08T18:15:07.823Z,40.47
2023-02-08T18:17:35.844Z,30.57
2023-02-08T18:20:03.680Z,30.80
2023-02-08T18:22:31.546Z,30.07
2023-02-08T18:24:58.815Z,33.47
2023-02-08T18:27:27.301Z,32.83
2023-02-08T18:29:55.180Z,35.07
2023-02-08T18:32:22.608Z,34.50
2023-02-08T18:34:50.653Z,38.07
2023-02-08T18:37:18.295Z,39.63
2023-02-08T18:39:45.801Z,33.50
2023-02-08T18:42:13.091Z,32.07
2023-02-08T18:44:40.403Z,34.43
2023-02-08T18:47:08.735Z,33.63
2023-02-08T18:49:40.508Z,48.23
2023-02-08T18:52:12.374Z,30.83
2023-02-08T18:54:40.261Z,33.33
2023-02-08T18:57:09.546Z,35.10
2023-02-08T18:59:37.443Z,30.43
2023-02-08T19:02:06.945Z,38.10
2023-02-08T19:04:39.880Z,30.27
2023-02-08T19:07:07.689Z,35.27
2023-02-08T19:09:36.196Z,36.93
2023-02-08T19:12:03.843Z,27.23
2023-02-08T19:14:31.272Z,26.67
2023-02-08T19:16:58.589Z,27.63
2023-02-08T19:19:25.902Z,29.20
2023-02-08T19:21:53.514Z,35.07
2023-02-08T19:24:20.835Z,27.63
2023-02-08T19:26:48.313Z,22.90
2023-02-08T19:29:17.478Z,24.97
2023-02-08T19:31:45.427Z,28.13
2023-02-08T19:34:13.330Z,30.50
2023-02-08T19:36:49.497Z,32.40
2023-02-08T19:39:17.857Z,29.90
2023-02-08T19:41:48.587Z,29.40
2023-02-08T19:44:17.176Z,38.27
2023-02-08T19:46:48.041Z,32.20
2023-02-08T19:49:15.323Z,35.10
2023-02-08T19:51:42.981Z,39.27
2023-02-08T19:54:13.315Z,42.03
2023-02-08T19:56:41.742Z,45.30
2023-02-08T19:59:15.302Z,30.90
2023-02-08T20:01:42.962Z,32.13
2023-02-08T20:04:10.340Z,38.53
2023-02-08T20:06:39.022Z,32.37
2023-02-08T20:09:07.570Z,37.57
2023-02-08T20:11:38.734Z,28.87
2023-02-08T20:14:11.169Z,27.73
2023-02-08T20:16:38.512Z,30.53
2023-02-08T20:19:05.843Z,31.63
2023-02-08T20:21:39.547Z,32.60
2023-02-08T20:24:10.432Z,32.13
2023-02-08T20:26:40.348Z,29.27
2023-02-08T20:29:08.273Z,33.43
2023-02-08T20:31:36.507Z,34.53
2023-02-08T20:34:05.984Z,37.87
2023-02-08T20:36:40.425Z,34.43
2023-02-08T20:39:08.726Z,35.05
2023-02-08T20:41:36.132Z,29.23
2023-02-08T20:44:04.038Z,28.23
2023-02-08T20:46:34.036Z,30.00
2023-02-08T20:49:02.348Z,28.90
2023-02-08T20:51:30.293Z,27.03
2023-02-08T20:53:58.467Z,32.33
2023-02-08T20:56:27.479Z,33.63
2023-02-08T20:58:55.415Z,36.47
2023-02-08T21:01:26.842Z,34.50
2023-02-08T21:03:58.404Z,35.33
2023-02-08T21:06:29.348Z,32.30
2023-02-08T21:09:01.384Z,35.17
2023-02-08T21:11:30.072Z,31.10
2023-02-08T21:13:59.149Z,30.03
2023-02-08T21:16:27.735Z,30.37
2023-02-08T21:18:57.162Z,30.63
2023-02-08T21:21:25.478Z,30.53
2023-02-08T21:23:53.093Z,30.50
2023-02-08T21:26:21.182Z,35.63
2023-02-08T21:28:49.075Z,32.07
2023-02-08T21:31:19.594Z,41.00
2023-02-08T21:33:47.186Z,35.43
2023-02-08T21:36:16.841Z,38.53
2023-02-08T21:38:44.526Z,34.07
2023-02-08T21:41:16.694Z,35.00
2023-02-08T21:43:44.189Z,40.07
2023-02-08T21:46:11.705Z,34.27
2023-02-08T21:49:02.762Z,43.43
2023-02-08T21:51:49.126Z,43.63
2023-02-08T21:54:37.358Z,43.60
2023-02-08T21:57:05.813Z,42.20
2023-02-08T21:59:37.556Z,44.17
2023-02-08T22:02:05.890Z,48.47
2023-02-08T22:04:34.406Z,49.87
2023-02-08T22:07:06.708Z,45.47
2023-02-08T22:09:35.987Z,41.43
2023-02-08T22:12:03.386Z,47.30
2023-02-08T22:14:30.725Z,48.23
2023-02-08T22:16:58.274Z,47.20
2023-02-08T22:19:25.630Z,40.53
2023-02-08T22:21:52.924Z,37.50
2023-02-08T22:24:20.446Z,44.30
2023-02-08T22:26:47.717Z,41.83
2023-02-08T22:29:15.130Z,49.57
2023-02-08T22:31:42.447Z,44.13
2023-02-08T22:34:09.769Z,40.60
2023-02-08T22:36:37.023Z,41.17
2023-02-08T22:39:04.340Z,40.53
2023-02-08T22:41:31.666Z,36.07
2023-02-08T22:43:59.355Z,37.90
2023-02-08T22:46:26.698Z,34.80
2023-02-08T22:48:54.693Z,31.97
2023-02-08T22:51:23.507Z,32.67
2023-02-08T22:53:50.902Z,32.50
2023-02-08T22:56:18.870Z,36.23
2023-02-08T22:58:46.197Z,28.77
2023-02-08T23:01:14.630Z,33.03
2023-02-08T23:03:42.330Z,34.07
2023-02-08T23:06:10.587Z,37.43
2023-02-08T23:08:37.937Z,28.90
2023-02-08T23:11:06.770Z,36.63
2023-02-08T23:13:34.871Z,39.70
2023-02-08T23:16:02.289Z,30.00
2023-02-08T23:18:29.793Z,36.40
2023-02-08T23:20:57.080Z,37.70
2023-02-08T23:23:24.360Z,37.00
2023-02-08T23:25:51.939Z,38.27
2023-02-08T23:28:19.299Z,36.13
2023-02-08T23:30:46.829Z,33.97
2023-02-08T23:33:14.446Z,31.57
2023-02-08T23:35:41.884Z,31.63
2023-02-08T23:38:09.719Z,30.23
2023-02-08T23:40:37.313Z,27.33
2023-02-08T23:43:04.744Z,32.57
2023-02-08T23:45:32.031Z,32.17
2023-02-08T23:47:59.396Z,32.13
2023-02-08T23:50:27.136Z,28.93
2023-02-08T23:52:56.510Z,29.83
2023-02-08T23:55:24.473Z,25.80
2023-02-08T23:57:51.817Z,28.13
