createdAt,value
2019-02-20T00:00:31.000Z,19.7
2019-02-20T00:01:43.000Z,19.7
2019-02-20T00:02:56.000Z,19.7
2019-02-20T00:04:08.000Z,19.7
2019-02-20T00:06:33.000Z,19.6
2019-02-20T00:07:45.000Z,19.6
2019-02-20T00:08:57.000Z,19.6
2019-02-20T00:10:10.000Z,19.6
2019-02-20T00:11:22.000Z,19.6
2019-02-20T00:12:34.000Z,19.6
2019-02-20T00:13:47.000Z,19.6
2019-02-20T00:14:59.000Z,19.6
2019-02-20T00:16:11.000Z,19.6
2019-02-20T00:17:24.000Z,19.6
2019-02-20T00:18:36.000Z,19.6
2019-02-20T00:19:48.000Z,19.6
2019-02-20T00:21:01.000Z,19.6
2019-02-20T00:22:13.000Z,19.5
2019-02-20T00:23:25.000Z,19.6
2019-02-20T00:24:38.000Z,19.5
2019-02-20T00:25:50.000Z,19.5
2019-02-20T00:28:15.000Z,19.5
2019-02-20T00:30:39.000Z,19.5
2019-02-20T00:31:52.000Z,19.5
2019-02-20T00:33:04.000Z,19.5
2019-02-20T00:34:16.000Z,19.5
2019-02-20T00:35:29.000Z,19.5
2019-02-20T00:36:41.000Z,19.5
2019-02-20T00:37:53.000Z,19.5
2019-02-20T00:39:06.000Z,19.5
2019-02-20T00:40:18.000Z,19.5
2019-02-20T00:41:30.000Z,19.4
2019-02-20T00:42:43.000Z,19.5
2019-02-20T00:43:55.000Z,19.4
2019-02-20T00:45:07.000Z,19.4
2019-02-20T00:46:20.000Z,19.4
2019-02-20T00:47:32.000Z,19.4
2019-02-20T00:48:44.000Z,19.4
2019-02-20T00:49:57.000Z,19.4
2019-02-20T00:52:21.000Z,19.4
2019-02-20T00:53:34.000Z,19.4
2019-02-20T00:54:46.000Z,19.4
2019-02-20T00:55:58.000Z,19.4
2019-02-20T00:57:11.000Z,19.4
2019-02-20T00:58:23.000Z,19.4
2019-02-20T00:59:35.000Z,19.4
2019-02-20T01:00:48.000Z,19.4
2019-02-20T01:02:00.000Z,19.3
2019-02-20T01:03:12.000Z,19.3
2019-02-20T01:04:25.000Z,19.3
2019-02-20T01:06:49.000Z,19.3
2019-02-20T01:08:02.000Z,19.3
2019-02-20T01:09:14.000Z,19.3
2019-02-20T01:11:39.000Z,19.3
2019-02-20T01:12:51.000Z,19.3
2019-02-20T01:14:03.000Z,19.3
2019-02-20T01:15:16.000Z,19.3
2019-02-20T01:16:28.000Z,19.3
2019-02-20T01:17:40.000Z,19.3
2019-02-20T01:20:05.000Z,19.3
2019-02-20T01:21:17.000Z,19.3
2019-02-20T01:22:30.000Z,19.2
2019-02-20T01:23:42.000Z,19.2
2019-02-20T01:24:55.000Z,19.2
2019-02-20T01:26:07.000Z,19.2
2019-02-20T01:27:19.000Z,19.2
2019-02-20T01:28:32.000Z,19.2
2019-02-20T01:29:44.000Z,19.2
2019-02-20T01:32:09.000Z,19.2
2019-02-20T01:33:21.000Z,19.2
2019-02-20T01:34:33.000Z,19.2
2019-02-20T01:35:46.000Z,19.2
2019-02-20T01:38:10.000Z,19.2
2019-02-20T01:40:35.000Z,19.2
2019-02-20T01:43:00.000Z,19.2
2019-02-20T01:44:12.000Z,19.2
2019-02-20T01:45:24.000Z,19.2
2019-02-20T01:46:37.000Z,19.2
2019-02-20T01:47:49.000Z,19.1
2019-02-20T01:49:01.000Z,19.1
2019-02-20T01:50:14.000Z,19.2
2019-02-20T01:51:26.000Z,19.1
2019-02-20T01:55:03.000Z,19.1
2019-02-20T01:56:15.000Z,19.1
2019-02-20T01:57:28.000Z,19.1
2019-02-20T01:59:52.000Z,19.1
2019-02-20T02:01:05.000Z,19.1
2019-02-20T02:02:17.000Z,19.1
2019-02-20T02:03:29.000Z,19.1
2019-02-20T02:04:42.000Z,19.1
2019-02-20T02:07:06.000Z,19.1
2019-02-20T02:09:31.000Z,19.1
2019-02-20T02:10:43.000Z,19.1
2019-02-20T02:11:56.000Z,19.1
2019-02-20T02:13:08.000Z,19.1
2019-02-20T02:14:20.000Z,19.1
2019-02-20T02:15:33.000Z,19.1
2019-02-20T02:16:45.000Z,19
2019-02-20T02:17:57.000Z,19
2019-02-20T02:19:10.000Z,19
2019-02-20T02:20:22.000Z,19
2019-02-20T02:21:34.000Z,19
2019-02-20T02:23:59.000Z,19
2019-02-20T02:25:11.000Z,19
2019-02-20T02:26:24.000Z,19
2019-02-20T02:27:36.000Z,19
2019-02-20T02:28:48.000Z,19
2019-02-20T02:31:13.000Z,19
2019-02-20T02:32:25.000Z,19
2019-02-20T02:33:38.000Z,19
2019-02-20T02:34:50.000Z,19
2019-02-20T02:36:02.000Z,19
2019-02-20T02:37:15.000Z,19
2019-02-20T02:38:27.000Z,18.9
2019-02-20T02:39:39.000Z,19
2019-02-20T02:40:51.000Z,18.9
2019-02-20T02:43:16.000Z,18.9
2019-02-20T02:44:28.000Z,18.9
2019-02-20T02:45:41.000Z,18.9
2019-02-20T02:48:05.000Z,18.9
2019-02-20T02:49:18.000Z,18.9
2019-02-20T02:50:30.000Z,18.9
2019-02-20T02:51:42.000Z,18.9
2019-02-20T02:52:55.000Z,18.9
2019-02-20T02:55:19.000Z,18.9
2019-02-20T02:57:44.000Z,18.9
2019-02-20T02:58:56.000Z,18.9
2019-02-20T03:00:09.000Z,18.9
2019-02-20T03:02:33.000Z,18.9
2019-02-20T03:03:46.000Z,18.9
2019-02-20T03:04:58.000Z,18.9
2019-02-20T03:07:23.000Z,18.9
2019-02-20T03:08:35.000Z,18.9
2019-02-20T03:11:00.000Z,18.9
2019-02-20T03:12:12.000Z,18.9
2019-02-20T03:13:24.000Z,18.9
2019-02-20T03:14:37.000Z,18.8
2019-02-20T03:17:01.000Z,18.8
2019-02-20T03:19:26.000Z,18.8
2019-02-20T03:21:51.000Z,18.8
2019-02-20T03:23:03.000Z,18.8
2019-02-20T03:24:15.000Z,18.8
2019-02-20T03:26:40.000Z,18.8
2019-02-20T03:27:52.000Z,18.8
2019-02-20T03:29:05.000Z,18.8
2019-02-20T03:30:17.000Z,18.8
2019-02-20T03:31:29.000Z,18.8
2019-02-20T03:32:42.000Z,18.8
2019-02-20T03:33:54.000Z,18.8
2019-02-20T03:35:06.000Z,18.8
2019-02-20T03:36:19.000Z,18.8
2019-02-20T03:37:31.000Z,18.8
2019-02-20T03:38:43.000Z,18.8
2019-02-20T03:39:56.000Z,18.8
2019-02-20T03:41:08.000Z,18.8
2019-02-20T03:43:33.000Z,18.8
2019-02-20T03:44:45.000Z,18.8
2019-02-20T03:45:57.000Z,18.8
2019-02-20T03:47:10.000Z,18.8
2019-02-20T03:48:22.000Z,18.8
2019-02-20T03:49:34.000Z,18.8
2019-02-20T03:50:47.000Z,18.8
2019-02-20T03:51:59.000Z,18.8
2019-02-20T03:53:11.000Z,18.8
2019-02-20T03:54:24.000Z,18.7
2019-02-20T03:55:36.000Z,18.8
2019-02-20T03:56:48.000Z,18.7
2019-02-20T03:58:01.000Z,18.7
2019-02-20T04:00:25.000Z,18.7
2019-02-20T04:01:38.000Z,18.7
2019-02-20T04:04:02.000Z,18.7
2019-02-20T04:05:15.000Z,18.7
2019-02-20T04:07:39.000Z,18.7
2019-02-20T04:08:52.000Z,18.7
2019-02-20T04:10:04.000Z,18.7
2019-02-20T04:11:16.000Z,18.7
2019-02-20T04:12:29.000Z,18.7
2019-02-20T04:13:41.000Z,18.7
2019-02-20T04:14:53.000Z,18.7
2019-02-20T04:16:06.000Z,18.7
2019-02-20T04:17:18.000Z,18.7
2019-02-20T04:18:30.000Z,18.7
2019-02-20T04:19:43.000Z,18.7
2019-02-20T04:20:55.000Z,18.7
2019-02-20T04:22:07.000Z,18.7
2019-02-20T04:24:32.000Z,19.5
2019-02-20T04:25:44.000Z,20.1
2019-02-20T04:26:57.000Z,20.7
2019-02-20T04:28:09.000Z,21.2
2019-02-20T04:29:21.000Z,21.6
2019-02-20T04:31:46.000Z,22.1
2019-02-20T04:32:58.000Z,22.2
2019-02-20T04:34:11.000Z,22.3
2019-02-20T04:35:23.000Z,22.4
2019-02-20T04:36:35.000Z,22.4
2019-02-20T04:39:00.000Z,22.6
2019-02-20T04:40:12.000Z,22.6
2019-02-20T04:41:25.000Z,22.6
2019-02-20T04:42:37.000Z,22.7
2019-02-20T04:43:49.000Z,22.7
2019-02-20T04:45:02.000Z,22.7
2019-02-20T04:46:14.000Z,22.7
2019-02-20T04:48:39.000Z,22.7
2019-02-20T04:49:51.000Z,22.8
2019-02-20T04:51:03.000Z,22.9
2019-02-20T04:52:16.000Z,22.9
2019-02-20T04:53:28.000Z,23
2019-02-20T04:55:53.000Z,23.1
2019-02-20T04:57:05.000Z,23
2019-02-20T04:58:17.000Z,23
2019-02-20T04:59:30.000Z,23.1
2019-02-20T05:00:42.000Z,23.2
2019-02-20T05:03:07.000Z,23.3
2019-02-20T05:05:31.000Z,23.3
2019-02-20T05:07:56.000Z,23.4
2019-02-20T05:09:08.000Z,23.7
2019-02-20T05:10:21.000Z,24
2019-02-20T05:12:45.000Z,24.2
2019-02-20T05:13:58.000Z,24.3
2019-02-20T05:15:10.000Z,24.3
2019-02-20T05:17:35.000Z,24
2019-02-20T05:19:59.000Z,24.1
2019-02-20T05:21:12.000Z,24.1
2019-02-20T05:22:24.000Z,24
2019-02-20T05:24:49.000Z,24
2019-02-20T05:26:01.000Z,24.1
2019-02-20T05:27:13.000Z,24.1
2019-02-20T05:28:26.000Z,24.1
2019-02-20T05:29:38.000Z,24.2
2019-02-20T05:30:50.000Z,24.2
2019-02-20T05:32:03.000Z,24.3
2019-02-20T05:33:15.000Z,24.2
2019-02-20T05:36:52.000Z,24.3
2019-02-20T05:38:04.000Z,24.4
2019-02-20T05:39:17.000Z,24.4
2019-02-20T05:41:41.000Z,24.2
2019-02-20T05:44:06.000Z,24.6
2019-02-20T05:45:18.000Z,24.6
2019-02-20T05:46:31.000Z,24.7
2019-02-20T05:47:43.000Z,24.4
2019-02-20T05:48:55.000Z,24.4
2019-02-20T05:50:08.000Z,24.5
2019-02-20T05:51:20.000Z,24.7
2019-02-20T05:52:32.000Z,24.4
2019-02-20T05:53:45.000Z,24.3
2019-02-20T05:54:57.000Z,24.3
2019-02-20T05:56:09.000Z,24.3
2019-02-20T05:57:22.000Z,24.4
2019-02-20T05:58:34.000Z,24.4
2019-02-20T05:59:46.000Z,24.4
2019-02-20T06:00:59.000Z,24.4
2019-02-20T06:02:11.000Z,24.6
2019-02-20T06:03:23.000Z,24.7
2019-02-20T06:04:36.000Z,24.7
2019-02-20T06:05:48.000Z,24.4
2019-02-20T06:08:13.000Z,24.4
2019-02-20T06:09:25.000Z,24.3
2019-02-20T06:10:37.000Z,24.2
2019-02-20T06:11:50.000Z,22.7
2019-02-20T06:13:02.000Z,22.1
2019-02-20T06:15:27.000Z,20.9
2019-02-20T06:16:39.000Z,19.8
2019-02-20T06:17:51.000Z,20.7
2019-02-20T06:20:16.000Z,22.7
2019-02-20T06:21:28.000Z,23.3
2019-02-20T06:22:41.000Z,23.7
2019-02-20T06:25:05.000Z,23.1
2019-02-20T06:27:30.000Z,22.8
2019-02-20T06:28:42.000Z,21.7
2019-02-20T06:29:55.000Z,21.6
2019-02-20T06:32:19.000Z,19.3
2019-02-20T06:34:44.000Z,16.8
2019-02-20T06:35:56.000Z,15.7
2019-02-20T06:37:09.000Z,15.2
2019-02-20T06:38:21.000Z,15.7
2019-02-20T06:39:33.000Z,16.5
2019-02-20T06:40:46.000Z,17.6
2019-02-20T06:41:58.000Z,18.6
2019-02-20T06:43:10.000Z,19.3
2019-02-20T06:44:23.000Z,19.9
2019-02-20T06:45:35.000Z,20.2
2019-02-20T06:46:47.000Z,20.5
2019-02-20T06:48:00.000Z,20.7
2019-02-20T06:49:12.000Z,20.8
2019-02-20T06:50:24.000Z,21.1
2019-02-20T06:51:37.000Z,21.4
2019-02-20T06:54:01.000Z,22.2
2019-02-20T06:56:26.000Z,22.9
2019-02-20T06:57:38.000Z,23.2
2019-02-20T06:58:51.000Z,23.3
2019-02-20T07:00:03.000Z,23.2
2019-02-20T07:01:15.000Z,23.2
2019-02-20T07:03:40.000Z,23.2
2019-02-20T07:04:52.000Z,23.3
2019-02-20T07:06:05.000Z,23.4
2019-02-20T07:08:29.000Z,23.8
2019-02-20T07:09:42.000Z,23.9
2019-02-20T07:10:54.000Z,23.9
2019-02-20T07:12:06.000Z,23.9
2019-02-20T07:13:19.000Z,24
2019-02-20T07:14:31.000Z,24
2019-02-20T07:15:43.000Z,24
2019-02-20T07:16:56.000Z,24
2019-02-20T07:18:08.000Z,24
2019-02-20T07:20:33.000Z,24
2019-02-20T07:21:45.000Z,24
2019-02-20T07:22:57.000Z,24
2019-02-20T07:24:10.000Z,24
2019-02-20T07:25:22.000Z,24
2019-02-20T07:26:34.000Z,23.9
2019-02-20T07:27:47.000Z,23.9
2019-02-20T07:28:59.000Z,24
2019-02-20T07:30:11.000Z,24
2019-02-20T07:32:36.000Z,23.9
2019-02-20T07:33:48.000Z,24
2019-02-20T07:35:01.000Z,24
2019-02-20T07:36:13.000Z,23.9
2019-02-20T07:37:25.000Z,23.9
2019-02-20T07:38:38.000Z,23.9
2019-02-20T07:39:50.000Z,23.9
2019-02-20T07:42:15.000Z,24.1
2019-02-20T07:44:39.000Z,24.4
2019-02-20T07:45:52.000Z,24.4
2019-02-20T07:47:04.000Z,24.4
2019-02-20T07:48:16.000Z,24.6
2019-02-20T07:49:29.000Z,24.5
2019-02-20T07:51:53.000Z,24.6
2019-02-20T07:53:06.000Z,24.8
2019-02-20T07:54:18.000Z,24.8
2019-02-20T07:55:30.000Z,24.8
2019-02-20T07:56:43.000Z,24.7
2019-02-20T07:57:55.000Z,24.1
2019-02-20T07:59:07.000Z,23.2
2019-02-20T08:00:20.000Z,22.7
2019-02-20T08:01:32.000Z,22.4
2019-02-20T08:02:44.000Z,22.1
2019-02-20T08:03:57.000Z,21.8
2019-02-20T08:05:09.000Z,21.7
2019-02-20T08:06:21.000Z,22
2019-02-20T08:08:46.000Z,22.7
2019-02-20T08:11:11.000Z,23.2
2019-02-20T08:12:23.000Z,23.4
2019-02-20T08:13:35.000Z,23.6
2019-02-20T08:14:48.000Z,23.8
2019-02-20T08:16:00.000Z,24
2019-02-20T08:17:12.000Z,24.2
2019-02-20T08:18:25.000Z,24.6
2019-02-20T08:20:49.000Z,24.9
2019-02-20T08:25:38.000Z,25
2019-02-20T08:28:03.000Z,24.8
2019-02-20T08:29:15.000Z,24.8
2019-02-20T08:30:28.000Z,24.8
2019-02-20T08:32:52.000Z,24.3
2019-02-20T08:35:17.000Z,24.2
2019-02-20T08:36:29.000Z,24.2
2019-02-20T08:37:42.000Z,24.3
2019-02-20T08:38:54.000Z,24.4
2019-02-20T08:40:06.000Z,24.5
2019-02-20T08:41:19.000Z,24.6
2019-02-20T08:42:31.000Z,24.6
2019-02-20T08:43:43.000Z,24.6
2019-02-20T08:44:56.000Z,24.6
2019-02-20T08:46:08.000Z,24.7
2019-02-20T08:47:20.000Z,24.6
2019-02-20T08:48:33.000Z,24.4
2019-02-20T08:49:45.000Z,24.3
2019-02-20T08:50:57.000Z,24.3
2019-02-20T08:52:10.000Z,24.2
2019-02-20T08:53:22.000Z,23.5
2019-02-20T08:54:34.000Z,23.9
2019-02-20T08:56:59.000Z,24.6
2019-02-20T08:58:11.000Z,24.7
2019-02-20T09:00:36.000Z,24.5
2019-02-20T09:01:48.000Z,24.5
2019-02-20T09:03:01.000Z,24.5
2019-02-20T09:04:13.000Z,24.5
2019-02-20T09:05:25.000Z,24.3
2019-02-20T09:06:38.000Z,24.1
2019-02-20T09:07:50.000Z,23.4
2019-02-20T09:09:02.000Z,22.8
2019-02-20T09:10:15.000Z,22.6
2019-02-20T09:11:27.000Z,23.1
2019-02-20T09:12:39.000Z,23.4
2019-02-20T09:13:52.000Z,23.7
2019-02-20T09:15:04.000Z,24
2019-02-20T09:16:16.000Z,24.1
2019-02-20T09:17:29.000Z,24.2
2019-02-20T09:18:41.000Z,24.3
2019-02-20T09:21:06.000Z,24.4
2019-02-20T09:22:18.622Z,24.3
2019-02-20T09:23:30.000Z,24.5
2019-02-20T09:24:43.000Z,24.5
2019-02-20T09:25:55.000Z,24.5
2019-02-20T09:28:20.000Z,24.7
2019-02-20T09:29:32.000Z,24.7
2019-02-20T09:30:44.000Z,24.7
2019-02-20T09:31:57.000Z,24.8
2019-02-20T09:33:09.000Z,24.8
2019-02-20T09:34:21.000Z,24.8
2019-02-20T09:35:34.000Z,24.8
2019-02-20T09:37:58.000Z,24.8
2019-02-20T09:39:11.000Z,24.8
2019-02-20T09:41:35.000Z,24.7
2019-02-20T09:42:48.000Z,24.8
2019-02-20T09:45:12.000Z,24.6
2019-02-20T09:46:25.000Z,24.6
2019-02-20T09:47:37.000Z,24.6
2019-02-20T09:48:49.000Z,24.6
2019-02-20T09:50:02.000Z,24.7
2019-02-20T09:51:14.000Z,24.6
2019-02-20T09:52:26.000Z,24.6
2019-02-20T09:53:39.000Z,24.6
2019-02-20T09:54:51.000Z,24.7
2019-02-20T09:56:03.000Z,24.6
2019-02-20T09:57:16.000Z,24.6
2019-02-20T09:58:28.000Z,24.6
2019-02-20T09:59:40.000Z,24.6
2019-02-20T10:02:05.000Z,24.5
2019-02-20T10:03:17.000Z,24.6
2019-02-20T10:04:30.000Z,24.6
2019-02-20T10:05:42.000Z,24.8
2019-02-20T10:06:54.000Z,24.8
2019-02-20T10:09:19.000Z,24.7
2019-02-20T10:10:31.000Z,24.7
2019-02-20T10:11:44.000Z,24.8
2019-02-20T10:12:56.000Z,24.8
2019-02-20T10:14:08.000Z,24.8
2019-02-20T10:15:21.000Z,24.6
2019-02-20T10:16:33.000Z,24.6
2019-02-20T10:17:45.000Z,24.5
2019-02-20T10:18:58.000Z,24.6
2019-02-20T10:20:10.000Z,24.6
2019-02-20T10:21:22.000Z,24.6
2019-02-20T10:22:35.000Z,24.7
2019-02-20T10:23:47.000Z,24.6
2019-02-20T10:24:59.000Z,24.7
2019-02-20T10:26:12.000Z,24.6
2019-02-20T10:27:24.000Z,24.2
2019-02-20T10:28:36.000Z,23.3
2019-02-20T10:31:01.000Z,23.8
2019-02-20T10:33:26.000Z,24.2
2019-02-20T10:34:38.000Z,24
2019-02-20T10:35:50.000Z,23.7
2019-02-20T10:37:03.000Z,23.6
2019-02-20T10:38:15.000Z,23.2
2019-02-20T10:39:27.000Z,22.9
2019-02-20T10:40:40.000Z,22.5
2019-02-20T10:41:52.000Z,22.4
2019-02-20T10:43:04.000Z,22.6
2019-02-20T10:45:29.000Z,23.3
2019-02-20T10:47:54.000Z,23.6
2019-02-20T10:49:06.000Z,23.7
2019-02-20T10:50:18.000Z,23.8
2019-02-20T10:51:31.000Z,23.9
2019-02-20T10:52:43.000Z,23.9
2019-02-20T10:55:08.000Z,24.3
2019-02-20T10:57:32.000Z,24.4
2019-02-20T10:58:45.000Z,24.6
2019-02-20T10:59:57.000Z,24.6
2019-02-20T11:01:09.000Z,24.6
2019-02-20T11:02:22.000Z,24.7
2019-02-20T11:04:46.000Z,24.7
2019-02-20T11:05:59.000Z,24.6
2019-02-20T11:07:11.000Z,24.5
2019-02-20T11:09:36.000Z,24.6
2019-02-20T11:10:48.000Z,24.5
2019-02-20T11:12:00.000Z,24.5
2019-02-20T11:13:13.000Z,24.6
2019-02-20T11:14:25.000Z,24.6
2019-02-20T11:15:37.000Z,24.5
2019-02-20T11:16:50.000Z,24.5
2019-02-20T11:18:02.000Z,24.4
2019-02-20T11:19:14.000Z,24.3
2019-02-20T11:21:39.000Z,24.1
2019-02-20T11:22:51.000Z,24.1
2019-02-20T11:24:04.000Z,24
2019-02-20T11:25:16.000Z,24
2019-02-20T11:26:28.000Z,23.9
2019-02-20T11:27:41.000Z,24
2019-02-20T11:28:53.000Z,24.2
2019-02-20T11:30:05.000Z,24.3
2019-02-20T11:31:18.000Z,24.4
2019-02-20T11:33:42.000Z,24.7
2019-02-20T11:34:55.000Z,24.7
2019-02-20T11:36:07.000Z,24.8
2019-02-20T11:37:19.000Z,24.9
2019-02-20T11:38:32.000Z,24.8
2019-02-20T11:39:44.000Z,24.8
2019-02-20T11:40:56.000Z,24.8
2019-02-20T11:43:21.000Z,24.9
2019-02-20T11:45:46.000Z,24.9
2019-02-20T11:46:58.000Z,24.9
2019-02-20T11:48:10.000Z,24.9
2019-02-20T11:49:23.000Z,24.8
2019-02-20T11:50:35.000Z,24.9
2019-02-20T11:51:47.000Z,24.8
2019-02-20T11:53:00.000Z,24.8
2019-02-20T11:54:12.000Z,24.9
2019-02-20T11:55:24.000Z,24.9
2019-02-20T11:57:49.000Z,25
2019-02-20T11:59:01.000Z,25
2019-02-20T12:00:14.000Z,25
2019-02-20T12:01:26.000Z,25
2019-02-20T12:02:38.000Z,25
2019-02-20T12:03:51.000Z,24.9
2019-02-20T12:05:03.000Z,24.9
2019-02-20T12:06:15.000Z,24.8
2019-02-20T12:07:28.000Z,24.8
2019-02-20T12:09:52.000Z,24.8
2019-02-20T12:11:05.000Z,24.9
2019-02-20T12:12:17.000Z,24.5
2019-02-20T12:13:29.000Z,22.6
2019-02-20T12:14:42.000Z,21.2
2019-02-20T12:15:54.000Z,20.2
2019-02-20T12:17:06.000Z,19.7
2019-02-20T12:18:19.000Z,20
2019-02-20T12:19:31.000Z,20.8
2019-02-20T12:20:43.000Z,21.2
2019-02-20T12:21:56.000Z,21.4
2019-02-20T12:23:08.000Z,21.4
2019-02-20T12:24:20.000Z,21
2019-02-20T12:25:33.000Z,20.4
2019-02-20T12:26:45.000Z,19.9
2019-02-20T12:27:57.000Z,19.6
2019-02-20T12:29:10.000Z,19.8
2019-02-20T12:30:22.000Z,19.5
2019-02-20T12:31:34.000Z,19.1
2019-02-20T12:33:59.000Z,18.4
2019-02-20T12:35:11.000Z,18.1
2019-02-20T12:36:24.000Z,17.9
2019-02-20T12:37:36.000Z,18.4
2019-02-20T12:38:48.000Z,19
2019-02-20T12:40:01.000Z,19.7
2019-02-20T12:41:13.000Z,20.2
2019-02-20T12:42:25.000Z,20.6
2019-02-20T12:43:38.000Z,20.9
2019-02-20T12:44:50.000Z,21.2
2019-02-20T12:46:02.000Z,21.3
2019-02-20T12:47:15.000Z,21.5
2019-02-20T12:48:27.000Z,21.6
2019-02-20T12:49:39.000Z,21.5
2019-02-20T12:50:52.000Z,21.4
2019-02-20T12:53:16.000Z,21.3
2019-02-20T12:55:41.000Z,22.2
2019-02-20T12:58:06.000Z,23.4
2019-02-20T13:00:30.000Z,24.2
2019-02-20T13:01:43.000Z,24.5
2019-02-20T13:02:55.000Z,24.7
2019-02-20T13:04:07.000Z,24.8
2019-02-20T13:05:20.000Z,24.9
2019-02-20T13:06:32.000Z,25
2019-02-20T13:07:44.000Z,25
2019-02-20T13:11:21.000Z,24.9
2019-02-20T13:12:34.000Z,24.6
2019-02-20T13:13:46.000Z,24
2019-02-20T13:14:58.000Z,23.2
2019-02-20T13:16:11.000Z,22.4
2019-02-20T13:17:23.000Z,21.8
2019-02-20T13:18:35.000Z,21.3
2019-02-20T13:19:48.000Z,21.1
2019-02-20T13:22:12.000Z,20.8
2019-02-20T13:23:25.000Z,21.1
2019-02-20T13:24:37.000Z,21.4
2019-02-20T13:25:49.000Z,21.7
2019-02-20T13:27:02.000Z,21.9
2019-02-20T13:28:14.000Z,22.1
2019-02-20T13:29:26.000Z,22.4
2019-02-20T13:30:39.000Z,22.6
2019-02-20T13:31:51.000Z,22.9
2019-02-20T13:33:03.000Z,23.2
2019-02-20T13:35:28.000Z,23.6
2019-02-20T13:36:40.000Z,23.7
2019-02-20T13:39:05.000Z,24
2019-02-20T13:40:17.000Z,24
2019-02-20T13:41:30.000Z,24
2019-02-20T13:42:42.000Z,24.1
2019-02-20T13:43:54.000Z,24.1
2019-02-20T13:46:19.000Z,24.3
2019-02-20T13:47:31.000Z,24.4
2019-02-20T13:48:44.000Z,24.5
2019-02-20T13:49:56.000Z,24.5
2019-02-20T13:51:08.000Z,24.6
2019-02-20T13:52:21.000Z,24.6
2019-02-20T13:53:33.000Z,24.5
2019-02-20T13:54:45.000Z,24.5
2019-02-20T13:55:58.000Z,24.6
2019-02-20T13:57:10.000Z,24.4
2019-02-20T13:58:22.000Z,24
2019-02-20T13:59:35.000Z,23.6
2019-02-20T14:00:47.000Z,23.4
2019-02-20T14:01:59.000Z,23.6
2019-02-20T14:03:12.000Z,23.8
2019-02-20T14:04:24.000Z,24.1
2019-02-20T14:05:36.000Z,24.3
2019-02-20T14:08:01.000Z,24.5
2019-02-20T14:10:26.000Z,24.6
2019-02-20T14:11:38.000Z,24.6
2019-02-20T14:12:50.000Z,24.7
2019-02-20T14:14:03.000Z,24.7
2019-02-20T14:15:15.000Z,24.8
2019-02-20T14:16:27.000Z,24.8
2019-02-20T14:17:40.000Z,24.8
2019-02-20T14:18:52.000Z,24.9
2019-02-20T14:20:04.000Z,24.9
2019-02-20T14:21:17.000Z,25
2019-02-20T14:22:29.000Z,24.8
2019-02-20T14:23:41.000Z,24.7
2019-02-20T14:24:54.000Z,24.6
2019-02-20T14:26:06.000Z,24.5
2019-02-20T14:27:18.000Z,24.3
2019-02-20T14:28:31.000Z,24.2
2019-02-20T14:29:43.000Z,24.2
2019-02-20T14:30:55.000Z,24.2
2019-02-20T14:32:08.000Z,24.2
2019-02-20T14:34:33.000Z,24.2
2019-02-20T14:35:45.000Z,24.3
2019-02-20T14:36:57.000Z,24.4
2019-02-20T14:38:09.000Z,24.4
2019-02-20T14:39:22.000Z,24.4
2019-02-20T14:40:34.000Z,24.3
2019-02-20T14:41:46.000Z,24.4
2019-02-20T14:42:59.000Z,24.3
2019-02-20T14:44:11.000Z,24.4
2019-02-20T14:45:23.000Z,24.4
2019-02-20T14:46:36.000Z,24.4
2019-02-20T14:47:48.000Z,24.5
2019-02-20T14:49:00.000Z,24.5
2019-02-20T14:51:25.000Z,24.4
2019-02-20T14:52:37.000Z,24.3
2019-02-20T14:53:50.000Z,24.4
2019-02-20T14:58:39.000Z,24.4
2019-02-20T14:59:51.000Z,24.5
2019-02-20T15:01:04.000Z,24.6
2019-02-20T15:02:16.000Z,24.6
2019-02-20T15:03:28.000Z,24.6
2019-02-20T15:04:41.000Z,24.6
2019-02-20T15:05:53.000Z,24.6
2019-02-20T15:07:05.000Z,24.6
2019-02-20T15:08:18.000Z,24.9
2019-02-20T15:09:30.000Z,24.5
2019-02-20T15:10:42.000Z,23.2
2019-02-20T15:11:55.000Z,22.1
2019-02-20T15:13:07.000Z,22.1
2019-02-20T15:14:19.000Z,23.4
2019-02-20T15:15:32.000Z,24
2019-02-20T15:16:44.000Z,24.1
2019-02-20T15:17:56.000Z,24.2
2019-02-20T15:20:21.000Z,24.3
2019-02-20T15:22:46.000Z,24.7
2019-02-20T15:23:58.000Z,24.7
2019-02-20T15:25:10.000Z,23.8
2019-02-20T15:26:23.000Z,22.7
2019-02-20T15:27:35.000Z,23.1
2019-02-20T15:28:48.000Z,23.5
2019-02-20T15:30:00.000Z,23.8
2019-02-20T15:31:12.000Z,24.3
2019-02-20T15:32:25.000Z,24.5
2019-02-20T15:33:37.000Z,24.7
2019-02-20T15:34:49.000Z,24.8
2019-02-20T15:36:02.000Z,24.8
2019-02-20T15:37:14.000Z,24.8
2019-02-20T15:38:26.000Z,24.8
2019-02-20T15:39:39.000Z,24.8
2019-02-20T15:40:51.000Z,24.7
2019-02-20T15:42:03.000Z,24.7
2019-02-20T15:43:16.000Z,24.7
2019-02-20T15:44:28.000Z,24.7
2019-02-20T15:45:40.000Z,24.7
2019-02-20T15:46:53.000Z,24.6
2019-02-20T15:48:05.000Z,24.6
2019-02-20T15:49:17.000Z,24.6
2019-02-20T15:50:30.000Z,24.6
2019-02-20T15:51:42.000Z,24.6
2019-02-20T15:52:54.000Z,24.5
2019-02-20T15:54:07.000Z,24.6
2019-02-20T15:55:19.000Z,24.6
2019-02-20T15:56:31.000Z,24.6
2019-02-20T15:57:44.000Z,24.6
2019-02-20T15:58:56.000Z,24.6
2019-02-20T16:00:08.000Z,24.6
2019-02-20T16:01:21.000Z,24.6
2019-02-20T16:02:33.000Z,24.5
2019-02-20T16:04:58.000Z,24.6
2019-02-20T16:06:10.000Z,24.6
2019-02-20T16:07:22.000Z,24.7
2019-02-20T16:08:35.000Z,24.8
2019-02-20T16:10:59.000Z,24.8
2019-02-20T16:12:12.000Z,24.8
2019-02-20T16:13:24.000Z,24.8
2019-02-20T16:14:36.000Z,24.6
2019-02-20T16:15:49.000Z,24.6
2019-02-20T16:17:01.000Z,24.6
2019-02-20T16:18:13.000Z,24.7
2019-02-20T16:19:26.000Z,24.6
2019-02-20T16:20:38.000Z,24.5
2019-02-20T16:21:50.000Z,24.5
2019-02-20T16:23:03.000Z,24.5
2019-02-20T16:24:15.000Z,24.5
2019-02-20T16:25:27.000Z,24.4
2019-02-20T16:26:40.000Z,24.5
2019-02-20T16:27:52.000Z,24.4
2019-02-20T16:29:04.000Z,24.3
2019-02-20T16:30:17.000Z,24.3
2019-02-20T16:31:29.000Z,24.3
2019-02-20T16:32:41.000Z,24.3
2019-02-20T16:35:06.000Z,24.4
2019-02-20T16:37:31.000Z,24.3
2019-02-20T16:38:43.000Z,24.3
2019-02-20T16:39:55.000Z,24.3
2019-02-20T16:41:08.000Z,24.2
2019-02-20T16:42:20.000Z,24.2
2019-02-20T16:43:32.000Z,24.2
2019-02-20T16:44:45.000Z,24.2
2019-02-20T16:45:57.000Z,24.1
2019-02-20T16:47:09.000Z,24
2019-02-20T16:48:22.000Z,24.1
2019-02-20T16:49:34.000Z,24.2
2019-02-20T16:51:59.000Z,24.1
2019-02-20T16:53:11.000Z,23.9
2019-02-20T16:54:23.000Z,22.7
2019-02-20T16:55:36.000Z,21.7
2019-02-20T16:56:48.000Z,21
2019-02-20T16:59:13.000Z,20.3
2019-02-20T17:00:25.000Z,20.9
2019-02-20T17:01:37.000Z,21.6
2019-02-20T17:02:50.000Z,22
2019-02-20T17:04:02.000Z,22
2019-02-20T17:05:14.000Z,22.5
2019-02-20T17:06:27.000Z,23
2019-02-20T17:07:39.000Z,23.4
2019-02-20T17:08:51.000Z,23.7
2019-02-20T17:10:04.000Z,23.9
2019-02-20T17:11:16.000Z,24.2
2019-02-20T17:12:28.000Z,24.3
2019-02-20T17:13:41.000Z,24.4
2019-02-20T17:16:05.000Z,24.4
2019-02-20T17:17:18.000Z,24.4
2019-02-20T17:18:30.000Z,24.4
2019-02-20T17:20:55.000Z,24.4
2019-02-20T17:23:19.000Z,24.5
2019-02-20T17:24:32.000Z,24.6
2019-02-20T17:25:44.000Z,24.6
2019-02-20T17:26:56.000Z,24.7
2019-02-20T17:28:09.000Z,24.8
2019-02-20T17:30:33.000Z,24.8
2019-02-20T17:31:46.000Z,24.8
2019-02-20T17:32:58.000Z,24.7
2019-02-20T17:35:23.000Z,24.6
2019-02-20T17:36:35.000Z,24.3
2019-02-20T17:37:47.000Z,24.4
2019-02-20T17:40:12.000Z,24.9
2019-02-20T17:41:24.000Z,24.9
2019-02-20T17:42:37.000Z,25
2019-02-20T17:45:01.000Z,25.1
2019-02-20T17:47:26.000Z,25.1
2019-02-20T17:48:38.000Z,25.1
2019-02-20T17:49:51.000Z,25.1
2019-02-20T17:51:03.000Z,25
2019-02-20T17:52:15.000Z,24.8
2019-02-20T17:54:40.000Z,24.8
2019-02-20T17:55:52.000Z,24.8
2019-02-20T17:57:05.000Z,24.9
2019-02-20T17:59:29.000Z,24.9
2019-02-20T18:00:42.000Z,24.8
2019-02-20T18:01:54.000Z,24.8
2019-02-20T18:04:19.000Z,24.9
2019-02-20T18:06:43.000Z,24.8
2019-02-20T18:07:56.000Z,24.8
2019-02-20T18:09:08.000Z,24.8
2019-02-20T18:11:33.000Z,24.8
2019-02-20T18:13:57.000Z,24.9
2019-02-20T18:15:10.000Z,24.9
2019-02-20T18:16:22.000Z,25
2019-02-20T18:17:34.000Z,24.9
2019-02-20T18:18:47.000Z,24.9
2019-02-20T18:19:59.000Z,24.9
2019-02-20T18:21:11.000Z,24.9
2019-02-20T18:23:36.000Z,24.8
2019-02-20T18:24:48.000Z,24.9
2019-02-20T18:26:01.000Z,24.9
2019-02-20T18:28:25.000Z,24.9
2019-02-20T18:29:38.000Z,24.8
2019-02-20T18:30:50.000Z,24.7
2019-02-20T18:32:02.000Z,24.7
2019-02-20T18:33:15.000Z,24.6
2019-02-20T18:34:27.000Z,24.6
2019-02-20T18:35:39.000Z,24.6
2019-02-20T18:38:04.000Z,24.7
2019-02-20T18:39:16.000Z,24.8
2019-02-20T18:41:41.000Z,24.7
2019-02-20T18:42:53.000Z,24.7
2019-02-20T18:44:06.000Z,24.6
2019-02-20T18:45:18.000Z,24.6
2019-02-20T18:46:30.000Z,24.5
2019-02-20T18:47:43.000Z,24.5
2019-02-20T18:48:55.000Z,24.4
2019-02-20T18:50:07.000Z,24.4
2019-02-20T18:52:32.000Z,24.3
2019-02-20T18:53:44.000Z,24.3
2019-02-20T18:54:57.000Z,24.4
2019-02-20T18:56:09.000Z,24.4
2019-02-20T18:57:21.000Z,24.4
2019-02-20T18:59:46.000Z,24.4
2019-02-20T19:00:58.000Z,24.5