createdAt,value
2023-01-23T00:01:18.260Z,4.45
2023-01-23T00:03:46.194Z,4.35
2023-01-23T00:06:16.885Z,4.43
2023-01-23T00:08:46.954Z,4.44
2023-01-23T00:11:17.036Z,4.42
2023-01-23T00:13:44.795Z,4.43
2023-01-23T00:16:14.688Z,4.41
2023-01-23T00:18:42.759Z,4.40
2023-01-23T00:21:13.219Z,4.38
2023-01-23T00:23:45.888Z,4.35
2023-01-23T00:26:16.594Z,4.38
2023-01-23T00:28:44.873Z,4.35
2023-01-23T00:31:15.443Z,4.34
2023-01-23T00:33:45.093Z,4.35
2023-01-23T00:36:14.386Z,4.35
2023-01-23T00:38:43.821Z,4.35
2023-01-23T00:41:12.594Z,4.33
2023-01-23T00:43:40.356Z,4.34
2023-01-23T00:46:08.835Z,4.31
2023-01-23T00:48:36.738Z,4.31
2023-01-23T00:51:05.744Z,4.32
2023-01-23T00:53:33.518Z,4.33
2023-01-23T00:56:02.924Z,4.33
2023-01-23T00:58:30.750Z,4.32
2023-01-23T01:00:58.478Z,4.29
2023-01-23T01:03:26.222Z,4.29
2023-01-23T01:05:54.158Z,4.28
2023-01-23T01:08:21.983Z,4.30
2023-01-23T01:10:49.729Z,4.31
2023-01-23T01:13:21.461Z,4.31
2023-01-23T01:15:49.894Z,4.32
2023-01-23T01:18:18.199Z,4.32
2023-01-23T01:20:46.489Z,4.31
2023-01-23T01:23:14.521Z,4.30
2023-01-23T01:25:42.349Z,4.31
2023-01-23T01:28:10.039Z,4.30
2023-01-23T01:30:39.912Z,4.28
2023-01-23T01:33:08.443Z,4.28
2023-01-23T01:35:36.214Z,4.29
2023-01-23T01:38:03.913Z,4.29
2023-01-23T01:40:34.928Z,4.28
2023-01-23T01:43:04.329Z,4.27
2023-01-23T01:46:09.296Z,4.29
2023-01-23T01:48:43.837Z,4.28
2023-01-23T01:51:18.357Z,4.24
2023-01-23T01:53:50.463Z,4.31
2023-01-23T01:56:19.772Z,4.29
2023-01-23T01:58:50.153Z,4.28
2023-01-23T02:01:18.818Z,4.28
2023-01-23T02:03:49.427Z,4.28
2023-01-23T02:06:17.449Z,4.28
2023-01-23T02:08:51.571Z,4.29
2023-01-23T02:11:19.715Z,4.30
2023-01-23T02:13:47.456Z,4.27
2023-01-23T02:16:19.773Z,4.29
2023-01-23T02:18:50.896Z,4.29
2023-01-23T02:21:24.897Z,4.32
2023-01-23T02:24:10.284Z,4.31
2023-01-23T02:26:41.914Z,4.32
2023-01-23T02:29:09.810Z,4.32
2023-01-23T02:31:38.325Z,4.34
2023-01-23T02:34:06.786Z,4.32
2023-01-23T02:36:36.409Z,4.34
2023-01-23T02:39:07.444Z,4.32
2023-01-23T02:41:37.512Z,4.26
2023-01-23T02:44:13.506Z,4.31
2023-01-23T02:46:41.933Z,4.29
2023-01-23T02:49:09.931Z,4.29
2023-01-23T02:51:37.731Z,4.29
2023-01-23T02:54:05.925Z,4.27
2023-01-23T02:56:33.965Z,4.27
2023-01-23T02:59:19.395Z,4.24
2023-01-23T03:01:48.458Z,4.22
2023-01-23T03:04:16.242Z,4.27
2023-01-23T03:06:43.955Z,4.21
2023-01-23T03:09:13.784Z,4.24
2023-01-23T03:11:43.186Z,4.22
2023-01-23T03:14:12.518Z,4.23
2023-01-23T03:16:41.439Z,4.22
2023-01-23T03:19:11.668Z,4.23
2023-01-23T03:21:41.555Z,4.20
2023-01-23T03:24:10.539Z,4.22
2023-01-23T03:26:39.997Z,4.23
2023-01-23T03:29:25.520Z,4.21
2023-01-23T03:31:53.777Z,4.23
2023-01-23T03:34:22.903Z,4.21
2023-01-23T03:36:50.660Z,4.22
2023-01-23T03:39:35.760Z,4.21
2023-01-23T03:42:03.467Z,4.23
2023-01-23T03:44:32.540Z,4.20
2023-01-23T03:47:00.527Z,4.23
2023-01-23T03:49:29.675Z,4.21
2023-01-23T03:51:57.420Z,4.20
2023-01-23T03:54:25.191Z,4.22
2023-01-23T03:56:52.926Z,4.21
2023-01-23T03:59:20.611Z,4.20
2023-01-23T04:01:48.999Z,4.22
2023-01-23T04:04:16.837Z,4.22
2023-01-23T04:06:45.929Z,4.23
2023-01-23T04:09:13.798Z,4.21
2023-01-23T04:11:41.512Z,4.20
2023-01-23T04:14:09.227Z,4.19
2023-01-23T04:16:36.895Z,4.19
2023-01-23T04:19:04.724Z,4.09
2023-01-23T04:21:32.421Z,4.19
2023-01-23T04:24:01.473Z,4.20
2023-01-23T04:26:29.202Z,4.19
2023-01-23T04:28:56.904Z,4.21
2023-01-23T04:31:25.396Z,4.22
2023-01-23T04:33:53.091Z,4.20
2023-01-23T04:36:20.810Z,4.21
2023-01-23T04:38:48.535Z,4.21
2023-01-23T04:41:20.644Z,4.12
2023-01-23T04:43:48.564Z,4.20
2023-01-23T04:46:16.693Z,4.20
2023-01-23T04:48:44.468Z,4.20
2023-01-23T04:51:12.224Z,4.19
2023-01-23T04:53:40.249Z,4.20
2023-01-23T04:56:08.309Z,4.22
2023-01-23T04:58:37.346Z,4.22
2023-01-23T05:01:06.851Z,4.21
2023-01-23T05:03:35.201Z,4.23
2023-01-23T05:06:03.111Z,4.16
2023-01-23T05:08:30.850Z,4.16
2023-01-23T05:10:58.556Z,4.18
2023-01-23T05:13:26.331Z,4.16
2023-01-23T05:15:55.389Z,4.16
2023-01-23T05:18:23.123Z,4.18
2023-01-23T05:20:50.788Z,4.17
2023-01-23T05:23:18.619Z,4.18
2023-01-23T05:25:46.404Z,4.16
2023-01-23T05:28:14.287Z,4.19
2023-01-23T05:30:42.062Z,4.20
2023-01-23T05:33:11.187Z,4.22
2023-01-23T05:35:40.138Z,4.22
2023-01-23T05:38:08.137Z,4.22
2023-01-23T05:40:35.855Z,4.24
2023-01-23T05:43:03.574Z,4.25
2023-01-23T05:45:31.378Z,4.22
2023-01-23T05:47:59.063Z,4.22
2023-01-23T05:50:28.173Z,4.23
2023-01-23T05:52:55.860Z,4.22
2023-01-23T05:55:23.897Z,4.22
2023-01-23T05:57:51.641Z,4.22
2023-01-23T06:00:20.495Z,4.21
2023-01-23T06:02:48.476Z,4.22
2023-01-23T06:05:16.411Z,4.20
2023-01-23T06:07:45.507Z,4.33
2023-01-23T06:10:13.295Z,4.46
2023-01-23T06:12:40.999Z,4.64
2023-01-23T06:15:09.404Z,4.79
2023-01-23T06:17:37.173Z,4.96
2023-01-23T06:20:07.213Z,5.10
2023-01-23T06:22:34.968Z,5.27
2023-01-23T06:25:04.573Z,5.39
2023-01-23T06:27:32.342Z,5.48
2023-01-23T06:30:00.052Z,5.56
2023-01-23T06:32:27.792Z,5.65
2023-01-23T06:34:55.482Z,5.73
2023-01-23T06:37:23.228Z,5.73
2023-01-23T06:39:50.971Z,5.71
2023-01-23T06:42:20.055Z,5.62
2023-01-23T06:44:48.003Z,5.46
2023-01-23T06:47:16.645Z,5.32
2023-01-23T06:49:44.415Z,5.20
2023-01-23T06:52:12.188Z,5.02
2023-01-23T06:54:39.862Z,5.03
2023-01-23T06:57:07.651Z,4.95
2023-01-23T06:59:37.563Z,4.87
2023-01-23T07:02:05.288Z,4.86
2023-01-23T07:04:34.032Z,4.82
2023-01-23T07:07:01.778Z,4.81
2023-01-23T07:09:29.594Z,4.78
2023-01-23T07:11:57.361Z,4.74
2023-01-23T07:14:27.138Z,4.68
2023-01-23T07:16:56.639Z,4.66
2023-01-23T07:19:24.369Z,4.63
2023-01-23T07:21:52.152Z,4.61
2023-01-23T07:24:19.862Z,4.60
2023-01-23T07:26:47.603Z,4.58
2023-01-23T07:29:15.361Z,4.56
2023-01-23T07:31:43.109Z,4.56
2023-01-23T07:34:12.175Z,4.52
2023-01-23T07:36:39.903Z,4.52
2023-01-23T07:39:07.853Z,4.50
2023-01-23T07:41:35.569Z,4.49
2023-01-23T07:44:03.361Z,4.37
2023-01-23T07:46:31.068Z,4.47
2023-01-23T07:48:58.818Z,4.47
2023-01-23T07:51:27.914Z,4.46
2023-01-23T07:53:55.736Z,4.46
2023-01-23T07:56:23.469Z,4.44
2023-01-23T07:58:51.957Z,4.44
2023-01-23T08:01:20.295Z,4.44
2023-01-23T08:03:48.093Z,4.43
2023-01-23T08:06:15.928Z,4.43
2023-01-23T08:08:45.093Z,4.42
2023-01-23T08:11:14.060Z,4.43
2023-01-23T08:13:42.084Z,4.43
2023-01-23T08:16:12.015Z,4.43
2023-01-23T08:18:41.281Z,4.42
2023-01-23T08:21:08.976Z,4.44
2023-01-23T08:23:36.912Z,4.43
2023-01-23T08:26:08.321Z,4.45
2023-01-23T08:28:36.611Z,4.43
2023-01-23T08:31:07.196Z,4.44
2023-01-23T08:33:35.859Z,4.44
2023-01-23T08:36:03.947Z,4.44
2023-01-23T08:38:31.809Z,4.44
2023-01-23T08:41:00.826Z,4.46
2023-01-23T08:43:30.958Z,4.46
2023-01-23T08:46:00.266Z,4.46
2023-01-23T08:48:29.204Z,4.54
2023-01-23T08:51:01.923Z,4.70
2023-01-23T08:53:30.211Z,4.86
2023-01-23T08:56:00.982Z,4.97
2023-01-23T08:58:30.219Z,5.17
2023-01-23T09:00:58.360Z,5.16
2023-01-23T09:03:26.275Z,5.40
2023-01-23T09:05:54.346Z,5.65
2023-01-23T09:08:22.147Z,5.84
2023-01-23T09:10:49.903Z,5.92
2023-01-23T09:13:19.674Z,6.05
2023-01-23T09:15:48.772Z,6.12
2023-01-23T09:18:16.458Z,6.22
2023-01-23T09:20:44.304Z,6.29
2023-01-23T09:23:12.184Z,6.32
2023-01-23T09:25:40.240Z,6.33
2023-01-23T09:28:08.325Z,6.35
2023-01-23T09:30:36.173Z,6.36
2023-01-23T09:33:05.455Z,6.33
2023-01-23T09:35:33.496Z,6.18
2023-01-23T09:38:01.374Z,6.02
2023-01-23T09:40:35.676Z,5.85
2023-01-23T09:43:13.871Z,5.68
2023-01-23T09:45:45.000Z,5.50
2023-01-23T09:48:22.123Z,5.53
2023-01-23T09:50:57.313Z,5.67
2023-01-23T09:53:32.043Z,5.80
2023-01-23T09:56:05.278Z,5.98
2023-01-23T09:58:37.990Z,6.17
2023-01-23T10:01:06.092Z,6.36
2023-01-23T10:03:35.267Z,6.48
2023-01-23T10:06:17.547Z,6.62
2023-01-23T10:08:58.903Z,6.65
2023-01-23T10:11:36.770Z,6.73
2023-01-23T10:14:25.415Z,6.73
2023-01-23T10:17:03.982Z,6.76
2023-01-23T10:19:44.227Z,6.71
2023-01-23T10:22:26.464Z,6.74
2023-01-23T10:24:57.147Z,6.73
2023-01-23T10:27:27.462Z,6.73
2023-01-23T10:30:00.630Z,6.79
2023-01-23T10:32:31.193Z,6.82
2023-01-23T10:35:06.574Z,6.87
2023-01-23T10:37:47.576Z,6.80
2023-01-23T10:40:17.348Z,6.81
2023-01-23T10:42:45.105Z,6.85
2023-01-23T10:45:20.355Z,6.93
2023-01-23T10:47:54.618Z,6.95
2023-01-23T10:50:36.901Z,6.95
2023-01-23T10:53:08.691Z,6.96
2023-01-23T10:55:36.868Z,6.95
2023-01-23T10:58:06.794Z,6.98
2023-01-23T11:00:37.318Z,7.01
2023-01-23T11:03:32.528Z,6.98
2023-01-23T11:06:05.835Z,6.93
2023-01-23T11:08:38.337Z,6.81
2023-01-23T11:11:24.940Z,6.63
2023-01-23T11:14:05.699Z,6.42
2023-01-23T11:16:33.840Z,6.24
2023-01-23T11:19:12.142Z,6.11
2023-01-23T11:21:53.505Z,6.17
2023-01-23T11:24:37.806Z,6.26
2023-01-23T11:27:16.873Z,6.45
2023-01-23T11:30:08.703Z,6.60
2023-01-23T11:32:47.675Z,6.74
2023-01-23T11:35:17.565Z,6.92
2023-01-23T11:37:46.820Z,6.85
2023-01-23T11:40:19.174Z,6.86
2023-01-23T11:42:47.783Z,6.82
2023-01-23T11:45:33.783Z,6.68
2023-01-23T11:48:20.110Z,6.49
2023-01-23T11:50:55.234Z,6.32
2023-01-23T11:53:42.045Z,6.19
2023-01-23T11:56:55.108Z,6.10
2023-01-23T11:59:45.901Z,5.99
2023-01-23T12:02:58.095Z,5.91
2023-01-23T12:05:44.930Z,5.85
2023-01-23T12:08:21.246Z,5.80
2023-01-23T12:11:09.333Z,5.75
2023-01-23T12:13:50.571Z,5.69
2023-01-23T12:16:26.176Z,5.65
2023-01-23T12:19:12.218Z,5.75
2023-01-23T12:21:49.743Z,5.89
2023-01-23T12:24:27.030Z,6.06
2023-01-23T12:27:02.679Z,6.26
2023-01-23T12:29:48.472Z,6.45
2023-01-23T12:32:36.826Z,6.67
2023-01-23T12:35:21.971Z,6.82
2023-01-23T12:38:06.906Z,6.95
2023-01-23T12:40:42.018Z,7.06
2023-01-23T12:43:19.362Z,7.17
2023-01-23T12:45:52.017Z,7.11
2023-01-23T12:48:28.172Z,6.92
2023-01-23T12:51:01.981Z,6.71
2023-01-23T12:53:36.079Z,6.50
2023-01-23T12:56:08.784Z,6.35
2023-01-23T12:58:43.507Z,6.23
2023-01-23T13:01:25.247Z,6.14
2023-01-23T13:04:00.059Z,6.07
2023-01-23T13:06:50.444Z,5.96
2023-01-23T13:09:27.543Z,5.96
2023-01-23T13:12:05.449Z,5.86
2023-01-23T13:17:42.652Z,5.77
2023-01-23T13:20:44.515Z,5.74
2023-01-23T13:23:36.630Z,5.77
2023-01-23T13:26:26.555Z,5.92
2023-01-23T13:28:55.634Z,5.97
2023-01-23T13:31:35.028Z,6.19
2023-01-23T13:34:15.344Z,6.35
2023-01-23T13:36:44.709Z,6.49
2023-01-23T13:39:28.736Z,6.71
2023-01-23T13:42:45.813Z,6.86
2023-01-23T13:45:30.545Z,6.88
2023-01-23T14:20:40.053Z,5.91
2023-01-23T14:23:19.042Z,5.88
2023-01-23T14:25:46.880Z,5.86
2023-01-23T14:28:19.126Z,5.82
2023-01-23T14:30:57.538Z,5.81
2023-01-23T14:33:25.861Z,5.80
2023-01-23T14:35:56.181Z,5.77
2023-01-23T14:38:33.491Z,5.75
2023-01-23T14:41:05.953Z,5.69
2023-01-23T14:43:37.197Z,5.75
2023-01-23T14:46:12.938Z,5.88
2023-01-23T14:48:43.836Z,6.06
2023-01-23T14:51:20.106Z,6.21
2023-01-23T14:53:58.659Z,6.37
2023-01-23T14:56:30.643Z,6.53
2023-01-23T14:59:02.857Z,6.72
2023-01-23T15:01:30.638Z,6.93
2023-01-23T15:04:01.668Z,7.03
2023-01-23T15:06:32.004Z,7.15
2023-01-23T15:09:14.803Z,7.25
2023-01-23T15:11:43.208Z,7.31
2023-01-23T15:14:24.998Z,7.25
2023-01-23T15:17:00.760Z,7.07
2023-01-23T15:19:31.745Z,6.89
2023-01-23T15:22:08.015Z,6.69
2023-01-23T15:24:36.058Z,6.55
2023-01-23T15:27:23.653Z,6.45
2023-01-23T15:29:53.246Z,6.33
2023-01-23T15:32:27.159Z,6.19
2023-01-23T15:34:57.655Z,6.13
2023-01-23T15:37:27.139Z,6.09
2023-01-23T15:39:58.224Z,6.04
2023-01-23T15:42:29.487Z,6.03
2023-01-23T15:45:01.398Z,5.99
2023-01-23T15:47:30.350Z,5.97
2023-01-23T15:50:01.404Z,5.94
2023-01-23T15:52:31.721Z,5.92
2023-01-23T15:55:01.912Z,5.88
2023-01-23T15:57:29.670Z,5.86
2023-01-23T15:59:58.785Z,5.82
2023-01-23T16:02:32.312Z,5.80
2023-01-23T16:05:01.862Z,5.80
2023-01-23T16:07:34.358Z,5.77
2023-01-23T16:10:05.130Z,5.76
2023-01-23T16:12:35.479Z,5.77
2023-01-23T16:15:14.260Z,5.75
2023-01-23T16:17:41.998Z,5.75
2023-01-23T16:20:14.570Z,5.74
2023-01-23T16:22:42.866Z,5.71
2023-01-23T16:25:19.209Z,5.67
2023-01-23T16:27:46.884Z,5.69
2023-01-23T16:30:19.316Z,5.69
2023-01-23T16:32:47.120Z,5.73
2023-01-23T16:35:17.179Z,5.75
2023-01-23T16:37:48.244Z,5.76
2023-01-23T16:40:18.438Z,5.77
2023-01-23T16:42:47.709Z,5.75
2023-01-23T16:45:19.593Z,5.79
2023-01-23T16:47:47.532Z,5.80
2023-01-23T16:50:17.724Z,5.78
2023-01-23T16:52:51.774Z,5.78
2023-01-23T16:55:22.755Z,5.77
2023-01-23T16:57:54.306Z,5.76
2023-01-23T17:00:34.049Z,5.75
2023-01-23T17:03:04.271Z,5.75
2023-01-23T17:05:32.082Z,5.92
2023-01-23T17:07:59.924Z,6.08
2023-01-23T17:10:41.243Z,6.25
2023-01-23T17:13:15.065Z,6.42
2023-01-23T17:15:44.267Z,6.57
2023-01-23T17:18:22.316Z,6.77
2023-01-23T17:20:50.750Z,6.92
2023-01-23T17:23:18.509Z,6.95
2023-01-23T17:25:59.383Z,6.87
2023-01-23T17:28:28.904Z,6.74
2023-01-23T17:31:00.364Z,6.60
2023-01-23T17:33:31.955Z,6.49
2023-01-23T17:36:03.280Z,6.41
2023-01-23T17:38:32.031Z,6.31
2023-01-23T17:40:59.866Z,6.24
2023-01-23T17:43:29.038Z,6.20
2023-01-23T17:45:58.340Z,6.17
2023-01-23T17:48:29.216Z,6.15
2023-01-23T17:50:57.898Z,6.13
2023-01-23T17:53:27.892Z,6.16
2023-01-23T17:55:55.808Z,6.15
2023-01-23T17:58:24.424Z,6.12
2023-01-23T18:00:53.840Z,6.21
2023-01-23T18:03:24.713Z,6.36
2023-01-23T18:05:52.705Z,6.52
2023-01-23T18:08:22.727Z,6.67
2023-01-23T18:10:54.005Z,6.91
2023-01-23T18:13:29.977Z,7.08
2023-01-23T18:16:06.643Z,7.16
2023-01-23T18:18:38.657Z,7.09
2023-01-23T18:21:08.359Z,6.97
2023-01-23T18:23:37.465Z,6.82
2023-01-23T18:26:17.365Z,6.68
2023-01-23T18:28:53.039Z,6.56
2023-01-23T18:31:32.765Z,6.46
2023-01-23T18:34:15.305Z,6.34
2023-01-23T18:36:53.380Z,6.30
2023-01-23T18:39:35.266Z,6.23
2023-01-23T18:42:16.398Z,6.22
2023-01-23T18:44:50.959Z,6.14
2023-01-23T18:47:19.988Z,6.11
2023-01-23T18:49:49.668Z,6.14
2023-01-23T18:52:22.965Z,6.30
2023-01-23T18:54:56.673Z,6.49
2023-01-23T18:57:40.750Z,6.64
2023-01-23T19:00:17.072Z,6.83
2023-01-23T19:02:50.387Z,7.02
2023-01-23T19:05:30.956Z,7.17
2023-01-23T19:07:59.886Z,7.11
2023-01-23T19:10:32.463Z,7.02
2023-01-23T19:13:19.039Z,6.83
2023-01-23T19:15:55.220Z,6.66
2023-01-23T19:18:55.240Z,6.51
2023-01-23T19:21:28.235Z,6.41
2023-01-23T19:23:58.522Z,6.34
2023-01-23T19:26:29.577Z,6.30
2023-01-23T19:28:59.777Z,6.24
2023-01-23T19:31:29.863Z,6.20
2023-01-23T19:33:58.771Z,6.17
2023-01-23T19:36:29.338Z,6.13
2023-01-23T19:39:02.062Z,6.08
2023-01-23T19:41:39.047Z,6.05
2023-01-23T19:44:06.552Z,6.02
2023-01-23T19:46:36.224Z,6.00
2023-01-23T19:49:04.598Z,5.97
2023-01-23T19:51:35.144Z,5.86
2023-01-23T19:54:03.356Z,5.97
2023-01-23T19:56:31.328Z,5.95
2023-01-23T19:58:59.048Z,5.94
2023-01-23T20:01:36.716Z,5.92
2023-01-23T20:04:05.059Z,5.92
2023-01-23T20:06:34.417Z,5.91
2023-01-23T20:09:02.225Z,5.92
2023-01-23T20:11:29.950Z,5.92
2023-01-23T20:13:57.649Z,5.91
2023-01-23T20:16:26.400Z,5.88
2023-01-23T20:18:55.042Z,5.92
2023-01-23T20:21:25.741Z,5.88
2023-01-23T20:23:54.780Z,5.89
2023-01-23T20:26:22.566Z,5.89
2023-01-23T20:28:50.730Z,5.86
2023-01-23T20:31:18.530Z,5.79
2023-01-23T20:33:46.623Z,5.79
2023-01-23T20:36:16.101Z,5.79
2023-01-23T20:38:44.283Z,5.78
2023-01-23T20:41:15.658Z,5.77
2023-01-23T20:43:43.683Z,5.77
2023-01-23T20:46:13.250Z,5.81
2023-01-23T20:48:43.862Z,5.80
2023-01-23T20:51:12.781Z,5.80
2023-01-23T20:53:40.066Z,5.77
2023-01-23T20:56:10.165Z,5.76
2023-01-23T20:58:59.103Z,5.71
2023-01-23T21:01:29.040Z,5.76
2023-01-23T21:03:56.901Z,5.75
2023-01-23T21:06:24.632Z,5.68
2023-01-23T21:08:52.403Z,5.71
2023-01-23T21:11:23.941Z,5.74
2023-01-23T21:13:54.564Z,5.71
2023-01-23T21:16:22.288Z,5.66
2023-01-23T21:18:50.034Z,5.66
2023-01-23T21:21:20.166Z,5.62
2023-01-23T21:23:50.135Z,5.57
2023-01-23T21:26:19.241Z,5.62
2023-01-23T21:28:48.154Z,5.62
2023-01-23T21:31:20.285Z,5.63
2023-01-23T21:33:48.819Z,5.60
2023-01-23T21:36:18.620Z,5.62
2023-01-23T21:38:46.837Z,5.62
2023-01-23T21:41:14.658Z,5.64
2023-01-23T21:43:42.559Z,5.64
2023-01-23T21:46:10.426Z,5.63
2023-01-23T21:48:39.547Z,5.61
2023-01-23T21:51:08.899Z,5.60
2023-01-23T21:53:36.834Z,5.56
2023-01-23T21:56:04.916Z,5.57
2023-01-23T21:58:32.700Z,5.59
2023-01-23T22:01:19.991Z,5.61
2023-01-23T22:03:49.278Z,5.60
2023-01-23T22:06:17.497Z,5.63
2023-01-23T22:08:45.286Z,5.61
2023-01-23T22:11:13.219Z,5.56
2023-01-23T22:13:41.263Z,5.55
2023-01-23T22:16:09.612Z,5.54
2023-01-23T22:18:37.354Z,5.55
2023-01-23T22:21:07.464Z,5.56
2023-01-23T22:23:35.636Z,5.55
2023-01-23T22:26:07.734Z,5.59
2023-01-23T22:28:35.921Z,5.55
2023-01-23T22:31:10.031Z,5.54
2023-01-23T22:33:40.793Z,5.50
2023-01-23T22:36:13.823Z,5.55
2023-01-23T22:38:41.648Z,5.50
2023-01-23T22:41:14.058Z,5.46
2023-01-23T22:43:41.856Z,5.49
2023-01-23T22:46:13.232Z,5.53
2023-01-23T22:48:41.080Z,5.53
2023-01-23T22:51:15.974Z,5.55
2023-01-23T22:53:43.697Z,5.50
2023-01-23T22:56:12.307Z,5.51
2023-01-23T22:58:40.271Z,5.51
2023-01-23T23:01:08.331Z,5.53
2023-01-23T23:03:36.349Z,5.53
2023-01-23T23:06:06.501Z,5.54
2023-01-23T23:08:36.354Z,5.54
2023-01-23T23:11:06.171Z,5.53
2023-01-23T23:13:36.595Z,5.54
2023-01-23T23:16:05.199Z,5.53
2023-01-23T23:18:33.799Z,5.55
2023-01-23T23:21:01.953Z,5.54
2023-01-23T23:23:30.193Z,5.43
2023-01-23T23:25:59.383Z,5.43
2023-01-23T23:28:28.188Z,5.37
2023-01-23T23:30:56.003Z,5.47
2023-01-23T23:33:24.415Z,5.47
2023-01-23T23:35:52.263Z,5.47
2023-01-23T23:38:20.942Z,5.50
2023-01-23T23:40:55.439Z,5.48
2023-01-23T23:43:25.074Z,5.51
2023-01-23T23:45:53.371Z,5.51
2023-01-23T23:48:21.347Z,5.52
2023-01-23T23:50:49.084Z,5.49
2023-01-23T23:53:17.596Z,5.47
2023-01-23T23:55:45.551Z,5.49
2023-01-23T23:58:13.807Z,5.48
