createdAt,value
2022-12-31T00:01:08.194Z,100216.41
2022-12-31T00:03:37.020Z,100212.97
2022-12-31T00:06:16.828Z,100215.53
2022-12-31T00:08:45.547Z,100219.75
2022-12-31T00:11:14.557Z,100210.31
2022-12-31T00:13:43.152Z,100209.47
2022-12-31T00:16:16.079Z,100202.66
2022-12-31T00:18:46.021Z,100199.19
2022-12-31T00:21:15.423Z,100181.25
2022-12-31T00:23:44.506Z,100177.84
2022-12-31T00:26:16.238Z,100186.28
2022-12-31T00:28:45.642Z,100183.72
2022-12-31T00:31:20.651Z,100190.53
2022-12-31T00:33:49.946Z,100184.53
2022-12-31T00:36:20.927Z,100172.63
2022-12-31T00:38:51.763Z,100175.19
2022-12-31T00:41:21.917Z,100172.63
2022-12-31T00:43:51.203Z,100162.41
2022-12-31T00:46:21.916Z,100158.94
2022-12-31T00:48:50.987Z,100170.81
2022-12-31T00:51:24.540Z,100172.53
2022-12-31T00:53:52.962Z,100167.41
2022-12-31T00:56:24.615Z,100168.25
2022-12-31T00:58:53.791Z,100173.41
2022-12-31T01:01:26.389Z,100153.81
2022-12-31T01:04:04.032Z,100152.09
2022-12-31T01:06:32.657Z,100147.84
2022-12-31T01:09:01.307Z,100140.19
2022-12-31T01:11:30.149Z,100129.13
2022-12-31T01:14:02.252Z,100136.75
2022-12-31T01:16:35.151Z,100126.53
2022-12-31T01:19:08.089Z,100112.91
2022-12-31T01:21:38.278Z,100120.53
2022-12-31T01:24:07.932Z,100112.03
2022-12-31T01:26:37.220Z,100114.56
2022-12-31T01:29:06.559Z,100126.56
2022-12-31T01:31:38.158Z,100112.13
2022-12-31T01:34:08.432Z,100129.94
2022-12-31T01:36:38.749Z,100108.72
2022-12-31T01:39:09.564Z,100116.38
2022-12-31T01:41:41.029Z,100111.28
2022-12-31T01:44:48.868Z,100119.81
2022-12-31T01:47:30.157Z,100101.97
2022-12-31T01:50:05.546Z,100092.59
2022-12-31T01:52:37.410Z,100079.84
2022-12-31T01:55:15.937Z,100070.47
2022-12-31T01:57:47.124Z,100079.94
2022-12-31T02:00:16.762Z,100076.53
2022-12-31T02:02:47.250Z,100048.44
2022-12-31T02:05:27.603Z,100074.81
2022-12-31T02:07:56.443Z,100062.06
2022-12-31T02:10:24.968Z,100055.25
2022-12-31T02:12:53.982Z,100064.66
2022-12-31T02:15:30.274Z,100063.84
2022-12-31T02:18:08.154Z,100064.75
2022-12-31T02:21:22.361Z,100061.38
2022-12-31T02:24:15.464Z,100053.78
2022-12-31T02:27:05.171Z,100029.09
2022-12-31T02:30:10.240Z,100021.44
2022-12-31T02:32:56.602Z,100022.34
2022-12-31T02:35:31.176Z,100017.25
2022-12-31T02:38:07.121Z,100012.19
2022-12-31T02:40:37.751Z,100009.63
2022-12-31T02:43:06.676Z,100008.78
2022-12-31T02:45:41.670Z,100013.88
2022-12-31T02:48:33.878Z,100018.19
2022-12-31T02:51:19.401Z,100037.72
2022-12-31T02:54:06.891Z,100025.84
2022-12-31T02:56:43.681Z,100026.69
2022-12-31T02:59:36.931Z,100027.59
2022-12-31T03:02:19.382Z,100019.09
2022-12-31T03:04:53.066Z,100006.34
2022-12-31T03:07:24.610Z,100004.59
2022-12-31T03:09:53.291Z,100016.56
2022-12-31T03:12:43.686Z,100025.06
2022-12-31T03:15:20.873Z,100025.94
2022-12-31T03:17:58.087Z,100032.75
2022-12-31T03:20:48.692Z,100031.06
2022-12-31T03:23:22.016Z,100038.72
2022-12-31T03:25:49.621Z,100032.75
2022-12-31T03:28:20.942Z,100042.13
2022-12-31T03:30:54.152Z,100019.09
2022-12-31T03:33:24.785Z,100027.63
2022-12-31T03:35:54.376Z,100020.81
2022-12-31T03:38:22.890Z,100038.69
2022-12-31T03:40:54.161Z,100027.66
2022-12-31T03:43:22.715Z,100029.41
2022-12-31T03:45:52.612Z,100046.47
2022-12-31T03:48:24.163Z,100031.13
2022-12-31T03:50:53.323Z,100047.38
2022-12-31T03:53:22.206Z,100044.00
2022-12-31T03:55:53.144Z,100051.72
2022-12-31T03:58:22.266Z,100037.22
2022-12-31T04:00:50.996Z,100039.00
2022-12-31T04:03:19.706Z,100037.28
2022-12-31T04:05:55.763Z,100036.47
2022-12-31T04:08:24.660Z,100040.75
2022-12-31T04:10:53.070Z,100049.31
2022-12-31T04:13:21.493Z,100044.25
2022-12-31T04:15:52.346Z,100046.81
2022-12-31T04:18:20.779Z,100040.03
2022-12-31T04:20:49.227Z,100044.31
2022-12-31T04:23:19.371Z,100043.53
2022-12-31T04:25:47.816Z,100023.06
2022-12-31T04:28:16.229Z,100029.09
2022-12-31T04:30:45.081Z,100022.34
2022-12-31T04:33:13.797Z,100024.91
2022-12-31T04:35:42.337Z,100027.47
2022-12-31T04:38:10.816Z,100020.66
2022-12-31T04:41:00.772Z,100026.66
2022-12-31T04:43:29.259Z,100027.50
2022-12-31T04:45:57.912Z,100015.59
2022-12-31T04:48:26.558Z,100018.13
2022-12-31T04:50:55.092Z,100011.31
2022-12-31T04:53:24.647Z,100018.13
2022-12-31T04:55:54.650Z,100018.16
2022-12-31T04:58:23.800Z,100002.84
2022-12-31T05:00:54.693Z,100027.56
2022-12-31T05:03:25.545Z,100025.84
2022-12-31T05:05:54.696Z,100032.69
2022-12-31T05:08:23.239Z,100034.44
2022-12-31T05:10:53.085Z,100040.44
2022-12-31T05:13:21.617Z,100034.44
2022-12-31T05:15:50.029Z,100009.75
2022-12-31T05:18:19.167Z,100015.72
2022-12-31T05:20:47.765Z,100006.38
2022-12-31T05:23:17.841Z,100014.91
2022-12-31T05:25:47.997Z,100013.22
2022-12-31T05:28:19.083Z,100020.06
2022-12-31T05:30:51.115Z,100017.50
2022-12-31T05:33:20.725Z,100030.31
2022-12-31T05:35:49.286Z,100033.75
2022-12-31T05:38:17.681Z,100032.09
2022-12-31T05:40:46.589Z,100024.41
2022-12-31T05:43:15.001Z,100031.22
2022-12-31T05:45:44.892Z,100025.31
2022-12-31T05:48:13.309Z,100032.97
2022-12-31T05:50:41.748Z,100024.47
2022-12-31T05:53:10.292Z,100019.34
2022-12-31T05:55:38.755Z,100022.78
2022-12-31T05:58:07.382Z,100013.41
2022-12-31T06:00:35.742Z,100005.75
2022-12-31T06:03:05.735Z,100009.16
2022-12-31T06:05:34.249Z,100014.31
2022-12-31T06:08:02.724Z,100012.59
2022-12-31T06:10:31.137Z,100015.19
2022-12-31T06:12:59.609Z,100015.19
2022-12-31T06:15:28.157Z,100020.28
2022-12-31T06:17:56.770Z,100015.19
2022-12-31T06:20:26.724Z,100023.72
2022-12-31T06:22:55.405Z,100010.06
2022-12-31T06:25:23.836Z,100011.78
2022-12-31T06:27:52.316Z,100007.50
2022-12-31T06:30:21.185Z,100019.47
2022-12-31T06:32:49.745Z,100021.19
2022-12-31T06:35:19.835Z,100036.56
2022-12-31T06:37:49.766Z,100026.31
2022-12-31T06:40:18.685Z,100029.75
2022-12-31T06:42:47.287Z,100032.31
2022-12-31T06:45:15.765Z,100031.44
2022-12-31T06:47:44.196Z,100020.34
2022-12-31T06:50:12.739Z,100028.88
2022-12-31T06:52:41.496Z,100029.72
2022-12-31T06:55:13.956Z,100033.16
2022-12-31T06:57:43.361Z,100031.44
2022-12-31T07:00:14.132Z,100036.56
2022-12-31T07:03:08.822Z,100029.75
2022-12-31T07:05:47.518Z,100039.16
2022-12-31T07:08:39.137Z,100037.44
2022-12-31T07:11:17.541Z,100041.72
2022-12-31T07:14:11.365Z,100052.00
2022-12-31T07:16:58.369Z,100058.78
2022-12-31T07:19:39.844Z,100062.22
2022-12-31T07:22:16.122Z,100060.53
2022-12-31T07:24:46.037Z,100063.94
2022-12-31T07:27:48.813Z,100063.09
2022-12-31T07:30:23.309Z,100058.81
2022-12-31T07:33:28.788Z,100070.78
2022-12-31T07:36:09.465Z,100071.63
2022-12-31T07:38:48.766Z,100075.03
2022-12-31T07:41:29.435Z,100082.75
2022-12-31T07:44:08.518Z,100082.75
2022-12-31T07:46:50.080Z,100078.47
2022-12-31T07:49:19.211Z,100079.31
2022-12-31T07:51:48.421Z,100074.16
2022-12-31T07:54:16.844Z,100072.44
2022-12-31T07:56:46.937Z,100068.16
2022-12-31T07:59:42.427Z,100074.16
2022-12-31T08:02:23.546Z,100063.91
2022-12-31T08:05:07.333Z,100067.31
2022-12-31T08:07:42.858Z,100073.28
2022-12-31T08:10:20.431Z,100078.41
2022-12-31T08:12:51.205Z,100082.66
2022-12-31T08:15:28.494Z,100082.66
2022-12-31T08:17:59.449Z,100076.66
2022-12-31T08:20:31.159Z,100092.91
2022-12-31T08:23:22.255Z,100086.06
2022-12-31T08:26:12.644Z,100074.06
2022-12-31T08:29:05.155Z,100089.47
2022-12-31T08:31:45.639Z,100074.03
2022-12-31T08:34:26.136Z,100082.59
2022-12-31T08:37:01.726Z,100087.72
2022-12-31T08:39:53.831Z,100101.38
2022-12-31T08:42:32.627Z,100100.50
2022-12-31T08:45:13.898Z,100101.34
2022-12-31T08:47:59.488Z,100100.47
2022-12-31T08:50:29.525Z,100106.44
2022-12-31T08:52:59.063Z,100105.56
2022-12-31T08:55:28.564Z,100111.50
2022-12-31T08:58:29.145Z,100101.19
2022-12-31T09:01:00.289Z,100106.28
2022-12-31T09:04:06.777Z,100095.91
2022-12-31T09:06:44.140Z,100105.25
2022-12-31T09:09:22.185Z,100106.94
2022-12-31T09:12:00.939Z,100107.72
2022-12-31T09:14:49.424Z,100100.81
2022-12-31T09:17:44.123Z,100099.06
2022-12-31T09:20:24.029Z,100089.59
2022-12-31T09:22:54.203Z,100086.19
2022-12-31T09:25:25.293Z,100086.13
2022-12-31T09:28:10.241Z,100089.50
2022-12-31T09:30:50.844Z,100074.88
2022-12-31T09:33:37.436Z,100065.34
2022-12-31T09:36:10.470Z,100049.84
2022-12-31T09:38:52.438Z,100057.44
2022-12-31T09:41:53.748Z,100058.91
2022-12-31T09:45:10.217Z,100054.13
2022-12-31T09:48:18.802Z,100038.00
2022-12-31T09:51:07.920Z,100034.13
2022-12-31T09:54:36.139Z,100040.00
2022-12-31T09:57:40.528Z,100034.72
2022-12-31T10:00:21.460Z,100024.03
2022-12-31T10:03:18.679Z,100032.06
2022-12-31T10:06:17.744Z,100032.31
2022-12-31T10:09:14.939Z,100024.44
2022-12-31T10:12:06.844Z,100019.53
2022-12-31T10:14:53.976Z,100021.44
2022-12-31T10:17:42.660Z,100011.00
2022-12-31T10:20:45.435Z,100004.78
2022-12-31T10:23:33.626Z,100027.31
2022-12-31T10:26:39.174Z,100006.69
2022-12-31T10:29:21.108Z,99998.50
2022-12-31T10:32:07.457Z,99989.13
2022-12-31T10:34:51.753Z,99982.50
2022-12-31T10:37:25.183Z,99987.09
2022-12-31T10:40:11.803Z,99996.38
2022-12-31T10:43:11.449Z,99991.66
2022-12-31T10:46:29.301Z,99980.59
2022-12-31T10:49:44.729Z,99987.03
2022-12-31T10:53:29.574Z,99979.88
2022-12-31T10:56:53.260Z,99966.69
2022-12-31T11:00:00.058Z,99952.72
2022-12-31T11:03:29.685Z,99958.25
2022-12-31T11:07:20.355Z,99969.84
2022-12-31T11:10:46.420Z,99939.44
2022-12-31T11:14:12.253Z,99927.19
2022-12-31T11:17:02.876Z,99932.06
2022-12-31T11:19:43.784Z,99927.56
2022-12-31T11:22:43.604Z,99922.22
2022-12-31T11:25:37.284Z,99918.06
2022-12-31T11:28:39.870Z,99937.03
2022-12-31T11:31:21.348Z,99945.31
2022-12-31T11:34:10.980Z,99959.81
2022-12-31T11:36:58.780Z,99946.69
2022-12-31T11:39:49.569Z,99953.81
2022-12-31T11:42:37.764Z,99939.91
2022-12-31T11:45:19.704Z,99932.69
2022-12-31T11:51:25.522Z,99930.31
2022-12-31T11:54:51.281Z,99937.50
2022-12-31T11:57:30.129Z,99940.53
2022-12-31T12:00:03.884Z,99934.88
2022-12-31T12:02:37.612Z,99922.31
2022-12-31T12:05:11.329Z,99921.78
2022-12-31T12:07:40.042Z,99935.63
2022-12-31T12:10:29.162Z,99930.66
2022-12-31T12:13:22.074Z,99945.41
2022-12-31T12:15:54.157Z,99937.66
2022-12-31T12:18:31.614Z,99935.97
2022-12-31T12:21:09.660Z,99925.63
2022-12-31T12:23:39.392Z,99929.84
2022-12-31T12:26:08.412Z,99931.63
2022-12-31T12:28:47.688Z,99930.84
2022-12-31T12:31:22.212Z,99937.03
2022-12-31T12:33:52.259Z,99916.47
2022-12-31T12:36:22.704Z,99907.94
2022-12-31T12:39:02.918Z,99902.88
2022-12-31T12:41:31.364Z,99915.88
2022-12-31T12:44:15.018Z,99907.47
2022-12-31T12:46:48.704Z,99904.16
2022-12-31T12:49:25.148Z,99910.31
2022-12-31T12:52:19.843Z,99910.44
2022-12-31T12:55:05.380Z,99898.41
2022-12-31T12:57:46.875Z,99889.81
2022-12-31T13:00:21.641Z,99891.63
2022-12-31T13:03:21.093Z,99902.84
2022-12-31T13:06:21.979Z,99913.28
2022-12-31T13:09:11.563Z,99906.41
2022-12-31T13:11:50.883Z,99897.78
2022-12-31T13:14:31.863Z,99886.63
2022-12-31T13:17:19.979Z,99890.88
2022-12-31T13:19:54.674Z,99883.97
2022-12-31T13:22:33.590Z,99889.09
2022-12-31T13:25:08.706Z,99886.50
2022-12-31T13:27:41.247Z,99881.34
2022-12-31T13:30:18.021Z,99882.25
2022-12-31T13:32:54.378Z,99884.88
2022-12-31T13:35:30.457Z,99880.53
2022-12-31T13:38:05.821Z,99887.44
2022-12-31T13:40:49.967Z,99890.84
2022-12-31T13:43:27.338Z,99890.78
2022-12-31T13:46:08.816Z,99891.66
2022-12-31T13:48:49.658Z,99881.34
2022-12-31T13:51:32.509Z,99889.94
2022-12-31T13:54:07.848Z,99889.94
2022-12-31T13:56:40.091Z,99908.03
2022-12-31T13:59:19.259Z,99899.47
2022-12-31T14:01:53.718Z,99900.34
2022-12-31T14:04:33.503Z,99909.75
2022-12-31T14:07:08.457Z,99895.19
2022-12-31T14:09:37.897Z,99901.16
2022-12-31T14:12:27.977Z,99902.06
2022-12-31T14:15:11.948Z,99912.38
2022-12-31T14:17:48.742Z,99917.53
2022-12-31T14:20:29.331Z,99921.00
2022-12-31T14:23:10.977Z,99921.78
2022-12-31T14:25:45.195Z,99911.44
2022-12-31T14:28:20.766Z,99926.03
2022-12-31T14:30:56.532Z,99926.84
2022-12-31T14:33:47.760Z,99926.78
2022-12-31T14:36:34.504Z,99932.78
2022-12-31T14:39:24.699Z,99922.41
2022-12-31T14:42:10.593Z,99927.50
2022-12-31T14:44:56.513Z,99926.56
2022-12-31T14:47:37.051Z,99923.06
2022-12-31T14:50:13.038Z,99929.03
2022-12-31T14:52:54.450Z,99934.94
2022-12-31T14:55:30.199Z,99928.84
2022-12-31T15:00:55.875Z,99920.97
2022-12-31T15:03:33.767Z,99935.56
2022-12-31T15:06:16.621Z,99925.19
2022-12-31T15:09:08.115Z,99922.59
2022-12-31T15:12:00.690Z,99929.44
2022-12-31T15:15:03.775Z,99927.59
2022-12-31T15:17:49.209Z,99892.25
2022-12-31T15:20:53.269Z,99914.56
2022-12-31T15:23:25.048Z,99917.97
2022-12-31T15:26:00.304Z,99923.03
2022-12-31T15:28:34.804Z,99924.72
2022-12-31T15:31:13.093Z,99915.16
2022-12-31T15:33:59.193Z,99906.53
2022-12-31T15:36:30.636Z,99903.97
2022-12-31T15:39:26.799Z,99901.41
2022-12-31T15:44:52.518Z,99912.47
2022-12-31T15:47:31.063Z,99915.00
2022-12-31T15:50:04.704Z,99917.56
2022-12-31T15:52:41.557Z,99917.50
2022-12-31T15:55:21.004Z,99914.03
2022-12-31T15:57:51.710Z,99913.13
2022-12-31T16:00:23.847Z,99907.00
2022-12-31T16:02:55.399Z,99898.34
2022-12-31T16:05:26.517Z,99907.78
2022-12-31T16:07:57.288Z,99912.03
2022-12-31T16:10:31.254Z,99904.16
2022-12-31T16:13:01.742Z,99913.59
2022-12-31T16:15:34.369Z,99922.25
2022-12-31T16:18:06.498Z,99916.97
2022-12-31T16:20:42.427Z,99918.69
2022-12-31T16:23:23.457Z,99937.59
2022-12-31T16:25:54.441Z,99938.44
2022-12-31T16:28:29.803Z,99940.97
2022-12-31T16:31:03.133Z,99942.63
2022-12-31T16:33:33.069Z,99938.25
2022-12-31T16:36:03.464Z,99934.75
2022-12-31T16:38:36.787Z,99943.34
2022-12-31T16:41:17.416Z,99945.84
2022-12-31T16:43:50.736Z,99939.84
2022-12-31T16:46:26.294Z,99938.09
2022-12-31T16:48:57.241Z,99920.88
2022-12-31T16:51:30.090Z,99933.81
2022-12-31T16:53:59.840Z,99930.41
2022-12-31T16:56:34.515Z,99937.31
2022-12-31T16:59:08.595Z,99937.34
2022-12-31T17:01:39.456Z,99937.41
2022-12-31T17:04:12.489Z,99933.06
2022-12-31T17:06:41.040Z,99931.44
2022-12-31T17:09:15.449Z,99940.94
2022-12-31T17:11:50.490Z,99925.50
2022-12-31T17:14:27.649Z,99927.22
2022-12-31T17:17:03.830Z,99939.28
2022-12-31T17:19:42.843Z,99928.88
2022-12-31T17:22:22.816Z,99938.34
2022-12-31T17:25:01.116Z,99922.78
2022-12-31T17:27:29.987Z,99933.97
2022-12-31T17:30:23.907Z,99953.75
2022-12-31T17:32:54.171Z,99966.66
2022-12-31T17:35:32.095Z,99954.53
2022-12-31T17:38:33.303Z,99958.81
2022-12-31T17:41:26.520Z,99956.19
2022-12-31T17:43:59.118Z,99960.47
2022-12-31T17:46:29.815Z,99945.84
2022-12-31T17:49:03.248Z,99959.59
2022-12-31T17:51:31.693Z,99957.00
2022-12-31T17:54:02.092Z,99965.72
2022-12-31T17:56:30.663Z,99957.97
2022-12-31T17:59:00.516Z,99964.06
2022-12-31T18:01:30.730Z,99964.03
2022-12-31T18:03:59.472Z,99959.69
2022-12-31T18:06:28.048Z,99960.59
2022-12-31T18:08:56.506Z,99979.56
2022-12-31T18:11:26.042Z,99974.38
2022-12-31T18:13:55.718Z,99957.97
2022-12-31T18:16:24.712Z,99975.16
2022-12-31T18:19:02.114Z,99976.84
2022-12-31T18:21:34.515Z,99984.63
2022-12-31T18:26:34.755Z,99982.81
2022-12-31T18:29:16.251Z,99973.28
2022-12-31T18:31:47.947Z,99977.53
2022-12-31T18:34:19.476Z,99975.81
2022-12-31T18:36:48.798Z,99984.34
2022-12-31T18:39:17.441Z,99982.56
2022-12-31T18:41:49.873Z,99979.03
2022-12-31T18:44:19.173Z,99978.16
2022-12-31T18:46:47.662Z,99976.31
2022-12-31T18:49:17.443Z,99986.56
2022-12-31T18:51:45.887Z,99976.16
2022-12-31T18:54:15.543Z,99974.34
2022-12-31T18:56:47.765Z,99976.78
2022-12-31T18:59:18.972Z,99973.16
2022-12-31T19:01:47.554Z,99970.50
2022-12-31T19:04:27.020Z,99976.38
2022-12-31T19:06:57.205Z,99981.50
2022-12-31T19:12:15.627Z,99990.81
2022-12-31T19:14:44.224Z,99983.81
2022-12-31T19:17:12.715Z,99996.69
2022-12-31T19:19:42.513Z,100008.72
2022-12-31T19:22:16.295Z,100005.22
2022-12-31T19:24:47.788Z,99998.25
2022-12-31T19:27:17.094Z,99999.94
2022-12-31T19:29:45.753Z,100007.69
2022-12-31T19:32:15.207Z,100009.38
2022-12-31T19:34:44.992Z,99998.94
2022-12-31T19:37:16.447Z,99992.94
2022-12-31T19:39:45.130Z,100003.41
2022-12-31T19:42:17.281Z,100011.16
2022-12-31T19:44:45.729Z,100019.03
2022-12-31T19:47:14.745Z,100020.78
2022-12-31T19:49:44.676Z,100016.56
2022-12-31T19:52:13.047Z,100013.16
2022-12-31T19:54:41.604Z,99997.66
2022-12-31T19:57:10.158Z,100013.22
2022-12-31T19:59:38.575Z,100007.25
2022-12-31T20:02:07.218Z,100007.25
2022-12-31T20:04:35.823Z,100008.09
2022-12-31T20:07:05.685Z,100006.34
2022-12-31T20:09:34.114Z,100006.28
2022-12-31T20:12:02.697Z,100002.91
2022-12-31T20:14:31.104Z,100008.09
2022-12-31T20:16:59.568Z,100008.09
2022-12-31T20:19:28.052Z,100008.03
2022-12-31T20:21:56.545Z,99994.28
2022-12-31T20:24:26.386Z,99985.63
2022-12-31T20:26:55.067Z,100002.84
2022-12-31T20:29:23.599Z,99983.03
2022-12-31T20:31:52.305Z,99981.22
2022-12-31T20:34:20.876Z,99991.63
2022-12-31T20:36:49.404Z,100008.09
2022-12-31T20:39:19.265Z,100008.09
2022-12-31T20:41:49.448Z,100010.69
2022-12-31T20:44:18.152Z,100024.50
2022-12-31T20:46:46.789Z,100033.16
2022-12-31T20:49:15.453Z,100021.09
2022-12-31T20:51:47.399Z,100023.69
2022-12-31T20:54:20.397Z,100021.97
2022-12-31T20:56:50.293Z,100026.25
2022-12-31T20:59:18.672Z,100017.63
2022-12-31T21:02:20.104Z,100018.47
2022-12-31T21:04:35.644Z,100027.06
2022-12-31T21:07:04.154Z,100032.25
2022-12-31T21:09:32.613Z,100021.91
2022-12-31T21:12:19.874Z,100016.72
2022-12-31T21:14:48.324Z,100029.72
2022-12-31T21:17:16.913Z,100009.91
2022-12-31T21:19:46.409Z,100028.09
2022-12-31T21:22:15.043Z,100035.81
2022-12-31T21:24:43.493Z,100030.66
2022-12-31T21:27:13.406Z,100031.59
2022-12-31T21:30:01.956Z,100027.31
2022-12-31T21:32:30.476Z,100039.44
2022-12-31T21:35:31.581Z,100030.88
2022-12-31T21:37:58.275Z,100025.78
2022-12-31T21:40:28.112Z,100025.84
2022-12-31T21:42:58.193Z,100025.78
2022-12-31T21:45:27.061Z,100025.84
2022-12-31T21:48:12.959Z,100026.69
2022-12-31T21:50:41.497Z,100025.91
2022-12-31T21:53:10.024Z,100025.91
2022-12-31T21:55:57.638Z,100023.38
2022-12-31T21:58:28.469Z,100032.06
2022-12-31T22:01:15.268Z,100015.63
2022-12-31T22:03:44.455Z,100019.16
2022-12-31T22:06:16.594Z,100021.75
2022-12-31T22:08:46.620Z,100023.53
2022-12-31T22:11:16.847Z,100024.38
2022-12-31T22:13:47.727Z,100014.00
2022-12-31T22:16:17.283Z,100025.25
2022-12-31T22:18:45.880Z,100027.84
2022-12-31T22:21:19.312Z,100024.47
2022-12-31T22:23:50.339Z,100021.06
2022-12-31T22:26:21.383Z,100023.63
2022-12-31T22:28:52.307Z,100023.63
2022-12-31T22:31:24.636Z,100018.50
2022-12-31T22:33:53.419Z,100016.00
2022-12-31T22:36:24.275Z,100016.00
2022-12-31T22:38:58.290Z,100007.41
2022-12-31T22:41:28.517Z,99999.69
2022-12-31T22:44:04.651Z,100003.91
2022-12-31T22:46:34.826Z,100000.47
2022-12-31T22:49:05.588Z,100009.91
2022-12-31T22:51:54.878Z,100018.53
2022-12-31T22:54:22.995Z,100030.56
2022-12-31T22:56:51.410Z,100019.44
2022-12-31T22:59:21.359Z,100022.75
2022-12-31T23:01:49.781Z,100012.38
2022-12-31T23:04:18.319Z,100008.03
2022-12-31T23:06:46.863Z,100019.19
2022-12-31T23:09:47.147Z,100019.13
2022-12-31T23:12:15.636Z,100017.44
2022-12-31T23:15:02.761Z,100018.28
2022-12-31T23:17:48.907Z,100026.88
2022-12-31T23:20:37.590Z,100033.75
2022-12-31T23:23:08.781Z,100021.75
2022-12-31T23:25:39.528Z,100038.13
2022-12-31T23:28:09.841Z,100015.69
2022-12-31T23:30:41.526Z,100014.00
2022-12-31T23:33:14.208Z,100015.81
2022-12-31T23:35:42.659Z,100016.59
2022-12-31T23:38:11.441Z,100018.34
2022-12-31T23:40:39.887Z,100014.00
2022-12-31T23:43:09.983Z,100021.84
2022-12-31T23:45:39.995Z,100017.50
2022-12-31T23:48:08.506Z,100017.50
2022-12-31T23:50:37.046Z,100016.59
2022-12-31T23:53:05.509Z,100012.28
2022-12-31T23:55:36.945Z,100008.81
2022-12-31T23:58:05.515Z,100013.16
