createdAt,value
2018-07-21T00:00:48.290Z,8.00
2018-07-21T00:01:47.852Z,8.00
2018-07-21T00:02:48.728Z,4.00
2018-07-21T00:03:50.667Z,4.00
2018-07-21T00:04:48.347Z,4.00
2018-07-21T00:05:48.339Z,4.00
2018-07-21T00:06:49.312Z,4.00
2018-07-21T00:07:48.687Z,8.00
2018-07-21T00:08:48.376Z,8.00
2018-07-21T00:09:48.304Z,4.00
2018-07-21T00:10:48.842Z,8.00
2018-07-21T00:11:48.326Z,4.00
2018-07-21T00:12:48.827Z,4.00
2018-07-21T00:13:49.378Z,4.00
2018-07-21T00:14:49.309Z,4.00
2018-07-21T00:15:48.854Z,4.00
2018-07-21T00:16:47.553Z,4.00
2018-07-21T00:17:48.867Z,4.00
2018-07-21T00:18:48.724Z,8.00
2018-07-21T00:19:48.301Z,8.00
2018-07-21T00:20:48.782Z,4.00
2018-07-21T00:21:48.272Z,8.00
2018-07-21T00:22:47.472Z,4.00
2018-07-21T00:23:48.845Z,4.00
2018-07-21T00:24:48.793Z,8.00
2018-07-21T00:25:48.301Z,8.00
2018-07-21T00:26:48.237Z,8.00
2018-07-21T00:27:47.490Z,8.00
2018-07-21T00:28:47.105Z,8.00
2018-07-21T00:29:47.105Z,8.00
2018-07-21T00:30:47.107Z,8.00
2018-07-21T00:31:47.118Z,8.00
2018-07-21T00:32:47.113Z,8.00
2018-07-21T00:33:47.115Z,8.00
2018-07-21T00:34:47.120Z,8.00
2018-07-21T00:35:47.122Z,8.00
2018-07-21T00:36:47.125Z,8.00
2018-07-21T00:37:47.127Z,8.00
2018-07-21T00:38:47.129Z,8.00
2018-07-21T00:39:47.132Z,8.00
2018-07-21T00:40:47.136Z,8.00
2018-07-21T00:41:47.139Z,8.00
2018-07-21T00:42:47.140Z,8.00
2018-07-21T00:43:47.144Z,8.00
2018-07-21T00:44:47.149Z,8.00
2018-07-21T00:45:47.152Z,8.00
2018-07-21T00:46:47.159Z,8.00
2018-07-21T00:47:47.156Z,8.00
2018-07-21T00:48:47.158Z,8.00
2018-07-21T00:49:47.160Z,8.00
2018-07-21T00:50:47.550Z,8.00
2018-07-21T00:51:47.167Z,8.00
2018-07-21T00:52:47.169Z,8.00
2018-07-21T00:53:47.175Z,8.00
2018-07-21T00:54:47.188Z,8.00
2018-07-21T00:55:47.178Z,4.00
2018-07-21T00:56:47.182Z,8.00
2018-07-21T00:57:47.186Z,8.00
2018-07-21T00:58:47.187Z,8.00
2018-07-21T00:59:47.192Z,8.00
2018-07-21T01:00:47.196Z,8.00
2018-07-21T01:01:47.199Z,8.00
2018-07-21T01:02:47.197Z,8.00
2018-07-21T01:03:47.200Z,8.00
2018-07-21T01:04:47.204Z,8.00
2018-07-21T01:05:47.206Z,8.00
2018-07-21T01:06:47.218Z,4.00
2018-07-21T01:07:47.211Z,8.00
2018-07-21T01:08:47.214Z,8.00
2018-07-21T01:09:47.235Z,8.00
2018-07-21T01:10:47.220Z,8.00
2018-07-21T01:11:47.232Z,4.00
2018-07-21T01:12:47.227Z,8.00
2018-07-21T01:13:47.228Z,4.00
2018-07-21T01:14:47.235Z,8.00
2018-07-21T01:15:47.233Z,8.00
2018-07-21T01:16:47.237Z,4.00
2018-07-21T01:17:47.241Z,8.00
2018-07-21T01:18:47.241Z,4.00
2018-07-21T01:19:47.245Z,4.00
2018-07-21T01:20:47.250Z,4.00
2018-07-21T01:21:48.043Z,4.00
2018-07-21T01:22:47.252Z,4.00
2018-07-21T01:23:47.255Z,8.00
2018-07-21T01:24:47.259Z,4.00
2018-07-21T01:25:47.282Z,8.00
2018-07-21T01:26:47.263Z,8.00
2018-07-21T01:27:47.266Z,4.00
2018-07-21T01:28:47.270Z,4.00
2018-07-21T01:29:47.276Z,8.00
2018-07-21T01:30:47.277Z,4.00
2018-07-21T01:31:47.277Z,8.00
2018-07-21T01:32:47.281Z,8.00
2018-07-21T01:33:47.284Z,4.00
2018-07-21T01:34:47.284Z,4.00
2018-07-21T01:35:47.289Z,4.00
2018-07-21T01:36:47.294Z,4.00
2018-07-21T01:37:47.296Z,4.00
2018-07-21T01:38:47.295Z,4.00
2018-07-21T01:39:47.298Z,8.00
2018-07-21T01:40:47.301Z,4.00
2018-07-21T01:41:47.305Z,4.00
2018-07-21T01:42:47.306Z,4.00
2018-07-21T01:43:47.307Z,8.00
2018-07-21T01:44:47.312Z,8.00
2018-07-21T01:45:47.316Z,4.00
2018-07-21T01:46:47.315Z,4.00
2018-07-21T01:47:47.320Z,8.00
2018-07-21T01:48:47.324Z,8.00
2018-07-21T01:49:47.329Z,4.00
2018-07-21T01:50:47.350Z,8.00
2018-07-21T01:51:47.330Z,4.00
2018-07-21T01:52:47.331Z,4.00
2018-07-21T01:53:47.339Z,8.00
2018-07-21T01:54:47.335Z,8.00
2018-07-21T01:55:47.338Z,4.00
2018-07-21T01:56:47.343Z,4.00
2018-07-21T01:57:47.351Z,8.00
2018-07-21T01:58:47.345Z,4.00
2018-07-21T01:59:47.358Z,4.00
2018-07-21T02:00:47.351Z,4.00
2018-07-21T02:01:47.357Z,4.00
2018-07-21T02:02:47.357Z,4.00
2018-07-21T02:03:47.360Z,4.00
2018-07-21T02:04:47.365Z,4.00
2018-07-21T02:05:47.364Z,4.00
2018-07-21T02:06:47.366Z,4.00
2018-07-21T02:07:47.368Z,4.00
2018-07-21T02:08:47.372Z,4.00
2018-07-21T02:09:47.374Z,4.00
2018-07-21T02:10:47.375Z,4.00
2018-07-21T02:11:47.381Z,4.00
2018-07-21T02:12:47.421Z,4.00
2018-07-21T02:13:47.385Z,4.00
2018-07-21T02:14:47.386Z,4.00
2018-07-21T02:15:47.390Z,4.00
2018-07-21T02:16:47.394Z,4.00
2018-07-21T02:17:47.397Z,4.00
2018-07-21T02:18:47.397Z,4.00
2018-07-21T02:19:47.403Z,4.00
2018-07-21T02:20:47.404Z,4.00
2018-07-21T02:21:47.406Z,4.00
2018-07-21T02:22:47.410Z,4.00
2018-07-21T02:23:47.453Z,4.00
2018-07-21T02:24:47.443Z,4.00
2018-07-21T02:25:47.417Z,4.00
2018-07-21T02:26:47.423Z,4.00
2018-07-21T02:27:47.422Z,4.00
2018-07-21T02:28:47.426Z,8.00
2018-07-21T02:29:47.434Z,4.00
2018-07-21T02:30:47.430Z,4.00
2018-07-21T02:31:47.432Z,4.00
2018-07-21T02:32:47.437Z,4.00
2018-07-21T02:33:47.438Z,8.00
2018-07-21T02:34:47.445Z,4.00
2018-07-21T02:35:47.443Z,8.00
2018-07-21T02:36:47.448Z,8.00
2018-07-21T02:37:47.450Z,8.00
2018-07-21T02:38:47.452Z,8.00
2018-07-21T02:39:47.453Z,8.00
2018-07-21T02:40:47.457Z,8.00
2018-07-21T02:41:47.466Z,8.00
2018-07-21T02:42:47.461Z,8.00
2018-07-21T02:43:47.465Z,8.00
2018-07-21T02:44:47.476Z,8.00
2018-07-21T02:45:47.576Z,8.00
2018-07-21T02:46:47.476Z,8.00
2018-07-21T02:47:47.475Z,8.00
2018-07-21T02:48:47.479Z,8.00
2018-07-21T02:49:47.481Z,8.00
2018-07-21T02:50:47.491Z,8.00
2018-07-21T02:51:47.486Z,8.00
2018-07-21T02:52:47.494Z,8.00
2018-07-21T02:53:47.493Z,4.00
2018-07-21T02:54:47.497Z,4.00
2018-07-21T02:55:47.497Z,8.00
2018-07-21T02:56:47.508Z,8.00
2018-07-21T02:57:47.503Z,8.00
2018-07-21T02:58:47.506Z,8.00
2018-07-21T02:59:47.509Z,8.00
2018-07-21T03:00:47.511Z,8.00
2018-07-21T03:01:47.515Z,8.00
2018-07-21T03:02:47.520Z,8.00
2018-07-21T03:03:47.519Z,8.00
2018-07-21T03:04:47.523Z,8.00
2018-07-21T03:05:47.526Z,12.00
2018-07-21T03:06:47.527Z,4.00
2018-07-21T03:07:47.533Z,8.00
2018-07-21T03:08:47.538Z,8.00
2018-07-21T03:09:47.536Z,12.00
2018-07-21T03:10:47.540Z,12.00
2018-07-21T03:11:47.542Z,12.00
2018-07-21T03:12:47.545Z,16.00
2018-07-21T03:13:47.547Z,12.00
2018-07-21T03:14:47.551Z,16.00
2018-07-21T03:15:47.553Z,20.00
2018-07-21T03:16:47.556Z,20.00
2018-07-21T03:17:47.558Z,24.00
2018-07-21T03:18:47.562Z,28.00
2018-07-21T03:19:47.562Z,28.00
2018-07-21T03:20:47.570Z,32.00
2018-07-21T03:21:47.572Z,36.00
2018-07-21T03:22:47.573Z,36.00
2018-07-21T03:23:47.575Z,40.00
2018-07-21T03:24:47.685Z,44.00
2018-07-21T03:25:47.579Z,44.00
2018-07-21T03:26:47.581Z,52.00
2018-07-21T03:27:47.587Z,56.00
2018-07-21T03:28:47.634Z,60.00
2018-07-21T03:29:47.604Z,72.00
2018-07-21T03:30:47.612Z,76.00
2018-07-21T03:31:47.599Z,80.00
2018-07-21T03:32:47.607Z,84.00
2018-07-21T03:33:47.600Z,92.00
2018-07-21T03:34:47.601Z,96.00
2018-07-21T03:35:47.607Z,104.00
2018-07-21T03:36:47.609Z,108.00
2018-07-21T03:37:47.611Z,112.00
2018-07-21T03:38:47.615Z,112.00
2018-07-21T03:39:47.615Z,116.00
2018-07-21T03:40:47.624Z,120.00
2018-07-21T03:41:47.621Z,120.00
2018-07-21T03:42:47.624Z,120.00
2018-07-21T03:43:47.625Z,120.00
2018-07-21T03:44:47.631Z,120.00
2018-07-21T03:45:47.632Z,124.00
2018-07-21T03:46:47.634Z,124.00
2018-07-21T03:47:47.640Z,132.00
2018-07-21T03:48:47.640Z,140.00
2018-07-21T03:49:47.643Z,152.00
2018-07-21T03:50:47.645Z,160.00
2018-07-21T03:51:47.646Z,164.00
2018-07-21T03:52:47.656Z,168.00
2018-07-21T03:53:47.654Z,172.00
2018-07-21T03:54:47.655Z,180.00
2018-07-21T03:55:48.092Z,184.00
2018-07-21T03:56:47.662Z,192.00
2018-07-21T03:57:47.663Z,200.00
2018-07-21T03:58:47.667Z,212.00
2018-07-21T03:59:47.669Z,216.00
2018-07-21T04:00:47.674Z,228.00
2018-07-21T04:01:47.677Z,236.00
2018-07-21T04:02:47.678Z,248.00
2018-07-21T04:03:47.680Z,256.00
2018-07-21T04:04:47.682Z,264.00
2018-07-21T04:05:47.685Z,272.00
2018-07-21T04:06:47.688Z,280.00
2018-07-21T04:07:47.721Z,288.00
2018-07-21T04:08:47.753Z,288.00
2018-07-21T04:09:47.696Z,296.00
2018-07-21T04:10:47.698Z,304.00
2018-07-21T04:11:47.702Z,316.00
2018-07-21T04:12:47.708Z,328.00
2018-07-21T04:13:47.706Z,348.00
2018-07-21T04:14:47.713Z,372.00
2018-07-21T04:15:47.712Z,388.00
2018-07-21T04:16:47.726Z,412.00
2018-07-21T04:17:47.720Z,432.00
2018-07-21T04:18:47.723Z,452.00
2018-07-21T04:19:47.724Z,464.00
2018-07-21T04:20:47.728Z,472.00
2018-07-21T04:21:47.730Z,484.00
2018-07-21T04:22:47.732Z,496.00
2018-07-21T04:23:47.736Z,504.00
2018-07-21T04:24:47.739Z,516.00
2018-07-21T04:25:47.740Z,532.00
2018-07-21T04:26:48.468Z,548.00
2018-07-21T04:27:47.751Z,564.00
2018-07-21T04:28:47.752Z,592.00
2018-07-21T04:29:47.758Z,632.00
2018-07-21T04:30:47.755Z,652.00
2018-07-21T04:31:47.757Z,676.00
2018-07-21T04:32:47.761Z,744.00
2018-07-21T04:33:47.762Z,836.00
2018-07-21T04:34:47.767Z,896.00
2018-07-21T04:35:47.772Z,944.00
2018-07-21T04:36:47.771Z,1000.00
2018-07-21T04:37:47.775Z,1064.00
2018-07-21T04:38:47.776Z,1116.00
2018-07-21T04:39:47.778Z,1144.00
2018-07-21T04:40:47.782Z,1176.00
2018-07-21T04:41:47.783Z,1244.00
2018-07-21T04:42:47.785Z,1296.00
2018-07-21T04:43:47.787Z,1308.00
2018-07-21T04:44:47.790Z,1300.00
2018-07-21T04:45:47.796Z,1320.00
2018-07-21T04:46:47.795Z,1340.00
2018-07-21T04:47:47.798Z,1372.00
2018-07-21T04:48:47.800Z,1416.00
2018-07-21T04:49:47.809Z,1472.00
2018-07-21T04:50:47.816Z,1512.00
2018-07-21T04:51:47.809Z,1540.00
2018-07-21T04:52:47.811Z,1556.00
2018-07-21T04:53:47.820Z,1576.00
2018-07-21T04:54:47.816Z,1532.00
2018-07-21T04:55:47.822Z,1472.00
2018-07-21T04:56:47.821Z,1508.00
2018-07-21T04:57:47.826Z,1560.00
2018-07-21T04:58:47.827Z,1448.00
2018-07-21T04:59:47.829Z,1320.00
2018-07-21T05:00:47.874Z,1328.00
2018-07-21T05:01:47.835Z,1400.00
2018-07-21T05:02:47.839Z,1432.00
2018-07-21T05:03:47.840Z,1568.00
2018-07-21T05:04:47.844Z,1772.00
2018-07-21T05:05:47.846Z,1632.00
2018-07-21T05:06:47.856Z,1560.00
2018-07-21T05:07:47.851Z,1680.00
2018-07-21T05:08:47.857Z,1708.00
2018-07-21T05:09:47.860Z,1920.00
2018-07-21T05:10:47.860Z,2544.00
2018-07-21T05:11:47.862Z,2720.00
2018-07-21T05:12:47.865Z,2816.00
2018-07-21T05:13:47.884Z,2968.00
2018-07-21T05:14:47.871Z,3076.00
2018-07-21T05:15:47.873Z,3216.00
2018-07-21T05:16:47.875Z,3856.00
2018-07-21T05:17:47.879Z,4232.00
2018-07-21T05:18:47.883Z,3632.00
2018-07-21T05:19:47.883Z,3496.00
2018-07-21T05:20:47.931Z,3560.00
2018-07-21T05:21:47.891Z,3684.00
2018-07-21T05:22:47.897Z,3836.00
2018-07-21T05:23:47.895Z,4280.00
2018-07-21T05:24:47.900Z,4904.00
2018-07-21T05:25:47.911Z,5436.00
2018-07-21T05:26:47.906Z,6440.00
2018-07-21T05:27:47.909Z,7676.00
2018-07-21T05:28:47.913Z,7100.00
2018-07-21T05:29:47.920Z,5688.00
2018-07-21T05:30:47.920Z,5416.00
2018-07-21T05:31:47.922Z,5448.00
2018-07-21T05:32:47.927Z,5064.00
2018-07-21T05:33:47.935Z,5032.00
2018-07-21T05:34:47.933Z,6108.00
2018-07-21T05:35:47.944Z,6852.00
2018-07-21T05:36:47.951Z,6464.00
2018-07-21T05:37:47.947Z,6428.00
2018-07-21T05:38:47.949Z,6632.00
2018-07-21T05:39:47.955Z,6184.00
2018-07-21T05:40:47.958Z,5292.00
2018-07-21T05:41:47.964Z,5084.00
2018-07-21T05:42:48.011Z,4968.00
2018-07-21T05:43:47.974Z,5092.00
2018-07-21T05:44:47.976Z,5280.00
2018-07-21T05:45:47.982Z,5276.00
2018-07-21T05:46:47.986Z,5256.00
2018-07-21T05:47:47.988Z,5224.00
2018-07-21T05:48:47.993Z,5184.00
2018-07-21T05:49:48.002Z,5316.00
2018-07-21T05:50:48.003Z,4896.00
2018-07-21T05:51:48.010Z,4812.00
2018-07-21T05:52:48.012Z,5172.00
2018-07-21T05:53:48.018Z,5088.00
2018-07-21T05:54:48.019Z,5164.00
2018-07-21T05:55:48.023Z,5084.00
2018-07-21T05:56:48.029Z,5040.00
2018-07-21T05:57:48.032Z,5112.00
2018-07-21T05:58:48.036Z,5768.00
2018-07-21T05:59:48.040Z,6560.00
2018-07-21T06:00:48.061Z,6216.00
2018-07-21T06:01:48.051Z,5560.00
2018-07-21T06:02:48.108Z,5188.00
2018-07-21T06:03:48.062Z,4648.00
2018-07-21T06:04:48.066Z,5420.00
2018-07-21T06:05:48.065Z,5380.00
2018-07-21T06:06:48.069Z,4612.00
2018-07-21T06:07:48.076Z,3788.00
2018-07-21T06:08:48.078Z,3296.00
2018-07-21T06:09:48.083Z,3532.00
2018-07-21T06:10:48.085Z,3560.00
2018-07-21T06:11:48.094Z,3680.00
2018-07-21T06:12:48.095Z,3700.00
2018-07-21T06:13:48.102Z,3648.00
2018-07-21T06:14:48.102Z,3612.00
2018-07-21T06:15:48.109Z,3992.00
2018-07-21T06:16:48.139Z,4092.00
2018-07-21T06:17:48.115Z,4164.00
2018-07-21T06:18:48.172Z,4224.00
2018-07-21T06:19:48.126Z,4272.00
2018-07-21T06:20:48.130Z,4296.00
2018-07-21T06:21:48.140Z,4292.00
2018-07-21T06:22:48.142Z,4072.00
2018-07-21T06:23:48.161Z,4244.00
2018-07-21T06:24:48.145Z,4184.00
2018-07-21T06:25:48.150Z,4160.00
2018-07-21T06:26:48.154Z,4108.00
2018-07-21T06:27:48.159Z,4132.00
2018-07-21T06:28:48.187Z,3892.00
2018-07-21T06:29:48.168Z,4048.00
2018-07-21T06:30:48.176Z,4212.00
2018-07-21T06:31:48.175Z,4212.00
2018-07-21T06:32:48.182Z,4280.00
2018-07-21T06:33:48.184Z,4404.00
2018-07-21T06:34:48.187Z,4404.00
2018-07-21T06:35:48.197Z,4352.00
2018-07-21T06:36:48.196Z,4288.00
2018-07-21T06:37:48.200Z,4328.00
2018-07-21T06:38:48.206Z,4340.00
2018-07-21T06:39:48.210Z,4340.00
2018-07-21T06:40:48.216Z,4300.00
2018-07-21T06:41:48.219Z,4220.00
2018-07-21T06:42:48.221Z,4168.00
2018-07-21T06:43:48.285Z,4172.00
2018-07-21T06:44:48.231Z,4224.00
2018-07-21T06:45:48.236Z,4244.00
2018-07-21T06:46:48.241Z,4272.00
2018-07-21T06:47:48.245Z,4312.00
2018-07-21T06:48:48.256Z,4392.00
2018-07-21T06:49:48.260Z,4360.00
2018-07-21T06:50:48.256Z,4316.00
2018-07-21T06:51:48.260Z,4180.00
2018-07-21T06:52:48.265Z,4104.00
2018-07-21T06:53:48.271Z,4080.00
2018-07-21T06:54:48.275Z,3928.00
2018-07-21T06:55:48.279Z,3956.00
2018-07-21T06:56:48.284Z,3820.00
2018-07-21T06:57:48.292Z,3972.00
2018-07-21T06:58:48.296Z,3916.00
2018-07-21T06:59:48.298Z,3880.00
2018-07-21T07:00:48.378Z,3740.00
2018-07-21T07:01:48.314Z,3772.00
2018-07-21T07:02:48.312Z,3776.00
2018-07-21T07:03:48.317Z,3716.00
2018-07-21T07:04:48.329Z,3692.00
2018-07-21T07:05:48.335Z,3688.00
2018-07-21T07:06:48.329Z,3684.00
2018-07-21T07:07:48.338Z,3720.00
2018-07-21T07:08:48.343Z,3740.00
2018-07-21T07:09:48.342Z,3772.00
2018-07-21T07:10:48.346Z,3804.00
2018-07-21T07:11:48.351Z,3852.00
2018-07-21T07:12:48.356Z,3876.00
2018-07-21T07:13:48.362Z,3776.00
2018-07-21T07:14:48.366Z,3640.00
2018-07-21T07:15:48.368Z,3536.00
2018-07-21T07:16:48.377Z,3440.00
2018-07-21T07:17:48.378Z,3356.00
2018-07-21T07:18:48.383Z,3296.00
2018-07-21T07:19:48.391Z,3268.00
2018-07-21T07:20:48.393Z,3268.00
2018-07-21T07:21:48.398Z,3316.00
2018-07-21T07:22:48.400Z,3348.00
2018-07-21T07:23:48.404Z,3388.00
2018-07-21T07:24:48.410Z,3400.00
2018-07-21T07:25:48.419Z,3340.00
2018-07-21T07:26:48.418Z,3272.00
2018-07-21T07:27:48.429Z,3212.00
2018-07-21T07:28:48.429Z,3156.00
2018-07-21T07:29:48.434Z,3100.00
2018-07-21T07:30:48.439Z,3036.00
2018-07-21T07:31:48.780Z,2948.00
2018-07-21T07:32:48.447Z,2828.00
2018-07-21T07:33:48.455Z,2716.00
2018-07-21T07:34:48.458Z,2624.00
2018-07-21T07:35:48.464Z,2528.00
2018-07-21T07:36:48.478Z,2436.00
2018-07-21T07:37:48.472Z,2364.00
2018-07-21T07:38:48.477Z,2272.00
2018-07-21T07:39:48.482Z,2200.00
2018-07-21T07:40:48.489Z,2144.00
2018-07-21T07:41:48.492Z,2092.00
2018-07-21T07:42:48.498Z,2064.00
2018-07-21T07:43:48.505Z,2064.00
2018-07-21T07:44:48.508Z,2076.00
2018-07-21T07:45:48.512Z,2096.00
2018-07-21T07:46:48.516Z,2156.00
2018-07-21T07:47:48.524Z,2256.00
2018-07-21T07:48:48.527Z,2376.00
2018-07-21T07:49:48.798Z,2500.00
2018-07-21T07:50:48.537Z,2628.00
2018-07-21T07:51:48.541Z,2724.00
2018-07-21T07:52:48.554Z,2748.00
2018-07-21T07:53:48.553Z,2704.00
2018-07-21T07:54:48.562Z,2660.00
2018-07-21T07:55:48.562Z,2640.00
2018-07-21T07:56:48.583Z,2612.00
2018-07-21T07:57:48.574Z,2608.00
2018-07-21T07:58:48.579Z,2640.00
2018-07-21T07:59:48.582Z,2676.00
2018-07-21T08:00:48.587Z,2752.00
2018-07-21T08:01:48.592Z,2868.00
2018-07-21T08:02:49.179Z,2948.00
2018-07-21T08:03:48.603Z,3032.00
2018-07-21T08:04:48.607Z,3064.00
2018-07-21T08:05:48.613Z,3120.00
2018-07-21T08:06:48.616Z,3168.00
2018-07-21T08:07:48.661Z,3208.00
2018-07-21T08:08:48.630Z,3240.00
2018-07-21T08:09:48.636Z,3276.00
2018-07-21T08:10:48.638Z,3288.00
2018-07-21T08:11:48.645Z,3260.00
2018-07-21T08:12:48.651Z,3188.00
2018-07-21T08:13:48.654Z,3084.00
2018-07-21T08:14:48.676Z,2988.00
2018-07-21T08:15:48.681Z,2912.00
2018-07-21T08:16:48.670Z,2888.00
2018-07-21T08:17:48.677Z,2908.00
2018-07-21T08:18:48.679Z,2968.00
2018-07-21T08:19:48.682Z,3056.00
2018-07-21T08:20:48.691Z,3144.00
2018-07-21T08:21:48.694Z,3224.00
2018-07-21T08:22:48.697Z,3312.00
2018-07-21T08:23:48.704Z,3400.00
2018-07-21T08:24:48.712Z,3456.00
2018-07-21T08:25:48.716Z,3428.00
2018-07-21T08:26:48.719Z,3408.00
2018-07-21T08:27:48.727Z,3364.00
2018-07-21T08:28:48.731Z,3364.00
2018-07-21T08:29:48.735Z,3404.00
2018-07-21T08:30:48.741Z,3476.00
2018-07-21T08:31:48.746Z,3452.00
2018-07-21T08:32:48.753Z,3420.00
2018-07-21T08:33:49.561Z,3368.00
2018-07-21T08:34:48.762Z,3396.00
2018-07-21T08:35:48.768Z,3484.00
2018-07-21T08:36:48.774Z,3492.00
2018-07-21T08:37:48.780Z,3436.00
2018-07-21T08:38:48.788Z,3372.00
2018-07-21T08:39:48.802Z,3328.00
2018-07-21T08:40:48.795Z,3288.00
2018-07-21T08:41:48.798Z,3300.00
2018-07-21T08:42:48.806Z,3272.00
2018-07-21T08:43:48.810Z,3256.00
2018-07-21T08:44:48.817Z,3316.00
2018-07-21T08:45:48.824Z,3328.00
2018-07-21T08:46:48.829Z,3268.00
2018-07-21T08:47:48.832Z,3200.00
2018-07-21T08:48:48.838Z,3156.00
2018-07-21T08:49:48.926Z,3112.00
2018-07-21T08:50:48.848Z,3108.00
2018-07-21T08:51:48.854Z,3052.00
2018-07-21T08:52:48.862Z,3036.00
2018-07-21T08:53:48.864Z,3032.00
2018-07-21T08:54:48.869Z,3012.00
2018-07-21T08:55:48.952Z,2960.00
2018-07-21T08:56:48.912Z,2924.00
2018-07-21T08:57:48.887Z,2872.00
2018-07-21T08:58:48.897Z,2856.00
2018-07-21T08:59:48.897Z,2880.00
2018-07-21T09:00:48.904Z,2908.00
2018-07-21T09:01:48.914Z,2916.00
2018-07-21T09:02:48.915Z,2908.00
2018-07-21T09:03:48.922Z,2856.00
2018-07-21T09:04:48.926Z,2816.00
2018-07-21T09:05:48.950Z,2788.00
2018-07-21T09:06:48.936Z,2788.00
2018-07-21T09:07:48.946Z,2804.00
2018-07-21T09:08:48.949Z,2816.00
2018-07-21T09:09:48.952Z,2836.00
2018-07-21T09:10:48.961Z,2848.00
2018-07-21T09:11:49.011Z,2876.00
2018-07-21T09:12:48.970Z,2924.00
2018-07-21T09:13:48.980Z,2968.00
2018-07-21T09:14:48.979Z,2988.00
2018-07-21T09:15:48.986Z,2996.00
2018-07-21T09:16:48.994Z,2984.00
2018-07-21T09:17:49.002Z,2968.00
2018-07-21T09:18:49.007Z,2980.00
2018-07-21T09:19:49.007Z,3004.00
2018-07-21T09:20:49.014Z,3064.00
2018-07-21T09:21:49.020Z,3136.00
2018-07-21T09:22:49.050Z,3192.00
2018-07-21T09:23:49.028Z,3256.00
2018-07-21T09:24:49.040Z,3332.00
2018-07-21T09:25:49.041Z,3416.00
2018-07-21T09:26:49.054Z,3444.00
2018-07-21T09:27:49.060Z,3416.00
2018-07-21T09:28:49.056Z,3376.00
2018-07-21T09:29:49.061Z,3368.00
2018-07-21T09:30:49.075Z,3388.00
2018-07-21T09:31:49.075Z,3420.00
2018-07-21T09:32:49.079Z,3440.00
2018-07-21T09:33:49.085Z,3456.00
2018-07-21T09:34:49.090Z,3472.00
2018-07-21T09:35:49.094Z,3480.00
2018-07-21T09:36:49.103Z,3468.00
2018-07-21T09:37:49.105Z,3432.00
2018-07-21T09:38:49.118Z,3384.00
2018-07-21T09:39:49.115Z,3324.00
2018-07-21T09:40:49.135Z,3268.00
2018-07-21T09:41:49.128Z,3216.00
2018-07-21T09:42:49.131Z,3172.00
2018-07-21T09:43:49.137Z,3140.00
2018-07-21T09:44:49.143Z,3128.00
2018-07-21T09:45:49.154Z,3144.00
2018-07-21T09:46:49.153Z,3168.00
2018-07-21T09:47:49.161Z,3196.00
2018-07-21T09:48:49.164Z,3196.00
2018-07-21T09:49:49.170Z,3172.00
2018-07-21T09:50:49.177Z,3128.00
2018-07-21T09:51:49.182Z,3076.00
2018-07-21T09:52:49.198Z,3012.00
2018-07-21T09:53:49.193Z,2940.00
2018-07-21T09:54:49.207Z,2856.00
2018-07-21T09:55:49.294Z,2776.00
2018-07-21T09:56:49.216Z,2704.00
2018-07-21T09:57:49.213Z,2644.00
2018-07-21T09:58:49.223Z,2592.00
2018-07-21T09:59:49.226Z,2544.00
2018-07-21T10:00:49.231Z,2496.00
2018-07-21T10:01:49.235Z,2436.00
2018-07-21T10:02:49.242Z,2368.00
2018-07-21T10:03:49.247Z,2300.00
2018-07-21T10:04:49.254Z,2244.00
2018-07-21T10:05:49.257Z,2208.00
2018-07-21T10:06:49.261Z,2164.00
2018-07-21T10:07:49.266Z,2108.00
2018-07-21T10:08:49.272Z,2060.00
2018-07-21T10:09:49.278Z,2036.00
2018-07-21T10:10:49.293Z,2024.00
2018-07-21T10:11:49.361Z,2000.00
2018-07-21T10:12:49.294Z,1964.00
2018-07-21T10:13:49.305Z,1940.00
2018-07-21T10:14:49.305Z,1936.00
2018-07-21T10:15:49.310Z,1964.00
2018-07-21T10:16:49.315Z,2012.00
2018-07-21T10:17:49.328Z,2080.00
2018-07-21T10:18:49.325Z,2152.00
2018-07-21T10:19:49.333Z,2240.00
2018-07-21T10:20:49.350Z,2336.00
2018-07-21T10:21:49.372Z,2436.00
2018-07-21T10:22:49.347Z,2536.00
2018-07-21T10:23:49.361Z,2608.00
2018-07-21T10:24:49.358Z,2648.00
2018-07-21T10:25:49.365Z,2656.00
2018-07-21T10:26:49.369Z,2656.00
2018-07-21T10:27:49.374Z,2684.00
2018-07-21T10:28:49.383Z,2720.00
2018-07-21T10:29:49.386Z,2748.00
2018-07-21T10:30:49.396Z,2772.00
2018-07-21T10:31:49.393Z,2776.00
2018-07-21T10:32:49.400Z,2756.00
2018-07-21T10:33:49.408Z,2708.00
2018-07-21T10:34:49.411Z,2652.00
2018-07-21T10:35:49.539Z,2596.00
2018-07-21T10:36:49.430Z,2564.00
2018-07-21T10:37:49.429Z,2532.00
2018-07-21T10:38:49.433Z,2520.00
2018-07-21T10:39:49.437Z,2504.00
2018-07-21T10:40:49.443Z,2504.00
2018-07-21T10:41:49.447Z,2496.00
2018-07-21T10:42:49.456Z,2492.00
2018-07-21T10:43:49.461Z,2488.00
2018-07-21T10:44:49.467Z,2496.00
2018-07-21T10:45:49.509Z,2516.00
2018-07-21T10:46:49.474Z,2556.00
2018-07-21T10:47:49.480Z,2612.00
2018-07-21T10:48:49.485Z,2676.00
2018-07-21T10:49:49.492Z,2732.00
2018-07-21T10:50:49.564Z,2780.00
2018-07-21T10:51:49.504Z,2828.00
2018-07-21T10:52:49.507Z,2876.00
2018-07-21T10:53:49.513Z,2916.00
2018-07-21T10:54:49.516Z,2928.00
2018-07-21T10:55:49.522Z,2924.00
2018-07-21T10:56:49.536Z,2904.00
2018-07-21T10:57:49.537Z,2880.00
2018-07-21T10:58:49.538Z,2848.00
2018-07-21T10:59:49.543Z,2816.00
2018-07-21T11:00:49.550Z,2808.00
2018-07-21T11:01:49.554Z,2804.00
2018-07-21T11:02:49.604Z,2808.00
2018-07-21T11:03:49.566Z,2804.00
2018-07-21T11:04:49.578Z,2808.00
2018-07-21T11:05:49.578Z,2824.00
2018-07-21T11:06:49.579Z,2852.00
2018-07-21T11:07:49.895Z,2872.00
2018-07-21T11:08:49.592Z,2860.00
2018-07-21T11:09:49.596Z,2848.00
2018-07-21T11:10:49.601Z,2840.00
2018-07-21T11:11:49.609Z,2832.00
2018-07-21T11:12:49.846Z,2832.00
2018-07-21T11:13:49.617Z,2820.00
2018-07-21T11:14:49.672Z,2808.00
2018-07-21T11:15:49.655Z,2792.00
2018-07-21T11:16:49.711Z,2788.00
2018-07-21T11:17:49.644Z,2796.00
2018-07-21T11:18:49.664Z,2832.00
2018-07-21T11:19:49.652Z,2896.00
2018-07-21T11:20:49.748Z,2984.00
2018-07-21T11:21:50.020Z,3068.00
2018-07-21T11:22:49.679Z,3140.00
2018-07-21T11:23:49.682Z,3196.00
2018-07-21T11:24:49.681Z,3256.00
2018-07-21T11:25:49.792Z,3312.00
2018-07-21T11:26:49.682Z,3372.00
2018-07-21T11:27:49.688Z,3424.00
2018-07-21T11:28:49.743Z,3464.00
2018-07-21T11:29:49.699Z,3476.00
2018-07-21T11:30:49.711Z,3464.00
2018-07-21T11:31:49.710Z,3420.00
2018-07-21T11:32:49.715Z,3356.00
2018-07-21T11:33:49.722Z,3284.00
2018-07-21T11:34:49.724Z,3224.00
2018-07-21T11:35:49.807Z,3204.00
2018-07-21T11:36:49.740Z,3228.00
2018-07-21T11:37:49.740Z,3276.00
2018-07-21T11:38:49.971Z,3340.00
2018-07-21T11:39:49.751Z,3376.00
2018-07-21T11:40:49.759Z,3316.00
2018-07-21T11:41:49.766Z,3252.00
2018-07-21T11:42:49.768Z,3224.00
2018-07-21T11:43:49.808Z,3244.00
2018-07-21T11:44:49.777Z,3300.00
2018-07-21T11:45:49.807Z,3316.00
2018-07-21T11:46:49.834Z,3288.00
2018-07-21T11:47:49.795Z,3208.00
2018-07-21T11:48:49.822Z,3108.00
2018-07-21T11:49:50.143Z,3016.00
2018-07-21T11:50:49.811Z,2916.00
2018-07-21T11:51:49.845Z,2796.00
2018-07-21T11:52:49.821Z,2680.00
2018-07-21T11:53:49.828Z,2576.00
2018-07-21T11:54:49.837Z,2604.00
2018-07-21T11:55:49.865Z,2528.00
2018-07-21T11:56:49.844Z,2456.00
2018-07-21T11:57:50.286Z,2408.00
2018-07-21T11:58:50.005Z,2248.00
2018-07-21T11:59:49.926Z,2192.00
2018-07-21T12:00:49.873Z,2136.00
2018-07-21T12:01:49.893Z,2076.00
2018-07-21T12:02:50.152Z,2020.00
2018-07-21T12:03:50.060Z,1972.00
2018-07-21T12:04:49.903Z,1920.00
2018-07-21T12:05:49.900Z,1880.00
2018-07-21T12:06:49.930Z,1836.00
2018-07-21T12:07:49.907Z,1796.00
2018-07-21T12:08:49.965Z,1752.00
2018-07-21T12:09:50.470Z,1716.00
2018-07-21T12:10:49.932Z,1684.00
2018-07-21T12:11:49.922Z,1660.00
2018-07-21T12:12:49.971Z,1652.00
2018-07-21T12:13:49.949Z,1644.00
2018-07-21T12:14:50.072Z,1640.00
2018-07-21T12:15:49.943Z,1632.00
2018-07-21T12:16:50.076Z,1620.00
2018-07-21T12:17:49.952Z,1600.00
2018-07-21T12:18:49.970Z,1576.00
2018-07-21T12:19:49.962Z,1544.00
2018-07-21T12:20:50.000Z,1528.00
2018-07-21T12:21:50.020Z,1532.00
2018-07-21T12:22:49.980Z,1536.00
2018-07-21T12:23:49.997Z,1544.00
2018-07-21T12:24:49.987Z,1556.00
2018-07-21T12:25:50.029Z,1564.00
2018-07-21T12:26:50.000Z,1560.00