createdAt,value
2023-02-01T00:00:43.278Z,3.60
2023-02-01T00:03:14.369Z,2.63
2023-02-01T00:05:46.341Z,4.93
2023-02-01T00:08:16.674Z,3.53
2023-02-01T00:10:46.542Z,3.40
2023-02-01T00:13:19.379Z,3.00
2023-02-01T00:15:49.304Z,4.93
2023-02-01T00:18:19.564Z,3.30
2023-02-01T00:20:50.471Z,3.50
2023-02-01T00:23:20.546Z,4.00
2023-02-01T00:25:50.711Z,3.30
2023-02-01T00:28:23.737Z,4.23
2023-02-01T00:31:00.855Z,3.90
2023-02-01T00:33:32.897Z,3.67
2023-02-01T00:36:03.668Z,3.27
2023-02-01T00:38:34.887Z,6.70
2023-02-01T00:41:08.839Z,3.90
2023-02-01T00:43:42.589Z,3.23
2023-02-01T00:46:13.433Z,3.80
2023-02-01T00:48:44.163Z,4.07
2023-02-01T00:51:16.289Z,3.40
2023-02-01T00:53:46.835Z,3.40
2023-02-01T00:56:17.478Z,4.00
2023-02-01T00:58:50.398Z,4.10
2023-02-01T01:01:22.521Z,5.10
2023-02-01T01:03:55.275Z,3.87
2023-02-01T01:06:27.428Z,4.43
2023-02-01T01:08:59.417Z,6.00
2023-02-01T01:11:31.956Z,3.87
2023-02-01T01:14:05.306Z,5.90
2023-02-01T01:16:36.384Z,4.10
2023-02-01T01:19:06.879Z,5.00
2023-02-01T01:21:37.115Z,4.33
2023-02-01T01:24:07.866Z,4.00
2023-02-01T01:26:38.171Z,4.60
2023-02-01T01:29:13.774Z,4.13
2023-02-01T01:31:43.715Z,5.07
2023-02-01T01:34:14.717Z,4.27
2023-02-01T01:36:44.722Z,4.60
2023-02-01T01:39:14.842Z,3.93
2023-02-01T01:41:44.901Z,4.13
2023-02-01T01:44:50.967Z,5.30
2023-02-01T01:47:25.686Z,4.30
2023-02-01T01:49:55.577Z,4.00
2023-02-01T01:52:27.606Z,5.00
2023-02-01T01:54:57.865Z,5.03
2023-02-01T01:57:31.352Z,5.67
2023-02-01T02:00:08.250Z,5.63
2023-02-01T02:02:50.326Z,4.93
2023-02-01T02:05:22.281Z,4.50
2023-02-01T02:07:54.999Z,4.63
2023-02-01T02:10:45.116Z,4.27
2023-02-01T02:13:17.172Z,4.90
2023-02-01T02:15:57.088Z,4.37
2023-02-01T02:18:35.589Z,4.63
2023-02-01T02:21:18.323Z,4.00
2023-02-01T02:24:28.373Z,4.43
2023-02-01T02:27:07.162Z,3.73
2023-02-01T02:30:12.417Z,4.60
2023-02-01T02:33:34.911Z,4.07
2023-02-01T02:36:13.326Z,5.43
2023-02-01T02:38:51.743Z,3.93
2023-02-01T02:41:38.775Z,3.83
2023-02-01T02:44:28.963Z,4.07
2023-02-01T02:47:18.328Z,6.53
2023-02-01T02:50:15.716Z,5.07
2023-02-01T02:53:20.233Z,5.03
2023-02-01T02:55:51.120Z,4.43
2023-02-01T02:58:36.193Z,5.10
2023-02-01T03:01:20.750Z,4.70
2023-02-01T03:04:05.337Z,4.80
2023-02-01T03:06:37.075Z,5.00
2023-02-01T03:09:17.353Z,4.93
2023-02-01T03:12:03.131Z,4.97
2023-02-01T03:14:36.876Z,4.50
2023-02-01T03:17:12.220Z,6.00
2023-02-01T03:19:51.170Z,4.30
2023-02-01T03:22:24.154Z,4.30
2023-02-01T03:24:59.343Z,5.57
2023-02-01T03:27:35.112Z,3.73
2023-02-01T03:30:11.982Z,4.37
2023-02-01T03:33:00.906Z,4.83
2023-02-01T03:35:43.392Z,5.43
2023-02-01T03:38:20.668Z,4.80
2023-02-01T03:40:56.753Z,4.17
2023-02-01T03:43:29.397Z,4.40
2023-02-01T03:46:04.179Z,4.33
2023-02-01T03:48:37.182Z,4.30
2023-02-01T03:51:10.312Z,3.93
2023-02-01T03:53:43.816Z,4.50
2023-02-01T03:56:16.868Z,4.70
2023-02-01T03:59:00.292Z,4.43
2023-02-01T04:01:35.793Z,5.53
2023-02-01T04:04:06.420Z,4.47
2023-02-01T04:06:36.721Z,4.13
2023-02-01T04:09:08.351Z,4.77
2023-02-01T04:11:40.730Z,4.47
2023-02-01T04:14:11.041Z,5.20
2023-02-01T04:16:40.871Z,5.13
2023-02-01T04:19:11.493Z,4.70
2023-02-01T04:21:41.331Z,4.40
2023-02-01T04:24:12.727Z,4.87
2023-02-01T04:26:45.132Z,5.50
2023-02-01T04:29:15.857Z,4.63
2023-02-01T04:31:47.420Z,4.97
2023-02-01T04:34:18.076Z,5.27
2023-02-01T04:36:47.908Z,4.33
2023-02-01T04:39:18.240Z,6.20
2023-02-01T04:41:50.612Z,5.13
2023-02-01T04:44:22.844Z,6.27
2023-02-01T04:46:52.649Z,5.60
2023-02-01T04:49:22.825Z,5.57
2023-02-01T04:51:52.647Z,6.50
2023-02-01T04:54:23.000Z,5.87
2023-02-01T04:56:57.145Z,6.40
2023-02-01T04:59:27.312Z,8.70
2023-02-01T05:01:57.252Z,7.27
2023-02-01T05:04:27.391Z,6.37
2023-02-01T05:06:57.418Z,6.00
2023-02-01T05:09:27.944Z,6.80
2023-02-01T05:12:12.834Z,6.93
2023-02-01T05:14:43.003Z,5.30
2023-02-01T05:17:13.722Z,5.70
2023-02-01T05:19:44.117Z,6.43
2023-02-01T05:22:14.048Z,5.67
2023-02-01T05:24:44.126Z,5.37
2023-02-01T05:27:16.645Z,5.90
2023-02-01T05:29:46.862Z,5.33
2023-02-01T05:32:22.660Z,6.43
2023-02-01T05:34:54.260Z,6.30
2023-02-01T05:37:24.073Z,6.23
2023-02-01T05:39:54.367Z,4.93
2023-02-01T05:42:26.738Z,5.83
2023-02-01T05:44:56.990Z,6.90
2023-02-01T05:47:26.830Z,6.37
2023-02-01T05:49:57.319Z,5.70
2023-02-01T05:52:27.422Z,5.50
2023-02-01T05:54:57.261Z,7.57
2023-02-01T05:57:29.716Z,6.60
2023-02-01T06:00:00.478Z,4.87
2023-02-01T06:02:30.707Z,7.13
2023-02-01T06:05:00.979Z,6.77
2023-02-01T06:07:31.200Z,5.70
2023-02-01T06:10:01.468Z,6.67
2023-02-01T06:12:33.836Z,6.90
2023-02-01T06:15:03.770Z,5.87
2023-02-01T06:17:33.670Z,5.50
2023-02-01T06:20:04.502Z,5.10
2023-02-01T06:22:34.315Z,6.70
2023-02-01T06:25:07.523Z,6.00
2023-02-01T06:27:40.363Z,6.60
2023-02-01T06:30:14.812Z,5.37
2023-02-01T06:32:45.475Z,5.93
2023-02-01T06:35:17.486Z,6.47
2023-02-01T06:37:47.417Z,6.00
2023-02-01T06:40:17.741Z,4.17
2023-02-01T06:42:52.268Z,5.27
2023-02-01T06:45:23.094Z,5.10
2023-02-01T06:47:52.904Z,5.40
2023-02-01T06:50:23.412Z,5.10
2023-02-01T06:52:53.343Z,6.40
2023-02-01T06:55:23.518Z,5.33
2023-02-01T06:58:00.016Z,6.23
2023-02-01T07:00:29.833Z,5.30
2023-02-01T07:03:03.262Z,6.07
2023-02-01T07:05:34.200Z,4.37
2023-02-01T07:08:04.058Z,4.13
2023-02-01T07:10:34.297Z,4.53
2023-02-01T07:13:06.875Z,5.27
2023-02-01T07:15:37.328Z,3.53
2023-02-01T07:18:07.873Z,3.53
2023-02-01T07:20:37.672Z,3.33
2023-02-01T07:23:07.568Z,4.10
2023-02-01T07:25:39.151Z,13.57
2023-02-01T07:28:11.587Z,38.40
2023-02-01T07:30:41.492Z,5.20
2023-02-01T07:33:11.743Z,5.77
2023-02-01T07:35:41.888Z,5.30
2023-02-01T07:38:11.650Z,4.40
2023-02-01T07:40:41.975Z,6.50
2023-02-01T07:43:14.359Z,6.60
2023-02-01T07:45:45.217Z,6.63
2023-02-01T07:48:14.975Z,5.53
2023-02-01T07:50:45.408Z,4.97
2023-02-01T07:53:15.187Z,4.53
2023-02-01T07:55:45.998Z,3.73
2023-02-01T07:58:18.408Z,4.73
2023-02-01T08:01:01.089Z,3.83
2023-02-01T08:03:30.956Z,3.83
2023-02-01T08:06:01.466Z,4.73
2023-02-01T08:08:31.269Z,5.37
2023-02-01T08:11:02.278Z,4.60
2023-02-01T08:13:34.864Z,3.37
2023-02-01T08:16:07.313Z,4.50
2023-02-01T08:18:37.781Z,4.60
2023-02-01T08:21:08.967Z,3.93
2023-02-01T08:23:40.185Z,4.70
2023-02-01T08:26:12.451Z,3.53
2023-02-01T08:28:46.471Z,3.57
2023-02-01T08:31:18.782Z,4.17
2023-02-01T08:33:53.408Z,4.17
2023-02-01T08:36:23.923Z,4.70
2023-02-01T08:38:53.972Z,4.70
2023-02-01T08:41:25.890Z,4.87
2023-02-01T08:43:58.629Z,5.70
2023-02-01T08:46:29.359Z,4.70
2023-02-01T08:48:59.347Z,6.50
2023-02-01T08:51:29.578Z,4.83
2023-02-01T08:53:59.493Z,4.97
2023-02-01T08:56:29.680Z,4.80
2023-02-01T08:59:02.158Z,3.80
2023-02-01T09:01:32.613Z,4.17
2023-02-01T09:04:02.589Z,3.23
2023-02-01T09:06:32.817Z,4.73
2023-02-01T09:09:02.677Z,3.63
2023-02-01T09:11:32.530Z,4.73
2023-02-01T09:14:04.895Z,4.07
2023-02-01T09:16:34.958Z,3.70
2023-02-01T09:19:24.725Z,5.13
2023-02-01T09:21:56.629Z,5.50
2023-02-01T09:24:26.567Z,3.43
2023-02-01T09:26:56.539Z,4.10
2023-02-01T09:29:29.416Z,3.50
2023-02-01T09:32:03.905Z,3.90
2023-02-01T09:34:35.224Z,4.53
2023-02-01T09:37:05.401Z,3.33
2023-02-01T09:39:35.198Z,3.83
2023-02-01T09:42:20.289Z,3.47
2023-02-01T09:45:14.470Z,3.20
2023-02-01T09:47:51.341Z,4.17
2023-02-01T09:50:25.531Z,4.20
2023-02-01T09:53:01.410Z,3.13
2023-02-01T09:55:40.190Z,4.30
2023-02-01T09:58:16.568Z,2.77
2023-02-01T10:00:54.233Z,3.20
2023-02-01T10:03:26.911Z,4.37
2023-02-01T10:06:30.212Z,3.40
2023-02-01T10:09:19.807Z,4.00
2023-02-01T10:11:59.228Z,3.40
2023-02-01T10:14:54.607Z,2.80
2023-02-01T10:17:44.955Z,4.37
2023-02-01T10:20:22.968Z,4.00
2023-02-01T10:23:23.071Z,4.13
2023-02-01T10:25:58.953Z,3.80
2023-02-01T10:28:29.630Z,3.47
2023-02-01T10:31:02.211Z,4.50
2023-02-01T10:33:38.443Z,2.70
2023-02-01T10:36:18.115Z,3.23
2023-02-01T10:38:48.186Z,3.50
2023-02-01T10:41:20.855Z,3.67
2023-02-01T10:43:55.680Z,4.40
2023-02-01T10:46:27.026Z,3.23
2023-02-01T10:49:01.837Z,3.17
2023-02-01T10:51:37.629Z,2.40
2023-02-01T10:54:15.119Z,3.23
2023-02-01T10:56:48.567Z,3.23
2023-02-01T10:59:24.552Z,2.60
2023-02-01T11:02:02.139Z,3.30
2023-02-01T11:04:38.371Z,3.67
2023-02-01T11:07:12.249Z,3.40
2023-02-01T11:09:44.602Z,2.30
2023-02-01T11:12:28.476Z,2.70
2023-02-01T11:15:07.295Z,3.03
2023-02-01T11:17:39.963Z,2.50
2023-02-01T11:20:18.940Z,2.37
2023-02-01T11:22:56.595Z,3.33
2023-02-01T11:25:28.369Z,3.07
2023-02-01T11:27:59.864Z,2.67
2023-02-01T11:30:38.829Z,2.67
2023-02-01T11:33:11.446Z,3.07
2023-02-01T11:35:45.285Z,2.93
2023-02-01T11:38:23.178Z,3.33
2023-02-01T11:40:53.705Z,3.37
2023-02-01T11:43:28.308Z,3.90
2023-02-01T11:45:59.998Z,4.63
2023-02-01T11:48:31.708Z,3.27
2023-02-01T11:51:16.065Z,3.23
2023-02-01T11:54:06.250Z,4.20
2023-02-01T11:56:42.117Z,4.20
2023-02-01T11:59:33.969Z,4.37
2023-02-01T12:02:34.014Z,3.87
2023-02-01T12:05:21.751Z,3.27
2023-02-01T12:08:17.085Z,4.10
2023-02-01T12:11:00.636Z,4.03
2023-02-01T12:13:44.686Z,3.70
2023-02-01T12:16:27.630Z,4.10
2023-02-01T12:19:20.889Z,3.60
2023-02-01T12:22:06.482Z,4.20
2023-02-01T12:25:04.908Z,5.07
2023-02-01T12:27:58.418Z,3.80
2023-02-01T12:30:53.071Z,5.03
2023-02-01T12:33:34.928Z,5.03
2023-02-01T12:36:14.917Z,4.57
2023-02-01T12:38:54.874Z,4.83
2023-02-01T12:41:51.649Z,4.20
2023-02-01T12:44:32.052Z,4.37
2023-02-01T12:47:07.570Z,4.80
2023-02-01T12:49:47.956Z,4.67
2023-02-01T12:52:22.534Z,3.50
2023-02-01T12:54:58.383Z,5.10
2023-02-01T12:57:34.925Z,4.97
2023-02-01T13:00:23.468Z,4.70
2023-02-01T13:03:00.763Z,4.50
2023-02-01T13:05:36.277Z,4.73
2023-02-01T13:08:11.398Z,4.43
2023-02-01T13:10:46.263Z,4.53
2023-02-01T13:13:26.881Z,5.40
2023-02-01T13:16:19.092Z,5.23
2023-02-01T13:18:53.579Z,5.80
2023-02-01T13:21:27.930Z,5.23
2023-02-01T13:23:57.893Z,4.53
2023-02-01T13:26:27.745Z,4.50
2023-02-01T13:29:03.153Z,4.20
2023-02-01T13:32:00.075Z,6.47
2023-02-01T13:35:04.945Z,3.93
2023-02-01T13:37:55.233Z,3.77
2023-02-01T13:40:41.073Z,4.80
2023-02-01T13:43:16.394Z,4.53
2023-02-01T13:45:51.896Z,5.10
2023-02-01T13:48:30.827Z,4.50
2023-02-01T13:51:02.793Z,4.50
2023-02-01T13:53:37.888Z,5.30
2023-02-01T13:56:14.188Z,5.10
2023-02-01T13:58:56.076Z,5.50
2023-02-01T14:01:39.300Z,5.50
2023-02-01T14:04:10.297Z,5.10
2023-02-01T14:06:46.435Z,5.27
2023-02-01T14:09:38.148Z,6.00
2023-02-01T14:12:47.571Z,5.20
2023-02-01T14:15:40.020Z,4.67
2023-02-01T14:21:24.072Z,5.80
2023-02-01T14:24:02.134Z,4.17
2023-02-01T14:26:47.217Z,4.27
2023-02-01T14:29:35.065Z,4.33
2023-02-01T14:32:13.824Z,4.20
2023-02-01T14:34:55.684Z,5.23
2023-02-01T14:37:34.661Z,4.60
2023-02-01T14:40:06.661Z,4.60
2023-02-01T14:42:43.231Z,5.00
2023-02-01T14:45:46.062Z,4.30
2023-02-01T14:48:46.883Z,4.47
2023-02-01T14:51:20.111Z,3.30
2023-02-01T14:53:53.763Z,2.60
2023-02-01T14:56:24.641Z,2.60
2023-02-01T14:58:59.905Z,3.00
2023-02-01T15:01:32.686Z,2.20
2023-02-01T15:04:07.919Z,1.70
2023-02-01T15:06:42.083Z,1.00
2023-02-01T15:09:18.109Z,0.63
2023-02-01T15:12:03.997Z,0.63
2023-02-01T15:14:35.540Z,0.40
2023-02-01T15:17:05.477Z,0.37
2023-02-01T15:19:35.270Z,0.40
2023-02-01T15:22:06.157Z,0.40
2023-02-01T15:24:38.683Z,0.30
2023-02-01T15:27:09.908Z,0.30
2023-02-01T15:29:39.705Z,0.40
2023-02-01T15:32:09.790Z,0.40
2023-02-01T15:34:50.735Z,0.40
2023-02-01T15:37:21.176Z,0.50
2023-02-01T15:40:23.128Z,0.40
2023-02-01T15:42:56.712Z,0.40
2023-02-01T15:45:30.308Z,0.50
2023-02-01T15:48:02.061Z,0.33
2023-02-01T15:50:34.622Z,0.40
2023-02-01T15:53:06.387Z,0.40
2023-02-01T15:55:43.524Z,0.40
2023-02-01T15:58:21.209Z,0.30
2023-02-01T16:00:54.006Z,0.50
2023-02-01T16:03:37.737Z,0.70
2023-02-01T16:06:10.186Z,0.70
2023-02-01T16:08:41.235Z,0.93
2023-02-01T16:11:31.732Z,1.23
2023-02-01T16:14:01.888Z,1.10
2023-02-01T16:16:33.382Z,1.10
2023-02-01T16:19:03.187Z,1.83
2023-02-01T16:21:33.863Z,0.80
2023-02-01T16:24:05.540Z,0.93
2023-02-01T16:26:39.904Z,0.83
2023-02-01T16:29:10.304Z,0.70
2023-02-01T16:31:42.920Z,1.00
2023-02-01T16:34:18.152Z,0.90
2023-02-01T16:36:53.311Z,0.80
2023-02-01T16:39:24.054Z,0.80
2023-02-01T16:41:57.056Z,1.17
2023-02-01T16:44:27.373Z,1.30
2023-02-01T16:46:57.782Z,1.23
2023-02-01T16:49:28.889Z,1.60
2023-02-01T16:52:02.715Z,1.77
2023-02-01T16:54:32.539Z,1.20
2023-02-01T16:57:05.402Z,0.90
2023-02-01T16:59:35.492Z,0.50
2023-02-01T17:02:05.307Z,1.10
2023-02-01T17:04:36.603Z,0.50
2023-02-01T17:07:11.224Z,1.07
2023-02-01T17:09:41.472Z,0.60
2023-02-01T17:12:24.529Z,0.67
2023-02-01T17:14:55.081Z,1.03
2023-02-01T17:17:36.945Z,0.80
2023-02-01T17:20:09.868Z,0.50
2023-02-01T17:22:40.310Z,0.67
2023-02-01T17:25:17.365Z,0.50
2023-02-01T17:27:50.669Z,0.80
2023-02-01T17:30:21.543Z,0.80
2023-02-01T17:32:51.670Z,0.90
2023-02-01T17:35:24.982Z,0.80
2023-02-01T17:37:56.145Z,0.93
2023-02-01T17:40:28.204Z,0.87
2023-02-01T17:43:01.190Z,1.80
2023-02-01T17:45:41.059Z,1.03
2023-02-01T17:48:12.025Z,1.30
2023-02-01T17:50:42.310Z,1.50
2023-02-01T17:53:14.063Z,1.37
2023-02-01T17:55:46.571Z,1.93
2023-02-01T17:58:20.105Z,1.37
2023-02-01T18:00:52.177Z,1.80
2023-02-01T18:03:27.794Z,2.40
2023-02-01T18:05:59.539Z,1.57
2023-02-01T18:08:33.453Z,2.20
2023-02-01T18:11:04.669Z,2.40
2023-02-01T18:13:40.023Z,2.50
2023-02-01T18:16:18.591Z,3.00
2023-02-01T18:18:48.541Z,3.40
2023-02-01T18:21:20.088Z,3.00
2023-02-01T18:23:50.778Z,3.33
2023-02-01T18:26:21.958Z,3.13
2023-02-01T18:28:55.044Z,2.87
2023-02-01T18:31:27.187Z,2.57
2023-02-01T18:33:59.595Z,2.17
2023-02-01T18:36:30.577Z,3.00
2023-02-01T18:39:00.700Z,2.53
2023-02-01T18:41:30.502Z,2.93
2023-02-01T18:44:04.547Z,3.07
2023-02-01T18:46:34.465Z,2.47
2023-02-01T18:49:04.579Z,2.67
2023-02-01T18:51:34.371Z,3.10
2023-02-01T18:54:04.768Z,3.93
2023-02-01T18:56:34.553Z,2.90
2023-02-01T18:59:07.421Z,2.00
2023-02-01T19:01:37.202Z,2.70
2023-02-01T19:04:11.925Z,2.50
2023-02-01T19:06:49.959Z,2.20
2023-02-01T19:09:22.468Z,2.00
2023-02-01T19:11:52.213Z,2.80
2023-02-01T19:14:25.076Z,2.73
2023-02-01T19:16:54.892Z,2.60
2023-02-01T19:19:24.661Z,2.70
2023-02-01T19:21:54.405Z,3.23
2023-02-01T19:24:28.210Z,2.53
2023-02-01T19:26:58.433Z,3.00
2023-02-01T19:29:31.278Z,2.93
2023-02-01T19:32:01.265Z,3.27
2023-02-01T19:34:32.180Z,2.67
2023-02-01T19:37:01.977Z,2.80
2023-02-01T19:39:33.008Z,2.63
2023-02-01T19:42:04.278Z,2.70
2023-02-01T19:44:37.861Z,2.77
2023-02-01T19:47:09.785Z,1.73
2023-02-01T19:49:39.705Z,2.77
2023-02-01T19:52:09.478Z,2.57
2023-02-01T19:54:39.710Z,2.47
2023-02-01T19:57:09.483Z,3.30
2023-02-01T19:59:41.964Z,3.37
2023-02-01T20:02:15.883Z,1.60
2023-02-01T20:04:45.695Z,2.27
2023-02-01T20:07:16.093Z,2.50
2023-02-01T20:09:46.562Z,3.10
2023-02-01T20:12:16.339Z,2.13
2023-02-01T20:14:49.453Z,2.53
2023-02-01T20:17:22.259Z,2.10
2023-02-01T20:19:52.364Z,3.40
2023-02-01T20:22:22.570Z,2.50
2023-02-01T20:24:53.199Z,3.30
2023-02-01T20:27:23.884Z,2.80
2023-02-01T20:29:59.313Z,2.53
2023-02-01T20:32:29.050Z,3.20
2023-02-01T20:34:59.125Z,2.10
2023-02-01T20:37:28.959Z,2.63
2023-02-01T20:39:59.280Z,2.60
2023-02-01T20:42:29.314Z,2.57
2023-02-01T20:45:01.923Z,3.50
2023-02-01T20:47:31.836Z,2.83
2023-02-01T20:50:02.012Z,3.33
2023-02-01T20:52:31.741Z,2.80
2023-02-01T20:55:02.165Z,2.20
2023-02-01T20:57:31.964Z,4.00
2023-02-01T21:00:04.841Z,2.77
2023-02-01T21:02:34.692Z,2.60
2023-02-01T21:05:04.536Z,2.77
2023-02-01T21:07:34.371Z,2.90
2023-02-01T21:10:04.335Z,2.57
2023-02-01T21:12:34.312Z,3.20
2023-02-01T21:15:08.095Z,2.50
2023-02-01T21:17:39.386Z,3.07
2023-02-01T21:20:11.602Z,2.53
2023-02-01T21:22:41.352Z,2.90
2023-02-01T21:25:12.403Z,2.70
2023-02-01T21:27:42.176Z,3.97
2023-02-01T21:30:16.330Z,3.30
2023-02-01T21:32:46.130Z,3.50
2023-02-01T21:35:16.224Z,1.83
2023-02-01T21:37:46.343Z,3.10
2023-02-01T21:40:17.333Z,3.10
2023-02-01T21:42:47.553Z,3.67
2023-02-01T21:45:21.795Z,2.40
2023-02-01T21:47:51.611Z,3.20
2023-02-01T21:50:22.962Z,3.07
2023-02-01T21:52:52.777Z,2.30
2023-02-01T21:55:23.122Z,2.23
2023-02-01T21:57:53.791Z,2.23
2023-02-01T22:00:27.020Z,3.00
2023-02-01T22:02:56.935Z,2.07
2023-02-01T22:05:27.443Z,2.30
2023-02-01T22:07:57.264Z,1.97
2023-02-01T22:10:27.643Z,1.97
2023-02-01T22:12:57.456Z,2.30
2023-02-01T22:15:30.505Z,1.80
2023-02-01T22:18:00.302Z,5.10
2023-02-01T22:20:30.819Z,3.27
2023-02-01T22:23:00.680Z,3.07
2023-02-01T22:25:32.341Z,2.30
2023-02-01T22:28:30.869Z,2.50
2023-02-01T22:30:55.592Z,2.73
2023-02-01T22:33:25.721Z,2.10
2023-02-01T22:35:56.188Z,2.33
2023-02-01T22:38:27.176Z,3.23
2023-02-01T22:40:58.361Z,1.77
2023-02-01T22:43:28.899Z,2.27
2023-02-01T22:46:08.304Z,2.33
2023-02-01T22:48:40.043Z,2.30
2023-02-01T22:51:11.437Z,2.80
2023-02-01T22:53:41.261Z,2.00
2023-02-01T22:56:14.868Z,1.97
2023-02-01T22:58:44.697Z,1.87
2023-02-01T23:01:17.671Z,2.10
2023-02-01T23:03:47.445Z,1.73
2023-02-01T23:06:18.665Z,1.90
2023-02-01T23:08:48.820Z,2.60
2023-02-01T23:11:18.639Z,1.63
2023-02-01T23:13:48.475Z,1.70
2023-02-01T23:16:22.366Z,1.80
2023-02-01T23:18:52.614Z,3.60
2023-02-01T23:21:24.438Z,1.60
2023-02-01T23:23:55.667Z,1.90
2023-02-01T23:26:27.932Z,2.60
2023-02-01T23:28:59.157Z,1.77
2023-02-01T23:31:38.012Z,2.00
2023-02-01T23:34:08.142Z,1.40
2023-02-01T23:36:38.671Z,2.07
2023-02-01T23:39:09.108Z,2.67
2023-02-01T23:41:39.189Z,2.00
2023-02-01T23:44:09.004Z,1.83
2023-02-01T23:46:44.659Z,1.60
2023-02-01T23:49:14.572Z,1.80
2023-02-01T23:51:47.765Z,2.10
2023-02-01T23:54:17.568Z,1.80
2023-02-01T23:56:48.611Z,1.90
2023-02-01T23:59:20.839Z,1.97
