createdAt,value
2023-01-07T00:01:43.983Z,2.55
2023-01-07T00:04:14.701Z,2.15
2023-01-07T00:06:47.312Z,2.30
2023-01-07T00:09:17.987Z,2.47
2023-01-07T00:11:46.498Z,1.90
2023-01-07T00:14:16.540Z,2.20
2023-01-07T00:16:44.901Z,1.85
2023-01-07T00:19:16.233Z,2.05
2023-01-07T00:21:46.262Z,2.75
2023-01-07T00:24:15.254Z,2.20
2023-01-07T00:26:43.897Z,2.63
2023-01-07T00:29:11.975Z,1.90
2023-01-07T00:31:41.583Z,2.28
2023-01-07T00:34:10.131Z,5.38
2023-01-07T00:36:42.315Z,7.47
2023-01-07T00:39:22.285Z,5.32
2023-01-07T00:42:05.110Z,4.35
2023-01-07T00:44:33.644Z,2.58
2023-01-07T00:47:02.389Z,2.63
2023-01-07T00:49:30.850Z,2.40
2023-01-07T00:51:59.396Z,2.45
2023-01-07T00:54:28.828Z,3.13
2023-01-07T00:56:57.380Z,2.13
2023-01-07T00:59:25.484Z,2.63
2023-01-07T01:01:54.181Z,2.22
2023-01-07T01:04:22.298Z,2.40
2023-01-07T01:06:50.389Z,2.85
2023-01-07T01:09:21.161Z,2.75
2023-01-07T01:11:50.613Z,2.28
2023-01-07T01:14:18.704Z,2.70
2023-01-07T01:16:47.337Z,2.50
2023-01-07T01:19:15.845Z,3.53
2023-01-07T01:21:44.379Z,2.42
2023-01-07T01:24:12.540Z,3.23
2023-01-07T01:26:41.196Z,2.83
2023-01-07T01:29:10.731Z,3.13
2023-01-07T01:31:38.875Z,2.10
2023-01-07T01:34:07.513Z,2.80
2023-01-07T01:36:35.599Z,2.22
2023-01-07T01:39:05.462Z,2.38
2023-01-07T01:41:34.003Z,2.35
2023-01-07T01:44:03.090Z,2.38
2023-01-07T01:46:39.273Z,2.30
2023-01-07T01:49:24.232Z,3.00
2023-01-07T01:51:59.522Z,2.90
2023-01-07T01:54:29.319Z,2.55
2023-01-07T01:57:00.125Z,2.00
2023-01-07T01:59:32.616Z,2.10
2023-01-07T02:02:02.978Z,2.60
2023-01-07T02:04:33.158Z,2.17
2023-01-07T02:07:05.229Z,2.92
2023-01-07T02:09:34.068Z,2.20
2023-01-07T02:12:10.073Z,2.30
2023-01-07T02:14:57.603Z,2.78
2023-01-07T02:17:36.322Z,2.05
2023-01-07T02:20:32.051Z,2.50
2023-01-07T02:23:36.768Z,2.90
2023-01-07T02:26:48.541Z,2.28
2023-01-07T02:29:58.139Z,2.47
2023-01-07T02:32:37.197Z,2.58
2023-01-07T02:35:16.973Z,2.58
2023-01-07T02:37:53.932Z,3.30
2023-01-07T02:40:27.793Z,3.33
2023-01-07T02:43:08.252Z,3.20
2023-01-07T02:45:45.451Z,3.38
2023-01-07T02:48:18.033Z,3.28
2023-01-07T02:50:46.757Z,4.15
2023-01-07T02:53:19.125Z,5.57
2023-01-07T02:55:59.830Z,3.30
2023-01-07T02:58:57.072Z,3.42
2023-01-07T03:01:48.549Z,3.80
2023-01-07T03:04:38.331Z,4.73
2023-01-07T03:07:19.463Z,3.33
2023-01-07T03:09:56.360Z,3.03
2023-01-07T03:12:30.549Z,3.20
2023-01-07T03:15:06.494Z,2.92
2023-01-07T03:17:41.090Z,4.57
2023-01-07T03:20:13.339Z,4.25
2023-01-07T03:22:44.176Z,3.17
2023-01-07T03:25:14.983Z,2.92
2023-01-07T03:27:44.837Z,2.97
2023-01-07T03:30:16.048Z,3.17
2023-01-07T03:32:49.983Z,2.63
2023-01-07T03:35:22.399Z,2.80
2023-01-07T03:37:52.767Z,2.45
2023-01-07T03:40:22.160Z,2.55
2023-01-07T03:42:50.279Z,4.57
2023-01-07T03:45:21.210Z,2.53
2023-01-07T03:47:50.974Z,2.38
2023-01-07T03:50:21.483Z,2.17
2023-01-07T03:52:50.953Z,2.50
2023-01-07T03:55:20.930Z,2.15
2023-01-07T03:57:49.147Z,5.10
2023-01-07T04:00:18.111Z,3.53
2023-01-07T04:02:46.231Z,2.97
2023-01-07T04:05:14.780Z,3.03
2023-01-07T04:07:44.350Z,2.40
2023-01-07T04:10:13.317Z,2.47
2023-01-07T04:12:41.408Z,2.58
2023-01-07T04:15:10.305Z,2.30
2023-01-07T04:17:38.855Z,2.53
2023-01-07T04:20:08.749Z,2.00
2023-01-07T04:22:37.330Z,2.10
2023-01-07T04:25:07.690Z,2.50
2023-01-07T04:27:36.286Z,2.58
2023-01-07T04:30:04.908Z,2.35
2023-01-07T04:32:33.514Z,2.53
2023-01-07T04:35:01.593Z,2.58
2023-01-07T04:37:30.145Z,2.97
2023-01-07T04:39:58.310Z,2.58
2023-01-07T04:42:27.782Z,2.53
2023-01-07T04:44:55.880Z,2.60
2023-01-07T04:47:23.976Z,2.35
2023-01-07T04:49:52.586Z,2.40
2023-01-07T04:52:21.123Z,2.58
2023-01-07T04:54:49.215Z,2.22
2023-01-07T04:57:17.755Z,2.13
2023-01-07T04:59:47.264Z,2.40
2023-01-07T05:02:15.553Z,2.33
2023-01-07T05:04:44.688Z,2.92
2023-01-07T05:07:13.388Z,4.57
2023-01-07T05:09:41.473Z,3.83
2023-01-07T05:12:09.617Z,3.35
2023-01-07T05:14:37.929Z,3.38
2023-01-07T05:17:07.479Z,3.28
2023-01-07T05:19:35.720Z,4.53
2023-01-07T05:22:04.324Z,3.85
2023-01-07T05:24:32.419Z,4.43
2023-01-07T05:27:01.477Z,3.53
2023-01-07T05:29:29.619Z,3.47
2023-01-07T05:31:58.273Z,4.65
2023-01-07T05:34:27.736Z,3.70
2023-01-07T05:36:56.284Z,4.55
2023-01-07T05:39:24.417Z,3.65
2023-01-07T05:41:53.047Z,3.55
2023-01-07T05:44:21.178Z,3.38
2023-01-07T05:46:49.708Z,4.30
2023-01-07T05:49:18.383Z,3.80
2023-01-07T05:51:48.371Z,3.60
2023-01-07T05:54:16.578Z,4.10
2023-01-07T05:56:44.703Z,3.67
2023-01-07T05:59:13.311Z,3.38
2023-01-07T06:01:41.395Z,3.80
2023-01-07T06:04:09.936Z,3.53
2023-01-07T06:06:38.000Z,4.20
2023-01-07T06:09:08.177Z,4.25
2023-01-07T06:11:36.779Z,3.88
2023-01-07T06:14:04.883Z,4.72
2023-01-07T06:16:33.464Z,3.78
2023-01-07T06:19:01.539Z,3.60
2023-01-07T06:21:29.629Z,4.28
2023-01-07T06:23:58.362Z,4.32
2023-01-07T06:26:28.364Z,5.35
2023-01-07T06:28:56.480Z,6.18
2023-01-07T06:31:25.169Z,4.97
2023-01-07T06:33:53.308Z,6.03
2023-01-07T06:36:21.923Z,5.43
2023-01-07T06:38:50.514Z,6.05
2023-01-07T06:41:18.656Z,5.43
2023-01-07T06:43:48.570Z,5.68
2023-01-07T06:46:16.936Z,5.10
2023-01-07T06:48:45.604Z,5.10
2023-01-07T06:51:13.735Z,4.85
2023-01-07T06:53:41.832Z,4.57
2023-01-07T06:56:10.403Z,4.05
2023-01-07T06:58:38.516Z,4.05
2023-01-07T07:01:09.928Z,4.28
2023-01-07T07:03:38.050Z,4.28
2023-01-07T07:06:07.371Z,4.72
2023-01-07T07:08:35.556Z,4.38
2023-01-07T07:11:03.687Z,5.05
2023-01-07T07:13:32.375Z,4.30
2023-01-07T07:16:01.032Z,4.10
2023-01-07T07:18:30.667Z,4.90
2023-01-07T07:21:00.139Z,4.35
2023-01-07T07:23:28.288Z,4.30
2023-01-07T07:25:56.337Z,4.60
2023-01-07T07:28:24.926Z,4.25
2023-01-07T07:30:53.063Z,3.90
2023-01-07T07:33:21.620Z,3.78
2023-01-07T07:35:51.560Z,3.92
2023-01-07T07:38:19.639Z,4.10
2023-01-07T07:40:48.367Z,3.92
2023-01-07T07:43:16.668Z,4.22
2023-01-07T07:45:45.847Z,4.18
2023-01-07T07:48:15.735Z,5.00
2023-01-07T07:50:44.421Z,4.13
2023-01-07T07:53:15.668Z,4.22
2023-01-07T07:55:44.270Z,3.78
2023-01-07T07:58:12.383Z,3.92
2023-01-07T08:00:40.987Z,3.65
2023-01-07T08:03:09.721Z,3.47
2023-01-07T08:05:41.817Z,3.55
2023-01-07T08:08:12.074Z,4.13
2023-01-07T08:10:41.675Z,4.03
2023-01-07T08:13:11.401Z,3.45
2023-01-07T08:15:39.471Z,4.05
2023-01-07T08:18:09.638Z,4.03
2023-01-07T08:20:39.812Z,4.35
2023-01-07T08:23:09.540Z,4.85
2023-01-07T08:25:37.764Z,4.25
2023-01-07T08:28:07.938Z,4.30
2023-01-07T08:30:36.096Z,4.15
2023-01-07T08:33:05.763Z,4.95
2023-01-07T08:35:34.450Z,4.65
2023-01-07T08:38:04.230Z,4.72
2023-01-07T08:40:33.234Z,4.05
2023-01-07T08:43:02.569Z,4.07
2023-01-07T08:45:32.431Z,4.30
2023-01-07T08:48:01.332Z,3.90
2023-01-07T08:50:31.126Z,4.22
2023-01-07T08:52:59.750Z,3.75
2023-01-07T08:55:28.000Z,3.92
2023-01-07T08:57:56.208Z,4.90
2023-01-07T09:00:24.548Z,3.75
2023-01-07T09:02:55.548Z,5.10
2023-01-07T09:05:24.596Z,3.78
2023-01-07T09:07:54.818Z,4.78
2023-01-07T09:10:22.957Z,3.67
2023-01-07T09:12:51.272Z,4.78
2023-01-07T09:15:19.646Z,3.88
2023-01-07T09:17:52.015Z,4.30
2023-01-07T09:20:23.591Z,4.95
2023-01-07T09:22:51.859Z,4.00
2023-01-07T09:25:20.487Z,3.53
2023-01-07T09:27:49.510Z,3.58
2023-01-07T09:30:18.331Z,3.97
2023-01-07T09:32:46.971Z,3.63
2023-01-07T09:35:16.074Z,3.85
2023-01-07T09:37:45.535Z,3.63
2023-01-07T09:40:24.373Z,3.78
2023-01-07T09:42:58.120Z,3.30
2023-01-07T09:45:30.049Z,3.63
2023-01-07T09:48:00.990Z,3.45
2023-01-07T09:50:44.674Z,3.50
2023-01-07T09:53:21.408Z,4.43
2023-01-07T09:56:10.788Z,3.00
2023-01-07T09:58:43.482Z,2.92
2023-01-07T10:01:22.689Z,2.97
2023-01-07T10:03:58.219Z,2.90
2023-01-07T10:06:43.421Z,3.28
2023-01-07T10:09:22.641Z,3.95
2023-01-07T10:12:00.514Z,3.22
2023-01-07T10:14:54.306Z,3.05
2023-01-07T10:17:38.562Z,3.03
2023-01-07T10:20:17.451Z,2.95
2023-01-07T10:22:54.646Z,2.70
2023-01-07T10:25:29.036Z,3.05
2023-01-07T10:28:04.654Z,3.33
2023-01-07T10:30:38.955Z,3.47
2023-01-07T10:33:19.930Z,3.30
2023-01-07T10:35:50.597Z,3.38
2023-01-07T10:38:21.178Z,3.22
2023-01-07T10:40:56.597Z,3.22
2023-01-07T10:43:39.262Z,3.10
2023-01-07T10:46:23.424Z,3.00
2023-01-07T10:49:22.389Z,3.20
2023-01-07T10:52:08.122Z,3.08
2023-01-07T10:55:06.738Z,2.95
2023-01-07T10:57:37.726Z,2.53
2023-01-07T11:00:12.768Z,2.65
2023-01-07T11:02:45.416Z,3.33
2023-01-07T11:05:15.037Z,2.88
2023-01-07T11:07:47.809Z,2.95
2023-01-07T11:10:19.296Z,2.60
2023-01-07T11:12:52.220Z,2.90
2023-01-07T11:15:25.224Z,2.75
2023-01-07T11:17:56.375Z,2.47
2023-01-07T11:20:48.893Z,2.70
2023-01-07T11:23:34.809Z,2.70
2023-01-07T11:26:16.678Z,2.63
2023-01-07T11:28:52.800Z,2.58
2023-01-07T11:31:21.570Z,2.42
2023-01-07T11:34:01.512Z,2.50
2023-01-07T11:36:43.403Z,2.20
2023-01-07T11:39:13.697Z,2.70
2023-01-07T11:41:53.903Z,2.80
2023-01-07T11:44:24.418Z,2.47
2023-01-07T11:46:53.903Z,2.20
2023-01-07T11:49:28.892Z,2.28
2023-01-07T11:51:57.709Z,2.53
2023-01-07T11:54:28.005Z,2.60
2023-01-07T11:57:13.898Z,2.42
2023-01-07T11:59:43.389Z,2.30
2023-01-07T12:02:26.753Z,2.22
2023-01-07T12:05:19.965Z,2.50
2023-01-07T12:07:50.001Z,5.35
2023-01-07T12:10:28.109Z,2.20
2023-01-07T12:12:56.655Z,1.95
2023-01-07T12:15:29.900Z,2.28
2023-01-07T12:18:19.934Z,2.53
2023-01-07T12:21:15.751Z,2.40
2023-01-07T12:23:55.941Z,1.90
2023-01-07T12:26:28.198Z,1.88
2023-01-07T12:29:05.796Z,2.28
2023-01-07T12:31:49.749Z,2.20
2023-01-07T12:34:29.071Z,1.83
2023-01-07T12:37:03.068Z,2.30
2023-01-07T12:39:35.280Z,2.05
2023-01-07T12:42:10.349Z,2.38
2023-01-07T12:44:44.139Z,2.20
2023-01-07T12:47:32.043Z,2.05
2023-01-07T12:50:08.306Z,2.10
2023-01-07T12:52:42.678Z,2.20
2023-01-07T12:55:19.301Z,2.35
2023-01-07T12:57:57.600Z,2.30
2023-01-07T13:00:31.053Z,2.10
2023-01-07T13:03:11.229Z,2.83
2023-01-07T13:05:44.832Z,2.42
2023-01-07T13:08:19.771Z,2.28
2023-01-07T13:10:52.210Z,2.17
2023-01-07T13:13:26.735Z,2.45
2023-01-07T13:15:55.534Z,2.70
2023-01-07T13:18:25.099Z,2.13
2023-01-07T13:21:12.226Z,2.05
2023-01-07T13:24:01.895Z,2.60
2023-01-07T13:26:41.158Z,2.85
2023-01-07T13:29:26.082Z,2.65
2023-01-07T13:32:13.774Z,2.45
2023-01-07T13:34:57.704Z,3.20
2023-01-07T13:37:46.954Z,2.90
2023-01-07T13:40:49.398Z,3.33
2023-01-07T13:43:31.254Z,2.92
2023-01-07T13:46:04.729Z,4.90
2023-01-07T13:48:34.863Z,2.80
2023-01-07T13:51:07.235Z,3.20
2023-01-07T13:53:47.834Z,3.70
2023-01-07T13:56:37.913Z,3.30
2023-01-07T13:59:28.806Z,2.90
2023-01-07T14:02:20.484Z,2.70
2023-01-07T14:04:51.100Z,2.47
2023-01-07T14:07:22.666Z,2.70
2023-01-07T14:09:56.702Z,2.90
2023-01-07T14:12:48.011Z,2.47
2023-01-07T14:15:48.722Z,2.55
2023-01-07T14:18:48.969Z,3.47
2023-01-07T14:21:31.326Z,2.17
2023-01-07T14:24:18.836Z,2.25
2023-01-07T14:26:58.097Z,2.50
2023-01-07T14:29:40.857Z,2.80
2023-01-07T14:32:28.697Z,2.70
2023-01-07T14:35:02.916Z,3.03
2023-01-07T14:37:37.105Z,2.50
2023-01-07T14:40:57.805Z,2.67
2023-01-07T14:44:02.399Z,1.92
2023-01-07T14:46:53.833Z,1.85
2023-01-07T14:49:49.173Z,3.60
2023-01-07T14:52:53.189Z,1.88
2023-01-07T14:55:51.471Z,2.03
2023-01-07T14:58:43.675Z,1.67
2023-01-07T15:01:43.241Z,1.60
2023-01-07T15:04:49.181Z,2.35
2023-01-07T15:07:22.385Z,1.73
2023-01-07T15:10:13.750Z,1.70
2023-01-07T15:13:02.694Z,1.70
2023-01-07T15:15:52.979Z,1.63
2023-01-07T15:18:24.855Z,1.85
2023-01-07T15:21:08.424Z,2.03
2023-01-07T15:23:45.511Z,2.05
2023-01-07T15:26:18.680Z,2.20
2023-01-07T15:28:52.941Z,1.92
2023-01-07T15:31:27.064Z,1.75
2023-01-07T15:34:07.843Z,1.80
2023-01-07T15:36:41.380Z,2.28
2023-01-07T15:39:19.652Z,2.58
2023-01-07T15:41:48.191Z,4.47
2023-01-07T15:44:20.153Z,1.90
2023-01-07T15:46:49.014Z,3.17
2023-01-07T15:49:21.550Z,3.13
2023-01-07T15:51:51.946Z,4.25
2023-01-07T15:54:25.249Z,4.35
2023-01-07T15:56:57.183Z,4.95
2023-01-07T15:59:28.834Z,5.20
2023-01-07T16:02:03.023Z,6.18
2023-01-07T16:04:37.499Z,7.57
2023-01-07T16:07:06.116Z,5.85
2023-01-07T16:09:34.441Z,6.97
2023-01-07T16:12:02.552Z,9.40
2023-01-07T16:14:37.645Z,7.70
2023-01-07T16:17:14.383Z,8.43
2023-01-07T16:19:44.378Z,8.73
2023-01-07T16:22:16.556Z,10.05
2023-01-07T16:24:50.477Z,8.82
2023-01-07T16:27:22.791Z,11.18
2023-01-07T16:29:53.910Z,8.23
2023-01-07T16:32:24.490Z,8.68
2023-01-07T16:35:02.937Z,7.40
2023-01-07T16:37:32.368Z,6.93
2023-01-07T16:40:00.976Z,6.68
2023-01-07T16:42:29.253Z,7.03
2023-01-07T16:45:29.150Z,6.70
2023-01-07T16:48:02.606Z,7.15
2023-01-07T16:50:41.532Z,6.20
2023-01-07T16:53:27.531Z,6.80
2023-01-07T16:56:10.534Z,6.90
2023-01-07T16:58:42.138Z,5.23
2023-01-07T17:01:11.809Z,6.28
2023-01-07T17:03:50.885Z,6.75
2023-01-07T17:06:24.507Z,6.13
2023-01-07T17:08:54.385Z,6.97
2023-01-07T17:11:25.866Z,7.15
2023-01-07T17:13:54.546Z,6.50
2023-01-07T17:16:25.901Z,8.83
2023-01-07T17:18:55.762Z,8.40
2023-01-07T17:21:49.753Z,7.45
2023-01-07T17:24:39.633Z,7.10
2023-01-07T17:27:25.924Z,6.30
2023-01-07T17:29:54.323Z,6.33
2023-01-07T17:32:24.737Z,4.85
2023-01-07T17:34:52.859Z,4.63
2023-01-07T17:37:22.862Z,7.20
2023-01-07T17:39:51.507Z,4.60
2023-01-07T17:42:42.925Z,5.38
2023-01-07T17:45:17.009Z,4.05
2023-01-07T17:47:45.641Z,5.07
2023-01-07T17:50:16.173Z,5.40
2023-01-07T17:52:48.083Z,5.80
2023-01-07T17:55:18.014Z,5.30
2023-01-07T17:57:46.795Z,4.78
2023-01-07T18:00:17.753Z,6.68
2023-01-07T18:02:46.240Z,5.43
2023-01-07T18:05:19.449Z,5.67
2023-01-07T18:07:50.064Z,4.90
2023-01-07T18:10:20.918Z,5.88
2023-01-07T18:12:48.469Z,4.93
2023-01-07T18:15:21.205Z,6.77
2023-01-07T18:17:49.932Z,5.63
2023-01-07T18:20:19.173Z,5.43
2023-01-07T18:22:50.819Z,4.53
2023-01-07T18:25:21.629Z,5.07
2023-01-07T18:27:53.180Z,4.77
2023-01-07T18:30:23.134Z,4.67
2023-01-07T18:32:54.212Z,4.38
2023-01-07T18:35:23.577Z,4.53
2023-01-07T18:37:53.050Z,4.83
2023-01-07T18:40:21.617Z,4.20
2023-01-07T18:42:49.757Z,4.47
2023-01-07T18:45:18.013Z,4.40
2023-01-07T18:47:46.146Z,4.15
2023-01-07T18:50:15.548Z,4.40
2023-01-07T18:52:44.348Z,4.20
2023-01-07T18:55:17.452Z,3.77
2023-01-07T18:57:45.595Z,3.60
2023-01-07T19:00:14.836Z,4.23
2023-01-07T19:02:42.944Z,6.33
2023-01-07T19:05:11.285Z,5.80
2023-01-07T19:07:39.830Z,3.60
2023-01-07T19:10:09.322Z,4.10
2023-01-07T19:12:38.816Z,4.27
2023-01-07T19:15:07.945Z,4.53
2023-01-07T19:17:36.026Z,4.70
2023-01-07T19:20:04.343Z,4.57
2023-01-07T19:22:32.604Z,5.05
2023-01-07T19:25:01.227Z,4.50
2023-01-07T19:27:29.305Z,4.93
2023-01-07T19:29:58.792Z,4.90
2023-01-07T19:32:26.898Z,5.00
2023-01-07T19:34:54.995Z,4.60
2023-01-07T19:37:23.628Z,6.07
2023-01-07T19:39:51.807Z,5.73
2023-01-07T19:42:20.452Z,6.00
2023-01-07T19:44:48.528Z,5.40
2023-01-07T19:47:18.802Z,5.33
2023-01-07T19:49:47.415Z,5.37
2023-01-07T19:52:15.625Z,5.00
2023-01-07T19:54:44.233Z,6.67
2023-01-07T19:57:12.284Z,5.57
2023-01-07T19:59:41.089Z,5.40
2023-01-07T20:02:09.497Z,5.20
2023-01-07T20:04:40.240Z,5.23
2023-01-07T20:07:08.460Z,5.55
2023-01-07T20:09:37.397Z,5.67
2023-01-07T20:12:06.767Z,5.90
2023-01-07T20:14:35.016Z,6.10
2023-01-07T20:17:03.401Z,5.40
2023-01-07T20:19:31.605Z,5.43
2023-01-07T20:22:01.849Z,5.67
2023-01-07T20:24:30.168Z,5.30
2023-01-07T20:26:58.791Z,5.07
2023-01-07T20:29:27.863Z,5.73
2023-01-07T20:31:56.296Z,5.87
2023-01-07T20:34:24.949Z,5.67
2023-01-07T20:36:54.016Z,6.33
2023-01-07T20:39:24.565Z,5.90
2023-01-07T20:41:53.332Z,5.97
2023-01-07T20:44:22.816Z,6.40
2023-01-07T20:46:51.483Z,5.88
2023-01-07T20:49:19.568Z,5.47
2023-01-07T20:51:48.172Z,6.35
2023-01-07T20:54:16.518Z,5.20
2023-01-07T20:56:47.643Z,5.90
2023-01-07T20:59:17.910Z,5.90
2023-01-07T21:01:46.316Z,5.40
2023-01-07T21:04:15.111Z,5.57
2023-01-07T21:06:43.293Z,5.77
2023-01-07T21:09:12.204Z,5.38
2023-01-07T21:11:40.794Z,5.53
2023-01-07T21:14:10.717Z,5.80
2023-01-07T21:16:44.637Z,5.77
2023-01-07T21:19:13.229Z,5.90
2023-01-07T21:21:41.321Z,5.57
2023-01-07T21:24:10.153Z,5.83
2023-01-07T21:26:39.127Z,6.20
2023-01-07T21:29:07.467Z,5.90
2023-01-07T21:31:37.928Z,6.07
2023-01-07T21:34:06.123Z,6.88
2023-01-07T21:36:34.790Z,6.18
2023-01-07T21:39:06.389Z,7.00
2023-01-07T21:41:34.440Z,6.20
2023-01-07T21:44:02.631Z,6.57
2023-01-07T21:46:30.732Z,6.43
2023-01-07T21:49:01.835Z,6.73
2023-01-07T21:51:30.151Z,5.60
2023-01-07T21:54:00.104Z,5.93
2023-01-07T21:56:32.775Z,5.87
2023-01-07T21:59:01.660Z,6.57
2023-01-07T22:01:31.049Z,6.20
2023-01-07T22:04:03.560Z,6.50
2023-01-07T22:06:33.328Z,6.23
2023-01-07T22:09:05.526Z,6.05
2023-01-07T22:11:35.308Z,6.73
2023-01-07T22:14:04.010Z,7.30
2023-01-07T22:16:33.632Z,8.20
2023-01-07T22:19:03.614Z,8.87
2023-01-07T22:21:32.489Z,8.47
2023-01-07T22:24:01.049Z,7.90
2023-01-07T22:26:29.144Z,7.30
2023-01-07T22:29:02.803Z,7.57
2023-01-07T22:31:33.413Z,8.80
2023-01-07T22:34:03.251Z,7.97
2023-01-07T22:36:39.037Z,7.15
2023-01-07T22:39:11.026Z,7.67
2023-01-07T22:41:39.968Z,7.85
2023-01-07T22:44:14.220Z,7.30
2023-01-07T22:46:45.480Z,8.13
2023-01-07T22:49:16.092Z,7.80
2023-01-07T22:51:47.416Z,7.73
2023-01-07T22:54:17.659Z,8.90
2023-01-07T22:56:46.513Z,8.33
2023-01-07T22:59:15.078Z,7.30
2023-01-07T23:01:43.663Z,7.30
2023-01-07T23:04:11.860Z,6.87
2023-01-07T23:06:41.992Z,7.77
2023-01-07T23:09:10.223Z,8.20
2023-01-07T23:11:51.029Z,7.97
2023-01-07T23:14:21.536Z,8.33
2023-01-07T23:16:50.469Z,7.93
2023-01-07T23:19:19.257Z,7.57
2023-01-07T23:21:51.087Z,7.73
2023-01-07T23:24:19.551Z,7.50
2023-01-07T23:26:49.398Z,8.10
2023-01-07T23:29:18.421Z,8.87
2023-01-07T23:31:46.660Z,7.70
2023-01-07T23:34:15.559Z,8.10
2023-01-07T23:36:44.131Z,7.73
2023-01-07T23:39:13.815Z,7.23
2023-01-07T23:41:42.411Z,8.37
2023-01-07T23:44:10.845Z,7.37
2023-01-07T23:46:39.038Z,8.10
2023-01-07T23:49:07.689Z,8.93
2023-01-07T23:51:36.093Z,7.87
2023-01-07T23:54:04.164Z,7.40
2023-01-07T23:56:34.297Z,8.13
2023-01-07T23:59:03.290Z,8.90
