createdAt,value
2018-06-11T00:01:18.569Z,988.15
2018-06-11T00:01:57.562Z,988.18
2018-06-11T00:02:57.554Z,988.18
2018-06-11T00:03:57.551Z,988.20
2018-06-11T00:04:57.548Z,988.17
2018-06-11T00:05:57.543Z,988.17
2018-06-11T00:07:18.549Z,988.13
2018-06-11T00:07:57.535Z,988.15
2018-06-11T00:08:57.537Z,988.15
2018-06-11T00:09:57.528Z,988.16
2018-06-11T00:10:57.522Z,988.14
2018-06-11T00:11:57.523Z,988.14
2018-06-11T00:13:18.523Z,988.15
2018-06-11T00:13:57.516Z,988.12
2018-06-11T00:14:57.512Z,988.13
2018-06-11T00:15:57.506Z,988.11
2018-06-11T00:16:57.501Z,988.10
2018-06-11T00:17:57.499Z,988.11
2018-06-11T00:19:18.500Z,988.11
2018-06-11T00:19:57.496Z,988.12
2018-06-11T00:20:57.488Z,988.08
2018-06-11T00:21:57.484Z,988.02
2018-06-11T00:22:57.552Z,988.05
2018-06-11T00:23:57.484Z,987.96
2018-06-11T00:25:18.485Z,987.97
2018-06-11T00:25:57.470Z,987.95
2018-06-11T00:26:57.463Z,987.93
2018-06-11T00:27:57.461Z,987.94
2018-06-11T00:28:57.456Z,987.98
2018-06-11T00:29:57.452Z,987.98
2018-06-11T00:31:18.457Z,987.94
2018-06-11T00:31:57.449Z,987.99
2018-06-11T00:32:57.443Z,987.97
2018-06-11T00:33:57.443Z,987.93
2018-06-11T00:34:57.437Z,987.93
2018-06-11T00:35:57.431Z,987.92
2018-06-11T00:37:18.433Z,987.91
2018-06-11T00:37:57.421Z,987.91
2018-06-11T00:38:57.420Z,987.93
2018-06-11T00:39:57.415Z,987.91
2018-06-11T00:40:57.410Z,987.86
2018-06-11T00:41:57.405Z,987.89
2018-06-11T00:43:18.415Z,987.84
2018-06-11T00:43:57.401Z,987.87
2018-06-11T00:44:57.397Z,987.85
2018-06-11T00:45:57.393Z,987.84
2018-06-11T00:46:57.389Z,987.86
2018-06-11T00:47:57.385Z,987.86
2018-06-11T00:49:18.387Z,987.89
2018-06-11T00:49:57.379Z,987.88
2018-06-11T00:50:57.374Z,987.89
2018-06-11T00:51:57.372Z,987.89
2018-06-11T00:52:57.369Z,987.95
2018-06-11T00:53:57.368Z,987.91
2018-06-11T00:55:18.368Z,987.89
2018-06-11T00:55:57.355Z,987.92
2018-06-11T00:56:57.351Z,987.94
2018-06-11T00:57:57.347Z,987.93
2018-06-11T00:58:57.346Z,987.89
2018-06-11T00:59:57.341Z,987.90
2018-06-11T01:01:18.345Z,987.88
2018-06-11T01:01:57.333Z,987.85
2018-06-11T01:02:57.336Z,987.88
2018-06-11T01:03:57.325Z,987.79
2018-06-11T01:04:57.320Z,987.83
2018-06-11T01:05:57.317Z,987.77
2018-06-11T01:07:18.323Z,987.76
2018-06-11T01:07:57.311Z,987.73
2018-06-11T01:08:57.304Z,987.73
2018-06-11T01:09:57.313Z,987.74
2018-06-11T01:10:57.298Z,987.72
2018-06-11T01:11:57.296Z,987.74
2018-06-11T01:13:18.301Z,987.74
2018-06-11T01:13:57.286Z,987.74
2018-06-11T01:14:57.282Z,987.74
2018-06-11T01:15:57.281Z,987.70
2018-06-11T01:16:57.277Z,987.71
2018-06-11T01:17:57.273Z,987.75
2018-06-11T01:19:18.276Z,987.74
2018-06-11T01:19:57.266Z,987.71
2018-06-11T01:20:57.259Z,987.70
2018-06-11T01:21:57.258Z,987.72
2018-06-11T01:22:57.255Z,987.73
2018-06-11T01:23:57.251Z,987.72
2018-06-11T01:25:18.255Z,987.74
2018-06-11T01:25:57.242Z,987.71
2018-06-11T01:26:57.243Z,987.75
2018-06-11T01:27:57.239Z,987.72
2018-06-11T01:28:57.233Z,987.76
2018-06-11T01:29:57.229Z,987.77
2018-06-11T01:31:18.233Z,987.78
2018-06-11T01:31:57.223Z,987.73
2018-06-11T01:32:57.219Z,987.72
2018-06-11T01:33:57.211Z,987.69
2018-06-11T01:34:57.209Z,987.69
2018-06-11T01:35:57.202Z,987.73
2018-06-11T01:37:18.208Z,987.72
2018-06-11T01:37:57.198Z,987.74
2018-06-11T01:38:57.191Z,987.73
2018-06-11T01:39:57.195Z,987.74
2018-06-11T01:40:57.185Z,987.69
2018-06-11T01:41:57.181Z,987.69
2018-06-11T01:43:18.188Z,987.69
2018-06-11T01:43:57.177Z,987.69
2018-06-11T01:44:57.170Z,987.70
2018-06-11T01:45:57.166Z,987.65
2018-06-11T01:46:57.170Z,987.68
2018-06-11T01:47:57.159Z,987.64
2018-06-11T01:49:18.162Z,987.61
2018-06-11T01:49:57.153Z,987.62
2018-06-11T01:50:57.149Z,987.62
2018-06-11T01:51:57.148Z,987.55
2018-06-11T01:52:57.140Z,987.57
2018-06-11T01:53:57.148Z,987.55
2018-06-11T01:55:18.139Z,987.54
2018-06-11T01:55:57.136Z,987.51
2018-06-11T01:56:57.125Z,987.49
2018-06-11T01:57:57.126Z,987.44
2018-06-11T01:58:57.118Z,987.43
2018-06-11T01:59:57.115Z,987.43
2018-06-11T02:01:18.117Z,987.42
2018-06-11T02:01:57.107Z,987.38
2018-06-11T02:02:57.104Z,987.39
2018-06-11T02:03:57.099Z,987.37
2018-06-11T02:04:57.094Z,987.34
2018-06-11T02:05:57.094Z,987.35
2018-06-11T02:07:18.095Z,987.29
2018-06-11T02:07:57.093Z,987.32
2018-06-11T02:08:57.082Z,987.34
2018-06-11T02:09:57.084Z,987.34
2018-06-11T02:10:57.084Z,987.30
2018-06-11T02:11:57.076Z,987.31
2018-06-11T02:13:18.069Z,987.30
2018-06-11T02:13:57.060Z,987.30
2018-06-11T02:14:57.057Z,987.33
2018-06-11T02:15:57.056Z,987.28
2018-06-11T02:16:57.051Z,987.33
2018-06-11T02:17:57.048Z,987.30
2018-06-11T02:19:18.052Z,987.29
2018-06-11T02:19:57.038Z,987.29
2018-06-11T02:20:57.036Z,987.28
2018-06-11T02:21:57.039Z,987.31
2018-06-11T02:22:57.027Z,987.25
2018-06-11T02:23:57.024Z,987.30
2018-06-11T02:25:18.030Z,987.31
2018-06-11T02:25:57.016Z,987.36
2018-06-11T02:26:57.016Z,987.31
2018-06-11T02:27:57.016Z,987.28
2018-06-11T02:28:57.004Z,987.27
2018-06-11T02:29:57.001Z,987.28
2018-06-11T02:31:18.004Z,987.31
2018-06-11T02:31:56.994Z,987.31
2018-06-11T02:32:56.988Z,987.28
2018-06-11T02:33:56.983Z,987.31
2018-06-11T02:34:56.982Z,987.28
2018-06-11T02:35:56.981Z,987.26
2018-06-11T02:37:17.983Z,987.27
2018-06-11T02:37:56.972Z,987.29
2018-06-11T02:38:56.987Z,987.29
2018-06-11T02:39:56.969Z,987.32
2018-06-11T02:40:56.960Z,987.38
2018-06-11T02:41:56.956Z,987.43
2018-06-11T02:43:17.958Z,987.42
2018-06-11T02:43:56.947Z,987.42
2018-06-11T02:44:56.945Z,987.41
2018-06-11T02:45:56.939Z,987.41
2018-06-11T02:46:56.937Z,987.43
2018-06-11T02:47:56.934Z,987.42
2018-06-11T02:49:17.933Z,987.41
2018-06-11T02:49:57.093Z,987.43
2018-06-11T02:50:56.919Z,987.41
2018-06-11T02:51:56.919Z,987.40
2018-06-11T02:52:56.915Z,987.42
2018-06-11T02:53:56.909Z,987.41
2018-06-11T02:55:17.916Z,987.40
2018-06-11T02:55:56.899Z,987.43
2018-06-11T02:56:56.897Z,987.39
2018-06-11T02:57:56.891Z,987.41
2018-06-11T02:58:56.887Z,987.39
2018-06-11T02:59:56.885Z,987.36
2018-06-11T03:01:17.893Z,987.37
2018-06-11T03:01:56.880Z,987.32
2018-06-11T03:02:56.875Z,987.33
2018-06-11T03:03:56.869Z,987.32
2018-06-11T03:04:56.865Z,987.35
2018-06-11T03:05:56.860Z,987.37
2018-06-11T03:07:17.866Z,987.33
2018-06-11T03:07:56.858Z,987.36
2018-06-11T03:08:56.852Z,987.35
2018-06-11T03:09:56.847Z,987.39
2018-06-11T03:10:56.844Z,987.34
2018-06-11T03:11:56.840Z,987.33
2018-06-11T03:13:17.841Z,987.29
2018-06-11T03:13:56.831Z,987.28
2018-06-11T03:14:56.829Z,987.28
2018-06-11T03:15:56.824Z,987.28
2018-06-11T03:16:56.820Z,987.27
2018-06-11T03:17:56.815Z,987.27
2018-06-11T03:19:17.820Z,987.27
2018-06-11T03:19:56.806Z,987.27
2018-06-11T03:20:56.805Z,987.25
2018-06-11T03:21:56.800Z,987.29
2018-06-11T03:22:56.800Z,987.25
2018-06-11T03:23:56.792Z,987.28
2018-06-11T03:25:17.792Z,987.22
2018-06-11T03:25:56.808Z,987.23
2018-06-11T03:26:56.781Z,987.24
2018-06-11T03:27:56.778Z,987.23
2018-06-11T03:28:56.773Z,987.24
2018-06-11T03:29:56.778Z,987.27
2018-06-11T03:31:17.771Z,987.23
2018-06-11T03:31:56.760Z,987.27
2018-06-11T03:32:56.757Z,987.25
2018-06-11T03:33:56.752Z,987.23
2018-06-11T03:34:56.749Z,987.25
2018-06-11T03:35:56.745Z,987.24
2018-06-11T03:37:17.748Z,987.27
2018-06-11T03:37:56.739Z,987.33
2018-06-11T03:38:56.735Z,987.35
2018-06-11T03:39:56.732Z,987.38
2018-06-11T03:40:56.724Z,987.39
2018-06-11T03:41:56.721Z,987.38
2018-06-11T03:43:17.727Z,987.44
2018-06-11T03:43:56.747Z,987.47
2018-06-11T03:44:56.709Z,987.46
2018-06-11T03:45:56.703Z,987.47
2018-06-11T03:46:57.396Z,987.51
2018-06-11T03:47:56.698Z,987.50
2018-06-11T03:49:17.702Z,987.56
2018-06-11T03:49:56.691Z,987.51
2018-06-11T03:50:56.684Z,987.55
2018-06-11T03:51:56.681Z,987.57
2018-06-11T03:52:56.674Z,987.55
2018-06-11T03:53:56.671Z,987.53
2018-06-11T03:55:17.677Z,987.54
2018-06-11T03:55:56.663Z,987.53
2018-06-11T03:56:56.657Z,987.50
2018-06-11T03:57:56.655Z,987.49
2018-06-11T03:58:56.661Z,987.44
2018-06-11T03:59:56.646Z,987.45
2018-06-11T04:01:17.648Z,987.47
2018-06-11T04:01:56.633Z,987.48
2018-06-11T04:02:56.630Z,987.46
2018-06-11T04:03:56.626Z,987.47
2018-06-11T04:04:56.617Z,987.44
2018-06-11T04:05:56.618Z,987.43
2018-06-11T04:07:17.621Z,987.42
2018-06-11T04:07:56.607Z,987.41
2018-06-11T04:08:56.601Z,987.41
2018-06-11T04:09:56.594Z,987.44
2018-06-11T04:10:56.698Z,987.39
2018-06-11T04:11:56.585Z,987.50
2018-06-11T04:13:17.585Z,987.43
2018-06-11T04:13:56.575Z,987.46
2018-06-11T04:14:56.568Z,987.47
2018-06-11T04:15:56.573Z,987.44
2018-06-11T04:16:56.562Z,987.50
2018-06-11T04:17:56.555Z,987.50
2018-06-11T04:19:17.556Z,987.51
2018-06-11T04:19:56.545Z,987.50
2018-06-11T04:20:56.541Z,987.53
2018-06-11T04:21:56.535Z,987.46
2018-06-11T04:22:56.531Z,987.50
2018-06-11T04:23:56.527Z,987.46
2018-06-11T04:25:17.528Z,987.48
2018-06-11T04:25:56.514Z,987.44
2018-06-11T04:26:56.512Z,987.44
2018-06-11T04:27:56.503Z,987.40
2018-06-11T04:28:56.503Z,987.34
2018-06-11T04:29:56.495Z,987.34
2018-06-11T04:31:17.495Z,987.29
2018-06-11T04:31:56.488Z,987.32
2018-06-11T04:32:56.480Z,987.27
2018-06-11T04:33:56.470Z,987.26
2018-06-11T04:34:56.475Z,987.32
2018-06-11T04:35:56.461Z,987.29
2018-06-11T04:37:17.469Z,987.27
2018-06-11T04:37:56.450Z,987.31
2018-06-11T04:38:56.446Z,987.29
2018-06-11T04:39:56.446Z,987.25
2018-06-11T04:40:56.450Z,987.30
2018-06-11T04:41:56.432Z,987.26
2018-06-11T04:43:17.433Z,987.24
2018-06-11T04:43:56.419Z,987.22
2018-06-11T04:44:56.415Z,987.26
2018-06-11T04:45:56.409Z,987.26
2018-06-11T04:46:56.404Z,987.24
2018-06-11T04:47:56.404Z,987.28
2018-06-11T04:49:17.400Z,987.31
2018-06-11T04:49:56.390Z,987.29
2018-06-11T04:50:56.382Z,987.31
2018-06-11T04:51:56.380Z,987.30
2018-06-11T04:52:56.370Z,987.23
2018-06-11T04:53:56.368Z,987.18
2018-06-11T04:55:17.369Z,987.17
2018-06-11T04:55:56.359Z,987.16
2018-06-11T04:56:56.350Z,987.14
2018-06-11T04:57:56.349Z,987.18
2018-06-11T04:58:56.363Z,987.13
2018-06-11T04:59:56.339Z,987.13
2018-06-11T05:01:17.336Z,987.13
2018-06-11T05:01:56.325Z,987.15
2018-06-11T05:02:56.321Z,987.15
2018-06-11T05:03:56.318Z,987.12
2018-06-11T05:04:56.307Z,987.15
2018-06-11T05:05:56.303Z,987.16
2018-06-11T05:07:17.307Z,987.16
2018-06-11T05:07:56.296Z,987.13
2018-06-11T05:08:56.288Z,987.10
2018-06-11T05:09:56.285Z,987.12
2018-06-11T05:10:56.280Z,987.10
2018-06-11T05:11:56.275Z,987.09
2018-06-11T05:13:17.273Z,987.10
2018-06-11T05:13:56.264Z,987.06
2018-06-11T05:14:56.256Z,987.01
2018-06-11T05:15:56.251Z,986.97
2018-06-11T05:16:56.246Z,987.01
2018-06-11T05:17:56.271Z,986.99
2018-06-11T05:19:17.243Z,986.94
2018-06-11T05:19:56.262Z,986.95
2018-06-11T05:20:56.224Z,987.00
2018-06-11T05:21:56.221Z,987.01
2018-06-11T05:22:56.216Z,987.01
2018-06-11T05:23:56.211Z,987.05
2018-06-11T05:25:17.211Z,987.08
2018-06-11T05:25:56.212Z,987.07
2018-06-11T05:26:56.193Z,987.10
2018-06-11T05:27:56.189Z,987.13
2018-06-11T05:28:56.187Z,987.07
2018-06-11T05:29:56.176Z,987.05
2018-06-11T05:31:17.180Z,987.06
2018-06-11T05:31:56.189Z,987.06
2018-06-11T05:32:56.164Z,987.05
2018-06-11T05:33:56.155Z,987.07
2018-06-11T05:34:56.228Z,987.07
2018-06-11T05:35:56.146Z,987.10
2018-06-11T05:37:17.148Z,987.15
2018-06-11T05:37:56.138Z,987.11
2018-06-11T05:38:56.135Z,987.14
2018-06-11T05:39:56.125Z,987.19
2018-06-11T05:40:56.120Z,987.16
2018-06-11T05:41:56.116Z,987.14
2018-06-11T05:43:17.116Z,987.17
2018-06-11T05:43:56.109Z,987.20
2018-06-11T05:44:56.103Z,987.21
2018-06-11T05:45:56.097Z,987.25
2018-06-11T05:46:56.098Z,987.28
2018-06-11T05:47:56.097Z,987.26
2018-06-11T05:49:17.087Z,987.27
2018-06-11T05:49:56.073Z,987.26
2018-06-11T05:50:56.069Z,987.28
2018-06-11T05:51:56.068Z,987.31
2018-06-11T05:52:56.057Z,987.29
2018-06-11T05:53:56.057Z,987.26
2018-06-11T05:55:17.055Z,987.23
2018-06-11T05:55:56.044Z,987.22
2018-06-11T05:56:56.040Z,987.26
2018-06-11T05:57:56.033Z,987.22
2018-06-11T05:58:56.028Z,987.22
2018-06-11T05:59:56.023Z,987.24
2018-06-11T06:01:17.021Z,987.26
2018-06-11T06:01:56.015Z,987.23
2018-06-11T06:02:56.009Z,987.27
2018-06-11T06:03:56.005Z,987.27
2018-06-11T06:04:56.001Z,987.23
2018-06-11T06:05:55.993Z,987.25
2018-06-11T06:07:16.996Z,987.23
2018-06-11T06:07:55.983Z,987.25
2018-06-11T06:08:55.975Z,987.25
2018-06-11T06:09:55.973Z,987.29
2018-06-11T06:10:55.965Z,987.29
2018-06-11T06:11:55.961Z,987.28
2018-06-11T06:13:16.961Z,987.30
2018-06-11T06:13:55.949Z,987.32
2018-06-11T06:14:55.944Z,987.32
2018-06-11T06:15:55.945Z,987.36
2018-06-11T06:16:55.935Z,987.31
2018-06-11T06:17:55.929Z,987.36
2018-06-11T06:19:16.929Z,987.33
2018-06-11T06:19:55.920Z,987.35
2018-06-11T06:20:55.914Z,987.34
2018-06-11T06:21:55.911Z,987.33
2018-06-11T06:22:55.908Z,987.29
2018-06-11T06:23:55.904Z,987.31
2018-06-11T06:25:16.905Z,987.30
2018-06-11T06:25:55.892Z,987.33
2018-06-11T06:26:55.887Z,987.40
2018-06-11T06:27:55.881Z,987.39
2018-06-11T06:28:55.872Z,987.38
2018-06-11T06:29:55.868Z,987.36
2018-06-11T06:31:16.872Z,987.41
2018-06-11T06:31:55.865Z,987.38
2018-06-11T06:32:55.854Z,987.36
2018-06-11T06:33:55.848Z,987.39
2018-06-11T06:34:55.888Z,987.32
2018-06-11T06:35:55.842Z,987.35
2018-06-11T06:37:16.841Z,987.31
2018-06-11T06:37:55.833Z,987.33
2018-06-11T06:38:55.828Z,987.28
2018-06-11T06:39:55.823Z,987.25
2018-06-11T06:40:55.816Z,987.26
2018-06-11T06:41:55.811Z,987.27
2018-06-11T06:43:16.816Z,987.28
2018-06-11T06:43:55.801Z,987.29
2018-06-11T06:44:55.795Z,987.26
2018-06-11T06:45:55.789Z,987.25
2018-06-11T06:46:55.785Z,987.27
2018-06-11T06:47:55.781Z,987.18
2018-06-11T06:49:16.781Z,987.22
2018-06-11T06:49:55.770Z,987.28
2018-06-11T06:50:55.764Z,987.24
2018-06-11T06:51:55.761Z,987.25
2018-06-11T06:52:55.758Z,987.26
2018-06-11T06:53:55.749Z,987.26
2018-06-11T06:55:16.761Z,987.28
2018-06-11T06:55:55.742Z,987.23
2018-06-11T06:56:55.737Z,987.27
2018-06-11T06:57:55.736Z,987.32
2018-06-11T06:58:55.729Z,987.33
2018-06-11T06:59:55.722Z,987.38
2018-06-11T07:01:16.726Z,987.39
2018-06-11T07:01:55.713Z,987.39
2018-06-11T07:02:55.707Z,987.34
2018-06-11T07:03:55.703Z,987.33
2018-06-11T07:04:55.697Z,987.30
2018-06-11T07:05:55.695Z,987.33
2018-06-11T07:07:16.695Z,987.33
2018-06-11T07:07:55.720Z,987.25
2018-06-11T07:08:55.677Z,987.23
2018-06-11T07:09:55.673Z,987.25
2018-06-11T07:10:55.668Z,987.28
2018-06-11T07:11:55.670Z,987.23
2018-06-11T07:13:16.668Z,987.24
2018-06-11T07:13:55.655Z,987.30
2018-06-11T07:14:55.653Z,987.32
2018-06-11T07:15:55.646Z,987.31
2018-06-11T07:16:55.645Z,987.28
2018-06-11T07:17:55.637Z,987.25
2018-06-11T07:19:16.638Z,987.24
2018-06-11T07:19:55.628Z,987.27
2018-06-11T07:20:55.622Z,987.28
2018-06-11T07:21:55.617Z,987.28
2018-06-11T07:22:55.613Z,987.22
2018-06-11T07:23:55.611Z,987.27
2018-06-11T07:25:16.611Z,987.17
2018-06-11T07:25:55.600Z,987.21
2018-06-11T07:26:55.595Z,987.16
2018-06-11T07:27:55.590Z,987.17
2018-06-11T07:28:55.587Z,987.14
2018-06-11T07:29:55.577Z,987.09
2018-06-11T07:31:16.611Z,987.09
2018-06-11T07:31:55.571Z,987.05
2018-06-11T07:32:55.570Z,987.12
2018-06-11T07:33:55.562Z,987.11
2018-06-11T07:34:55.646Z,987.12
2018-06-11T07:35:55.557Z,987.18
2018-06-11T07:37:16.588Z,987.20
2018-06-11T07:37:55.548Z,987.21
2018-06-11T07:38:55.538Z,987.19
2018-06-11T07:39:55.533Z,987.23
2018-06-11T07:40:55.532Z,987.27
2018-06-11T07:41:55.527Z,987.26
2018-06-11T07:43:16.528Z,987.26
2018-06-11T07:43:55.518Z,987.25
2018-06-11T07:44:55.512Z,987.22
2018-06-11T07:45:55.507Z,987.27
2018-06-11T07:46:55.501Z,987.31
2018-06-11T07:47:55.499Z,987.30
2018-06-11T07:49:16.501Z,987.31
2018-06-11T07:49:55.487Z,987.32
2018-06-11T07:50:55.520Z,987.36
2018-06-11T07:51:55.484Z,987.39
2018-06-11T07:52:55.489Z,987.32
2018-06-11T07:53:55.508Z,987.35
2018-06-11T07:55:16.472Z,987.31
2018-06-11T07:55:55.463Z,987.27
2018-06-11T07:56:55.459Z,987.26
2018-06-11T07:57:55.453Z,987.26
2018-06-11T07:58:55.448Z,987.22
2018-06-11T07:59:55.457Z,987.22
2018-06-11T08:01:16.445Z,987.18
2018-06-11T08:01:55.437Z,987.24
2018-06-11T08:02:55.430Z,987.17
2018-06-11T08:03:55.426Z,987.17
2018-06-11T08:04:55.423Z,987.18
2018-06-11T08:05:55.420Z,987.20
2018-06-11T08:07:16.423Z,987.20
2018-06-11T08:07:55.411Z,987.23
2018-06-11T08:08:55.404Z,987.27
2018-06-11T08:09:55.402Z,987.28
2018-06-11T08:10:55.394Z,987.29
2018-06-11T08:11:55.390Z,987.25
2018-06-11T08:13:16.392Z,987.23
2018-06-11T08:13:55.381Z,987.23
2018-06-11T08:14:55.379Z,987.19
2018-06-11T08:15:55.382Z,987.16
2018-06-11T08:16:55.371Z,987.16
2018-06-11T08:17:55.363Z,987.12
2018-06-11T08:19:16.372Z,987.14
2018-06-11T08:19:55.363Z,987.15
2018-06-11T08:20:55.357Z,987.16
2018-06-11T08:21:55.356Z,987.13
2018-06-11T08:22:55.347Z,987.14
2018-06-11T08:23:55.342Z,987.12
2018-06-11T08:25:16.345Z,987.09
2018-06-11T08:25:55.332Z,987.05
2018-06-11T08:26:55.327Z,987.03
2018-06-11T08:27:55.322Z,987.03
2018-06-11T08:28:55.316Z,987.04
2018-06-11T08:29:55.312Z,987.02
2018-06-11T08:31:16.313Z,987.01
2018-06-11T08:31:55.305Z,987.01
2018-06-11T08:32:55.331Z,987.01
2018-06-11T08:33:55.297Z,987.02
2018-06-11T08:34:55.294Z,986.99
2018-06-11T08:35:55.287Z,987.02
2018-06-11T08:37:16.294Z,986.99
2018-06-11T08:37:55.277Z,987.02
2018-06-11T08:38:55.274Z,987.02
2018-06-11T08:39:55.268Z,987.02
2018-06-11T08:40:55.264Z,987.06
2018-06-11T08:41:55.260Z,987.04
2018-06-11T08:43:16.277Z,987.09
2018-06-11T08:43:55.254Z,987.11
2018-06-11T08:44:55.247Z,987.18
2018-06-11T08:45:55.244Z,987.14
2018-06-11T08:46:55.241Z,987.14
2018-06-11T08:47:55.236Z,987.12
2018-06-11T08:49:16.240Z,987.08
2018-06-11T08:49:55.226Z,987.06
2018-06-11T08:50:55.224Z,987.02
2018-06-11T08:51:55.216Z,987.03
2018-06-11T08:52:55.211Z,987.04
2018-06-11T08:53:55.210Z,987.02
2018-06-11T08:55:16.212Z,987.00
2018-06-11T08:55:55.199Z,986.99
2018-06-11T08:56:55.196Z,986.95
2018-06-11T08:57:55.191Z,986.95
2018-06-11T08:58:55.188Z,986.94
2018-06-11T08:59:55.210Z,986.92
2018-06-11T09:01:16.189Z,986.90
2018-06-11T09:01:55.176Z,986.86
2018-06-11T09:02:55.169Z,986.90
2018-06-11T09:03:55.166Z,986.90
2018-06-11T09:04:55.161Z,986.86
2018-06-11T09:05:55.157Z,986.89
2018-06-11T09:07:16.162Z,986.87
2018-06-11T09:07:55.150Z,986.88
2018-06-11T09:08:55.144Z,986.90
2018-06-11T09:09:55.140Z,986.85
2018-06-11T09:10:55.137Z,986.89
2018-06-11T09:11:55.132Z,986.85
2018-06-11T09:13:16.167Z,986.91
2018-06-11T09:13:55.128Z,986.87
2018-06-11T09:14:55.120Z,986.91
2018-06-11T09:15:55.119Z,986.95
2018-06-11T09:16:55.141Z,986.99
2018-06-11T09:17:55.202Z,987.00
2018-06-11T09:19:16.114Z,986.98
2018-06-11T09:19:55.137Z,986.96
2018-06-11T09:20:55.092Z,986.94
2018-06-11T09:21:55.088Z,986.91
2018-06-11T09:22:55.093Z,986.93
2018-06-11T09:23:55.082Z,986.91
2018-06-11T09:25:16.088Z,986.92
2018-06-11T09:25:55.078Z,986.91
2018-06-11T09:26:55.080Z,986.89
2018-06-11T09:27:55.065Z,986.86
2018-06-11T09:28:55.060Z,986.90
2018-06-11T09:29:55.055Z,986.95
2018-06-11T09:31:16.058Z,986.94
2018-06-11T09:31:55.048Z,986.96
2018-06-11T09:32:55.049Z,987.00
2018-06-11T09:33:55.040Z,986.97
2018-06-11T09:34:55.037Z,987.00
2018-06-11T09:35:55.032Z,987.01
2018-06-11T09:37:16.034Z,987.00
2018-06-11T09:37:55.022Z,987.03
2018-06-11T09:38:55.019Z,987.07
2018-06-11T09:39:55.016Z,987.09
2018-06-11T09:40:55.010Z,987.08
2018-06-11T09:41:55.012Z,987.11
2018-06-11T09:43:16.008Z,987.08
2018-06-11T09:43:55.076Z,987.03
2018-06-11T09:44:54.996Z,987.04
2018-06-11T09:45:54.991Z,987.07
2018-06-11T09:46:54.986Z,987.04
2018-06-11T09:47:54.980Z,987.01
2018-06-11T09:49:16.018Z,986.98
2018-06-11T09:49:54.971Z,986.95
2018-06-11T09:50:54.968Z,986.98
2018-06-11T09:51:54.972Z,986.95
2018-06-11T09:52:54.959Z,986.92
2018-06-11T09:53:54.959Z,986.91
2018-06-11T09:55:15.959Z,986.95
2018-06-11T09:55:54.946Z,986.95
2018-06-11T09:56:54.944Z,986.94
2018-06-11T09:57:54.942Z,986.94
2018-06-11T09:58:54.937Z,986.91
2018-06-11T09:59:54.940Z,986.91
2018-06-11T10:01:15.935Z,986.87
2018-06-11T10:01:54.923Z,986.88
2018-06-11T10:02:54.918Z,986.90
2018-06-11T10:03:54.918Z,986.89
2018-06-11T10:04:54.912Z,986.88
2018-06-11T10:05:54.908Z,986.85
2018-06-11T10:07:15.911Z,986.87
2018-06-11T10:07:54.900Z,986.81
2018-06-11T10:08:54.897Z,986.83
2018-06-11T10:09:54.892Z,986.74
2018-06-11T10:10:54.888Z,986.76
2018-06-11T10:11:54.884Z,986.72
2018-06-11T10:13:15.887Z,986.70
2018-06-11T10:13:54.875Z,986.72
2018-06-11T10:14:54.869Z,986.72
2018-06-11T10:15:54.870Z,986.73
2018-06-11T10:16:54.864Z,986.70
2018-06-11T10:17:54.860Z,986.71
2018-06-11T10:19:15.905Z,986.69
2018-06-11T10:19:54.854Z,986.68
2018-06-11T10:20:54.849Z,986.64
2018-06-11T10:21:54.843Z,986.61
2018-06-11T10:22:54.840Z,986.60
2018-06-11T10:23:54.837Z,986.57
2018-06-11T10:25:15.839Z,986.55
2018-06-11T10:25:54.826Z,986.48
2018-06-11T10:26:54.823Z,986.44
2018-06-11T10:27:54.820Z,986.48
2018-06-11T10:28:54.814Z,986.47
2018-06-11T10:29:54.812Z,986.50
2018-06-11T10:31:15.818Z,986.47
2018-06-11T10:31:54.804Z,986.51
2018-06-11T10:32:54.799Z,986.48
2018-06-11T10:33:54.796Z,986.47
2018-06-11T10:34:54.792Z,986.50
2018-06-11T10:35:54.788Z,986.50
2018-06-11T10:37:15.791Z,986.51
2018-06-11T10:37:54.779Z,986.48
2018-06-11T10:38:54.776Z,986.45
2018-06-11T10:39:54.772Z,986.46
2018-06-11T10:40:54.767Z,986.47
2018-06-11T10:41:54.762Z,986.46
2018-06-11T10:43:15.767Z,986.43
2018-06-11T10:43:54.759Z,986.43
2018-06-11T10:44:54.750Z,986.44
2018-06-11T10:45:54.750Z,986.45
2018-06-11T10:46:54.747Z,986.44
2018-06-11T10:47:54.742Z,986.50
2018-06-11T10:49:15.744Z,986.50
2018-06-11T10:49:54.733Z,986.50
2018-06-11T10:50:54.730Z,986.47
2018-06-11T10:51:54.728Z,986.49
2018-06-11T10:52:54.722Z,986.44
2018-06-11T10:53:54.717Z,986.46
2018-06-11T10:55:15.722Z,986.45
2018-06-11T10:55:54.709Z,986.42
2018-06-11T10:56:54.710Z,986.45
2018-06-11T10:57:54.755Z,986.45
2018-06-11T10:58:54.704Z,986.43
2018-06-11T10:59:54.694Z,986.44
2018-06-11T11:01:15.700Z,986.41
2018-06-11T11:01:54.686Z,986.40
2018-06-11T11:02:54.722Z,986.38
2018-06-11T11:03:54.679Z,986.40
2018-06-11T11:04:54.705Z,986.38
2018-06-11T11:05:54.673Z,986.36
2018-06-11T11:07:15.677Z,986.31
2018-06-11T11:07:54.668Z,986.32
2018-06-11T11:08:54.661Z,986.33
2018-06-11T11:09:54.662Z,986.29
2018-06-11T11:10:54.653Z,986.24
2018-06-11T11:11:54.652Z,986.21
2018-06-11T11:13:15.651Z,986.17
2018-06-11T11:13:54.816Z,986.14
2018-06-11T11:14:54.639Z,986.16
2018-06-11T11:15:54.634Z,986.16
2018-06-11T11:16:54.630Z,986.14
2018-06-11T11:17:54.628Z,986.12
2018-06-11T11:19:15.631Z,986.12
2018-06-11T11:19:54.619Z,986.09
2018-06-11T11:20:54.616Z,986.06
2018-06-11T11:21:54.625Z,986.05
2018-06-11T11:22:54.610Z,986.06
2018-06-11T11:23:54.637Z,986.01
2018-06-11T11:25:15.611Z,986.04
2018-06-11T11:25:54.597Z,986.01
2018-06-11T11:26:54.594Z,986.01
2018-06-11T11:27:54.589Z,985.93
2018-06-11T11:28:54.587Z,985.99
2018-06-11T11:29:54.584Z,985.93
2018-06-11T11:31:15.588Z,985.87
2018-06-11T11:31:54.576Z,985.85
2018-06-11T11:32:54.571Z,985.84
2018-06-11T11:33:54.570Z,985.83
2018-06-11T11:34:54.566Z,985.82
2018-06-11T11:35:54.561Z,985.85
2018-06-11T11:37:15.563Z,985.88
2018-06-11T11:37:54.553Z,985.87
2018-06-11T11:38:54.547Z,985.86
2018-06-11T11:39:54.544Z,985.87
2018-06-11T11:40:54.543Z,985.88
2018-06-11T11:41:54.536Z,985.91
2018-06-11T11:43:15.543Z,985.88
2018-06-11T11:43:54.529Z,985.88
2018-06-11T11:44:54.528Z,985.86
2018-06-11T11:45:54.522Z,985.94
2018-06-11T11:46:54.520Z,985.93
2018-06-11T11:47:54.514Z,985.93
2018-06-11T11:49:15.517Z,986.00
2018-06-11T11:49:54.508Z,986.00
2018-06-11T11:50:54.505Z,986.01
2018-06-11T11:51:54.499Z,985.98
2018-06-11T11:52:54.496Z,985.95
2018-06-11T11:53:54.493Z,985.93
2018-06-11T11:55:15.496Z,985.96
2018-06-11T11:55:54.487Z,985.92
2018-06-11T11:56:54.479Z,985.93
2018-06-11T11:57:54.477Z,985.86
2018-06-11T11:58:54.476Z,985.83
2018-06-11T11:59:54.502Z,985.81
2018-06-11T12:01:15.475Z,985.79
2018-06-11T12:01:54.465Z,985.79
2018-06-11T12:02:54.461Z,985.73
2018-06-11T12:03:54.456Z,985.78
2018-06-11T12:04:54.449Z,985.84
2018-06-11T12:05:54.448Z,985.85
2018-06-11T12:07:15.451Z,985.83
2018-06-11T12:07:54.445Z,985.90
2018-06-11T12:08:54.435Z,985.85
2018-06-11T12:09:54.435Z,985.92
2018-06-11T12:10:54.434Z,985.88
2018-06-11T12:11:54.426Z,985.86
2018-06-11T12:13:15.430Z,985.83
2018-06-11T12:13:54.419Z,985.80
2018-06-11T12:14:54.414Z,985.77
2018-06-11T12:15:54.410Z,985.80
2018-06-11T12:16:54.406Z,985.76
2018-06-11T12:17:54.402Z,985.76
2018-06-11T12:19:15.438Z,985.76
2018-06-11T12:19:54.395Z,985.68
2018-06-11T12:20:54.392Z,985.67
2018-06-11T12:21:54.387Z,985.70
2018-06-11T12:22:54.387Z,985.65
2018-06-11T12:23:54.380Z,985.68
2018-06-11T12:25:15.382Z,985.68
2018-06-11T12:25:54.371Z,985.69
2018-06-11T12:26:54.367Z,985.70
2018-06-11T12:27:54.374Z,985.73
2018-06-11T12:28:54.359Z,985.77