createdAt,value
2018-06-03T00:01:17.344Z,17.11
2018-06-03T00:03:46.365Z,17.07
2018-06-03T00:06:14.627Z,17.06
2018-06-03T00:08:43.649Z,16.95
2018-06-03T00:11:11.893Z,17.00
2018-06-03T00:13:40.917Z,16.97
2018-06-03T00:16:09.164Z,16.93
2018-06-03T00:18:38.184Z,16.77
2018-06-03T00:21:35.066Z,16.76
2018-06-03T00:24:04.093Z,16.66
2018-06-03T00:26:33.111Z,16.65
2018-06-03T00:29:01.369Z,16.88
2018-06-03T00:31:29.626Z,16.98
2018-06-03T00:33:57.876Z,16.98
2018-06-03T00:36:43.133Z,16.98
2018-06-03T00:39:11.380Z,16.92
2018-06-03T00:41:39.629Z,16.86
2018-06-03T00:44:08.650Z,16.84
2018-06-03T00:46:36.897Z,16.74
2018-06-03T00:49:05.922Z,16.78
2018-06-03T00:51:34.164Z,16.73
2018-06-03T00:54:03.190Z,16.72
2018-06-03T00:56:49.110Z,16.69
2018-06-03T00:59:17.371Z,16.59
2018-06-03T01:01:45.608Z,16.58
2018-06-03T01:04:14.629Z,16.39
2018-06-03T01:06:42.874Z,16.62
2018-06-03T01:09:11.894Z,16.22
2018-06-03T01:11:40.145Z,16.34
2018-06-03T01:14:11.004Z,16.20
2018-06-03T01:16:39.992Z,16.21
2018-06-03T01:19:08.252Z,16.08
2018-06-03T01:21:36.505Z,16.10
2018-06-03T01:24:04.758Z,16.10
2018-06-03T01:26:33.014Z,16.06
2018-06-03T01:29:01.257Z,15.99
2018-06-03T01:31:29.508Z,15.92
2018-06-03T01:33:57.761Z,15.91
2018-06-03T01:36:26.021Z,15.88
2018-06-03T01:38:54.264Z,15.91
2018-06-03T01:41:22.527Z,15.92
2018-06-03T01:43:51.542Z,16.07
2018-06-03T01:46:19.798Z,16.31
2018-06-03T01:48:48.806Z,16.20
2018-06-03T01:51:17.057Z,16.07
2018-06-03T01:53:46.072Z,15.93
2018-06-03T01:56:14.333Z,15.85
2018-06-03T01:58:43.352Z,15.85
2018-06-03T02:01:11.619Z,15.67
2018-06-03T02:03:39.865Z,15.62
2018-06-03T02:06:09.414Z,15.60
2018-06-03T02:08:37.656Z,15.64
2018-06-03T02:11:06.670Z,15.64
2018-06-03T02:13:34.938Z,15.59
2018-06-03T02:16:03.185Z,15.58
2018-06-03T02:18:31.438Z,15.64
2018-06-03T02:20:59.689Z,15.65
2018-06-03T02:23:27.947Z,15.64
2018-06-03T02:25:56.186Z,15.59
2018-06-03T02:28:24.501Z,15.64
2018-06-03T02:30:52.746Z,15.58
2018-06-03T02:33:21.765Z,15.71
2018-06-03T02:35:50.013Z,15.78
2018-06-03T02:38:19.040Z,15.73
2018-06-03T02:40:47.288Z,15.65
2018-06-03T02:43:16.309Z,15.59
2018-06-03T02:45:44.565Z,15.53
2018-06-03T02:48:13.585Z,15.47
2018-06-03T02:50:41.842Z,15.53
2018-06-03T02:53:10.114Z,15.54
2018-06-03T02:55:39.126Z,15.61
2018-06-03T02:58:07.367Z,15.68
2018-06-03T03:00:36.401Z,15.77
2018-06-03T03:03:04.646Z,15.78
2018-06-03T03:05:33.665Z,15.58
2018-06-03T03:08:01.910Z,15.57
2018-06-03T03:10:30.934Z,15.47
2018-06-03T03:12:59.185Z,15.43
2018-06-03T03:15:28.205Z,15.48
2018-06-03T03:17:56.462Z,15.37
2018-06-03T03:20:24.718Z,15.33
2018-06-03T03:22:53.729Z,15.40
2018-06-03T03:25:21.985Z,15.33
2018-06-03T03:27:51.000Z,15.38
2018-06-03T03:30:19.260Z,15.36
2018-06-03T03:32:48.324Z,15.46
2018-06-03T03:35:16.572Z,15.62
2018-06-03T03:37:44.829Z,15.48
2018-06-03T03:40:13.076Z,15.50
2018-06-03T03:42:42.103Z,15.50
2018-06-03T03:45:10.342Z,15.46
2018-06-03T03:47:39.364Z,15.50
2018-06-03T03:50:07.629Z,15.54
2018-06-03T03:52:35.877Z,15.58
2018-06-03T03:55:04.132Z,15.60
2018-06-03T03:57:32.390Z,15.56
2018-06-03T04:00:00.636Z,15.40
2018-06-03T04:02:29.584Z,15.34
2018-06-03T04:04:57.833Z,15.54
2018-06-03T04:07:26.094Z,15.56
2018-06-03T04:09:54.335Z,15.64
2018-06-03T04:12:23.373Z,15.72
2018-06-03T04:14:51.621Z,15.78
2018-06-03T04:17:19.866Z,15.86
2018-06-03T04:19:48.121Z,15.91
2018-06-03T04:22:55.600Z,15.62
2018-06-03T04:25:24.773Z,15.66
2018-06-03T04:27:53.948Z,15.67
2018-06-03T04:30:22.944Z,15.65
2018-06-03T04:32:52.133Z,15.69
2018-06-03T04:35:21.305Z,15.73
2018-06-03T04:37:50.477Z,15.72
2018-06-03T04:40:19.641Z,15.73
2018-06-03T04:42:48.809Z,15.70
2018-06-03T04:45:17.982Z,15.66
2018-06-03T04:47:47.136Z,15.63
2018-06-03T04:50:16.329Z,15.75
2018-06-03T04:52:45.489Z,15.74
2018-06-03T04:55:14.942Z,15.79
2018-06-03T04:57:44.117Z,15.89
2018-06-03T05:00:13.278Z,16.00
2018-06-03T05:02:42.470Z,16.06
2018-06-03T05:05:11.704Z,16.08
2018-06-03T05:07:40.832Z,16.18
2018-06-03T05:10:10.014Z,16.21
2018-06-03T05:12:39.185Z,16.26
2018-06-03T05:15:08.952Z,16.38
2018-06-03T05:17:38.121Z,16.49
2018-06-03T05:20:07.461Z,16.62
2018-06-03T05:22:36.627Z,16.66
2018-06-03T05:25:05.808Z,16.72
2018-06-03T05:27:34.984Z,16.77
2018-06-03T05:30:04.157Z,16.76
2018-06-03T05:32:33.416Z,16.80
2018-06-03T05:35:02.588Z,16.93
2018-06-03T05:37:31.764Z,16.90
2018-06-03T05:40:00.929Z,17.04
2018-06-03T05:42:30.133Z,17.01
2018-06-03T05:44:59.272Z,17.12
2018-06-03T05:47:28.228Z,17.21
2018-06-03T05:49:57.423Z,17.29
2018-06-03T05:52:26.637Z,17.27
2018-06-03T05:54:55.869Z,17.36
2018-06-03T05:57:25.087Z,17.50
2018-06-03T05:59:54.493Z,17.57
2018-06-03T06:02:23.693Z,17.62
2018-06-03T06:04:52.900Z,17.77
2018-06-03T06:07:23.212Z,17.71
2018-06-03T06:09:52.406Z,17.80
2018-06-03T06:12:21.605Z,17.91
2018-06-03T06:14:50.798Z,18.02
2018-06-03T06:17:20.120Z,18.10
2018-06-03T06:19:49.316Z,18.08
2018-06-03T06:22:18.536Z,17.99
2018-06-03T06:24:47.736Z,18.23
2018-06-03T06:27:16.949Z,18.30
2018-06-03T06:29:46.165Z,18.34
2018-06-03T06:32:15.868Z,18.34
2018-06-03T06:34:45.087Z,18.48
2018-06-03T06:37:14.289Z,18.61
2018-06-03T06:39:43.493Z,18.92
2018-06-03T06:42:12.692Z,19.10
2018-06-03T06:44:41.897Z,19.09
2018-06-03T06:47:11.095Z,18.91
2018-06-03T06:49:40.285Z,18.80
2018-06-03T06:52:09.515Z,19.12
2018-06-03T06:54:38.722Z,19.30
2018-06-03T06:57:07.909Z,19.12
2018-06-03T06:59:37.124Z,19.18
2018-06-03T07:02:06.295Z,19.34
2018-06-03T07:04:35.467Z,19.34
2018-06-03T07:07:04.642Z,19.50
2018-06-03T07:09:33.814Z,19.41
2018-06-03T07:12:02.977Z,19.50
2018-06-03T07:14:32.178Z,19.64
2018-06-03T07:17:01.337Z,19.74
2018-06-03T07:19:30.516Z,19.78
2018-06-03T07:21:59.676Z,19.92
2018-06-03T07:24:28.852Z,20.08
2018-06-03T07:26:58.017Z,20.21
2018-06-03T07:29:27.188Z,20.42
2018-06-03T07:31:56.370Z,20.39
2018-06-03T07:34:25.548Z,20.56
2018-06-03T07:36:54.708Z,20.48
2018-06-03T07:39:23.878Z,20.71
2018-06-03T07:41:53.056Z,20.87
2018-06-03T07:44:22.213Z,20.66
2018-06-03T07:46:51.401Z,20.89
2018-06-03T07:49:20.583Z,20.90
2018-06-03T07:51:49.760Z,20.87
2018-06-03T07:54:18.938Z,20.98
2018-06-03T07:56:48.121Z,20.83
2018-06-03T07:59:17.303Z,21.16
2018-06-03T08:01:46.472Z,21.16
2018-06-03T08:04:15.652Z,21.22
2018-06-03T08:06:44.821Z,21.06
2018-06-03T08:09:13.989Z,21.39
2018-06-03T08:11:43.173Z,21.33
2018-06-03T08:14:12.397Z,21.44
2018-06-03T08:16:41.582Z,21.68
2018-06-03T08:19:10.755Z,21.93
2018-06-03T08:21:39.930Z,22.31
2018-06-03T08:24:09.106Z,22.16
2018-06-03T08:26:38.278Z,22.03
2018-06-03T08:29:07.449Z,22.16
2018-06-03T08:31:36.617Z,21.99
2018-06-03T08:34:05.815Z,22.38
2018-06-03T08:36:35.037Z,22.68
2018-06-03T08:39:05.887Z,22.04
2018-06-03T08:41:35.059Z,22.65
2018-06-03T08:44:04.021Z,22.66
2018-06-03T08:46:33.187Z,22.92
2018-06-03T08:49:02.364Z,23.41
2018-06-03T08:51:31.534Z,23.06
2018-06-03T08:54:00.710Z,22.87
2018-06-03T08:56:29.873Z,23.41
2018-06-03T08:58:59.068Z,23.84
2018-06-03T09:01:28.273Z,24.16
2018-06-03T09:03:57.472Z,24.48
2018-06-03T09:06:26.672Z,23.83
2018-06-03T09:08:55.876Z,24.42
2018-06-03T09:11:25.092Z,24.20
2018-06-03T09:13:54.289Z,24.65
2018-06-03T09:16:23.485Z,25.23
2018-06-03T09:18:52.892Z,23.97
2018-06-03T09:21:22.184Z,24.55
2018-06-03T09:23:51.392Z,23.94
2018-06-03T09:26:20.585Z,24.30
2018-06-03T09:28:49.776Z,23.71
2018-06-03T09:31:18.968Z,24.23
2018-06-03T09:33:50.793Z,23.50
2018-06-03T09:36:19.994Z,22.78
2018-06-03T09:38:49.195Z,23.52
2018-06-03T09:41:18.721Z,24.20
2018-06-03T09:43:48.025Z,23.65
2018-06-03T09:46:17.201Z,23.64
2018-06-03T09:48:46.442Z,23.66
2018-06-03T09:51:15.559Z,24.59
2018-06-03T09:53:44.717Z,24.28
2018-06-03T09:56:13.897Z,24.02
2018-06-03T09:58:43.070Z,23.71
2018-06-03T10:01:12.261Z,23.73
2018-06-03T10:03:41.430Z,23.24
2018-06-03T10:06:11.594Z,22.91
2018-06-03T10:08:40.765Z,24.08
2018-06-03T10:11:09.957Z,24.21
2018-06-03T10:13:39.126Z,23.66
2018-06-03T10:16:08.307Z,23.27
2018-06-03T10:18:37.478Z,24.23
2018-06-03T10:21:06.675Z,24.33
2018-06-03T10:23:35.846Z,24.05
2018-06-03T10:26:05.092Z,24.91
2018-06-03T10:28:34.258Z,24.07
2018-06-03T10:31:03.425Z,23.89
2018-06-03T10:33:32.597Z,24.64
2018-06-03T10:36:01.807Z,25.38
2018-06-03T10:38:30.977Z,25.49
2018-06-03T10:41:00.158Z,25.14
2018-06-03T10:43:29.321Z,25.78
2018-06-03T10:45:58.870Z,26.20
2018-06-03T10:48:28.025Z,26.83
2018-06-03T10:50:57.193Z,26.70
2018-06-03T10:53:26.369Z,26.95
2018-06-03T10:55:55.553Z,27.04
2018-06-03T10:58:24.727Z,26.52
2018-06-03T11:00:53.936Z,26.48
2018-06-03T11:03:23.118Z,26.14
2018-06-03T11:05:52.281Z,26.50
2018-06-03T11:08:21.450Z,25.80
2018-06-03T11:10:50.630Z,26.19
2018-06-03T11:13:19.802Z,26.67
2018-06-03T11:15:48.965Z,27.92
2018-06-03T11:18:18.143Z,26.55
2018-06-03T11:20:47.312Z,26.00
2018-06-03T11:23:16.488Z,25.89
2018-06-03T11:25:45.677Z,26.05
2018-06-03T11:28:14.889Z,25.73
2018-06-03T11:30:43.840Z,25.75
2018-06-03T11:33:13.041Z,26.81
2018-06-03T11:35:42.236Z,26.71
2018-06-03T11:38:11.433Z,26.36
2018-06-03T11:40:40.643Z,27.12
2018-06-03T11:43:09.832Z,27.43
2018-06-03T11:45:39.045Z,28.47
2018-06-03T11:48:08.241Z,28.33
2018-06-03T11:50:37.518Z,27.45
2018-06-03T11:53:06.710Z,28.06
2018-06-03T11:55:35.918Z,28.89
2018-06-03T11:58:54.708Z,29.24
2018-06-03T12:01:24.425Z,30.23
2018-06-03T12:03:53.360Z,30.71
2018-06-03T12:06:22.525Z,29.97
2018-06-03T12:08:58.277Z,30.23
2018-06-03T12:11:27.445Z,30.36
2018-06-03T12:13:56.626Z,30.73
2018-06-03T12:16:25.792Z,29.79
2018-06-03T12:18:54.977Z,28.32
2018-06-03T12:21:24.164Z,27.34
2018-06-03T12:23:53.350Z,26.06
2018-06-03T12:26:22.522Z,26.72
2018-06-03T12:28:51.690Z,27.01
2018-06-03T12:31:20.854Z,27.90
2018-06-03T12:33:50.017Z,29.20
2018-06-03T12:36:19.191Z,29.79
2018-06-03T12:38:48.346Z,29.20
2018-06-03T12:41:17.691Z,30.14
2018-06-03T12:43:46.872Z,26.94
2018-06-03T12:46:16.063Z,28.74
2018-06-03T12:48:45.217Z,28.96
2018-06-03T12:51:14.177Z,29.71
2018-06-03T12:53:43.346Z,28.16
2018-06-03T12:56:12.507Z,29.43
2018-06-03T12:58:41.721Z,30.99
2018-06-03T13:01:10.909Z,31.16
2018-06-03T13:03:40.102Z,30.05
2018-06-03T13:06:09.297Z,31.72
2018-06-03T13:08:38.261Z,31.11
2018-06-03T13:11:07.496Z,31.04
2018-06-03T13:13:36.697Z,30.78
2018-06-03T13:16:05.898Z,30.88
2018-06-03T13:18:35.133Z,31.04
2018-06-03T13:21:04.306Z,31.16
2018-06-03T13:23:33.521Z,30.63
2018-06-03T13:26:02.712Z,29.33
2018-06-03T13:28:31.918Z,30.83
2018-06-03T13:31:01.112Z,31.35
2018-06-03T13:33:30.304Z,31.17
2018-06-03T13:36:00.228Z,31.26
2018-06-03T13:38:29.445Z,31.70
2018-06-03T13:40:58.826Z,33.17
2018-06-03T13:43:28.039Z,32.07
2018-06-03T13:45:57.256Z,31.39
2018-06-03T13:48:29.318Z,31.82
2018-06-03T13:50:58.752Z,31.66
2018-06-03T13:53:28.512Z,32.38
2018-06-03T13:55:58.570Z,32.46
2018-06-03T13:58:28.192Z,32.21
2018-06-03T14:00:57.436Z,32.52
2018-06-03T14:03:26.649Z,32.64
2018-06-03T14:05:55.870Z,31.74
2018-06-03T14:08:31.436Z,31.60
2018-06-03T14:11:00.682Z,30.17
2018-06-03T14:13:30.777Z,27.97
2018-06-03T14:16:01.149Z,27.53
2018-06-03T14:18:31.926Z,27.54
2018-06-03T14:21:03.136Z,30.61
2018-06-03T14:23:34.241Z,32.71
2018-06-03T14:26:04.877Z,32.88
2018-06-03T14:28:36.245Z,30.89
2018-06-03T14:31:07.094Z,32.60
2018-06-03T14:33:37.078Z,32.40
2018-06-03T14:36:06.988Z,32.57
2018-06-03T14:38:36.624Z,29.69
2018-06-03T14:41:06.612Z,31.07
2018-06-03T14:43:36.243Z,30.23
2018-06-03T14:46:06.222Z,30.41
2018-06-03T14:48:35.920Z,30.90
2018-06-03T14:51:05.583Z,32.58
2018-06-03T14:53:35.059Z,29.56
2018-06-03T14:56:05.115Z,29.75
2018-06-03T14:58:34.686Z,29.51
2018-06-03T15:01:04.029Z,29.27
2018-06-03T15:03:33.376Z,31.84
2018-06-03T15:06:02.789Z,30.09
2018-06-03T15:08:32.182Z,30.06
2018-06-03T15:11:01.516Z,31.21
2018-06-03T15:13:30.882Z,31.98
2018-06-03T15:16:00.245Z,31.78
2018-06-03T15:18:29.674Z,32.54
2018-06-03T15:20:59.252Z,32.35
2018-06-03T15:23:28.698Z,32.78
2018-06-03T15:25:58.207Z,32.77
2018-06-03T15:28:27.722Z,32.51
2018-06-03T15:30:56.932Z,33.45
2018-06-03T15:33:26.470Z,32.70
2018-06-03T15:35:56.916Z,33.42
2018-06-03T15:38:27.114Z,33.23
2018-06-03T15:40:56.416Z,33.00
2018-06-03T15:43:25.743Z,31.32
2018-06-03T15:45:55.078Z,29.64
2018-06-03T15:48:24.382Z,28.93
2018-06-03T15:50:53.787Z,31.40
2018-06-03T15:53:23.072Z,32.69
2018-06-03T15:55:52.385Z,32.21
2018-06-03T15:58:21.740Z,33.03
2018-06-03T16:00:51.124Z,33.48
2018-06-03T16:03:20.223Z,33.64
2018-06-03T16:05:49.322Z,33.61
2018-06-03T16:08:18.708Z,33.73
2018-06-03T16:10:48.088Z,32.63
2018-06-03T16:13:17.431Z,33.01
2018-06-03T16:15:46.782Z,32.97
2018-06-03T16:18:16.145Z,32.07
2018-06-03T16:20:45.486Z,32.42
2018-06-03T16:23:14.819Z,32.67
2018-06-03T16:25:44.201Z,32.56
2018-06-03T16:28:13.598Z,32.94
2018-06-03T16:30:42.999Z,32.97
2018-06-03T16:33:12.364Z,33.34
2018-06-03T16:35:41.649Z,32.96
2018-06-03T16:38:10.973Z,33.52
2018-06-03T16:40:40.246Z,32.85
2018-06-03T16:43:09.591Z,33.45
2018-06-03T16:45:38.931Z,33.04
2018-06-03T16:48:08.191Z,32.15
2018-06-03T16:50:37.436Z,31.65
2018-06-03T16:53:06.745Z,33.13
2018-06-03T16:55:35.995Z,33.03
2018-06-03T16:58:05.294Z,32.76
2018-06-03T17:00:34.570Z,32.62
2018-06-03T17:03:03.871Z,33.24
2018-06-03T17:05:33.212Z,32.58
2018-06-03T17:08:02.693Z,32.69
2018-06-03T17:10:31.980Z,33.08
2018-06-03T17:13:01.241Z,31.95
2018-06-03T17:15:30.457Z,31.68
2018-06-03T17:17:59.685Z,31.72
2018-06-03T17:20:28.988Z,32.10
2018-06-03T17:22:58.298Z,32.02
2018-06-03T17:25:27.515Z,31.16
2018-06-03T17:27:56.792Z,30.49
2018-06-03T17:30:26.175Z,30.58
2018-06-03T17:32:55.438Z,30.71
2018-06-03T17:35:24.660Z,30.66
2018-06-03T17:37:53.898Z,30.68
2018-06-03T17:40:23.143Z,30.94
2018-06-03T17:42:52.301Z,30.36
2018-06-03T17:45:21.374Z,30.83
2018-06-03T17:47:50.586Z,29.52
2018-06-03T17:50:19.821Z,29.54
2018-06-03T17:52:49.112Z,29.68
2018-06-03T17:55:18.291Z,29.28
2018-06-03T17:57:47.620Z,29.65
2018-06-03T18:00:16.836Z,29.59
2018-06-03T18:02:46.005Z,29.52
2018-06-03T18:05:15.201Z,29.35
2018-06-03T18:07:44.394Z,28.04
2018-06-03T18:10:13.604Z,26.70
2018-06-03T18:12:42.814Z,26.15
2018-06-03T18:15:12.060Z,25.89
2018-06-03T18:17:41.325Z,25.52
2018-06-03T18:20:10.515Z,25.25
2018-06-03T18:22:39.821Z,25.05
2018-06-03T18:25:09.019Z,24.90
2018-06-03T18:27:39.085Z,24.69
2018-06-03T18:30:08.075Z,24.55
2018-06-03T18:32:37.269Z,24.56
2018-06-03T18:35:06.544Z,24.48
2018-06-03T18:37:35.771Z,24.19
2018-06-03T18:40:05.158Z,24.05
2018-06-03T18:42:34.619Z,24.08
2018-06-03T18:45:03.861Z,23.90
2018-06-03T18:47:33.087Z,23.64
2018-06-03T18:50:02.400Z,23.60
2018-06-03T18:52:31.651Z,23.36
2018-06-03T18:55:00.905Z,23.07
2018-06-03T18:57:30.156Z,23.08
2018-06-03T18:59:59.645Z,23.03
2018-06-03T19:02:28.929Z,23.02
2018-06-03T19:04:58.269Z,22.93
2018-06-03T19:07:27.463Z,22.84
2018-06-03T19:09:56.805Z,22.74
2018-06-03T19:12:27.293Z,22.66
2018-06-03T19:14:56.499Z,22.58
2018-06-03T19:17:25.634Z,22.52
2018-06-03T19:19:54.960Z,22.44
2018-06-03T19:22:24.350Z,22.43
2018-06-03T19:24:53.667Z,22.44
2018-06-03T19:27:23.057Z,22.37
2018-06-03T19:29:52.401Z,22.26
2018-06-03T19:32:21.580Z,22.16
2018-06-03T19:34:50.939Z,22.05
2018-06-03T19:37:20.254Z,21.97
2018-06-03T19:39:49.525Z,21.90
2018-06-03T19:42:18.782Z,21.85
2018-06-03T19:44:48.115Z,21.84
2018-06-03T19:47:17.531Z,21.83
2018-06-03T19:49:48.266Z,21.76
2018-06-03T19:52:17.609Z,21.65
2018-06-03T19:54:46.956Z,21.51
2018-06-03T19:57:16.387Z,21.48
2018-06-03T19:59:45.905Z,21.37
2018-06-03T20:02:15.291Z,21.39
2018-06-03T20:04:44.639Z,21.54
2018-06-03T20:07:13.738Z,21.49
2018-06-03T20:09:43.324Z,21.53
2018-06-03T20:12:12.787Z,21.52
2018-06-03T20:14:42.209Z,21.49
2018-06-03T20:17:11.596Z,21.30
2018-06-03T20:19:41.023Z,20.99
2018-06-03T20:22:10.506Z,21.21
2018-06-03T20:24:39.863Z,21.29
2018-06-03T20:27:09.148Z,21.32
2018-06-03T20:29:38.345Z,21.24
2018-06-03T20:32:07.564Z,20.96
2018-06-03T20:34:36.821Z,20.86
2018-06-03T20:37:06.021Z,20.87
2018-06-03T20:39:35.265Z,20.89
2018-06-03T20:42:04.465Z,20.85
2018-06-03T20:44:33.705Z,20.87
2018-06-03T20:47:02.992Z,20.88
2018-06-03T20:49:32.353Z,20.73
2018-06-03T20:52:01.658Z,20.74
2018-06-03T20:54:31.083Z,20.68
2018-06-03T20:57:00.323Z,20.48
2018-06-03T20:59:29.700Z,20.28
2018-06-03T21:01:58.913Z,20.27
2018-06-03T21:04:28.293Z,20.18
2018-06-03T21:06:57.501Z,20.22
2018-06-03T21:09:26.852Z,20.11
2018-06-03T21:11:55.992Z,20.33
2018-06-03T21:14:25.220Z,20.34
2018-06-03T21:16:55.174Z,20.20
2018-06-03T21:19:24.421Z,20.00
2018-06-03T21:21:53.738Z,20.16
2018-06-03T21:24:22.938Z,20.37
2018-06-03T21:26:52.326Z,20.43
2018-06-03T21:29:21.617Z,20.46
2018-06-03T21:31:50.921Z,20.47
2018-06-03T21:34:20.215Z,20.56
2018-06-03T21:36:49.527Z,20.52
2018-06-03T21:39:18.798Z,20.59
2018-06-03T21:41:48.074Z,20.50
2018-06-03T21:44:17.294Z,20.47
2018-06-03T21:46:46.605Z,20.48
2018-06-03T21:49:16.808Z,20.37
2018-06-03T21:51:46.192Z,20.31
2018-06-03T21:54:15.409Z,20.43
2018-06-03T21:56:44.740Z,20.35
2018-06-03T21:59:13.950Z,20.45
2018-06-03T22:01:43.199Z,20.54
2018-06-03T22:04:12.417Z,20.39
2018-06-03T22:06:41.621Z,20.36
2018-06-03T22:09:11.022Z,20.41
2018-06-03T22:11:40.225Z,20.45
2018-06-03T22:14:09.428Z,20.40
2018-06-03T22:16:38.636Z,20.41
2018-06-03T22:19:07.937Z,20.35
2018-06-03T22:21:37.125Z,20.19
2018-06-03T22:24:06.335Z,20.17
2018-06-03T22:26:35.537Z,20.12
2018-06-03T22:29:04.798Z,20.06
2018-06-03T22:31:33.993Z,20.00
2018-06-03T22:34:03.186Z,19.97
2018-06-03T22:36:32.404Z,19.90
2018-06-03T22:39:01.609Z,19.85
2018-06-03T22:41:30.818Z,19.75
2018-06-03T22:44:00.021Z,19.72
2018-06-03T22:46:29.234Z,19.66
2018-06-03T22:48:58.168Z,19.53
2018-06-03T22:51:27.363Z,19.46
2018-06-03T22:53:56.557Z,19.50
2018-06-03T22:56:26.367Z,19.53
2018-06-03T22:58:55.578Z,19.42
2018-06-03T23:01:24.767Z,19.37
2018-06-03T23:03:53.985Z,19.30
2018-06-03T23:06:23.173Z,19.28
2018-06-03T23:08:52.361Z,19.28
2018-06-03T23:11:21.535Z,19.15
2018-06-03T23:13:50.720Z,19.06
2018-06-03T23:16:19.884Z,19.01
2018-06-03T23:18:49.068Z,19.05
2018-06-03T23:21:18.265Z,19.16
2018-06-03T23:23:47.441Z,19.09
2018-06-03T23:26:16.621Z,19.03
2018-06-03T23:28:45.811Z,18.87
2018-06-03T23:31:14.981Z,18.76
2018-06-03T23:33:44.170Z,18.82
2018-06-03T23:36:13.341Z,18.74
2018-06-03T23:38:42.512Z,18.70
2018-06-03T23:41:11.690Z,18.69
2018-06-03T23:43:41.503Z,18.58
2018-06-03T23:46:10.665Z,18.53
2018-06-03T23:48:39.844Z,18.51
2018-06-03T23:51:09.026Z,18.42
2018-06-03T23:53:38.203Z,18.35
2018-06-03T23:56:07.382Z,18.34
2018-06-03T23:58:36.567Z,18.35
