createdAt,value
2019-01-24T00:01:16.324Z,36.43
2019-01-24T00:08:25.469Z,34.30
2019-01-24T00:11:41.545Z,38.07
2019-01-24T00:18:57.278Z,35.73
2019-01-24T00:22:31.913Z,37.30
2019-01-24T00:25:47.280Z,36.50
2019-01-24T00:32:55.423Z,34.83
2019-01-24T00:36:11.447Z,34.00
2019-01-24T00:43:30.213Z,34.93
2019-01-24T00:46:46.038Z,34.37
2019-01-24T00:50:21.166Z,34.80
2019-01-24T00:53:36.725Z,35.60
2019-01-24T00:56:52.436Z,35.87
2019-01-24T00:59:55.854Z,34.90
2019-01-24T01:03:18.637Z,34.67
2019-01-24T01:06:41.412Z,35.27
2019-01-24T01:10:06.153Z,37.23
2019-01-24T01:13:28.912Z,32.33
2019-01-24T01:16:51.701Z,33.17
2019-01-24T01:20:35.189Z,31.97
2019-01-24T01:23:57.981Z,30.53
2019-01-24T01:27:20.768Z,31.90
2019-01-24T01:30:43.529Z,30.60
2019-01-24T01:34:06.331Z,29.97
2019-01-24T01:37:29.089Z,27.97
2019-01-24T01:40:51.877Z,32.30
2019-01-24T01:44:14.654Z,30.70
2019-01-24T01:47:37.469Z,29.03
2019-01-24T01:51:00.248Z,30.45
2019-01-24T01:54:23.041Z,28.93
2019-01-24T01:57:38.988Z,29.17
2019-01-24T02:00:54.793Z,27.47
2019-01-24T02:04:29.262Z,28.33
2019-01-24T02:07:44.713Z,27.17
2019-01-24T02:11:00.861Z,25.97
2019-01-24T02:14:16.685Z,26.80
2019-01-24T02:17:32.229Z,26.87
2019-01-24T02:21:06.696Z,28.03
2019-01-24T02:24:22.565Z,30.70
2019-01-24T02:27:38.359Z,27.32
2019-01-24T02:31:12.822Z,28.25
2019-01-24T02:34:28.390Z,26.27
2019-01-24T02:37:44.265Z,28.02
2019-01-24T02:41:00.141Z,25.20
2019-01-24T02:44:16.313Z,25.65
2019-01-24T02:47:32.009Z,24.10
2019-01-24T02:54:50.562Z,25.00
2019-01-24T02:58:05.905Z,24.13
2019-01-24T03:01:41.269Z,26.43
2019-01-24T03:04:57.214Z,25.50
2019-01-24T03:11:53.040Z,23.87
2019-01-24T03:15:08.683Z,24.70
2019-01-24T03:18:24.035Z,24.45
2019-01-24T03:24:57.318Z,25.40
2019-01-24T03:31:31.288Z,25.07
2019-01-24T03:34:48.543Z,25.40
2019-01-24T03:38:23.262Z,23.73
2019-01-24T03:41:38.706Z,24.30
2019-01-24T03:48:31.303Z,21.07
2019-01-24T03:55:41.054Z,22.75
2019-01-24T04:02:52.963Z,23.35
2019-01-24T04:06:27.669Z,20.88
2019-01-24T04:09:43.042Z,21.68
2019-01-24T04:12:58.797Z,23.30
2019-01-24T04:16:14.755Z,22.95
2019-01-24T04:19:49.851Z,24.05
2019-01-24T04:23:05.553Z,20.65
2019-01-24T04:26:40.899Z,22.47
2019-01-24T04:30:15.514Z,22.58
2019-01-24T04:33:50.217Z,22.23
2019-01-24T04:37:05.892Z,20.57
2019-01-24T04:40:40.948Z,21.33
2019-01-24T04:43:56.553Z,21.33
2019-01-24T04:47:12.489Z,22.30
2019-01-24T04:50:28.599Z,21.03
2019-01-24T04:53:45.495Z,21.20
2019-01-24T04:57:20.958Z,22.20
2019-01-24T05:00:36.509Z,21.80
2019-01-24T05:03:39.963Z,22.23
2019-01-24T05:07:02.775Z,21.77
2019-01-24T05:10:45.067Z,21.77
2019-01-24T05:14:07.945Z,21.93
2019-01-24T05:17:30.722Z,20.00
2019-01-24T05:21:12.853Z,21.30
2019-01-24T05:24:35.637Z,19.80
2019-01-24T05:28:17.825Z,20.93
2019-01-24T05:31:59.906Z,21.87
2019-01-24T05:35:22.730Z,20.87
2019-01-24T05:38:45.505Z,22.53
2019-01-24T05:42:08.297Z,21.03
2019-01-24T05:45:50.589Z,19.33
2019-01-24T05:49:32.713Z,21.30
2019-01-24T05:52:55.513Z,19.90
2019-01-24T06:00:12.983Z,21.20
2019-01-24T06:03:28.616Z,21.53
2019-01-24T06:10:28.445Z,20.57
2019-01-24T06:13:44.234Z,21.17
2019-01-24T06:17:00.434Z,20.57
2019-01-24T06:20:15.785Z,19.90
2019-01-24T06:23:50.818Z,20.70
2019-01-24T06:30:59.983Z,19.93
2019-01-24T06:34:16.027Z,20.23
2019-01-24T06:37:51.406Z,21.20
2019-01-24T06:41:07.104Z,20.10
2019-01-24T06:48:03.612Z,21.57
2019-01-24T06:51:19.542Z,21.33
2019-01-24T06:58:13.809Z,21.73
2019-01-24T07:01:38.430Z,21.53
2019-01-24T07:05:01.193Z,18.67
2019-01-24T07:08:24.005Z,20.30
2019-01-24T07:12:04.778Z,21.63
2019-01-24T07:15:27.568Z,20.87
2019-01-24T07:18:50.328Z,19.53
2019-01-24T07:22:13.113Z,19.33
2019-01-24T07:29:38.221Z,19.47
2019-01-24T07:33:38.245Z,19.33
2019-01-24T07:37:01.070Z,19.63
2019-01-24T07:44:11.344Z,19.70
2019-01-24T07:47:53.433Z,19.37
2019-01-24T07:55:20.601Z,19.50
2019-01-24T07:58:36.053Z,19.57
2019-01-24T08:01:51.857Z,19.70
2019-01-24T08:05:08.017Z,21.97
2019-01-24T08:08:24.090Z,20.17
2019-01-24T08:11:59.369Z,18.40
2019-01-24T08:15:34.578Z,21.27
2019-01-24T08:19:09.371Z,19.67
2019-01-24T08:29:21.465Z,21.27
2019-01-24T08:32:38.209Z,21.57
2019-01-24T08:36:15.659Z,21.07
2019-01-24T08:43:10.721Z,20.83
2019-01-24T08:46:26.249Z,20.63
2019-01-24T08:49:42.127Z,20.43
2019-01-24T08:52:57.809Z,21.20
2019-01-24T08:56:13.609Z,20.47
2019-01-24T08:59:48.533Z,21.30
2019-01-24T09:03:22.977Z,22.23
2019-01-24T09:06:38.312Z,21.67
2019-01-24T09:09:41.761Z,21.27
2019-01-24T09:13:05.221Z,21.13
2019-01-24T09:16:47.332Z,21.13
2019-01-24T09:20:29.458Z,21.47
2019-01-24T09:23:53.830Z,20.83
2019-01-24T09:27:16.609Z,21.70
2019-01-24T09:30:57.129Z,24.00
2019-01-24T09:34:19.721Z,22.30
2019-01-24T09:37:42.573Z,22.47
2019-01-24T09:41:05.346Z,22.77
2019-01-24T09:48:33.406Z,23.83
2019-01-24T09:55:19.985Z,22.13
2019-01-24T09:58:55.178Z,23.07
2019-01-24T10:02:10.629Z,23.10
2019-01-24T10:05:26.657Z,25.47
2019-01-24T10:12:25.741Z,23.30
2019-01-24T10:15:41.423Z,22.60
2019-01-24T10:22:51.392Z,22.33
2019-01-24T10:26:06.572Z,23.93
2019-01-24T10:29:41.102Z,24.10
2019-01-24T10:32:56.777Z,24.37
2019-01-24T10:36:12.709Z,24.33
2019-01-24T10:39:48.005Z,22.77
2019-01-24T10:46:43.613Z,24.60
2019-01-24T10:49:59.296Z,25.93
2019-01-24T10:53:34.605Z,23.23
2019-01-24T10:56:50.129Z,26.80
2019-01-24T11:00:05.673Z,25.90
2019-01-24T11:03:21.548Z,27.13
2019-01-24T11:06:37.439Z,27.30
2019-01-24T11:09:53.485Z,28.80
2019-01-24T11:13:09.168Z,25.53
2019-01-24T11:16:24.475Z,25.27
2019-01-24T11:19:40.150Z,25.20
2019-01-24T11:22:56.121Z,26.43
2019-01-24T11:26:11.844Z,23.97
2019-01-24T11:29:27.461Z,25.33
2019-01-24T11:32:43.381Z,24.93
2019-01-24T11:35:59.058Z,23.80
2019-01-24T11:39:15.023Z,25.77
2019-01-24T11:42:30.986Z,24.07
2019-01-24T11:45:46.509Z,24.27
2019-01-24T11:49:02.450Z,25.27
2019-01-24T11:52:18.278Z,25.80
2019-01-24T11:55:33.605Z,25.03
2019-01-24T11:58:49.484Z,25.50
2019-01-24T12:02:04.668Z,26.43
2019-01-24T12:05:20.361Z,28.40
2019-01-24T12:08:55.105Z,29.90
2019-01-24T12:12:10.390Z,29.63
2019-01-24T12:19:25.033Z,28.27
2019-01-24T12:23:00.138Z,26.73
2019-01-24T12:26:34.950Z,29.33
2019-01-24T12:30:09.947Z,29.70
2019-01-24T12:33:25.485Z,29.47
2019-01-24T12:36:41.581Z,29.23
2019-01-24T12:44:00.138Z,31.10
2019-01-24T12:50:55.810Z,28.30
2019-01-24T12:54:11.105Z,29.83
2019-01-24T12:57:26.987Z,28.73
2019-01-24T13:01:10.485Z,29.70
2019-01-24T13:04:51.253Z,27.03
2019-01-24T13:08:14.055Z,29.00
2019-01-24T13:15:42.521Z,26.13
2019-01-24T13:19:43.623Z,27.33
2019-01-24T13:23:06.458Z,25.27
2019-01-24T13:26:29.217Z,28.73
2019-01-24T13:29:52.008Z,27.03
2019-01-24T13:37:40.262Z,29.27
2019-01-24T13:41:03.024Z,26.77
2019-01-24T13:44:45.132Z,27.10
2019-01-24T13:48:08.401Z,27.93
2019-01-24T13:51:31.166Z,27.60
2019-01-24T13:54:53.948Z,26.90
2019-01-24T14:02:28.719Z,29.23
2019-01-24T14:09:24.483Z,29.07
2019-01-24T14:12:41.516Z,27.77
2019-01-24T14:16:16.601Z,29.13
2019-01-24T14:23:20.709Z,28.60
2019-01-24T14:30:07.450Z,27.60
2019-01-24T14:33:41.810Z,28.33
2019-01-24T14:37:16.601Z,29.07
2019-01-24T14:40:32.111Z,30.30
2019-01-24T14:43:47.919Z,31.30
2019-01-24T14:50:20.689Z,29.03
2019-01-24T14:53:36.886Z,27.37
2019-01-24T14:56:52.994Z,29.43
2019-01-24T15:00:27.413Z,30.17
2019-01-24T15:03:42.760Z,29.17
2019-01-24T15:06:58.800Z,28.33
2019-01-24T15:10:14.561Z,29.67
2019-01-24T15:24:32.477Z,27.50
2019-01-24T15:31:27.929Z,28.30
2019-01-24T15:38:42.935Z,25.80
2019-01-24T15:45:38.143Z,27.23
2019-01-24T15:52:53.002Z,28.13
2019-01-24T15:59:49.006Z,29.23
2019-01-24T16:10:57.373Z,28.20
2019-01-24T16:25:26.845Z,28.70
2019-01-24T16:28:42.788Z,28.90
2019-01-24T16:31:58.530Z,26.77
2019-01-24T16:35:33.709Z,31.07
2019-01-24T16:38:49.909Z,27.87
2019-01-24T16:42:06.063Z,28.43
2019-01-24T16:45:41.230Z,28.97
2019-01-24T16:49:15.839Z,27.40
2019-01-24T16:52:31.199Z,28.70
2019-01-24T16:56:06.299Z,27.87
2019-01-24T16:59:21.561Z,27.10
2019-01-24T17:02:56.737Z,29.13
2019-01-24T17:13:14.777Z,28.43
2019-01-24T17:16:30.668Z,26.07
2019-01-24T17:19:46.208Z,26.13
2019-01-24T17:23:01.453Z,27.20
2019-01-24T17:30:19.239Z,26.37
2019-01-24T17:33:22.684Z,26.03
2019-01-24T17:36:26.136Z,25.63
2019-01-24T17:39:29.557Z,25.93
2019-01-24T17:42:33.945Z,27.63
2019-01-24T17:45:37.369Z,26.97
2019-01-24T17:48:40.833Z,27.53
2019-01-24T17:51:45.248Z,28.23
2019-01-24T17:54:48.706Z,25.83
2019-01-24T17:57:55.119Z,27.07
2019-01-24T18:00:58.585Z,26.57
2019-01-24T18:04:02.973Z,27.93
2019-01-24T18:07:07.511Z,27.33
2019-01-24T18:10:20.892Z,26.20
2019-01-24T18:13:24.369Z,25.20
2019-01-24T18:16:27.791Z,26.67
2019-01-24T18:19:31.259Z,27.13
2019-01-24T18:22:35.647Z,27.03
2019-01-24T18:25:39.078Z,26.30
2019-01-24T18:28:42.536Z,27.03
2019-01-24T18:31:45.962Z,26.77
2019-01-24T18:34:49.409Z,25.87
2019-01-24T18:37:53.756Z,26.80
2019-01-24T18:40:57.185Z,25.83
2019-01-24T18:44:00.647Z,27.97
2019-01-24T18:47:04.200Z,25.67
2019-01-24T18:50:12.025Z,25.03
2019-01-24T18:53:15.441Z,28.03
2019-01-24T18:56:18.926Z,24.57
2019-01-24T18:59:22.330Z,26.63
2019-01-24T19:02:25.797Z,28.43
2019-01-24T19:05:30.233Z,27.30
2019-01-24T19:08:33.686Z,26.67
2019-01-24T19:11:37.104Z,26.90
2019-01-24T19:14:40.648Z,27.87
2019-01-24T19:17:44.237Z,26.43
2019-01-24T19:20:48.650Z,27.77
2019-01-24T19:23:52.069Z,27.83
2019-01-24T19:26:55.588Z,25.17
2019-01-24T19:29:59.042Z,27.33
2019-01-24T19:33:02.545Z,26.47
2019-01-24T19:36:06.938Z,25.30
2019-01-24T19:39:10.366Z,27.20
2019-01-24T19:42:16.319Z,25.30
2019-01-24T19:45:26.321Z,27.77
2019-01-24T19:48:29.788Z,26.87
2019-01-24T19:51:33.279Z,26.07
2019-01-24T19:54:36.725Z,25.63
2019-01-24T19:57:40.322Z,27.23
2019-01-24T20:00:43.740Z,26.70
2019-01-24T20:03:47.209Z,27.13
2019-01-24T20:06:50.628Z,25.53
2019-01-24T20:09:54.096Z,25.60
2019-01-24T20:12:58.518Z,28.50
2019-01-24T20:16:02.903Z,29.53
2019-01-24T20:19:06.320Z,30.17
2019-01-24T20:22:09.785Z,25.87
2019-01-24T20:25:15.905Z,27.10
2019-01-24T20:28:19.386Z,26.93
2019-01-24T20:31:22.829Z,25.97
2019-01-24T20:34:27.185Z,27.40
2019-01-24T20:37:32.239Z,25.77
2019-01-24T20:40:36.644Z,27.00
2019-01-24T20:43:40.064Z,25.30
2019-01-24T20:46:44.480Z,26.97
2019-01-24T20:49:51.217Z,27.53
2019-01-24T20:52:54.670Z,28.23
2019-01-24T20:56:00.059Z,27.53
2019-01-24T20:59:03.517Z,28.87
2019-01-24T21:02:07.894Z,29.73
2019-01-24T21:05:14.990Z,31.87
2019-01-24T21:08:19.399Z,31.47
2019-01-24T21:11:23.881Z,35.63
2019-01-24T21:14:27.318Z,35.33
2019-01-24T21:17:30.780Z,35.83
2019-01-24T21:20:34.226Z,37.40
2019-01-24T21:23:38.778Z,36.73
2019-01-24T21:26:42.209Z,37.43
2019-01-24T21:29:45.665Z,37.60
2019-01-24T21:32:50.059Z,36.70
2019-01-24T21:35:53.496Z,36.33
2019-01-24T21:38:57.881Z,36.07
2019-01-24T21:42:02.310Z,39.03
2019-01-24T21:45:17.997Z,37.83
2019-01-24T21:48:22.444Z,39.17
2019-01-24T21:51:26.843Z,40.03
2019-01-24T21:54:30.386Z,37.27
2019-01-24T21:57:34.753Z,36.23
2019-01-24T22:00:39.164Z,37.63
2019-01-24T22:03:42.595Z,36.63
2019-01-24T22:06:48.049Z,37.10
2019-01-24T22:09:51.493Z,34.47
2019-01-24T22:12:55.886Z,38.10
2019-01-24T22:15:59.326Z,39.70
2019-01-24T22:19:02.751Z,37.97
2019-01-24T22:22:06.365Z,38.53
2019-01-24T22:25:19.313Z,38.57
2019-01-24T22:28:22.784Z,38.83
2019-01-24T22:31:28.109Z,38.37
2019-01-24T22:34:32.369Z,38.00
2019-01-24T22:37:35.784Z,33.67
2019-01-24T22:40:39.251Z,33.10
2019-01-24T22:43:42.674Z,31.73
2019-01-24T22:46:46.128Z,31.27
2019-01-24T22:49:49.555Z,31.57
2019-01-24T22:52:52.997Z,33.13
2019-01-24T22:55:56.525Z,34.57
2019-01-24T22:58:59.932Z,36.63
2019-01-24T23:02:03.451Z,36.97
2019-01-24T23:05:08.613Z,36.80
2019-01-24T23:08:12.080Z,38.03
2019-01-24T23:11:15.549Z,38.40
2019-01-24T23:14:18.994Z,37.80
2019-01-24T23:17:22.436Z,38.43
2019-01-24T23:20:25.876Z,36.53
2019-01-24T23:23:29.388Z,36.70
2019-01-24T23:26:32.824Z,37.60
2019-01-24T23:29:36.268Z,36.87
2019-01-24T23:32:39.696Z,34.67
2019-01-24T23:35:43.135Z,36.17
2019-01-24T23:38:46.572Z,35.33
2019-01-24T23:41:50.016Z,35.40
2019-01-24T23:44:53.432Z,34.83
2019-01-24T23:47:57.003Z,35.50
2019-01-24T23:51:00.448Z,34.53
2019-01-24T23:54:04.256Z,32.93
2019-01-24T23:57:07.689Z,36.77
