createdAt,value
2018-04-13T00:01:53.009Z,70.40
2018-04-13T00:04:20.539Z,75.87
2018-04-13T00:06:48.071Z,66.83
2018-04-13T00:09:15.665Z,71.27
2018-04-13T00:11:43.182Z,68.17
2018-04-13T00:14:10.726Z,66.43
2018-04-13T00:16:39.187Z,75.68
2018-04-13T00:19:06.840Z,73.50
2018-04-13T00:21:34.376Z,73.93
2018-04-13T00:24:01.933Z,79.73
2018-04-13T00:26:29.485Z,64.53
2018-04-13T00:28:57.083Z,86.00
2018-04-13T00:31:24.602Z,78.20
2018-04-13T00:33:52.933Z,71.07
2018-04-13T00:36:20.459Z,74.20
2018-04-13T00:38:48.034Z,79.30
2018-04-13T00:41:15.669Z,75.30
2018-04-13T00:43:43.205Z,69.10
2018-04-13T00:46:10.739Z,70.67
2018-04-13T00:48:39.066Z,73.40
2018-04-13T00:51:07.347Z,70.60
2018-04-13T00:53:35.217Z,69.13
2018-04-13T00:56:02.755Z,78.80
2018-04-13T00:58:30.531Z,66.20
2018-04-13T01:00:58.054Z,66.70
2018-04-13T01:03:25.616Z,70.33
2018-04-13T01:05:53.130Z,74.47
2018-04-13T01:08:20.666Z,64.83
2018-04-13T01:10:48.203Z,77.13
2018-04-13T01:13:16.574Z,74.07
2018-04-13T01:15:44.117Z,76.17
2018-04-13T01:18:11.639Z,69.70
2018-04-13T01:20:40.247Z,65.87
2018-04-13T01:23:07.776Z,77.53
2018-04-13T01:25:35.318Z,65.07
2018-04-13T01:28:02.842Z,77.30
2018-04-13T01:30:31.258Z,74.87
2018-04-13T01:32:58.802Z,60.50
2018-04-13T01:35:26.342Z,66.37
2018-04-13T01:37:53.870Z,68.10
2018-04-13T01:40:21.414Z,59.43
2018-04-13T01:42:49.027Z,60.40
2018-04-13T01:45:17.336Z,69.10
2018-04-13T01:47:44.863Z,70.00
2018-04-13T01:50:12.418Z,64.50
2018-04-13T01:52:39.938Z,69.07
2018-04-13T01:55:07.476Z,66.43
2018-04-13T01:57:35.956Z,74.47
2018-04-13T02:00:03.527Z,65.40
2018-04-13T02:02:31.042Z,70.00
2018-04-13T02:04:58.583Z,69.27
2018-04-13T02:07:26.107Z,72.63
2018-04-13T02:09:54.424Z,61.63
2018-04-13T02:12:22.050Z,65.50
2018-04-13T02:14:49.569Z,64.20
2018-04-13T02:17:17.979Z,62.03
2018-04-13T02:19:45.731Z,76.83
2018-04-13T02:22:13.310Z,67.00
2018-04-13T02:24:40.825Z,76.17
2018-04-13T02:27:08.367Z,66.70
2018-04-13T02:29:35.914Z,76.77
2018-04-13T02:32:03.472Z,66.17
2018-04-13T02:34:31.108Z,75.60
2018-04-13T02:36:58.567Z,68.57
2018-04-13T02:39:26.186Z,64.90
2018-04-13T02:41:53.834Z,62.80
2018-04-13T02:44:21.461Z,67.73
2018-04-13T02:46:49.016Z,67.77
2018-04-13T02:49:16.539Z,71.90
2018-04-13T02:51:44.074Z,68.73
2018-04-13T02:54:11.611Z,66.60
2018-04-13T02:56:40.939Z,68.00
2018-04-13T02:59:08.558Z,67.80
2018-04-13T03:01:36.094Z,68.57
2018-04-13T03:04:03.623Z,66.80
2018-04-13T03:06:32.186Z,74.87
2018-04-13T03:09:00.466Z,69.07
2018-04-13T03:11:28.007Z,64.20
2018-04-13T03:13:56.309Z,74.83
2018-04-13T03:16:23.859Z,76.17
2018-04-13T03:18:51.405Z,77.23
2018-04-13T03:21:18.956Z,77.83
2018-04-13T03:23:46.487Z,71.57
2018-04-13T03:26:14.006Z,67.37
2018-04-13T03:28:42.599Z,80.18
2018-04-13T03:31:10.148Z,80.63
2018-04-13T03:33:37.705Z,69.47
2018-04-13T03:36:05.223Z,60.33
2018-04-13T03:38:32.801Z,77.73
2018-04-13T03:41:01.834Z,80.97
2018-04-13T03:43:29.374Z,72.23
2018-04-13T03:45:56.890Z,66.23
2018-04-13T03:48:25.311Z,75.03
2018-04-13T03:50:52.981Z,69.00
2018-04-13T03:53:20.517Z,68.03
2018-04-13T03:55:48.034Z,73.57
2018-04-13T03:58:15.569Z,76.40
2018-04-13T04:00:43.082Z,79.13
2018-04-13T04:03:11.378Z,76.50
2018-04-13T04:05:38.935Z,71.03
2018-04-13T04:08:06.465Z,73.17
2018-04-13T04:10:34.028Z,68.37
2018-04-13T04:13:01.573Z,69.20
2018-04-13T04:15:29.111Z,76.13
2018-04-13T04:17:56.659Z,61.20
2018-04-13T04:20:36.184Z,69.80
2018-04-13T04:23:15.556Z,64.43
2018-04-13T04:26:04.880Z,75.37
2018-04-13T04:28:32.445Z,64.17
2018-04-13T04:31:00.052Z,77.80
2018-04-13T04:33:27.595Z,73.70
2018-04-13T04:35:55.153Z,68.47
2018-04-13T04:38:22.750Z,71.03
2018-04-13T04:40:50.274Z,67.40
2018-04-13T04:43:18.603Z,71.60
2018-04-13T04:45:46.148Z,70.23
2018-04-13T04:48:13.755Z,67.30
2018-04-13T04:50:41.327Z,68.00
2018-04-13T04:53:08.878Z,72.03
2018-04-13T04:55:36.418Z,70.30
2018-04-13T04:58:03.934Z,63.27
2018-04-13T05:00:31.480Z,74.83
2018-04-13T05:02:59.010Z,76.03
2018-04-13T05:05:26.554Z,62.90
2018-04-13T05:07:54.835Z,61.87
2018-04-13T05:10:22.392Z,69.00
2018-04-13T05:12:50.090Z,70.80
2018-04-13T05:15:18.401Z,70.70
2018-04-13T05:17:45.927Z,55.53
2018-04-13T05:20:13.477Z,70.10
2018-04-13T05:22:41.006Z,62.93
2018-04-13T05:25:08.550Z,62.70
2018-04-13T05:27:36.079Z,74.67
2018-04-13T05:30:04.391Z,60.30
2018-04-13T05:32:31.945Z,69.47
2018-04-13T05:34:59.499Z,61.80
2018-04-13T05:37:27.025Z,78.83
2018-04-13T05:39:54.582Z,68.20
2018-04-13T05:42:22.101Z,56.50
2018-04-13T05:44:49.621Z,70.77
2018-04-13T05:47:17.167Z,65.60
2018-04-13T05:49:46.255Z,67.80
2018-04-13T05:52:13.793Z,70.77
2018-04-13T05:54:41.315Z,65.97
2018-04-13T05:57:09.624Z,65.57
2018-04-13T05:59:37.170Z,60.20
2018-04-13T06:02:04.715Z,65.30
2018-04-13T06:04:32.239Z,61.50
2018-04-13T06:06:59.814Z,62.77
2018-04-13T06:09:27.338Z,66.13
2018-04-13T06:11:54.886Z,67.17
2018-04-13T06:14:22.408Z,50.50
2018-04-13T06:16:52.781Z,50.40
2018-04-13T06:19:20.582Z,65.17
2018-04-13T06:21:48.123Z,57.80
2018-04-13T06:24:15.671Z,56.57
2018-04-13T06:26:43.233Z,54.03
2018-04-13T06:29:10.799Z,60.77
2018-04-13T06:31:38.347Z,54.73
2018-04-13T06:34:05.863Z,55.93
2018-04-13T06:36:33.412Z,58.40
2018-04-13T06:39:00.955Z,58.83
2018-04-13T06:41:28.521Z,58.90
2018-04-13T06:43:56.091Z,56.43
2018-04-13T06:46:24.408Z,73.37
2018-04-13T06:48:51.946Z,67.10
2018-04-13T06:51:19.513Z,64.23
2018-04-13T06:53:48.155Z,74.15
2018-04-13T06:56:15.673Z,67.93
2018-04-13T06:58:43.211Z,62.07
2018-04-13T07:01:10.765Z,58.73
2018-04-13T07:03:38.321Z,62.53
2018-04-13T07:06:05.854Z,63.40
2018-04-13T07:08:34.204Z,57.50
2018-04-13T07:11:02.513Z,56.10
2018-04-13T07:13:30.984Z,65.77
2018-04-13T07:15:58.528Z,68.80
2018-04-13T07:18:26.072Z,67.03
2018-04-13T07:20:53.619Z,59.77
2018-04-13T07:23:21.275Z,56.87
2018-04-13T07:25:49.610Z,59.20
2018-04-13T07:28:17.227Z,58.20
2018-04-13T07:30:45.540Z,59.60
2018-04-13T07:33:13.482Z,57.60
2018-04-13T07:35:40.775Z,64.73
2018-04-13T07:38:09.083Z,61.77
2018-04-13T07:40:36.943Z,58.60
2018-04-13T07:43:05.247Z,78.27
2018-04-13T07:45:33.534Z,61.80
2018-04-13T07:48:01.350Z,56.17
2018-04-13T07:50:28.754Z,68.57
2018-04-13T07:52:56.315Z,62.93
2018-04-13T07:55:23.830Z,86.03
2018-04-13T07:57:51.486Z,74.70
2018-04-13T08:00:19.465Z,71.03
2018-04-13T08:02:46.782Z,67.53
2018-04-13T08:05:15.072Z,60.27
2018-04-13T08:07:42.794Z,65.50
2018-04-13T08:10:10.312Z,79.43
2018-04-13T08:12:37.846Z,67.60
2018-04-13T08:15:05.398Z,68.83
2018-04-13T08:17:32.923Z,67.67
2018-04-13T08:20:01.244Z,66.97
2018-04-13T08:22:28.786Z,77.27
2018-04-13T08:24:56.353Z,72.60
2018-04-13T08:27:24.642Z,67.50
2018-04-13T08:29:52.944Z,69.57
2018-04-13T08:32:20.458Z,64.03
2018-04-13T08:34:48.001Z,75.97
2018-04-13T08:37:16.143Z,63.60
2018-04-13T08:39:44.450Z,64.20
2018-04-13T08:42:12.101Z,61.90
2018-04-13T08:44:39.641Z,65.13
2018-04-13T08:47:07.181Z,66.97
2018-04-13T08:49:34.714Z,73.47
2018-04-13T08:52:02.266Z,73.20
2018-04-13T08:54:29.820Z,61.40
2018-04-13T08:56:57.350Z,64.43
2018-04-13T08:59:24.908Z,63.17
2018-04-13T09:01:52.427Z,59.10
2018-04-13T09:04:20.819Z,62.87
2018-04-13T09:06:48.342Z,60.40
2018-04-13T09:09:15.936Z,66.00
2018-04-13T09:11:44.247Z,55.33
2018-04-13T09:14:11.822Z,60.13
2018-04-13T09:16:39.561Z,55.07
2018-04-13T09:19:07.082Z,59.37
2018-04-13T09:21:34.633Z,61.77
2018-04-13T09:24:02.160Z,62.60
2018-04-13T09:26:29.718Z,50.30
2018-04-13T09:28:57.242Z,48.73
2018-04-13T09:31:25.649Z,47.17
2018-04-13T09:33:53.183Z,45.77
2018-04-13T09:36:20.718Z,54.20
2018-04-13T09:38:48.249Z,51.90
2018-04-13T09:41:15.805Z,45.13
2018-04-13T09:43:43.327Z,46.30
2018-04-13T09:46:10.900Z,55.97
2018-04-13T09:48:38.594Z,52.60
2018-04-13T09:51:07.807Z,54.70
2018-04-13T09:53:35.347Z,56.50
2018-04-13T09:56:03.652Z,63.10
2018-04-13T09:58:31.223Z,55.00
2018-04-13T10:01:01.307Z,57.47
2018-04-13T10:06:30.496Z,58.37
2018-04-13T10:08:58.023Z,58.20
2018-04-13T10:11:25.626Z,58.47
2018-04-13T10:13:53.975Z,55.90
2018-04-13T10:16:22.286Z,64.30
2018-04-13T10:18:49.810Z,62.93
2018-04-13T10:21:17.363Z,61.17
2018-04-13T10:23:44.889Z,66.43
2018-04-13T10:26:13.246Z,70.63
2018-04-13T10:28:41.657Z,59.10
2018-04-13T10:31:09.471Z,63.57
2018-04-13T10:33:37.771Z,63.37
2018-04-13T10:36:05.312Z,69.27
2018-04-13T10:38:32.837Z,68.90
2018-04-13T10:41:00.399Z,74.40
2018-04-13T10:43:28.008Z,68.27
2018-04-13T10:45:55.602Z,85.27
2018-04-13T10:48:23.143Z,75.83
2018-04-13T10:50:50.683Z,70.00
2018-04-13T10:53:18.729Z,66.53
2018-04-13T10:55:46.535Z,82.47
2018-04-13T10:58:14.937Z,62.35
2018-04-13T11:00:42.493Z,65.93
2018-04-13T11:03:10.043Z,73.23
2018-04-13T11:05:37.578Z,63.13
2018-04-13T11:08:05.315Z,63.87
2018-04-13T11:10:32.846Z,64.27
2018-04-13T11:13:00.531Z,78.43
2018-04-13T11:15:28.116Z,60.40
2018-04-13T11:17:56.486Z,60.80
2018-04-13T11:20:24.802Z,60.33
2018-04-13T11:22:53.544Z,62.03
2018-04-13T11:25:21.063Z,59.63
2018-04-13T11:27:49.453Z,53.10
2018-04-13T11:30:17.168Z,58.10
2018-04-13T11:32:44.803Z,63.50
2018-04-13T11:35:12.371Z,49.40
2018-04-13T11:37:40.707Z,58.97
2018-04-13T11:40:08.263Z,47.83
2018-04-13T11:42:35.873Z,53.27
2018-04-13T11:45:03.399Z,52.40
2018-04-13T11:47:30.952Z,60.23
2018-04-13T11:49:58.594Z,42.93
2018-04-13T11:52:26.150Z,34.33
2018-04-13T11:54:53.995Z,43.30
2018-04-13T11:57:21.560Z,33.03
2018-04-13T11:59:49.198Z,38.20
2018-04-13T12:02:16.802Z,38.93
2018-04-13T12:04:44.393Z,38.73
2018-04-13T12:07:11.910Z,36.60
2018-04-13T12:09:39.446Z,31.27
2018-04-13T12:12:07.030Z,36.53
2018-04-13T12:16:58.335Z,28.57
2018-04-13T12:19:25.907Z,36.43
2018-04-13T12:21:55.144Z,29.37
2018-04-13T12:24:22.690Z,38.00
2018-04-13T12:26:50.225Z,30.87
2018-04-13T12:29:17.781Z,26.53
2018-04-13T12:31:45.330Z,31.80
2018-04-13T12:34:12.882Z,25.93
2018-04-13T12:36:40.402Z,31.20
2018-04-13T12:39:07.935Z,28.13
2018-04-13T12:41:35.453Z,35.03
2018-04-13T12:44:03.751Z,29.70
2018-04-13T12:46:31.296Z,41.17
2018-04-13T12:48:58.921Z,33.20
2018-04-13T12:51:26.415Z,27.30
2018-04-13T12:53:53.975Z,31.00
2018-04-13T12:56:22.443Z,27.70
2018-04-13T12:58:49.971Z,25.10
2018-04-13T13:01:17.507Z,25.50
2018-04-13T13:03:45.107Z,23.43
2018-04-13T13:06:12.623Z,31.43
2018-04-13T13:08:40.271Z,30.97
2018-04-13T13:11:07.774Z,27.60
2018-04-13T13:13:35.350Z,28.13
2018-04-13T13:16:02.900Z,27.33
2018-04-13T13:18:31.188Z,28.23
2018-04-13T13:20:59.502Z,24.43
2018-04-13T13:23:27.140Z,29.37
2018-04-13T13:25:54.715Z,27.07
2018-04-13T13:28:22.331Z,23.27
2018-04-13T13:30:50.186Z,23.87
2018-04-13T13:33:17.715Z,22.23
2018-04-13T13:35:45.269Z,30.53
2018-04-13T13:38:12.804Z,17.37
2018-04-13T13:40:40.543Z,35.27
2018-04-13T13:43:08.058Z,22.53
2018-04-13T13:45:36.468Z,24.03
2018-04-13T13:48:03.994Z,21.93
2018-04-13T13:50:31.540Z,25.50
2018-04-13T13:52:59.080Z,17.83
2018-04-13T13:55:26.631Z,23.20
2018-04-13T13:57:54.154Z,25.83
2018-04-13T14:00:21.687Z,19.27
2018-04-13T14:02:49.963Z,27.10
2018-04-13T14:05:18.266Z,20.97
2018-04-13T14:07:45.782Z,16.13
2018-04-13T14:10:13.346Z,28.57
2018-04-13T14:12:40.868Z,23.90
2018-04-13T14:15:08.424Z,14.73
2018-04-13T14:17:35.956Z,16.23
2018-04-13T14:20:03.499Z,22.93
2018-04-13T14:22:31.033Z,27.63
2018-04-13T14:24:58.593Z,18.73
2018-04-13T14:27:26.119Z,26.33
2018-04-13T14:29:54.406Z,27.07
2018-04-13T14:32:21.939Z,16.63
2018-04-13T14:34:49.460Z,22.63
2018-04-13T14:37:17.766Z,17.33
2018-04-13T14:39:45.296Z,23.97
2018-04-13T14:42:12.927Z,23.07
2018-04-13T14:44:40.528Z,19.97
2018-04-13T14:47:08.061Z,20.50
2018-04-13T14:49:35.699Z,14.37
2018-04-13T14:52:03.238Z,35.20
2018-04-13T14:54:30.750Z,20.17
2018-04-13T14:56:59.128Z,19.12
2018-04-13T14:59:26.651Z,20.27
2018-04-13T15:01:54.194Z,15.93
2018-04-13T15:04:22.500Z,25.70
2018-04-13T15:06:50.084Z,20.07
2018-04-13T15:09:18.365Z,20.33
2018-04-13T15:11:45.903Z,16.80
2018-04-13T15:14:14.188Z,22.83
2018-04-13T15:16:41.723Z,24.60
2018-04-13T15:19:09.239Z,27.43
2018-04-13T15:21:36.861Z,21.80
2018-04-13T15:24:04.410Z,23.23
2018-04-13T15:26:32.115Z,20.23
2018-04-13T15:28:59.659Z,15.60
2018-04-13T15:31:27.331Z,19.40
2018-04-13T15:33:54.976Z,17.57
2018-04-13T15:36:22.540Z,20.60
2018-04-13T15:38:50.271Z,19.87
2018-04-13T15:41:18.025Z,16.77
2018-04-13T15:43:45.563Z,15.83
2018-04-13T15:46:13.096Z,18.90
2018-04-13T15:48:40.665Z,17.97
2018-04-13T15:51:08.192Z,17.40
2018-04-13T15:53:35.730Z,20.97
2018-04-13T15:56:03.387Z,23.50
2018-04-13T15:58:30.970Z,18.80
2018-04-13T16:01:00.214Z,16.53
2018-04-13T16:03:27.752Z,18.47
2018-04-13T16:05:55.366Z,10.93
2018-04-13T16:08:22.926Z,16.23
2018-04-13T16:10:50.486Z,11.23
2018-04-13T16:13:18.027Z,14.07
2018-04-13T16:15:45.563Z,12.70
2018-04-13T16:18:13.153Z,8.23
2018-04-13T16:20:40.725Z,15.80
2018-04-13T16:23:08.263Z,9.70
2018-04-13T16:25:35.787Z,15.97
2018-04-13T16:28:03.326Z,8.33
2018-04-13T16:30:30.953Z,21.03
2018-04-13T16:32:58.497Z,9.07
2018-04-13T16:35:26.040Z,12.13
2018-04-13T16:37:53.567Z,12.50
2018-04-13T16:40:21.083Z,12.10
2018-04-13T16:42:49.411Z,10.30
2018-04-13T16:45:16.920Z,15.30
2018-04-13T16:47:44.534Z,13.17
2018-04-13T16:50:12.051Z,12.50
2018-04-13T16:52:39.848Z,13.43
2018-04-13T16:55:07.379Z,17.40
2018-04-13T16:57:35.935Z,18.23
2018-04-13T17:00:04.239Z,24.67
2018-04-13T17:02:31.799Z,19.80
2018-04-13T17:04:59.358Z,14.30
2018-04-13T17:07:26.882Z,41.97
2018-04-13T17:12:27.387Z,13.83
2018-04-13T17:14:54.931Z,21.57
2018-04-13T17:17:22.476Z,24.53
2018-04-13T17:19:50.031Z,14.77
2018-04-13T17:22:17.554Z,14.33
2018-04-13T17:24:45.162Z,16.83
2018-04-13T17:27:13.495Z,12.17
2018-04-13T17:29:41.055Z,15.23
2018-04-13T17:32:09.406Z,20.80
2018-04-13T17:34:36.965Z,13.20
2018-04-13T17:37:04.583Z,17.73
2018-04-13T17:39:32.624Z,17.80
2018-04-13T17:42:00.319Z,32.03
2018-04-13T17:44:27.922Z,22.77
2018-04-13T17:46:55.481Z,12.73
2018-04-13T17:49:23.026Z,30.00
2018-04-13T17:51:50.542Z,19.03
2018-04-13T17:54:18.186Z,22.42
2018-04-13T17:56:45.708Z,24.03
2018-04-13T17:59:13.991Z,24.40
2018-04-13T18:01:41.561Z,17.97
2018-04-13T18:04:09.086Z,22.67
2018-04-13T18:06:36.750Z,26.53
2018-04-13T18:09:04.406Z,20.03
2018-04-13T18:11:32.028Z,20.73
2018-04-13T18:13:59.537Z,16.60
2018-04-13T18:16:27.839Z,18.83
2018-04-13T18:18:55.501Z,16.50
2018-04-13T18:21:23.032Z,30.23
2018-04-13T18:23:50.592Z,34.67
2018-04-13T18:26:18.129Z,34.20
2018-04-13T18:28:45.708Z,29.53
2018-04-13T18:31:14.008Z,43.23
2018-04-13T18:33:42.359Z,23.87
2018-04-13T18:36:10.026Z,19.10
2018-04-13T18:38:37.642Z,16.60
2018-04-13T18:41:05.974Z,20.20
2018-04-13T18:43:33.524Z,24.90
2018-04-13T18:46:03.609Z,25.53
2018-04-13T18:48:31.134Z,23.90
2018-04-13T18:50:58.713Z,20.33
2018-04-13T18:53:26.368Z,23.47
2018-04-13T18:55:54.400Z,26.57
2018-04-13T18:58:21.930Z,31.90
2018-04-13T19:00:49.471Z,28.93
2018-04-13T19:03:16.991Z,31.03
2018-04-13T19:05:45.294Z,68.17
2018-04-13T19:08:12.941Z,54.67
2018-04-13T19:10:40.490Z,34.07
2018-04-13T19:13:08.024Z,39.20
2018-04-13T19:15:35.546Z,26.30
2018-04-13T19:18:03.074Z,22.10
2018-04-13T19:20:31.378Z,24.77
2018-04-13T19:22:59.232Z,21.67
2018-04-13T19:25:26.779Z,30.90
2018-04-13T19:27:54.486Z,27.00
2018-04-13T19:30:22.011Z,22.67
2018-04-13T19:32:50.351Z,34.20
2018-04-13T19:35:17.974Z,28.07
2018-04-13T19:37:45.525Z,29.27
2018-04-13T19:40:13.855Z,28.83
2018-04-13T19:42:41.449Z,31.23
2018-04-13T19:45:09.143Z,27.77
2018-04-13T19:47:36.680Z,29.03
2018-04-13T19:50:05.919Z,29.10
2018-04-13T19:52:33.450Z,32.00
2018-04-13T19:55:01.050Z,27.10
2018-04-13T19:57:29.357Z,27.70
2018-04-13T19:59:56.887Z,34.77
2018-04-13T20:02:24.448Z,25.40
2018-04-13T20:04:51.989Z,30.10
2018-04-13T20:07:19.532Z,25.40
2018-04-13T20:09:47.177Z,27.50
2018-04-13T20:12:14.748Z,68.27
2018-04-13T20:14:42.368Z,48.53
2018-04-13T20:17:09.886Z,50.17
2018-04-13T20:19:37.442Z,48.63
2018-04-13T20:22:05.774Z,48.92
2018-04-13T20:24:34.190Z,40.60
2018-04-13T20:27:01.742Z,33.87
2018-04-13T20:29:29.273Z,38.03
2018-04-13T20:31:56.922Z,34.77
2018-04-13T20:34:24.474Z,41.10
2018-04-13T20:36:52.050Z,39.50
2018-04-13T20:39:19.593Z,38.50
2018-04-13T20:41:47.124Z,34.10
2018-04-13T20:44:14.657Z,33.07
2018-04-13T20:46:42.183Z,37.37
2018-04-13T20:49:09.996Z,34.27
2018-04-13T20:51:38.395Z,35.17
2018-04-13T20:54:07.271Z,32.97
2018-04-13T20:56:34.802Z,41.10
2018-04-13T20:59:02.447Z,39.03
2018-04-13T21:01:29.974Z,33.83
2018-04-13T21:03:58.685Z,37.20
2018-04-13T21:06:26.327Z,38.70
2018-04-13T21:08:54.676Z,37.07
2018-04-13T21:11:22.211Z,36.87
2018-04-13T21:13:49.986Z,37.30
2018-04-13T21:16:17.584Z,44.90
2018-04-13T21:18:45.165Z,43.07
2018-04-13T21:21:12.701Z,36.37
2018-04-13T21:23:40.339Z,37.93
2018-04-13T21:26:07.992Z,37.60
2018-04-13T21:28:35.546Z,36.50
2018-04-13T21:31:03.148Z,36.33
2018-04-13T21:33:31.574Z,35.03
2018-04-13T21:35:59.219Z,33.00
2018-04-13T21:38:27.737Z,35.70
2018-04-13T21:40:56.076Z,38.27
2018-04-13T21:43:25.132Z,33.80
2018-04-13T21:45:52.684Z,37.80
2018-04-13T21:48:20.235Z,36.83
2018-04-13T21:50:47.885Z,40.50
2018-04-13T21:53:16.233Z,29.53
2018-04-13T21:55:43.853Z,24.83
2018-04-13T21:58:11.393Z,31.70
2018-04-13T22:00:38.932Z,23.27
2018-04-13T22:03:06.519Z,19.80
2018-04-13T22:05:34.040Z,24.60
2018-04-13T22:08:01.593Z,18.73
2018-04-13T22:10:29.139Z,22.90
2018-04-13T22:13:08.671Z,15.50
2018-04-13T22:15:36.225Z,21.37
2018-04-13T22:18:03.854Z,8.60
2018-04-13T22:20:31.415Z,12.77
2018-04-13T22:22:58.961Z,12.43
2018-04-13T22:25:26.495Z,14.15
2018-04-13T22:27:54.029Z,17.43
2018-04-13T22:30:21.557Z,14.93
2018-04-13T22:32:49.126Z,16.87
2018-04-13T22:35:16.641Z,9.00
2018-04-13T22:37:44.229Z,8.27
2018-04-13T22:40:11.774Z,12.20
2018-04-13T22:42:39.308Z,17.20
2018-04-13T22:45:06.818Z,6.63
2018-04-13T22:47:34.347Z,7.13
2018-04-13T22:50:02.682Z,9.00
2018-04-13T22:52:30.218Z,11.27
2018-04-13T22:54:57.745Z,14.03
2018-04-13T22:57:25.382Z,12.57
2018-04-13T22:59:52.910Z,14.30
2018-04-13T23:02:20.457Z,14.37
2018-04-13T23:04:48.082Z,13.90
2018-04-13T23:07:17.385Z,15.10
2018-04-13T23:09:44.911Z,15.47
2018-04-13T23:12:12.492Z,17.93
2018-04-13T23:14:40.009Z,16.80
2018-04-13T23:17:07.543Z,13.70
2018-04-13T23:19:35.065Z,26.63
2018-04-13T23:22:02.673Z,15.60
2018-04-13T23:24:30.198Z,17.12
2018-04-13T23:26:57.743Z,13.50
2018-04-13T23:29:25.298Z,15.10
2018-04-13T23:31:52.830Z,15.67
2018-04-13T23:34:20.433Z,22.23
2018-04-13T23:36:48.029Z,20.27
2018-04-13T23:39:15.689Z,22.53
2018-04-13T23:41:43.219Z,16.70
2018-04-13T23:44:12.105Z,19.20
2018-04-13T23:46:39.626Z,20.93
2018-04-13T23:49:07.185Z,18.40
2018-04-13T23:51:34.703Z,18.10
2018-04-13T23:54:02.312Z,21.03
2018-04-13T23:56:29.932Z,21.10
2018-04-13T23:58:57.570Z,18.73
