createdAt,value
2018-03-26T00:02:34.918Z,4.70
2018-03-26T00:17:35.151Z,4.30
2018-03-26T00:32:35.170Z,5.20
2018-03-26T00:47:35.140Z,5.00
2018-03-26T01:02:34.670Z,5.20
2018-03-26T01:17:36.390Z,5.87
2018-03-26T01:32:34.326Z,6.07
2018-03-26T02:02:35.814Z,7.50
2018-03-26T02:17:38.071Z,6.27
2018-03-26T02:32:37.041Z,6.87
2018-03-26T02:47:37.528Z,6.43
2018-03-26T03:02:36.601Z,5.30
2018-03-26T03:17:36.028Z,4.30
2018-03-26T03:32:34.747Z,3.50
2018-03-26T04:17:34.477Z,3.80
2018-03-26T04:47:36.926Z,6.03
2018-03-26T05:02:34.958Z,7.23
2018-03-26T05:17:34.312Z,7.73
2018-03-26T05:32:34.211Z,8.30
2018-03-26T05:47:34.570Z,7.80
2018-03-26T06:02:35.063Z,6.70
2018-03-26T06:32:38.640Z,6.77
2018-03-26T06:47:36.049Z,6.87
2018-03-26T07:02:34.497Z,6.50
2018-03-26T07:32:35.814Z,5.50
2018-03-26T07:47:33.801Z,5.10
2018-03-26T08:17:36.286Z,4.97
2018-03-26T08:47:35.312Z,5.60
2018-03-26T09:02:36.148Z,4.70
2018-03-26T09:17:35.050Z,4.60
2018-03-26T09:32:34.507Z,4.60
2018-03-26T09:47:34.860Z,5.20
2018-03-26T10:02:34.884Z,4.83
2018-03-26T10:17:35.727Z,5.00
2018-03-26T10:32:34.132Z,5.60
2018-03-26T10:47:34.662Z,4.93
2018-03-26T11:02:37.096Z,5.60
2018-03-26T11:17:34.457Z,6.07
2018-03-26T11:32:34.930Z,6.07
2018-03-26T11:47:34.321Z,5.80
2018-03-26T12:02:34.276Z,5.30
2018-03-26T12:17:34.668Z,6.50
2018-03-26T12:32:35.631Z,6.93
2018-03-26T12:47:36.581Z,6.20
2018-03-26T13:02:36.549Z,6.30
2018-03-26T13:17:37.391Z,6.30
2018-03-26T13:32:34.892Z,7.47
2018-03-26T13:47:34.893Z,7.70
2018-03-26T14:32:37.228Z,7.40
2018-03-26T15:02:35.141Z,8.70
2018-03-26T15:17:34.367Z,10.20
2018-03-26T15:32:34.314Z,11.93
2018-03-26T15:47:36.300Z,10.80
2018-03-26T16:02:52.342Z,9.37
2018-03-26T16:17:34.654Z,18.33
2018-03-26T16:32:36.614Z,14.33
2018-03-26T16:47:37.845Z,14.17
2018-03-26T17:17:40.104Z,16.70
2018-03-26T17:32:35.296Z,16.73
2018-03-26T17:47:41.770Z,16.50
2018-03-26T18:02:37.828Z,12.87
2018-03-26T18:17:37.130Z,14.90
2018-03-26T18:32:37.176Z,15.50
2018-03-26T18:47:37.958Z,15.13
2018-03-26T19:17:34.423Z,20.07
2018-03-26T19:32:36.973Z,18.80
2018-03-26T19:47:36.685Z,33.83
2018-03-26T20:02:44.428Z,39.37
2018-03-26T20:17:36.618Z,38.37
2018-03-26T20:32:36.556Z,40.97
2018-03-26T21:02:38.514Z,40.07
2018-03-26T21:17:36.800Z,35.10
2018-03-26T21:32:36.242Z,35.20
2018-03-26T21:47:34.761Z,36.83
2018-03-26T22:02:38.567Z,38.37
2018-03-26T22:17:37.016Z,40.77
2018-03-26T22:32:36.914Z,37.50
2018-03-26T23:02:34.900Z,42.20
2018-03-26T23:17:34.118Z,41.33
2018-03-26T23:32:37.196Z,38.30
