createdAt,value
2023-02-04T00:00:42.404Z,8.30
2023-02-04T00:03:10.594Z,7.13
2023-02-04T00:05:38.988Z,7.20
2023-02-04T00:08:08.870Z,8.48
2023-02-04T00:10:37.937Z,12.60
2023-02-04T00:13:07.743Z,7.55
2023-02-04T00:15:35.984Z,7.28
2023-02-04T00:18:05.697Z,8.63
2023-02-04T00:20:33.865Z,6.53
2023-02-04T00:23:02.172Z,7.00
2023-02-04T00:25:31.727Z,9.18
2023-02-04T00:28:00.032Z,6.07
2023-02-04T00:30:28.569Z,7.10
2023-02-04T00:32:57.391Z,6.68
2023-02-04T00:35:25.908Z,6.95
2023-02-04T00:37:54.648Z,7.35
2023-02-04T00:40:22.878Z,7.30
2023-02-04T00:42:52.498Z,8.38
2023-02-04T00:45:20.788Z,6.63
2023-02-04T00:47:49.160Z,6.78
2023-02-04T00:50:17.684Z,8.88
2023-02-04T00:52:46.022Z,5.72
2023-02-04T00:55:17.060Z,5.20
2023-02-04T00:57:47.147Z,6.25
2023-02-04T01:00:18.675Z,7.00
2023-02-04T01:02:47.014Z,7.72
2023-02-04T01:05:15.382Z,7.57
2023-02-04T01:07:43.650Z,6.15
2023-02-04T01:10:12.465Z,5.47
2023-02-04T01:12:40.641Z,5.10
2023-02-04T01:15:09.780Z,5.68
2023-02-04T01:17:39.419Z,8.57
2023-02-04T01:20:08.336Z,8.23
2023-02-04T01:22:36.663Z,7.18
2023-02-04T01:25:05.330Z,6.07
2023-02-04T01:27:43.388Z,6.82
2023-02-04T01:30:13.470Z,5.72
2023-02-04T01:32:43.074Z,6.85
2023-02-04T01:35:11.477Z,6.68
2023-02-04T01:37:39.987Z,5.38
2023-02-04T01:40:09.594Z,5.28
2023-02-04T01:42:37.968Z,6.65
2023-02-04T01:45:07.552Z,6.35
2023-02-04T01:47:36.219Z,5.85
2023-02-04T01:50:12.635Z,7.97
2023-02-04T01:52:41.883Z,6.65
2023-02-04T01:55:15.829Z,6.53
2023-02-04T01:57:45.869Z,6.05
2023-02-04T02:00:17.857Z,11.95
2023-02-04T02:02:50.667Z,9.35
2023-02-04T02:05:24.479Z,6.50
2023-02-04T02:07:55.686Z,6.78
2023-02-04T02:10:24.898Z,6.82
2023-02-04T02:12:54.883Z,6.45
2023-02-04T02:15:24.924Z,9.15
2023-02-04T02:17:53.723Z,6.93
2023-02-04T02:20:26.000Z,10.43
2023-02-04T02:23:04.636Z,10.38
2023-02-04T02:25:34.756Z,8.00
2023-02-04T02:28:08.756Z,10.40
2023-02-04T02:30:37.376Z,8.75
2023-02-04T02:33:06.338Z,10.27
2023-02-04T02:35:34.930Z,8.48
2023-02-04T02:38:03.173Z,11.30
2023-02-04T02:40:31.826Z,7.93
2023-02-04T02:43:03.869Z,9.57
2023-02-04T02:45:33.617Z,9.02
2023-02-04T02:48:03.813Z,9.10
2023-02-04T02:50:34.655Z,11.27
2023-02-04T02:53:04.268Z,8.85
2023-02-04T02:55:33.323Z,8.75
2023-02-04T02:58:11.603Z,9.00
2023-02-04T03:00:39.901Z,10.65
2023-02-04T03:03:12.051Z,11.00
2023-02-04T03:05:43.931Z,10.23
2023-02-04T03:08:13.312Z,10.07
2023-02-04T03:10:42.763Z,8.98
2023-02-04T03:13:13.609Z,10.68
2023-02-04T03:15:43.975Z,8.25
2023-02-04T03:18:13.922Z,12.02
2023-02-04T03:20:43.042Z,6.45
2023-02-04T03:23:12.252Z,6.60
2023-02-04T03:25:42.354Z,7.15
2023-02-04T03:28:12.047Z,6.05
2023-02-04T03:30:40.400Z,7.20
2023-02-04T03:33:08.589Z,6.20
2023-02-04T03:35:37.009Z,11.75
2023-02-04T03:38:05.236Z,6.55
2023-02-04T03:40:33.662Z,5.28
2023-02-04T03:43:01.833Z,5.97
2023-02-04T03:45:40.578Z,6.30
2023-02-04T03:48:12.205Z,5.60
2023-02-04T03:50:40.452Z,6.05
2023-02-04T03:53:08.757Z,5.88
2023-02-04T03:55:37.057Z,7.60
2023-02-04T03:58:05.951Z,10.10
2023-02-04T04:00:35.628Z,7.53
2023-02-04T04:03:03.935Z,8.90
2023-02-04T04:05:32.638Z,9.35
2023-02-04T04:08:00.825Z,9.85
2023-02-04T04:10:30.006Z,7.28
2023-02-04T04:12:58.623Z,11.65
2023-02-04T04:15:26.976Z,8.05
2023-02-04T04:17:56.644Z,9.50
2023-02-04T04:20:27.233Z,8.70
2023-02-04T04:22:55.509Z,12.27
2023-02-04T04:25:23.819Z,7.65
2023-02-04T04:27:52.124Z,8.73
2023-02-04T04:30:20.650Z,8.68
2023-02-04T04:32:48.854Z,7.30
2023-02-04T04:35:18.503Z,7.03
2023-02-04T04:37:46.736Z,8.13
2023-02-04T04:40:15.125Z,6.22
2023-02-04T04:42:43.413Z,8.82
2023-02-04T04:45:13.170Z,6.65
2023-02-04T04:47:41.716Z,8.65
2023-02-04T04:50:10.916Z,6.20
2023-02-04T04:52:40.670Z,6.72
2023-02-04T04:55:09.752Z,8.20
2023-02-04T04:57:38.166Z,6.55
2023-02-04T05:00:07.689Z,5.45
2023-02-04T05:02:36.004Z,3.67
2023-02-04T05:05:04.365Z,2.00
2023-02-04T05:07:32.708Z,1.40
2023-02-04T05:10:02.283Z,7.68
2023-02-04T05:12:30.472Z,3.63
2023-02-04T05:14:58.830Z,1.95
2023-02-04T05:17:28.695Z,1.65
2023-02-04T05:19:56.939Z,1.70
2023-02-04T05:22:25.198Z,2.03
2023-02-04T05:24:53.444Z,2.60
2023-02-04T05:27:22.999Z,2.08
2023-02-04T05:29:51.150Z,1.60
2023-02-04T05:32:19.408Z,1.70
2023-02-04T05:34:47.561Z,1.58
2023-02-04T05:37:17.566Z,5.45
2023-02-04T05:39:46.286Z,2.80
2023-02-04T05:42:14.524Z,1.90
2023-02-04T05:44:44.101Z,2.33
2023-02-04T05:47:12.364Z,2.35
2023-02-04T05:49:40.650Z,3.33
2023-02-04T05:52:08.969Z,4.70
2023-02-04T05:54:37.159Z,3.67
2023-02-04T05:57:06.092Z,5.40
2023-02-04T05:59:34.282Z,2.75
2023-02-04T06:02:04.120Z,2.25
2023-02-04T06:04:32.518Z,2.80
2023-02-04T06:07:00.862Z,4.22
2023-02-04T06:09:29.078Z,2.70
2023-02-04T06:11:57.610Z,1.88
2023-02-04T06:14:25.907Z,1.70
2023-02-04T06:16:54.224Z,1.85
2023-02-04T06:19:23.944Z,2.75
2023-02-04T06:21:52.502Z,3.03
2023-02-04T06:24:20.976Z,2.50
2023-02-04T06:26:49.246Z,2.00
2023-02-04T06:29:17.400Z,2.38
2023-02-04T06:31:47.241Z,2.50
2023-02-04T06:34:15.673Z,2.95
2023-02-04T06:36:45.564Z,6.95
2023-02-04T06:39:13.942Z,2.58
2023-02-04T06:41:42.178Z,2.28
2023-02-04T06:44:10.457Z,4.38
2023-02-04T06:46:38.709Z,1.92
2023-02-04T06:49:06.865Z,2.55
2023-02-04T06:51:35.560Z,3.08
2023-02-04T06:54:05.175Z,2.17
2023-02-04T06:56:33.408Z,3.03
2023-02-04T06:59:03.303Z,2.75
2023-02-04T07:01:31.819Z,7.85
2023-02-04T07:04:00.002Z,3.17
2023-02-04T07:06:28.303Z,2.05
2023-02-04T07:08:56.452Z,2.08
2023-02-04T07:11:26.057Z,4.50
2023-02-04T07:13:54.188Z,3.08
2023-02-04T07:16:22.473Z,1.65
2023-02-04T07:18:50.722Z,3.00
2023-02-04T07:21:19.124Z,3.35
2023-02-04T07:23:48.046Z,3.08
2023-02-04T07:26:16.298Z,4.70
2023-02-04T07:28:45.929Z,3.58
2023-02-04T07:31:14.405Z,3.97
2023-02-04T07:33:43.126Z,6.20
2023-02-04T07:36:11.489Z,4.68
2023-02-04T07:38:39.680Z,4.50
2023-02-04T07:41:07.889Z,5.85
2023-02-04T07:43:36.295Z,4.45
2023-02-04T07:46:06.254Z,3.53
2023-02-04T07:48:34.547Z,2.60
2023-02-04T07:51:02.961Z,2.72
2023-02-04T07:53:31.148Z,3.70
2023-02-04T07:55:59.544Z,3.70
2023-02-04T07:58:27.803Z,3.15
2023-02-04T08:00:56.110Z,3.13
2023-02-04T08:03:25.784Z,2.35
2023-02-04T08:05:54.123Z,6.78
2023-02-04T08:08:22.761Z,3.50
2023-02-04T08:10:51.868Z,3.83
2023-02-04T08:13:20.056Z,2.90
2023-02-04T08:15:48.339Z,4.10
2023-02-04T08:18:16.498Z,6.03
2023-02-04T08:20:46.104Z,3.13
2023-02-04T08:23:14.283Z,2.17
2023-02-04T08:25:42.497Z,2.80
2023-02-04T08:28:10.675Z,2.88
2023-02-04T08:30:38.916Z,2.70
2023-02-04T08:33:07.161Z,7.22
2023-02-04T08:35:35.614Z,4.40
2023-02-04T08:38:05.228Z,3.15
2023-02-04T08:40:33.930Z,2.53
2023-02-04T08:43:02.175Z,3.22
2023-02-04T08:45:30.404Z,3.35
2023-02-04T08:47:59.077Z,2.80
2023-02-04T08:50:28.901Z,4.75
2023-02-04T08:52:57.131Z,3.40
2023-02-04T08:55:26.773Z,4.90
2023-02-04T08:57:55.106Z,2.85
2023-02-04T09:00:23.588Z,2.50
2023-02-04T09:02:51.840Z,4.40
2023-02-04T09:05:20.368Z,3.95
2023-02-04T09:07:48.548Z,5.55
2023-02-04T09:10:17.301Z,3.05
2023-02-04T09:12:47.071Z,3.38
2023-02-04T09:15:15.452Z,2.70
2023-02-04T09:17:44.225Z,3.03
2023-02-04T09:20:13.343Z,3.85
2023-02-04T09:22:41.561Z,3.13
2023-02-04T09:25:10.158Z,5.40
2023-02-04T09:27:38.423Z,9.20
2023-02-04T09:30:09.285Z,5.28
2023-02-04T09:32:37.607Z,3.72
2023-02-04T09:35:06.582Z,2.92
2023-02-04T09:37:34.831Z,2.65
2023-02-04T09:40:03.044Z,2.40
2023-02-04T09:42:31.446Z,3.35
2023-02-04T09:45:01.493Z,2.75
2023-02-04T09:47:31.640Z,3.45
2023-02-04T09:49:59.862Z,2.10
2023-02-04T09:52:29.489Z,2.30
2023-02-04T09:54:57.697Z,2.97
2023-02-04T09:57:26.098Z,2.78
2023-02-04T09:59:55.162Z,2.80
2023-02-04T10:02:26.205Z,3.15
2023-02-04T10:04:58.903Z,3.28
2023-02-04T10:07:27.888Z,2.70
2023-02-04T10:09:56.863Z,3.47
2023-02-04T10:12:25.941Z,2.13
2023-02-04T10:14:54.259Z,2.25
2023-02-04T10:17:23.714Z,2.13
2023-02-04T10:19:52.030Z,1.50
2023-02-04T10:22:23.772Z,4.40
2023-02-04T10:24:52.091Z,4.05
2023-02-04T10:27:20.352Z,3.20
2023-02-04T10:29:57.120Z,3.55
2023-02-04T10:32:30.441Z,2.25
2023-02-04T10:35:00.373Z,2.20
2023-02-04T10:37:30.780Z,3.55
2023-02-04T10:39:59.092Z,4.05
2023-02-04T10:42:28.983Z,2.80
2023-02-04T10:44:57.897Z,1.95
2023-02-04T10:47:29.054Z,6.57
2023-02-04T10:49:59.986Z,3.92
2023-02-04T10:52:37.335Z,14.63
2023-02-04T10:55:08.518Z,3.00
2023-02-04T10:57:40.419Z,4.22
2023-02-04T11:00:17.285Z,32.15
2023-02-04T11:02:46.563Z,8.48
2023-02-04T11:05:18.178Z,16.90
2023-02-04T11:07:49.555Z,2.13
2023-02-04T11:10:20.227Z,1.67
2023-02-04T11:13:01.376Z,4.32
2023-02-04T11:15:45.888Z,2.80
2023-02-04T11:18:27.978Z,3.15
2023-02-04T11:20:58.776Z,4.05
2023-02-04T11:23:38.456Z,2.85
2023-02-04T11:26:13.363Z,2.45
2023-02-04T11:29:08.385Z,3.60
2023-02-04T11:31:59.386Z,3.97
2023-02-04T11:34:33.832Z,4.18
2023-02-04T11:37:13.874Z,4.80
2023-02-04T11:39:46.921Z,2.58
2023-02-04T11:42:23.916Z,2.70
2023-02-04T11:44:54.457Z,1.77
2023-02-04T11:47:24.937Z,3.40
2023-02-04T11:50:00.009Z,2.50
2023-02-04T11:52:28.219Z,2.80
2023-02-04T11:55:00.708Z,3.95
2023-02-04T11:57:29.196Z,3.13
2023-02-04T11:59:57.526Z,3.55
2023-02-04T12:02:27.230Z,3.70
2023-02-04T12:04:57.682Z,5.40
2023-02-04T12:07:28.668Z,2.53
2023-02-04T12:09:58.674Z,2.15
2023-02-04T12:12:31.437Z,5.82
2023-02-04T12:15:04.085Z,6.05
2023-02-04T12:17:32.632Z,6.22
2023-02-04T12:20:00.900Z,4.70
2023-02-04T12:22:29.087Z,3.60
2023-02-04T12:24:58.631Z,3.40
2023-02-04T12:27:26.800Z,4.60
2023-02-04T12:29:55.063Z,3.38
2023-02-04T12:32:23.289Z,5.03
2023-02-04T12:34:51.648Z,4.70
2023-02-04T12:37:19.926Z,4.63
2023-02-04T12:39:48.171Z,5.47
2023-02-04T12:42:17.875Z,4.15
2023-02-04T12:44:46.153Z,4.20
2023-02-04T12:47:14.469Z,3.88
2023-02-04T12:49:43.771Z,4.90
2023-02-04T12:52:12.056Z,3.10
2023-02-04T12:54:40.242Z,2.35
2023-02-04T12:57:08.366Z,3.05
2023-02-04T12:59:38.058Z,3.03
2023-02-04T13:02:06.553Z,6.25
2023-02-04T13:04:34.832Z,3.78
2023-02-04T13:07:03.769Z,4.03
2023-02-04T13:09:32.195Z,3.20
2023-02-04T13:12:00.354Z,3.78
2023-02-04T13:14:28.672Z,2.55
2023-02-04T13:16:58.297Z,2.15
2023-02-04T13:19:26.653Z,1.55
2023-02-04T13:21:54.869Z,1.60
2023-02-04T13:24:23.150Z,1.40
2023-02-04T13:26:51.401Z,1.40
2023-02-04T13:29:19.721Z,1.85
2023-02-04T13:31:47.985Z,1.35
2023-02-04T13:34:17.904Z,1.00
2023-02-04T13:36:46.304Z,1.00
2023-02-04T13:39:14.480Z,1.17
2023-02-04T13:41:42.729Z,1.30
2023-02-04T13:44:10.954Z,1.63
2023-02-04T13:46:39.236Z,1.73
2023-02-04T13:49:08.996Z,1.50
2023-02-04T13:51:38.599Z,2.00
2023-02-04T13:54:06.944Z,2.13
2023-02-04T13:56:35.251Z,2.03
2023-02-04T13:59:03.417Z,8.00
2023-02-04T14:01:31.609Z,2.65
2023-02-04T14:04:00.290Z,3.70
2023-02-04T14:06:33.450Z,3.33
2023-02-04T14:09:03.582Z,3.53
2023-02-04T14:11:31.873Z,3.80
2023-02-04T14:14:00.133Z,4.72
2023-02-04T14:16:28.407Z,3.05
2023-02-04T14:18:56.654Z,3.90
2023-02-04T14:21:24.976Z,4.93
2023-02-04T14:23:53.187Z,3.83
2023-02-04T14:26:22.825Z,4.18
2023-02-04T14:28:50.960Z,3.05
2023-02-04T14:31:19.847Z,2.40
2023-02-04T14:33:50.122Z,2.10
2023-02-04T14:36:18.561Z,2.25
2023-02-04T14:38:46.828Z,2.92
2023-02-04T14:41:17.395Z,2.35
2023-02-04T14:43:46.978Z,2.30
2023-02-04T14:46:15.261Z,2.17
2023-02-04T14:48:45.421Z,2.22
2023-02-04T14:51:13.700Z,2.70
2023-02-04T14:53:46.059Z,1.98
2023-02-04T14:56:16.401Z,2.20
2023-02-04T14:58:46.109Z,2.25
2023-02-04T15:01:14.460Z,3.15
2023-02-04T15:03:42.740Z,3.28
2023-02-04T15:06:11.032Z,2.35
2023-02-04T15:08:39.410Z,3.00
2023-02-04T15:11:07.679Z,2.75
2023-02-04T15:13:36.007Z,4.22
2023-02-04T15:16:05.913Z,2.97
2023-02-04T15:18:34.349Z,3.13
2023-02-04T15:21:03.001Z,3.00
2023-02-04T15:23:49.638Z,3.03
2023-02-04T15:26:36.792Z,3.63
2023-02-04T15:29:23.534Z,3.20
2023-02-04T15:32:11.608Z,4.82
2023-02-04T15:34:58.225Z,3.05
2023-02-04T15:37:44.961Z,4.75
2023-02-04T15:40:32.072Z,3.90
2023-02-04T15:43:18.989Z,2.55
2023-02-04T15:45:50.350Z,2.90
2023-02-04T15:48:20.166Z,3.17
2023-02-04T15:50:48.362Z,6.15
2023-02-04T15:53:16.573Z,3.45
2023-02-04T15:55:45.145Z,3.85
2023-02-04T15:58:13.720Z,4.03
2023-02-04T16:00:42.557Z,2.55
2023-02-04T16:03:11.184Z,2.92
2023-02-04T16:05:40.767Z,5.65
2023-02-04T16:08:08.935Z,3.47
2023-02-04T16:10:37.152Z,3.42
2023-02-04T16:13:05.428Z,2.88
2023-02-04T16:15:33.995Z,3.67
2023-02-04T16:18:02.447Z,3.88
2023-02-04T16:20:30.787Z,4.13
2023-02-04T16:23:02.282Z,3.33
2023-02-04T16:25:31.064Z,3.28
2023-02-04T16:27:59.451Z,3.80
2023-02-04T16:30:28.143Z,5.40
2023-02-04T16:32:56.378Z,4.30
2023-02-04T16:35:24.561Z,4.95
2023-02-04T16:37:52.744Z,4.35
2023-02-04T16:40:22.466Z,4.80
2023-02-04T16:42:50.668Z,6.43
2023-02-04T16:45:18.962Z,5.00
2023-02-04T16:47:47.365Z,4.35
2023-02-04T16:50:16.101Z,4.30
2023-02-04T16:52:44.299Z,7.38
2023-02-04T16:55:12.552Z,4.65
2023-02-04T16:57:43.351Z,4.32
2023-02-04T17:00:13.004Z,3.85
2023-02-04T17:02:41.318Z,4.15
2023-02-04T17:05:09.841Z,4.55
2023-02-04T17:07:38.145Z,5.55
2023-02-04T17:10:07.294Z,4.45
2023-02-04T17:12:35.573Z,4.40
2023-02-04T17:15:05.680Z,5.90
2023-02-04T17:17:33.993Z,8.27
2023-02-04T17:20:02.174Z,4.85
2023-02-04T17:22:30.461Z,5.10
2023-02-04T17:24:58.751Z,5.65
2023-02-04T17:27:26.983Z,4.05
2023-02-04T17:29:55.158Z,5.20
2023-02-04T17:32:24.699Z,4.90
2023-02-04T17:34:55.070Z,5.47
2023-02-04T17:37:23.391Z,5.10
2023-02-04T17:39:51.576Z,5.15
2023-02-04T17:42:20.312Z,6.20
2023-02-04T17:44:48.601Z,4.30
2023-02-04T17:47:16.923Z,4.30
2023-02-04T17:49:46.929Z,5.22
2023-02-04T17:52:15.108Z,4.85
2023-02-04T17:54:43.399Z,4.57
2023-02-04T17:57:18.897Z,3.58
2023-02-04T17:59:47.225Z,3.67
2023-02-04T18:02:24.922Z,4.03
2023-02-04T18:04:56.621Z,6.55
2023-02-04T18:07:25.982Z,5.95
2023-02-04T18:09:54.746Z,5.25
2023-02-04T18:12:22.983Z,5.65
2023-02-04T18:14:51.179Z,5.03
2023-02-04T18:17:19.464Z,4.13
2023-02-04T18:19:47.856Z,3.88
2023-02-04T18:22:19.247Z,3.75
2023-02-04T18:24:49.087Z,4.88
2023-02-04T18:27:21.964Z,5.60
2023-02-04T18:29:55.461Z,3.65
2023-02-04T18:32:27.092Z,4.45
2023-02-04T18:34:59.448Z,5.80
2023-02-04T18:37:31.832Z,3.60
2023-02-04T18:40:25.033Z,3.60
2023-02-04T18:43:02.853Z,3.72
2023-02-04T18:45:33.370Z,4.00
2023-02-04T18:48:03.396Z,2.42
2023-02-04T18:50:33.537Z,3.38
2023-02-04T18:53:18.312Z,3.50
2023-02-04T18:55:48.878Z,3.22
2023-02-04T18:58:29.567Z,4.18
2023-02-04T19:01:01.233Z,4.72
2023-02-04T19:03:31.952Z,3.38
2023-02-04T19:06:01.431Z,5.13
2023-02-04T19:08:39.151Z,4.25
2023-02-04T19:11:23.124Z,4.90
2023-02-04T19:13:55.336Z,4.00
2023-02-04T19:16:25.905Z,3.50
2023-02-04T19:18:55.931Z,4.75
2023-02-04T19:21:28.776Z,3.63
2023-02-04T19:24:03.250Z,3.65
2023-02-04T19:26:35.832Z,3.40
2023-02-04T19:29:36.039Z,2.72
2023-02-04T19:32:19.921Z,4.50
2023-02-04T19:34:48.526Z,2.42
2023-02-04T19:37:22.541Z,2.30
2023-02-04T19:39:52.937Z,2.65
2023-02-04T19:42:29.668Z,1.52
2023-02-04T19:44:59.445Z,2.00
2023-02-04T19:47:30.416Z,1.58
2023-02-04T19:50:23.145Z,2.03
2023-02-04T19:52:54.380Z,1.52
2023-02-04T19:55:38.194Z,2.00
2023-02-04T19:58:19.001Z,2.22
2023-02-04T20:00:55.542Z,2.20
2023-02-04T20:03:40.503Z,1.92
2023-02-04T20:06:36.599Z,1.90
2023-02-04T20:09:15.081Z,2.30
2023-02-04T20:11:52.046Z,3.05
2023-02-04T20:14:40.966Z,2.28
2023-02-04T20:17:19.283Z,2.45
2023-02-04T20:19:47.781Z,2.35
2023-02-04T20:22:45.607Z,2.47
2023-02-04T20:25:41.376Z,1.30
2023-02-04T20:28:18.880Z,1.23
2023-02-04T20:30:48.452Z,2.40
2023-02-04T20:33:28.210Z,2.08
2023-02-04T20:36:38.532Z,2.60
2023-02-04T20:39:30.613Z,2.75
2023-02-04T20:42:22.036Z,1.98
2023-02-04T20:44:51.744Z,1.90
2023-02-04T20:47:22.397Z,5.43
2023-02-04T20:49:56.375Z,2.15
2023-02-04T20:53:06.714Z,1.63
2023-02-04T20:55:36.042Z,2.05
2023-02-04T20:58:15.982Z,1.40
2023-02-04T21:00:48.672Z,1.67
2023-02-04T21:03:23.040Z,2.35
2023-02-04T21:05:52.577Z,1.20
2023-02-04T21:08:41.622Z,1.80
2023-02-04T21:11:10.033Z,1.42
2023-02-04T21:13:38.807Z,1.75
2023-02-04T21:16:10.105Z,1.58
2023-02-04T21:18:39.073Z,2.30
2023-02-04T21:21:09.319Z,2.20
2023-02-04T21:23:38.274Z,2.67
2023-02-04T21:26:07.449Z,2.45
2023-02-04T21:28:35.781Z,3.13
2023-02-04T21:31:04.164Z,3.08
2023-02-04T21:33:34.265Z,2.50
2023-02-04T21:36:02.458Z,2.70
2023-02-04T21:38:30.894Z,2.40
2023-02-04T21:40:59.163Z,1.90
2023-02-04T21:43:27.382Z,2.58
2023-02-04T21:45:55.534Z,2.58
2023-02-04T21:48:24.731Z,2.20
2023-02-04T21:50:54.322Z,2.40
2023-02-04T21:53:22.539Z,2.47
2023-02-04T21:55:50.871Z,2.00
2023-02-04T21:58:19.040Z,1.88
2023-02-04T22:00:47.227Z,1.90
2023-02-04T22:03:17.465Z,1.90
2023-02-04T22:05:46.364Z,2.22
2023-02-04T22:08:15.991Z,2.05
2023-02-04T22:10:44.254Z,2.10
2023-02-04T22:13:12.430Z,2.20
2023-02-04T22:15:40.731Z,2.38
2023-02-04T22:18:09.324Z,2.53
2023-02-04T22:20:39.396Z,2.45
2023-02-04T22:23:07.939Z,2.88
2023-02-04T22:25:37.550Z,2.40
2023-02-04T22:28:05.805Z,2.60
2023-02-04T22:30:34.093Z,2.67
2023-02-04T22:33:02.792Z,2.50
2023-02-04T22:35:35.327Z,2.67
2023-02-04T22:38:03.941Z,2.63
2023-02-04T22:40:32.204Z,2.50
2023-02-04T22:43:01.765Z,2.25
2023-02-04T22:45:30.049Z,3.20
2023-02-04T22:47:58.310Z,2.95
2023-02-04T22:50:26.561Z,2.47
2023-02-04T22:52:54.730Z,1.90
2023-02-04T22:55:23.027Z,2.28
2023-02-04T22:57:51.265Z,2.70
2023-02-04T23:00:21.025Z,2.50
2023-02-04T23:02:49.824Z,2.60
2023-02-04T23:05:18.311Z,2.50
2023-02-04T23:07:46.520Z,3.13
2023-02-04T23:10:14.874Z,3.22
2023-02-04T23:12:43.074Z,2.10
2023-02-04T23:15:12.372Z,3.45
2023-02-04T23:17:41.968Z,2.95
2023-02-04T23:20:11.180Z,2.50
2023-02-04T23:22:39.585Z,2.90
2023-02-04T23:25:09.046Z,2.90
2023-02-04T23:27:37.532Z,3.20
2023-02-04T23:30:07.114Z,3.42
2023-02-04T23:32:36.139Z,3.10
2023-02-04T23:35:06.582Z,3.13
2023-02-04T23:37:35.661Z,4.68
2023-02-04T23:40:04.438Z,3.10
2023-02-04T23:42:33.677Z,3.55
2023-02-04T23:45:02.028Z,2.65
2023-02-04T23:47:30.400Z,3.35
2023-02-04T23:49:58.636Z,3.42
2023-02-04T23:52:28.134Z,3.50
2023-02-04T23:54:56.432Z,3.63
2023-02-04T23:57:24.688Z,4.10
2023-02-04T23:59:53.453Z,3.30
