createdAt,value
2023-05-28T00:01:02.370Z,68.50
2023-05-28T00:03:32.886Z,68.50
2023-05-28T00:06:00.446Z,68.50
2023-05-28T00:08:27.470Z,68.70
2023-05-28T00:11:00.919Z,68.90
2023-05-28T00:13:30.742Z,68.90
2023-05-28T00:15:57.969Z,68.90
2023-05-28T00:18:25.169Z,68.90
2023-05-28T00:20:52.421Z,69.10
2023-05-28T00:23:19.868Z,69.20
2023-05-28T00:25:46.945Z,69.30
2023-05-28T00:28:14.133Z,69.60
2023-05-28T00:30:41.373Z,69.70
2023-05-28T00:33:08.492Z,70.00
2023-05-28T00:35:35.969Z,70.10
2023-05-28T00:38:03.234Z,70.20
2023-05-28T00:40:30.442Z,70.30
2023-05-28T00:42:57.454Z,70.30
2023-05-28T00:45:24.477Z,70.30
2023-05-28T00:47:52.454Z,70.30
2023-05-28T00:50:21.573Z,70.30
2023-05-28T00:52:51.700Z,70.30
2023-05-28T00:55:18.987Z,70.50
2023-05-28T00:57:47.873Z,70.60
2023-05-28T01:00:15.342Z,70.70
2023-05-28T01:02:42.549Z,70.80
2023-05-28T01:05:10.569Z,70.80
2023-05-28T01:07:38.070Z,70.70
2023-05-28T01:10:06.204Z,70.80
2023-05-28T01:12:33.823Z,70.90
2023-05-28T01:15:01.722Z,71.00
2023-05-28T01:17:28.993Z,71.10
2023-05-28T01:19:58.492Z,71.20
2023-05-28T01:22:29.665Z,71.30
2023-05-28T01:24:58.352Z,71.40
2023-05-28T01:27:26.224Z,71.40
2023-05-28T01:29:53.310Z,71.50
2023-05-28T01:32:20.737Z,71.60
2023-05-28T01:34:47.778Z,71.60
2023-05-28T01:37:17.737Z,71.70
2023-05-28T01:39:47.883Z,71.80
2023-05-28T01:42:15.839Z,72.00
2023-05-28T01:44:43.581Z,72.10
2023-05-28T01:47:13.798Z,72.20
2023-05-28T01:49:42.998Z,72.40
2023-05-28T01:52:13.693Z,72.60
2023-05-28T01:54:41.548Z,72.70
2023-05-28T01:57:08.758Z,72.80
2023-05-28T01:59:35.812Z,72.80
2023-05-28T02:02:03.512Z,72.70
2023-05-28T02:04:30.730Z,72.70
2023-05-28T02:06:57.748Z,72.70
2023-05-28T02:09:25.662Z,72.70
2023-05-28T02:11:52.792Z,72.80
2023-05-28T02:14:19.828Z,72.80
2023-05-28T02:16:49.412Z,72.90
2023-05-28T02:19:17.299Z,73.00
2023-05-28T02:21:44.567Z,73.10
2023-05-28T02:24:11.801Z,73.30
2023-05-28T02:26:38.874Z,73.50
2023-05-28T02:29:06.675Z,73.70
2023-05-28T02:31:36.731Z,73.80
2023-05-28T02:34:03.842Z,73.90
2023-05-28T02:36:31.264Z,74.00
2023-05-28T02:38:58.543Z,74.00
2023-05-28T02:41:27.290Z,74.10
2023-05-28T02:43:56.791Z,74.10
2023-05-28T02:46:24.130Z,74.10
2023-05-28T02:48:51.315Z,74.00
2023-05-28T02:51:20.224Z,74.00
2023-05-28T02:54:01.513Z,74.00
2023-05-28T02:56:28.577Z,74.10
2023-05-28T02:58:55.778Z,74.10
2023-05-28T03:01:23.039Z,74.10
2023-05-28T03:03:50.928Z,74.20
2023-05-28T03:06:18.666Z,74.10
2023-05-28T03:08:48.969Z,74.10
2023-05-28T03:11:16.069Z,74.00
2023-05-28T03:13:43.098Z,74.00
2023-05-28T03:16:10.364Z,74.00
2023-05-28T03:18:37.871Z,74.00
2023-05-28T03:21:06.312Z,74.10
2023-05-28T03:23:35.742Z,74.10
2023-05-28T03:26:10.565Z,74.10
2023-05-28T03:28:38.156Z,74.20
2023-05-28T03:31:18.116Z,74.20
2023-05-28T03:33:45.254Z,74.30
2023-05-28T03:36:13.021Z,74.40
2023-05-28T03:38:40.929Z,74.40
2023-05-28T03:41:08.002Z,74.40
2023-05-28T03:43:35.548Z,74.40
2023-05-28T03:46:03.263Z,74.30
2023-05-28T03:48:30.378Z,74.20
2023-05-28T03:50:58.042Z,74.20
2023-05-28T03:53:25.173Z,74.30
2023-05-28T03:55:53.202Z,74.30
2023-05-28T03:58:24.629Z,74.40
2023-05-28T04:00:51.767Z,74.50
2023-05-28T04:03:21.401Z,74.70
2023-05-28T04:05:48.635Z,74.70
2023-05-28T04:08:16.166Z,74.80
2023-05-28T04:10:43.200Z,74.90
2023-05-28T04:13:10.167Z,75.10
2023-05-28T04:15:37.316Z,75.20
2023-05-28T04:18:04.425Z,75.30
2023-05-28T04:20:33.995Z,75.40
2023-05-28T04:23:01.511Z,75.50
2023-05-28T04:25:29.779Z,75.60
2023-05-28T04:27:59.427Z,75.70
2023-05-28T04:30:26.737Z,75.80
2023-05-28T04:32:53.919Z,75.80
2023-05-28T04:35:22.566Z,75.90
2023-05-28T04:37:52.250Z,75.90
2023-05-28T04:40:20.461Z,76.00
2023-05-28T04:42:48.682Z,76.10
2023-05-28T04:45:17.135Z,76.20
2023-05-28T04:47:46.809Z,76.20
2023-05-28T04:50:14.064Z,76.40
2023-05-28T04:52:41.238Z,76.50
2023-05-28T04:55:08.662Z,76.60
2023-05-28T04:57:35.936Z,76.80
2023-05-28T05:00:04.757Z,76.90
2023-05-28T05:02:33.433Z,77.00
2023-05-28T05:05:00.579Z,77.10
2023-05-28T05:07:29.527Z,77.20
2023-05-28T05:09:57.278Z,77.30
2023-05-28T05:12:24.298Z,77.40
2023-05-28T05:14:51.325Z,77.50
2023-05-28T05:17:18.455Z,77.60
2023-05-28T05:19:45.920Z,77.60
2023-05-28T05:22:13.393Z,77.70
2023-05-28T05:24:43.556Z,77.80
2023-05-28T05:27:10.787Z,78.00
2023-05-28T05:29:37.873Z,78.20
2023-05-28T05:32:05.351Z,78.50
2023-05-28T05:34:32.440Z,78.70
2023-05-28T05:37:00.168Z,78.90
2023-05-28T05:39:27.157Z,79.10
2023-05-28T05:42:12.970Z,79.20
2023-05-28T05:44:43.836Z,79.40
2023-05-28T05:47:10.885Z,79.50
2023-05-28T05:49:38.851Z,79.60
2023-05-28T05:52:06.446Z,79.70
2023-05-28T05:54:36.168Z,79.80
2023-05-28T05:57:06.204Z,79.90
2023-05-28T05:59:33.982Z,80.00
2023-05-28T06:02:02.364Z,80.00
2023-05-28T06:04:33.414Z,80.10
2023-05-28T06:07:21.467Z,80.30
2023-05-28T06:09:51.296Z,80.30
2023-05-28T06:12:22.414Z,80.40
2023-05-28T06:14:50.362Z,80.50
2023-05-28T06:17:18.914Z,80.50
2023-05-28T06:19:46.067Z,80.60
2023-05-28T06:22:15.455Z,80.60
2023-05-28T06:24:43.903Z,80.90
2023-05-28T06:27:11.114Z,81.00
2023-05-28T06:29:38.260Z,81.10
2023-05-28T06:32:05.888Z,81.00
2023-05-28T06:34:33.283Z,81.00
2023-05-28T06:37:01.572Z,81.00
2023-05-28T06:39:29.077Z,81.00
2023-05-28T06:41:56.397Z,81.00
2023-05-28T06:44:37.260Z,81.00
2023-05-28T06:47:08.811Z,81.00
2023-05-28T06:49:36.477Z,80.90
2023-05-28T06:52:03.867Z,80.70
2023-05-28T06:54:31.025Z,80.70
2023-05-28T06:56:58.598Z,80.70
2023-05-28T06:59:48.751Z,80.60
2023-05-28T07:02:51.566Z,80.40
2023-05-28T07:05:39.265Z,80.20
2023-05-28T07:08:06.718Z,80.00
2023-05-28T07:10:33.708Z,79.90
2023-05-28T07:13:01.390Z,80.10
2023-05-28T07:15:28.508Z,80.30
2023-05-28T07:17:56.449Z,80.30
2023-05-28T07:20:23.622Z,80.10
2023-05-28T07:22:58.175Z,80.00
2023-05-28T07:25:25.456Z,80.00
2023-05-28T07:27:52.622Z,79.80
2023-05-28T07:30:27.243Z,79.30
2023-05-28T07:32:57.645Z,79.00
2023-05-28T07:35:25.710Z,79.10
2023-05-28T07:37:57.022Z,78.90
2023-05-28T07:40:24.530Z,78.80
2023-05-28T07:42:51.748Z,78.50
2023-05-28T07:45:18.905Z,78.20
2023-05-28T07:47:46.483Z,78.00
2023-05-28T07:50:48.889Z,77.70
2023-05-28T07:53:30.388Z,77.20
2023-05-28T07:55:57.972Z,77.00
2023-05-28T07:58:24.981Z,76.70
2023-05-28T08:00:52.985Z,76.60
2023-05-28T08:03:20.193Z,76.10
2023-05-28T08:05:49.555Z,75.70
2023-05-28T08:08:16.740Z,75.20
2023-05-28T08:10:44.396Z,74.60
2023-05-28T08:13:12.015Z,74.00
2023-05-28T08:15:39.181Z,73.60
2023-05-28T08:18:08.916Z,72.40
2023-05-28T08:20:36.719Z,71.70
2023-05-28T08:23:24.163Z,71.30
2023-05-28T08:25:53.386Z,71.10
2023-05-28T08:28:26.526Z,71.00
2023-05-28T08:30:53.731Z,70.80
2023-05-28T08:33:46.979Z,70.70
2023-05-28T08:36:14.565Z,70.30
2023-05-28T08:38:41.630Z,69.40
2023-05-28T08:41:10.698Z,68.50
2023-05-28T08:43:37.966Z,67.90
2023-05-28T08:46:05.868Z,67.20
2023-05-28T08:48:43.577Z,67.30
2023-05-28T08:51:12.555Z,66.90
2023-05-28T08:53:48.444Z,66.70
2023-05-28T08:56:22.209Z,65.80
2023-05-28T08:58:51.675Z,65.70
2023-05-28T09:01:18.945Z,64.50
2023-05-28T09:03:55.732Z,64.20
2023-05-28T09:06:32.432Z,64.20
2023-05-28T09:09:00.738Z,64.00
2023-05-28T09:11:45.732Z,62.70
2023-05-28T09:14:14.190Z,62.10
2023-05-28T09:16:42.971Z,62.50
2023-05-28T09:19:16.214Z,62.50
2023-05-28T09:21:59.140Z,62.00
2023-05-28T09:24:35.456Z,62.30
2023-05-28T09:27:08.135Z,63.00
2023-05-28T09:29:37.034Z,62.70
2023-05-28T09:32:04.327Z,62.30
2023-05-28T09:34:32.883Z,59.20
2023-05-28T09:37:07.849Z,55.50
2023-05-28T09:39:34.997Z,54.90
2023-05-28T09:42:12.744Z,55.00
2023-05-28T09:44:41.213Z,55.50
2023-05-28T09:47:15.867Z,55.20
2023-05-28T09:49:47.871Z,55.80
2023-05-28T09:52:22.277Z,54.00
2023-05-28T09:54:54.368Z,53.20
2023-05-28T09:57:27.897Z,53.30
2023-05-28T09:59:58.284Z,53.80
2023-05-28T10:02:52.862Z,54.10
2023-05-28T10:05:22.920Z,54.10
2023-05-28T10:07:53.765Z,53.30
2023-05-28T10:10:22.340Z,53.00
2023-05-28T10:12:54.585Z,52.40
2023-05-28T10:15:21.979Z,53.00
2023-05-28T10:17:50.590Z,53.60
2023-05-28T10:20:19.549Z,53.10
2023-05-28T10:22:47.250Z,51.80
2023-05-28T10:25:14.523Z,52.60
2023-05-28T10:27:46.430Z,52.60
2023-05-28T10:30:14.147Z,52.90
2023-05-28T10:32:42.921Z,52.70
2023-05-28T10:35:13.478Z,53.50
2023-05-28T10:37:40.911Z,53.10
2023-05-28T10:40:11.481Z,52.70
2023-05-28T10:42:42.792Z,52.10
2023-05-28T10:45:12.189Z,52.40
2023-05-28T10:47:52.068Z,52.50
2023-05-28T10:50:20.387Z,52.50
2023-05-28T10:53:09.575Z,50.90
2023-05-28T10:55:51.429Z,50.50
2023-05-28T10:58:28.876Z,51.30
2023-05-28T11:01:05.742Z,51.70
2023-05-28T11:03:47.133Z,51.50
2023-05-28T11:06:15.358Z,49.40
2023-05-28T11:08:44.661Z,49.50
2023-05-28T11:11:16.692Z,49.90
2023-05-28T11:13:49.417Z,49.40
2023-05-28T11:16:18.413Z,49.40
2023-05-28T11:19:18.093Z,49.10
2023-05-28T11:21:54.292Z,49.20
2023-05-28T11:24:21.582Z,48.70
2023-05-28T11:26:48.628Z,49.10
2023-05-28T11:29:16.897Z,48.10
2023-05-28T11:31:44.133Z,46.00
2023-05-28T11:34:11.344Z,46.00
2023-05-28T11:36:45.013Z,45.50
2023-05-28T11:39:12.915Z,45.80
2023-05-28T11:41:40.185Z,46.40
2023-05-28T11:44:21.520Z,47.20
2023-05-28T11:46:52.332Z,47.60
2023-05-28T11:49:19.637Z,47.70
2023-05-28T11:51:46.738Z,47.20
2023-05-28T11:54:14.712Z,47.00
2023-05-28T11:56:41.659Z,44.90
2023-05-28T11:59:08.774Z,44.80
2023-05-28T12:01:35.984Z,43.90
2023-05-28T12:04:07.324Z,44.90
2023-05-28T12:06:41.086Z,45.00
2023-05-28T12:09:08.835Z,44.70
2023-05-28T12:11:36.070Z,45.20
2023-05-28T12:14:11.728Z,45.70
2023-05-28T12:16:49.196Z,46.60
2023-05-28T12:19:16.880Z,46.80
2023-05-28T12:21:45.617Z,46.40
2023-05-28T12:24:16.850Z,46.40
2023-05-28T12:26:43.946Z,46.20
2023-05-28T12:29:11.823Z,45.60
2023-05-28T12:31:39.043Z,45.50
2023-05-28T12:34:06.500Z,45.60
2023-05-28T12:36:34.131Z,46.20
2023-05-28T12:39:01.576Z,46.30
2023-05-28T12:41:29.056Z,45.90
2023-05-28T12:43:57.670Z,45.80
2023-05-28T12:46:24.806Z,46.20
2023-05-28T12:48:51.913Z,45.70
2023-05-28T12:51:19.528Z,45.50
2023-05-28T12:53:46.749Z,45.30
2023-05-28T12:56:14.638Z,45.10
2023-05-28T12:58:41.744Z,44.50
2023-05-28T13:01:09.352Z,45.00
2023-05-28T13:03:36.785Z,45.00
2023-05-28T13:06:03.974Z,45.30
2023-05-28T13:08:30.989Z,45.10
2023-05-28T13:10:58.437Z,44.70
2023-05-28T13:13:25.394Z,44.30
2023-05-28T13:15:52.473Z,42.80
2023-05-28T13:18:19.565Z,42.60
2023-05-28T13:20:47.742Z,43.20
2023-05-28T13:23:14.990Z,43.40
2023-05-28T13:25:42.161Z,43.90
2023-05-28T13:28:09.197Z,44.20
2023-05-28T13:30:36.483Z,43.60
2023-05-28T13:33:03.949Z,43.20
2023-05-28T13:35:31.100Z,43.30
2023-05-28T13:37:58.466Z,43.40
2023-05-28T13:40:29.167Z,44.00
2023-05-28T13:42:56.772Z,42.90
2023-05-28T13:45:23.832Z,42.50
2023-05-28T13:47:50.972Z,42.00
2023-05-28T13:50:18.050Z,42.60
2023-05-28T13:52:45.461Z,42.50
2023-05-28T13:55:12.411Z,42.20
2023-05-28T13:57:39.553Z,42.90
2023-05-28T14:00:10.155Z,43.60
2023-05-28T14:02:38.124Z,41.80
2023-05-28T14:05:06.053Z,41.10
2023-05-28T14:07:33.098Z,41.60
2023-05-28T14:10:00.190Z,41.70
2023-05-28T14:12:27.323Z,41.30
2023-05-28T14:14:54.379Z,41.30
2023-05-28T14:17:21.419Z,40.60
2023-05-28T14:19:48.720Z,38.70
2023-05-28T14:22:16.289Z,38.30
2023-05-28T14:24:43.311Z,38.70
2023-05-28T14:27:11.064Z,39.60
2023-05-28T14:29:38.056Z,39.90
2023-05-28T14:32:07.032Z,39.20
2023-05-28T14:34:34.442Z,38.70
2023-05-28T14:37:01.539Z,39.20
2023-05-28T14:39:28.972Z,38.80
2023-05-28T14:41:55.964Z,39.40
2023-05-28T14:44:22.994Z,40.30
2023-05-28T14:46:50.138Z,40.90
2023-05-28T14:49:17.318Z,41.50
2023-05-28T14:51:44.332Z,41.90
2023-05-28T14:54:11.325Z,40.30
2023-05-28T14:56:38.381Z,38.60
2023-05-28T14:59:05.598Z,39.00
2023-05-28T15:01:32.828Z,39.90
2023-05-28T15:03:59.988Z,40.60
2023-05-28T15:06:27.110Z,40.80
2023-05-28T15:08:54.065Z,41.00
2023-05-28T15:11:22.934Z,41.50
2023-05-28T15:13:50.177Z,41.80
2023-05-28T15:16:17.695Z,42.30
2023-05-28T15:18:44.808Z,40.00
2023-05-28T15:21:11.960Z,40.20
2023-05-28T15:23:39.630Z,40.60
2023-05-28T15:26:06.845Z,40.40
2023-05-28T15:28:34.168Z,40.10
2023-05-28T15:31:01.635Z,40.50
2023-05-28T15:33:29.679Z,41.00
2023-05-28T15:35:57.133Z,40.80
2023-05-28T15:38:24.517Z,41.10
2023-05-28T15:40:51.759Z,41.40
2023-05-28T15:43:19.799Z,41.90
2023-05-28T15:45:46.953Z,41.20
2023-05-28T15:48:14.043Z,41.30
2023-05-28T15:50:41.129Z,41.40
2023-05-28T15:53:08.430Z,42.10
2023-05-28T15:55:35.894Z,42.90
2023-05-28T15:58:03.014Z,42.20
2023-05-28T16:00:30.622Z,41.70
2023-05-28T16:02:59.126Z,41.40
2023-05-28T16:05:26.540Z,40.60
2023-05-28T16:07:53.768Z,40.30
2023-05-28T16:10:22.086Z,40.70
2023-05-28T16:12:54.549Z,40.90
2023-05-28T16:15:21.825Z,41.50
2023-05-28T16:17:50.725Z,42.00
2023-05-28T16:20:18.044Z,42.00
2023-05-28T16:22:46.227Z,42.00
2023-05-28T16:25:14.036Z,41.70
2023-05-28T16:27:41.200Z,41.80
2023-05-28T16:30:08.752Z,42.50
2023-05-28T16:32:37.880Z,42.70
2023-05-28T16:35:05.443Z,42.90
2023-05-28T16:37:33.048Z,43.00
2023-05-28T16:40:00.327Z,42.60
2023-05-28T16:42:27.562Z,42.50
2023-05-28T16:44:54.725Z,42.60
2023-05-28T16:47:22.166Z,43.00
2023-05-28T16:49:49.245Z,43.20
2023-05-28T16:52:18.950Z,43.70
2023-05-28T16:54:47.264Z,43.30
2023-05-28T16:57:14.633Z,43.10
2023-05-28T16:59:41.764Z,43.50
2023-05-28T17:02:10.780Z,43.80
2023-05-28T17:04:38.887Z,43.60
2023-05-28T17:07:09.237Z,43.60
2023-05-28T17:09:36.362Z,44.00
2023-05-28T17:12:03.512Z,44.70
2023-05-28T17:14:30.846Z,46.30
2023-05-28T17:16:57.979Z,48.20
2023-05-28T17:19:25.275Z,49.30
2023-05-28T17:21:52.639Z,50.00
2023-05-28T17:24:19.777Z,50.50
2023-05-28T17:26:47.154Z,51.00
2023-05-28T17:29:14.369Z,51.10
2023-05-28T17:31:41.723Z,51.50
2023-05-28T17:34:09.269Z,52.20
2023-05-28T17:36:37.816Z,52.20
2023-05-28T17:39:05.202Z,52.70
2023-05-28T17:41:32.314Z,52.90
2023-05-28T17:43:59.433Z,53.70
2023-05-28T17:46:34.012Z,54.00
2023-05-28T17:49:02.288Z,54.00
2023-05-28T17:51:31.531Z,54.10
2023-05-28T17:53:58.786Z,54.50
2023-05-28T17:56:26.929Z,54.80
2023-05-28T17:58:54.031Z,55.10
2023-05-28T18:01:21.320Z,55.30
2023-05-28T18:03:48.628Z,55.50
2023-05-28T18:06:15.834Z,55.40
2023-05-28T18:08:43.060Z,55.50
2023-05-28T18:11:10.340Z,55.60
2023-05-28T18:13:37.722Z,56.00
2023-05-28T18:16:04.931Z,56.00
2023-05-28T18:18:32.118Z,56.10
2023-05-28T18:20:59.995Z,56.10
2023-05-28T18:23:29.108Z,56.30
2023-05-28T18:25:56.180Z,56.70
2023-05-28T18:28:24.986Z,56.90
2023-05-28T18:30:52.641Z,57.00
2023-05-28T18:33:20.046Z,57.20
2023-05-28T18:35:47.241Z,57.40
2023-05-28T18:38:15.611Z,57.60
2023-05-28T18:40:42.674Z,57.50
2023-05-28T18:43:09.741Z,57.30
2023-05-28T18:45:36.738Z,57.30
2023-05-28T18:48:04.044Z,57.60
2023-05-28T18:50:31.377Z,57.90
2023-05-28T18:52:58.798Z,58.20
2023-05-28T18:55:26.463Z,58.20
2023-05-28T18:57:53.636Z,58.40
2023-05-28T19:00:20.742Z,58.70
2023-05-28T19:02:48.012Z,58.80
2023-05-28T19:05:15.207Z,58.50
2023-05-28T19:07:42.327Z,58.40
2023-05-28T19:10:09.891Z,58.70
2023-05-28T19:12:37.003Z,58.90
2023-05-28T19:15:05.266Z,58.90
2023-05-28T19:17:32.701Z,59.10
2023-05-28T19:19:59.899Z,59.20
2023-05-28T19:22:27.068Z,59.30
2023-05-28T19:25:04.732Z,59.20
2023-05-28T19:27:32.625Z,59.10
2023-05-28T19:29:59.814Z,59.30
2023-05-28T19:32:27.745Z,59.50
2023-05-28T19:34:57.995Z,59.60
2023-05-28T19:37:25.190Z,59.70
2023-05-28T19:39:52.313Z,59.90
2023-05-28T19:42:19.948Z,59.70
2023-05-28T19:44:47.856Z,59.90
2023-05-28T19:47:15.308Z,60.00
2023-05-28T19:49:42.353Z,60.10
2023-05-28T19:52:09.330Z,60.10
2023-05-28T19:54:36.673Z,60.20
2023-05-28T19:57:04.328Z,60.60
2023-05-28T19:59:31.503Z,60.50
2023-05-28T20:02:00.131Z,60.60
2023-05-28T20:04:27.354Z,60.70
2023-05-28T20:06:55.148Z,61.00
2023-05-28T20:09:22.098Z,60.90
2023-05-28T20:11:50.752Z,61.10
2023-05-28T20:14:17.754Z,61.20
2023-05-28T20:16:47.397Z,61.20
2023-05-28T20:19:14.733Z,61.40
2023-05-28T20:21:41.869Z,61.70
2023-05-28T20:24:09.028Z,61.60
2023-05-28T20:26:37.758Z,61.80
2023-05-28T20:29:04.864Z,62.10
2023-05-28T20:31:32.073Z,62.20
2023-05-28T20:33:59.230Z,62.40
2023-05-28T20:36:26.712Z,62.60
2023-05-28T20:38:53.872Z,62.60
2023-05-28T20:41:23.242Z,62.60
2023-05-28T20:43:50.343Z,62.80
2023-05-28T20:46:17.770Z,62.90
2023-05-28T20:48:45.132Z,63.20
2023-05-28T20:51:12.142Z,63.30
2023-05-28T20:53:39.173Z,63.50
2023-05-28T20:56:07.521Z,63.80
2023-05-28T20:58:35.034Z,64.20
2023-05-28T21:01:02.306Z,64.30
2023-05-28T21:03:29.480Z,64.40
2023-05-28T21:05:56.531Z,64.40
2023-05-28T21:08:23.527Z,64.60
2023-05-28T21:10:50.835Z,64.70
2023-05-28T21:13:17.864Z,65.10
2023-05-28T21:15:44.947Z,65.70
2023-05-28T21:18:12.046Z,65.50
2023-05-28T21:20:39.912Z,65.60
2023-05-28T21:23:07.265Z,65.80
2023-05-28T21:25:34.513Z,65.90
2023-05-28T21:28:01.585Z,66.00
2023-05-28T21:30:30.984Z,66.10
2023-05-28T21:32:58.690Z,66.30
2023-05-28T21:35:25.978Z,66.50
2023-05-28T21:37:53.059Z,66.70
2023-05-28T21:40:22.306Z,66.90
2023-05-28T21:42:50.595Z,67.10
2023-05-28T21:45:18.087Z,67.20
2023-05-28T21:47:45.269Z,67.20
2023-05-28T21:50:12.668Z,67.20
2023-05-28T21:52:40.317Z,67.40
2023-05-28T21:55:07.877Z,67.50
2023-05-28T21:57:35.022Z,67.90
2023-05-28T22:00:02.252Z,67.80
2023-05-28T22:02:29.474Z,67.80
2023-05-28T22:04:57.130Z,67.90
2023-05-28T22:07:27.802Z,68.10
2023-05-28T22:09:55.574Z,68.10
2023-05-28T22:12:23.401Z,68.20
2023-05-28T22:14:50.518Z,68.20
2023-05-28T22:17:19.447Z,68.50
2023-05-28T22:19:46.656Z,68.60
2023-05-28T22:22:14.937Z,68.80
2023-05-28T22:24:47.567Z,69.00
2023-05-28T22:27:14.672Z,69.00
2023-05-28T22:29:41.691Z,69.10
2023-05-28T22:32:09.036Z,69.20
2023-05-28T22:34:36.641Z,69.30
2023-05-28T22:37:04.440Z,69.30
2023-05-28T22:39:32.069Z,69.40
2023-05-28T22:42:00.898Z,69.60
2023-05-28T22:44:29.523Z,69.60
2023-05-28T22:46:59.450Z,69.70
2023-05-28T22:49:29.901Z,69.70
2023-05-28T22:51:57.534Z,69.90
2023-05-28T22:54:25.554Z,69.90
2023-05-28T22:56:53.969Z,69.90
2023-05-28T22:59:22.010Z,70.10
2023-05-28T23:01:49.768Z,70.10
2023-05-28T23:04:17.548Z,70.20
2023-05-28T23:06:44.956Z,70.30
2023-05-28T23:09:12.152Z,70.30
2023-05-28T23:11:42.030Z,70.30
2023-05-28T23:14:10.142Z,70.30
2023-05-28T23:16:38.717Z,70.30
2023-05-28T23:19:05.838Z,70.40
2023-05-28T23:21:32.925Z,70.50
2023-05-28T23:24:01.125Z,70.50
2023-05-28T23:26:28.213Z,70.50
2023-05-28T23:28:55.361Z,70.50
2023-05-28T23:31:22.478Z,70.50
2023-05-28T23:33:49.681Z,70.60
2023-05-28T23:36:16.831Z,70.70
2023-05-28T23:38:43.881Z,70.80
2023-05-28T23:41:10.887Z,70.90
2023-05-28T23:43:37.971Z,71.00
2023-05-28T23:46:07.137Z,71.10
2023-05-28T23:48:34.375Z,71.10
2023-05-28T23:51:01.377Z,71.00
2023-05-28T23:53:28.427Z,71.10
2023-05-28T23:55:55.732Z,71.30
2023-05-28T23:58:23.028Z,71.40
