createdAt,value
2018-02-02T00:00:58.170Z,0
2018-02-02T00:01:59.550Z,0
2018-02-02T00:03:00.937Z,0
2018-02-02T00:04:02.311Z,0
2018-02-02T00:05:03.696Z,0
2018-02-02T00:06:05.079Z,0
2018-02-02T00:07:06.457Z,0
2018-02-02T00:08:07.839Z,0
2018-02-02T00:09:09.221Z,0
2018-02-02T00:10:10.601Z,0
2018-02-02T00:11:11.983Z,0
2018-02-02T00:12:13.367Z,0
2018-02-02T00:13:14.751Z,0
2018-02-02T00:14:16.134Z,0
2018-02-02T00:15:17.516Z,0
2018-02-02T00:16:18.898Z,0
2018-02-02T00:17:20.281Z,0
2018-02-02T00:18:21.662Z,0
2018-02-02T00:19:23.050Z,0
2018-02-02T00:20:24.436Z,0
2018-02-02T00:21:25.817Z,0
2018-02-02T00:22:27.197Z,0
2018-02-02T00:23:28.578Z,0
2018-02-02T00:24:29.960Z,0
2018-02-02T00:25:31.343Z,0
2018-02-02T00:26:32.724Z,0
2018-02-02T00:27:34.108Z,0
2018-02-02T00:28:35.493Z,0
2018-02-02T00:29:36.872Z,0
2018-02-02T00:30:38.252Z,0
2018-02-02T00:31:39.633Z,0
2018-02-02T00:32:41.017Z,0
2018-02-02T00:33:42.400Z,0
2018-02-02T00:34:43.780Z,0
2018-02-02T00:35:45.166Z,0
2018-02-02T00:36:46.550Z,0
2018-02-02T00:37:47.938Z,0
2018-02-02T00:38:49.320Z,0
2018-02-02T00:39:50.703Z,0
2018-02-02T00:40:52.081Z,0
2018-02-02T00:41:53.485Z,0
2018-02-02T00:42:54.874Z,0
2018-02-02T00:43:56.255Z,0
2018-02-02T00:44:57.635Z,0
2018-02-02T00:45:59.016Z,0
2018-02-02T00:47:00.398Z,0
2018-02-02T00:48:01.781Z,0
2018-02-02T00:49:03.165Z,0
2018-02-02T00:50:04.547Z,0
2018-02-02T00:51:05.929Z,0
2018-02-02T00:52:07.310Z,0
2018-02-02T00:53:08.690Z,0
2018-02-02T00:54:10.073Z,0
2018-02-02T00:55:11.454Z,0
2018-02-02T00:56:12.842Z,0
2018-02-02T00:57:14.223Z,0
2018-02-02T00:58:15.605Z,0
2018-02-02T00:59:16.986Z,0
2018-02-02T01:00:18.367Z,0
2018-02-02T01:01:19.756Z,0
2018-02-02T01:02:21.142Z,0
2018-02-02T01:03:22.526Z,0
2018-02-02T01:04:23.912Z,0
2018-02-02T01:05:25.292Z,0
2018-02-02T01:06:26.671Z,0
2018-02-02T01:07:28.052Z,0
2018-02-02T01:08:29.432Z,0
2018-02-02T01:09:30.815Z,0
2018-02-02T01:10:32.200Z,0
2018-02-02T01:11:33.588Z,0
2018-02-02T01:12:34.971Z,0
2018-02-02T01:13:36.353Z,0
2018-02-02T01:14:37.734Z,0
2018-02-02T01:15:39.117Z,0
2018-02-02T01:16:40.504Z,0
2018-02-02T01:17:41.885Z,0
2018-02-02T01:18:43.269Z,0
2018-02-02T01:19:44.651Z,0
2018-02-02T01:20:46.032Z,0
2018-02-02T01:21:47.414Z,0
2018-02-02T01:22:48.803Z,0
2018-02-02T01:23:50.180Z,0
2018-02-02T01:24:51.561Z,0
2018-02-02T01:25:52.945Z,0
2018-02-02T01:26:54.324Z,0
2018-02-02T01:27:55.706Z,0
2018-02-02T01:28:57.092Z,0
2018-02-02T01:29:58.469Z,0
2018-02-02T01:30:59.856Z,0
2018-02-02T01:32:01.241Z,0
2018-02-02T01:33:02.625Z,0
2018-02-02T01:34:04.020Z,0
2018-02-02T01:35:05.407Z,0
2018-02-02T01:36:06.790Z,0
2018-02-02T01:37:08.171Z,0
2018-02-02T01:38:09.554Z,0
2018-02-02T01:39:10.937Z,0
2018-02-02T01:40:12.323Z,0
2018-02-02T01:41:13.703Z,0
2018-02-02T01:42:15.082Z,0
2018-02-02T01:43:16.467Z,0
2018-02-02T01:44:17.848Z,0
2018-02-02T01:45:19.234Z,0
2018-02-02T01:46:20.618Z,0
2018-02-02T01:47:21.997Z,0
2018-02-02T01:48:23.378Z,0
2018-02-02T01:49:24.758Z,0
2018-02-02T01:50:26.139Z,0
2018-02-02T01:51:27.521Z,0
2018-02-02T01:52:28.907Z,0
2018-02-02T01:53:30.289Z,0
2018-02-02T01:54:31.671Z,0
2018-02-02T01:55:33.065Z,0
2018-02-02T01:56:34.448Z,0
2018-02-02T01:57:35.827Z,0
2018-02-02T01:58:37.212Z,0
2018-02-02T01:59:38.593Z,0
2018-02-02T02:00:39.975Z,0
2018-02-02T02:01:41.361Z,0
2018-02-02T02:02:42.743Z,0
2018-02-02T02:03:44.123Z,0
2018-02-02T02:04:45.504Z,0
2018-02-02T02:05:46.886Z,0
2018-02-02T02:06:48.271Z,0
2018-02-02T02:07:49.692Z,0
2018-02-02T02:08:51.039Z,0
2018-02-02T02:09:52.419Z,0
2018-02-02T02:10:53.802Z,0
2018-02-02T02:11:55.183Z,0
2018-02-02T02:12:56.564Z,0
2018-02-02T02:13:57.949Z,0
2018-02-02T02:14:59.331Z,0
2018-02-02T02:16:00.716Z,0
2018-02-02T02:17:02.097Z,0
2018-02-02T02:18:03.477Z,0
2018-02-02T02:19:04.860Z,0
2018-02-02T02:20:06.244Z,0
2018-02-02T02:21:07.627Z,0
2018-02-02T02:22:09.011Z,0
2018-02-02T02:23:10.395Z,0
2018-02-02T02:24:11.830Z,0
2018-02-02T02:25:13.246Z,0
2018-02-02T02:26:14.627Z,0
2018-02-02T02:27:16.009Z,0
2018-02-02T02:28:17.394Z,0
2018-02-02T02:29:18.778Z,0
2018-02-02T02:30:20.161Z,0
2018-02-02T02:31:21.540Z,0
2018-02-02T02:32:22.923Z,0
2018-02-02T02:33:24.303Z,0
2018-02-02T02:34:25.682Z,0
2018-02-02T02:35:27.062Z,0
2018-02-02T02:36:28.446Z,0
2018-02-02T02:37:29.831Z,0
2018-02-02T02:38:31.214Z,0
2018-02-02T02:39:32.594Z,0
2018-02-02T02:40:33.975Z,0
2018-02-02T02:41:35.357Z,0
2018-02-02T02:42:36.741Z,0
2018-02-02T02:43:38.121Z,0
2018-02-02T02:44:39.505Z,0
2018-02-02T02:45:40.882Z,0
2018-02-02T02:46:42.266Z,0
2018-02-02T02:47:43.643Z,0
2018-02-02T02:48:45.023Z,0
2018-02-02T02:49:46.400Z,0
2018-02-02T02:50:47.786Z,0
2018-02-02T02:51:49.171Z,0
2018-02-02T02:52:50.552Z,0
2018-02-02T02:53:51.941Z,0
2018-02-02T02:54:53.327Z,0
2018-02-02T02:55:54.711Z,0
2018-02-02T02:56:56.100Z,0
2018-02-02T02:57:57.486Z,0
2018-02-02T02:58:58.871Z,0
2018-02-02T03:00:00.257Z,0
2018-02-02T03:01:01.636Z,0
2018-02-02T03:02:03.017Z,0
2018-02-02T03:03:04.399Z,0
2018-02-02T03:04:05.784Z,0
2018-02-02T03:05:07.167Z,0
2018-02-02T03:06:08.556Z,0
2018-02-02T03:07:09.940Z,0
2018-02-02T03:08:11.319Z,0
2018-02-02T03:09:12.702Z,0
2018-02-02T03:10:14.086Z,0
2018-02-02T03:11:15.466Z,0
2018-02-02T03:12:16.851Z,0
2018-02-02T03:13:18.238Z,0
2018-02-02T03:14:19.619Z,0
2018-02-02T03:15:21.075Z,0
2018-02-02T03:16:22.470Z,0
2018-02-02T03:17:23.851Z,0
2018-02-02T03:18:25.235Z,0
2018-02-02T03:19:26.620Z,0
2018-02-02T03:20:28.005Z,0
2018-02-02T03:21:29.385Z,0
2018-02-02T03:22:30.767Z,0
2018-02-02T03:23:32.149Z,0
2018-02-02T03:24:33.531Z,0
2018-02-02T03:25:34.915Z,0
2018-02-02T03:26:36.298Z,0
2018-02-02T03:27:37.686Z,0
2018-02-02T03:28:39.065Z,0
2018-02-02T03:29:40.448Z,0
2018-02-02T03:30:41.832Z,0
2018-02-02T03:31:43.213Z,0
2018-02-02T03:32:44.597Z,0
2018-02-02T03:33:45.983Z,0
2018-02-02T03:34:47.366Z,0
2018-02-02T03:35:48.748Z,0
2018-02-02T03:36:50.129Z,0
2018-02-02T03:37:51.510Z,0
2018-02-02T03:38:52.892Z,0
2018-02-02T03:39:54.280Z,0
2018-02-02T03:40:55.665Z,0
2018-02-02T03:41:57.050Z,0
2018-02-02T03:42:58.431Z,0
2018-02-02T03:43:59.813Z,0
2018-02-02T03:45:01.196Z,0
2018-02-02T03:46:02.578Z,0
2018-02-02T03:47:03.960Z,0
2018-02-02T03:48:05.344Z,0
2018-02-02T03:49:06.729Z,0
2018-02-02T03:50:08.112Z,0
2018-02-02T03:51:09.493Z,0
2018-02-02T03:52:10.874Z,0
2018-02-02T03:53:12.256Z,0
2018-02-02T03:54:13.640Z,0
2018-02-02T03:55:15.023Z,0
2018-02-02T03:56:16.445Z,0
2018-02-02T03:57:17.787Z,0
2018-02-02T03:58:19.170Z,0
2018-02-02T03:59:20.552Z,0
2018-02-02T04:00:21.934Z,0
2018-02-02T04:01:23.318Z,0
2018-02-02T04:02:24.707Z,0
2018-02-02T04:03:26.091Z,0
2018-02-02T04:04:27.477Z,0
2018-02-02T04:05:28.861Z,0
2018-02-02T04:06:30.280Z,0
2018-02-02T04:07:31.697Z,0
2018-02-02T04:08:33.079Z,0
2018-02-02T04:09:34.463Z,0
2018-02-02T04:10:35.848Z,0
2018-02-02T04:11:37.227Z,0
2018-02-02T04:12:38.607Z,0
2018-02-02T04:13:39.993Z,0
2018-02-02T04:14:41.373Z,0
2018-02-02T04:15:42.756Z,0
2018-02-02T04:16:44.139Z,0
2018-02-02T04:17:45.525Z,0
2018-02-02T04:18:46.905Z,0
2018-02-02T04:19:48.286Z,0
2018-02-02T04:20:49.667Z,0
2018-02-02T04:21:51.053Z,0
2018-02-02T04:22:52.439Z,0
2018-02-02T04:23:53.821Z,0
2018-02-02T04:24:55.206Z,0
2018-02-02T04:25:56.589Z,0
2018-02-02T04:26:57.971Z,0
2018-02-02T04:27:59.355Z,0
2018-02-02T04:29:00.738Z,0
2018-02-02T04:30:02.120Z,0
2018-02-02T04:31:03.505Z,0
2018-02-02T04:32:04.890Z,0
2018-02-02T04:33:06.276Z,0
2018-02-02T04:34:07.653Z,0
2018-02-02T04:35:09.036Z,0
2018-02-02T04:36:10.420Z,0
2018-02-02T04:37:11.804Z,0
2018-02-02T04:38:13.187Z,0
2018-02-02T04:39:14.573Z,0
2018-02-02T04:40:15.954Z,0
2018-02-02T04:41:17.332Z,0
2018-02-02T04:42:18.714Z,0
2018-02-02T04:43:20.095Z,0
2018-02-02T04:44:21.481Z,0
2018-02-02T04:45:22.862Z,0
2018-02-02T04:46:24.282Z,0
2018-02-02T04:47:25.662Z,0
2018-02-02T04:48:27.039Z,0
2018-02-02T04:49:28.423Z,0
2018-02-02T04:50:29.808Z,0
2018-02-02T04:51:31.189Z,0
2018-02-02T04:52:32.574Z,0
2018-02-02T04:53:33.955Z,0
2018-02-02T04:54:35.368Z,0
2018-02-02T04:55:36.718Z,0
2018-02-02T04:56:38.100Z,0
2018-02-02T04:57:39.505Z,0
2018-02-02T04:58:40.977Z,0
2018-02-02T04:59:42.360Z,0
2018-02-02T05:00:43.746Z,0
2018-02-02T05:01:45.133Z,0
2018-02-02T05:02:46.515Z,0
2018-02-02T05:03:47.897Z,0
2018-02-02T05:04:49.280Z,0
2018-02-02T05:05:50.664Z,0
2018-02-02T05:06:52.049Z,0
2018-02-02T05:07:53.433Z,0
2018-02-02T05:08:54.814Z,0
2018-02-02T05:09:56.203Z,0
2018-02-02T05:10:57.578Z,0
2018-02-02T05:11:58.966Z,0
2018-02-02T05:13:00.350Z,0
2018-02-02T05:14:01.734Z,0
2018-02-02T05:15:03.121Z,0
2018-02-02T05:16:04.501Z,0
2018-02-02T05:17:05.882Z,0
2018-02-02T05:18:07.266Z,0
2018-02-02T05:19:08.650Z,0
2018-02-02T05:20:10.034Z,0
2018-02-02T05:21:11.415Z,0
2018-02-02T05:22:12.803Z,0
2018-02-02T05:23:14.184Z,0
2018-02-02T05:24:15.569Z,0
2018-02-02T05:25:16.952Z,0
2018-02-02T05:26:18.332Z,0
2018-02-02T05:27:19.717Z,0
2018-02-02T05:28:21.103Z,0
2018-02-02T05:29:22.486Z,0
2018-02-02T05:30:23.869Z,0
2018-02-02T05:31:25.247Z,0
2018-02-02T05:32:26.632Z,0
2018-02-02T05:33:28.016Z,0
2018-02-02T05:34:29.398Z,0
2018-02-02T05:35:30.825Z,0
2018-02-02T05:36:32.217Z,0
2018-02-02T05:37:33.594Z,0
2018-02-02T05:38:34.976Z,0
2018-02-02T05:39:36.357Z,0
2018-02-02T05:40:37.739Z,0
2018-02-02T05:41:39.126Z,0
2018-02-02T05:42:40.510Z,0
2018-02-02T05:43:41.923Z,0
2018-02-02T05:44:43.301Z,0
2018-02-02T05:45:44.682Z,0
2018-02-02T05:46:46.068Z,0
2018-02-02T05:47:47.445Z,0
2018-02-02T05:48:48.923Z,0
2018-02-02T05:49:50.318Z,0
2018-02-02T05:50:51.700Z,0
2018-02-02T05:51:53.088Z,0
2018-02-02T05:52:54.468Z,0
2018-02-02T05:53:55.849Z,0
2018-02-02T05:54:57.233Z,0
2018-02-02T05:55:58.614Z,0
2018-02-02T05:56:59.999Z,0
2018-02-02T05:58:01.389Z,0
2018-02-02T05:59:02.763Z,0
2018-02-02T06:00:04.148Z,0
2018-02-02T06:01:05.531Z,0
2018-02-02T06:02:06.912Z,0
2018-02-02T06:03:08.297Z,0
2018-02-02T06:04:09.684Z,0
2018-02-02T06:05:11.068Z,0
2018-02-02T06:06:12.449Z,0
2018-02-02T06:07:13.834Z,0
2018-02-02T06:08:15.248Z,0
2018-02-02T06:09:16.599Z,0
2018-02-02T06:10:17.984Z,0
2018-02-02T06:11:19.363Z,0
2018-02-02T06:12:20.751Z,0
2018-02-02T06:13:22.171Z,0
2018-02-02T06:14:23.552Z,0
2018-02-02T06:15:24.935Z,0
2018-02-02T06:16:26.319Z,0
2018-02-02T06:17:27.708Z,0
2018-02-02T06:18:29.088Z,0
2018-02-02T06:19:30.475Z,0
2018-02-02T06:20:31.857Z,0
2018-02-02T06:21:33.236Z,0
2018-02-02T06:22:34.620Z,0
2018-02-02T06:23:36.003Z,0
2018-02-02T06:24:37.403Z,0
2018-02-02T06:25:38.786Z,0
2018-02-02T06:26:40.169Z,0
2018-02-02T06:27:41.554Z,0
2018-02-02T06:28:42.936Z,0
2018-02-02T06:29:44.320Z,0
2018-02-02T06:30:45.704Z,0
2018-02-02T06:31:47.085Z,0
2018-02-02T06:32:48.470Z,0
2018-02-02T06:33:49.856Z,0
2018-02-02T06:34:51.236Z,0
2018-02-02T06:35:52.620Z,0
2018-02-02T06:36:54.004Z,0
2018-02-02T06:37:55.386Z,0
2018-02-02T06:38:56.779Z,0
2018-02-02T06:39:58.226Z,0
2018-02-02T06:40:59.632Z,0
2018-02-02T06:42:01.012Z,0
2018-02-02T06:43:02.400Z,0
2018-02-02T06:44:03.782Z,0
2018-02-02T06:45:05.164Z,0
2018-02-02T06:46:06.550Z,0
2018-02-02T06:47:07.935Z,0
2018-02-02T06:48:09.324Z,0
2018-02-02T06:49:10.709Z,0
2018-02-02T06:50:12.093Z,0
2018-02-02T06:51:13.478Z,0
2018-02-02T06:52:14.861Z,0
2018-02-02T06:53:16.245Z,0
2018-02-02T06:54:17.631Z,0
2018-02-02T06:55:19.017Z,0
2018-02-02T06:56:20.397Z,0
2018-02-02T06:57:21.778Z,0
2018-02-02T06:58:23.159Z,0
2018-02-02T06:59:24.539Z,0
2018-02-02T07:00:25.928Z,0
2018-02-02T07:01:27.313Z,0
2018-02-02T07:02:28.699Z,0
2018-02-02T07:03:30.084Z,0
2018-02-02T07:04:31.465Z,0
2018-02-02T07:05:32.853Z,0
2018-02-02T07:06:34.236Z,0
2018-02-02T07:07:35.621Z,0
2018-02-02T07:08:37.005Z,0
2018-02-02T07:09:38.391Z,0
2018-02-02T07:10:39.773Z,0
2018-02-02T07:11:41.164Z,0
2018-02-02T07:12:42.574Z,0
2018-02-02T07:13:43.958Z,0
2018-02-02T07:14:45.342Z,0
2018-02-02T07:15:46.727Z,0
2018-02-02T07:16:48.116Z,0
2018-02-02T07:17:49.502Z,0
2018-02-02T07:18:50.890Z,0
2018-02-02T07:19:52.273Z,0
2018-02-02T07:20:53.657Z,0
2018-02-02T07:21:55.041Z,0
2018-02-02T07:22:56.428Z,0
2018-02-02T07:23:57.810Z,0
2018-02-02T07:24:59.189Z,0
2018-02-02T07:26:00.574Z,0
2018-02-02T07:27:01.958Z,0
2018-02-02T07:28:03.342Z,0
2018-02-02T07:29:04.725Z,0
2018-02-02T07:30:06.105Z,0
2018-02-02T07:31:07.586Z,0
2018-02-02T07:32:08.994Z,5
2018-02-02T07:33:10.378Z,5
2018-02-02T07:34:11.764Z,5
2018-02-02T07:35:13.147Z,5
2018-02-02T07:36:14.533Z,5
2018-02-02T07:37:15.923Z,5
2018-02-02T07:38:17.315Z,5
2018-02-02T07:39:18.697Z,5
2018-02-02T07:40:20.083Z,5
2018-02-02T07:41:21.468Z,5
2018-02-02T07:42:22.850Z,5
2018-02-02T07:43:24.235Z,11
2018-02-02T07:44:25.624Z,11
2018-02-02T07:45:27.011Z,11
2018-02-02T07:46:28.398Z,11
2018-02-02T07:47:29.783Z,11
2018-02-02T07:48:31.169Z,11
2018-02-02T07:49:32.553Z,11
2018-02-02T07:50:33.942Z,11
2018-02-02T07:51:35.332Z,11
2018-02-02T07:52:36.720Z,11
2018-02-02T07:53:38.106Z,11
2018-02-02T07:54:39.485Z,11
2018-02-02T07:55:40.879Z,11
2018-02-02T07:56:42.266Z,11
2018-02-02T07:57:43.654Z,11
2018-02-02T07:58:45.042Z,5
2018-02-02T07:59:46.433Z,5
2018-02-02T08:00:47.816Z,5
2018-02-02T08:01:49.207Z,5
2018-02-02T08:02:50.590Z,5
2018-02-02T08:03:51.975Z,5
2018-02-02T08:04:53.363Z,5
2018-02-02T08:05:54.751Z,5
2018-02-02T08:06:56.137Z,5
2018-02-02T08:07:57.522Z,11
2018-02-02T08:08:58.906Z,11
2018-02-02T08:10:00.291Z,11
2018-02-02T08:11:01.681Z,11
2018-02-02T08:12:03.068Z,11
2018-02-02T08:13:04.456Z,11
2018-02-02T08:14:05.843Z,16
2018-02-02T08:15:07.228Z,16
2018-02-02T08:16:08.615Z,16
2018-02-02T08:17:10.000Z,16
2018-02-02T08:18:11.386Z,16
2018-02-02T08:19:12.774Z,16
2018-02-02T08:20:14.163Z,16
2018-02-02T08:21:15.557Z,16
2018-02-02T08:22:16.999Z,22
2018-02-02T08:23:18.380Z,28
2018-02-02T08:24:19.766Z,22
2018-02-02T08:25:21.153Z,28
2018-02-02T08:26:22.540Z,28
2018-02-02T08:27:23.933Z,28
2018-02-02T08:28:25.321Z,22
2018-02-02T08:29:26.705Z,22
2018-02-02T08:30:28.090Z,28
2018-02-02T08:31:29.476Z,28
2018-02-02T08:32:30.863Z,33
2018-02-02T08:33:32.262Z,39
2018-02-02T08:34:33.648Z,28
2018-02-02T08:35:35.041Z,28
2018-02-02T08:36:36.420Z,28
2018-02-02T08:37:37.807Z,28
2018-02-02T08:38:39.190Z,22
2018-02-02T08:39:40.577Z,22
2018-02-02T08:40:41.975Z,28
2018-02-02T08:41:43.352Z,22
2018-02-02T08:42:44.741Z,22
2018-02-02T08:43:46.126Z,22
2018-02-02T08:44:47.511Z,22
2018-02-02T08:45:48.898Z,16
2018-02-02T08:46:50.288Z,16
2018-02-02T08:47:51.672Z,16
2018-02-02T08:48:53.060Z,16
2018-02-02T08:49:54.450Z,16
2018-02-02T08:50:55.833Z,16
2018-02-02T08:51:57.219Z,16
2018-02-02T08:52:58.605Z,16
2018-02-02T08:53:59.988Z,22
2018-02-02T08:55:01.378Z,16
2018-02-02T08:56:02.762Z,22
2018-02-02T08:57:04.153Z,22
2018-02-02T08:58:05.538Z,28
2018-02-02T08:59:06.922Z,28
2018-02-02T09:00:08.310Z,28
2018-02-02T09:01:09.693Z,22
2018-02-02T09:02:11.082Z,22
2018-02-02T09:03:12.468Z,22
2018-02-02T09:04:13.857Z,22
2018-02-02T09:05:15.242Z,22
2018-02-02T09:06:16.628Z,22
2018-02-02T09:07:18.015Z,22
2018-02-02T09:08:19.398Z,22
2018-02-02T09:09:20.785Z,22
2018-02-02T09:10:22.172Z,16
2018-02-02T09:11:23.560Z,16
2018-02-02T09:12:24.947Z,22
2018-02-02T09:13:26.426Z,16
2018-02-02T09:14:27.837Z,22
2018-02-02T09:15:29.222Z,22
2018-02-02T09:16:30.610Z,33
2018-02-02T09:17:31.997Z,33
2018-02-02T09:18:33.387Z,39
2018-02-02T09:19:34.773Z,45
2018-02-02T09:20:36.159Z,33
2018-02-02T09:21:37.546Z,39
2018-02-02T09:22:38.933Z,50
2018-02-02T09:23:40.326Z,50
2018-02-02T09:24:41.712Z,50
2018-02-02T09:25:43.104Z,45
2018-02-02T09:26:44.488Z,45
2018-02-02T09:27:45.875Z,45
2018-02-02T09:28:47.262Z,39
2018-02-02T09:29:48.650Z,33
2018-02-02T09:30:50.037Z,33
2018-02-02T09:31:51.423Z,28
2018-02-02T09:32:52.815Z,22
2018-02-02T09:33:54.197Z,22
2018-02-02T09:34:55.585Z,22
2018-02-02T09:35:56.970Z,22
2018-02-02T09:36:58.357Z,28
2018-02-02T09:37:59.745Z,22
2018-02-02T09:39:01.135Z,22
2018-02-02T09:40:02.520Z,16
2018-02-02T09:41:03.906Z,22
2018-02-02T09:42:05.289Z,28
2018-02-02T09:43:06.677Z,22
2018-02-02T09:44:08.056Z,28
2018-02-02T09:45:09.442Z,28
2018-02-02T09:46:10.829Z,28
2018-02-02T09:47:12.221Z,22
2018-02-02T09:48:13.606Z,22
2018-02-02T09:49:14.993Z,28
2018-02-02T09:50:16.375Z,22
2018-02-02T09:51:17.763Z,16
2018-02-02T09:52:19.152Z,16
2018-02-02T09:53:20.541Z,11
2018-02-02T09:54:21.929Z,11
2018-02-02T09:55:23.315Z,11
2018-02-02T09:56:24.700Z,11
2018-02-02T09:57:26.086Z,16
2018-02-02T09:58:27.469Z,22
2018-02-02T09:59:28.855Z,28
2018-02-02T10:00:30.248Z,33
2018-02-02T10:01:31.630Z,39
2018-02-02T10:02:33.020Z,33
2018-02-02T10:03:34.428Z,45
2018-02-02T10:04:35.855Z,45
2018-02-02T10:05:37.244Z,39
2018-02-02T10:06:38.631Z,33
2018-02-02T10:07:40.016Z,33
2018-02-02T10:08:41.406Z,39
2018-02-02T10:09:42.791Z,45
2018-02-02T10:10:44.179Z,39
2018-02-02T10:11:45.567Z,45
2018-02-02T10:12:46.955Z,50
2018-02-02T10:13:48.341Z,50
2018-02-02T10:14:49.732Z,50
2018-02-02T10:15:51.123Z,45
2018-02-02T10:16:52.510Z,39
2018-02-02T10:17:53.896Z,39
2018-02-02T10:18:55.278Z,33
2018-02-02T10:19:56.666Z,33
2018-02-02T10:20:58.053Z,28
2018-02-02T10:21:59.442Z,22
2018-02-02T10:23:00.831Z,22
2018-02-02T10:24:02.235Z,22
2018-02-02T10:25:03.623Z,22
2018-02-02T10:26:05.012Z,22
2018-02-02T10:27:06.398Z,22
2018-02-02T10:28:07.785Z,28
2018-02-02T10:29:09.176Z,33
2018-02-02T10:30:10.559Z,28
2018-02-02T10:31:11.946Z,28
2018-02-02T10:32:13.332Z,22
2018-02-02T10:33:14.717Z,22
2018-02-02T10:34:16.107Z,22
2018-02-02T10:35:17.493Z,28
2018-02-02T10:36:18.881Z,22
2018-02-02T10:37:20.270Z,22
2018-02-02T10:38:21.660Z,16
2018-02-02T10:39:23.043Z,16
2018-02-02T10:40:24.428Z,16
2018-02-02T10:41:25.814Z,16
2018-02-02T10:42:27.203Z,22
2018-02-02T10:43:28.587Z,28
2018-02-02T10:44:29.977Z,45
2018-02-02T10:45:31.364Z,56
2018-02-02T10:46:32.750Z,39
2018-02-02T10:47:34.136Z,22
2018-02-02T10:48:35.524Z,22
2018-02-02T10:49:36.911Z,28
2018-02-02T10:50:38.297Z,28
2018-02-02T10:51:39.685Z,33
2018-02-02T10:52:41.071Z,39
2018-02-02T10:53:42.457Z,50
2018-02-02T10:54:43.877Z,56
2018-02-02T10:55:45.282Z,67
2018-02-02T10:56:46.672Z,73
2018-02-02T10:57:48.061Z,78
2018-02-02T10:58:49.453Z,73
2018-02-02T10:59:50.838Z,73
2018-02-02T11:00:52.224Z,84
2018-02-02T11:01:53.622Z,95
2018-02-02T11:02:55.014Z,95
2018-02-02T11:03:56.402Z,129
2018-02-02T11:04:57.795Z,129
2018-02-02T11:05:59.188Z,140
2018-02-02T11:07:00.574Z,180
2018-02-02T11:08:01.962Z,180
2018-02-02T11:09:03.351Z,151
2018-02-02T11:10:04.744Z,140
2018-02-02T11:11:06.134Z,140
2018-02-02T11:12:07.526Z,118
2018-02-02T11:13:08.917Z,123
2018-02-02T11:14:10.305Z,123
2018-02-02T11:15:11.697Z,123
2018-02-02T11:16:13.086Z,123
2018-02-02T11:17:14.477Z,129
2018-02-02T11:18:15.870Z,129
2018-02-02T11:19:17.258Z,123
2018-02-02T11:20:18.650Z,106
2018-02-02T11:21:20.036Z,90
2018-02-02T11:22:21.423Z,73
2018-02-02T11:23:22.812Z,67
2018-02-02T11:24:24.202Z,56
2018-02-02T11:25:25.616Z,45
2018-02-02T11:26:27.015Z,33
2018-02-02T11:27:28.416Z,28
2018-02-02T11:28:29.809Z,16
2018-02-02T11:29:31.196Z,22
2018-02-02T11:30:32.589Z,28
2018-02-02T11:31:33.979Z,22
2018-02-02T11:32:35.363Z,28
2018-02-02T11:33:36.752Z,33
2018-02-02T11:34:38.141Z,33
2018-02-02T11:35:39.530Z,33
2018-02-02T11:36:40.916Z,39
2018-02-02T11:37:42.306Z,45
2018-02-02T11:38:43.700Z,50
2018-02-02T11:39:45.087Z,61
2018-02-02T11:40:46.479Z,84
2018-02-02T11:41:47.871Z,101
2018-02-02T11:42:49.256Z,95
2018-02-02T11:43:50.642Z,73
2018-02-02T11:44:52.033Z,67
2018-02-02T11:45:53.483Z,56
2018-02-02T11:46:54.883Z,39
2018-02-02T11:47:56.269Z,39
2018-02-02T11:48:57.662Z,56
2018-02-02T11:49:59.050Z,56
2018-02-02T11:51:00.441Z,61
2018-02-02T11:52:01.828Z,50
2018-02-02T11:53:03.214Z,45
2018-02-02T11:54:04.603Z,67
2018-02-02T11:55:05.994Z,56
2018-02-02T11:56:07.381Z,50
2018-02-02T11:57:08.916Z,61
2018-02-02T11:58:10.305Z,67
2018-02-02T11:59:11.691Z,45
2018-02-02T12:00:13.081Z,33
2018-02-02T12:01:14.473Z,28
2018-02-02T12:02:15.865Z,22
2018-02-02T12:03:17.257Z,22
2018-02-02T12:04:18.643Z,22
2018-02-02T12:05:20.030Z,11
2018-02-02T12:06:21.418Z,11
2018-02-02T12:07:22.807Z,16
2018-02-02T12:08:24.193Z,22
2018-02-02T12:09:25.586Z,16
2018-02-02T12:10:26.971Z,16
2018-02-02T12:11:28.356Z,22
2018-02-02T12:12:29.743Z,39
2018-02-02T12:13:31.128Z,33
2018-02-02T12:14:32.514Z,22
2018-02-02T12:15:33.908Z,22
2018-02-02T12:16:35.297Z,28
2018-02-02T12:17:36.684Z,28
2018-02-02T12:18:38.070Z,39
2018-02-02T12:19:39.460Z,50
2018-02-02T12:20:40.849Z,61
2018-02-02T12:21:42.240Z,56
2018-02-02T12:22:43.629Z,39
2018-02-02T12:23:45.029Z,39
2018-02-02T12:24:46.410Z,50
2018-02-02T12:25:47.801Z,61
2018-02-02T12:26:49.190Z,67
2018-02-02T12:27:50.579Z,61
2018-02-02T12:28:51.969Z,50
2018-02-02T12:29:53.357Z,50
2018-02-02T12:30:54.747Z,45
2018-02-02T12:31:56.136Z,39
2018-02-02T12:32:57.525Z,39
2018-02-02T12:33:58.911Z,33
2018-02-02T12:35:00.299Z,33
2018-02-02T12:36:01.793Z,33
2018-02-02T12:37:03.221Z,33
2018-02-02T12:38:04.612Z,33
2018-02-02T12:39:06.011Z,39
2018-02-02T12:40:07.388Z,45
2018-02-02T12:41:08.774Z,50
2018-02-02T12:42:10.163Z,56
2018-02-02T12:43:11.552Z,61
2018-02-02T12:44:12.943Z,56
2018-02-02T12:45:14.330Z,56
2018-02-02T12:46:15.722Z,50
2018-02-02T12:47:17.111Z,50
2018-02-02T12:48:18.500Z,56
2018-02-02T12:49:19.889Z,56
2018-02-02T12:50:21.275Z,56
2018-02-02T12:51:22.664Z,56
2018-02-02T12:52:24.054Z,56
2018-02-02T12:53:25.446Z,56
2018-02-02T12:54:26.835Z,56
2018-02-02T12:55:28.226Z,56
2018-02-02T12:56:29.612Z,56
2018-02-02T12:57:31.006Z,61
2018-02-02T12:58:32.389Z,61
2018-02-02T12:59:33.780Z,67
2018-02-02T13:00:35.173Z,61
2018-02-02T13:01:36.558Z,61
2018-02-02T13:02:37.949Z,56
2018-02-02T13:03:39.337Z,56
2018-02-02T13:04:40.723Z,56
2018-02-02T13:05:42.117Z,50
2018-02-02T13:06:43.504Z,45
2018-02-02T13:07:44.898Z,33
2018-02-02T13:08:46.280Z,28
2018-02-02T13:09:47.662Z,22
2018-02-02T13:10:49.053Z,22
2018-02-02T13:11:50.441Z,16
2018-02-02T13:12:51.829Z,16
2018-02-02T13:13:53.216Z,16
2018-02-02T13:14:54.607Z,22
2018-02-02T13:15:55.994Z,16
2018-02-02T13:16:57.403Z,16
2018-02-02T13:17:58.789Z,16
2018-02-02T13:19:00.178Z,22
2018-02-02T13:20:01.568Z,22
2018-02-02T13:21:02.958Z,22
2018-02-02T13:22:04.342Z,22
2018-02-02T13:23:05.739Z,22
2018-02-02T13:24:07.128Z,16
2018-02-02T13:25:08.513Z,16
2018-02-02T13:26:09.904Z,16
2018-02-02T13:27:11.393Z,16
2018-02-02T13:28:12.783Z,11
2018-02-02T13:29:14.188Z,11
2018-02-02T13:30:15.560Z,11
2018-02-02T13:31:16.946Z,16
2018-02-02T13:32:18.338Z,16
2018-02-02T13:33:19.720Z,22
2018-02-02T13:34:21.109Z,22
2018-02-02T13:35:22.498Z,22
2018-02-02T13:36:23.888Z,28
2018-02-02T13:37:25.273Z,33
2018-02-02T13:38:26.664Z,39
2018-02-02T13:39:28.047Z,39
2018-02-02T13:40:29.434Z,45
2018-02-02T13:41:30.821Z,50
2018-02-02T13:42:32.207Z,56
2018-02-02T13:43:33.602Z,56
2018-02-02T13:44:34.986Z,61
2018-02-02T13:45:36.415Z,61
2018-02-02T13:46:37.805Z,61
2018-02-02T13:47:39.196Z,50
2018-02-02T13:48:40.585Z,45
2018-02-02T13:49:41.973Z,45
2018-02-02T13:50:43.364Z,39
2018-02-02T13:51:44.749Z,39
2018-02-02T13:52:46.136Z,39
2018-02-02T13:53:47.526Z,39
2018-02-02T13:54:48.914Z,33
2018-02-02T13:55:50.302Z,45
2018-02-02T13:56:51.691Z,45
2018-02-02T13:57:53.087Z,45
2018-02-02T13:58:54.476Z,45
2018-02-02T13:59:55.864Z,45
2018-02-02T14:00:57.256Z,50
2018-02-02T14:01:58.654Z,56
2018-02-02T14:03:00.048Z,61
2018-02-02T14:04:01.438Z,61
2018-02-02T14:05:02.829Z,61
2018-02-02T14:06:04.212Z,61
2018-02-02T14:07:05.601Z,61
2018-02-02T14:08:06.989Z,61
2018-02-02T14:09:08.379Z,61
2018-02-02T14:10:09.769Z,61
2018-02-02T14:11:11.157Z,61
2018-02-02T14:12:12.547Z,56
2018-02-02T14:13:13.935Z,61
2018-02-02T14:14:15.331Z,56
2018-02-02T14:15:16.715Z,45
2018-02-02T14:16:18.104Z,45
2018-02-02T14:17:19.494Z,50
2018-02-02T14:18:20.962Z,50
2018-02-02T14:19:22.300Z,50
2018-02-02T14:20:23.682Z,45
2018-02-02T14:21:25.068Z,50
2018-02-02T14:22:26.456Z,50
2018-02-02T14:23:27.846Z,50
2018-02-02T14:24:29.233Z,50
2018-02-02T14:25:30.637Z,50
2018-02-02T14:26:32.025Z,50
2018-02-02T14:27:33.413Z,50
2018-02-02T14:28:34.803Z,50
2018-02-02T14:29:36.188Z,50
2018-02-02T14:30:37.573Z,50
2018-02-02T14:31:38.963Z,45
2018-02-02T14:32:40.358Z,39
2018-02-02T14:33:41.745Z,33
2018-02-02T14:34:43.133Z,33
2018-02-02T14:35:44.519Z,33
2018-02-02T14:36:45.908Z,33
2018-02-02T14:37:47.295Z,33
2018-02-02T14:38:48.680Z,33
2018-02-02T14:39:50.070Z,28
2018-02-02T14:40:51.457Z,28
2018-02-02T14:41:52.844Z,28
2018-02-02T14:42:54.231Z,28
2018-02-02T14:43:55.617Z,22
2018-02-02T14:44:57.003Z,22
2018-02-02T14:45:58.391Z,22
2018-02-02T14:46:59.778Z,22
2018-02-02T14:48:01.170Z,22
2018-02-02T14:49:02.554Z,16
2018-02-02T14:50:03.945Z,16
2018-02-02T14:51:05.382Z,16
2018-02-02T14:52:06.717Z,16