createdAt,value
2018-09-15T00:00:00.764Z,11.78
2018-09-15T00:02:28.930Z,16.45
2018-09-15T00:04:57.131Z,16.77
2018-09-15T00:07:25.292Z,13.50
2018-09-15T00:09:53.480Z,14.38
2018-09-15T00:12:21.644Z,14.35
2018-09-15T00:14:49.796Z,13.80
2018-09-15T00:17:17.945Z,13.35
2018-09-15T00:19:46.822Z,14.45
2018-09-15T00:22:15.225Z,13.25
2018-09-15T00:24:43.339Z,15.40
2018-09-15T00:27:11.419Z,13.65
2018-09-15T00:29:39.556Z,14.15
2018-09-15T00:32:07.695Z,17.02
2018-09-15T00:34:35.806Z,15.03
2018-09-15T00:37:03.973Z,14.70
2018-09-15T00:39:32.176Z,15.58
2018-09-15T00:42:00.387Z,15.25
2018-09-15T00:44:28.515Z,12.82
2018-09-15T00:46:56.677Z,20.17
2018-09-15T00:49:24.821Z,15.68
2018-09-15T00:51:53.004Z,12.63
2018-09-15T00:54:21.184Z,17.20
2018-09-15T00:56:49.284Z,15.00
2018-09-15T00:59:17.452Z,12.53
2018-09-15T01:01:45.622Z,14.00
2018-09-15T01:04:13.760Z,14.00
2018-09-15T01:06:41.874Z,12.35
2018-09-15T01:09:10.417Z,14.10
2018-09-15T01:11:38.531Z,12.90
2018-09-15T01:14:06.817Z,19.57
2018-09-15T01:16:34.879Z,17.23
2018-09-15T01:19:03.044Z,17.02
2018-09-15T01:21:31.217Z,17.25
2018-09-15T01:23:59.399Z,13.60
2018-09-15T01:26:27.567Z,14.95
2018-09-15T01:28:55.904Z,27.25
2018-09-15T01:33:58.840Z,19.60
2018-09-15T01:36:26.998Z,21.42
2018-09-15T01:38:55.117Z,19.73
2018-09-15T01:41:23.299Z,17.55
2018-09-15T01:43:51.506Z,20.62
2018-09-15T01:46:19.648Z,18.57
2018-09-15T01:48:48.115Z,15.58
2018-09-15T01:51:16.337Z,15.85
2018-09-15T01:53:44.447Z,22.20
2018-09-15T01:56:12.576Z,19.55
2018-09-15T01:58:40.709Z,22.90
2018-09-15T02:01:08.819Z,23.85
2018-09-15T02:03:36.962Z,21.95
2018-09-15T02:06:05.166Z,28.38
2018-09-15T02:08:33.249Z,30.05
2018-09-15T02:11:01.421Z,23.07
2018-09-15T02:13:29.578Z,19.98
2018-09-15T02:15:57.784Z,21.02
2018-09-15T02:18:25.901Z,22.05
2018-09-15T02:20:54.079Z,20.68
2018-09-15T02:23:22.328Z,25.17
2018-09-15T02:25:50.460Z,19.05
2018-09-15T02:28:18.594Z,20.15
2018-09-15T02:30:46.765Z,18.57
2018-09-15T02:33:14.883Z,17.32
2018-09-15T02:35:43.006Z,18.57
2018-09-15T02:38:11.226Z,21.50
2018-09-15T02:40:39.344Z,19.62
2018-09-15T02:43:07.516Z,16.93
2018-09-15T02:45:35.716Z,22.90
2018-09-15T02:48:03.827Z,23.87
2018-09-15T02:50:31.935Z,20.05
2018-09-15T02:53:00.080Z,23.20
2018-09-15T02:55:28.262Z,18.85
2018-09-15T02:57:56.383Z,23.60
2018-09-15T03:00:24.624Z,19.90
2018-09-15T03:02:52.714Z,24.37
2018-09-15T03:05:20.867Z,22.87
2018-09-15T03:07:49.017Z,21.65
2018-09-15T03:10:17.281Z,30.12
2018-09-15T03:12:45.491Z,22.55
2018-09-15T03:15:13.686Z,19.30
2018-09-15T03:17:41.793Z,24.72
2018-09-15T03:20:09.940Z,29.05
2018-09-15T03:22:38.161Z,28.17
2018-09-15T03:25:06.300Z,23.20
2018-09-15T03:27:34.469Z,28.12
2018-09-15T03:30:02.603Z,24.23
2018-09-15T03:32:30.831Z,19.17
2018-09-15T03:34:58.943Z,21.90
2018-09-15T03:37:27.113Z,18.80
2018-09-15T03:39:55.308Z,17.67
2018-09-15T03:42:23.407Z,19.12
2018-09-15T03:44:51.618Z,20.20
2018-09-15T03:47:19.904Z,14.40
2018-09-15T03:49:48.015Z,14.60
2018-09-15T03:52:16.178Z,17.25
2018-09-15T03:54:44.306Z,17.15
2018-09-15T03:57:12.415Z,15.50
2018-09-15T03:59:40.571Z,15.85
2018-09-15T04:02:08.676Z,16.57
2018-09-15T04:04:36.924Z,15.60
2018-09-15T04:07:05.043Z,20.15
2018-09-15T04:09:33.175Z,14.78
2018-09-15T04:12:01.359Z,14.35
2018-09-15T04:14:29.517Z,16.25
2018-09-15T04:16:57.680Z,16.77
2018-09-15T04:19:25.868Z,15.75
2018-09-15T04:21:54.021Z,15.85
2018-09-15T04:24:22.164Z,17.07
2018-09-15T04:26:50.338Z,17.50
2018-09-15T04:29:18.515Z,14.53
2018-09-15T04:31:46.616Z,13.80
2018-09-15T04:34:14.756Z,16.48
2018-09-15T04:36:42.896Z,15.70
2018-09-15T04:39:12.404Z,16.37
2018-09-15T04:41:41.070Z,18.00
2018-09-15T04:44:09.231Z,19.32
2018-09-15T04:46:37.468Z,17.37
2018-09-15T04:49:05.676Z,17.05
2018-09-15T04:51:33.800Z,14.78
2018-09-15T04:54:01.921Z,15.83
2018-09-15T04:56:30.066Z,15.20
2018-09-15T04:58:58.622Z,14.47
2018-09-15T05:01:26.758Z,15.10
2018-09-15T05:03:54.905Z,18.75
2018-09-15T05:06:23.130Z,17.45
2018-09-15T05:08:51.282Z,16.55
2018-09-15T05:11:19.396Z,16.40
2018-09-15T05:13:47.625Z,14.35
2018-09-15T05:16:15.755Z,12.95
2018-09-15T05:18:43.881Z,14.80
2018-09-15T05:21:12.060Z,16.65
2018-09-15T05:23:40.185Z,15.85
2018-09-15T05:26:08.336Z,16.17
2018-09-15T05:28:36.442Z,16.07
2018-09-15T05:31:04.729Z,14.60
2018-09-15T05:33:32.921Z,15.35
2018-09-15T05:36:01.127Z,15.78
2018-09-15T05:38:29.289Z,14.28
2018-09-15T05:40:57.392Z,16.20
2018-09-15T05:43:25.528Z,11.18
2018-09-15T05:45:53.638Z,12.88
2018-09-15T05:48:21.820Z,13.05
2018-09-15T05:50:56.551Z,11.25
2018-09-15T05:53:24.643Z,13.30
2018-09-15T05:55:52.864Z,12.43
2018-09-15T05:58:20.991Z,13.58
2018-09-15T06:00:55.608Z,11.73
2018-09-15T06:03:24.164Z,22.93
2018-09-15T06:05:52.372Z,16.48
2018-09-15T06:08:20.506Z,21.90
2018-09-15T06:10:48.794Z,28.55
2018-09-15T06:13:17.079Z,25.75
2018-09-15T06:15:45.435Z,25.35
2018-09-15T06:18:13.615Z,27.00
2018-09-15T06:20:41.851Z,25.45
2018-09-15T06:23:10.030Z,27.80
2018-09-15T06:25:38.241Z,29.52
2018-09-15T06:28:06.471Z,29.85
2018-09-15T06:30:34.719Z,27.10
2018-09-15T06:33:02.959Z,25.25
2018-09-15T06:35:31.182Z,25.32
2018-09-15T06:37:59.500Z,28.05
2018-09-15T06:40:27.652Z,25.35
2018-09-15T06:42:55.853Z,23.20
2018-09-15T06:45:24.054Z,25.50
2018-09-15T06:47:52.196Z,27.62
2018-09-15T06:50:20.333Z,23.60
2018-09-15T06:52:48.559Z,26.45
2018-09-15T06:55:16.799Z,25.75
2018-09-15T06:57:46.808Z,27.48
2018-09-15T07:00:14.950Z,23.62
2018-09-15T07:02:43.154Z,25.23
2018-09-15T07:05:11.325Z,25.80
2018-09-15T07:07:39.469Z,21.53
2018-09-15T07:10:07.586Z,23.38
2018-09-15T07:12:35.721Z,24.83
2018-09-15T07:15:03.991Z,24.27
2018-09-15T07:17:32.129Z,23.80
2018-09-15T07:20:00.277Z,20.37
2018-09-15T07:22:28.419Z,21.77
2018-09-15T07:24:56.553Z,23.47
2018-09-15T07:27:24.657Z,19.90
2018-09-15T07:29:52.835Z,20.30
2018-09-15T07:32:21.025Z,21.70
2018-09-15T07:34:49.234Z,19.30
2018-09-15T07:37:17.329Z,21.80
2018-09-15T07:39:45.480Z,18.20
2018-09-15T07:42:13.529Z,20.27
2018-09-15T07:44:41.676Z,21.93
2018-09-15T07:47:09.744Z,20.73
2018-09-15T07:49:37.820Z,21.73
2018-09-15T07:52:05.968Z,19.47
2018-09-15T07:54:34.092Z,20.23
2018-09-15T07:57:02.328Z,22.50
2018-09-15T07:59:30.493Z,23.70
2018-09-15T08:01:58.823Z,28.03
2018-09-15T08:04:27.156Z,24.37
2018-09-15T08:06:55.815Z,24.50
2018-09-15T08:09:24.006Z,21.00
2018-09-15T08:11:52.148Z,21.97
2018-09-15T08:14:20.243Z,25.77
2018-09-15T08:16:48.323Z,25.57
2018-09-15T08:19:16.872Z,25.33
2018-09-15T08:21:44.985Z,27.27
2018-09-15T08:24:13.194Z,23.60
2018-09-15T08:26:41.500Z,22.93
2018-09-15T08:29:10.683Z,24.17
2018-09-15T08:31:38.853Z,20.23
2018-09-15T08:34:07.015Z,25.00
2018-09-15T08:36:35.200Z,22.60
2018-09-15T08:39:04.119Z,21.83
2018-09-15T08:41:32.316Z,25.80
2018-09-15T08:44:00.423Z,23.43
2018-09-15T08:46:28.508Z,21.77
2018-09-15T08:48:56.623Z,20.63
2018-09-15T08:51:24.780Z,20.27
2018-09-15T08:53:53.715Z,21.37
2018-09-15T08:56:22.018Z,23.90
2018-09-15T08:58:50.376Z,23.63
2018-09-15T09:01:19.077Z,21.03
2018-09-15T09:03:47.302Z,20.80
2018-09-15T09:06:15.452Z,21.67
2018-09-15T09:08:43.589Z,18.07
2018-09-15T09:11:12.612Z,20.67
2018-09-15T09:13:44.272Z,20.97
2018-09-15T09:16:12.434Z,18.80
2018-09-15T09:18:40.851Z,21.30
2018-09-15T09:21:08.980Z,21.33
2018-09-15T09:23:37.539Z,20.07
2018-09-15T09:26:07.875Z,23.93
2018-09-15T09:28:36.111Z,22.90
2018-09-15T09:31:04.402Z,17.27
2018-09-15T09:33:32.634Z,18.43
2018-09-15T09:36:00.724Z,18.70
2018-09-15T09:38:28.865Z,24.30
2018-09-15T09:40:57.071Z,19.80
2018-09-15T09:43:25.200Z,19.03
2018-09-15T09:45:53.321Z,21.30
2018-09-15T09:48:21.525Z,19.70
2018-09-15T09:50:49.601Z,18.87
2018-09-15T09:53:18.055Z,18.50
2018-09-15T09:55:46.167Z,19.27
2018-09-15T09:58:14.283Z,20.00
2018-09-15T10:00:47.899Z,18.83
2018-09-15T10:03:16.036Z,18.60
2018-09-15T10:05:44.145Z,15.83
2018-09-15T10:08:12.303Z,17.80
2018-09-15T10:10:40.435Z,16.50
2018-09-15T10:13:08.669Z,17.93
2018-09-15T10:15:36.853Z,17.50
2018-09-15T10:18:05.066Z,14.47
2018-09-15T10:20:33.237Z,14.87
2018-09-15T10:23:01.433Z,14.70
2018-09-15T10:25:29.642Z,13.53
2018-09-15T10:27:57.800Z,11.57
2018-09-15T10:30:26.039Z,12.80
2018-09-15T10:32:54.154Z,12.03
2018-09-15T10:35:22.311Z,15.13
2018-09-15T10:37:50.396Z,15.20
2018-09-15T10:40:18.559Z,15.27
2018-09-15T10:42:46.704Z,13.37
2018-09-15T10:45:14.860Z,13.97
2018-09-15T10:47:43.045Z,23.23
2018-09-15T10:50:11.175Z,12.90
2018-09-15T10:52:39.308Z,13.40
2018-09-15T10:55:07.409Z,16.40
2018-09-15T10:57:35.568Z,12.60
2018-09-15T11:00:03.762Z,11.60
2018-09-15T11:02:31.892Z,12.03
2018-09-15T11:05:00.016Z,13.53
2018-09-15T11:07:28.129Z,13.50
2018-09-15T11:09:56.252Z,11.67
2018-09-15T11:12:24.412Z,12.30
2018-09-15T11:14:52.549Z,11.73
2018-09-15T11:17:20.709Z,13.50
2018-09-15T11:19:48.832Z,13.93
2018-09-15T11:22:16.948Z,15.43
2018-09-15T11:24:45.069Z,13.83
2018-09-15T11:27:13.186Z,14.53
2018-09-15T11:29:41.308Z,10.37
2018-09-15T11:32:09.591Z,11.60
2018-09-15T11:34:37.706Z,10.90
2018-09-15T11:37:12.699Z,12.30
2018-09-15T11:39:40.839Z,12.37
2018-09-15T11:42:09.582Z,9.20
2018-09-15T11:44:37.700Z,9.70
2018-09-15T11:47:05.836Z,10.70
2018-09-15T11:49:34.062Z,10.90
2018-09-15T11:52:02.229Z,9.03
2018-09-15T11:54:30.315Z,9.37
2018-09-15T11:56:58.447Z,7.90
2018-09-15T11:59:26.739Z,8.40
2018-09-15T12:01:54.850Z,7.17
2018-09-15T12:04:22.976Z,8.00
2018-09-15T12:06:51.172Z,6.20
2018-09-15T12:09:19.216Z,4.57
2018-09-15T12:11:47.327Z,4.90
2018-09-15T12:14:15.463Z,4.33
2018-09-15T12:16:43.631Z,4.30
2018-09-15T12:19:11.743Z,4.67
2018-09-15T12:21:39.885Z,4.33
2018-09-15T12:24:08.018Z,5.50
2018-09-15T12:26:36.190Z,5.77
2018-09-15T12:29:04.369Z,4.53
2018-09-15T12:31:32.548Z,3.80
2018-09-15T12:34:00.711Z,3.43
2018-09-15T12:36:28.840Z,4.10
2018-09-15T12:38:56.981Z,4.03
2018-09-15T12:41:25.128Z,2.50
2018-09-15T12:43:53.300Z,4.70
2018-09-15T12:46:21.688Z,2.70
2018-09-15T12:48:49.784Z,2.10
2018-09-15T12:51:17.908Z,4.90
2018-09-15T12:53:47.933Z,2.40
2018-09-15T12:56:16.089Z,2.20
2018-09-15T12:58:44.198Z,1.70
2018-09-15T13:01:12.944Z,3.30
2018-09-15T13:03:41.059Z,2.83
2018-09-15T13:06:09.181Z,2.33
2018-09-15T13:08:37.304Z,1.87
2018-09-15T13:11:05.441Z,3.53
2018-09-15T13:13:33.573Z,1.50
2018-09-15T13:16:01.744Z,1.30
2018-09-15T13:18:29.883Z,1.80
2018-09-15T13:20:57.999Z,2.20
2018-09-15T13:23:26.110Z,1.70
2018-09-15T13:25:54.228Z,2.80
2018-09-15T13:28:22.354Z,1.87
2018-09-15T13:30:50.658Z,1.50
2018-09-15T13:33:18.835Z,2.03
2018-09-15T13:35:47.042Z,3.00
2018-09-15T13:38:15.165Z,3.83
2018-09-15T13:40:43.264Z,5.57
2018-09-15T13:43:11.324Z,3.13
2018-09-15T13:45:39.504Z,1.27
2018-09-15T13:48:07.654Z,1.10
2018-09-15T13:50:35.842Z,1.30
2018-09-15T13:53:03.931Z,2.30
2018-09-15T13:55:32.028Z,1.87
2018-09-15T13:58:00.238Z,2.50
2018-09-15T14:00:28.396Z,1.90
2018-09-15T14:02:56.533Z,1.73
2018-09-15T14:05:24.604Z,2.90
2018-09-15T14:07:52.720Z,1.70
2018-09-15T14:10:20.856Z,3.40
2018-09-15T14:12:48.915Z,1.80
2018-09-15T14:15:17.006Z,2.43
2018-09-15T14:17:45.129Z,1.90
2018-09-15T14:20:13.250Z,1.53
2018-09-15T14:22:41.443Z,1.30
2018-09-15T14:25:09.577Z,1.27
2018-09-15T14:27:37.815Z,1.33
2018-09-15T14:30:06.227Z,1.93
2018-09-15T14:32:34.307Z,1.73
2018-09-15T14:35:02.510Z,2.03
2018-09-15T14:37:30.603Z,1.10
2018-09-15T14:39:58.687Z,2.87
2018-09-15T14:42:26.756Z,2.30
2018-09-15T14:44:56.267Z,1.10
2018-09-15T14:47:24.379Z,1.97
2018-09-15T14:49:52.489Z,2.27
2018-09-15T14:52:20.596Z,0.93
2018-09-15T14:54:48.720Z,1.67
2018-09-15T14:57:16.812Z,2.00
2018-09-15T14:59:44.953Z,1.83
2018-09-15T15:02:13.068Z,1.23
2018-09-15T15:04:41.200Z,1.50
2018-09-15T15:07:09.335Z,1.43
2018-09-15T15:09:37.487Z,1.60
2018-09-15T15:12:05.685Z,1.20
2018-09-15T15:14:33.830Z,2.80
2018-09-15T15:17:02.056Z,2.03
2018-09-15T15:19:30.198Z,2.17
2018-09-15T15:21:58.322Z,3.83
2018-09-15T15:24:26.688Z,1.57
2018-09-15T15:26:54.819Z,1.20
2018-09-15T15:29:22.928Z,1.97
2018-09-15T15:31:51.033Z,1.30
2018-09-15T15:34:19.136Z,2.03
2018-09-15T15:36:47.210Z,1.30
2018-09-15T15:39:15.395Z,2.23
2018-09-15T15:41:43.660Z,1.90
2018-09-15T15:44:11.786Z,2.00
2018-09-15T15:46:40.362Z,2.20
2018-09-15T15:49:08.833Z,2.47
2018-09-15T15:51:37.180Z,1.83
2018-09-15T15:54:05.277Z,1.50
2018-09-15T15:56:33.476Z,1.67
2018-09-15T15:59:01.577Z,1.53
2018-09-15T16:01:29.792Z,1.70
2018-09-15T16:03:57.953Z,1.73
2018-09-15T16:06:26.080Z,1.30
2018-09-15T16:08:54.273Z,1.30
2018-09-15T16:11:22.408Z,1.10
2018-09-15T16:13:51.064Z,1.30
2018-09-15T16:16:19.381Z,1.67
2018-09-15T16:18:47.618Z,2.33
2018-09-15T16:21:15.817Z,1.70
2018-09-15T16:23:44.018Z,2.53
2018-09-15T16:26:12.157Z,2.13
2018-09-15T16:28:40.354Z,1.60
2018-09-15T16:31:08.408Z,2.10
2018-09-15T16:33:37.449Z,1.27
2018-09-15T16:36:05.566Z,1.20
2018-09-15T16:38:33.705Z,1.33
2018-09-15T16:41:01.893Z,1.70
2018-09-15T16:43:30.055Z,2.50
2018-09-15T16:45:58.156Z,1.20
2018-09-15T16:48:26.270Z,1.10
2018-09-15T16:50:54.449Z,1.23
2018-09-15T16:53:22.616Z,1.30
2018-09-15T16:55:50.716Z,1.73
2018-09-15T16:58:18.856Z,1.90
2018-09-15T17:00:46.994Z,1.10
2018-09-15T17:03:15.114Z,1.60
2018-09-15T17:05:43.366Z,1.13
2018-09-15T17:08:11.610Z,1.23
2018-09-15T17:10:39.735Z,1.70
2018-09-15T17:13:07.840Z,1.97
2018-09-15T17:15:35.956Z,1.73
2018-09-15T17:18:04.058Z,1.87
2018-09-15T17:20:32.154Z,2.07
2018-09-15T17:23:00.275Z,1.50
2018-09-15T17:25:28.443Z,1.50
2018-09-15T17:27:56.582Z,1.50
2018-09-15T17:30:24.732Z,1.50
2018-09-15T17:32:52.889Z,1.90
2018-09-15T17:35:21.048Z,2.03
2018-09-15T17:37:49.185Z,2.53
2018-09-15T17:40:17.289Z,2.80
2018-09-15T17:42:45.478Z,3.20
2018-09-15T17:45:13.684Z,3.53
2018-09-15T17:47:41.806Z,3.20
2018-09-15T17:50:10.180Z,3.15
2018-09-15T17:52:38.308Z,3.75
2018-09-15T17:55:06.836Z,5.37
2018-09-15T17:57:34.867Z,3.30
2018-09-15T18:00:03.044Z,3.80
2018-09-15T18:02:31.176Z,4.00
2018-09-15T18:04:59.316Z,2.80
2018-09-15T18:07:27.417Z,2.90
2018-09-15T18:09:55.601Z,2.70
2018-09-15T18:12:23.738Z,2.98
2018-09-15T18:14:53.657Z,3.30
2018-09-15T18:17:21.940Z,2.50
2018-09-15T18:19:50.239Z,4.08
2018-09-15T18:22:18.436Z,3.10
2018-09-15T18:24:46.575Z,4.97
2018-09-15T18:27:14.719Z,3.22
2018-09-15T18:29:42.964Z,2.30
2018-09-15T18:32:11.071Z,3.08
2018-09-15T18:34:39.255Z,2.80
2018-09-15T18:37:07.497Z,2.72
2018-09-15T18:39:35.857Z,2.75
2018-09-15T18:42:04.064Z,2.70
2018-09-15T18:44:32.517Z,2.90
2018-09-15T18:47:01.207Z,2.35
2018-09-15T18:49:29.473Z,3.10
2018-09-15T18:51:57.619Z,2.90
2018-09-15T18:54:25.753Z,3.40
2018-09-15T18:56:53.884Z,5.35
2018-09-15T18:59:22.002Z,5.53
2018-09-15T19:01:50.178Z,4.80
2018-09-15T19:04:18.536Z,3.47
2018-09-15T19:06:46.636Z,4.05
2018-09-15T19:09:14.764Z,2.77
2018-09-15T19:11:42.856Z,6.10
2018-09-15T19:14:10.997Z,5.12
2018-09-15T19:16:39.225Z,5.40
2018-09-15T19:19:07.347Z,3.67
2018-09-15T19:21:36.007Z,6.20
2018-09-15T19:24:04.252Z,8.65
2018-09-15T19:26:32.812Z,12.10
2018-09-15T19:29:01.017Z,14.35
2018-09-15T19:31:29.495Z,11.57
2018-09-15T19:33:57.893Z,11.20
2018-09-15T19:36:26.089Z,9.00
2018-09-15T19:38:54.726Z,6.42
2018-09-15T19:41:22.841Z,5.62
2018-09-15T19:43:51.300Z,7.28
2018-09-15T19:46:19.898Z,5.55
2018-09-15T19:48:48.366Z,5.70
2018-09-15T19:51:16.719Z,5.92
2018-09-15T19:53:44.874Z,5.42
2018-09-15T19:56:12.999Z,6.70
2018-09-15T19:58:41.446Z,5.67
2018-09-15T20:01:09.738Z,5.90
2018-09-15T20:03:38.262Z,5.47
2018-09-15T20:06:06.686Z,6.20
2018-09-15T20:08:34.795Z,6.40
2018-09-15T20:11:03.592Z,6.47
2018-09-15T20:13:31.755Z,5.50
2018-09-15T20:15:58.974Z,5.70
2018-09-15T20:18:26.264Z,5.50
2018-09-15T20:20:53.508Z,5.53
2018-09-15T20:23:21.649Z,5.50
2018-09-15T20:25:49.844Z,6.10
2018-09-15T20:28:18.324Z,5.00
2018-09-15T20:30:46.440Z,4.97
2018-09-15T20:33:14.862Z,6.87
2018-09-15T20:35:43.130Z,6.45
2018-09-15T20:38:11.272Z,8.58
2018-09-15T20:40:39.921Z,8.93
2018-09-15T20:43:08.049Z,7.97
2018-09-15T20:45:37.007Z,7.85
2018-09-15T20:48:05.188Z,9.40
2018-09-15T20:50:33.322Z,7.00
2018-09-15T20:53:01.488Z,6.08
2018-09-15T20:55:29.778Z,6.58
2018-09-15T20:57:58.574Z,7.67
2018-09-15T21:00:27.845Z,5.42
2018-09-15T21:02:55.964Z,5.30
2018-09-15T21:05:24.135Z,5.53
2018-09-15T21:07:52.271Z,5.35
2018-09-15T21:10:20.352Z,5.15
2018-09-15T21:12:48.507Z,5.58
2018-09-15T21:15:16.673Z,5.97
2018-09-15T21:17:44.796Z,4.33
2018-09-15T21:20:12.929Z,4.50
2018-09-15T21:22:41.014Z,6.60
2018-09-15T21:25:09.161Z,5.60
2018-09-15T21:27:37.308Z,5.22
2018-09-15T21:30:05.895Z,7.03
2018-09-15T21:32:34.035Z,9.45
2018-09-15T21:35:02.212Z,6.80
2018-09-15T21:37:30.387Z,7.30
2018-09-15T21:39:58.458Z,7.15
2018-09-15T21:42:26.661Z,6.25
2018-09-15T21:44:54.950Z,6.12
2018-09-15T21:47:23.039Z,7.83
2018-09-15T21:49:51.164Z,6.12
2018-09-15T21:52:19.385Z,6.10
2018-09-15T21:54:47.529Z,5.65
2018-09-15T21:57:15.696Z,5.25
2018-09-15T21:59:43.802Z,6.92
2018-09-15T22:02:11.970Z,6.78
2018-09-15T22:04:40.052Z,9.38
2018-09-15T22:07:08.189Z,6.47
2018-09-15T22:09:36.415Z,7.75
2018-09-15T22:12:04.534Z,9.23
2018-09-15T22:14:32.639Z,8.90
2018-09-15T22:17:00.762Z,9.45
2018-09-15T22:19:28.929Z,9.68
2018-09-15T22:21:57.079Z,8.60
2018-09-15T22:24:25.182Z,8.28
2018-09-15T22:26:53.332Z,8.75
2018-09-15T22:29:21.447Z,8.38
2018-09-15T22:34:23.979Z,7.80
2018-09-15T22:36:52.086Z,7.58
2018-09-15T22:39:20.168Z,7.55
2018-09-15T22:41:48.312Z,7.58
2018-09-15T22:44:16.481Z,7.78
2018-09-15T22:46:44.605Z,7.92
2018-09-15T22:49:12.780Z,7.67
2018-09-15T22:51:40.893Z,6.62
2018-09-15T22:54:09.067Z,8.23
2018-09-15T22:56:37.860Z,7.60
2018-09-15T22:59:06.458Z,8.05
2018-09-15T23:01:34.574Z,7.08
2018-09-15T23:04:05.549Z,8.95
2018-09-15T23:06:34.047Z,6.30
2018-09-15T23:09:02.152Z,6.70
2018-09-15T23:11:30.306Z,6.62
2018-09-15T23:13:58.406Z,5.90
2018-09-15T23:16:26.557Z,7.42
2018-09-15T23:18:54.720Z,5.75
2018-09-15T23:21:22.907Z,5.85
2018-09-15T23:23:51.170Z,7.20
2018-09-15T23:26:19.266Z,6.60
2018-09-15T23:28:47.349Z,7.62
2018-09-15T23:31:15.638Z,6.37
2018-09-15T23:33:43.787Z,6.35
2018-09-15T23:36:11.936Z,7.00
2018-09-15T23:38:40.139Z,5.78
2018-09-15T23:41:08.650Z,6.50
2018-09-15T23:43:36.819Z,6.72
2018-09-15T23:46:04.927Z,7.00
2018-09-15T23:48:33.063Z,6.05
2018-09-15T23:51:01.255Z,6.75
2018-09-15T23:53:29.408Z,5.72
2018-09-15T23:55:57.532Z,6.50
2018-09-15T23:58:25.652Z,5.87
