createdAt,value
2023-01-04T00:00:17.815Z,7.91
2023-01-04T00:02:44.269Z,7.92
2023-01-04T00:05:10.726Z,7.91
2023-01-04T00:07:37.039Z,7.92
2023-01-04T00:10:03.849Z,7.92
2023-01-04T00:12:30.307Z,7.91
2023-01-04T00:14:56.635Z,7.91
2023-01-04T00:17:22.984Z,7.91
2023-01-04T00:19:49.391Z,7.90
2023-01-04T00:22:15.694Z,7.89
2023-01-04T00:24:42.010Z,7.89
2023-01-04T00:27:08.340Z,7.87
2023-01-04T00:29:34.641Z,7.89
2023-01-04T00:32:00.990Z,7.88
2023-01-04T00:34:27.334Z,7.88
2023-01-04T00:36:53.665Z,7.88
2023-01-04T00:39:20.507Z,7.88
2023-01-04T00:42:00.655Z,7.88
2023-01-04T00:44:28.226Z,7.90
2023-01-04T00:46:54.733Z,7.90
2023-01-04T00:49:21.214Z,7.92
2023-01-04T00:51:47.558Z,7.93
2023-01-04T00:54:15.405Z,7.93
2023-01-04T00:56:42.682Z,7.95
2023-01-04T00:59:12.383Z,7.96
2023-01-04T01:01:39.964Z,7.97
2023-01-04T01:04:06.546Z,7.97
2023-01-04T01:06:33.821Z,8.00
2023-01-04T01:09:01.174Z,8.01
2023-01-04T01:11:28.504Z,8.02
2023-01-04T01:13:54.991Z,8.02
2023-01-04T01:16:51.860Z,8.05
2023-01-04T01:19:09.709Z,8.07
2023-01-04T01:21:37.762Z,8.08
2023-01-04T01:24:04.424Z,8.10
2023-01-04T01:26:30.728Z,8.13
2023-01-04T01:28:57.058Z,8.16
2023-01-04T01:31:25.788Z,8.19
2023-01-04T01:33:54.289Z,8.18
2023-01-04T01:36:22.069Z,8.21
2023-01-04T01:38:49.050Z,8.22
2023-01-04T01:41:27.361Z,8.29
2023-01-04T01:44:12.046Z,8.31
2023-01-04T01:46:45.448Z,8.33
2023-01-04T01:49:32.329Z,8.34
2023-01-04T01:52:02.419Z,8.40
2023-01-04T01:54:33.001Z,8.45
2023-01-04T01:57:02.019Z,8.48
2023-01-04T01:59:30.321Z,8.51
2023-01-04T02:01:56.926Z,8.54
2023-01-04T02:04:23.928Z,8.58
2023-01-04T02:06:54.648Z,8.60
2023-01-04T02:09:22.879Z,8.62
2023-01-04T02:11:49.307Z,8.64
2023-01-04T02:14:26.934Z,8.69
2023-01-04T02:16:56.387Z,8.71
2023-01-04T02:19:48.792Z,8.74
2023-01-04T02:22:42.585Z,8.74
2023-01-04T02:25:23.829Z,8.80
2023-01-04T02:27:57.724Z,8.82
2023-01-04T02:30:42.487Z,8.85
2023-01-04T02:33:56.786Z,8.88
2023-01-04T02:36:54.538Z,8.91
2023-01-04T02:39:20.795Z,8.93
2023-01-04T02:42:06.050Z,8.94
2023-01-04T02:44:54.722Z,8.96
2023-01-04T02:47:49.293Z,8.99
2023-01-04T02:50:34.118Z,9.00
2023-01-04T02:53:18.190Z,9.02
2023-01-04T02:55:51.591Z,9.03
2023-01-04T02:58:32.745Z,9.06
2023-01-04T03:01:37.119Z,9.09
2023-01-04T03:04:40.521Z,9.10
2023-01-04T03:07:18.745Z,9.10
2023-01-04T03:09:50.450Z,9.14
2023-01-04T03:12:32.085Z,9.14
2023-01-04T03:15:22.489Z,9.16
2023-01-04T03:17:57.764Z,9.18
2023-01-04T03:20:28.223Z,9.19
2023-01-04T03:23:19.906Z,9.21
2023-01-04T03:26:21.265Z,9.22
2023-01-04T03:29:07.640Z,9.24
2023-01-04T03:31:58.892Z,9.27
2023-01-04T03:34:44.916Z,9.28
2023-01-04T03:37:20.547Z,9.32
2023-01-04T03:40:46.235Z,9.35
2023-01-04T03:43:42.245Z,9.38
2023-01-04T03:46:31.000Z,9.41
2023-01-04T03:49:06.459Z,9.47
2023-01-04T03:51:37.171Z,9.54
2023-01-04T03:54:09.175Z,9.56
2023-01-04T03:56:41.664Z,9.60
2023-01-04T03:59:09.352Z,9.64
2023-01-04T04:01:36.878Z,9.67
2023-01-04T04:04:22.063Z,9.70
2023-01-04T04:07:06.811Z,9.75
2023-01-04T04:09:33.187Z,9.78
2023-01-04T04:11:59.511Z,9.80
2023-01-04T04:14:25.938Z,9.81
2023-01-04T04:16:52.333Z,9.82
2023-01-04T04:19:18.831Z,9.87
2023-01-04T04:21:45.174Z,9.90
2023-01-04T04:24:18.083Z,9.94
2023-01-04T04:26:44.824Z,10.00
2023-01-04T04:29:11.271Z,10.03
2023-01-04T04:31:37.710Z,10.07
2023-01-04T04:34:04.066Z,10.08
2023-01-04T04:36:30.398Z,10.07
2023-01-04T04:38:56.766Z,10.12
2023-01-04T04:41:38.352Z,10.15
2023-01-04T04:44:10.292Z,10.18
2023-01-04T04:46:36.694Z,10.20
2023-01-04T04:49:04.132Z,10.22
2023-01-04T04:51:30.493Z,10.24
2023-01-04T04:53:57.173Z,10.26
2023-01-04T04:56:23.499Z,10.25
2023-01-04T04:58:50.074Z,10.27
2023-01-04T05:01:17.062Z,10.27
2023-01-04T05:03:43.678Z,10.25
2023-01-04T05:06:10.254Z,10.25
2023-01-04T05:08:36.574Z,10.25
2023-01-04T05:11:07.100Z,10.25
2023-01-04T05:13:33.973Z,10.25
2023-01-04T05:16:01.648Z,10.24
2023-01-04T05:18:28.159Z,10.25
2023-01-04T05:20:54.813Z,10.25
2023-01-04T05:23:21.812Z,10.24
2023-01-04T05:25:54.093Z,10.26
2023-01-04T05:28:20.441Z,10.27
2023-01-04T05:30:53.084Z,10.26
2023-01-04T05:33:21.681Z,10.25
2023-01-04T05:35:48.671Z,10.24
2023-01-04T05:38:15.331Z,10.24
2023-01-04T05:40:41.718Z,10.24
2023-01-04T05:43:08.379Z,10.24
2023-01-04T05:45:34.931Z,10.24
2023-01-04T05:48:01.414Z,10.27
2023-01-04T05:50:28.012Z,10.27
2023-01-04T05:52:54.338Z,10.27
2023-01-04T05:55:20.755Z,10.27
2023-01-04T05:57:47.391Z,10.28
2023-01-04T06:00:14.554Z,10.28
2023-01-04T06:02:42.276Z,10.30
2023-01-04T06:05:10.431Z,10.30
2023-01-04T06:07:37.973Z,10.33
2023-01-04T06:10:05.728Z,10.36
2023-01-04T06:12:32.127Z,10.36
2023-01-04T06:14:58.440Z,10.35
2023-01-04T06:17:25.053Z,10.37
2023-01-04T06:19:51.399Z,10.38
2023-01-04T06:22:17.706Z,10.40
2023-01-04T06:24:44.173Z,10.42
2023-01-04T06:27:10.693Z,10.43
2023-01-04T06:29:37.050Z,10.47
2023-01-04T06:32:03.520Z,10.47
2023-01-04T06:34:31.505Z,10.48
2023-01-04T06:36:58.610Z,10.50
2023-01-04T06:39:25.067Z,10.53
2023-01-04T06:41:51.441Z,10.52
2023-01-04T06:44:17.761Z,10.54
2023-01-04T06:46:44.292Z,10.56
2023-01-04T06:49:10.609Z,10.57
2023-01-04T06:51:36.955Z,10.59
2023-01-04T06:54:03.447Z,10.60
2023-01-04T06:56:30.932Z,10.60
2023-01-04T06:58:57.261Z,10.59
2023-01-04T07:01:23.713Z,10.60
2023-01-04T07:03:50.098Z,10.61
2023-01-04T07:06:16.823Z,10.62
2023-01-04T07:08:43.846Z,10.63
2023-01-04T07:11:10.387Z,10.64
2023-01-04T07:13:36.821Z,10.63
2023-01-04T07:16:03.355Z,10.63
2023-01-04T07:18:29.715Z,10.64
2023-01-04T07:20:56.127Z,10.65
2023-01-04T07:23:22.514Z,10.65
2023-01-04T07:25:48.823Z,10.66
2023-01-04T07:28:35.287Z,10.67
2023-01-04T07:31:08.115Z,10.67
2023-01-04T07:33:34.617Z,10.66
2023-01-04T07:36:05.594Z,10.67
2023-01-04T07:38:33.438Z,10.69
2023-01-04T07:40:59.762Z,10.68
2023-01-04T07:43:28.416Z,10.68
2023-01-04T07:45:55.462Z,10.69
2023-01-04T07:48:21.934Z,10.68
2023-01-04T07:50:49.558Z,10.68
2023-01-04T07:53:15.998Z,10.67
2023-01-04T07:55:42.322Z,10.66
2023-01-04T07:58:08.798Z,10.67
2023-01-04T08:00:35.191Z,10.67
2023-01-04T08:03:01.593Z,10.68
2023-01-04T08:05:28.009Z,10.69
2023-01-04T08:07:54.533Z,10.69
2023-01-04T08:10:20.907Z,10.68
2023-01-04T08:12:47.289Z,10.70
2023-01-04T08:15:15.184Z,10.71
2023-01-04T08:17:41.533Z,10.70
2023-01-04T08:20:08.087Z,10.70
2023-01-04T08:22:34.458Z,10.70
2023-01-04T08:25:02.118Z,10.71
2023-01-04T08:27:28.536Z,10.72
2023-01-04T08:29:54.862Z,10.73
2023-01-04T08:32:21.216Z,10.75
2023-01-04T08:34:47.574Z,10.75
2023-01-04T08:37:13.955Z,10.76
2023-01-04T08:39:44.040Z,10.78
2023-01-04T08:42:20.880Z,10.78
2023-01-04T08:44:57.106Z,10.79
2023-01-04T08:47:25.518Z,10.78
2023-01-04T08:49:51.850Z,10.79
2023-01-04T08:52:18.194Z,10.80
2023-01-04T08:54:44.562Z,10.80
2023-01-04T08:57:11.033Z,10.81
2023-01-04T08:59:37.364Z,10.81
2023-01-04T09:02:05.854Z,10.82
2023-01-04T09:04:32.668Z,10.83
2023-01-04T09:06:59.161Z,10.85
2023-01-04T09:09:25.727Z,10.88
2023-01-04T09:11:52.055Z,10.90
2023-01-04T09:14:18.417Z,10.90
2023-01-04T09:16:44.938Z,10.92
2023-01-04T09:19:15.118Z,10.93
2023-01-04T09:21:44.579Z,10.94
2023-01-04T09:24:10.935Z,10.94
2023-01-04T09:26:37.340Z,10.96
2023-01-04T09:29:05.086Z,10.96
2023-01-04T09:31:31.476Z,10.98
2023-01-04T09:34:16.440Z,10.99
2023-01-04T09:36:47.925Z,11.01
2023-01-04T09:39:22.317Z,11.01
2023-01-04T09:41:55.273Z,11.01
2023-01-04T09:47:41.370Z,11.07
2023-01-04T09:50:17.340Z,11.07
2023-01-04T09:53:07.225Z,11.08
2023-01-04T09:55:41.394Z,11.09
2023-01-04T09:58:19.302Z,11.09
2023-01-04T10:00:50.598Z,11.11
2023-01-04T10:03:39.026Z,11.14
2023-01-04T10:06:09.761Z,11.16
2023-01-04T10:08:36.245Z,11.17
2023-01-04T10:11:11.208Z,11.18
2023-01-04T10:14:08.121Z,11.21
2023-01-04T10:17:14.125Z,11.22
2023-01-04T10:22:50.254Z,11.23
2023-01-04T10:25:44.450Z,11.23
2023-01-04T10:28:28.433Z,11.22
2023-01-04T10:31:39.624Z,11.23
2023-01-04T10:34:32.312Z,11.25
2023-01-04T10:37:13.917Z,11.25
2023-01-04T10:39:41.570Z,11.25
2023-01-04T10:42:10.850Z,11.23
2023-01-04T10:45:11.214Z,11.25
2023-01-04T10:47:55.600Z,11.27
2023-01-04T10:50:29.317Z,11.27
2023-01-04T10:53:05.028Z,11.30
2023-01-04T10:56:24.339Z,11.32
2023-01-04T10:58:37.961Z,11.33
2023-01-04T11:01:14.286Z,11.34
2023-01-04T11:03:53.387Z,11.36
2023-01-04T11:06:27.161Z,11.38
2023-01-04T11:08:59.457Z,11.38
2023-01-04T11:11:39.556Z,11.39
2023-01-04T11:14:06.269Z,11.39
2023-01-04T11:16:32.935Z,11.42
2023-01-04T11:18:59.542Z,11.41
2023-01-04T11:21:30.989Z,11.42
2023-01-04T11:24:22.153Z,11.42
2023-01-04T11:26:48.451Z,11.41
2023-01-04T11:29:29.593Z,11.42
2023-01-04T11:32:01.560Z,11.42
2023-01-04T11:34:48.847Z,11.43
2023-01-04T11:37:26.178Z,11.44
2023-01-04T11:40:11.257Z,11.45
2023-01-04T11:42:37.862Z,11.47
2023-01-04T11:45:04.637Z,11.49
2023-01-04T11:47:33.268Z,11.51
2023-01-04T11:49:59.858Z,11.54
2023-01-04T11:52:28.928Z,11.59
2023-01-04T11:54:55.484Z,11.61
2023-01-04T11:57:21.942Z,11.63
2023-01-04T12:00:14.384Z,11.65
2023-01-04T12:05:30.764Z,11.69
2023-01-04T12:07:58.815Z,11.70
2023-01-04T12:10:27.683Z,11.73
2023-01-04T12:12:55.651Z,11.74
2023-01-04T12:15:34.224Z,11.75
2023-01-04T12:18:17.151Z,11.77
2023-01-04T12:20:43.991Z,11.77
2023-01-04T12:23:13.184Z,11.81
2023-01-04T12:25:45.336Z,11.82
2023-01-04T12:28:28.125Z,11.88
2023-01-04T12:30:54.493Z,11.89
2023-01-04T12:33:30.057Z,11.93
2023-01-04T12:36:03.126Z,11.96
2023-01-04T12:38:54.404Z,11.97
2023-01-04T12:42:00.295Z,11.98
2023-01-04T12:44:36.211Z,12.00
2023-01-04T12:47:25.373Z,12.00
2023-01-04T12:50:00.786Z,12.00
2023-01-04T12:52:34.827Z,12.03
2023-01-04T12:55:30.868Z,12.05
2023-01-04T12:57:59.766Z,12.05
2023-01-04T13:00:51.881Z,12.08
2023-01-04T13:03:25.066Z,12.09
2023-01-04T13:06:04.469Z,12.09
2023-01-04T13:08:33.289Z,12.10
2023-01-04T13:11:03.771Z,12.11
2023-01-04T13:13:39.021Z,12.12
2023-01-04T13:16:24.999Z,12.14
2023-01-04T13:18:56.511Z,12.16
2023-01-04T13:21:42.835Z,12.15
2023-01-04T13:24:30.582Z,12.18
2023-01-04T13:26:58.465Z,12.19
2023-01-04T13:29:29.071Z,12.17
2023-01-04T13:32:09.606Z,12.16
2023-01-04T13:34:38.896Z,12.15
2023-01-04T13:37:11.492Z,12.15
2023-01-04T13:39:41.433Z,12.13
2023-01-04T13:42:16.056Z,12.14
2023-01-04T13:45:17.953Z,12.12
2023-01-04T13:47:36.310Z,12.10
2023-01-04T13:50:03.165Z,12.11
2023-01-04T13:52:56.354Z,12.10
2023-01-04T13:55:26.878Z,12.12
2023-01-04T13:58:05.191Z,12.09
2023-01-04T14:00:57.120Z,12.09
2023-01-04T14:03:32.083Z,12.08
2023-01-04T14:06:20.656Z,12.06
2023-01-04T14:09:11.131Z,12.04
2023-01-04T14:12:05.803Z,12.04
2023-01-04T14:14:35.277Z,12.02
2023-01-04T14:17:27.759Z,12.00
2023-01-04T14:20:04.287Z,11.97
2023-01-04T14:22:52.428Z,11.95
2023-01-04T14:25:48.235Z,11.90
2023-01-04T14:28:29.804Z,11.89
2023-01-04T14:30:59.225Z,11.87
2023-01-04T14:33:28.514Z,11.82
2023-01-04T14:36:11.091Z,11.78
2023-01-04T14:38:57.182Z,11.76
2023-01-04T14:41:32.655Z,11.75
2023-01-04T14:44:12.714Z,11.73
2023-01-04T14:46:41.627Z,11.73
2023-01-04T14:49:08.440Z,11.70
2023-01-04T14:51:38.320Z,11.71
2023-01-04T14:54:10.793Z,11.69
2023-01-04T14:56:37.215Z,11.68
2023-01-04T14:59:03.679Z,11.69
2023-01-04T15:01:30.093Z,11.66
2023-01-04T15:03:56.716Z,11.64
2023-01-04T15:06:23.232Z,11.61
2023-01-04T15:08:50.160Z,11.58
2023-01-04T15:11:17.731Z,11.54
2023-01-04T15:13:44.344Z,11.54
2023-01-04T15:16:16.438Z,11.53
2023-01-04T15:18:44.467Z,11.52
2023-01-04T15:21:11.958Z,11.51
2023-01-04T15:23:38.930Z,11.52
2023-01-04T15:26:06.605Z,11.53
2023-01-04T15:28:33.126Z,11.51
2023-01-04T15:31:00.079Z,11.50
2023-01-04T15:33:32.078Z,11.49
2023-01-04T15:36:08.058Z,11.47
2023-01-04T15:38:35.087Z,11.47
2023-01-04T15:41:07.307Z,11.48
2023-01-04T15:43:36.445Z,11.45
2023-01-04T15:46:07.789Z,11.43
2023-01-04T15:48:37.488Z,11.39
2023-01-04T15:51:07.534Z,11.37
2023-01-04T15:53:34.627Z,11.36
2023-01-04T15:56:10.548Z,11.33
2023-01-04T15:58:37.406Z,11.32
2023-01-04T16:01:16.784Z,11.31
2023-01-04T16:03:45.335Z,11.28
2023-01-04T16:06:16.834Z,11.25
2023-01-04T16:08:44.052Z,11.24
2023-01-04T16:11:18.644Z,11.23
2023-01-04T16:13:47.098Z,11.21
2023-01-04T16:16:13.620Z,11.20
2023-01-04T16:18:45.146Z,11.21
2023-01-04T16:21:11.645Z,11.20
2023-01-04T16:23:38.093Z,11.18
2023-01-04T16:26:13.207Z,11.19
2023-01-04T16:28:40.736Z,11.19
2023-01-04T16:31:07.866Z,11.18
2023-01-04T16:33:35.461Z,11.17
2023-01-04T16:36:07.212Z,11.14
2023-01-04T16:38:43.386Z,11.14
2023-01-04T16:41:13.397Z,11.13
2023-01-04T16:43:45.749Z,11.14
2023-01-04T16:46:11.993Z,11.16
2023-01-04T16:48:42.588Z,11.14
2023-01-04T16:51:09.001Z,11.13
2023-01-04T16:53:36.351Z,11.15
2023-01-04T16:56:04.208Z,11.17
2023-01-04T16:58:31.027Z,11.15
2023-01-04T17:01:09.033Z,11.14
2023-01-04T17:03:36.186Z,11.10
2023-01-04T17:06:11.421Z,11.08
2023-01-04T17:08:37.895Z,11.03
2023-01-04T17:13:56.679Z,11.06
2023-01-04T17:16:23.437Z,11.07
2023-01-04T17:18:51.510Z,11.08
2023-01-04T17:21:36.221Z,11.10
2023-01-04T17:24:03.395Z,11.06
2023-01-04T17:26:32.359Z,11.05
2023-01-04T17:29:00.439Z,11.06
2023-01-04T17:31:34.199Z,11.05
2023-01-04T17:34:01.131Z,11.01
2023-01-04T17:36:27.511Z,11.02
2023-01-04T17:38:54.091Z,11.05
2023-01-04T17:41:23.361Z,11.05
2023-01-04T17:43:52.322Z,11.04
2023-01-04T17:46:23.769Z,11.05
2023-01-04T17:48:58.888Z,11.08
2023-01-04T17:51:39.624Z,11.08
2023-01-04T17:54:06.710Z,11.07
2023-01-04T17:56:33.258Z,11.06
2023-01-04T17:59:02.674Z,11.03
2023-01-04T18:01:30.615Z,11.02
2023-01-04T18:03:59.041Z,11.01
2023-01-04T18:06:28.463Z,11.00
2023-01-04T18:08:58.480Z,11.00
2023-01-04T18:11:25.795Z,10.99
2023-01-04T18:13:53.202Z,10.98
2023-01-04T18:16:25.130Z,10.95
2023-01-04T18:18:57.511Z,10.95
2023-01-04T18:21:28.781Z,10.91
2023-01-04T18:27:19.310Z,10.79
2023-01-04T18:29:31.343Z,10.81
2023-01-04T18:31:57.703Z,10.81
2023-01-04T18:34:26.275Z,10.82
2023-01-04T18:36:52.649Z,10.81
2023-01-04T18:39:18.997Z,10.80
2023-01-04T18:41:46.051Z,10.83
2023-01-04T18:44:32.031Z,10.85
2023-01-04T18:46:58.954Z,10.82
2023-01-04T18:49:25.264Z,10.81
2023-01-04T18:51:51.583Z,10.78
2023-01-04T18:54:20.639Z,10.75
2023-01-04T18:56:47.665Z,10.73
2023-01-04T18:59:16.978Z,10.73
2023-01-04T19:01:43.954Z,10.71
2023-01-04T19:04:12.330Z,10.72
2023-01-04T19:06:40.212Z,10.73
2023-01-04T19:09:07.307Z,10.74
2023-01-04T19:11:34.596Z,10.73
2023-01-04T19:14:01.104Z,10.74
2023-01-04T19:16:31.080Z,10.75
2023-01-04T19:18:59.034Z,10.76
2023-01-04T19:21:25.738Z,10.75
2023-01-04T19:23:52.585Z,10.81
2023-01-04T19:26:19.176Z,10.81
2023-01-04T19:28:45.560Z,10.81
2023-01-04T19:31:12.914Z,10.83
2023-01-04T19:33:39.487Z,10.85
2023-01-04T19:36:08.102Z,10.85
2023-01-04T19:38:34.536Z,10.86
2023-01-04T19:41:01.472Z,10.87
2023-01-04T19:43:28.303Z,10.86
2023-01-04T19:45:55.059Z,10.88
2023-01-04T19:48:23.550Z,10.89
2023-01-04T19:51:00.581Z,10.86
2023-01-04T19:53:26.914Z,10.85
2023-01-04T19:55:56.070Z,10.87
2023-01-04T19:58:22.454Z,10.88
2023-01-04T20:00:54.266Z,10.90
2023-01-04T20:03:26.065Z,10.90
2023-01-04T20:05:53.638Z,10.89
2023-01-04T20:08:20.311Z,10.91
2023-01-04T20:10:53.490Z,10.92
2023-01-04T20:13:19.843Z,10.90
2023-01-04T20:15:46.166Z,10.91
2023-01-04T20:18:14.276Z,10.88
2023-01-04T20:20:42.576Z,10.84
2023-01-04T20:23:09.712Z,10.88
2023-01-04T20:25:43.573Z,10.87
2023-01-04T20:28:10.559Z,10.87
2023-01-04T20:30:37.724Z,10.85
2023-01-04T20:33:04.508Z,10.86
2023-01-04T20:35:31.279Z,10.86
2023-01-04T20:37:58.167Z,10.88
2023-01-04T20:40:26.274Z,10.89
2023-01-04T20:43:11.357Z,10.86
2023-01-04T20:45:45.786Z,10.85
2023-01-04T20:48:13.825Z,10.88
2023-01-04T20:50:40.752Z,10.85
2023-01-04T20:53:07.713Z,10.84
2023-01-04T20:55:41.758Z,10.84
2023-01-04T20:58:09.051Z,10.83
2023-01-04T21:00:36.989Z,10.81
2023-01-04T21:03:04.341Z,10.79
2023-01-04T21:05:36.395Z,10.78
2023-01-04T21:08:02.738Z,10.77
2023-01-04T21:10:29.053Z,10.77
2023-01-04T21:12:55.578Z,10.78
2023-01-04T21:15:21.909Z,10.73
2023-01-04T21:17:48.232Z,10.69
2023-01-04T21:20:14.670Z,10.73
2023-01-04T21:22:40.987Z,10.72
2023-01-04T21:25:07.663Z,10.77
2023-01-04T21:27:35.623Z,10.76
2023-01-04T21:30:01.958Z,10.77
2023-01-04T21:32:29.930Z,10.77
2023-01-04T21:34:56.586Z,10.79
2023-01-04T21:37:22.925Z,10.79
2023-01-04T21:39:49.273Z,10.84
2023-01-04T21:42:15.617Z,10.84
2023-01-04T21:44:41.977Z,10.83
2023-01-04T21:47:08.288Z,10.83
2023-01-04T21:49:34.612Z,10.80
2023-01-04T21:52:00.915Z,10.82
2023-01-04T21:54:27.273Z,10.76
2023-01-04T21:56:53.708Z,10.76
2023-01-04T21:59:20.029Z,10.75
2023-01-04T22:01:46.398Z,10.74
2023-01-04T22:04:12.921Z,10.68
2023-01-04T22:06:40.266Z,10.69
2023-01-04T22:09:07.014Z,10.65
2023-01-04T22:11:33.333Z,10.61
2023-01-04T22:13:59.637Z,10.59
2023-01-04T22:16:26.045Z,10.53
2023-01-04T22:18:52.452Z,10.50
2023-01-04T22:21:20.547Z,10.50
2023-01-04T22:23:46.866Z,10.48
2023-01-04T22:26:13.226Z,10.48
2023-01-04T22:28:39.993Z,10.47
2023-01-04T22:31:08.761Z,10.47
2023-01-04T22:33:36.398Z,10.47
2023-01-04T22:36:04.694Z,10.48
2023-01-04T22:38:31.037Z,10.44
2023-01-04T22:40:57.390Z,10.43
2023-01-04T22:43:23.693Z,10.45
2023-01-04T22:45:50.008Z,10.47
2023-01-04T22:48:16.337Z,10.44
2023-01-04T22:50:42.678Z,10.45
2023-01-04T22:53:09.000Z,10.45
2023-01-04T22:56:17.194Z,10.44
2023-01-04T22:58:26.305Z,10.46
2023-01-04T23:00:52.652Z,10.48
2023-01-04T23:03:19.079Z,10.48
2023-01-04T23:05:45.430Z,10.45
2023-01-04T23:08:12.105Z,10.41
2023-01-04T23:10:38.456Z,10.44
2023-01-04T23:13:04.818Z,10.41
2023-01-04T23:15:31.212Z,10.38
2023-01-04T23:17:57.544Z,10.41
2023-01-04T23:20:23.909Z,10.44
2023-01-04T23:22:50.245Z,10.41
2023-01-04T23:25:16.658Z,10.37
2023-01-04T23:27:42.981Z,10.36
2023-01-04T23:30:10.117Z,10.37
2023-01-04T23:32:36.510Z,10.35
2023-01-04T23:35:03.230Z,10.30
2023-01-04T23:37:31.767Z,10.25
2023-01-04T23:39:58.107Z,10.20
2023-01-04T23:42:24.554Z,10.20
2023-01-04T23:44:50.893Z,10.18
2023-01-04T23:47:17.263Z,10.13
2023-01-04T23:49:45.814Z,10.12
2023-01-04T23:52:12.291Z,10.09
2023-01-04T23:54:38.802Z,10.04
2023-01-04T23:57:05.115Z,9.99
2023-01-04T23:59:31.836Z,10.00
