createdAt,value
2018-02-03T00:00:57.348Z,2.90
2018-02-03T00:03:24.848Z,2.90
2018-02-03T00:05:52.366Z,2.90
2018-02-03T00:08:19.835Z,2.90
2018-02-03T00:10:47.294Z,2.90
2018-02-03T00:13:14.770Z,2.90
2018-02-03T00:15:42.238Z,2.90
2018-02-03T00:18:10.514Z,2.90
2018-02-03T00:20:38.741Z,2.90
2018-02-03T00:23:06.216Z,2.80
2018-02-03T00:25:33.704Z,2.80
2018-02-03T00:28:01.194Z,2.80
2018-02-03T00:30:28.670Z,2.80
2018-02-03T00:32:56.146Z,2.80
2018-02-03T00:35:23.619Z,2.70
2018-02-03T00:37:51.087Z,2.70
2018-02-03T00:40:19.348Z,2.60
2018-02-03T00:42:46.858Z,2.60
2018-02-03T00:45:14.409Z,2.60
2018-02-03T00:47:42.650Z,2.40
2018-02-03T00:50:10.143Z,2.40
2018-02-03T00:52:37.617Z,2.40
2018-02-03T00:55:05.089Z,2.20
2018-02-03T00:57:32.567Z,2.10
2018-02-03T01:00:00.858Z,1.90
2018-02-03T01:02:28.355Z,1.90
2018-02-03T01:04:55.852Z,1.80
2018-02-03T01:07:23.341Z,1.80
2018-02-03T01:09:50.829Z,1.90
2018-02-03T01:12:19.078Z,2.00
2018-02-03T01:14:46.584Z,2.00
2018-02-03T01:17:14.067Z,2.00
2018-02-03T01:19:41.536Z,1.90
2018-02-03T01:22:09.127Z,1.80
2018-02-03T01:24:37.400Z,1.70
2018-02-03T01:27:04.908Z,1.70
2018-02-03T01:29:32.369Z,1.70
2018-02-03T01:31:59.849Z,1.60
2018-02-03T01:34:27.338Z,1.70
2018-02-03T01:36:55.579Z,1.60
2018-02-03T01:39:23.042Z,1.60
2018-02-03T01:41:50.533Z,1.50
2018-02-03T01:44:18.807Z,1.60
2018-02-03T01:46:47.034Z,1.60
2018-02-03T01:49:14.540Z,1.60
2018-02-03T01:51:42.769Z,1.60
2018-02-03T01:54:10.298Z,1.70
2018-02-03T01:56:37.778Z,1.70
2018-02-03T01:59:05.286Z,1.80
2018-02-03T02:01:32.789Z,1.80
2018-02-03T02:04:00.265Z,1.90
2018-02-03T02:06:27.757Z,1.90
2018-02-03T02:08:55.232Z,1.90
2018-02-03T02:11:23.511Z,2.00
2018-02-03T02:13:51.745Z,2.10
2018-02-03T02:16:19.995Z,2.10
2018-02-03T02:18:47.466Z,2.10
2018-02-03T02:21:14.951Z,2.20
2018-02-03T02:23:42.429Z,2.20
2018-02-03T02:26:09.921Z,2.20
2018-02-03T02:28:37.392Z,2.30
2018-02-03T02:31:04.871Z,2.30
2018-02-03T02:33:33.141Z,2.20
2018-02-03T02:36:00.624Z,2.20
2018-02-03T02:38:28.173Z,2.20
2018-02-03T02:40:55.665Z,2.20
2018-02-03T02:43:23.178Z,2.20
2018-02-03T02:45:50.692Z,2.20
2018-02-03T02:48:18.173Z,2.20
2018-02-03T02:50:45.651Z,2.20
2018-02-03T02:53:13.154Z,2.20
2018-02-03T02:55:40.618Z,2.20
2018-02-03T02:58:08.863Z,2.30
2018-02-03T03:00:36.341Z,2.20
2018-02-03T03:03:03.833Z,2.30
2018-02-03T03:05:31.304Z,2.30
2018-02-03T03:07:58.805Z,2.30
2018-02-03T03:10:26.286Z,2.30
2018-02-03T03:12:54.541Z,2.30
2018-02-03T03:15:22.009Z,2.30
2018-02-03T03:17:49.494Z,2.30
2018-02-03T03:20:17.729Z,2.30
2018-02-03T03:22:45.215Z,2.30
2018-02-03T03:25:13.441Z,2.30
2018-02-03T03:27:40.906Z,2.30
2018-02-03T03:30:08.395Z,2.30
2018-02-03T03:32:35.860Z,2.30
2018-02-03T03:35:03.367Z,2.30
2018-02-03T03:37:30.830Z,2.30
2018-02-03T03:39:58.323Z,2.30
2018-02-03T03:42:25.798Z,2.30
2018-02-03T03:44:53.272Z,2.30
2018-02-03T03:47:21.527Z,2.30
2018-02-03T03:49:49.014Z,2.30
2018-02-03T03:52:16.473Z,2.30
2018-02-03T03:54:43.965Z,2.30
2018-02-03T03:57:11.465Z,2.30
2018-02-03T03:59:38.934Z,2.30
2018-02-03T04:02:07.174Z,2.20
2018-02-03T04:04:34.629Z,2.20
2018-02-03T04:07:02.149Z,2.20
2018-02-03T04:09:29.631Z,2.20
2018-02-03T04:11:57.085Z,2.30
2018-02-03T04:14:24.558Z,2.30
2018-02-03T04:16:52.045Z,2.30
2018-02-03T04:19:19.514Z,2.20
2018-02-03T04:21:47.772Z,2.20
2018-02-03T04:24:15.237Z,2.30
2018-02-03T04:26:43.478Z,2.20
2018-02-03T04:29:10.963Z,2.20
2018-02-03T04:31:38.442Z,2.20
2018-02-03T04:34:06.692Z,2.20
2018-02-03T04:36:34.159Z,2.20
2018-02-03T04:39:01.646Z,2.20
2018-02-03T04:41:29.869Z,2.20
2018-02-03T04:43:57.334Z,2.20
2018-02-03T04:46:25.585Z,2.20
2018-02-03T04:48:53.045Z,2.20
2018-02-03T04:51:20.526Z,2.20
2018-02-03T04:53:47.990Z,2.30
2018-02-03T04:56:15.466Z,2.20
2018-02-03T04:58:42.959Z,2.20
2018-02-03T05:01:10.439Z,2.20
2018-02-03T05:03:37.891Z,2.20
2018-02-03T05:06:05.388Z,2.20
2018-02-03T05:08:32.865Z,2.20
2018-02-03T05:11:00.338Z,2.20
2018-02-03T05:13:28.571Z,2.20
2018-02-03T05:15:56.801Z,2.10
2018-02-03T05:18:25.035Z,2.10
2018-02-03T05:20:52.511Z,2.10
2018-02-03T05:23:19.993Z,2.10
2018-02-03T05:25:47.501Z,2.00
2018-02-03T05:28:14.973Z,2.00
2018-02-03T05:30:42.480Z,1.90
2018-02-03T05:33:09.973Z,1.90
2018-02-03T05:35:38.229Z,1.80
2018-02-03T05:38:05.705Z,1.80
2018-02-03T05:40:33.169Z,1.80
2018-02-03T05:43:00.646Z,1.80
2018-02-03T05:45:28.125Z,1.70
2018-02-03T05:47:56.699Z,1.70
2018-02-03T05:50:24.185Z,1.70
2018-02-03T05:52:52.425Z,1.70
2018-02-03T05:55:19.919Z,1.70
2018-02-03T05:57:48.152Z,1.70
2018-02-03T06:00:15.631Z,1.70
2018-02-03T06:02:43.093Z,1.70
2018-02-03T06:05:10.558Z,1.70
2018-02-03T06:07:38.809Z,1.70
2018-02-03T06:10:06.286Z,1.70
2018-02-03T06:12:34.514Z,1.70
2018-02-03T06:15:01.991Z,1.70
2018-02-03T06:17:29.472Z,1.70
2018-02-03T06:19:57.715Z,1.70
2018-02-03T06:22:25.242Z,1.70
2018-02-03T06:24:52.673Z,1.70
2018-02-03T06:27:20.141Z,1.70
2018-02-03T06:29:48.384Z,1.70
2018-02-03T06:32:15.885Z,1.60
2018-02-03T06:34:43.349Z,1.60
2018-02-03T06:37:10.821Z,1.70
2018-02-03T06:39:38.294Z,1.60
2018-02-03T06:42:05.762Z,1.60
2018-02-03T06:44:33.246Z,1.60
2018-02-03T06:47:00.716Z,1.60
2018-02-03T06:49:28.194Z,1.60
2018-02-03T06:51:56.446Z,1.60
2018-02-03T06:54:23.933Z,1.60
2018-02-03T06:56:51.406Z,1.60
2018-02-03T06:59:18.869Z,1.60
2018-02-03T07:01:46.326Z,1.60
2018-02-03T07:04:13.830Z,1.60
2018-02-03T07:06:41.296Z,1.60
2018-02-03T07:09:09.575Z,1.50
2018-02-03T07:11:37.804Z,1.50
2018-02-03T07:14:05.295Z,1.50
2018-02-03T07:16:32.767Z,1.50
2018-02-03T07:19:00.247Z,1.50
2018-02-03T07:21:28.506Z,1.50
2018-02-03T07:23:55.979Z,1.50
2018-02-03T07:26:24.218Z,1.60
2018-02-03T07:28:51.710Z,1.60
2018-02-03T07:31:21.071Z,1.60
2018-02-03T07:33:48.569Z,1.60
2018-02-03T07:36:16.063Z,1.70
2018-02-03T07:38:43.563Z,1.70
2018-02-03T07:41:11.022Z,1.80
2018-02-03T07:43:38.484Z,1.80
2018-02-03T07:46:05.975Z,1.90
2018-02-03T07:48:33.444Z,2.00
2018-02-03T07:51:00.931Z,2.10
2018-02-03T07:53:28.386Z,2.10
2018-02-03T07:55:55.861Z,2.20
2018-02-03T07:58:23.348Z,2.30
2018-02-03T08:00:51.577Z,2.40
2018-02-03T08:03:19.056Z,2.40
2018-02-03T08:05:47.149Z,2.40
2018-02-03T08:08:14.661Z,2.40
2018-02-03T08:10:42.124Z,2.50
2018-02-03T08:13:09.622Z,2.50
2018-02-03T08:15:37.095Z,2.60
2018-02-03T08:18:06.340Z,2.60
2018-02-03T08:20:33.883Z,2.60
2018-02-03T08:23:01.365Z,2.70
2018-02-03T08:25:28.862Z,2.80
2018-02-03T08:27:57.434Z,2.80
2018-02-03T08:30:24.991Z,2.80
2018-02-03T08:32:52.463Z,2.80
2018-02-03T08:35:19.949Z,2.90
2018-02-03T08:37:47.487Z,2.90
2018-02-03T08:40:16.314Z,2.90
2018-02-03T08:42:43.769Z,2.90
2018-02-03T08:45:11.263Z,2.90
2018-02-03T08:47:38.775Z,2.90
2018-02-03T08:50:06.266Z,2.90
2018-02-03T08:52:33.781Z,3.00
2018-02-03T08:55:02.010Z,3.00
2018-02-03T08:57:29.481Z,3.00
2018-02-03T08:59:56.963Z,3.00
2018-02-03T09:02:24.537Z,3.10
2018-02-03T09:04:52.768Z,3.20
2018-02-03T09:07:21.211Z,3.20
2018-02-03T09:09:48.924Z,3.30
2018-02-03T09:12:16.696Z,3.40
2018-02-03T09:14:49.019Z,3.50
2018-02-03T09:17:16.900Z,3.50
2018-02-03T09:19:44.356Z,3.60
2018-02-03T09:22:11.830Z,3.60
2018-02-03T09:24:39.312Z,3.70
2018-02-03T09:27:07.397Z,3.70
2018-02-03T09:29:35.366Z,3.70
2018-02-03T09:32:03.394Z,3.70
2018-02-03T09:34:31.021Z,3.70
2018-02-03T09:36:58.515Z,3.80
2018-02-03T09:39:26.013Z,3.80
2018-02-03T09:41:53.551Z,3.90
2018-02-03T09:44:21.023Z,3.80
2018-02-03T09:46:48.579Z,3.80
2018-02-03T09:49:16.556Z,3.90
2018-02-03T09:51:44.449Z,4.10
2018-02-03T09:54:12.995Z,4.20
2018-02-03T09:56:43.017Z,4.40
2018-02-03T09:59:10.484Z,4.40
2018-02-03T10:01:37.975Z,4.60
2018-02-03T10:04:05.441Z,4.70
2018-02-03T10:06:32.950Z,4.90
2018-02-03T10:09:00.430Z,5.00
2018-02-03T10:11:28.073Z,5.20
2018-02-03T10:13:55.552Z,5.40
2018-02-03T10:16:23.793Z,5.60
2018-02-03T10:18:51.262Z,5.60
2018-02-03T10:21:18.727Z,5.80
2018-02-03T10:23:46.209Z,5.90
2018-02-03T10:26:14.869Z,6.10
2018-02-03T10:28:43.146Z,7.00
2018-02-03T10:31:10.615Z,7.00
2018-02-03T10:33:38.085Z,8.30
2018-02-03T10:36:05.538Z,8.80
2018-02-03T10:38:33.012Z,9.30
2018-02-03T10:41:00.473Z,9.20
2018-02-03T10:43:27.958Z,8.60
2018-02-03T10:45:55.415Z,7.90
2018-02-03T10:48:22.907Z,7.50
2018-02-03T10:50:50.380Z,7.50
2018-02-03T10:53:17.842Z,8.40
2018-02-03T10:55:45.355Z,9.40
2018-02-03T10:58:12.861Z,9.80
2018-02-03T11:00:46.265Z,10.30
2018-02-03T11:03:14.617Z,9.70
2018-02-03T11:05:42.102Z,9.70
2018-02-03T11:08:09.600Z,9.30
2018-02-03T11:10:37.169Z,9.00
2018-02-03T11:13:04.659Z,8.50
2018-02-03T11:15:32.170Z,8.30
2018-02-03T11:17:59.722Z,8.70
2018-02-03T11:20:27.193Z,9.00
2018-02-03T11:22:54.685Z,9.20
2018-02-03T11:25:22.158Z,9.90
2018-02-03T11:27:49.650Z,9.90
2018-02-03T11:30:17.153Z,9.60
2018-02-03T11:32:45.390Z,8.40
2018-02-03T11:35:12.873Z,8.30
2018-02-03T11:37:40.344Z,8.10
2018-02-03T11:40:07.822Z,7.90
2018-02-03T11:42:35.314Z,7.90
2018-02-03T11:45:03.579Z,7.40
2018-02-03T11:47:31.831Z,7.20
2018-02-03T11:49:59.411Z,7.20
2018-02-03T11:52:26.891Z,7.00
2018-02-03T11:54:55.119Z,6.30
2018-02-03T11:57:22.583Z,6.30
2018-02-03T11:59:50.093Z,6.10
2018-02-03T12:02:18.404Z,6.10
2018-02-03T12:04:46.894Z,6.60
2018-02-03T12:07:16.045Z,6.50
2018-02-03T12:09:43.544Z,6.50
2018-02-03T12:12:11.018Z,6.50
2018-02-03T12:14:38.486Z,6.50
2018-02-03T12:17:05.988Z,6.60
2018-02-03T12:19:33.454Z,6.70
2018-02-03T12:22:00.927Z,6.70
2018-02-03T12:24:28.382Z,6.60
2018-02-03T12:26:55.841Z,6.50
2018-02-03T12:29:23.317Z,6.50
2018-02-03T12:31:50.844Z,6.60
2018-02-03T12:34:18.333Z,6.50
2018-02-03T12:36:47.415Z,6.50
2018-02-03T12:39:17.836Z,6.50
2018-02-03T12:41:45.354Z,6.40
2018-02-03T12:44:12.841Z,6.40
2018-02-03T12:46:40.334Z,6.30
2018-02-03T12:49:07.868Z,6.20
2018-02-03T12:51:35.335Z,6.20
2018-02-03T12:54:02.834Z,6.00
2018-02-03T12:56:30.334Z,5.70
2018-02-03T12:58:57.839Z,5.80
2018-02-03T13:01:25.335Z,5.50
2018-02-03T13:03:52.806Z,5.60
2018-02-03T13:06:20.327Z,5.70
2018-02-03T13:08:47.813Z,5.80
2018-02-03T13:11:15.387Z,5.70
2018-02-03T13:13:42.858Z,5.70
2018-02-03T13:16:10.391Z,5.70
2018-02-03T13:18:37.904Z,5.80
2018-02-03T13:21:05.368Z,5.80
2018-02-03T13:23:32.853Z,5.80
2018-02-03T13:26:01.096Z,5.80
2018-02-03T13:28:28.569Z,5.80
2018-02-03T13:30:56.040Z,5.70
2018-02-03T13:33:23.588Z,5.70
2018-02-03T13:35:51.053Z,5.80
2018-02-03T13:38:18.511Z,5.80
2018-02-03T13:40:45.971Z,5.80
2018-02-03T13:43:13.494Z,5.70
2018-02-03T13:45:40.962Z,5.50
2018-02-03T13:48:08.427Z,5.60
2018-02-03T13:50:35.894Z,5.50
2018-02-03T13:53:03.358Z,5.40
2018-02-03T13:55:30.823Z,5.50
2018-02-03T13:57:58.327Z,5.60
2018-02-03T14:00:25.875Z,5.70
2018-02-03T14:02:53.370Z,5.50
2018-02-03T14:05:20.844Z,5.50
2018-02-03T14:07:48.324Z,5.40
2018-02-03T14:10:16.568Z,5.30
2018-02-03T14:12:44.056Z,5.30
2018-02-03T14:15:12.384Z,5.30
2018-02-03T14:17:42.435Z,5.20
2018-02-03T14:20:12.698Z,5.20
2018-02-03T14:22:44.108Z,5.30
2018-02-03T14:25:12.640Z,5.20
2018-02-03T14:27:40.730Z,5.20
2018-02-03T14:30:08.201Z,5.20
2018-02-03T14:32:35.675Z,5.20
2018-02-03T14:35:03.151Z,5.10
2018-02-03T14:37:30.622Z,5.10
2018-02-03T14:39:58.872Z,5.10
2018-02-03T14:42:26.326Z,5.10
2018-02-03T14:44:53.801Z,5.00
2018-02-03T14:47:21.274Z,5.00
2018-02-03T14:49:49.580Z,4.90
2018-02-03T14:52:17.050Z,4.90
2018-02-03T14:54:44.538Z,4.80
2018-02-03T14:57:12.005Z,4.70
2018-02-03T14:59:39.495Z,4.70
2018-02-03T15:02:07.776Z,4.60
2018-02-03T15:04:36.014Z,4.60
2018-02-03T15:07:03.503Z,4.50
2018-02-03T15:09:31.758Z,4.60
2018-02-03T15:11:59.260Z,4.50
2018-02-03T15:14:26.720Z,4.50
2018-02-03T15:16:54.196Z,4.50
2018-02-03T15:19:21.672Z,4.40
2018-02-03T15:21:49.159Z,4.40
2018-02-03T15:24:16.631Z,4.40
2018-02-03T15:26:44.880Z,4.40
2018-02-03T15:29:12.360Z,4.40
2018-02-03T15:31:40.619Z,4.40
2018-02-03T15:34:08.119Z,4.40
2018-02-03T15:36:35.589Z,4.40
2018-02-03T15:39:03.081Z,4.40
2018-02-03T15:41:30.540Z,4.40
2018-02-03T15:43:58.027Z,4.40
2018-02-03T15:46:26.262Z,4.30
2018-02-03T15:48:53.749Z,4.30
2018-02-03T15:51:21.282Z,4.30
2018-02-03T15:53:49.131Z,4.30
2018-02-03T15:56:17.558Z,4.30
2018-02-03T15:58:45.154Z,4.20
2018-02-03T16:01:12.648Z,4.20
2018-02-03T16:03:40.193Z,4.10
2018-02-03T16:06:08.405Z,4.10
2018-02-03T16:08:35.896Z,4.10
2018-02-03T16:11:03.404Z,4.00
2018-02-03T16:13:30.894Z,4.00
2018-02-03T16:15:58.425Z,3.90
2018-02-03T16:18:25.923Z,3.80
2018-02-03T16:20:54.159Z,3.70
2018-02-03T16:23:21.643Z,3.60
2018-02-03T16:25:49.154Z,3.60
2018-02-03T16:28:16.638Z,3.50
2018-02-03T16:30:44.110Z,3.40
2018-02-03T16:33:11.587Z,3.40
2018-02-03T16:35:39.857Z,3.20
2018-02-03T16:38:07.330Z,3.20
2018-02-03T16:40:34.818Z,3.20
2018-02-03T16:43:02.301Z,3.10
2018-02-03T16:45:29.784Z,3.10
2018-02-03T16:47:57.782Z,3.10
2018-02-03T16:50:25.367Z,3.00
2018-02-03T16:52:52.864Z,3.00
2018-02-03T16:55:20.330Z,3.00
2018-02-03T16:57:47.822Z,3.00
2018-02-03T17:00:16.685Z,2.90
2018-02-03T17:02:44.978Z,2.80
2018-02-03T17:05:13.244Z,2.70
2018-02-03T17:07:41.107Z,2.70
2018-02-03T17:10:08.894Z,2.70
2018-02-03T17:12:37.163Z,2.70
2018-02-03T17:15:05.401Z,2.70
2018-02-03T17:17:32.875Z,2.70
2018-02-03T17:20:00.362Z,2.70
2018-02-03T17:22:28.654Z,2.60
2018-02-03T17:24:56.888Z,2.60
2018-02-03T17:27:24.351Z,2.60
2018-02-03T17:29:51.848Z,2.60
2018-02-03T17:32:20.063Z,2.60
2018-02-03T17:34:47.572Z,2.50
2018-02-03T17:37:21.677Z,2.50
2018-02-03T17:39:49.174Z,2.50
2018-02-03T17:42:16.633Z,2.50
2018-02-03T17:44:44.094Z,2.50
2018-02-03T17:47:11.576Z,2.50
2018-02-03T17:49:39.982Z,2.50
2018-02-03T17:52:07.498Z,2.50
2018-02-03T17:54:34.973Z,2.50
2018-02-03T17:57:08.105Z,2.50
2018-02-03T17:59:36.323Z,2.50
2018-02-03T18:02:03.837Z,2.50
2018-02-03T18:04:32.078Z,2.60
2018-02-03T18:07:05.199Z,2.50
2018-02-03T18:09:32.689Z,2.50
2018-02-03T18:12:00.162Z,2.50
2018-02-03T18:14:27.649Z,2.50
2018-02-03T18:16:55.119Z,2.50
2018-02-03T18:19:22.633Z,2.50
2018-02-03T18:21:50.094Z,2.50
2018-02-03T18:24:17.575Z,2.50
2018-02-03T18:26:45.049Z,2.50
2018-02-03T18:29:12.518Z,2.50
2018-02-03T18:31:39.995Z,2.50
2018-02-03T18:34:08.270Z,2.40
2018-02-03T18:36:35.795Z,2.40
2018-02-03T18:39:03.286Z,2.40
2018-02-03T18:41:31.559Z,2.40
2018-02-03T18:43:59.803Z,2.40
2018-02-03T18:46:27.346Z,2.40
2018-02-03T18:48:54.802Z,2.40
2018-02-03T18:51:22.305Z,2.40
2018-02-03T18:53:49.778Z,2.40
2018-02-03T18:56:18.021Z,2.40
2018-02-03T18:58:45.495Z,2.40
2018-02-03T19:01:12.979Z,2.40
2018-02-03T19:03:40.459Z,2.30
2018-02-03T19:06:07.966Z,2.30
2018-02-03T19:08:35.435Z,2.30
2018-02-03T19:11:03.691Z,2.30
2018-02-03T19:13:31.158Z,2.20
2018-02-03T19:15:58.973Z,2.20
2018-02-03T19:18:26.438Z,2.20
2018-02-03T19:20:53.946Z,2.20
2018-02-03T19:23:21.638Z,2.20
2018-02-03T19:25:50.037Z,2.10
2018-02-03T19:28:17.579Z,2.10
2018-02-03T19:30:45.064Z,2.10
2018-02-03T19:33:12.558Z,2.00
2018-02-03T19:35:40.035Z,2.00
2018-02-03T19:38:07.723Z,2.00
2018-02-03T19:40:35.231Z,2.00
2018-02-03T19:43:03.099Z,2.00
2018-02-03T19:45:30.572Z,1.90
2018-02-03T19:47:58.730Z,1.90
2018-02-03T19:50:27.023Z,1.90
2018-02-03T19:52:54.804Z,1.90
2018-02-03T19:55:23.382Z,1.90
2018-02-03T19:57:51.512Z,1.90
2018-02-03T20:00:19.942Z,1.80
2018-02-03T20:02:47.596Z,1.80
2018-02-03T20:05:15.795Z,1.70
2018-02-03T20:07:43.444Z,1.70
2018-02-03T20:10:11.006Z,1.60
2018-02-03T20:12:38.633Z,1.60
2018-02-03T20:15:06.839Z,1.60
2018-02-03T20:17:34.438Z,1.50
2018-02-03T20:20:02.067Z,1.50
2018-02-03T20:22:30.506Z,1.50
2018-02-03T20:24:58.024Z,1.50
2018-02-03T20:27:26.302Z,1.50
2018-02-03T20:29:54.564Z,1.60
2018-02-03T20:32:22.092Z,1.60
2018-02-03T20:34:49.559Z,1.60
2018-02-03T20:37:19.343Z,1.60
2018-02-03T20:39:47.425Z,1.60
2018-02-03T20:42:15.977Z,1.60
2018-02-03T20:44:44.202Z,1.60
2018-02-03T20:47:11.707Z,1.60
2018-02-03T20:49:39.942Z,1.60
2018-02-03T20:52:07.544Z,1.60
2018-02-03T20:54:35.092Z,1.70
2018-02-03T20:57:02.597Z,1.70
2018-02-03T20:59:30.099Z,1.70
2018-02-03T21:01:57.619Z,1.60
2018-02-03T21:04:25.349Z,1.60
2018-02-03T21:06:53.038Z,1.60
2018-02-03T21:09:21.325Z,1.60
2018-02-03T21:11:48.809Z,1.60
2018-02-03T21:14:16.314Z,1.60
2018-02-03T21:16:44.583Z,1.60
2018-02-03T21:19:12.211Z,1.60
2018-02-03T21:21:39.718Z,1.60
2018-02-03T21:24:07.226Z,1.60
2018-02-03T21:26:34.802Z,1.70
2018-02-03T21:29:03.082Z,1.70
2018-02-03T21:31:31.370Z,1.70
2018-02-03T21:33:59.021Z,1.70
2018-02-03T21:36:26.508Z,1.80
2018-02-03T21:38:53.975Z,1.70
2018-02-03T21:41:21.456Z,1.70
2018-02-03T21:43:48.930Z,1.60
2018-02-03T21:46:16.413Z,1.60
2018-02-03T21:48:43.894Z,1.50
2018-02-03T21:51:12.149Z,1.50
2018-02-03T21:53:39.625Z,1.50
2018-02-03T21:56:07.886Z,1.60
2018-02-03T21:58:35.407Z,1.60
2018-02-03T22:01:03.652Z,1.60
2018-02-03T22:03:31.892Z,1.70
2018-02-03T22:06:01.327Z,1.70
2018-02-03T22:08:28.886Z,1.70
2018-02-03T22:10:56.374Z,1.80
2018-02-03T22:13:23.846Z,1.80
2018-02-03T22:15:51.333Z,1.80
2018-02-03T22:18:19.091Z,1.80
2018-02-03T22:20:47.340Z,1.80
2018-02-03T22:23:14.904Z,1.80
2018-02-03T22:25:42.498Z,1.80
2018-02-03T22:28:09.994Z,1.80
2018-02-03T22:30:37.480Z,1.90
2018-02-03T22:33:04.987Z,1.80
2018-02-03T22:35:33.230Z,1.90
2018-02-03T22:38:01.628Z,1.90
2018-02-03T22:40:29.100Z,1.90
2018-02-03T22:42:57.328Z,1.90
2018-02-03T22:45:24.928Z,1.90
2018-02-03T22:47:53.342Z,1.90
2018-02-03T22:50:21.584Z,1.60
2018-02-03T22:52:49.038Z,1.60
2018-02-03T22:55:16.548Z,1.40
2018-02-03T22:57:44.072Z,1.20
2018-02-03T23:00:18.495Z,1.00
2018-02-03T23:02:52.438Z,0.70
2018-02-03T23:05:20.095Z,0.70
2018-02-03T23:07:47.582Z,0.70
2018-02-03T23:10:15.063Z,0.60
2018-02-03T23:12:43.063Z,0.50
2018-02-03T23:15:11.305Z,0.50
2018-02-03T23:17:38.765Z,0.50
2018-02-03T23:20:06.313Z,0.50
2018-02-03T23:22:33.817Z,0.50
2018-02-03T23:25:02.121Z,0.50
2018-02-03T23:27:29.840Z,0.50
2018-02-03T23:29:57.318Z,0.50
2018-02-03T23:32:25.565Z,0.50
2018-02-03T23:34:53.077Z,0.50
2018-02-03T23:37:20.559Z,0.60
2018-02-03T23:39:48.019Z,0.60
2018-02-03T23:42:15.481Z,0.60
2018-02-03T23:44:42.958Z,0.60
2018-02-03T23:47:10.428Z,0.60
2018-02-03T23:49:38.768Z,0.60
2018-02-03T23:52:06.239Z,0.60
2018-02-03T23:54:33.705Z,0.60
2018-02-03T23:57:02.696Z,0.60
2018-02-03T23:59:30.174Z,0.60
