createdAt,value
2023-03-16T04:54:13.735Z,0.857143
2023-03-16T04:55:13.765Z,0.857143
2023-03-16T04:56:13.798Z,1.71429
2023-03-16T04:57:13.840Z,1.71429
2023-03-16T04:58:13.882Z,2.5
2023-03-16T04:59:13.918Z,3.35714
2023-03-16T05:00:13.946Z,3.35714
2023-03-16T05:01:14.001Z,5
2023-03-16T05:02:14.024Z,5.85714
2023-03-16T05:03:14.067Z,6.71429
2023-03-16T05:04:19.214Z,8.35714
2023-03-16T05:05:14.175Z,10
2023-03-16T05:06:14.167Z,11.7143
2023-03-16T05:07:14.211Z,14.2143
2023-03-16T05:08:14.249Z,16.7143
2023-03-16T05:09:14.282Z,19.2143
2023-03-16T05:10:14.315Z,22.5
2023-03-16T05:11:14.347Z,25
2023-03-16T05:12:14.380Z,29.2143
2023-03-16T05:13:14.435Z,32.5
2023-03-16T05:14:14.448Z,37.5
2023-03-16T05:15:14.481Z,41.7143
2023-03-16T05:16:14.572Z,46.7143
2023-03-16T05:17:14.569Z,53.3571
2023-03-16T05:18:14.605Z,57.5
2023-03-16T05:19:14.628Z,63.3571
2023-03-16T05:20:16.214Z,70
2023-03-16T05:21:14.698Z,76.7143
2023-03-16T05:22:14.718Z,83.3571
2023-03-16T05:23:14.762Z,90.8571
2023-03-16T05:24:14.798Z,99.2143
2023-03-16T05:25:14.877Z,107.5
2023-03-16T05:26:14.889Z,115.857
2023-03-16T05:27:14.906Z,124.214
2023-03-16T05:28:14.941Z,132.5
2023-03-16T05:29:14.969Z,141.714
2023-03-16T05:30:15.015Z,150.857
2023-03-16T05:31:15.107Z,160.857
2023-03-16T05:32:15.076Z,170.857
2023-03-16T05:33:15.108Z,180
2023-03-16T05:34:15.158Z,190
2023-03-16T05:35:15.183Z,200
2023-03-16T05:36:15.311Z,210
2023-03-16T05:37:15.268Z,220
2023-03-16T05:38:15.302Z,230
2023-03-16T05:39:15.337Z,240
2023-03-16T05:40:15.381Z,250
2023-03-16T05:41:15.429Z,260
2023-03-16T05:42:15.457Z,270.857
2023-03-16T05:43:15.482Z,282.5
2023-03-16T05:44:15.525Z,294.214
2023-03-16T05:45:15.557Z,307.5
2023-03-16T05:46:15.630Z,321.714
2023-03-16T05:47:15.636Z,335
2023-03-16T05:48:15.663Z,350.857
2023-03-16T05:49:15.689Z,370
2023-03-16T05:50:15.740Z,385
2023-03-16T05:51:15.762Z,400
2023-03-16T05:52:15.807Z,433.357
2023-03-16T05:53:15.843Z,487.5
2023-03-16T05:54:15.877Z,533.357
2023-03-16T05:55:15.916Z,558.357
2023-03-16T05:56:15.953Z,531.714
2023-03-16T05:57:15.980Z,520.857
2023-03-16T05:58:16.021Z,518.357
2023-03-16T05:59:16.060Z,521.714
2023-03-16T06:00:16.144Z,550
2023-03-16T06:01:16.128Z,601.714
2023-03-16T06:02:16.174Z,680
2023-03-16T06:03:16.286Z,775.857
2023-03-16T06:04:16.284Z,835.857
2023-03-16T06:05:16.282Z,861.714
2023-03-16T06:06:16.315Z,938.357
2023-03-16T06:07:16.361Z,1109.21
2023-03-16T06:08:16.412Z,1270
2023-03-16T06:09:16.434Z,1412.5
2023-03-16T06:10:16.476Z,1459.21
2023-03-16T06:11:16.526Z,1511.71
2023-03-16T06:12:16.532Z,1619.21
2023-03-16T06:13:16.579Z,1535.86
2023-03-16T06:14:16.603Z,1621.71
2023-03-16T06:15:16.637Z,1690.86
2023-03-16T06:16:16.712Z,1676.71
2023-03-16T06:17:16.713Z,1660.86
2023-03-16T06:18:16.756Z,1640.86
2023-03-16T06:19:16.794Z,1620.86
2023-03-16T06:20:16.841Z,1560
2023-03-16T06:21:16.874Z,1440
2023-03-16T06:22:16.962Z,1390
2023-03-16T06:23:16.945Z,1425.86
2023-03-16T06:24:16.987Z,1424.21
2023-03-16T06:25:17.020Z,1440.86
2023-03-16T06:26:17.045Z,1364.21
2023-03-16T06:27:17.083Z,1211.71
2023-03-16T06:28:17.122Z,982.5
2023-03-16T06:29:17.158Z,980.857
2023-03-16T06:30:17.190Z,1094.21
2023-03-16T06:31:17.267Z,1075.86
2023-03-16T06:32:17.270Z,1027.5
2023-03-16T06:33:17.306Z,1359.21
2023-03-16T06:34:17.337Z,1566.71
2023-03-16T06:35:17.371Z,1413.36
2023-03-16T06:36:17.412Z,1277.5
2023-03-16T06:37:17.439Z,1120
2023-03-16T06:38:17.473Z,967.5
2023-03-16T06:39:17.515Z,1200.86
2023-03-16T06:40:17.568Z,1543.36
2023-03-16T06:41:17.581Z,1601.71
2023-03-16T06:42:17.626Z,1829.21
2023-03-16T06:43:17.650Z,1859.21
2023-03-16T06:44:17.688Z,1830
2023-03-16T06:45:17.751Z,1720.86
2023-03-16T06:46:17.767Z,1374.21
2023-03-16T06:47:17.792Z,1324.21
2023-03-16T06:48:17.897Z,1756.71
2023-03-16T06:49:17.877Z,2227.5
2023-03-16T06:50:17.909Z,2520
2023-03-16T06:51:17.944Z,2488.36
2023-03-16T06:52:17.972Z,2091.71
2023-03-16T06:53:18.015Z,2295
2023-03-16T06:54:18.049Z,2440
2023-03-16T06:55:18.080Z,2278.36
2023-03-16T06:56:18.111Z,2006.71
2023-03-16T06:57:18.146Z,1977.5
2023-03-16T06:58:18.183Z,2088.36
2023-03-16T06:59:18.222Z,2320
2023-03-16T07:00:18.250Z,2200
2023-03-16T07:01:18.353Z,2468.36
2023-03-16T07:02:18.323Z,2876.71
2023-03-16T07:03:18.366Z,3070.86
2023-03-16T07:04:18.526Z,3484.21
2023-03-16T07:05:18.437Z,3630.86
2023-03-16T07:06:18.469Z,3115
2023-03-16T07:07:18.498Z,2547.5
2023-03-16T07:08:18.534Z,2295.86
2023-03-16T07:09:18.555Z,2418.36
2023-03-16T07:10:18.594Z,2665
2023-03-16T07:11:18.623Z,2770.86
2023-03-16T07:12:18.666Z,3073.36
2023-03-16T07:13:18.712Z,2512.5
2023-03-16T07:14:18.743Z,1860.86
2023-03-16T07:15:18.766Z,2475.86
2023-03-16T07:16:18.864Z,2705
2023-03-16T07:17:18.850Z,2329.21
2023-03-16T07:18:18.886Z,2500.86
2023-03-16T07:19:18.917Z,2583.36
2023-03-16T07:20:18.963Z,2220.86
2023-03-16T07:21:18.983Z,2030.86
2023-03-16T07:22:19.030Z,2098.36
2023-03-16T07:23:19.057Z,2207.5
2023-03-16T07:24:19.095Z,2199.21
2023-03-16T07:25:19.145Z,2242.5
2023-03-16T07:26:19.232Z,2365.86
2023-03-16T07:27:19.194Z,2529.21
2023-03-16T07:28:19.244Z,3284.21
2023-03-16T07:29:19.270Z,3964.21
2023-03-16T07:30:19.332Z,4141.71
2023-03-16T07:31:19.410Z,4355
2023-03-16T07:32:19.378Z,4250
2023-03-16T07:33:19.413Z,4252.5
2023-03-16T07:34:19.449Z,3615.86
2023-03-16T07:35:19.490Z,4130.86
2023-03-16T07:36:19.666Z,4080
2023-03-16T07:37:25.113Z,4360
2023-03-16T07:38:19.595Z,4663.36
2023-03-16T07:39:19.640Z,4671.71
2023-03-16T07:40:19.671Z,4523.36
2023-03-16T07:41:19.699Z,3685.86
2023-03-16T07:42:19.739Z,4465.86
2023-03-16T07:43:19.774Z,4062.5
2023-03-16T07:44:19.809Z,4237.5
2023-03-16T07:45:19.842Z,4980.86
2023-03-16T07:46:19.933Z,4030.86
2023-03-16T07:47:19.926Z,4215.86
2023-03-16T07:48:19.940Z,3815
2023-03-16T07:49:19.977Z,3260
2023-03-16T07:50:20.027Z,2756.71
2023-03-16T07:51:20.067Z,2956.71
2023-03-16T07:52:20.108Z,3180
2023-03-16T07:53:20.130Z,3781.71
2023-03-16T07:54:20.173Z,4300.86
2023-03-16T07:55:20.207Z,4051.71
2023-03-16T07:56:20.249Z,3506.71
2023-03-16T07:57:20.282Z,3095.86
2023-03-16T07:58:20.327Z,2597.5
2023-03-16T07:59:21.029Z,2311.71
2023-03-16T08:00:20.406Z,2125.86
2023-03-16T08:01:20.423Z,1925.86
2023-03-16T08:02:20.507Z,2163.36
2023-03-16T08:03:20.533Z,2120
2023-03-16T08:04:20.532Z,1854.21
2023-03-16T08:05:20.550Z,2288.36
2023-03-16T08:06:20.619Z,2704.21
2023-03-16T08:07:20.627Z,2470
2023-03-16T08:08:20.664Z,2617.5
2023-03-16T08:09:20.696Z,2710
2023-03-16T08:10:20.732Z,2671.71
2023-03-16T08:11:20.783Z,2650
2023-03-16T08:12:20.805Z,1643.36
2023-03-16T08:13:20.842Z,1271.71
2023-03-16T08:14:20.875Z,1242.5
2023-03-16T08:15:20.909Z,1333.36
2023-03-16T08:16:22.176Z,1330.86
2023-03-16T08:17:21.003Z,1318.36
2023-03-16T08:18:21.017Z,1595
2023-03-16T08:19:21.050Z,2007.5
2023-03-16T08:20:21.108Z,2070.86
2023-03-16T08:21:21.110Z,1811.71
2023-03-16T08:22:21.156Z,1621.71
2023-03-16T08:23:21.192Z,1684.21
2023-03-16T08:24:21.228Z,1879.21
2023-03-16T08:25:21.251Z,1807.5
2023-03-16T08:26:21.287Z,1866.71
2023-03-16T08:27:21.331Z,1648.36
2023-03-16T08:28:21.372Z,1223.36
2023-03-16T08:29:21.395Z,1266.71
2023-03-16T08:30:21.435Z,1343.36
2023-03-16T08:31:21.529Z,1456.71
2023-03-16T08:32:21.512Z,1491.71
2023-03-16T08:33:23.138Z,1383.36
2023-03-16T08:34:21.570Z,1473.36
2023-03-16T08:35:21.605Z,1447.5
2023-03-16T08:36:21.640Z,1441.71
2023-03-16T08:37:21.667Z,1316.71
2023-03-16T08:38:21.694Z,1186.71
2023-03-16T08:39:21.770Z,1154.21
2023-03-16T08:40:21.763Z,1169.21
2023-03-16T08:41:21.810Z,1169.21
2023-03-16T08:42:21.843Z,1185
2023-03-16T08:43:21.882Z,1215.86
2023-03-16T08:44:21.914Z,1194.21
2023-03-16T08:45:21.946Z,1431.71
2023-03-16T08:46:22.020Z,1697.5
2023-03-16T08:47:22.021Z,1719.21
2023-03-16T08:48:22.054Z,1548.36
2023-03-16T08:49:22.090Z,1454.21
2023-03-16T08:50:22.131Z,1690
2023-03-16T08:51:22.163Z,2276.71
2023-03-16T08:52:23.013Z,2370
2023-03-16T08:53:22.244Z,2595.86
2023-03-16T08:54:22.275Z,2525.86
2023-03-16T08:55:22.304Z,2035
2023-03-16T08:56:22.383Z,1610
2023-03-16T08:57:22.382Z,1227.5
2023-03-16T08:58:22.420Z,1091.71
2023-03-16T08:59:29.790Z,1044.21
2023-03-16T09:00:22.486Z,1115.86
2023-03-16T09:01:22.576Z,2116.71
2023-03-16T09:02:22.552Z,2733.36
2023-03-16T09:03:22.589Z,2817.5
2023-03-16T09:04:22.689Z,3294.21
2023-03-16T09:05:22.657Z,2780.86
2023-03-16T09:06:22.693Z,2778.36
2023-03-16T09:07:22.744Z,2617.5
2023-03-16T09:08:22.766Z,2325
2023-03-16T09:09:22.804Z,3060.86
2023-03-16T09:10:22.843Z,3485
2023-03-16T09:11:22.878Z,2438.36
2023-03-16T09:12:22.913Z,1041.71
2023-03-16T09:13:22.963Z,902.5
2023-03-16T09:14:22.994Z,896.714
2023-03-16T09:15:23.041Z,897.5
2023-03-16T09:16:23.148Z,897.5
2023-03-16T09:17:23.113Z,895.857
2023-03-16T09:18:23.147Z,892.5
2023-03-16T09:19:23.185Z,890
2023-03-16T09:20:26.994Z,890
2023-03-16T09:21:23.263Z,890.857
2023-03-16T09:22:23.304Z,887.5
2023-03-16T09:23:23.340Z,886.714
2023-03-16T09:24:23.393Z,884.214
2023-03-16T09:25:23.409Z,885
2023-03-16T09:26:23.505Z,885
2023-03-16T09:27:23.566Z,885.857
2023-03-16T09:28:23.510Z,884.214
2023-03-16T09:29:23.551Z,882.5
2023-03-16T09:30:23.646Z,882.5
2023-03-16T09:31:23.677Z,880.857
2023-03-16T09:32:23.761Z,880.857
2023-03-16T09:33:23.701Z,880.857
2023-03-16T09:35:23.772Z,884.214
2023-03-16T09:36:23.805Z,885
2023-03-16T09:37:23.831Z,882.5
2023-03-16T09:38:23.872Z,882.5
2023-03-16T09:39:23.903Z,883.357
2023-03-16T09:40:23.947Z,881.714
2023-03-16T09:41:23.996Z,881.714
2023-03-16T09:42:24.015Z,878.357
2023-03-16T09:43:24.056Z,875.857
2023-03-16T09:44:24.083Z,872.5
2023-03-16T09:45:24.131Z,871.714
2023-03-16T09:46:24.199Z,870.857
2023-03-16T09:47:24.210Z,870
2023-03-16T09:48:24.262Z,870
2023-03-16T09:49:24.278Z,869.214
2023-03-16T09:50:24.569Z,867.5
2023-03-16T09:51:24.382Z,864.214
2023-03-16T09:52:24.399Z,864.214
2023-03-16T09:53:24.428Z,865.857
2023-03-16T09:54:24.485Z,863.357
2023-03-16T09:55:24.509Z,860.857
2023-03-16T09:56:24.532Z,860
2023-03-16T09:57:24.585Z,861.714
2023-03-16T09:58:24.614Z,864.214
2023-03-16T09:59:24.659Z,865.857
2023-03-16T10:00:24.700Z,868.357
2023-03-16T10:01:24.791Z,885.857
2023-03-16T10:02:24.770Z,947.5
2023-03-16T10:03:24.820Z,980
2023-03-16T10:04:24.855Z,983.357
2023-03-16T10:05:24.882Z,982.5
2023-03-16T10:06:24.900Z,985
2023-03-16T10:07:24.938Z,1005
2023-03-16T10:08:25.032Z,1015.86
2023-03-16T10:09:25.008Z,994.214
2023-03-16T10:10:25.064Z,980.857
2023-03-16T10:11:25.085Z,960.857
2023-03-16T10:12:25.125Z,920.857
2023-03-16T10:13:25.164Z,893.357
2023-03-16T10:14:25.201Z,864.214
2023-03-16T10:15:25.230Z,845.857
2023-03-16T10:16:25.298Z,840
2023-03-16T10:17:25.303Z,833.357
2023-03-16T10:18:25.329Z,834.214
2023-03-16T10:19:25.367Z,830.857
2023-03-16T10:20:25.397Z,828.357
2023-03-16T10:21:25.434Z,826.714
2023-03-16T10:22:25.475Z,828.357
2023-03-16T10:23:25.509Z,825.857
2023-03-16T10:24:25.533Z,818.357
2023-03-16T10:25:25.579Z,812.5
2023-03-16T10:26:25.602Z,814.214
2023-03-16T10:27:25.642Z,812.5
2023-03-16T10:28:25.683Z,811.714
2023-03-16T10:29:25.712Z,809.214
2023-03-16T10:30:25.946Z,806.714
2023-03-16T10:31:25.830Z,805.857
2023-03-16T10:32:27.078Z,805
2023-03-16T10:33:25.863Z,802.5
2023-03-16T10:34:25.888Z,800.857
2023-03-16T10:35:25.928Z,802.5
2023-03-16T10:36:26.039Z,812.5
2023-03-16T10:37:25.998Z,820
2023-03-16T10:38:26.047Z,820
2023-03-16T10:39:26.062Z,812.5
2023-03-16T10:40:26.108Z,795
2023-03-16T10:41:26.139Z,793.357
2023-03-16T10:42:26.175Z,791.714
2023-03-16T10:43:26.213Z,791.714
2023-03-16T10:44:26.254Z,792.5
2023-03-16T10:45:26.430Z,793.357
2023-03-16T10:46:26.548Z,795.857
2023-03-16T10:47:26.405Z,800
2023-03-16T10:48:26.393Z,802.5
2023-03-16T10:49:26.423Z,802.5
2023-03-16T10:50:26.573Z,802.5
2023-03-16T10:51:26.496Z,802.5
2023-03-16T10:52:26.531Z,803.357
2023-03-16T10:53:26.559Z,802.5
2023-03-16T10:54:26.653Z,795
2023-03-16T10:55:27.090Z,793.357
2023-03-16T10:56:26.677Z,787.5
2023-03-16T10:57:26.717Z,782.5
2023-03-16T10:58:28.381Z,779.214
2023-03-16T10:59:26.778Z,787.5
2023-03-16T11:00:26.825Z,802.5
2023-03-16T11:01:26.974Z,819.214
2023-03-16T11:02:26.890Z,834.214
2023-03-16T11:03:26.924Z,842.5
2023-03-16T11:04:27.069Z,841.714
2023-03-16T11:05:27.478Z,850
2023-03-16T11:06:27.031Z,843.357
2023-03-16T11:07:27.070Z,830
2023-03-16T11:08:27.119Z,805
2023-03-16T11:09:27.141Z,791.714
2023-03-16T11:10:27.179Z,780.857
2023-03-16T11:11:27.207Z,780.857
2023-03-16T11:12:27.238Z,785.857
2023-03-16T11:13:27.277Z,768.357
2023-03-16T11:14:27.312Z,788.357
2023-03-16T11:15:27.342Z,797.5
2023-03-16T11:16:27.420Z,812.5
2023-03-16T11:17:27.414Z,837.5
2023-03-16T11:18:27.452Z,850
2023-03-16T11:19:27.489Z,854.214
2023-03-16T11:20:27.533Z,861.714
2023-03-16T11:21:27.563Z,859.214
2023-03-16T11:22:27.596Z,857.5
2023-03-16T11:23:27.667Z,858.357
2023-03-16T11:24:27.685Z,871.714
2023-03-16T11:25:27.976Z,871.714
2023-03-16T11:26:27.761Z,873.357
2023-03-16T11:27:27.845Z,874.214
2023-03-16T11:28:27.826Z,878.357
2023-03-16T11:29:27.866Z,877.5
2023-03-16T11:30:27.889Z,874.214
2023-03-16T11:31:27.981Z,869.214
2023-03-16T11:32:28.019Z,860
2023-03-16T11:33:28.002Z,858.357
2023-03-16T11:34:28.041Z,850
2023-03-16T11:35:28.403Z,842.5
2023-03-16T11:36:28.215Z,846.714
2023-03-16T11:37:28.156Z,848.357
2023-03-16T11:38:28.180Z,844.214
2023-03-16T11:39:28.224Z,845
2023-03-16T11:40:28.263Z,840
2023-03-16T11:41:28.301Z,829.214
2023-03-16T11:42:28.342Z,813.357
2023-03-16T11:43:28.370Z,798.357
2023-03-16T11:44:28.404Z,785
2023-03-16T11:45:28.664Z,775
2023-03-16T11:46:28.534Z,768.357
2023-03-16T11:47:28.522Z,763.357
2023-03-16T11:48:28.557Z,760.857
2023-03-16T11:49:28.598Z,758.357
2023-03-16T11:50:28.637Z,759.214
2023-03-16T11:51:28.674Z,759.214
2023-03-16T11:52:28.694Z,757.5
2023-03-16T11:53:28.739Z,753.357
2023-03-16T11:54:28.769Z,752.5
2023-03-16T11:55:29.164Z,750
2023-03-16T11:56:28.842Z,747.5
2023-03-16T11:57:28.877Z,746.714
2023-03-16T11:58:28.917Z,745
2023-03-16T11:59:28.954Z,746.714
2023-03-16T12:00:28.984Z,744.214
2023-03-16T12:01:30.663Z,741.714
2023-03-16T12:02:29.201Z,736.714
2023-03-16T12:03:29.196Z,730.857
2023-03-16T12:04:29.170Z,725
2023-03-16T12:05:29.360Z,716.714
2023-03-16T12:06:29.199Z,715.857
2023-03-16T12:07:29.235Z,711.714
2023-03-16T12:08:29.268Z,710
2023-03-16T12:09:29.304Z,709.214
2023-03-16T12:10:29.339Z,709.214
2023-03-16T12:11:29.380Z,707.5
2023-03-16T12:12:29.413Z,706.714
2023-03-16T12:13:29.433Z,704.214
2023-03-16T12:14:29.487Z,703.357
2023-03-16T12:15:29.966Z,703.357
2023-03-16T12:16:39.084Z,704.214
2023-03-16T12:17:29.589Z,706.714
2023-03-16T12:18:29.616Z,710
2023-03-16T12:19:29.658Z,710.857
2023-03-16T12:20:29.695Z,714.214
2023-03-16T12:21:29.741Z,720
2023-03-16T12:22:29.775Z,725
2023-03-16T12:23:29.809Z,725.857
2023-03-16T12:24:29.837Z,720.857
2023-03-16T12:25:30.192Z,714.214
2023-03-16T12:26:29.927Z,702.5
2023-03-16T12:27:29.954Z,695.857
2023-03-16T12:28:29.996Z,693.357
2023-03-16T12:29:32.594Z,694.214
2023-03-16T12:30:30.070Z,697.5
2023-03-16T12:31:30.169Z,701.714
2023-03-16T12:32:30.171Z,700.857
2023-03-16T12:33:30.169Z,697.5
2023-03-16T12:34:30.211Z,693.357
2023-03-16T12:35:30.523Z,690
2023-03-16T12:36:30.262Z,688.357
2023-03-16T12:37:30.303Z,687.5
2023-03-16T12:38:30.342Z,686.714
2023-03-16T12:39:30.391Z,685
2023-03-16T12:40:30.423Z,682.5
2023-03-16T12:41:30.453Z,684.214
2023-03-16T12:42:30.487Z,685
2023-03-16T12:43:30.580Z,682.5
2023-03-16T12:44:30.570Z,680
2023-03-16T12:45:31.070Z,680
2023-03-16T12:46:30.624Z,678.357
2023-03-16T12:47:30.669Z,675.857
2023-03-16T12:48:30.692Z,675.857
2023-03-16T12:49:30.735Z,673.357
2023-03-16T12:50:30.760Z,670.857
2023-03-16T12:51:30.803Z,670
2023-03-16T12:52:30.835Z,666.714
2023-03-16T12:53:30.878Z,664.214
2023-03-16T12:54:30.908Z,663.357
2023-03-16T12:55:31.086Z,661.714
2023-03-16T12:56:30.978Z,663.357
2023-03-16T12:57:31.011Z,661.714
2023-03-16T12:58:31.052Z,658.357
2023-03-16T12:59:31.086Z,660.857
2023-03-16T13:00:31.127Z,669.214
2023-03-16T13:01:31.243Z,670.857
2023-03-16T13:02:31.201Z,681.714
2023-03-16T13:03:31.230Z,685.857
2023-03-16T13:04:31.299Z,682.5
2023-03-16T13:05:31.467Z,679.214
2023-03-16T13:06:31.350Z,675
2023-03-16T13:07:31.390Z,674.214
2023-03-16T13:08:31.426Z,672.5
2023-03-16T13:09:31.460Z,668.357
2023-03-16T13:10:31.526Z,666.714
2023-03-16T13:11:31.533Z,665.857
2023-03-16T13:12:31.570Z,665
2023-03-16T13:13:31.604Z,668.357
2023-03-16T13:14:31.642Z,671.714
2023-03-16T13:15:31.705Z,675
2023-03-16T13:16:31.859Z,679.214
2023-03-16T13:17:31.809Z,685
2023-03-16T13:18:31.784Z,690.857
2023-03-16T13:19:31.812Z,697.5
2023-03-16T13:20:32.456Z,704.214
2023-03-16T13:21:31.879Z,711.714
2023-03-16T13:22:31.917Z,716.714
2023-03-16T13:23:31.956Z,718.357
2023-03-16T13:24:32.012Z,720
2023-03-16T13:25:32.025Z,719.214
2023-03-16T13:26:32.054Z,720
2023-03-16T13:27:32.093Z,717.5
2023-03-16T13:28:32.128Z,713.357
2023-03-16T13:29:32.170Z,709.214
2023-03-16T13:30:32.540Z,704.214
2023-03-16T13:31:32.279Z,700
2023-03-16T13:32:32.390Z,697.5
2023-03-16T13:33:32.329Z,695
2023-03-16T13:34:32.386Z,690.857
2023-03-16T13:35:32.442Z,685.857
2023-03-16T13:36:32.454Z,679.214
2023-03-16T13:37:32.473Z,674.214
2023-03-16T13:38:32.516Z,670
2023-03-16T13:39:32.541Z,667.5
2023-03-16T13:40:32.582Z,667.5
2023-03-16T13:41:32.636Z,667.5
2023-03-16T13:42:32.665Z,668.357
2023-03-16T13:43:32.756Z,670
2023-03-16T13:44:32.730Z,670
2023-03-16T13:45:32.889Z,678.357
2023-03-16T13:46:32.842Z,685.857
2023-03-16T13:47:32.835Z,693.357
2023-03-16T13:48:32.870Z,695.857
2023-03-16T13:49:32.902Z,695.857
2023-03-16T13:50:32.942Z,698.357
2023-03-16T13:51:32.975Z,702.5
2023-03-16T13:52:33.015Z,701.714
2023-03-16T13:53:33.047Z,705.857
2023-03-16T13:54:33.085Z,706.714
2023-03-16T13:55:33.114Z,707.5
2023-03-16T13:56:33.164Z,706.714
2023-03-16T13:57:33.187Z,704.214
2023-03-16T13:58:35.295Z,697.5
2023-03-16T13:59:33.270Z,693.357
2023-03-16T14:00:33.301Z,687.5
2023-03-16T14:01:33.468Z,684.214
2023-03-16T14:02:33.444Z,682.5
2023-03-16T14:03:33.405Z,677.5
2023-03-16T14:04:33.448Z,674.214
2023-03-16T14:05:33.468Z,670.857
2023-03-16T14:06:33.509Z,665.857
2023-03-16T14:07:33.550Z,663.357
2023-03-16T14:08:33.574Z,667.5
2023-03-16T14:09:33.608Z,667.5
2023-03-16T14:10:33.647Z,667.5
2023-03-16T14:11:33.685Z,670
2023-03-16T14:12:33.722Z,671.714
2023-03-16T14:13:33.753Z,669.214
2023-03-16T14:14:33.778Z,666.714
2023-03-16T14:15:33.878Z,665
2023-03-16T14:16:33.856Z,663.357
2023-03-16T14:17:33.914Z,661.714
2023-03-16T14:18:33.930Z,661.714
2023-03-16T14:19:33.964Z,661.714
2023-03-16T14:20:39.608Z,662.5
2023-03-16T14:21:34.070Z,663.357
2023-03-16T14:22:34.068Z,664.214
2023-03-16T14:23:34.104Z,663.357
2023-03-16T14:24:34.148Z,660.857
2023-03-16T14:25:34.191Z,658.357
2023-03-16T14:26:34.215Z,656.714
2023-03-16T14:27:34.249Z,654.214
2023-03-16T14:28:34.291Z,652.5
2023-03-16T14:29:34.325Z,648.357
2023-03-16T14:30:34.358Z,645.857
2023-03-16T14:31:34.488Z,643.357
2023-03-16T14:32:34.493Z,641.714
2023-03-16T14:33:34.468Z,636.714
2023-03-16T14:34:34.491Z,631.714
2023-03-16T14:35:34.580Z,625
2023-03-16T14:36:34.568Z,620.857
2023-03-16T14:37:34.604Z,620
2023-03-16T14:38:34.634Z,621.714
2023-03-16T14:39:34.668Z,624.214
2023-03-16T14:40:34.717Z,626.714
2023-03-16T14:41:34.746Z,629.214
2023-03-16T14:42:34.785Z,632.5
2023-03-16T14:43:34.814Z,635
2023-03-16T14:44:34.861Z,635.857
2023-03-16T14:45:34.920Z,635.857
2023-03-16T14:46:34.944Z,635.857
2023-03-16T14:47:34.965Z,636.714
2023-03-16T14:48:34.995Z,638.357
2023-03-16T14:49:35.042Z,640
2023-03-16T14:50:35.320Z,640.857
2023-03-16T14:51:35.111Z,640
2023-03-16T14:52:36.168Z,640
2023-03-16T14:53:35.186Z,635
2023-03-16T14:54:35.223Z,631.714
2023-03-16T14:55:35.254Z,627.5
2023-03-16T14:56:35.315Z,623.357
2023-03-16T14:57:35.356Z,619.214
2023-03-16T14:58:35.350Z,614.214
2023-03-16T14:59:35.431Z,611.714
2023-03-16T15:00:50.148Z,608.357
2023-03-16T15:01:35.494Z,605.857
2023-03-16T15:02:35.523Z,603.357
2023-03-16T15:03:35.539Z,601.714
2023-03-16T15:04:35.567Z,600
2023-03-16T15:05:36.557Z,598.357
2023-03-16T15:06:35.633Z,597.5
2023-03-16T15:07:35.673Z,595.857
2023-03-16T15:08:35.701Z,591.714
2023-03-16T15:09:35.735Z,580
2023-03-16T15:10:35.792Z,572.5
2023-03-16T15:11:35.807Z,573.357
2023-03-16T15:12:35.841Z,572.5
2023-03-16T15:13:35.876Z,572.5
2023-03-16T15:14:35.907Z,572.5
2023-03-16T15:15:35.948Z,571.714
2023-03-16T15:16:36.023Z,565.857
2023-03-16T15:17:36.011Z,566.714
2023-03-16T15:18:36.042Z,563.357
2023-03-16T15:19:36.086Z,565.857
2023-03-16T15:20:36.099Z,564.214
2023-03-16T15:21:36.133Z,563.357
2023-03-16T15:22:36.173Z,561.714
2023-03-16T15:23:36.204Z,560
2023-03-16T15:24:36.246Z,557.5
2023-03-16T15:25:36.317Z,556.714
2023-03-16T15:26:36.338Z,555
2023-03-16T15:27:36.386Z,553.357
2023-03-16T15:28:36.407Z,551.714
2023-03-16T15:29:36.446Z,550
2023-03-16T15:30:36.486Z,548.357
2023-03-16T15:31:36.547Z,546.714
2023-03-16T15:32:36.611Z,545.857
2023-03-16T15:33:36.588Z,548.357
2023-03-16T15:34:36.623Z,551.714
2023-03-16T15:35:36.699Z,551.714
2023-03-16T15:36:36.692Z,545.857
2023-03-16T15:37:37.444Z,538.357
2023-03-16T15:38:36.761Z,533.357
2023-03-16T15:39:36.807Z,528.357
2023-03-16T15:40:36.835Z,524.214
2023-03-16T15:41:47.282Z,519.214
2023-03-16T15:42:36.904Z,516.714
2023-03-16T15:43:36.940Z,509.214
2023-03-16T15:44:36.976Z,495.857
2023-03-16T15:45:37.009Z,486.714
2023-03-16T15:46:37.132Z,478.357
2023-03-16T15:47:37.096Z,473.357
2023-03-16T15:48:37.123Z,470
2023-03-16T15:49:47.254Z,470
2023-03-16T15:50:37.196Z,470
2023-03-16T15:51:37.225Z,464.214
2023-03-16T15:52:37.259Z,457.5
2023-03-16T15:53:37.290Z,460
2023-03-16T15:54:37.327Z,457.5
2023-03-16T15:55:37.364Z,456.714
2023-03-16T15:56:47.505Z,455.857
2023-03-16T15:57:37.435Z,453.357
2023-03-16T15:58:37.466Z,450.857
2023-03-16T15:59:37.497Z,447.5
2023-03-16T16:00:37.609Z,443.357
2023-03-16T16:01:37.560Z,439.214
2023-03-16T16:02:37.603Z,432.5
2023-03-16T16:03:37.638Z,426.714
2023-03-16T16:04:37.768Z,422.5
2023-03-16T16:05:37.716Z,418.357
2023-03-16T16:06:37.737Z,411.714
2023-03-16T16:07:37.773Z,405
2023-03-16T16:08:37.813Z,398.357
2023-03-16T16:09:37.855Z,392.5
2023-03-16T16:10:37.892Z,384.214
2023-03-16T16:11:37.929Z,375
2023-03-16T16:12:37.969Z,365
2023-03-16T16:13:44.718Z,357.5
2023-03-16T16:14:38.034Z,350.857
2023-03-16T16:15:38.081Z,340.857
2023-03-16T16:16:38.192Z,330.857
2023-03-16T16:17:53.876Z,320.857
2023-03-16T16:18:38.188Z,311.714
2023-03-16T16:19:38.228Z,302.5
2023-03-16T16:20:38.329Z,292.5
2023-03-16T16:21:38.290Z,282.5
2023-03-16T16:22:38.324Z,273.357
2023-03-16T16:23:38.364Z,266.714
2023-03-16T16:24:38.394Z,257.5
2023-03-16T16:25:38.432Z,250.857
2023-03-16T16:26:49.081Z,244.214
2023-03-16T16:27:38.505Z,238.357
2023-03-16T16:28:38.550Z,231.714
2023-03-16T16:29:38.570Z,225.857
2023-03-16T16:30:38.617Z,220.857
2023-03-16T16:31:38.705Z,215
2023-03-16T16:32:38.745Z,209.214
2023-03-16T16:33:38.717Z,204.214
2023-03-16T16:34:38.761Z,199.214
2023-03-16T16:35:38.873Z,193.357
2023-03-16T16:36:38.831Z,188.357
2023-03-16T16:37:38.875Z,182.5
2023-03-16T16:38:38.912Z,177.5
2023-03-16T16:39:38.947Z,172.5
2023-03-16T16:40:38.989Z,166.714
2023-03-16T16:41:39.008Z,161.714
2023-03-16T16:42:39.044Z,155.857
2023-03-16T16:43:39.080Z,150.857
2023-03-16T16:44:39.108Z,145.857
2023-03-16T16:45:39.208Z,141.714
2023-03-16T16:46:39.184Z,137.5
2023-03-16T16:47:39.232Z,135
2023-03-16T16:48:39.264Z,132.5
2023-03-16T16:49:39.289Z,127.5
2023-03-16T16:50:39.336Z,122.5
2023-03-16T16:51:39.372Z,117.5
2023-03-16T16:52:39.403Z,113.357
2023-03-16T16:53:39.453Z,109.214
2023-03-16T16:54:39.483Z,106.714
2023-03-16T16:55:41.940Z,101.714
2023-03-16T16:56:39.549Z,97.5
2023-03-16T16:57:39.593Z,93.3571
2023-03-16T16:58:39.616Z,88.3571
2023-03-16T16:59:39.654Z,84.2143
2023-03-16T17:00:39.692Z,80
2023-03-16T17:01:39.702Z,75.8571
2023-03-16T17:02:41.928Z,70.8571
2023-03-16T17:03:39.801Z,66.7143
2023-03-16T17:04:39.881Z,62.5
2023-03-16T17:05:39.852Z,58.3571
2023-03-16T17:06:39.889Z,54.2143
2023-03-16T17:07:39.929Z,50.8571
2023-03-16T17:08:39.971Z,46.7143
2023-03-16T17:09:40.053Z,43.3571
2023-03-16T17:10:40.032Z,40
2023-03-16T17:11:40.072Z,37.5
2023-03-16T17:12:40.117Z,34.2143
2023-03-16T17:13:40.150Z,30.8571
2023-03-16T17:14:40.185Z,28.3571
2023-03-16T17:15:40.215Z,25
2023-03-16T17:16:40.313Z,22.5
2023-03-16T17:17:40.300Z,20
2023-03-16T17:18:40.334Z,18.3571
2023-03-16T17:19:40.373Z,15.8571
2023-03-16T17:20:40.401Z,14.2143
2023-03-16T17:21:40.432Z,11.7143
2023-03-16T17:22:40.471Z,10
2023-03-16T17:23:40.506Z,8.35714