createdAt,value
2019-05-15T00:00:18.361Z,0
2019-05-15T00:01:19.065Z,0
2019-05-15T00:02:21.015Z,0
2019-05-15T00:03:19.462Z,0
2019-05-15T00:04:18.611Z,0
2019-05-15T00:05:18.777Z,0
2019-05-15T00:06:19.030Z,0
2019-05-15T00:07:18.269Z,0
2019-05-15T00:08:18.328Z,0
2019-05-15T00:09:18.864Z,0
2019-05-15T00:10:18.064Z,0
2019-05-15T00:11:19.009Z,0
2019-05-15T00:12:18.881Z,0
2019-05-15T00:13:18.451Z,0
2019-05-15T00:14:18.179Z,0
2019-05-15T00:15:18.178Z,0
2019-05-15T00:16:17.994Z,0
2019-05-15T00:17:18.963Z,0
2019-05-15T00:18:18.493Z,0
2019-05-15T00:19:18.601Z,0
2019-05-15T00:20:20.153Z,0
2019-05-15T00:21:17.943Z,0
2019-05-15T00:22:18.303Z,0
2019-05-15T00:23:18.257Z,0
2019-05-15T00:24:23.060Z,0
2019-05-15T00:25:18.790Z,0
2019-05-15T00:26:18.162Z,0
2019-05-15T00:27:16.728Z,0
2019-05-15T00:28:18.508Z,0
2019-05-15T00:29:25.049Z,0
2019-05-15T00:30:18.328Z,0
2019-05-15T00:31:18.564Z,0
2019-05-15T00:32:18.586Z,0
2019-05-15T00:34:23.550Z,0
2019-05-15T00:41:04.325Z,0
2019-05-15T00:41:18.447Z,0
2019-05-15T00:42:18.934Z,0
2019-05-15T00:43:18.283Z,0
2019-05-15T00:44:18.630Z,0
2019-05-15T00:49:38.230Z,0
2019-05-15T00:49:49.391Z,0
2019-05-15T00:50:51.263Z,0
2019-05-15T00:51:51.414Z,0
2019-05-15T00:52:51.052Z,0
2019-05-15T00:53:51.303Z,0
2019-05-15T00:54:51.069Z,0
2019-05-15T00:55:51.298Z,0
2019-05-15T00:56:51.140Z,0
2019-05-15T00:57:51.187Z,0
2019-05-15T00:59:03.360Z,0
2019-05-15T00:59:51.315Z,0
2019-05-15T01:00:51.351Z,0
2019-05-15T01:01:51.454Z,0
2019-05-15T01:02:51.275Z,0
2019-05-15T01:03:51.852Z,0
2019-05-15T01:04:50.676Z,0
2019-05-15T01:05:51.099Z,0
2019-05-15T01:06:52.703Z,0
2019-05-15T01:07:50.673Z,0
2019-05-15T01:08:50.947Z,0
2019-05-15T01:09:51.386Z,0
2019-05-15T01:10:51.533Z,0
2019-05-15T01:11:51.748Z,0
2019-05-15T01:12:51.279Z,0
2019-05-15T01:13:50.816Z,0
2019-05-15T01:14:51.528Z,0
2019-05-15T01:15:51.454Z,0
2019-05-15T01:16:51.655Z,0
2019-05-15T01:17:52.115Z,0
2019-05-15T01:18:51.694Z,0
2019-05-15T01:19:50.875Z,0
2019-05-15T01:20:51.823Z,0
2019-05-15T01:21:50.804Z,0
2019-05-15T01:22:51.202Z,0
2019-05-15T01:23:51.089Z,0
2019-05-15T01:24:51.238Z,0
2019-05-15T01:25:50.896Z,0
2019-05-15T01:26:51.750Z,0
2019-05-15T01:27:51.586Z,0
2019-05-15T01:28:52.042Z,0
2019-05-15T01:29:54.596Z,0
2019-05-15T01:30:51.342Z,0
2019-05-15T01:31:51.624Z,0
2019-05-15T01:32:51.086Z,0
2019-05-15T01:33:50.772Z,0
2019-05-15T01:34:53.930Z,0
2019-05-15T01:35:51.421Z,0
2019-05-15T01:36:51.672Z,0
2019-05-15T01:37:50.963Z,0
2019-05-15T01:38:50.720Z,0
2019-05-15T01:39:51.257Z,0
2019-05-15T01:40:51.637Z,0
2019-05-15T01:41:52.150Z,0
2019-05-15T01:42:49.934Z,0
2019-05-15T01:43:51.671Z,0
2019-05-15T01:44:51.071Z,0
2019-05-15T01:45:50.990Z,0
2019-05-15T01:46:51.263Z,0
2019-05-15T01:47:50.675Z,0
2019-05-15T01:48:51.875Z,0
2019-05-15T01:49:51.594Z,0
2019-05-15T01:50:51.801Z,0
2019-05-15T01:51:50.670Z,0
2019-05-15T01:52:50.878Z,0
2019-05-15T01:53:50.723Z,0
2019-05-15T01:54:51.563Z,0
2019-05-15T01:55:51.043Z,0
2019-05-15T01:56:51.983Z,0
2019-05-15T01:57:51.375Z,0
2019-05-15T01:58:51.343Z,0
2019-05-15T02:00:05.603Z,0
2019-05-15T02:00:51.030Z,0
2019-05-15T02:01:51.183Z,0
2019-05-15T02:02:50.732Z,0
2019-05-15T02:03:51.822Z,0
2019-05-15T02:04:51.656Z,0
2019-05-15T02:05:50.789Z,0
2019-05-15T02:06:50.943Z,0
2019-05-15T02:07:50.559Z,0
2019-05-15T02:15:18.884Z,0
2019-05-15T02:15:31.221Z,0
2019-05-15T02:16:31.369Z,0
2019-05-15T02:17:30.907Z,0
2019-05-15T02:18:31.218Z,0
2019-05-15T02:19:31.739Z,0
2019-05-15T02:20:31.832Z,0
2019-05-15T02:21:31.614Z,0
2019-05-15T02:22:31.020Z,0
2019-05-15T02:23:30.748Z,0
2019-05-15T02:24:31.100Z,0
2019-05-15T02:25:31.037Z,0
2019-05-15T02:26:30.882Z,0
2019-05-15T02:27:32.119Z,0
2019-05-15T02:28:31.558Z,0
2019-05-15T02:29:34.217Z,0
2019-05-15T02:30:43.079Z,0
2019-05-15T02:31:33.228Z,0
2019-05-15T02:32:32.909Z,0
2019-05-15T02:33:32.795Z,0
2019-05-15T02:34:32.829Z,0
2019-05-15T02:35:32.252Z,0
2019-05-15T02:36:32.033Z,0
2019-05-15T02:37:32.420Z,0
2019-05-15T02:38:32.322Z,0
2019-05-15T02:39:31.666Z,0
2019-05-15T02:40:32.132Z,0
2019-05-15T02:45:03.881Z,0
2019-05-15T02:46:03.267Z,0
2019-05-15T02:47:03.982Z,0
2019-05-15T02:48:02.365Z,0
2019-05-15T02:49:01.892Z,0
2019-05-15T02:50:02.699Z,0
2019-05-15T02:51:04.014Z,0
2019-05-15T02:52:02.956Z,0
2019-05-15T02:53:03.313Z,0
2019-05-15T02:54:03.768Z,0
2019-05-15T02:55:02.696Z,0
2019-05-15T02:56:03.148Z,0
2019-05-15T02:57:04.240Z,0
2019-05-15T02:58:04.123Z,0
2019-05-15T02:59:11.328Z,0
2019-05-15T03:00:04.560Z,0
2019-05-15T03:01:04.738Z,0
2019-05-15T03:02:02.525Z,0
2019-05-15T03:03:02.881Z,0
2019-05-15T03:04:02.289Z,0
2019-05-15T03:05:02.299Z,0
2019-05-15T03:06:02.859Z,0
2019-05-15T03:07:03.034Z,0
2019-05-15T03:08:04.814Z,0
2019-05-15T03:09:02.308Z,0
2019-05-15T03:10:02.615Z,0
2019-05-15T03:11:04.392Z,0
2019-05-15T03:12:03.775Z,0
2019-05-15T03:13:02.928Z,0
2019-05-15T03:14:04.836Z,0
2019-05-15T03:15:02.633Z,4
2019-05-15T03:16:02.601Z,0
2019-05-15T03:17:04.669Z,0
2019-05-15T03:18:03.097Z,0
2019-05-15T03:19:05.174Z,4
2019-05-15T03:20:04.586Z,0
2019-05-15T03:21:03.108Z,0
2019-05-15T03:22:02.576Z,4
2019-05-15T03:23:02.418Z,0
2019-05-15T03:24:04.491Z,4
2019-05-15T03:25:04.502Z,4
2019-05-15T03:26:08.802Z,4
2019-05-15T03:27:02.012Z,4
2019-05-15T03:28:04.828Z,8
2019-05-15T03:29:04.156Z,4
2019-05-15T03:30:04.550Z,8
2019-05-15T03:32:32.069Z,8
2019-05-15T03:33:36.129Z,8
2019-05-15T03:34:28.792Z,12
2019-05-15T03:35:21.912Z,8
2019-05-15T03:36:13.053Z,12
2019-05-15T03:37:11.600Z,12
2019-05-15T03:38:02.546Z,12
2019-05-15T03:39:01.336Z,12
2019-05-15T03:40:02.323Z,16
2019-05-15T03:41:02.349Z,16
2019-05-15T03:42:01.538Z,16
2019-05-15T03:43:02.281Z,20
2019-05-15T03:44:09.408Z,20
2019-05-15T03:45:02.557Z,20
2019-05-15T03:46:03.980Z,20
2019-05-15T03:47:02.484Z,24
2019-05-15T03:48:02.371Z,24
2019-05-15T03:49:03.460Z,28
2019-05-15T03:50:02.916Z,28
2019-05-15T03:51:02.449Z,28
2019-05-15T03:52:01.600Z,32
2019-05-15T03:53:01.562Z,32
2019-05-15T03:54:03.025Z,32
2019-05-15T03:55:01.907Z,36
2019-05-15T03:56:01.686Z,36
2019-05-15T03:57:01.243Z,40
2019-05-15T03:58:01.849Z,40
2019-05-15T03:59:02.431Z,40
2019-05-15T04:00:02.375Z,44
2019-05-15T04:01:03.268Z,44
2019-05-15T04:02:02.762Z,44
2019-05-15T04:03:01.877Z,48
2019-05-15T04:04:02.550Z,44
2019-05-15T04:05:11.144Z,44
2019-05-15T04:06:03.296Z,48
2019-05-15T04:07:02.693Z,48
2019-05-15T04:08:02.596Z,48
2019-05-15T04:09:01.292Z,52
2019-05-15T04:10:01.445Z,52
2019-05-15T04:11:02.344Z,56
2019-05-15T04:14:10.098Z,64
2019-05-15T04:14:24.465Z,64
2019-05-15T04:15:24.039Z,64
2019-05-15T04:16:24.501Z,68
2019-05-15T04:17:25.023Z,68
2019-05-15T04:18:24.945Z,68
2019-05-15T04:19:24.676Z,72
2019-05-15T04:20:22.808Z,72
2019-05-15T04:21:22.809Z,76
2019-05-15T04:22:24.884Z,76
2019-05-15T04:23:24.279Z,80
2019-05-15T04:24:24.182Z,84
2019-05-15T04:25:24.711Z,84
2019-05-15T04:26:24.624Z,92
2019-05-15T04:27:24.981Z,92
2019-05-15T04:28:24.400Z,92
2019-05-15T04:29:31.654Z,100
2019-05-15T04:30:24.103Z,104
2019-05-15T04:31:24.745Z,104
2019-05-15T04:32:25.138Z,112
2019-05-15T04:34:29.179Z,116
2019-05-15T04:34:42.384Z,124
2019-05-15T04:35:42.978Z,124
2019-05-15T04:36:44.551Z,128
2019-05-15T04:37:43.610Z,132
2019-05-15T04:38:41.999Z,136
2019-05-15T04:39:42.743Z,136
2019-05-15T04:40:42.601Z,140
2019-05-15T04:41:42.025Z,148
2019-05-15T04:42:43.003Z,152
2019-05-15T04:43:54.747Z,156
2019-05-15T04:44:42.201Z,160
2019-05-15T04:45:44.521Z,164
2019-05-15T04:46:41.883Z,172
2019-05-15T04:47:42.523Z,180
2019-05-15T04:48:42.919Z,180
2019-05-15T04:49:42.066Z,188
2019-05-15T04:50:42.767Z,192
2019-05-15T04:51:41.859Z,196
2019-05-15T04:52:45.328Z,204
2019-05-15T04:53:44.548Z,208
2019-05-15T04:54:43.226Z,212
2019-05-15T04:55:43.171Z,216
2019-05-15T04:56:42.727Z,220
2019-05-15T04:57:45.647Z,228
2019-05-15T04:58:42.309Z,236
2019-05-15T04:59:41.797Z,240
2019-05-15T05:00:42.655Z,240
2019-05-15T05:01:42.868Z,244
2019-05-15T05:02:42.917Z,252
2019-05-15T05:03:44.827Z,260
2019-05-15T05:04:41.470Z,264
2019-05-15T05:05:41.854Z,272
2019-05-15T05:06:41.427Z,280
2019-05-15T05:07:41.744Z,284
2019-05-15T05:08:42.466Z,288
2019-05-15T05:09:41.712Z,296
2019-05-15T05:10:42.336Z,300
2019-05-15T05:11:41.317Z,304
2019-05-15T05:12:44.131Z,312
2019-05-15T05:13:41.966Z,312
2019-05-15T05:14:41.791Z,320
2019-05-15T05:15:41.589Z,320
2019-05-15T05:16:42.069Z,324
2019-05-15T05:17:42.329Z,332
2019-05-15T05:18:44.207Z,336
2019-05-15T05:19:42.912Z,340
2019-05-15T05:20:40.904Z,348
2019-05-15T05:25:10.879Z,376
2019-05-15T05:26:13.703Z,384
2019-05-15T05:27:11.401Z,388
2019-05-15T05:28:11.405Z,384
2019-05-15T05:29:11.310Z,400
2019-05-15T05:34:29.045Z,404
2019-05-15T05:34:41.812Z,424
2019-05-15T05:35:41.775Z,432
2019-05-15T05:36:41.333Z,436
2019-05-15T05:37:41.723Z,440
2019-05-15T05:38:41.387Z,440
2019-05-15T05:39:42.010Z,444
2019-05-15T05:40:41.128Z,444
2019-05-15T05:41:42.144Z,440
2019-05-15T05:42:41.662Z,444
2019-05-15T05:43:41.052Z,452
2019-05-15T05:44:43.304Z,464
2019-05-15T05:45:40.980Z,468
2019-05-15T05:46:42.487Z,476
2019-05-15T05:47:41.145Z,488
2019-05-15T05:48:41.042Z,496
2019-05-15T05:49:40.889Z,500
2019-05-15T05:50:44.024Z,508
2019-05-15T05:51:41.428Z,520
2019-05-15T05:52:41.705Z,524
2019-05-15T05:53:41.286Z,532
2019-05-15T05:54:40.980Z,540
2019-05-15T05:55:41.135Z,552
2019-05-15T05:56:40.524Z,556
2019-05-15T05:57:41.038Z,556
2019-05-15T05:58:41.766Z,572
2019-05-15T05:59:41.390Z,588
2019-05-15T06:00:41.991Z,608
2019-05-15T06:03:58.430Z,632
2019-05-15T06:04:10.552Z,824
2019-05-15T06:05:10.987Z,832
2019-05-15T06:06:12.206Z,848
2019-05-15T06:07:23.710Z,820
2019-05-15T06:08:10.684Z,888
2019-05-15T06:09:11.714Z,904
2019-05-15T06:10:11.600Z,928
2019-05-15T06:11:12.632Z,964
2019-05-15T06:12:10.483Z,1048
2019-05-15T06:13:11.377Z,1148
2019-05-15T06:14:11.406Z,1264
2019-05-15T06:15:11.452Z,1512
2019-05-15T06:16:11.146Z,1780
2019-05-15T06:17:11.481Z,2028
2019-05-15T06:19:14.197Z,2340
2019-05-15T06:20:28.236Z,2568
2019-05-15T06:21:28.505Z,2864
2019-05-15T06:22:27.670Z,3500
2019-05-15T06:23:45.035Z,3792
2019-05-15T06:24:30.349Z,3688
2019-05-15T06:25:30.450Z,3032
2019-05-15T06:26:28.220Z,2168
2019-05-15T06:27:28.033Z,1936
2019-05-15T06:28:29.061Z,1892
2019-05-15T06:29:37.777Z,1468
2019-05-15T06:30:38.371Z,1552
2019-05-15T06:31:28.076Z,2272
2019-05-15T06:32:28.874Z,2208
2019-05-15T06:33:27.769Z,3716
2019-05-15T06:34:28.535Z,3748
2019-05-15T06:35:31.071Z,3572
2019-05-15T06:36:28.795Z,3636
2019-05-15T06:37:28.646Z,3576
2019-05-15T06:38:30.822Z,3520
2019-05-15T06:39:28.350Z,3448
2019-05-15T06:40:28.885Z,3188
2019-05-15T06:41:28.579Z,3008
2019-05-15T06:42:28.284Z,2840
2019-05-15T06:43:28.028Z,2824
2019-05-15T06:44:28.028Z,2676
2019-05-15T06:45:28.444Z,2540
2019-05-15T06:46:28.129Z,2432
2019-05-15T06:47:28.401Z,2500
2019-05-15T06:48:28.831Z,1436
2019-05-15T06:49:28.580Z,924
2019-05-15T06:50:28.671Z,728
2019-05-15T06:51:28.759Z,696
2019-05-15T06:52:28.408Z,720
2019-05-15T06:53:28.990Z,752
2019-05-15T06:54:28.371Z,792
2019-05-15T06:55:28.868Z,800
2019-05-15T06:56:28.114Z,876
2019-05-15T06:57:28.671Z,996
2019-05-15T06:58:31.662Z,992
2019-05-15T06:59:34.759Z,1084
2019-05-15T07:00:28.323Z,1096
2019-05-15T07:01:29.257Z,1164
2019-05-15T07:02:28.486Z,1128
2019-05-15T07:03:34.849Z,1168
2019-05-15T07:04:28.774Z,1200
2019-05-15T07:05:29.424Z,1224
2019-05-15T07:06:28.635Z,1264
2019-05-15T07:07:28.684Z,1260
2019-05-15T07:08:28.773Z,1212
2019-05-15T07:09:28.501Z,1224
2019-05-15T07:10:28.743Z,1184
2019-05-15T07:11:28.147Z,1324
2019-05-15T07:12:28.068Z,1356
2019-05-15T07:13:28.966Z,1220
2019-05-15T07:14:28.777Z,1160
2019-05-15T07:15:27.820Z,1228
2019-05-15T07:16:28.358Z,1296
2019-05-15T07:17:28.690Z,1296
2019-05-15T07:18:28.415Z,1256
2019-05-15T07:19:28.373Z,1388
2019-05-15T07:20:28.476Z,1328
2019-05-15T07:21:30.980Z,1288
2019-05-15T07:22:28.878Z,1372
2019-05-15T07:23:30.919Z,1276
2019-05-15T07:24:28.884Z,1224
2019-05-15T07:25:29.182Z,1208
2019-05-15T07:26:28.972Z,1196
2019-05-15T07:27:28.284Z,1164
2019-05-15T07:28:28.809Z,1192
2019-05-15T07:29:29.074Z,1220
2019-05-15T07:30:28.704Z,1216
2019-05-15T07:31:28.822Z,1260
2019-05-15T07:32:28.492Z,1284
2019-05-15T07:33:51.580Z,1332
2019-05-15T07:34:28.301Z,1340
2019-05-15T07:35:31.475Z,1416
2019-05-15T07:36:28.730Z,1316
2019-05-15T07:37:28.935Z,1352
2019-05-15T07:38:28.182Z,1352
2019-05-15T07:39:28.834Z,1344
2019-05-15T07:40:29.007Z,1284
2019-05-15T07:41:28.403Z,1304
2019-05-15T07:42:29.051Z,1316
2019-05-15T07:43:28.031Z,1328
2019-05-15T07:44:28.166Z,1336
2019-05-15T07:45:30.953Z,1368
2019-05-15T07:46:28.806Z,1300
2019-05-15T07:47:29.153Z,1236
2019-05-15T07:48:29.035Z,1184
2019-05-15T07:49:28.835Z,1140
2019-05-15T07:50:29.828Z,1116
2019-05-15T07:51:28.636Z,1036
2019-05-15T07:52:28.785Z,984
2019-05-15T07:54:48.784Z,904
2019-05-15T07:55:49.890Z,888
2019-05-15T07:56:48.737Z,884
2019-05-15T07:57:49.571Z,872
2019-05-15T07:58:52.344Z,868
2019-05-15T07:59:50.736Z,872
2019-05-15T08:00:49.239Z,876
2019-05-15T08:01:48.797Z,892
2019-05-15T08:02:48.017Z,916
2019-05-15T08:04:32.965Z,984
2019-05-15T08:04:48.203Z,992
2019-05-15T08:06:08.744Z,1040
2019-05-15T08:06:48.998Z,1068
2019-05-15T08:07:48.923Z,1096
2019-05-15T08:08:48.556Z,1104
2019-05-15T08:09:48.562Z,1108
2019-05-15T08:10:48.785Z,1116
2019-05-15T08:11:48.539Z,1140
2019-05-15T08:12:49.379Z,1132
2019-05-15T08:13:48.641Z,1140
2019-05-15T08:14:51.161Z,1156
2019-05-15T08:15:48.597Z,1208
2019-05-15T08:16:48.472Z,1552
2019-05-15T08:18:17.817Z,1252
2019-05-15T08:18:48.354Z,1268
2019-05-15T08:19:48.630Z,1232
2019-05-15T08:20:48.917Z,1244
2019-05-15T08:23:01.269Z,1220
2019-05-15T08:24:01.765Z,1168
2019-05-15T08:25:01.834Z,1144
2019-05-15T08:26:00.877Z,1108
2019-05-15T08:27:00.765Z,1084
2019-05-15T08:28:01.871Z,1056
2019-05-15T08:29:03.500Z,1036
2019-05-15T08:30:00.890Z,1016
2019-05-15T08:31:01.649Z,992
2019-05-15T08:32:01.666Z,976
2019-05-15T08:33:01.614Z,960
2019-05-15T08:34:16.340Z,956
2019-05-15T08:35:01.322Z,952
2019-05-15T08:36:01.529Z,952
2019-05-15T08:37:01.678Z,948
2019-05-15T08:38:00.789Z,952
2019-05-15T08:39:01.820Z,960
2019-05-15T08:40:02.229Z,964
2019-05-15T08:41:02.316Z,968
2019-05-15T08:42:01.118Z,972
2019-05-15T08:43:11.321Z,976
2019-05-15T08:44:00.625Z,980
2019-05-15T08:45:01.048Z,996
2019-05-15T08:46:01.381Z,1020
2019-05-15T08:47:02.083Z,1020
2019-05-15T08:48:01.295Z,1024
2019-05-15T08:49:00.985Z,1020
2019-05-15T08:50:00.597Z,1016
2019-05-15T08:51:00.598Z,1008
2019-05-15T08:52:01.087Z,996
2019-05-15T08:53:00.942Z,972
2019-05-15T08:54:00.681Z,968
2019-05-15T08:55:01.798Z,960
2019-05-15T08:56:01.492Z,960
2019-05-15T08:57:01.930Z,964
2019-05-15T08:58:20.043Z,972
2019-05-15T08:59:01.070Z,976
2019-05-15T09:00:01.070Z,960
2019-05-15T09:01:01.610Z,964
2019-05-15T09:02:00.899Z,960
2019-05-15T09:03:00.926Z,968
2019-05-15T09:04:00.914Z,976
2019-05-15T09:05:01.120Z,984
2019-05-15T09:06:01.657Z,996
2019-05-15T09:07:03.898Z,1012
2019-05-15T09:08:00.691Z,1012
2019-05-15T09:09:01.231Z,1024
2019-05-15T09:10:00.717Z,1024
2019-05-15T09:11:01.791Z,1020
2019-05-15T09:12:01.165Z,1016
2019-05-15T09:13:03.915Z,1020
2019-05-15T09:14:04.645Z,1012
2019-05-15T09:15:00.840Z,1012
2019-05-15T09:16:01.603Z,1012
2019-05-15T09:17:01.306Z,1016
2019-05-15T09:18:23.066Z,1024
2019-05-15T09:19:02.085Z,1024
2019-05-15T09:20:03.820Z,1032
2019-05-15T09:21:02.108Z,1044
2019-05-15T09:22:01.195Z,1056
2019-05-15T09:23:01.337Z,1072
2019-05-15T09:24:01.619Z,1072
2019-05-15T09:25:01.694Z,1084
2019-05-15T09:26:00.546Z,1104
2019-05-15T09:27:02.187Z,1128
2019-05-15T09:28:00.614Z,1148
2019-05-15T09:29:01.541Z,1172
2019-05-15T09:30:11.404Z,1204
2019-05-15T09:31:01.795Z,1228
2019-05-15T09:32:01.513Z,1264
2019-05-15T09:33:01.558Z,1308
2019-05-15T09:34:01.357Z,1272
2019-05-15T09:35:04.866Z,1288
2019-05-15T09:36:01.021Z,1424
2019-05-15T09:37:02.661Z,1840
2019-05-15T09:38:00.999Z,1736
2019-05-15T09:39:01.267Z,1640
2019-05-15T09:40:01.108Z,1804
2019-05-15T09:41:01.593Z,1652
2019-05-15T09:42:03.150Z,1808
2019-05-15T09:43:00.516Z,1812
2019-05-15T09:44:00.581Z,1704
2019-05-15T09:45:00.861Z,1668
2019-05-15T09:46:01.004Z,1820
2019-05-15T09:47:01.390Z,1716
2019-05-15T09:48:01.889Z,2080
2019-05-15T09:49:01.990Z,1908
2019-05-15T09:50:01.595Z,2252
2019-05-15T09:51:01.408Z,2156
2019-05-15T09:52:01.251Z,2080
2019-05-15T09:53:01.941Z,1864
2019-05-15T09:54:02.249Z,2116
2019-05-15T09:55:02.037Z,2132
2019-05-15T09:56:02.567Z,2132
2019-05-15T09:57:01.250Z,1888
2019-05-15T09:58:04.424Z,2188
2019-05-15T09:59:01.173Z,1744
2019-05-15T10:00:08.815Z,1520
2019-05-15T10:01:01.382Z,1560
2019-05-15T10:02:01.698Z,1732
2019-05-15T10:03:00.009Z,1420
2019-05-15T10:04:00.022Z,1716
2019-05-15T10:05:18.483Z,1520
2019-05-15T10:05:59.945Z,1280
2019-05-15T10:07:00.001Z,1600
2019-05-15T10:10:08.669Z,1428
2019-05-15T10:11:22.799Z,1796
2019-05-15T10:12:21.001Z,1512
2019-05-15T10:13:21.212Z,1368
2019-05-15T10:14:22.262Z,1112
2019-05-15T10:15:21.284Z,1120
2019-05-15T10:16:22.628Z,996
2019-05-15T10:17:22.896Z,1004
2019-05-15T10:18:21.825Z,1152
2019-05-15T10:19:21.251Z,1576
2019-05-15T10:20:21.217Z,1692
2019-05-15T10:21:21.333Z,1500
2019-05-15T10:22:21.395Z,1896
2019-05-15T10:23:22.370Z,2068
2019-05-15T10:24:20.876Z,1804
2019-05-15T10:25:21.677Z,1444
2019-05-15T10:26:24.615Z,2012
2019-05-15T10:27:20.692Z,2024
2019-05-15T10:28:24.204Z,1888
2019-05-15T10:29:20.167Z,1596
2019-05-15T10:30:21.601Z,1708
2019-05-15T10:31:22.272Z,1756
2019-05-15T10:36:38.630Z,1984
2019-05-15T10:36:52.105Z,1524
2019-05-15T10:37:51.504Z,1784
2019-05-15T10:38:51.551Z,1880
2019-05-15T10:39:55.094Z,1984
2019-05-15T10:41:21.500Z,1920
2019-05-15T10:41:50.950Z,1988
2019-05-15T10:42:52.211Z,2024
2019-05-15T10:44:58.623Z,1980
2019-05-15T10:46:18.742Z,1684
2019-05-15T10:47:11.510Z,1436
2019-05-15T10:48:12.115Z,1584
2019-05-15T10:49:11.316Z,1776
2019-05-15T10:50:10.645Z,2096
2019-05-15T10:51:19.167Z,1316
2019-05-15T10:52:14.034Z,1512
2019-05-15T10:53:13.700Z,2228
2019-05-15T10:55:34.147Z,1580
2019-05-15T10:56:34.319Z,1564
2019-05-15T10:57:33.695Z,1888
2019-05-15T10:58:33.922Z,1420
2019-05-15T10:59:32.888Z,1488
2019-05-15T11:00:33.908Z,1668
2019-05-15T11:01:32.053Z,1480
2019-05-15T11:02:34.256Z,1224
2019-05-15T11:03:39.928Z,1124
2019-05-15T11:04:34.077Z,1196
2019-05-15T11:05:51.809Z,1224
2019-05-15T11:06:34.072Z,1080
2019-05-15T11:07:33.737Z,1172
2019-05-15T11:08:34.354Z,1404
2019-05-15T11:09:34.284Z,1420
2019-05-15T11:10:34.286Z,1420
2019-05-15T11:11:32.116Z,1440
2019-05-15T11:12:34.540Z,1508
2019-05-15T11:13:34.096Z,1816
2019-05-15T11:14:33.923Z,1760
2019-05-15T11:15:34.524Z,1272
2019-05-15T11:16:33.523Z,2176
2019-05-15T11:17:34.349Z,1828
2019-05-15T11:18:35.799Z,1564
2019-05-15T11:19:43.269Z,2232
2019-05-15T11:20:32.481Z,1852
2019-05-15T11:21:32.129Z,2064
2019-05-15T11:22:34.992Z,1720
2019-05-15T11:23:34.536Z,1652
2019-05-15T11:24:38.473Z,1660
2019-05-15T11:25:35.245Z,1648
2019-05-15T11:26:39.041Z,1400
2019-05-15T11:27:38.932Z,1444
2019-05-15T11:28:38.971Z,1416
2019-05-15T11:29:32.156Z,1852
2019-05-15T11:30:32.186Z,1976
2019-05-15T11:31:34.074Z,1960
2019-05-15T11:32:34.699Z,1760
2019-05-15T11:33:34.638Z,1700
2019-05-15T11:34:34.309Z,1444
2019-05-15T11:35:33.773Z,1460
2019-05-15T11:36:34.132Z,1316
2019-05-15T11:37:33.564Z,1340
2019-05-15T11:38:34.229Z,1324
2019-05-15T11:39:34.601Z,1280
2019-05-15T11:40:33.709Z,1796
2019-05-15T11:41:34.941Z,1744
2019-05-15T11:42:34.085Z,2260
2019-05-15T11:43:34.508Z,1840
2019-05-15T11:44:33.552Z,1880
2019-05-15T11:45:34.679Z,1696
2019-05-15T11:46:34.604Z,2016
2019-05-15T11:47:33.166Z,2172
2019-05-15T11:48:35.235Z,2188
2019-05-15T11:49:34.358Z,2196
2019-05-15T11:50:35.160Z,2156
2019-05-15T11:51:34.640Z,2076
2019-05-15T11:52:37.244Z,1656
2019-05-15T11:53:33.730Z,1556
2019-05-15T11:54:33.579Z,1728
2019-05-15T11:55:34.418Z,2152
2019-05-15T11:56:34.773Z,1716
2019-05-15T11:57:56.118Z,1604
2019-05-15T12:00:32.989Z,1540
2019-05-15T12:01:13.781Z,1584
2019-05-15T12:02:13.710Z,2040
2019-05-15T12:03:14.329Z,1740
2019-05-15T12:04:33.693Z,1492
2019-05-15T12:05:14.509Z,1380
2019-05-15T12:06:29.185Z,1400
2019-05-15T12:07:13.902Z,1356
2019-05-15T12:08:15.347Z,1728
2019-05-15T12:09:12.223Z,2004
2019-05-15T12:10:18.188Z,1704
2019-05-15T12:11:31.086Z,2048
2019-05-15T12:12:14.044Z,1944
2019-05-15T12:13:12.568Z,1856
2019-05-15T12:14:13.623Z,1784
2019-05-15T12:15:11.748Z,1768
2019-05-15T12:16:11.280Z,1608
2019-05-15T12:17:21.699Z,1644
2019-05-15T12:18:14.372Z,1372
2019-05-15T12:21:22.622Z,1316
2019-05-15T12:21:39.341Z,1316
2019-05-15T12:22:38.917Z,1612
2019-05-15T12:23:38.703Z,1432
2019-05-15T12:26:42.334Z,1412
2019-05-15T12:26:54.187Z,1540
2019-05-15T12:27:54.370Z,1360
2019-05-15T12:30:02.610Z,2092
2019-05-15T12:30:29.542Z,1812
2019-05-15T12:31:32.358Z,1728
2019-05-15T12:32:45.190Z,1504
2019-05-15T12:35:02.529Z,1480
2019-05-15T12:35:58.786Z,1416
2019-05-15T12:39:08.992Z,2152
2019-05-15T12:59:44.652Z,1564
2019-05-15T13:00:43.709Z,1704
2019-05-15T13:01:44.305Z,1844
2019-05-15T13:02:44.049Z,1592
2019-05-15T13:03:45.982Z,1600
2019-05-15T13:04:44.405Z,1356
2019-05-15T13:05:45.015Z,1364
2019-05-15T13:07:20.551Z,1232
2019-05-15T13:07:45.769Z,1268
2019-05-15T13:08:48.638Z,1492
2019-05-15T13:09:45.901Z,1276
2019-05-15T13:10:48.629Z,1232
2019-05-15T13:11:45.990Z,1220
2019-05-15T13:13:09.346Z,1136
2019-05-15T13:13:45.513Z,1116
2019-05-15T13:14:44.191Z,1112
2019-05-15T13:15:48.227Z,1072
2019-05-15T13:16:44.391Z,1040
2019-05-15T13:17:51.877Z,1000
2019-05-15T13:18:44.160Z,952
2019-05-15T13:19:44.137Z,936
2019-05-15T13:20:48.799Z,888
2019-05-15T13:21:45.890Z,864
2019-05-15T13:22:44.981Z,844
2019-05-15T13:23:44.378Z,820
2019-05-15T13:24:44.071Z,808
2019-05-15T13:25:45.104Z,796
2019-05-15T13:26:43.849Z,788
2019-05-15T13:27:45.963Z,780
2019-05-15T13:28:43.628Z,784
2019-05-15T13:29:43.465Z,776
2019-05-15T13:30:48.895Z,768
2019-05-15T13:31:47.755Z,760
2019-05-15T13:32:49.404Z,748
2019-05-15T13:33:44.053Z,740
2019-05-15T13:34:44.300Z,740
2019-05-15T13:35:48.684Z,744
2019-05-15T13:36:44.507Z,732
2019-05-15T13:37:49.168Z,720
2019-05-15T13:38:48.117Z,708
2019-05-15T13:39:44.447Z,696
2019-05-15T13:40:51.207Z,684
2019-05-15T13:41:43.905Z,676
2019-05-15T13:42:44.317Z,672
2019-05-15T13:43:43.898Z,672
2019-05-15T13:44:46.519Z,676
2019-05-15T13:45:44.137Z,668
2019-05-15T13:46:46.334Z,668
2019-05-15T13:47:44.091Z,680
2019-05-15T13:48:48.798Z,708
2019-05-15T13:49:43.957Z,744
2019-05-15T13:50:48.140Z,724
2019-05-15T13:52:45.433Z,704
2019-05-15T13:53:43.885Z,688
2019-05-15T13:54:48.229Z,684
2019-05-15T13:55:51.063Z,684
2019-05-15T13:56:46.009Z,668
2019-05-15T13:57:48.431Z,640
2019-05-15T13:58:44.586Z,624
2019-05-15T13:59:44.480Z,608
2019-05-15T14:00:48.957Z,596
2019-05-15T14:01:44.702Z,584
2019-05-15T14:02:44.088Z,560
2019-05-15T14:03:44.318Z,544
2019-05-15T14:04:49.032Z,528
2019-05-15T14:05:49.716Z,512
2019-05-15T14:06:45.797Z,504
2019-05-15T14:08:00.984Z,480
2019-05-15T14:08:48.516Z,472
2019-05-15T14:09:50.979Z,460
2019-05-15T14:10:48.554Z,452
2019-05-15T14:11:44.440Z,448
2019-05-15T14:12:43.812Z,440
2019-05-15T14:13:44.469Z,440
2019-05-15T14:14:48.454Z,436
2019-05-15T14:15:48.618Z,432
2019-05-15T14:16:50.549Z,432
2019-05-15T14:17:45.501Z,436
2019-05-15T14:18:44.338Z,432
2019-05-15T14:19:43.914Z,436
2019-05-15T14:20:46.110Z,432
2019-05-15T14:21:45.972Z,432
2019-05-15T14:22:44.711Z,424
2019-05-15T14:23:43.861Z,412
2019-05-15T14:24:45.964Z,412
2019-05-15T14:25:44.348Z,408
2019-05-15T14:26:43.613Z,412
2019-05-15T14:30:41.433Z,432
2019-05-15T14:31:44.122Z,456
2019-05-15T14:32:48.391Z,476
2019-05-15T14:33:40.712Z,492
2019-05-15T14:34:43.299Z,508
2019-05-15T14:35:43.105Z,524
2019-05-15T14:36:41.397Z,540
2019-05-15T14:37:41.115Z,540
2019-05-15T14:38:43.069Z,552
2019-05-15T14:39:40.760Z,564
2019-05-15T14:40:40.736Z,576
2019-05-15T14:41:43.406Z,588
2019-05-15T14:42:42.594Z,600
2019-05-15T14:43:42.956Z,608
2019-05-15T14:44:41.567Z,600
2019-05-15T14:45:41.615Z,588
2019-05-15T14:46:40.940Z,572
2019-05-15T14:47:41.482Z,556
2019-05-15T14:48:41.697Z,556
2019-05-15T14:49:52.207Z,584
2019-05-15T14:50:41.275Z,608
2019-05-15T14:51:41.836Z,584
2019-05-15T14:52:41.686Z,556
2019-05-15T14:53:41.339Z,524
2019-05-15T14:54:41.549Z,504
2019-05-15T14:55:51.921Z,500
2019-05-15T14:56:41.077Z,488
2019-05-15T14:57:44.332Z,468
2019-05-15T14:58:41.433Z,440
2019-05-15T14:59:43.034Z,420
2019-05-15T15:00:49.954Z,396
2019-05-15T15:01:41.470Z,380
2019-05-15T15:02:41.825Z,364
2019-05-15T15:03:43.268Z,340