createdAt,value
2022-08-07T00:01:00.403Z,4.50
2022-08-07T00:06:00.218Z,4.50
2022-08-07T00:11:00.151Z,5.60
2022-08-07T00:16:00.154Z,5.60
2022-08-07T00:21:03.438Z,5.00
2022-08-07T00:26:12.876Z,5.00
2022-08-07T00:31:06.249Z,4.50
2022-08-07T00:36:00.294Z,4.50
2022-08-07T00:41:00.457Z,5.20
2022-08-07T00:56:03.667Z,4.80
2022-08-07T01:01:00.436Z,4.30
2022-08-07T01:06:02.063Z,4.30
2022-08-07T01:11:10.742Z,5.40
2022-08-07T01:16:05.727Z,5.40
2022-08-07T01:21:22.525Z,5.10
2022-08-07T01:26:01.040Z,5.10
2022-08-07T01:31:01.401Z,4.80
2022-08-07T01:41:03.096Z,6.10
2022-08-07T01:51:24.369Z,5.60
2022-08-07T02:11:03.382Z,4.80
2022-08-07T02:16:02.146Z,4.80
2022-08-07T02:31:10.039Z,5.50
2022-08-07T02:36:29.577Z,5.50
2022-08-07T02:41:03.709Z,5.60
2022-08-07T02:46:03.749Z,5.60
2022-08-07T02:51:06.788Z,5.20
2022-08-07T03:01:02.307Z,5.90
2022-08-07T03:06:01.274Z,5.90
2022-08-07T03:11:01.516Z,5.80
2022-08-07T03:21:01.507Z,5.00
2022-08-07T03:26:02.808Z,5.00
2022-08-07T03:31:12.178Z,6.50
2022-08-07T03:51:02.294Z,6.00
2022-08-07T03:56:04.493Z,6.00
2022-08-07T04:01:03.738Z,6.10
2022-08-07T04:26:01.197Z,6.40
2022-08-07T04:31:01.244Z,5.60
2022-08-07T04:51:09.316Z,5.50
2022-08-07T05:01:18.490Z,7.00
2022-08-07T05:06:19.138Z,7.00
2022-08-07T05:16:04.985Z,6.50
2022-08-07T05:21:04.811Z,6.50
2022-08-07T05:31:03.645Z,7.50
2022-08-07T05:36:02.248Z,7.50
2022-08-07T05:41:01.766Z,6.90
2022-08-07T05:46:01.567Z,6.90
2022-08-07T05:51:01.651Z,6.10
2022-08-07T05:56:05.694Z,6.10
2022-08-07T06:01:05.145Z,7.30
2022-08-07T06:06:01.750Z,7.30
2022-08-07T06:16:02.492Z,8.30
2022-08-07T06:22:16.075Z,8.70
2022-08-07T06:26:01.577Z,8.70
2022-08-07T06:31:01.238Z,10.00
2022-08-07T06:36:11.956Z,10.00
2022-08-07T06:41:06.933Z,11.00
2022-08-07T06:46:02.050Z,11.00
2022-08-07T06:51:08.036Z,13.10
2022-08-07T06:56:02.665Z,13.10
2022-08-07T07:01:05.946Z,10.50
2022-08-07T07:06:02.788Z,10.50
2022-08-07T07:11:13.791Z,11.80
2022-08-07T07:16:06.314Z,11.80
2022-08-07T07:21:13.675Z,10.30
2022-08-07T07:26:35.183Z,10.30
2022-08-07T07:36:05.583Z,8.60
2022-08-07T07:41:04.219Z,10.20
2022-08-07T07:46:39.852Z,10.20
2022-08-07T07:51:03.125Z,9.20
2022-08-07T07:56:02.485Z,9.20
2022-08-07T08:01:02.933Z,9.30
2022-08-07T08:06:01.779Z,9.30
2022-08-07T08:16:03.339Z,8.50
2022-08-07T08:21:02.397Z,11.40
2022-08-07T08:26:14.219Z,11.40
2022-08-07T08:31:04.071Z,9.10
2022-08-07T08:36:02.885Z,9.10
2022-08-07T08:46:11.942Z,10.00
2022-08-07T08:51:14.565Z,7.20
2022-08-07T08:56:06.399Z,7.20
2022-08-07T09:01:15.834Z,7.70
2022-08-07T09:06:17.082Z,7.70
2022-08-07T09:16:21.957Z,6.70
2022-08-07T09:26:20.653Z,5.20
2022-08-07T09:36:10.870Z,5.70
2022-08-07T09:41:06.125Z,5.70
2022-08-07T09:52:16.587Z,4.00
2022-08-07T09:56:13.267Z,4.00
2022-08-07T10:01:14.752Z,4.00
2022-08-07T10:06:12.018Z,4.00
2022-08-07T10:11:17.233Z,4.40
2022-08-07T10:16:14.962Z,4.40
2022-08-07T10:21:50.806Z,4.10
2022-08-07T10:26:24.861Z,4.10
2022-08-07T10:31:21.644Z,3.10
2022-08-07T10:36:19.092Z,3.10
2022-08-07T10:41:15.763Z,3.70
2022-08-07T10:46:12.227Z,3.70
2022-08-07T10:51:06.437Z,3.90
2022-08-07T10:56:09.614Z,3.90
2022-08-07T11:01:23.824Z,2.40
2022-08-07T11:06:10.171Z,2.40
2022-08-07T11:11:09.169Z,3.70
2022-08-07T11:16:08.173Z,3.70
2022-08-07T11:21:06.591Z,2.60
2022-08-07T11:26:19.859Z,2.60
2022-08-07T11:31:08.898Z,3.50
2022-08-07T11:41:10.181Z,10.70
2022-08-07T11:46:11.932Z,10.70
2022-08-07T11:51:35.052Z,4.00
2022-08-07T11:56:26.686Z,4.00
2022-08-07T12:01:04.390Z,5.50
2022-08-07T12:06:37.773Z,5.50
2022-08-07T12:11:21.228Z,3.60
2022-08-07T12:16:09.561Z,3.60
2022-08-07T12:21:09.437Z,3.80
2022-08-07T12:26:23.514Z,3.80
2022-08-07T12:31:09.209Z,5.20
2022-08-07T12:36:04.055Z,5.20
2022-08-07T12:41:04.456Z,4.80
2022-08-07T12:46:16.034Z,4.80
2022-08-07T12:51:17.431Z,8.10
2022-08-07T12:56:13.156Z,8.10
2022-08-07T13:01:13.325Z,4.60
2022-08-07T13:06:21.997Z,4.60
2022-08-07T13:11:17.637Z,4.90
2022-08-07T13:16:14.959Z,4.90
2022-08-07T13:21:11.981Z,6.30
2022-08-07T13:26:15.779Z,6.30
2022-08-07T13:31:13.522Z,5.60
2022-08-07T13:36:09.443Z,5.60
2022-08-07T13:41:10.567Z,7.10
2022-08-07T13:46:12.413Z,7.10
2022-08-07T13:51:28.226Z,5.60
2022-08-07T13:56:04.339Z,5.60
2022-08-07T14:01:14.528Z,6.50
2022-08-07T14:11:15.421Z,5.60
2022-08-07T14:16:06.489Z,5.60
2022-08-07T14:21:11.634Z,4.80
2022-08-07T14:31:04.434Z,6.40
2022-08-07T14:36:04.062Z,6.40
2022-08-07T14:41:06.052Z,6.50
2022-08-07T14:46:04.880Z,6.50
2022-08-07T14:56:06.341Z,5.30
2022-08-07T15:11:08.540Z,5.80
2022-08-07T15:16:11.161Z,5.80
2022-08-07T15:21:44.708Z,6.90
2022-08-07T15:26:05.884Z,6.90
2022-08-07T15:36:06.581Z,5.60
2022-08-07T15:41:24.310Z,4.50
2022-08-07T15:46:31.506Z,4.50
2022-08-07T15:51:09.022Z,6.00
2022-08-07T15:56:08.715Z,6.00
2022-08-07T16:06:04.458Z,6.50
2022-08-07T16:11:27.154Z,5.90
2022-08-07T16:16:47.523Z,5.90
2022-08-07T16:21:53.459Z,6.50
2022-08-07T16:31:51.429Z,8.20
2022-08-07T16:36:19.795Z,8.20
2022-08-07T16:41:20.662Z,6.10
2022-08-07T16:47:04.832Z,6.10
2022-08-07T16:56:17.899Z,6.20
2022-08-07T17:06:30.308Z,8.50
2022-08-07T17:11:14.271Z,6.00
2022-08-07T17:16:11.209Z,6.00
2022-08-07T17:21:19.076Z,5.60
2022-08-07T17:26:23.324Z,5.60
2022-08-07T17:31:15.651Z,6.70
2022-08-07T17:36:20.080Z,6.70
2022-08-07T17:42:01.595Z,7.30
2022-08-07T17:51:13.845Z,7.30
2022-08-07T18:01:20.760Z,8.80
2022-08-07T18:06:06.701Z,8.80
2022-08-07T18:12:06.514Z,7.50
2022-08-07T18:26:14.808Z,6.50
2022-08-07T18:31:06.315Z,5.80
2022-08-07T18:36:16.594Z,5.80
2022-08-07T18:41:16.761Z,4.70
2022-08-07T18:51:08.876Z,5.60
2022-08-07T19:02:17.477Z,6.70
2022-08-07T19:06:07.916Z,6.70
2022-08-07T19:11:34.928Z,6.30
2022-08-07T19:21:47.817Z,7.10
2022-08-07T19:26:23.929Z,7.10
2022-08-07T19:31:41.550Z,7.10
2022-08-07T19:36:05.705Z,7.10
2022-08-07T19:41:04.289Z,5.00
2022-08-07T19:46:07.941Z,5.00
2022-08-07T19:51:04.985Z,7.10
2022-08-07T19:56:12.221Z,7.10
2022-08-07T20:01:04.498Z,6.40
2022-08-07T20:11:10.078Z,4.90
2022-08-07T20:16:06.350Z,4.90
2022-08-07T20:21:21.572Z,6.40
2022-08-07T20:31:10.576Z,6.20
2022-08-07T20:41:05.602Z,6.00
2022-08-07T20:51:09.610Z,9.20
2022-08-07T21:01:07.394Z,7.10
2022-08-07T21:11:07.413Z,8.50
2022-08-07T21:21:04.507Z,6.80
2022-08-07T21:31:14.504Z,7.40
2022-08-07T21:36:31.142Z,7.40
2022-08-07T21:41:11.039Z,7.70
2022-08-07T21:51:19.973Z,9.30
2022-08-07T22:01:13.789Z,8.30
2022-08-07T22:06:30.872Z,8.30
2022-08-07T22:11:04.925Z,8.30
2022-08-07T22:26:23.697Z,5.30
2022-08-07T22:36:14.268Z,5.60
2022-08-07T22:41:15.162Z,5.20
2022-08-07T22:51:23.690Z,6.30
2022-08-07T23:06:15.489Z,6.80
2022-08-07T23:16:48.281Z,7.70
2022-08-07T23:21:16.346Z,8.60
2022-08-07T23:26:25.262Z,8.60
2022-08-07T23:31:42.693Z,7.00
2022-08-07T23:41:21.217Z,6.20
2022-08-07T23:46:23.898Z,6.20
2022-08-07T23:56:21.349Z,6.40
