createdAt,value
2019-03-03T00:00:20.828Z,10.60
2019-03-03T00:02:51.301Z,9.38
2019-03-03T00:05:20.155Z,9.98
2019-03-03T00:07:49.028Z,11.00
2019-03-03T00:10:17.895Z,11.25
2019-03-03T00:12:47.078Z,11.03
2019-03-03T00:15:15.936Z,11.57
2019-03-03T00:17:44.800Z,12.28
2019-03-03T00:20:14.234Z,12.10
2019-03-03T00:22:43.095Z,11.88
2019-03-03T00:25:13.501Z,13.15
2019-03-03T00:27:42.360Z,12.15
2019-03-03T00:30:13.019Z,12.40
2019-03-03T00:32:41.880Z,12.80
2019-03-03T00:35:10.763Z,13.53
2019-03-03T00:37:47.007Z,12.23
2019-03-03T00:40:23.382Z,12.88
2019-03-03T00:43:05.748Z,12.45
2019-03-03T00:45:42.311Z,13.28
2019-03-03T00:48:29.439Z,12.80
2019-03-03T00:51:05.972Z,12.20
2019-03-03T00:53:48.229Z,11.53
2019-03-03T00:56:18.735Z,12.05
2019-03-03T00:58:52.148Z,12.37
2019-03-03T01:01:34.719Z,12.80
2019-03-03T01:04:10.997Z,13.13
2019-03-03T01:06:41.496Z,12.45
2019-03-03T01:09:42.092Z,13.20
2019-03-03T01:12:25.151Z,13.22
2019-03-03T01:14:58.414Z,13.68
2019-03-03T01:17:29.181Z,14.13
2019-03-03T01:20:02.627Z,13.78
2019-03-03T01:22:33.512Z,14.00
2019-03-03T01:25:02.383Z,14.43
2019-03-03T01:27:31.239Z,14.10
2019-03-03T01:30:00.197Z,14.47
2019-03-03T01:32:29.316Z,14.28
2019-03-03T01:34:58.175Z,14.47
2019-03-03T01:37:27.032Z,14.70
2019-03-03T01:39:55.891Z,15.10
2019-03-03T01:42:24.783Z,14.60
2019-03-03T01:44:53.639Z,13.98
2019-03-03T01:47:22.763Z,14.18
2019-03-03T01:49:52.190Z,15.08
2019-03-03T01:52:21.372Z,15.75
2019-03-03T01:54:51.299Z,15.18
2019-03-03T01:57:20.159Z,15.13
2019-03-03T01:59:49.284Z,15.80
2019-03-03T02:02:18.226Z,16.00
2019-03-03T02:04:47.159Z,14.63
2019-03-03T02:07:16.017Z,14.80
2019-03-03T02:09:44.977Z,14.93
2019-03-03T02:12:13.910Z,14.47
2019-03-03T02:14:42.840Z,13.53
2019-03-03T02:17:12.100Z,13.05
2019-03-03T02:19:40.976Z,13.32
2019-03-03T02:22:09.834Z,13.50
2019-03-03T02:24:38.700Z,14.47
2019-03-03T02:27:07.840Z,12.98
2019-03-03T02:29:36.695Z,12.18
2019-03-03T02:32:06.431Z,11.80
2019-03-03T02:34:35.288Z,12.25
2019-03-03T02:37:04.151Z,11.73
2019-03-03T02:39:33.028Z,11.85
2019-03-03T02:42:01.888Z,12.43
2019-03-03T02:44:30.743Z,12.95
2019-03-03T02:46:59.612Z,11.97
2019-03-03T02:49:28.470Z,12.28
2019-03-03T02:51:57.327Z,12.68
2019-03-03T02:54:26.219Z,11.45
2019-03-03T02:56:55.076Z,11.70
2019-03-03T02:59:23.932Z,11.93
2019-03-03T03:01:54.439Z,11.78
2019-03-03T03:04:23.310Z,13.20
2019-03-03T03:06:56.568Z,12.25
2019-03-03T03:09:27.095Z,12.67
2019-03-03T03:12:06.655Z,11.75
2019-03-03T03:14:52.554Z,11.78
2019-03-03T03:17:29.064Z,11.22
2019-03-03T03:20:02.267Z,11.15
2019-03-03T03:22:35.876Z,11.50
2019-03-03T03:25:16.112Z,11.83
2019-03-03T03:27:49.508Z,10.82
2019-03-03T03:30:22.790Z,11.80
2019-03-03T03:32:59.481Z,10.30
2019-03-03T03:35:29.987Z,11.00
2019-03-03T03:38:00.855Z,10.65
2019-03-03T03:40:31.356Z,10.55
2019-03-03T03:43:18.193Z,10.20
2019-03-03T03:45:57.542Z,10.35
2019-03-03T03:48:46.312Z,10.18
2019-03-03T03:51:22.771Z,10.05
2019-03-03T03:53:59.304Z,10.53
2019-03-03T03:56:47.983Z,10.48
2019-03-03T03:59:18.489Z,10.40
2019-03-03T04:02:05.636Z,10.50
2019-03-03T04:04:45.364Z,10.58
2019-03-03T04:07:15.865Z,10.58
2019-03-03T04:09:46.373Z,10.50
2019-03-03T04:12:16.869Z,9.75
2019-03-03T04:14:53.555Z,10.08
2019-03-03T04:17:29.925Z,10.70
2019-03-03T04:20:15.684Z,10.28
2019-03-03T04:22:46.171Z,9.25
2019-03-03T04:25:16.676Z,9.18
2019-03-03T04:28:03.461Z,9.85
2019-03-03T04:30:33.955Z,8.85
2019-03-03T04:33:08.083Z,8.93
2019-03-03T04:35:39.282Z,8.93
2019-03-03T04:38:12.795Z,9.13
2019-03-03T04:40:45.989Z,8.95
2019-03-03T04:43:19.170Z,8.48
2019-03-03T04:45:52.573Z,8.35
2019-03-03T04:48:23.119Z,8.78
2019-03-03T04:50:53.611Z,8.30
2019-03-03T04:53:27.434Z,9.25
2019-03-03T04:56:01.305Z,8.63
2019-03-03T04:58:34.490Z,8.50
2019-03-03T05:01:10.924Z,9.48
2019-03-03T05:03:45.423Z,9.38
2019-03-03T05:06:34.168Z,9.25
2019-03-03T05:09:11.600Z,9.70
2019-03-03T05:12:16.740Z,9.95
2019-03-03T05:17:27.901Z,9.70
2019-03-03T05:20:07.305Z,9.10
2019-03-03T05:22:36.159Z,9.55
2019-03-03T05:25:05.802Z,9.75
2019-03-03T05:27:34.680Z,9.50
2019-03-03T05:30:04.804Z,9.68
2019-03-03T05:32:33.677Z,9.25
2019-03-03T05:35:02.524Z,9.08
2019-03-03T05:37:31.386Z,9.43
2019-03-03T05:40:00.326Z,9.00
2019-03-03T05:42:30.240Z,8.48
2019-03-03T05:44:59.095Z,8.78
2019-03-03T05:47:27.974Z,9.55
2019-03-03T05:49:56.818Z,8.85
2019-03-03T05:52:25.912Z,9.00
2019-03-03T05:54:54.772Z,9.58
2019-03-03T05:57:23.633Z,9.68
2019-03-03T05:59:52.488Z,9.35
2019-03-03T06:02:21.341Z,10.05
2019-03-03T06:04:51.272Z,9.48
2019-03-03T06:07:20.127Z,9.43
2019-03-03T06:09:49.226Z,9.95
2019-03-03T06:12:18.071Z,9.93
2019-03-03T06:14:47.227Z,8.85
2019-03-03T06:17:16.095Z,9.30
2019-03-03T06:19:44.952Z,9.45
2019-03-03T06:22:13.807Z,8.20
2019-03-03T06:24:42.671Z,8.85
2019-03-03T06:27:11.807Z,9.03
2019-03-03T06:29:40.675Z,9.78
2019-03-03T06:32:09.801Z,9.30
2019-03-03T06:34:38.650Z,8.63
2019-03-03T06:37:07.520Z,9.13
2019-03-03T06:39:36.380Z,9.73
2019-03-03T06:42:05.235Z,9.13
2019-03-03T06:44:34.096Z,9.30
2019-03-03T06:47:02.952Z,9.08
2019-03-03T06:49:31.812Z,9.65
2019-03-03T06:52:00.662Z,8.45
2019-03-03T06:54:29.528Z,9.15
2019-03-03T06:56:58.379Z,8.10
2019-03-03T06:59:27.245Z,8.70
2019-03-03T07:01:56.095Z,9.48
2019-03-03T07:04:24.959Z,8.83
2019-03-03T07:06:53.807Z,8.20
2019-03-03T07:09:22.671Z,9.08
2019-03-03T07:11:51.770Z,8.18
2019-03-03T07:14:20.627Z,9.08
2019-03-03T07:16:49.492Z,9.50
2019-03-03T07:19:18.584Z,8.60
2019-03-03T07:21:47.439Z,9.00
2019-03-03T07:24:16.312Z,8.65
2019-03-03T07:26:45.471Z,8.50
2019-03-03T07:29:14.327Z,7.62
2019-03-03T07:31:43.183Z,8.58
2019-03-03T07:34:12.049Z,8.43
2019-03-03T07:36:40.907Z,8.85
2019-03-03T07:39:16.696Z,8.80
2019-03-03T07:41:45.627Z,8.68
2019-03-03T07:44:14.796Z,8.78
2019-03-03T07:46:43.655Z,7.92
2019-03-03T07:49:12.520Z,8.68
2019-03-03T07:51:41.376Z,8.45
2019-03-03T07:54:10.311Z,8.43
2019-03-03T07:56:39.175Z,7.85
2019-03-03T07:59:08.034Z,8.78
2019-03-03T08:01:36.891Z,8.03
2019-03-03T08:04:05.747Z,8.15
2019-03-03T08:06:34.847Z,8.00
2019-03-03T08:09:05.544Z,8.63
2019-03-03T08:11:36.316Z,8.25
2019-03-03T08:14:05.247Z,7.58
2019-03-03T08:16:34.103Z,7.75
2019-03-03T08:19:02.963Z,7.75
2019-03-03T08:21:31.920Z,7.40
2019-03-03T08:24:01.730Z,7.17
2019-03-03T08:26:30.587Z,7.75
2019-03-03T08:28:59.499Z,7.10
2019-03-03T08:31:28.357Z,6.90
2019-03-03T08:33:57.215Z,7.80
2019-03-03T08:36:26.076Z,7.28
2019-03-03T08:38:54.946Z,6.92
2019-03-03T08:41:23.806Z,7.60
2019-03-03T08:43:54.307Z,6.95
2019-03-03T08:46:33.860Z,6.85
2019-03-03T08:49:04.364Z,7.97
2019-03-03T08:51:53.981Z,8.05
2019-03-03T08:54:33.636Z,8.35
2019-03-03T08:57:04.123Z,7.70
2019-03-03T08:59:40.559Z,8.35
2019-03-03T09:02:26.378Z,8.15
2019-03-03T09:05:05.707Z,8.00
2019-03-03T09:07:38.887Z,7.28
2019-03-03T09:10:09.559Z,7.40
2019-03-03T09:13:00.432Z,7.15
2019-03-03T09:15:49.051Z,6.95
2019-03-03T09:18:22.479Z,6.92
2019-03-03T09:20:52.996Z,6.92
2019-03-03T09:23:40.160Z,6.95
2019-03-03T09:26:10.663Z,7.25
2019-03-03T09:28:47.405Z,7.25
2019-03-03T09:31:34.467Z,7.30
2019-03-03T09:34:05.031Z,6.83
2019-03-03T09:36:35.547Z,6.20
2019-03-03T09:39:15.569Z,7.40
2019-03-03T09:41:49.317Z,8.55
2019-03-03T09:44:36.022Z,7.28
2019-03-03T09:47:23.366Z,7.17
2019-03-03T09:50:11.323Z,6.75
2019-03-03T09:52:42.095Z,7.47
2019-03-03T09:55:12.828Z,6.87
2019-03-03T09:57:43.555Z,6.17
2019-03-03T10:00:14.843Z,7.20
2019-03-03T10:02:51.393Z,7.17
2019-03-03T10:05:27.984Z,6.30
2019-03-03T10:08:04.623Z,7.00
2019-03-03T10:10:47.160Z,6.47
2019-03-03T10:13:32.937Z,6.35
2019-03-03T10:16:05.979Z,6.72
2019-03-03T10:18:48.798Z,5.78
2019-03-03T10:21:25.066Z,6.53
2019-03-03T10:24:12.200Z,6.08
2019-03-03T10:26:42.703Z,7.17
2019-03-03T10:29:13.195Z,6.72
2019-03-03T10:31:52.195Z,5.85
2019-03-03T10:34:25.624Z,5.85
2019-03-03T10:37:01.837Z,6.10
2019-03-03T10:39:33.192Z,7.10
2019-03-03T10:42:18.900Z,6.30
2019-03-03T10:44:55.399Z,6.67
2019-03-03T10:47:42.207Z,6.50
2019-03-03T10:50:12.769Z,6.30
2019-03-03T10:52:43.263Z,6.25
2019-03-03T10:55:13.904Z,6.87
2019-03-03T10:57:47.388Z,6.50
2019-03-03T11:00:21.055Z,5.95
2019-03-03T11:03:09.443Z,6.55
2019-03-03T11:05:48.983Z,7.35
2019-03-03T11:08:25.655Z,6.35
2019-03-03T11:11:02.191Z,7.08
2019-03-03T11:13:49.242Z,6.30
2019-03-03T11:16:35.437Z,6.97
2019-03-03T11:19:08.579Z,6.83
2019-03-03T11:21:57.499Z,7.37
2019-03-03T11:24:43.319Z,6.40
2019-03-03T11:27:13.816Z,6.95
2019-03-03T11:30:01.268Z,6.85
2019-03-03T11:32:44.241Z,6.83
2019-03-03T11:35:20.613Z,6.62
2019-03-03T11:38:06.120Z,6.80
2019-03-03T11:40:45.663Z,6.58
2019-03-03T11:43:22.323Z,6.53
2019-03-03T11:46:04.030Z,5.90
2019-03-03T11:48:47.301Z,6.37
2019-03-03T11:51:17.867Z,6.70
2019-03-03T11:53:57.292Z,6.35
2019-03-03T11:56:44.093Z,6.45
2019-03-03T11:59:17.287Z,6.55
2019-03-03T12:01:47.779Z,6.97
2019-03-03T12:04:18.274Z,7.40
2019-03-03T12:06:48.844Z,7.45
2019-03-03T12:09:35.747Z,7.20
2019-03-03T12:12:22.712Z,7.15
2019-03-03T12:14:53.434Z,6.70
2019-03-03T12:17:39.119Z,6.72
2019-03-03T12:20:13.251Z,7.10
2019-03-03T12:25:19.402Z,6.53
2019-03-03T12:28:05.067Z,6.70
2019-03-03T12:30:41.655Z,6.80
2019-03-03T12:33:12.346Z,7.37
2019-03-03T12:35:45.663Z,7.10
2019-03-03T12:38:16.204Z,6.90
2019-03-03T12:40:55.760Z,7.47
2019-03-03T12:43:35.287Z,7.35
2019-03-03T12:46:11.947Z,7.12
2019-03-03T12:48:51.479Z,7.10
2019-03-03T12:51:38.542Z,7.00
2019-03-03T12:54:09.035Z,7.92
2019-03-03T12:56:39.540Z,7.47
2019-03-03T12:59:25.000Z,6.90
2019-03-03T13:02:11.982Z,6.97
2019-03-03T13:04:51.680Z,7.37
2019-03-03T13:07:25.408Z,7.50
2019-03-03T13:10:05.184Z,6.85
2019-03-03T13:12:35.983Z,6.40
2019-03-03T13:15:10.699Z,6.15
2019-03-03T13:17:48.019Z,6.47
2019-03-03T13:20:16.564Z,7.05
2019-03-03T13:23:05.492Z,5.92
2019-03-03T13:25:52.950Z,6.28
2019-03-03T13:28:32.541Z,6.75
2019-03-03T13:31:19.802Z,5.28
2019-03-03T13:34:06.649Z,5.72
2019-03-03T13:36:45.968Z,5.58
2019-03-03T13:39:19.211Z,5.33
2019-03-03T13:41:52.518Z,6.40
2019-03-03T13:44:21.367Z,6.20
2019-03-03T13:46:50.231Z,5.05
2019-03-03T13:49:19.379Z,5.40
2019-03-03T13:51:48.309Z,5.12
2019-03-03T13:54:17.162Z,5.10
2019-03-03T13:56:46.088Z,5.17
2019-03-03T13:59:15.172Z,4.80
2019-03-03T14:01:44.345Z,5.17
2019-03-03T14:04:13.195Z,5.08
2019-03-03T14:06:42.064Z,4.85
2019-03-03T14:09:12.285Z,4.33
2019-03-03T14:11:41.164Z,5.00
2019-03-03T14:14:10.992Z,4.97
2019-03-03T14:16:39.893Z,5.10
2019-03-03T14:19:08.751Z,4.35
2019-03-03T14:21:37.604Z,4.72
2019-03-03T14:24:06.807Z,5.90
2019-03-03T14:26:35.722Z,5.00
2019-03-03T14:29:04.871Z,4.45
2019-03-03T14:31:33.732Z,4.92
2019-03-03T14:34:02.655Z,5.00
2019-03-03T14:36:31.510Z,6.70
2019-03-03T14:39:00.359Z,4.40
2019-03-03T14:41:29.217Z,4.83
2019-03-03T14:43:58.073Z,4.33
2019-03-03T14:46:26.923Z,4.58
2019-03-03T14:48:56.007Z,4.55
2019-03-03T14:51:24.863Z,4.50
2019-03-03T14:53:53.730Z,4.40
2019-03-03T14:56:22.583Z,4.17
2019-03-03T14:58:51.445Z,4.67
2019-03-03T15:01:20.300Z,4.55
2019-03-03T15:03:49.158Z,4.03
2019-03-03T15:06:24.325Z,4.70
2019-03-03T15:08:48.567Z,4.05
2019-03-03T15:11:17.433Z,4.67
2019-03-03T15:13:46.280Z,4.03
2019-03-03T15:16:15.213Z,3.95
2019-03-03T15:18:44.377Z,4.28
2019-03-03T15:21:13.241Z,3.77
2019-03-03T15:23:42.083Z,3.85
2019-03-03T15:26:10.942Z,4.50
2019-03-03T15:28:39.805Z,3.92
2019-03-03T15:31:08.652Z,3.77
2019-03-03T15:33:37.571Z,4.37
2019-03-03T15:36:06.663Z,4.87
2019-03-03T15:38:35.580Z,4.10
2019-03-03T15:41:04.696Z,5.33
2019-03-03T15:43:33.852Z,4.40
2019-03-03T15:46:02.707Z,4.33
2019-03-03T15:48:31.569Z,4.22
2019-03-03T15:51:00.655Z,4.47
2019-03-03T15:53:29.736Z,4.62
2019-03-03T15:55:58.600Z,5.15
2019-03-03T15:58:27.451Z,5.15
2019-03-03T16:00:56.392Z,4.90
2019-03-03T16:03:25.339Z,4.58
2019-03-03T16:05:54.260Z,4.58
2019-03-03T16:08:23.110Z,4.90
2019-03-03T16:10:52.269Z,4.92
2019-03-03T16:13:21.115Z,4.65
2019-03-03T16:15:49.979Z,5.12
2019-03-03T16:18:18.827Z,6.72
2019-03-03T16:20:47.691Z,4.65
2019-03-03T16:23:16.553Z,5.53
2019-03-03T16:25:45.648Z,6.50
2019-03-03T16:28:14.499Z,5.60
2019-03-03T16:30:43.362Z,4.37
2019-03-03T16:33:20.231Z,8.28
2019-03-03T16:35:42.780Z,5.20
2019-03-03T16:38:11.631Z,5.05
2019-03-03T16:40:40.492Z,4.45
2019-03-03T16:43:10.427Z,4.80
2019-03-03T16:45:39.278Z,4.47
2019-03-03T16:48:08.174Z,4.12
2019-03-03T16:50:37.019Z,4.30
2019-03-03T16:53:06.168Z,4.80
2019-03-03T16:55:35.016Z,4.25
2019-03-03T16:58:04.176Z,4.80
2019-03-03T17:00:33.101Z,4.37
2019-03-03T17:03:02.233Z,4.42
2019-03-03T17:05:31.082Z,4.72
2019-03-03T17:08:00.176Z,3.77
2019-03-03T17:10:29.252Z,4.72
2019-03-03T17:12:58.336Z,4.62
2019-03-03T17:15:27.666Z,4.33
2019-03-03T17:17:57.454Z,4.03
2019-03-03T17:20:26.326Z,3.90
2019-03-03T17:22:55.243Z,4.37
2019-03-03T17:25:27.658Z,4.15
2019-03-03T17:27:56.511Z,4.50
2019-03-03T17:30:25.944Z,4.08
2019-03-03T17:32:54.791Z,3.95
2019-03-03T17:35:23.655Z,4.03
2019-03-03T17:37:53.584Z,3.85
2019-03-03T17:40:23.316Z,3.90
2019-03-03T17:42:52.238Z,4.33
2019-03-03T17:45:21.923Z,4.22
2019-03-03T17:47:50.786Z,4.33
2019-03-03T17:50:25.895Z,4.85
2019-03-03T17:52:54.761Z,5.03
2019-03-03T17:55:23.607Z,3.92
2019-03-03T17:57:52.497Z,4.45
2019-03-03T18:00:23.785Z,5.55
2019-03-03T18:02:52.713Z,5.33
2019-03-03T18:05:21.562Z,4.72
2019-03-03T18:07:50.739Z,4.92
2019-03-03T18:10:19.693Z,4.00
2019-03-03T18:12:48.601Z,4.53
2019-03-03T18:15:17.560Z,4.12
2019-03-03T18:17:46.487Z,4.78
2019-03-03T18:20:16.907Z,4.33
2019-03-03T18:22:46.999Z,4.10
2019-03-03T18:25:17.401Z,3.90
2019-03-03T18:27:47.495Z,3.83
2019-03-03T18:30:17.882Z,4.30
2019-03-03T18:32:46.749Z,4.15
2019-03-03T18:35:15.677Z,4.53
2019-03-03T18:37:44.599Z,4.60
2019-03-03T18:40:14.991Z,4.15
2019-03-03T18:42:43.923Z,4.28
2019-03-03T18:45:13.946Z,5.00
2019-03-03T18:47:42.807Z,3.98
2019-03-03T18:50:15.859Z,4.10
2019-03-03T18:52:44.724Z,4.08
2019-03-03T18:55:13.574Z,4.75
2019-03-03T18:57:43.507Z,4.55
2019-03-03T19:00:13.849Z,4.03
2019-03-03T19:02:42.774Z,3.80
2019-03-03T19:05:11.791Z,4.10
2019-03-03T19:07:40.795Z,3.95
2019-03-03T19:10:11.020Z,3.85
2019-03-03T19:12:40.107Z,4.72
2019-03-03T19:15:10.774Z,4.42
2019-03-03T19:17:39.624Z,3.98
2019-03-03T19:20:09.788Z,4.30
2019-03-03T19:22:38.636Z,4.42
2019-03-03T19:25:08.999Z,3.95
2019-03-03T19:27:37.851Z,4.60
2019-03-03T19:30:08.255Z,4.20
2019-03-03T19:32:37.175Z,4.17
2019-03-03T19:35:07.402Z,4.03
2019-03-03T19:37:36.268Z,5.40
2019-03-03T19:40:06.664Z,5.35
2019-03-03T19:42:35.524Z,4.17
2019-03-03T19:45:11.600Z,4.40
2019-03-03T19:47:40.464Z,4.42
2019-03-03T19:50:10.785Z,4.60
2019-03-03T19:52:40.616Z,4.97
2019-03-03T19:55:10.841Z,4.33
2019-03-03T19:57:39.776Z,4.83
2019-03-03T20:00:10.388Z,4.72
2019-03-03T20:02:40.425Z,4.08
2019-03-03T20:05:09.508Z,4.30
2019-03-03T20:07:38.383Z,4.10
2019-03-03T20:10:08.771Z,4.40
2019-03-03T20:12:37.632Z,4.60
2019-03-03T20:15:07.552Z,4.80
2019-03-03T20:17:36.415Z,4.45
2019-03-03T20:20:06.800Z,5.00
2019-03-03T20:22:37.613Z,3.90
2019-03-03T20:25:06.880Z,3.98
2019-03-03T20:27:37.048Z,4.62
2019-03-03T20:30:19.081Z,5.40
2019-03-03T20:32:48.457Z,4.78
2019-03-03T20:35:17.779Z,5.12
2019-03-03T20:37:46.639Z,4.67
2019-03-03T20:40:16.934Z,4.50
2019-03-03T20:42:45.939Z,4.58
2019-03-03T20:45:16.331Z,4.80
2019-03-03T20:47:45.198Z,4.85
2019-03-03T20:50:15.319Z,5.00
2019-03-03T20:52:44.419Z,5.20
2019-03-03T20:55:14.477Z,5.72
2019-03-03T20:57:43.315Z,5.17
2019-03-03T21:00:16.292Z,5.08
2019-03-03T21:02:45.143Z,6.03
2019-03-03T21:05:14.001Z,5.30
2019-03-03T21:07:50.965Z,5.08
2019-03-03T21:10:14.571Z,4.80
2019-03-03T21:12:43.435Z,4.87
2019-03-03T21:15:12.992Z,5.20
2019-03-03T21:17:42.905Z,5.47
2019-03-03T21:20:13.177Z,5.62
2019-03-03T21:22:42.035Z,5.15
2019-03-03T21:25:11.672Z,5.37
2019-03-03T21:27:40.607Z,5.30
2019-03-03T21:30:16.471Z,5.05
2019-03-03T21:32:45.323Z,5.72
2019-03-03T21:35:14.195Z,4.87
2019-03-03T21:37:43.347Z,5.62
2019-03-03T21:40:14.473Z,5.72
2019-03-03T21:42:44.527Z,5.75
2019-03-03T21:45:17.203Z,5.80
2019-03-03T21:47:46.142Z,6.20
2019-03-03T21:50:16.552Z,5.30
2019-03-03T21:52:45.407Z,5.78
2019-03-03T21:55:14.536Z,5.00
2019-03-03T21:57:43.395Z,5.72
2019-03-03T22:00:19.251Z,5.90
2019-03-03T22:02:48.455Z,5.33
2019-03-03T22:05:17.320Z,4.87
2019-03-03T22:07:46.179Z,5.78
2019-03-03T22:10:15.037Z,4.97
2019-03-03T22:12:43.895Z,5.03
2019-03-03T22:15:14.298Z,5.08
2019-03-03T22:17:43.155Z,4.70
2019-03-03T22:20:12.019Z,4.87
2019-03-03T22:22:40.880Z,4.92
2019-03-03T22:25:10.602Z,4.35
2019-03-03T22:27:39.792Z,4.95
2019-03-03T22:30:10.299Z,4.33
2019-03-03T22:32:39.168Z,4.22
2019-03-03T22:35:08.016Z,4.70
2019-03-03T22:37:36.871Z,4.20
2019-03-03T22:40:10.095Z,4.58
2019-03-03T22:42:39.017Z,3.95
2019-03-03T22:45:09.576Z,4.00
2019-03-03T22:47:38.436Z,4.00
2019-03-03T22:50:08.663Z,4.25
2019-03-03T22:52:37.524Z,4.03
2019-03-03T22:55:07.847Z,4.55
2019-03-03T22:57:36.709Z,4.05
2019-03-03T23:00:24.224Z,4.08
2019-03-03T23:02:54.932Z,4.00
2019-03-03T23:05:25.341Z,4.22
2019-03-03T23:07:58.395Z,3.67
2019-03-03T23:10:35.001Z,4.10
2019-03-03T23:13:14.587Z,4.20
2019-03-03T23:15:45.031Z,3.98
2019-03-03T23:18:32.243Z,3.65
2019-03-03T23:21:05.300Z,3.65
2019-03-03T23:23:38.339Z,4.30
2019-03-03T23:26:16.311Z,3.70
2019-03-03T23:28:37.747Z,3.60
2019-03-03T23:31:06.679Z,4.10
2019-03-03T23:33:35.540Z,3.65
2019-03-03T23:36:04.399Z,3.75
2019-03-03T23:38:33.285Z,3.62
2019-03-03T23:41:02.147Z,4.00
2019-03-03T23:43:31.247Z,4.40
2019-03-03T23:46:01.014Z,3.85
2019-03-03T23:48:29.859Z,4.00
2019-03-03T23:50:58.719Z,4.20
2019-03-03T23:53:27.578Z,3.58
2019-03-03T23:55:56.449Z,3.98
2019-03-03T23:58:25.303Z,3.92
