createdAt,value
2018-03-29T00:01:41.838Z,5.32
2018-03-29T00:04:08.456Z,5.62
2018-03-29T00:06:35.116Z,6.70
2018-03-29T00:09:01.737Z,5.95
2018-03-29T00:11:28.401Z,6.05
2018-03-29T00:13:55.128Z,6.22
2018-03-29T00:16:21.766Z,7.03
2018-03-29T00:18:48.413Z,6.85
2018-03-29T00:21:15.152Z,6.85
2018-03-29T00:23:41.784Z,6.72
2018-03-29T00:26:08.399Z,7.53
2018-03-29T00:28:35.070Z,7.53
2018-03-29T00:31:01.687Z,7.70
2018-03-29T00:33:28.345Z,7.00
2018-03-29T00:35:54.978Z,7.55
2018-03-29T00:38:21.606Z,7.43
2018-03-29T00:40:48.225Z,7.35
2018-03-29T00:43:14.898Z,8.85
2018-03-29T00:45:41.525Z,9.60
2018-03-29T00:48:08.194Z,8.10
2018-03-29T00:50:34.820Z,7.43
2018-03-29T00:53:07.324Z,8.25
2018-03-29T00:55:34.037Z,8.27
2018-03-29T00:58:00.656Z,8.68
2018-03-29T01:00:27.311Z,7.55
2018-03-29T01:02:53.928Z,6.65
2018-03-29T01:05:20.558Z,8.40
2018-03-29T01:07:47.197Z,8.25
2018-03-29T01:10:13.825Z,7.18
2018-03-29T01:12:40.444Z,8.45
2018-03-29T01:15:07.153Z,8.70
2018-03-29T01:17:33.777Z,8.25
2018-03-29T01:20:00.401Z,8.50
2018-03-29T01:22:27.060Z,9.07
2018-03-29T01:24:53.676Z,8.38
2018-03-29T01:27:20.300Z,8.20
2018-03-29T01:29:46.940Z,8.00
2018-03-29T01:32:13.624Z,7.57
2018-03-29T01:34:40.253Z,8.27
2018-03-29T01:37:06.996Z,8.98
2018-03-29T01:39:33.641Z,9.05
2018-03-29T01:42:00.292Z,8.60
2018-03-29T01:44:26.931Z,8.25
2018-03-29T01:46:53.561Z,8.80
2018-03-29T01:49:20.180Z,9.55
2018-03-29T01:51:46.833Z,7.70
2018-03-29T01:54:13.480Z,9.30
2018-03-29T01:56:40.109Z,9.00
2018-03-29T01:59:06.749Z,8.65
2018-03-29T02:01:33.375Z,9.73
2018-03-29T02:04:00.042Z,9.40
2018-03-29T02:06:26.689Z,8.68
2018-03-29T02:08:53.312Z,9.20
2018-03-29T02:11:19.937Z,9.30
2018-03-29T02:13:46.698Z,9.55
2018-03-29T02:16:13.324Z,10.35
2018-03-29T02:18:39.953Z,10.65
2018-03-29T02:21:07.285Z,10.82
2018-03-29T02:23:33.964Z,10.57
2018-03-29T02:26:00.610Z,10.40
2018-03-29T02:28:27.249Z,9.40
2018-03-29T02:30:53.876Z,10.90
2018-03-29T02:33:20.529Z,10.23
2018-03-29T02:35:47.276Z,10.73
2018-03-29T02:38:13.997Z,10.90
2018-03-29T02:40:40.621Z,10.13
2018-03-29T02:43:07.290Z,9.90
2018-03-29T02:45:34.024Z,10.75
2018-03-29T02:48:00.658Z,10.05
2018-03-29T02:50:27.367Z,9.40
2018-03-29T02:52:54.050Z,9.45
2018-03-29T02:55:20.779Z,9.63
2018-03-29T02:57:47.521Z,14.57
2018-03-29T03:00:14.140Z,10.50
2018-03-29T03:02:40.804Z,10.48
2018-03-29T03:05:07.543Z,9.80
2018-03-29T03:07:34.217Z,10.55
2018-03-29T03:10:00.840Z,9.05
2018-03-29T03:12:27.484Z,7.90
2018-03-29T03:14:54.200Z,7.45
2018-03-29T03:17:20.854Z,8.85
2018-03-29T03:19:47.495Z,8.45
2018-03-29T03:22:14.250Z,8.48
2018-03-29T03:24:40.884Z,7.82
2018-03-29T03:27:07.600Z,7.72
2018-03-29T03:29:34.270Z,7.57
2018-03-29T03:32:00.884Z,7.15
2018-03-29T03:34:27.623Z,7.62
2018-03-29T03:36:54.260Z,7.30
2018-03-29T03:39:20.884Z,8.27
2018-03-29T03:41:47.525Z,8.65
2018-03-29T03:44:14.148Z,7.80
2018-03-29T03:46:40.782Z,7.55
2018-03-29T03:49:07.415Z,6.62
2018-03-29T03:51:34.096Z,6.37
2018-03-29T03:54:00.736Z,7.15
2018-03-29T03:56:27.403Z,7.00
2018-03-29T03:58:54.019Z,6.95
2018-03-29T04:01:20.639Z,6.32
2018-03-29T04:03:47.280Z,7.70
2018-03-29T04:06:13.896Z,6.85
2018-03-29T04:08:40.521Z,7.82
2018-03-29T04:11:07.156Z,7.93
2018-03-29T04:13:33.849Z,7.50
2018-03-29T04:16:00.481Z,7.07
2018-03-29T04:18:27.116Z,8.05
2018-03-29T04:20:53.736Z,6.50
2018-03-29T04:23:20.401Z,7.80
2018-03-29T04:25:47.173Z,7.65
2018-03-29T04:28:13.787Z,6.75
2018-03-29T04:30:40.416Z,6.50
2018-03-29T04:33:07.058Z,7.30
2018-03-29T04:35:33.685Z,8.13
2018-03-29T04:38:00.301Z,8.45
2018-03-29T04:40:26.937Z,7.57
2018-03-29T04:42:53.627Z,8.20
2018-03-29T04:45:20.387Z,7.97
2018-03-29T04:47:47.137Z,8.55
2018-03-29T04:50:13.849Z,8.40
2018-03-29T04:52:40.488Z,9.02
2018-03-29T04:55:07.129Z,9.30
2018-03-29T04:57:33.744Z,9.25
2018-03-29T05:00:00.366Z,10.25
2018-03-29T05:02:27.002Z,9.55
2018-03-29T05:04:53.631Z,9.25
2018-03-29T05:07:20.261Z,8.68
2018-03-29T05:09:46.951Z,10.05
2018-03-29T05:12:13.570Z,9.38
2018-03-29T05:14:40.261Z,8.93
2018-03-29T05:17:06.902Z,9.48
2018-03-29T05:19:33.529Z,9.20
2018-03-29T05:22:00.248Z,8.95
2018-03-29T05:24:26.988Z,10.45
2018-03-29T05:26:53.633Z,9.98
2018-03-29T05:29:20.264Z,10.40
2018-03-29T05:31:46.941Z,9.13
2018-03-29T05:34:13.559Z,10.15
2018-03-29T05:36:40.292Z,7.62
2018-03-29T05:39:07.164Z,8.90
2018-03-29T05:41:33.790Z,9.82
2018-03-29T05:44:00.413Z,10.35
2018-03-29T05:46:27.082Z,9.65
2018-03-29T05:48:53.772Z,12.23
2018-03-29T05:51:20.462Z,10.25
2018-03-29T05:53:47.091Z,9.77
2018-03-29T05:56:13.826Z,10.38
2018-03-29T05:58:40.457Z,12.63
2018-03-29T06:01:07.223Z,10.82
2018-03-29T06:03:33.843Z,10.15
2018-03-29T06:06:00.464Z,9.63
2018-03-29T06:08:27.103Z,11.07
2018-03-29T06:10:53.723Z,10.10
2018-03-29T06:13:20.417Z,10.23
2018-03-29T06:15:47.065Z,10.80
2018-03-29T06:18:13.723Z,10.95
2018-03-29T06:20:40.344Z,10.40
2018-03-29T06:23:07.046Z,10.65
2018-03-29T06:25:33.695Z,11.88
2018-03-29T06:28:00.457Z,10.30
2018-03-29T06:30:27.172Z,11.15
2018-03-29T06:32:53.809Z,11.30
2018-03-29T06:35:20.428Z,10.60
2018-03-29T06:37:47.064Z,10.70
2018-03-29T06:40:13.755Z,10.38
2018-03-29T06:42:40.469Z,9.63
2018-03-29T06:45:07.217Z,9.20
2018-03-29T06:47:33.842Z,10.27
2018-03-29T06:50:00.465Z,8.55
2018-03-29T06:52:27.113Z,9.85
2018-03-29T06:54:53.763Z,8.95
2018-03-29T06:57:20.404Z,8.65
2018-03-29T06:59:47.175Z,8.57
2018-03-29T07:02:13.800Z,9.00
2018-03-29T07:04:40.426Z,9.32
2018-03-29T07:07:07.069Z,9.02
2018-03-29T07:09:33.701Z,8.57
2018-03-29T07:12:00.323Z,8.93
2018-03-29T07:14:26.956Z,8.27
2018-03-29T07:16:53.624Z,8.38
2018-03-29T07:19:20.260Z,8.23
2018-03-29T07:21:46.932Z,8.10
2018-03-29T07:24:13.646Z,7.78
2018-03-29T07:26:40.264Z,8.07
2018-03-29T07:29:06.922Z,9.18
2018-03-29T07:31:33.549Z,7.35
2018-03-29T07:34:00.182Z,8.18
2018-03-29T07:36:26.846Z,8.70
2018-03-29T07:38:53.612Z,9.52
2018-03-29T07:41:20.211Z,7.43
2018-03-29T07:43:46.849Z,7.62
2018-03-29T07:46:13.471Z,7.82
2018-03-29T07:48:40.088Z,8.63
2018-03-29T07:51:06.768Z,8.00
2018-03-29T07:53:33.397Z,9.40
2018-03-29T07:56:00.057Z,9.00
2018-03-29T07:58:26.700Z,8.23
2018-03-29T08:00:53.320Z,9.07
2018-03-29T08:03:19.948Z,8.93
2018-03-29T08:05:46.589Z,8.65
2018-03-29T08:08:13.213Z,8.77
2018-03-29T08:10:39.840Z,9.35
2018-03-29T08:13:06.519Z,8.00
2018-03-29T08:15:33.172Z,9.50
2018-03-29T08:17:59.904Z,8.80
2018-03-29T08:20:26.548Z,9.85
2018-03-29T08:22:53.169Z,9.00
2018-03-29T08:25:19.850Z,9.52
2018-03-29T08:27:46.565Z,8.50
2018-03-29T08:30:13.189Z,9.55
2018-03-29T08:32:39.842Z,8.60
2018-03-29T08:35:06.476Z,9.15
2018-03-29T08:37:33.101Z,10.38
2018-03-29T08:39:59.725Z,8.35
2018-03-29T08:42:26.356Z,8.82
2018-03-29T08:44:52.981Z,9.50
2018-03-29T08:47:19.671Z,9.48
2018-03-29T08:49:46.342Z,8.40
2018-03-29T08:52:12.956Z,8.70
2018-03-29T08:54:39.588Z,7.90
2018-03-29T08:57:06.329Z,8.00
2018-03-29T08:59:32.956Z,9.50
2018-03-29T09:01:59.575Z,8.40
2018-03-29T09:04:26.214Z,8.00
2018-03-29T09:06:52.841Z,8.30
2018-03-29T09:09:19.529Z,8.32
2018-03-29T09:11:46.277Z,8.25
2018-03-29T09:14:12.901Z,8.70
2018-03-29T09:16:39.529Z,8.68
2018-03-29T09:19:06.164Z,11.60
2018-03-29T09:21:32.853Z,7.87
2018-03-29T09:23:59.574Z,8.32
2018-03-29T09:26:26.313Z,8.02
2018-03-29T09:28:52.976Z,8.23
2018-03-29T09:31:19.717Z,8.55
2018-03-29T09:33:46.347Z,9.27
2018-03-29T09:36:13.085Z,7.20
2018-03-29T09:38:39.738Z,9.27
2018-03-29T09:41:06.384Z,7.60
2018-03-29T09:43:33.006Z,9.48
2018-03-29T09:45:59.634Z,8.13
2018-03-29T09:48:26.273Z,8.68
2018-03-29T09:50:53.833Z,7.87
2018-03-29T09:53:20.470Z,8.60
2018-03-29T09:55:47.109Z,8.65
2018-03-29T09:58:13.725Z,8.05
2018-03-29T10:00:40.350Z,8.15
2018-03-29T10:03:08.953Z,8.48
2018-03-29T10:05:37.424Z,7.37
2018-03-29T10:08:04.077Z,8.05
2018-03-29T10:10:30.729Z,7.72
2018-03-29T10:12:57.348Z,8.20
2018-03-29T10:15:24.012Z,7.20
2018-03-29T10:17:50.679Z,7.70
2018-03-29T10:20:17.300Z,7.15
2018-03-29T10:22:43.920Z,10.45
2018-03-29T10:25:10.553Z,9.20
2018-03-29T10:27:37.211Z,8.05
2018-03-29T10:30:03.838Z,6.45
2018-03-29T10:32:30.473Z,6.10
2018-03-29T10:34:57.096Z,6.90
2018-03-29T10:37:23.727Z,6.82
2018-03-29T10:39:50.400Z,6.80
2018-03-29T10:42:17.016Z,6.75
2018-03-29T10:44:43.632Z,7.47
2018-03-29T10:47:10.267Z,6.70
2018-03-29T10:49:36.948Z,7.07
2018-03-29T10:52:03.570Z,7.47
2018-03-29T10:54:30.213Z,8.02
2018-03-29T10:56:56.873Z,7.22
2018-03-29T10:59:23.497Z,6.80
2018-03-29T11:01:50.252Z,7.68
2018-03-29T11:04:16.876Z,7.60
2018-03-29T11:06:43.556Z,8.68
2018-03-29T11:09:10.204Z,10.15
2018-03-29T11:11:36.820Z,12.63
2018-03-29T11:14:03.553Z,10.30
2018-03-29T11:16:30.188Z,9.18
2018-03-29T11:18:56.822Z,10.10
2018-03-29T11:21:23.444Z,9.27
2018-03-29T11:23:50.092Z,8.70
2018-03-29T11:26:16.744Z,9.05
2018-03-29T11:28:43.372Z,13.00
2018-03-29T11:31:10.049Z,9.27
2018-03-29T11:33:36.791Z,7.30
2018-03-29T11:36:03.509Z,9.13
2018-03-29T11:38:30.140Z,8.27
2018-03-29T11:40:56.755Z,7.10
2018-03-29T11:43:23.429Z,8.70
2018-03-29T11:45:50.169Z,9.50
2018-03-29T11:48:17.036Z,9.38
2018-03-29T11:50:43.706Z,7.45
2018-03-29T11:53:10.722Z,8.23
2018-03-29T11:55:37.567Z,9.57
2018-03-29T11:58:04.342Z,7.37
2018-03-29T12:00:31.310Z,7.93
2018-03-29T12:02:57.934Z,7.15
2018-03-29T12:05:25.249Z,7.32
2018-03-29T12:07:52.723Z,8.73
2018-03-29T12:10:19.550Z,9.05
2018-03-29T12:12:47.112Z,6.65
2018-03-29T12:15:14.147Z,7.15
2018-03-29T12:17:41.005Z,8.38
2018-03-29T12:20:07.656Z,8.68
2018-03-29T12:22:35.348Z,8.18
2018-03-29T12:25:02.566Z,7.47
2018-03-29T12:27:30.427Z,6.47
2018-03-29T12:29:57.680Z,11.07
2018-03-29T12:32:24.401Z,7.68
2018-03-29T12:34:51.022Z,7.28
2018-03-29T12:37:17.656Z,7.62
2018-03-29T12:39:44.648Z,8.13
2018-03-29T12:42:11.315Z,12.95
2018-03-29T12:44:38.000Z,5.93
2018-03-29T12:47:04.620Z,6.18
2018-03-29T12:49:31.242Z,7.55
2018-03-29T12:51:57.912Z,7.80
2018-03-29T12:54:24.523Z,8.48
2018-03-29T12:56:57.149Z,7.15
2018-03-29T12:59:23.773Z,6.18
2018-03-29T13:01:50.403Z,4.30
2018-03-29T13:04:17.158Z,5.05
2018-03-29T13:06:43.781Z,6.30
2018-03-29T13:09:10.434Z,5.30
2018-03-29T13:11:37.068Z,9.98
2018-03-29T13:14:03.684Z,7.78
2018-03-29T13:16:30.306Z,8.75
2018-03-29T13:18:56.984Z,9.65
2018-03-29T13:21:23.609Z,6.37
2018-03-29T13:23:50.236Z,5.78
2018-03-29T13:26:16.872Z,6.28
2018-03-29T13:28:43.498Z,8.27
2018-03-29T13:31:10.133Z,22.95
2018-03-29T13:33:36.825Z,8.60
2018-03-29T13:36:03.453Z,5.32
2018-03-29T13:38:30.101Z,4.70
2018-03-29T13:40:56.849Z,4.80
2018-03-29T13:43:23.507Z,5.28
2018-03-29T13:45:50.146Z,4.60
2018-03-29T13:48:16.889Z,5.22
2018-03-29T13:50:43.596Z,4.60
2018-03-29T13:53:10.227Z,5.80
2018-03-29T13:55:36.863Z,5.20
2018-03-29T13:58:03.476Z,4.68
2018-03-29T14:00:30.107Z,4.65
2018-03-29T14:02:56.744Z,4.45
2018-03-29T14:05:23.373Z,5.40
2018-03-29T14:07:50.004Z,7.60
2018-03-29T14:10:16.633Z,7.25
2018-03-29T14:12:43.248Z,5.07
2018-03-29T14:15:09.897Z,4.43
2018-03-29T14:17:36.637Z,4.80
2018-03-29T14:20:03.272Z,5.03
2018-03-29T14:22:29.893Z,5.55
2018-03-29T14:24:56.541Z,5.85
2018-03-29T14:27:23.167Z,5.10
2018-03-29T14:29:49.839Z,5.30
2018-03-29T14:32:16.477Z,6.37
2018-03-29T14:34:43.212Z,6.10
2018-03-29T14:37:09.947Z,6.25
2018-03-29T14:39:36.596Z,6.30
2018-03-29T14:42:03.231Z,6.70
2018-03-29T14:44:29.877Z,5.65
2018-03-29T14:46:56.537Z,6.18
2018-03-29T14:49:23.148Z,6.15
2018-03-29T14:51:49.764Z,6.87
2018-03-29T14:54:16.400Z,5.43
2018-03-29T14:56:43.026Z,6.50
2018-03-29T14:59:09.697Z,7.00
2018-03-29T15:01:36.334Z,6.60
2018-03-29T15:04:02.981Z,7.62
2018-03-29T15:06:29.608Z,7.75
2018-03-29T15:08:56.360Z,6.28
2018-03-29T15:11:23.011Z,5.80
2018-03-29T15:13:49.657Z,4.78
2018-03-29T15:16:16.382Z,5.32
2018-03-29T15:18:43.001Z,4.47
2018-03-29T15:21:09.664Z,5.28
2018-03-29T15:23:36.297Z,5.75
2018-03-29T15:26:02.946Z,4.35
2018-03-29T15:28:29.573Z,4.78
2018-03-29T15:30:56.329Z,4.80
2018-03-29T15:33:22.951Z,4.82
2018-03-29T15:35:49.596Z,5.28
2018-03-29T15:38:16.229Z,4.72
2018-03-29T15:40:42.853Z,7.40
2018-03-29T15:43:09.509Z,5.60
2018-03-29T15:45:36.152Z,6.60
2018-03-29T15:48:02.904Z,5.20
2018-03-29T15:50:30.588Z,5.75
2018-03-29T15:52:58.210Z,5.30
2018-03-29T15:55:25.398Z,5.93
2018-03-29T15:57:52.085Z,5.90
2018-03-29T16:00:18.716Z,6.72
2018-03-29T16:02:45.393Z,5.90
2018-03-29T16:05:12.016Z,6.37
2018-03-29T16:07:38.658Z,6.35
2018-03-29T16:10:05.314Z,7.28
2018-03-29T16:12:31.949Z,7.18
2018-03-29T16:14:59.121Z,6.90
2018-03-29T16:17:25.744Z,6.85
2018-03-29T16:19:52.438Z,5.03
2018-03-29T16:22:19.117Z,7.15
2018-03-29T16:24:45.780Z,5.90
2018-03-29T16:27:12.520Z,6.47
2018-03-29T16:29:39.157Z,5.43
2018-03-29T16:32:05.874Z,5.20
2018-03-29T16:34:32.504Z,5.97
2018-03-29T16:36:59.159Z,6.43
2018-03-29T16:39:25.789Z,5.28
2018-03-29T16:41:52.415Z,6.90
2018-03-29T16:44:19.176Z,5.35
2018-03-29T16:46:45.803Z,4.87
2018-03-29T16:49:12.475Z,5.40
2018-03-29T16:51:39.113Z,5.68
2018-03-29T16:54:05.893Z,5.35
2018-03-29T16:56:32.567Z,6.20
2018-03-29T16:58:59.210Z,5.93
2018-03-29T17:01:25.954Z,6.18
2018-03-29T17:03:52.596Z,6.05
2018-03-29T17:06:19.237Z,8.18
2018-03-29T17:08:45.971Z,6.43
2018-03-29T17:11:12.593Z,6.78
2018-03-29T17:13:39.257Z,6.85
2018-03-29T17:16:05.989Z,7.30
2018-03-29T17:18:32.606Z,7.70
2018-03-29T17:20:59.240Z,7.50
2018-03-29T17:23:25.856Z,8.35
2018-03-29T17:25:52.481Z,9.20
2018-03-29T17:28:19.194Z,7.95
2018-03-29T17:30:45.821Z,9.30
2018-03-29T17:33:12.436Z,8.60
2018-03-29T17:35:39.099Z,9.60
2018-03-29T17:38:05.769Z,8.27
2018-03-29T17:40:32.483Z,9.68
2018-03-29T17:42:59.134Z,9.35
2018-03-29T17:45:25.864Z,10.65
2018-03-29T17:47:52.499Z,9.38
2018-03-29T17:50:19.153Z,12.88
2018-03-29T17:52:45.792Z,12.10
2018-03-29T17:55:12.516Z,12.37
2018-03-29T17:57:39.269Z,10.95
2018-03-29T18:00:05.896Z,12.10
2018-03-29T18:02:32.534Z,11.90
2018-03-29T18:04:59.184Z,11.65
2018-03-29T18:07:25.925Z,11.60
2018-03-29T18:09:52.544Z,11.88
2018-03-29T18:12:19.229Z,11.18
2018-03-29T18:14:45.946Z,11.63
2018-03-29T18:17:12.609Z,10.77
2018-03-29T18:19:39.252Z,12.55
2018-03-29T18:22:05.893Z,11.48
2018-03-29T18:24:32.521Z,11.35
2018-03-29T18:26:59.268Z,11.75
2018-03-29T18:29:25.983Z,11.43
2018-03-29T18:31:52.604Z,12.65
2018-03-29T18:34:19.253Z,10.50
2018-03-29T18:36:45.927Z,12.93
2018-03-29T18:39:12.639Z,13.18
2018-03-29T18:41:39.307Z,13.68
2018-03-29T18:44:05.935Z,12.10
2018-03-29T18:46:32.584Z,14.25
2018-03-29T18:48:59.300Z,12.65
2018-03-29T18:51:26.043Z,10.70
2018-03-29T18:53:52.670Z,11.45
2018-03-29T18:56:19.324Z,10.60
2018-03-29T18:58:45.952Z,10.45
2018-03-29T19:01:12.596Z,11.40
2018-03-29T19:03:39.227Z,9.18
2018-03-29T19:06:05.905Z,10.98
2018-03-29T19:08:32.532Z,8.23
2018-03-29T19:10:59.283Z,8.35
2018-03-29T19:13:25.906Z,8.27
2018-03-29T19:15:52.648Z,9.20
2018-03-29T19:18:19.289Z,9.70
2018-03-29T19:20:45.940Z,9.15
2018-03-29T19:23:12.652Z,9.73
2018-03-29T19:25:39.284Z,9.70
2018-03-29T19:28:05.903Z,8.93
2018-03-29T19:30:32.542Z,11.73
2018-03-29T19:32:59.196Z,25.15
2018-03-29T19:35:25.829Z,28.70
2018-03-29T19:37:52.468Z,23.80
2018-03-29T19:40:19.121Z,13.25
2018-03-29T19:42:45.777Z,12.93
2018-03-29T19:45:12.517Z,12.43
2018-03-29T19:47:39.254Z,12.32
2018-03-29T19:50:05.918Z,10.63
2018-03-29T19:52:32.550Z,9.45
2018-03-29T19:54:59.840Z,9.43
2018-03-29T19:57:26.461Z,9.45
2018-03-29T19:59:53.193Z,10.30
2018-03-29T20:02:19.839Z,9.60
2018-03-29T20:04:46.459Z,9.45
2018-03-29T20:07:13.080Z,12.75
2018-03-29T20:09:39.723Z,12.02
2018-03-29T20:12:06.348Z,11.57
2018-03-29T20:14:32.970Z,13.13
2018-03-29T20:16:59.616Z,14.70
2018-03-29T20:19:26.253Z,12.93
2018-03-29T20:21:52.880Z,12.48
2018-03-29T20:24:19.565Z,11.00
2018-03-29T20:26:46.186Z,13.23
2018-03-29T20:29:12.828Z,14.68
2018-03-29T20:31:39.481Z,12.75
2018-03-29T20:34:06.121Z,12.68
2018-03-29T20:36:32.749Z,17.80
2018-03-29T20:38:59.401Z,13.98
2018-03-29T20:41:26.033Z,14.20
2018-03-29T20:43:52.773Z,14.50
2018-03-29T20:46:19.416Z,14.82
2018-03-29T20:48:46.040Z,16.48
2018-03-29T20:51:12.668Z,15.85
2018-03-29T20:53:39.322Z,15.27
2018-03-29T20:56:05.948Z,14.52
2018-03-29T20:58:32.576Z,13.65
2018-03-29T21:00:59.234Z,16.48
2018-03-29T21:03:25.885Z,15.90
2018-03-29T21:05:52.624Z,15.80
2018-03-29T21:08:19.265Z,16.92
2018-03-29T21:10:46.009Z,15.05
2018-03-29T21:13:12.636Z,14.25
2018-03-29T21:15:39.282Z,15.85
2018-03-29T21:18:05.949Z,17.12
2018-03-29T21:20:32.576Z,15.20
2018-03-29T21:22:59.328Z,17.23
2018-03-29T21:25:25.957Z,14.63
2018-03-29T21:27:52.588Z,17.05
2018-03-29T21:30:19.239Z,18.55
2018-03-29T21:32:45.966Z,17.67
2018-03-29T21:35:12.632Z,16.70
2018-03-29T21:37:39.367Z,16.92
2018-03-29T21:40:05.988Z,15.65
2018-03-29T21:42:32.730Z,16.02
2018-03-29T21:44:59.465Z,18.15
2018-03-29T21:47:26.232Z,16.02
2018-03-29T21:49:52.923Z,15.88
2018-03-29T21:52:19.538Z,16.33
2018-03-29T21:54:46.168Z,14.15
2018-03-29T21:57:12.787Z,15.48
2018-03-29T21:59:39.509Z,15.90
2018-03-29T22:02:06.277Z,15.60
2018-03-29T22:04:32.889Z,16.48
2018-03-29T22:06:59.566Z,16.37
2018-03-29T22:09:26.184Z,16.40
2018-03-29T22:11:52.900Z,17.08
2018-03-29T22:14:19.643Z,18.12
2018-03-29T22:16:46.264Z,18.85
2018-03-29T22:19:12.896Z,17.70
2018-03-29T22:21:39.553Z,19.30
2018-03-29T22:24:06.180Z,20.65
2018-03-29T22:26:32.814Z,16.40
2018-03-29T22:28:59.460Z,18.25
2018-03-29T22:31:26.088Z,17.02
2018-03-29T22:33:52.749Z,17.33
2018-03-29T22:36:19.399Z,16.90
2018-03-29T22:38:46.031Z,21.48
2018-03-29T22:41:12.716Z,17.25
2018-03-29T22:43:39.325Z,17.10
2018-03-29T22:46:05.949Z,16.40
2018-03-29T22:48:32.576Z,17.50
2018-03-29T22:50:59.227Z,18.92
2018-03-29T22:53:25.861Z,17.15
2018-03-29T22:55:52.517Z,17.67
2018-03-29T22:58:19.172Z,17.98
2018-03-29T23:00:45.796Z,20.62
2018-03-29T23:03:12.533Z,21.02
2018-03-29T23:05:39.294Z,19.12
2018-03-29T23:08:06.005Z,18.48
2018-03-29T23:10:32.632Z,18.45
2018-03-29T23:12:59.281Z,25.92
2018-03-29T23:15:25.909Z,21.95
2018-03-29T23:17:52.573Z,17.60
2018-03-29T23:20:19.216Z,17.37
2018-03-29T23:22:45.849Z,18.10
2018-03-29T23:25:12.471Z,18.73
2018-03-29T23:27:39.221Z,29.83
2018-03-29T23:30:05.856Z,18.50
2018-03-29T23:32:32.507Z,19.83
2018-03-29T23:34:59.152Z,16.40
2018-03-29T23:37:25.780Z,15.85
2018-03-29T23:39:52.400Z,22.73
2018-03-29T23:42:19.053Z,21.55
2018-03-29T23:44:45.706Z,17.70
2018-03-29T23:47:12.338Z,17.60
2018-03-29T23:49:38.981Z,17.65
2018-03-29T23:52:05.608Z,16.90
2018-03-29T23:54:32.261Z,16.23
2018-03-29T23:56:58.903Z,15.85
2018-03-29T23:59:25.524Z,14.45
