createdAt,value
2019-06-15T00:00:35.605Z,0
2019-06-15T00:03:31.204Z,0
2019-06-15T00:06:30.778Z,0
2019-06-15T00:09:30.306Z,0
2019-06-15T00:12:30.833Z,0
2019-06-15T00:15:31.025Z,0
2019-06-15T00:18:30.876Z,0
2019-06-15T00:21:30.857Z,0
2019-06-15T00:24:38.033Z,0
2019-06-15T00:27:30.745Z,0
2019-06-15T00:30:31.609Z,0
2019-06-15T00:33:31.400Z,0
2019-06-15T00:36:30.941Z,0
2019-06-15T00:39:35.829Z,0
2019-06-15T00:42:30.541Z,0
2019-06-15T00:45:31.299Z,0
2019-06-15T00:48:30.807Z,0
2019-06-15T00:51:30.545Z,0
2019-06-15T00:54:32.301Z,0
2019-06-15T00:57:36.155Z,0
2019-06-15T01:00:30.941Z,0
2019-06-15T01:03:30.478Z,0
2019-06-15T01:06:30.967Z,0
2019-06-15T01:09:30.767Z,0
2019-06-15T01:12:36.415Z,0
2019-06-15T01:15:31.100Z,0
2019-06-15T01:18:30.738Z,0
2019-06-15T01:21:36.402Z,0
2019-06-15T01:24:31.044Z,0
2019-06-15T01:27:30.674Z,0
2019-06-15T01:30:31.499Z,0
2019-06-15T01:33:31.074Z,0
2019-06-15T01:36:30.499Z,0
2019-06-15T01:39:36.502Z,0
2019-06-15T01:45:31.609Z,0
2019-06-15T01:48:32.034Z,0
2019-06-15T01:51:36.218Z,0
2019-06-15T01:54:30.878Z,0
2019-06-15T01:57:35.697Z,0
2019-06-15T02:00:34.519Z,0
2019-06-15T02:03:31.014Z,0
2019-06-15T02:06:32.502Z,0
2019-06-15T02:09:31.098Z,0
2019-06-15T02:12:36.071Z,0
2019-06-15T02:15:30.928Z,0
2019-06-15T02:18:30.959Z,0
2019-06-15T02:21:30.734Z,0
2019-06-15T02:24:31.501Z,0
2019-06-15T02:27:31.144Z,0
2019-06-15T02:30:40.273Z,0
2019-06-15T02:33:31.527Z,0
2019-06-15T02:36:31.368Z,0
2019-06-15T02:39:31.638Z,1
2019-06-15T02:42:36.751Z,1
2019-06-15T02:45:31.506Z,1
2019-06-15T02:48:31.047Z,2
2019-06-15T02:51:31.209Z,2
2019-06-15T02:54:30.804Z,3
2019-06-15T02:57:30.654Z,4
2019-06-15T03:00:42.523Z,6
2019-06-15T03:03:31.451Z,10
2019-06-15T03:06:31.442Z,15
2019-06-15T03:09:31.833Z,21
2019-06-15T03:12:30.523Z,31
2019-06-15T03:15:31.507Z,44
2019-06-15T03:18:31.430Z,61
2019-06-15T03:21:31.090Z,83
2019-06-15T03:24:30.825Z,110
2019-06-15T03:27:31.688Z,137
2019-06-15T03:30:31.398Z,163
2019-06-15T03:33:31.963Z,194
2019-06-15T03:36:30.783Z,221
2019-06-15T03:39:35.777Z,254
2019-06-15T03:42:36.341Z,297
2019-06-15T03:45:31.159Z,335
2019-06-15T03:48:30.826Z,387
2019-06-15T03:51:35.709Z,458
2019-06-15T03:54:31.711Z,550
2019-06-15T03:57:31.705Z,642
2019-06-15T04:00:45.809Z,743
2019-06-15T04:03:30.588Z,868
2019-06-15T04:06:31.816Z,1035
2019-06-15T04:09:30.870Z,1258
2019-06-15T04:12:30.649Z,1498
2019-06-15T04:15:31.183Z,1699
2019-06-15T04:18:30.874Z,1880
2019-06-15T04:21:31.062Z,2052
2019-06-15T04:24:30.575Z,2227
2019-06-15T04:27:30.747Z,2400
2019-06-15T04:30:31.581Z,2672
2019-06-15T04:33:32.647Z,2932
2019-06-15T04:36:32.467Z,3188
2019-06-15T04:39:30.987Z,3656
2019-06-15T04:42:31.111Z,4495
2019-06-15T04:45:31.196Z,5445
2019-06-15T04:48:37.293Z,6137
2019-06-15T04:51:31.599Z,6886
2019-06-15T04:54:31.329Z,7376
2019-06-15T04:57:31.673Z,8128
2019-06-15T05:00:32.126Z,8003
2019-06-15T05:03:37.048Z,7571
2019-06-15T05:06:37.103Z,7585
2019-06-15T05:09:31.008Z,6296
2019-06-15T05:12:31.179Z,10080
2019-06-15T05:15:30.882Z,11385
2019-06-15T05:18:30.786Z,5196
2019-06-15T05:21:30.525Z,4168
2019-06-15T05:24:31.298Z,3708
2019-06-15T05:27:36.202Z,3624
2019-06-15T05:30:36.394Z,3936
2019-06-15T05:33:41.608Z,4002
2019-06-15T05:36:41.549Z,4028
2019-06-15T05:39:37.068Z,4082
2019-06-15T05:42:30.859Z,4208
2019-06-15T05:45:30.733Z,4826
2019-06-15T05:48:31.842Z,5374
2019-06-15T05:51:30.764Z,6295
2019-06-15T05:54:37.002Z,6524
2019-06-15T05:57:37.572Z,11887
2019-06-15T06:00:41.428Z,19188
2019-06-15T06:03:31.238Z,39532
2019-06-15T06:06:31.027Z,47478
2019-06-15T06:09:30.839Z,24320
2019-06-15T06:12:30.766Z,36861
2019-06-15T06:15:31.815Z,7118
2019-06-15T06:18:30.816Z,41778
2019-06-15T06:21:31.110Z,47202
2019-06-15T06:24:30.893Z,44128
2019-06-15T06:27:39.262Z,38258
2019-06-15T06:30:33.271Z,36303
2019-06-15T06:33:32.062Z,44078
2019-06-15T06:36:32.028Z,26855
2019-06-15T06:39:32.669Z,24922
2019-06-15T06:42:32.715Z,54612
2019-06-15T06:45:33.523Z,54612
2019-06-15T06:48:32.504Z,54612
2019-06-15T06:51:32.564Z,54612
2019-06-15T06:54:33.230Z,54612
2019-06-15T06:57:32.281Z,54612
2019-06-15T07:00:32.273Z,54612
2019-06-15T07:03:32.251Z,40823
2019-06-15T07:06:32.192Z,38910
2019-06-15T07:09:32.554Z,38952
2019-06-15T07:12:32.939Z,52068
2019-06-15T07:15:32.123Z,47737
2019-06-15T07:18:32.202Z,54612
2019-06-15T07:21:32.528Z,54612
2019-06-15T07:24:37.382Z,54612
2019-06-15T07:27:32.288Z,49264
2019-06-15T07:30:32.520Z,48743
2019-06-15T07:33:42.466Z,50358
2019-06-15T07:36:33.522Z,54612
2019-06-15T07:39:32.528Z,42668
2019-06-15T07:42:32.555Z,19567
2019-06-15T07:45:33.143Z,54612
2019-06-15T07:48:32.131Z,52995
2019-06-15T07:51:37.162Z,17786
2019-06-15T07:54:36.153Z,10952
2019-06-15T07:57:32.382Z,11823
2019-06-15T08:00:37.128Z,42792
2019-06-15T08:03:31.842Z,29120
2019-06-15T08:06:31.884Z,54612
2019-06-15T08:09:32.154Z,54612
2019-06-15T08:12:32.793Z,13818
2019-06-15T08:15:32.126Z,19057
2019-06-15T08:18:31.886Z,17168
2019-06-15T08:21:33.359Z,34913
2019-06-15T08:24:37.263Z,54612
2019-06-15T08:27:32.227Z,54612
2019-06-15T08:30:52.691Z,54612
2019-06-15T08:33:32.799Z,27511
2019-06-15T08:36:36.706Z,54612
2019-06-15T08:39:33.716Z,21470
2019-06-15T08:42:32.909Z,54612
2019-06-15T08:45:31.894Z,52100
2019-06-15T08:48:32.090Z,11099
2019-06-15T08:51:32.493Z,28774
2019-06-15T08:54:32.372Z,29163
2019-06-15T08:57:40.319Z,26831
2019-06-15T09:00:42.759Z,26794
2019-06-15T09:03:32.198Z,26164
2019-06-15T09:06:32.399Z,17548
2019-06-15T09:09:37.414Z,30435
2019-06-15T09:15:45.401Z,38878
2019-06-15T09:18:32.543Z,36684
2019-06-15T09:21:32.854Z,12442
2019-06-15T09:24:31.786Z,10946
2019-06-15T09:27:36.775Z,36525
2019-06-15T09:30:31.958Z,25275
2019-06-15T09:33:35.482Z,21394
2019-06-15T09:36:37.801Z,16908
2019-06-15T09:39:36.966Z,15685
2019-06-15T09:42:31.780Z,7853
2019-06-15T09:45:36.054Z,14360
2019-06-15T09:48:31.571Z,11083
2019-06-15T09:51:31.558Z,4955
2019-06-15T09:54:31.506Z,7276
2019-06-15T09:57:31.369Z,10463
2019-06-15T10:00:31.723Z,11101
2019-06-15T10:03:32.113Z,11195
2019-06-15T10:06:31.318Z,15937
2019-06-15T10:09:31.333Z,7943
2019-06-15T10:12:32.178Z,7176
2019-06-15T10:15:41.814Z,32036
2019-06-15T10:18:41.583Z,13357
2019-06-15T10:21:32.113Z,7642
2019-06-15T10:24:31.551Z,9934
2019-06-15T10:27:32.198Z,10916
2019-06-15T10:30:32.162Z,45921
2019-06-15T10:33:32.907Z,13336
2019-06-15T10:36:31.823Z,15203
2019-06-15T10:39:31.841Z,22478
2019-06-15T10:42:37.098Z,40544
2019-06-15T10:45:32.335Z,35432
2019-06-15T10:48:37.310Z,15235
2019-06-15T10:51:32.236Z,9258
2019-06-15T10:54:31.931Z,39938
2019-06-15T10:57:36.861Z,22307
2019-06-15T11:00:32.596Z,16805
2019-06-15T11:03:32.531Z,15666
2019-06-15T11:06:32.643Z,13912
2019-06-15T11:09:32.694Z,20893
2019-06-15T11:12:48.723Z,14963
2019-06-15T11:15:32.465Z,12533
2019-06-15T11:18:32.938Z,13486
2019-06-15T11:21:31.934Z,19090
2019-06-15T11:24:31.957Z,19387
2019-06-15T11:27:32.008Z,11304
2019-06-15T11:30:32.368Z,10155
2019-06-15T11:33:43.035Z,15528
2019-06-15T11:36:31.991Z,14189
2019-06-15T11:39:31.987Z,13512
2019-06-15T11:42:31.966Z,16872
2019-06-15T11:45:31.972Z,18512
2019-06-15T11:48:31.893Z,18185
2019-06-15T11:51:37.002Z,20503
2019-06-15T11:54:31.867Z,13345
2019-06-15T11:57:31.833Z,9707
2019-06-15T12:00:47.963Z,9421
2019-06-15T12:03:32.080Z,10337
2019-06-15T12:06:32.032Z,7724
2019-06-15T12:09:32.045Z,9909
2019-06-15T12:12:32.169Z,7848
2019-06-15T12:15:31.829Z,8175
2019-06-15T12:18:32.211Z,8328
2019-06-15T12:21:31.973Z,8680
2019-06-15T12:24:32.979Z,7147
2019-06-15T12:27:31.550Z,6035
2019-06-15T12:30:50.042Z,6207
2019-06-15T12:33:31.466Z,6150
2019-06-15T12:36:35.766Z,6118
2019-06-15T12:39:31.043Z,6278
2019-06-15T12:42:31.336Z,6220
2019-06-15T12:45:31.447Z,6142
2019-06-15T12:48:31.738Z,5843
2019-06-15T12:51:31.518Z,5511
2019-06-15T12:54:31.725Z,5032
2019-06-15T12:57:31.691Z,4807
2019-06-15T13:00:40.555Z,5237
2019-06-15T13:03:31.976Z,5113
2019-06-15T13:06:41.372Z,6258
2019-06-15T13:09:32.716Z,4889
2019-06-15T13:12:31.717Z,4888
2019-06-15T13:15:31.924Z,5156
2019-06-15T13:18:31.160Z,6380
2019-06-15T13:21:32.296Z,6788
2019-06-15T13:24:31.294Z,6019
2019-06-15T13:27:31.404Z,4320
2019-06-15T13:30:31.278Z,3871
2019-06-15T13:33:31.505Z,6176
2019-06-15T13:36:31.350Z,5553
2019-06-15T13:39:31.517Z,7202
2019-06-15T13:42:31.262Z,3976
2019-06-15T13:45:41.551Z,6339
2019-06-15T13:48:36.364Z,5600
2019-06-15T13:51:31.455Z,5503
2019-06-15T13:54:31.449Z,6013
2019-06-15T13:57:31.501Z,7186
2019-06-15T14:00:34.405Z,4712
2019-06-15T14:03:31.304Z,5202
2019-06-15T14:06:32.720Z,7557
2019-06-15T14:09:31.534Z,6132
2019-06-15T14:12:31.386Z,4148
2019-06-15T14:15:31.808Z,3857
2019-06-15T14:18:30.850Z,6400
2019-06-15T14:21:32.201Z,7762
2019-06-15T14:24:32.253Z,6121
2019-06-15T14:27:31.474Z,5188
2019-06-15T14:30:31.757Z,5025
2019-06-15T14:33:31.204Z,5002
2019-06-15T14:36:31.627Z,4691
2019-06-15T14:39:31.455Z,4948
2019-06-15T14:42:31.367Z,4604
2019-06-15T14:45:31.656Z,4101
2019-06-15T14:48:31.454Z,5338
2019-06-15T14:51:31.571Z,3812
2019-06-15T14:54:31.887Z,4522
2019-06-15T14:57:38.698Z,4903
2019-06-15T15:00:32.483Z,5600
2019-06-15T15:03:33.659Z,5283
2019-06-15T15:06:32.999Z,5021
2019-06-15T15:09:33.152Z,4565
2019-06-15T15:12:32.170Z,4432
2019-06-15T15:15:32.786Z,3833
2019-06-15T15:18:31.933Z,3951
2019-06-15T15:21:32.364Z,3441
2019-06-15T15:24:32.484Z,3358
2019-06-15T15:27:31.417Z,4083
2019-06-15T15:30:44.008Z,3750
2019-06-15T15:33:31.187Z,3487
2019-06-15T15:36:32.740Z,3290
2019-06-15T15:39:32.488Z,3124
2019-06-15T15:42:32.630Z,3031
2019-06-15T15:45:31.521Z,2940
2019-06-15T15:48:38.795Z,2825
2019-06-15T15:51:33.115Z,2725
2019-06-15T15:54:31.223Z,2648
2019-06-15T15:57:32.867Z,2590
2019-06-15T16:00:36.680Z,2532
2019-06-15T16:03:31.664Z,2410
2019-06-15T16:06:31.599Z,2464
2019-06-15T16:09:32.552Z,2618
2019-06-15T16:12:31.646Z,2838
2019-06-15T16:15:31.579Z,2921
2019-06-15T16:18:32.950Z,2769
2019-06-15T16:21:32.633Z,2827
2019-06-15T16:24:32.427Z,2921
2019-06-15T16:27:31.717Z,2772
2019-06-15T16:31:12.973Z,2694
2019-06-15T16:33:31.826Z,2424
2019-06-15T16:36:32.693Z,2632
2019-06-15T16:39:32.758Z,3121
2019-06-15T16:42:31.462Z,3376
2019-06-15T16:45:31.928Z,3004
2019-06-15T16:48:32.637Z,2692
2019-06-15T16:51:32.599Z,2427
2019-06-15T16:54:32.315Z,2138
2019-06-15T16:57:31.890Z,2059
2019-06-15T17:00:47.441Z,2015
2019-06-15T17:03:40.889Z,2029
2019-06-15T17:06:31.139Z,2027
2019-06-15T17:09:32.828Z,2008
2019-06-15T17:12:39.774Z,2011
2019-06-15T17:15:32.696Z,1958
2019-06-15T17:18:41.056Z,1897
2019-06-15T17:21:32.779Z,1840
2019-06-15T17:24:32.830Z,1896
2019-06-15T17:27:37.337Z,1778
2019-06-15T17:30:32.948Z,1616
2019-06-15T17:33:40.975Z,1498
2019-06-15T17:36:31.176Z,1368
2019-06-15T17:39:38.279Z,1330
2019-06-15T17:42:36.689Z,1258
2019-06-15T17:45:31.774Z,1248
2019-06-15T17:48:39.605Z,1203
2019-06-15T17:51:33.515Z,1186
2019-06-15T17:54:33.417Z,1211
2019-06-15T17:57:31.407Z,1229
2019-06-15T18:01:06.469Z,1222
2019-06-15T18:03:47.198Z,1162
2019-06-15T18:06:38.479Z,1119
2019-06-15T18:09:36.818Z,1023
2019-06-15T18:12:37.282Z,972
2019-06-15T18:15:50.112Z,971
2019-06-15T18:18:39.825Z,995
2019-06-15T18:21:49.275Z,992
2019-06-15T18:24:41.158Z,1081
2019-06-15T18:27:32.741Z,1165
2019-06-15T18:30:49.150Z,1254
2019-06-15T18:33:43.168Z,1292
2019-06-15T18:36:39.021Z,1257
2019-06-15T18:39:37.629Z,1210
2019-06-15T18:42:41.647Z,1184
2019-06-15T18:45:41.715Z,1150
2019-06-15T18:48:32.757Z,1108
2019-06-15T18:51:37.401Z,1057
2019-06-15T18:54:31.611Z,997
2019-06-15T18:57:46.084Z,893
2019-06-15T19:00:39.555Z,807
2019-06-15T19:03:49.387Z,728
2019-06-15T19:06:32.559Z,661
2019-06-15T19:09:33.713Z,610
2019-06-15T19:12:37.550Z,552
2019-06-15T19:15:39.951Z,498
2019-06-15T19:18:33.671Z,450
2019-06-15T19:21:37.866Z,404
2019-06-15T19:24:39.395Z,362
2019-06-15T19:27:31.921Z,307
2019-06-15T19:30:31.489Z,248
2019-06-15T19:33:31.619Z,198
2019-06-15T19:36:39.066Z,160
2019-06-15T19:39:32.181Z,128
2019-06-15T19:42:39.047Z,100
2019-06-15T19:45:40.876Z,75
2019-06-15T19:48:33.088Z,58
2019-06-15T19:51:32.166Z,43
2019-06-15T19:54:31.673Z,32
2019-06-15T19:57:38.544Z,22
2019-06-15T20:00:33.183Z,15
2019-06-15T20:03:38.829Z,10
2019-06-15T20:06:32.732Z,7
2019-06-15T20:09:32.564Z,4
2019-06-15T20:12:39.840Z,2
2019-06-15T20:15:40.476Z,2
2019-06-15T20:18:46.607Z,1
2019-06-15T20:21:40.101Z,1
2019-06-15T20:25:23.928Z,0
2019-06-15T20:27:52.009Z,0
2019-06-15T20:30:48.125Z,0
2019-06-15T20:33:43.036Z,0
2019-06-15T20:36:31.767Z,0
2019-06-15T20:39:47.565Z,0
2019-06-15T20:42:53.317Z,0
2019-06-15T20:45:49.351Z,0
2019-06-15T20:48:31.914Z,0
2019-06-15T20:51:36.790Z,0
2019-06-15T20:54:37.740Z,0
2019-06-15T20:57:38.338Z,0
2019-06-15T21:00:32.680Z,0
2019-06-15T21:03:31.947Z,0
2019-06-15T21:06:32.498Z,0
2019-06-15T21:09:36.402Z,0
2019-06-15T21:12:31.743Z,0
2019-06-15T21:15:39.609Z,0
2019-06-15T21:18:33.936Z,0
2019-06-15T21:21:31.821Z,0
2019-06-15T21:24:32.641Z,0
2019-06-15T21:27:39.294Z,0
2019-06-15T21:30:32.264Z,0
2019-06-15T21:33:32.482Z,0
2019-06-15T21:36:31.514Z,0
2019-06-15T21:39:41.448Z,0
2019-06-15T21:42:31.505Z,0
2019-06-15T21:45:31.322Z,0
2019-06-15T21:48:38.956Z,0
2019-06-15T21:51:32.189Z,0
2019-06-15T21:54:31.870Z,0
2019-06-15T21:57:32.635Z,0
2019-06-15T22:01:08.760Z,0
2019-06-15T22:03:32.842Z,0
2019-06-15T22:06:33.044Z,0
2019-06-15T22:09:38.916Z,0
2019-06-15T22:12:31.967Z,0
2019-06-15T22:15:31.887Z,0
2019-06-15T22:18:32.085Z,0
2019-06-15T22:21:47.559Z,0
2019-06-15T22:24:31.802Z,0
2019-06-15T22:27:32.682Z,0
2019-06-15T22:30:32.841Z,0
2019-06-15T22:33:38.762Z,0
2019-06-15T22:36:40.957Z,0
2019-06-15T22:39:32.778Z,0
2019-06-15T22:42:32.450Z,0
2019-06-15T22:45:32.949Z,0
2019-06-15T22:48:32.173Z,0
2019-06-15T22:51:32.518Z,0
2019-06-15T22:54:32.381Z,0
2019-06-15T22:57:32.193Z,0
2019-06-15T23:00:37.574Z,0
2019-06-15T23:03:32.426Z,0
2019-06-15T23:06:42.882Z,0
2019-06-15T23:09:32.282Z,0
2019-06-15T23:12:31.499Z,0
2019-06-15T23:15:37.145Z,0
2019-06-15T23:18:33.045Z,0
2019-06-15T23:21:33.234Z,0
2019-06-15T23:24:32.256Z,0
2019-06-15T23:27:32.069Z,0
2019-06-15T23:30:31.771Z,0
2019-06-15T23:33:32.894Z,0
2019-06-15T23:37:00.900Z,0
2019-06-15T23:39:32.123Z,0
2019-06-15T23:42:32.092Z,0
2019-06-15T23:45:36.070Z,0
2019-06-15T23:48:38.915Z,0
2019-06-15T23:51:33.676Z,0
2019-06-15T23:54:31.616Z,0
2019-06-15T23:57:39.231Z,0
