createdAt,value
2023-04-10T00:02:08.878Z,8.55
2023-04-10T00:04:35.661Z,8.56
2023-04-10T00:07:02.318Z,8.55
2023-04-10T00:09:29.688Z,8.57
2023-04-10T00:11:57.787Z,8.55
2023-04-10T00:14:24.530Z,8.55
2023-04-10T00:16:51.477Z,8.58
2023-04-10T00:19:18.450Z,8.58
2023-04-10T00:21:45.055Z,8.55
2023-04-10T00:24:11.612Z,8.56
2023-04-10T00:26:38.167Z,8.57
2023-04-10T00:29:04.792Z,8.56
2023-04-10T00:31:32.068Z,8.53
2023-04-10T00:33:58.724Z,8.51
2023-04-10T00:36:26.907Z,8.51
2023-04-10T00:38:53.579Z,8.51
2023-04-10T00:41:20.167Z,8.49
2023-04-10T00:43:46.760Z,8.46
2023-04-10T00:46:13.538Z,8.45
2023-04-10T00:48:40.842Z,8.43
2023-04-10T00:51:07.644Z,8.43
2023-04-10T00:53:34.272Z,8.42
2023-04-10T00:56:02.058Z,8.40
2023-04-10T00:58:28.670Z,8.38
2023-04-10T01:00:56.344Z,8.38
2023-04-10T01:03:24.466Z,8.39
2023-04-10T01:06:16.385Z,8.39
2023-04-10T01:08:48.998Z,8.35
2023-04-10T01:11:27.563Z,8.33
2023-04-10T01:14:05.395Z,8.34
2023-04-10T01:16:40.447Z,8.32
2023-04-10T01:19:26.187Z,8.32
2023-04-10T01:21:56.048Z,8.30
2023-04-10T01:24:48.755Z,8.32
2023-04-10T01:27:15.445Z,8.31
2023-04-10T01:29:47.774Z,8.35
2023-04-10T01:32:20.601Z,8.34
2023-04-10T01:34:51.617Z,8.34
2023-04-10T01:37:28.003Z,8.32
2023-04-10T01:40:00.456Z,8.32
2023-04-10T01:42:31.226Z,8.28
2023-04-10T01:44:59.371Z,8.26
2023-04-10T01:47:28.051Z,8.27
2023-04-10T01:49:56.453Z,8.26
2023-04-10T01:52:24.458Z,8.26
2023-04-10T01:54:52.161Z,8.29
2023-04-10T01:57:19.260Z,8.31
2023-04-10T01:59:47.112Z,8.30
2023-04-10T02:02:13.814Z,8.30
2023-04-10T02:04:40.663Z,8.32
2023-04-10T02:07:31.871Z,8.34
2023-04-10T02:10:10.908Z,8.35
2023-04-10T02:12:56.176Z,8.35
2023-04-10T02:15:24.783Z,8.36
2023-04-10T02:17:52.754Z,8.38
2023-04-10T02:20:19.912Z,8.44
2023-04-10T02:22:48.226Z,8.45
2023-04-10T02:25:14.976Z,8.48
2023-04-10T02:27:42.190Z,8.49
2023-04-10T02:30:09.449Z,8.48
2023-04-10T02:32:36.870Z,8.50
2023-04-10T02:35:04.136Z,8.49
2023-04-10T02:37:32.101Z,8.50
2023-04-10T02:39:58.679Z,8.53
2023-04-10T02:42:25.264Z,8.51
2023-04-10T02:44:51.753Z,8.50
2023-04-10T02:47:18.864Z,8.47
2023-04-10T02:49:45.687Z,8.48
2023-04-10T02:52:12.417Z,8.48
2023-04-10T02:54:39.593Z,8.47
2023-04-10T02:57:06.691Z,8.47
2023-04-10T02:59:33.260Z,8.47
2023-04-10T03:01:59.917Z,8.45
2023-04-10T03:04:26.637Z,8.42
2023-04-10T03:06:53.140Z,8.42
2023-04-10T03:09:19.660Z,8.42
2023-04-10T03:11:46.135Z,8.45
2023-04-10T03:14:12.748Z,8.41
2023-04-10T03:16:39.489Z,8.38
2023-04-10T03:19:06.295Z,8.39
2023-04-10T03:21:33.217Z,8.36
2023-04-10T03:23:59.922Z,8.34
2023-04-10T03:26:27.832Z,8.34
2023-04-10T03:28:54.399Z,8.31
2023-04-10T03:31:21.251Z,8.29
2023-04-10T03:33:47.959Z,8.30
2023-04-10T03:36:14.923Z,8.29
2023-04-10T03:38:41.557Z,8.27
2023-04-10T03:41:08.211Z,8.25
2023-04-10T03:43:35.054Z,8.24
2023-04-10T03:46:01.866Z,8.23
2023-04-10T03:48:30.545Z,8.20
2023-04-10T03:50:57.249Z,8.16
2023-04-10T03:53:24.611Z,8.16
2023-04-10T03:55:52.577Z,8.14
2023-04-10T03:58:19.422Z,8.13
2023-04-10T04:00:46.615Z,8.10
2023-04-10T04:03:13.751Z,8.13
2023-04-10T04:05:40.596Z,8.11
2023-04-10T04:08:07.353Z,8.13
2023-04-10T04:10:33.961Z,8.12
2023-04-10T04:13:00.688Z,8.12
2023-04-10T04:15:27.653Z,8.11
2023-04-10T04:17:54.199Z,8.09
2023-04-10T04:20:21.001Z,8.08
2023-04-10T04:22:47.517Z,8.06
2023-04-10T04:25:14.082Z,8.05
2023-04-10T04:27:40.809Z,8.03
2023-04-10T04:30:07.974Z,8.03
2023-04-10T04:32:34.611Z,7.99
2023-04-10T04:35:01.274Z,7.98
2023-04-10T04:37:27.841Z,7.96
2023-04-10T04:39:54.417Z,7.97
2023-04-10T04:42:22.339Z,7.97
2023-04-10T04:44:49.639Z,7.98
2023-04-10T04:47:16.979Z,7.98
2023-04-10T04:49:43.615Z,7.98
2023-04-10T04:52:10.890Z,7.98
2023-04-10T04:54:37.453Z,7.97
2023-04-10T04:57:04.166Z,7.99
2023-04-10T04:59:30.738Z,7.99
2023-04-10T05:01:58.314Z,7.96
2023-04-10T05:04:25.137Z,7.96
2023-04-10T05:06:51.704Z,7.94
2023-04-10T05:09:18.282Z,7.95
2023-04-10T05:11:45.999Z,7.94
2023-04-10T05:14:12.575Z,7.97
2023-04-10T05:16:39.218Z,7.97
2023-04-10T05:19:05.796Z,7.99
2023-04-10T05:21:32.975Z,8.01
2023-04-10T05:23:59.491Z,8.03
2023-04-10T05:26:26.040Z,8.05
2023-04-10T05:28:53.029Z,8.05
2023-04-10T05:31:19.981Z,8.08
2023-04-10T05:33:46.598Z,8.14
2023-04-10T05:36:13.324Z,8.15
2023-04-10T05:38:41.080Z,8.16
2023-04-10T05:41:07.903Z,8.21
2023-04-10T05:43:34.459Z,8.23
2023-04-10T05:46:01.130Z,8.27
2023-04-10T05:48:28.876Z,8.34
2023-04-10T05:50:55.484Z,8.39
2023-04-10T05:53:23.112Z,8.41
2023-04-10T05:55:51.456Z,8.46
2023-04-10T05:58:18.004Z,8.48
2023-04-10T06:00:46.663Z,8.56
2023-04-10T06:03:13.359Z,8.61
2023-04-10T06:05:41.502Z,8.66
2023-04-10T06:08:07.992Z,8.68
2023-04-10T06:10:34.597Z,8.73
2023-04-10T06:13:01.321Z,8.78
2023-04-10T06:15:28.563Z,8.85
2023-04-10T06:17:55.649Z,8.89
2023-04-10T06:20:22.268Z,8.92
2023-04-10T06:22:48.805Z,8.97
2023-04-10T06:25:15.574Z,8.99
2023-04-10T06:27:42.109Z,9.05
2023-04-10T06:30:09.386Z,9.08
2023-04-10T06:32:36.214Z,9.12
2023-04-10T06:35:02.887Z,9.18
2023-04-10T06:37:31.626Z,9.22
2023-04-10T06:40:06.466Z,9.26
2023-04-10T06:42:33.270Z,9.32
2023-04-10T06:45:00.216Z,9.39
2023-04-10T06:47:27.888Z,9.44
2023-04-10T06:49:54.503Z,9.53
2023-04-10T06:52:21.217Z,9.59
2023-04-10T06:54:47.824Z,9.64
2023-04-10T06:57:14.499Z,9.68
2023-04-10T06:59:41.074Z,9.74
2023-04-10T07:02:08.000Z,9.79
2023-04-10T07:04:34.646Z,9.86
2023-04-10T07:07:01.446Z,9.91
2023-04-10T07:09:29.120Z,9.98
2023-04-10T07:11:55.683Z,10.05
2023-04-10T07:14:22.436Z,10.12
2023-04-10T07:16:49.614Z,10.19
2023-04-10T07:19:16.267Z,10.26
2023-04-10T07:21:42.935Z,10.34
2023-04-10T07:24:09.537Z,10.41
2023-04-10T07:26:36.152Z,10.50
2023-04-10T07:29:05.160Z,10.57
2023-04-10T07:31:31.911Z,10.64
2023-04-10T07:33:58.587Z,10.72
2023-04-10T07:36:26.680Z,10.82
2023-04-10T07:38:53.653Z,10.92
2023-04-10T07:41:20.608Z,11.00
2023-04-10T07:43:47.854Z,11.10
2023-04-10T07:46:15.484Z,11.23
2023-04-10T07:48:42.221Z,11.33
2023-04-10T07:51:09.928Z,11.43
2023-04-10T07:53:37.175Z,11.57
2023-04-10T07:56:03.915Z,11.73
2023-04-10T07:58:31.942Z,11.84
2023-04-10T08:00:58.787Z,11.83
2023-04-10T08:03:28.749Z,11.78
2023-04-10T08:05:55.485Z,11.77
2023-04-10T08:08:22.208Z,11.75
2023-04-10T08:10:49.180Z,11.67
2023-04-10T08:13:15.719Z,11.68
2023-04-10T08:15:42.464Z,11.68
2023-04-10T08:18:09.071Z,11.68
2023-04-10T08:20:37.123Z,11.68
2023-04-10T08:23:19.288Z,11.70
2023-04-10T08:25:47.642Z,11.80
2023-04-10T08:28:14.175Z,11.91
2023-04-10T08:30:40.759Z,12.02
2023-04-10T08:33:19.613Z,12.05
2023-04-10T08:35:48.980Z,12.12
2023-04-10T08:38:15.998Z,12.13
2023-04-10T08:40:44.490Z,12.20
2023-04-10T08:43:11.370Z,12.22
2023-04-10T08:45:41.283Z,12.24
2023-04-10T08:48:09.124Z,12.24
2023-04-10T08:50:41.836Z,12.27
2023-04-10T08:53:12.919Z,12.30
2023-04-10T08:55:40.787Z,12.28
2023-04-10T08:58:08.526Z,12.25
2023-04-10T09:00:38.941Z,12.28
2023-04-10T09:03:11.873Z,12.27
2023-04-10T09:05:39.734Z,12.30
2023-04-10T09:08:07.992Z,12.29
2023-04-10T09:10:34.629Z,12.35
2023-04-10T09:13:01.181Z,12.40
2023-04-10T09:15:28.945Z,12.43
2023-04-10T09:17:59.644Z,12.46
2023-04-10T09:20:29.127Z,12.46
2023-04-10T09:22:56.234Z,12.46
2023-04-10T09:25:31.565Z,12.44
2023-04-10T09:28:04.994Z,12.43
2023-04-10T09:30:34.690Z,12.46
2023-04-10T09:33:03.421Z,12.52
2023-04-10T09:35:38.404Z,12.54
2023-04-10T09:38:19.088Z,12.56
2023-04-10T09:40:47.584Z,12.58
2023-04-10T09:43:24.480Z,12.58
2023-04-10T09:45:54.557Z,12.61
2023-04-10T09:48:22.445Z,12.65
2023-04-10T09:50:49.309Z,12.67
2023-04-10T09:53:19.577Z,12.74
2023-04-10T09:55:59.106Z,12.85
2023-04-10T09:58:26.628Z,12.96
2023-04-10T10:00:53.764Z,13.02
2023-04-10T10:03:21.673Z,13.09
2023-04-10T10:05:57.062Z,13.19
2023-04-10T10:08:24.648Z,13.22
2023-04-10T10:10:54.794Z,13.26
2023-04-10T10:13:33.517Z,13.31
2023-04-10T10:16:08.563Z,13.40
2023-04-10T10:18:44.145Z,13.46
2023-04-10T10:21:18.337Z,13.49
2023-04-10T10:23:46.774Z,13.49
2023-04-10T10:26:15.586Z,13.53
2023-04-10T10:28:43.782Z,13.56
2023-04-10T10:31:18.214Z,13.61
2023-04-10T10:33:47.115Z,13.65
2023-04-10T10:36:15.629Z,13.68
2023-04-10T10:38:51.278Z,13.78
2023-04-10T10:41:28.746Z,13.89
2023-04-10T10:44:07.138Z,13.95
2023-04-10T10:46:44.692Z,14.05
2023-04-10T10:49:14.434Z,14.09
2023-04-10T10:51:51.996Z,14.11
2023-04-10T10:54:30.639Z,14.12
2023-04-10T10:56:57.414Z,14.20
2023-04-10T10:59:50.750Z,14.25
2023-04-10T11:02:19.003Z,14.38
2023-04-10T11:04:47.280Z,14.54
2023-04-10T11:07:15.737Z,14.65
2023-04-10T11:09:53.559Z,14.70
2023-04-10T11:12:26.537Z,14.70
2023-04-10T11:15:00.932Z,14.76
2023-04-10T11:17:47.329Z,14.89
2023-04-10T11:20:13.949Z,15.01
2023-04-10T11:23:12.778Z,15.01
2023-04-10T11:26:07.476Z,15.04
2023-04-10T11:28:38.669Z,15.08
2023-04-10T11:31:15.689Z,15.06
2023-04-10T11:33:42.402Z,15.09
2023-04-10T11:36:09.108Z,15.14
2023-04-10T11:38:36.356Z,15.22
2023-04-10T11:41:06.612Z,15.15
2023-04-10T11:43:35.055Z,15.15
2023-04-10T11:46:04.210Z,15.29
2023-04-10T11:48:33.662Z,15.42
2023-04-10T11:51:07.501Z,15.50
2023-04-10T11:53:35.389Z,15.53
2023-04-10T11:56:01.976Z,15.55
2023-04-10T11:58:32.523Z,15.62
2023-04-10T12:01:02.486Z,15.66
2023-04-10T12:03:39.778Z,15.76
2023-04-10T12:06:09.534Z,15.89
2023-04-10T12:08:41.644Z,15.90
2023-04-10T12:11:10.424Z,15.83
2023-04-10T12:13:38.122Z,15.77
2023-04-10T12:16:08.097Z,15.82
2023-04-10T12:18:38.427Z,15.84
2023-04-10T12:21:08.141Z,15.90
2023-04-10T12:23:39.129Z,15.91
2023-04-10T12:26:08.730Z,15.92
2023-04-10T12:28:36.669Z,15.91
2023-04-10T12:31:03.801Z,15.89
2023-04-10T12:33:30.515Z,15.85
2023-04-10T12:35:57.407Z,15.80
2023-04-10T12:38:42.543Z,15.85
2023-04-10T12:41:11.470Z,15.85
2023-04-10T12:43:40.049Z,15.82
2023-04-10T12:46:08.330Z,15.80
2023-04-10T12:48:35.308Z,15.74
2023-04-10T12:51:02.500Z,15.70
2023-04-10T12:53:29.165Z,15.65
2023-04-10T12:55:59.479Z,15.62
2023-04-10T12:58:30.049Z,15.58
2023-04-10T13:00:58.256Z,15.52
2023-04-10T13:03:27.706Z,15.47
2023-04-10T13:05:57.745Z,15.42
2023-04-10T13:08:24.376Z,15.37
2023-04-10T13:10:52.098Z,15.33
2023-04-10T13:13:18.821Z,15.32
2023-04-10T13:15:45.463Z,15.32
2023-04-10T13:18:12.391Z,15.31
2023-04-10T13:20:40.913Z,15.30
2023-04-10T13:23:08.453Z,15.29
2023-04-10T13:25:39.635Z,15.27
2023-04-10T13:28:29.680Z,15.28
2023-04-10T13:30:57.629Z,15.27
2023-04-10T13:33:24.989Z,15.32
2023-04-10T13:35:51.553Z,15.34
2023-04-10T13:38:20.673Z,15.32
2023-04-10T13:40:47.915Z,15.27
2023-04-10T13:43:14.698Z,15.22
2023-04-10T13:45:41.576Z,15.13
2023-04-10T13:48:08.219Z,15.08
2023-04-10T13:50:35.086Z,15.02
2023-04-10T13:53:01.722Z,14.96
2023-04-10T13:55:28.299Z,14.92
2023-04-10T13:57:54.849Z,14.88
2023-04-10T14:00:22.043Z,14.88
2023-04-10T14:02:48.644Z,14.87
2023-04-10T14:05:15.480Z,14.83
2023-04-10T14:07:42.019Z,14.81
2023-04-10T14:10:10.224Z,14.79
2023-04-10T14:12:37.958Z,14.76
2023-04-10T14:15:05.134Z,14.72
2023-04-10T14:17:31.743Z,14.66
2023-04-10T14:19:58.388Z,14.58
2023-04-10T14:22:24.941Z,14.49
2023-04-10T14:24:58.958Z,14.44
2023-04-10T14:27:32.127Z,14.35
2023-04-10T14:29:58.741Z,14.25
2023-04-10T14:32:25.449Z,14.17
2023-04-10T14:34:52.225Z,14.09
2023-04-10T14:37:20.419Z,14.05
2023-04-10T14:39:47.101Z,14.04
2023-04-10T14:42:13.751Z,13.99
2023-04-10T14:44:40.498Z,13.96
2023-04-10T14:47:09.065Z,13.94
2023-04-10T14:49:35.712Z,13.94
2023-04-10T14:52:02.335Z,13.97
2023-04-10T14:54:30.273Z,13.93
2023-04-10T14:56:58.303Z,13.88
2023-04-10T14:59:24.962Z,13.83
2023-04-10T15:01:53.709Z,13.83
2023-04-10T15:04:20.545Z,13.80
2023-04-10T15:06:47.219Z,13.72
2023-04-10T15:09:14.551Z,13.64
2023-04-10T15:11:41.242Z,13.57
2023-04-10T15:14:08.327Z,13.49
2023-04-10T15:16:35.044Z,13.47
2023-04-10T15:19:01.705Z,13.41
2023-04-10T15:21:29.314Z,13.37
2023-04-10T15:23:56.060Z,13.32
2023-04-10T15:26:22.995Z,13.29
2023-04-10T15:28:51.828Z,13.25
2023-04-10T15:31:22.483Z,13.25
2023-04-10T15:33:51.881Z,13.19
2023-04-10T15:36:18.551Z,13.17
2023-04-10T15:38:45.168Z,13.16
2023-04-10T15:41:12.772Z,13.12
2023-04-10T15:43:39.611Z,13.05
2023-04-10T15:46:06.372Z,13.01
2023-04-10T15:48:37.593Z,13.01
2023-04-10T15:51:05.583Z,13.00
2023-04-10T15:53:32.703Z,13.00
2023-04-10T15:55:59.292Z,13.02
2023-04-10T15:58:26.074Z,12.93
2023-04-10T16:00:52.819Z,12.88
2023-04-10T16:03:19.483Z,12.88
2023-04-10T16:05:46.196Z,12.82
2023-04-10T16:08:12.908Z,12.85
2023-04-10T16:10:39.581Z,12.81
2023-04-10T16:13:08.012Z,12.77
2023-04-10T16:15:36.306Z,12.72
2023-04-10T16:18:05.441Z,12.72
2023-04-10T16:20:32.292Z,12.67
2023-04-10T16:22:59.197Z,12.66
2023-04-10T16:25:27.413Z,12.66
2023-04-10T16:27:55.064Z,12.66
2023-04-10T16:30:22.523Z,12.62
2023-04-10T16:32:49.146Z,12.59
2023-04-10T16:35:18.053Z,12.59
2023-04-10T16:37:45.867Z,12.61
2023-04-10T16:40:12.652Z,12.60
2023-04-10T16:42:40.392Z,12.48
2023-04-10T16:45:08.463Z,12.36
2023-04-10T16:47:35.296Z,12.31
2023-04-10T16:50:02.346Z,12.28
2023-04-10T16:52:28.949Z,12.28
2023-04-10T16:54:55.587Z,12.24
2023-04-10T16:57:22.188Z,12.20
2023-04-10T16:59:48.870Z,12.17
2023-04-10T17:02:15.522Z,12.11
2023-04-10T17:04:43.347Z,12.09
2023-04-10T17:07:11.139Z,12.07
2023-04-10T17:09:37.967Z,12.11
2023-04-10T17:12:04.815Z,12.12
2023-04-10T17:14:32.498Z,12.16
2023-04-10T17:16:59.120Z,12.17
2023-04-10T17:19:25.856Z,12.14
2023-04-10T17:21:52.513Z,12.12
2023-04-10T17:24:19.115Z,12.09
2023-04-10T17:26:45.741Z,12.11
2023-04-10T17:29:12.362Z,12.10
2023-04-10T17:31:38.950Z,12.04
2023-04-10T17:34:05.522Z,12.04
2023-04-10T17:36:32.539Z,12.03
2023-04-10T17:39:00.708Z,12.08
2023-04-10T17:41:27.616Z,12.09
2023-04-10T17:43:54.876Z,12.05
2023-04-10T17:46:21.642Z,12.06
2023-04-10T17:48:48.317Z,12.07
2023-04-10T17:51:15.025Z,12.04
2023-04-10T17:53:41.758Z,12.02
2023-04-10T17:56:08.447Z,12.01
2023-04-10T17:58:35.075Z,11.99
2023-04-10T18:01:01.694Z,11.95
2023-04-10T18:03:28.374Z,11.93
2023-04-10T18:05:55.035Z,11.94
2023-04-10T18:08:21.706Z,11.91
2023-04-10T18:10:48.644Z,11.89
2023-04-10T18:13:15.330Z,11.86
2023-04-10T18:15:41.982Z,11.87
2023-04-10T18:18:08.784Z,11.86
2023-04-10T18:20:35.616Z,11.88
2023-04-10T18:23:04.394Z,11.87
2023-04-10T18:25:31.304Z,11.84
2023-04-10T18:28:13.647Z,11.80
2023-04-10T18:30:42.239Z,11.78
2023-04-10T18:33:10.937Z,11.80
2023-04-10T18:35:38.160Z,11.74
2023-04-10T18:38:04.847Z,11.73
2023-04-10T18:40:31.545Z,11.72
2023-04-10T18:42:59.729Z,11.73
2023-04-10T18:45:26.418Z,11.69
2023-04-10T18:47:53.129Z,11.67
2023-04-10T18:50:19.826Z,11.64
2023-04-10T18:52:46.554Z,11.67
2023-04-10T18:55:13.234Z,11.71
2023-04-10T18:57:39.908Z,11.62
2023-04-10T19:00:08.289Z,11.64
2023-04-10T19:02:34.985Z,11.65
2023-04-10T19:05:01.687Z,11.65
2023-04-10T19:07:28.272Z,11.68
2023-04-10T19:09:55.114Z,11.69
2023-04-10T19:12:21.704Z,11.64
2023-04-10T19:14:49.326Z,11.57
2023-04-10T19:17:16.053Z,11.56
2023-04-10T19:19:42.959Z,11.57
2023-04-10T19:22:09.812Z,11.59
2023-04-10T19:24:36.384Z,11.56
2023-04-10T19:27:03.041Z,11.56
2023-04-10T19:29:31.070Z,11.57
2023-04-10T19:31:57.629Z,11.56
2023-04-10T19:34:24.190Z,11.54
2023-04-10T19:36:50.902Z,11.57
2023-04-10T19:39:17.441Z,11.61
2023-04-10T19:41:44.073Z,11.57
2023-04-10T19:44:10.811Z,11.57
2023-04-10T19:46:37.440Z,11.53
2023-04-10T19:49:04.088Z,11.53
2023-04-10T19:51:32.315Z,11.46
2023-04-10T19:53:59.389Z,11.43
2023-04-10T19:56:27.837Z,11.43
2023-04-10T19:58:54.626Z,11.41
2023-04-10T20:01:24.175Z,11.41
2023-04-10T20:03:51.202Z,11.42
2023-04-10T20:06:17.996Z,11.42
2023-04-10T20:08:44.763Z,11.39
2023-04-10T20:11:11.554Z,11.40
2023-04-10T20:13:40.393Z,11.40
2023-04-10T20:16:07.838Z,11.39
2023-04-10T20:18:34.758Z,11.38
2023-04-10T20:21:01.356Z,11.36
2023-04-10T20:23:27.975Z,11.37
2023-04-10T20:25:54.621Z,11.39
2023-04-10T20:28:22.338Z,11.37
2023-04-10T20:30:48.884Z,11.35
2023-04-10T20:33:15.483Z,11.33
2023-04-10T20:35:42.163Z,11.33
2023-04-10T20:38:08.856Z,11.35
2023-04-10T20:40:36.115Z,11.35
2023-04-10T20:43:02.697Z,11.36
2023-04-10T20:45:31.434Z,11.34
2023-04-10T20:47:58.231Z,11.32
2023-04-10T20:50:24.838Z,11.33
2023-04-10T20:52:51.454Z,11.31
2023-04-10T20:55:18.170Z,11.28
2023-04-10T20:57:44.748Z,11.28
2023-04-10T21:00:11.896Z,11.25
2023-04-10T21:02:38.970Z,11.22
2023-04-10T21:05:06.000Z,11.20
2023-04-10T21:07:32.613Z,11.20
2023-04-10T21:09:59.266Z,11.20
2023-04-10T21:12:25.837Z,11.19
2023-04-10T21:14:53.433Z,11.17
2023-04-10T21:17:20.097Z,11.18
2023-04-10T21:19:46.774Z,11.16
2023-04-10T21:22:14.915Z,11.15
2023-04-10T21:24:41.440Z,11.15
2023-04-10T21:27:08.113Z,11.14
2023-04-10T21:29:34.632Z,11.12
2023-04-10T21:32:01.229Z,11.16
2023-04-10T21:34:27.956Z,11.18
2023-04-10T21:36:54.719Z,11.15
2023-04-10T21:39:21.314Z,11.13
2023-04-10T21:41:49.919Z,11.12
2023-04-10T21:44:16.683Z,11.14
2023-04-10T21:46:44.315Z,11.14
2023-04-10T21:49:12.500Z,11.16
2023-04-10T21:51:40.753Z,11.16
2023-04-10T21:54:07.536Z,11.11
2023-04-10T21:56:35.628Z,11.09
2023-04-10T21:59:02.959Z,11.09
2023-04-10T22:01:29.603Z,11.09
2023-04-10T22:03:57.005Z,11.04
2023-04-10T22:06:23.841Z,11.03
2023-04-10T22:08:50.470Z,11.00
2023-04-10T22:11:17.072Z,10.99
2023-04-10T22:13:43.656Z,10.98
2023-04-10T22:16:10.498Z,10.99
2023-04-10T22:18:37.116Z,10.98
2023-04-10T22:21:03.856Z,10.95
2023-04-10T22:23:31.215Z,10.95
2023-04-10T22:26:00.753Z,10.88
2023-04-10T22:28:28.413Z,10.73
2023-04-10T22:30:55.126Z,10.55
2023-04-10T22:33:21.761Z,10.35
2023-04-10T22:35:48.746Z,10.21
2023-04-10T22:38:16.522Z,10.11
2023-04-10T22:40:43.094Z,10.01
2023-04-10T22:43:10.909Z,9.94
2023-04-10T22:45:37.446Z,9.86
2023-04-10T22:48:04.021Z,9.80
2023-04-10T22:50:31.239Z,9.78
2023-04-10T22:52:58.746Z,9.76
2023-04-10T22:55:25.395Z,9.72
2023-04-10T22:57:51.931Z,9.71
2023-04-10T23:00:18.653Z,9.65
2023-04-10T23:02:45.368Z,9.59
2023-04-10T23:05:11.946Z,9.59
2023-04-10T23:07:38.490Z,9.62
2023-04-10T23:10:05.666Z,9.60
2023-04-10T23:12:32.326Z,9.52
2023-04-10T23:14:58.947Z,9.44
2023-04-10T23:17:25.533Z,9.45
2023-04-10T23:19:52.059Z,9.40
2023-04-10T23:22:18.621Z,9.33
2023-04-10T23:24:45.815Z,9.28
2023-04-10T23:27:12.397Z,9.27
2023-04-10T23:29:38.934Z,9.25
2023-04-10T23:32:05.637Z,9.25
2023-04-10T23:34:32.145Z,9.28
2023-04-10T23:36:59.821Z,9.24
2023-04-10T23:39:26.425Z,9.20
2023-04-10T23:41:53.041Z,9.19
2023-04-10T23:44:19.631Z,9.18
2023-04-10T23:46:46.222Z,9.12
2023-04-10T23:49:12.795Z,9.09
2023-04-10T23:51:39.285Z,9.00
2023-04-10T23:54:06.439Z,8.97
2023-04-10T23:56:32.998Z,8.96
2023-04-10T23:58:59.584Z,9.00
