createdAt,value
2017-09-03T00:01:42.794Z,13.10
2017-09-03T00:04:11.021Z,13.10
2017-09-03T00:06:38.539Z,13.10
2017-09-03T00:09:06.044Z,13.10
2017-09-03T00:11:33.545Z,13.10
2017-09-03T00:14:01.261Z,13.00
2017-09-03T00:16:28.915Z,13.00
2017-09-03T00:18:57.171Z,13.00
2017-09-03T00:21:24.686Z,13.00
2017-09-03T00:23:52.197Z,13.00
2017-09-03T00:26:19.788Z,13.00
2017-09-03T00:28:47.299Z,13.00
2017-09-03T00:31:14.803Z,12.90
2017-09-03T00:33:42.332Z,13.00
2017-09-03T00:36:09.915Z,12.90
2017-09-03T00:38:37.442Z,13.00
2017-09-03T00:41:05.140Z,12.90
2017-09-03T00:43:32.679Z,12.90
2017-09-03T00:46:00.192Z,12.90
2017-09-03T00:48:27.704Z,12.80
2017-09-03T00:50:55.215Z,12.80
2017-09-03T00:53:22.720Z,12.80
2017-09-03T00:55:50.493Z,12.80
2017-09-03T00:58:18.023Z,12.80
2017-09-03T01:00:45.596Z,12.80
2017-09-03T01:03:13.110Z,12.80
2017-09-03T01:05:40.625Z,12.80
2017-09-03T01:08:08.128Z,12.70
2017-09-03T01:10:35.847Z,12.70
2017-09-03T01:13:03.382Z,12.60
2017-09-03T01:15:31.064Z,12.40
2017-09-03T01:17:58.600Z,12.40
2017-09-03T01:20:26.322Z,12.50
2017-09-03T01:22:54.053Z,12.30
2017-09-03T01:25:21.835Z,12.40
2017-09-03T01:27:49.350Z,12.40
2017-09-03T01:30:17.020Z,12.50
2017-09-03T01:32:44.537Z,12.50
2017-09-03T01:35:12.070Z,12.50
2017-09-03T01:37:39.712Z,12.50
2017-09-03T01:40:07.231Z,12.50
2017-09-03T01:42:34.923Z,12.60
2017-09-03T01:45:02.874Z,12.50
2017-09-03T01:47:30.386Z,12.50
2017-09-03T01:49:57.912Z,12.50
2017-09-03T01:52:25.422Z,12.50
2017-09-03T01:54:53.010Z,12.50
2017-09-03T01:57:20.771Z,12.50
2017-09-03T01:59:48.286Z,12.50
2017-09-03T02:02:15.775Z,12.50
2017-09-03T02:04:43.302Z,12.50
2017-09-03T02:07:11.030Z,12.40
2017-09-03T02:09:38.550Z,12.50
2017-09-03T02:12:06.236Z,12.40
2017-09-03T02:14:34.031Z,12.40
2017-09-03T02:17:01.653Z,12.40
2017-09-03T02:19:29.215Z,12.40
2017-09-03T02:21:57.298Z,12.30
2017-09-03T02:24:24.797Z,12.40
2017-09-03T02:26:52.402Z,12.40
2017-09-03T02:29:19.980Z,12.30
2017-09-03T02:31:47.739Z,12.30
2017-09-03T02:34:15.248Z,12.30
2017-09-03T02:36:42.864Z,12.30
2017-09-03T02:39:10.404Z,12.20
2017-09-03T02:41:38.180Z,12.20
2017-09-03T02:44:06.562Z,12.20
2017-09-03T02:46:34.195Z,12.20
2017-09-03T02:49:01.735Z,12.20
2017-09-03T02:51:29.216Z,12.20
2017-09-03T02:53:56.744Z,12.20
2017-09-03T02:56:24.474Z,12.10
2017-09-03T02:58:52.204Z,12.00
2017-09-03T03:01:19.938Z,12.10
2017-09-03T03:03:47.468Z,12.10
2017-09-03T03:06:15.204Z,12.00
2017-09-03T03:08:42.707Z,11.90
2017-09-03T03:11:10.404Z,11.90
2017-09-03T03:13:38.187Z,11.70
2017-09-03T03:16:05.916Z,11.60
2017-09-03T03:18:33.594Z,11.70
2017-09-03T03:21:01.177Z,11.80
2017-09-03T03:23:28.694Z,11.90
2017-09-03T03:25:56.401Z,11.90
2017-09-03T03:28:24.772Z,12.00
2017-09-03T03:30:52.272Z,12.00
2017-09-03T03:33:20.011Z,12.10
2017-09-03T03:35:47.858Z,12.00
2017-09-03T03:38:15.369Z,12.00
2017-09-03T03:40:44.203Z,11.90
2017-09-03T03:43:11.719Z,11.90
2017-09-03T03:45:39.220Z,11.90
2017-09-03T03:48:06.905Z,11.90
2017-09-03T03:50:34.421Z,11.90
2017-09-03T03:53:01.923Z,11.90
2017-09-03T03:55:30.471Z,11.80
2017-09-03T03:57:58.240Z,11.80
2017-09-03T04:00:25.748Z,11.80
2017-09-03T04:02:53.460Z,11.90
2017-09-03T04:05:21.255Z,11.90
2017-09-03T04:07:49.006Z,11.70
2017-09-03T04:10:16.936Z,11.70
2017-09-03T04:12:45.215Z,11.80
2017-09-03T04:15:12.891Z,11.80
2017-09-03T04:17:40.674Z,11.70
2017-09-03T04:20:08.175Z,11.70
2017-09-03T04:22:35.755Z,11.60
2017-09-03T04:25:03.327Z,11.70
2017-09-03T04:27:31.100Z,11.60
2017-09-03T04:29:58.738Z,11.50
2017-09-03T04:32:26.615Z,11.60
2017-09-03T04:34:54.116Z,11.60
2017-09-03T04:37:21.848Z,11.60
2017-09-03T04:39:49.484Z,11.70
2017-09-03T04:42:17.045Z,11.60
2017-09-03T04:44:44.540Z,11.60
2017-09-03T04:47:12.163Z,11.60
2017-09-03T04:49:39.886Z,11.60
2017-09-03T04:52:07.457Z,11.60
2017-09-03T04:54:34.960Z,11.60
2017-09-03T04:57:02.463Z,11.60
2017-09-03T04:59:29.983Z,11.60
2017-09-03T05:01:57.821Z,11.60
2017-09-03T05:04:25.331Z,11.60
2017-09-03T05:06:52.836Z,11.60
2017-09-03T05:09:20.615Z,11.60
2017-09-03T05:11:48.367Z,11.60
2017-09-03T05:14:15.866Z,11.60
2017-09-03T05:16:43.607Z,11.60
2017-09-03T05:19:11.368Z,11.60
2017-09-03T05:21:39.131Z,11.70
2017-09-03T05:24:06.915Z,11.70
2017-09-03T05:26:34.416Z,11.60
2017-09-03T05:29:02.140Z,11.70
2017-09-03T05:31:29.756Z,11.60
2017-09-03T05:33:57.322Z,11.70
2017-09-03T05:36:24.847Z,11.70
2017-09-03T05:38:52.564Z,11.80
2017-09-03T05:41:20.373Z,11.80
2017-09-03T05:43:47.992Z,11.80
2017-09-03T05:46:15.547Z,11.80
2017-09-03T05:48:43.060Z,11.90
2017-09-03T05:51:10.900Z,11.90
2017-09-03T05:53:38.497Z,12.00
2017-09-03T05:56:06.023Z,12.00
2017-09-03T05:58:33.763Z,12.00
2017-09-03T06:01:01.385Z,12.20
2017-09-03T06:03:29.147Z,12.30
2017-09-03T06:05:56.644Z,12.40
2017-09-03T06:08:24.177Z,12.40
2017-09-03T06:10:51.806Z,12.50
2017-09-03T06:13:19.305Z,12.50
2017-09-03T06:15:46.864Z,12.40
2017-09-03T06:18:15.217Z,12.30
2017-09-03T06:20:42.753Z,12.40
2017-09-03T06:23:10.459Z,12.40
2017-09-03T06:25:38.097Z,12.50
2017-09-03T06:28:05.657Z,12.50
2017-09-03T06:30:33.318Z,12.50
2017-09-03T06:33:00.884Z,12.70
2017-09-03T06:35:28.398Z,12.80
2017-09-03T06:37:56.101Z,12.90
2017-09-03T06:40:23.883Z,13.00
2017-09-03T06:42:51.522Z,13.10
2017-09-03T06:45:19.104Z,13.20
2017-09-03T06:47:46.742Z,13.30
2017-09-03T06:50:14.220Z,13.40
2017-09-03T06:52:41.772Z,13.40
2017-09-03T06:55:09.510Z,13.50
2017-09-03T06:57:37.012Z,13.50
2017-09-03T07:00:04.540Z,13.50
2017-09-03T07:02:32.182Z,13.20
2017-09-03T07:04:59.927Z,13.60
2017-09-03T07:07:28.776Z,13.80
2017-09-03T07:09:56.384Z,13.90
2017-09-03T07:12:24.215Z,13.90
2017-09-03T07:14:51.715Z,14.00
2017-09-03T07:17:19.976Z,14.10
2017-09-03T07:19:47.487Z,14.10
2017-09-03T07:22:14.991Z,14.10
2017-09-03T07:24:42.891Z,14.20
2017-09-03T07:27:10.653Z,14.30
2017-09-03T07:29:38.417Z,14.30
2017-09-03T07:32:05.928Z,14.20
2017-09-03T07:34:33.452Z,14.40
2017-09-03T07:37:01.216Z,14.50
2017-09-03T07:39:29.434Z,14.60
2017-09-03T07:41:56.968Z,14.70
2017-09-03T07:44:24.589Z,14.70
2017-09-03T07:46:52.080Z,14.90
2017-09-03T07:49:19.588Z,15.00
2017-09-03T07:51:47.087Z,15.10
2017-09-03T07:54:14.624Z,15.10
2017-09-03T07:56:42.304Z,15.10
2017-09-03T07:59:09.819Z,15.20
2017-09-03T08:01:37.451Z,15.30
2017-09-03T08:04:04.999Z,15.30
2017-09-03T08:06:32.518Z,15.30
2017-09-03T08:09:00.186Z,15.30
2017-09-03T08:11:27.769Z,15.40
2017-09-03T08:13:55.231Z,15.50
2017-09-03T08:16:22.856Z,15.60
2017-09-03T08:18:50.359Z,15.70
2017-09-03T08:21:17.868Z,15.70
2017-09-03T08:23:45.383Z,15.70
2017-09-03T08:26:12.963Z,15.80
2017-09-03T08:28:40.471Z,15.90
2017-09-03T08:31:07.969Z,16.00
2017-09-03T08:33:35.480Z,16.00
2017-09-03T08:36:03.017Z,16.00
2017-09-03T08:38:30.536Z,16.10
2017-09-03T08:40:58.036Z,16.00
2017-09-03T08:43:26.146Z,16.00
2017-09-03T08:45:53.889Z,16.10
2017-09-03T08:48:21.759Z,16.10
2017-09-03T08:50:50.252Z,16.00
2017-09-03T08:53:17.784Z,16.20
2017-09-03T08:55:45.307Z,16.10
2017-09-03T08:58:13.015Z,16.20
2017-09-03T09:00:40.779Z,16.20
2017-09-03T09:03:08.331Z,16.40
2017-09-03T09:05:35.975Z,16.50
2017-09-03T09:08:03.540Z,16.60
2017-09-03T09:10:31.060Z,16.60
2017-09-03T09:12:58.756Z,16.50
2017-09-03T09:15:26.252Z,16.50
2017-09-03T09:17:53.755Z,16.40
2017-09-03T09:20:21.271Z,16.50
2017-09-03T09:22:48.780Z,16.70
2017-09-03T09:25:16.328Z,16.90
2017-09-03T09:27:43.823Z,17.00
2017-09-03T09:30:11.366Z,17.00
2017-09-03T09:32:38.867Z,17.10
2017-09-03T09:35:06.376Z,17.10
2017-09-03T09:37:33.959Z,17.20
2017-09-03T09:40:01.715Z,17.10
2017-09-03T09:42:29.223Z,17.00
2017-09-03T09:44:57.405Z,17.00
2017-09-03T09:47:25.008Z,17.00
2017-09-03T09:49:52.508Z,17.00
2017-09-03T09:52:20.057Z,17.20
2017-09-03T09:54:47.560Z,17.10
2017-09-03T09:57:15.082Z,17.00
2017-09-03T09:59:42.580Z,16.90
2017-09-03T10:02:10.359Z,16.80
2017-09-03T10:04:37.976Z,16.70
2017-09-03T10:07:05.498Z,16.60
2017-09-03T10:09:32.995Z,16.50
2017-09-03T10:12:00.513Z,16.50
2017-09-03T10:14:28.020Z,16.40
2017-09-03T10:16:55.624Z,16.40
2017-09-03T10:19:23.191Z,16.50
2017-09-03T10:21:50.932Z,16.70
2017-09-03T10:24:18.442Z,16.90
2017-09-03T10:26:46.187Z,17.00
2017-09-03T10:29:13.893Z,17.20
2017-09-03T10:31:41.697Z,17.50
2017-09-03T10:34:09.207Z,17.60
2017-09-03T10:36:37.086Z,17.80
2017-09-03T10:39:04.691Z,17.90
2017-09-03T10:41:33.164Z,18.10
2017-09-03T10:44:00.836Z,18.30
2017-09-03T10:46:28.587Z,18.40
2017-09-03T10:48:56.110Z,18.50
2017-09-03T10:51:23.810Z,18.70
2017-09-03T10:53:51.331Z,18.80
2017-09-03T10:56:20.267Z,18.60
2017-09-03T10:58:48.009Z,18.50
2017-09-03T11:01:15.534Z,18.10
2017-09-03T11:03:43.045Z,17.70
2017-09-03T11:06:10.580Z,17.50
2017-09-03T11:08:38.138Z,17.40
2017-09-03T11:11:05.931Z,17.50
2017-09-03T11:13:33.510Z,17.60
2017-09-03T11:16:02.078Z,17.60
2017-09-03T11:18:29.692Z,17.50
2017-09-03T11:20:57.448Z,17.60
2017-09-03T11:23:24.987Z,17.70
2017-09-03T11:25:52.503Z,17.80
2017-09-03T11:28:20.118Z,18.00
2017-09-03T11:30:47.699Z,18.20
2017-09-03T11:33:15.208Z,18.40
2017-09-03T11:35:42.999Z,18.40
2017-09-03T11:38:10.480Z,18.60
2017-09-03T11:40:38.139Z,18.60
2017-09-03T11:43:05.639Z,18.60
2017-09-03T11:45:33.144Z,18.80
2017-09-03T11:48:01.003Z,18.90
2017-09-03T11:50:28.602Z,18.90
2017-09-03T11:52:56.356Z,19.00
2017-09-03T11:55:24.714Z,19.00
2017-09-03T11:57:52.226Z,19.00
2017-09-03T12:00:19.972Z,19.00
2017-09-03T12:02:47.708Z,19.00
2017-09-03T12:05:15.211Z,19.10
2017-09-03T12:07:42.724Z,19.00
2017-09-03T12:10:10.409Z,19.10
2017-09-03T12:12:37.891Z,19.20
2017-09-03T12:15:05.384Z,19.20
2017-09-03T12:17:32.967Z,19.30
2017-09-03T12:20:00.518Z,19.30
2017-09-03T12:22:28.284Z,19.40
2017-09-03T12:24:55.992Z,19.50
2017-09-03T12:27:23.527Z,19.40
2017-09-03T12:29:51.399Z,19.40
2017-09-03T12:32:19.028Z,19.20
2017-09-03T12:34:46.523Z,19.30
2017-09-03T12:37:14.024Z,19.30
2017-09-03T12:39:41.527Z,18.90
2017-09-03T12:42:09.345Z,18.80
2017-09-03T12:44:36.896Z,18.70
2017-09-03T12:47:04.392Z,18.80
2017-09-03T12:49:32.143Z,18.80
2017-09-03T12:51:59.794Z,18.70
2017-09-03T12:54:27.891Z,18.60
2017-09-03T12:56:55.700Z,18.80
2017-09-03T12:59:23.201Z,18.80
2017-09-03T13:01:50.842Z,19.00
2017-09-03T13:04:18.732Z,19.20
2017-09-03T13:06:46.497Z,19.30
2017-09-03T13:09:14.939Z,19.40
2017-09-03T13:11:42.963Z,19.10
2017-09-03T13:14:10.900Z,19.10
2017-09-03T13:16:38.384Z,19.10
2017-09-03T13:19:05.907Z,19.20
2017-09-03T13:21:33.419Z,19.20
2017-09-03T13:24:00.963Z,19.10
2017-09-03T13:26:28.644Z,19.00
2017-09-03T13:28:57.286Z,19.20
2017-09-03T13:31:25.047Z,19.20
2017-09-03T13:33:54.014Z,19.00
2017-09-03T13:36:21.615Z,19.00
2017-09-03T13:38:49.116Z,18.90
2017-09-03T13:41:16.725Z,18.90
2017-09-03T13:43:44.256Z,18.90
2017-09-03T13:46:12.032Z,18.90
2017-09-03T13:48:39.580Z,18.90
2017-09-03T13:51:07.215Z,18.90
2017-09-03T13:53:35.044Z,18.80
2017-09-03T13:56:02.559Z,18.70
2017-09-03T13:58:30.056Z,18.70
2017-09-03T14:00:57.697Z,18.80
2017-09-03T14:03:25.191Z,18.80
2017-09-03T14:05:52.691Z,18.80
2017-09-03T14:08:20.308Z,18.90
2017-09-03T14:10:47.818Z,19.10
2017-09-03T14:13:15.324Z,19.30
2017-09-03T14:15:42.827Z,19.50
2017-09-03T14:18:10.392Z,19.70
2017-09-03T14:20:38.464Z,19.90
2017-09-03T14:23:06.040Z,19.90
2017-09-03T14:25:33.804Z,19.60
2017-09-03T14:28:01.751Z,19.50
2017-09-03T14:30:29.331Z,19.40
2017-09-03T14:32:56.880Z,19.30
2017-09-03T14:35:24.543Z,19.10
2017-09-03T14:37:52.040Z,19.00
2017-09-03T14:40:19.954Z,18.90
2017-09-03T14:42:48.099Z,18.90
2017-09-03T14:45:15.930Z,18.90
2017-09-03T14:47:43.431Z,18.90
2017-09-03T14:50:11.131Z,18.80
2017-09-03T14:52:38.924Z,18.80
2017-09-03T14:55:06.425Z,19.00
2017-09-03T14:57:34.115Z,18.80
2017-09-03T15:00:01.652Z,18.70
2017-09-03T15:02:29.143Z,19.10
2017-09-03T15:04:56.785Z,19.60
2017-09-03T15:07:24.260Z,19.90
2017-09-03T15:09:51.787Z,20.00
2017-09-03T15:12:19.322Z,19.70
2017-09-03T15:14:46.923Z,19.80
2017-09-03T15:17:14.423Z,19.80
2017-09-03T15:19:42.103Z,19.70
2017-09-03T15:22:10.124Z,19.60
2017-09-03T15:24:37.621Z,19.60
2017-09-03T15:27:05.143Z,19.50
2017-09-03T15:29:32.668Z,19.40
2017-09-03T15:32:00.297Z,19.20
2017-09-03T15:34:27.807Z,19.10
2017-09-03T15:36:56.124Z,19.20
2017-09-03T15:39:23.666Z,19.20
2017-09-03T15:41:51.278Z,19.30
2017-09-03T15:44:18.793Z,19.30
2017-09-03T15:46:46.289Z,19.30
2017-09-03T15:49:14.623Z,19.70
2017-09-03T15:51:42.129Z,20.00
2017-09-03T15:54:09.800Z,19.90
2017-09-03T15:56:37.996Z,19.80
2017-09-03T15:59:05.625Z,19.90
2017-09-03T16:01:33.202Z,20.40
2017-09-03T16:04:00.716Z,20.90
2017-09-03T16:06:28.423Z,20.70
2017-09-03T16:08:56.320Z,20.40
2017-09-03T16:11:23.955Z,20.30
2017-09-03T16:13:51.483Z,20.30
2017-09-03T16:16:18.983Z,20.10
2017-09-03T16:18:46.627Z,19.90
2017-09-03T16:21:14.575Z,19.30
2017-09-03T16:23:42.064Z,19.00
2017-09-03T16:26:09.951Z,19.00
2017-09-03T16:28:37.495Z,18.90
2017-09-03T16:31:05.137Z,18.80
2017-09-03T16:33:32.939Z,18.70
2017-09-03T16:36:00.690Z,18.70
2017-09-03T16:38:28.216Z,18.70
2017-09-03T16:40:55.727Z,18.70
2017-09-03T16:43:24.287Z,18.60
2017-09-03T16:45:51.783Z,18.60
2017-09-03T16:48:19.464Z,18.50
2017-09-03T16:50:46.982Z,18.50
2017-09-03T16:53:14.491Z,18.30
2017-09-03T16:55:41.997Z,18.30
2017-09-03T16:58:09.524Z,18.40
2017-09-03T17:00:37.026Z,18.20
2017-09-03T17:03:04.571Z,18.30
2017-09-03T17:05:32.069Z,18.20
2017-09-03T17:07:59.651Z,18.20
2017-09-03T17:10:27.155Z,18.20
2017-09-03T17:12:54.668Z,18.30
2017-09-03T17:15:22.164Z,18.10
2017-09-03T17:17:49.744Z,18.10
2017-09-03T17:20:17.260Z,18.00
2017-09-03T17:22:45.532Z,18.00
2017-09-03T17:25:13.039Z,17.90
2017-09-03T17:27:40.540Z,17.70
2017-09-03T17:30:08.989Z,17.60
2017-09-03T17:32:36.649Z,17.60
2017-09-03T17:35:07.868Z,17.70
2017-09-03T17:37:45.442Z,17.70
2017-09-03T17:40:12.945Z,17.60
2017-09-03T17:42:40.931Z,17.60
2017-09-03T17:45:08.574Z,17.60
2017-09-03T17:47:36.135Z,17.50
2017-09-03T17:50:04.103Z,17.50
2017-09-03T17:52:31.592Z,17.40
2017-09-03T17:54:59.973Z,17.30
2017-09-03T17:57:27.470Z,17.30
2017-09-03T17:59:54.975Z,17.20
2017-09-03T18:02:22.481Z,17.10
2017-09-03T18:04:51.867Z,17.20
2017-09-03T18:07:19.891Z,17.20
2017-09-03T18:09:47.658Z,17.10
2017-09-03T18:12:15.310Z,17.00
2017-09-03T18:14:42.879Z,16.90
2017-09-03T18:17:10.374Z,17.00
2017-09-03T18:19:37.881Z,16.90
2017-09-03T18:22:05.646Z,17.00
2017-09-03T18:24:33.224Z,16.90
2017-09-03T18:27:00.733Z,16.90
2017-09-03T18:29:38.316Z,16.80
2017-09-03T18:32:05.848Z,16.80
2017-09-03T18:34:33.376Z,16.60
2017-09-03T18:37:02.545Z,16.50
2017-09-03T18:42:31.731Z,16.40
2017-09-03T18:44:59.228Z,16.30
2017-09-03T18:47:26.739Z,16.20
2017-09-03T18:50:12.103Z,16.20
2017-09-03T18:52:39.635Z,16.10
2017-09-03T18:55:07.156Z,16.00
2017-09-03T18:57:37.211Z,16.00
2017-09-03T19:00:04.768Z,16.00
2017-09-03T19:02:33.694Z,16.00
2017-09-03T19:05:01.217Z,16.00
2017-09-03T19:07:28.727Z,15.90
2017-09-03T19:09:56.234Z,15.90
2017-09-03T19:12:23.740Z,15.90
2017-09-03T19:14:51.244Z,15.80
2017-09-03T19:17:18.740Z,15.80
2017-09-03T19:19:46.380Z,15.70
2017-09-03T19:22:13.926Z,15.70
2017-09-03T19:24:41.418Z,15.60
2017-09-03T19:27:08.923Z,15.60
2017-09-03T19:29:36.514Z,15.50
2017-09-03T19:32:04.057Z,15.50
2017-09-03T19:34:31.547Z,15.50
2017-09-03T19:36:59.058Z,15.60
2017-09-03T19:39:26.631Z,15.60
2017-09-03T19:41:54.128Z,15.60
2017-09-03T19:44:21.883Z,15.60
2017-09-03T19:46:49.397Z,15.60
2017-09-03T19:49:17.307Z,15.50
2017-09-03T19:51:44.859Z,15.50
2017-09-03T19:54:12.382Z,15.50
2017-09-03T19:56:39.959Z,15.50
2017-09-03T19:59:07.717Z,15.50
2017-09-03T20:01:35.319Z,15.40
2017-09-03T20:04:03.084Z,15.40
2017-09-03T20:06:30.827Z,15.30
2017-09-03T20:08:58.587Z,15.30
2017-09-03T20:11:26.102Z,15.10
2017-09-03T20:13:53.812Z,15.10
2017-09-03T20:16:21.575Z,15.10
2017-09-03T20:18:49.355Z,15.00
2017-09-03T20:21:16.859Z,15.00
2017-09-03T20:23:44.468Z,15.00
2017-09-03T20:26:12.030Z,15.00
2017-09-03T20:28:39.527Z,14.90
2017-09-03T20:31:07.035Z,14.80
2017-09-03T20:33:34.551Z,14.90
2017-09-03T20:36:02.055Z,14.80
2017-09-03T20:38:29.603Z,14.80
2017-09-03T20:40:57.109Z,14.90
2017-09-03T20:43:24.828Z,14.80
2017-09-03T20:45:52.584Z,14.80
2017-09-03T20:48:20.366Z,14.80
2017-09-03T20:50:48.111Z,14.80
2017-09-03T20:53:15.875Z,14.80
2017-09-03T20:55:43.392Z,14.80
2017-09-03T20:58:11.092Z,14.70
2017-09-03T21:00:38.612Z,14.80
2017-09-03T21:03:06.122Z,14.70
2017-09-03T21:05:33.634Z,14.70
2017-09-03T21:08:01.412Z,14.70
2017-09-03T21:10:28.995Z,14.60
2017-09-03T21:12:56.525Z,14.60
2017-09-03T21:15:24.172Z,14.60
2017-09-03T21:17:51.764Z,14.50
2017-09-03T21:20:19.821Z,14.50
2017-09-03T21:22:47.503Z,14.50
2017-09-03T21:25:15.000Z,14.40
2017-09-03T21:27:42.508Z,14.40
2017-09-03T21:30:10.032Z,14.30
2017-09-03T21:32:38.303Z,14.30
2017-09-03T21:35:05.898Z,14.30
2017-09-03T21:37:33.479Z,14.30
2017-09-03T21:40:01.232Z,14.30
2017-09-03T21:42:29.001Z,14.20
2017-09-03T21:44:56.761Z,14.20
2017-09-03T21:47:24.546Z,14.20
2017-09-03T21:49:52.178Z,14.10
2017-09-03T21:52:19.743Z,14.10
2017-09-03T21:54:47.259Z,14.10
2017-09-03T21:57:14.759Z,14.10
2017-09-03T21:59:42.785Z,14.10
2017-09-03T22:02:10.512Z,14.10
2017-09-03T22:04:38.252Z,14.00
2017-09-03T22:07:05.897Z,14.00
2017-09-03T22:09:33.803Z,13.90
2017-09-03T22:12:01.775Z,13.90
2017-09-03T22:14:29.295Z,13.90
2017-09-03T22:16:57.072Z,13.90
2017-09-03T22:19:24.858Z,13.90
2017-09-03T22:21:52.990Z,13.80
2017-09-03T22:24:20.595Z,13.80
2017-09-03T22:26:48.435Z,13.80
2017-09-03T22:29:16.200Z,13.70
2017-09-03T22:31:43.902Z,13.70
2017-09-03T22:34:11.420Z,13.70
2017-09-03T22:36:38.929Z,13.70
2017-09-03T22:39:06.608Z,13.70
2017-09-03T22:41:34.132Z,13.60
2017-09-03T22:44:01.875Z,13.60
2017-09-03T22:46:29.719Z,13.60
2017-09-03T22:48:58.312Z,13.50
2017-09-03T22:51:26.585Z,13.50
2017-09-03T22:53:54.431Z,13.50
2017-09-03T22:56:21.915Z,13.50
2017-09-03T22:58:49.441Z,13.40
2017-09-03T23:01:17.120Z,13.40
2017-09-03T23:03:44.746Z,13.40
2017-09-03T23:06:12.358Z,13.40
2017-09-03T23:08:40.111Z,13.40
2017-09-03T23:11:07.871Z,13.40
2017-09-03T23:13:35.385Z,13.30
2017-09-03T23:16:03.114Z,13.30
2017-09-03T23:18:30.632Z,13.30
2017-09-03T23:20:58.748Z,13.30
2017-09-03T23:23:26.368Z,13.30
2017-09-03T23:25:53.872Z,13.30
2017-09-03T23:28:21.588Z,13.30
2017-09-03T23:30:49.372Z,13.20
2017-09-03T23:33:17.000Z,13.20
2017-09-03T23:35:45.435Z,13.10
2017-09-03T23:38:12.967Z,13.10
2017-09-03T23:40:40.471Z,13.10
2017-09-03T23:43:08.186Z,13.10
2017-09-03T23:45:35.709Z,13.10
2017-09-03T23:48:03.286Z,13.00
2017-09-03T23:50:30.903Z,13.00
2017-09-03T23:52:58.570Z,13.00
2017-09-03T23:55:26.067Z,12.90
2017-09-03T23:57:53.563Z,13.00
