createdAt,value
2023-03-29T00:00:41.883Z,31.17
2023-03-29T00:03:16.975Z,30.46
2023-03-29T00:05:51.305Z,33.31
2023-03-29T00:08:23.545Z,31.30
2023-03-29T00:10:57.023Z,32.14
2023-03-29T00:13:29.882Z,31.32
2023-03-29T00:16:02.163Z,34.51
2023-03-29T00:18:36.964Z,33.31
2023-03-29T00:21:09.850Z,31.47
2023-03-29T00:23:42.136Z,32.81
2023-03-29T00:26:14.585Z,32.46
2023-03-29T00:28:46.896Z,33.36
2023-03-29T00:31:21.498Z,33.16
2023-03-29T00:33:57.005Z,33.72
2023-03-29T00:36:29.310Z,32.86
2023-03-29T00:39:01.533Z,34.95
2023-03-29T00:41:33.715Z,33.57
2023-03-29T00:44:08.418Z,34.20
2023-03-29T00:46:40.872Z,34.79
2023-03-29T00:49:17.269Z,33.69
2023-03-29T00:51:50.688Z,33.28
2023-03-29T00:54:23.440Z,35.57
2023-03-29T00:56:55.969Z,34.26
2023-03-29T00:59:32.990Z,35.31
2023-03-29T01:02:09.606Z,34.86
2023-03-29T01:04:51.625Z,34.66
2023-03-29T01:07:30.935Z,33.58
2023-03-29T01:10:09.407Z,33.99
2023-03-29T01:12:48.115Z,32.73
2023-03-29T01:15:26.741Z,35.14
2023-03-29T01:18:02.153Z,32.76
2023-03-29T01:21:05.248Z,34.16
2023-03-29T01:23:53.924Z,31.71
2023-03-29T01:26:35.151Z,34.36
2023-03-29T01:29:16.782Z,34.05
2023-03-29T01:31:56.394Z,34.29
2023-03-29T01:34:37.745Z,34.25
2023-03-29T01:37:17.840Z,35.21
2023-03-29T01:39:50.826Z,34.65
2023-03-29T01:42:39.625Z,35.79
2023-03-29T01:45:26.667Z,36.68
2023-03-29T01:48:06.423Z,36.46
2023-03-29T01:50:48.064Z,36.53
2023-03-29T01:53:27.352Z,36.39
2023-03-29T01:56:05.848Z,34.61
2023-03-29T01:58:44.886Z,36.91
2023-03-29T02:01:26.675Z,37.61
2023-03-29T02:04:05.681Z,37.82
2023-03-29T02:06:41.678Z,36.10
2023-03-29T02:09:15.067Z,37.11
2023-03-29T02:11:50.101Z,35.60
2023-03-29T02:14:22.290Z,36.14
2023-03-29T02:16:57.229Z,37.67
2023-03-29T02:19:30.343Z,39.34
2023-03-29T02:22:09.762Z,36.86
2023-03-29T02:24:46.121Z,36.12
2023-03-29T02:27:18.558Z,35.86
2023-03-29T02:29:51.035Z,37.51
2023-03-29T02:32:32.283Z,38.31
2023-03-29T02:35:13.155Z,37.68
2023-03-29T02:37:51.453Z,40.46
2023-03-29T02:40:26.200Z,41.25
2023-03-29T02:43:01.516Z,40.18
2023-03-29T02:45:35.830Z,41.20
2023-03-29T02:48:16.394Z,39.99
2023-03-29T02:50:54.170Z,39.49
2023-03-29T02:53:32.290Z,41.63
2023-03-29T02:56:05.212Z,42.01
2023-03-29T02:58:37.430Z,42.12
2023-03-29T03:01:11.660Z,40.32
2023-03-29T03:03:46.714Z,42.05
2023-03-29T03:06:19.172Z,42.09
2023-03-29T03:08:51.494Z,41.85
2023-03-29T03:11:24.149Z,42.65
2023-03-29T03:13:56.596Z,41.29
2023-03-29T03:16:29.209Z,44.45
2023-03-29T03:19:04.445Z,41.39
2023-03-29T03:21:37.859Z,42.19
2023-03-29T03:24:10.780Z,42.63
2023-03-29T03:26:43.003Z,44.94
2023-03-29T03:29:15.705Z,42.50
2023-03-29T03:31:48.031Z,42.01
2023-03-29T03:34:22.885Z,41.10
2023-03-29T03:36:55.650Z,42.31
2023-03-29T03:39:27.983Z,44.24
2023-03-29T03:42:00.127Z,43.54
2023-03-29T03:44:32.475Z,43.23
2023-03-29T03:47:04.712Z,43.72
2023-03-29T03:49:39.879Z,42.73
2023-03-29T03:52:12.837Z,43.79
2023-03-29T03:54:46.781Z,43.45
2023-03-29T03:57:19.021Z,43.59
2023-03-29T03:59:51.441Z,42.71
2023-03-29T04:02:23.966Z,43.14
2023-03-29T04:05:03.231Z,44.56
2023-03-29T04:07:36.006Z,45.84
2023-03-29T04:10:09.842Z,44.60
2023-03-29T04:12:43.072Z,45.96
2023-03-29T04:15:17.923Z,40.81
2023-03-29T04:17:50.198Z,43.19
2023-03-29T04:20:25.209Z,42.29
2023-03-29T04:22:58.207Z,43.19
2023-03-29T04:25:30.568Z,43.56
2023-03-29T04:28:02.804Z,44.46
2023-03-29T04:30:35.459Z,43.69
2023-03-29T04:33:07.886Z,43.59
2023-03-29T04:35:42.869Z,44.34
2023-03-29T04:38:15.140Z,43.97
2023-03-29T04:40:48.729Z,44.24
2023-03-29T04:43:22.754Z,41.81
2023-03-29T04:45:55.461Z,44.92
2023-03-29T04:48:28.691Z,41.58
2023-03-29T04:51:03.597Z,41.71
2023-03-29T04:53:36.078Z,42.70
2023-03-29T04:56:09.152Z,44.31
2023-03-29T04:58:42.408Z,42.48
2023-03-29T05:01:14.675Z,41.96
2023-03-29T05:03:46.977Z,43.21
2023-03-29T05:06:22.323Z,44.94
2023-03-29T05:08:54.712Z,44.66
2023-03-29T05:11:27.798Z,45.51
2023-03-29T05:14:02.667Z,43.79
2023-03-29T05:16:35.825Z,44.66
2023-03-29T05:19:09.379Z,44.65
2023-03-29T05:21:45.684Z,45.77
2023-03-29T05:24:18.080Z,44.59
2023-03-29T05:26:52.003Z,44.19
2023-03-29T05:29:24.457Z,43.47
2023-03-29T05:31:56.858Z,43.84
2023-03-29T05:34:29.913Z,44.92
2023-03-29T05:37:04.719Z,45.16
2023-03-29T05:39:37.884Z,45.33
2023-03-29T05:42:12.449Z,45.85
2023-03-29T05:44:45.416Z,47.07
2023-03-29T05:47:17.635Z,44.89
2023-03-29T05:49:50.010Z,44.96
2023-03-29T05:52:24.767Z,45.82
2023-03-29T05:54:57.197Z,47.64
2023-03-29T05:57:29.508Z,45.79
2023-03-29T06:00:02.204Z,45.65
2023-03-29T06:02:35.173Z,46.96
2023-03-29T06:05:07.959Z,46.53
2023-03-29T06:07:42.816Z,48.09
2023-03-29T06:10:15.904Z,47.81
2023-03-29T06:12:49.663Z,47.61
2023-03-29T06:15:23.405Z,49.23
2023-03-29T06:17:55.617Z,48.88
2023-03-29T06:20:27.899Z,48.58
2023-03-29T06:23:02.929Z,48.44
2023-03-29T06:25:35.476Z,48.03
2023-03-29T06:28:07.901Z,49.39
2023-03-29T06:30:40.233Z,46.80
2023-03-29T06:33:12.563Z,48.01
2023-03-29T06:35:48.222Z,49.01
2023-03-29T06:38:23.565Z,50.81
2023-03-29T06:40:55.905Z,50.94
2023-03-29T06:43:28.133Z,53.33
2023-03-29T06:46:00.619Z,51.14
2023-03-29T06:48:33.391Z,54.78
2023-03-29T06:51:05.865Z,52.98
2023-03-29T06:53:40.667Z,56.14
2023-03-29T06:56:14.742Z,54.32
2023-03-29T06:58:48.702Z,56.91
2023-03-29T07:01:21.879Z,59.93
2023-03-29T07:03:54.444Z,59.27
2023-03-29T07:06:26.759Z,59.88
2023-03-29T07:09:02.528Z,61.21
2023-03-29T07:11:35.538Z,61.51
2023-03-29T07:14:08.169Z,61.16
2023-03-29T07:16:40.801Z,60.84
2023-03-29T07:19:13.503Z,59.73
2023-03-29T07:21:46.031Z,61.37
2023-03-29T07:24:21.032Z,61.34
2023-03-29T07:27:03.364Z,61.44
2023-03-29T07:29:37.379Z,62.16
2023-03-29T07:32:09.696Z,63.34
2023-03-29T07:34:43.069Z,62.94
2023-03-29T07:37:15.302Z,61.04
2023-03-29T07:39:51.032Z,63.30
2023-03-29T07:42:23.270Z,62.52
2023-03-29T07:44:55.982Z,63.86
2023-03-29T07:47:28.656Z,63.37
2023-03-29T07:50:01.624Z,62.93
2023-03-29T07:52:33.916Z,64.08
2023-03-29T07:55:10.017Z,66.94
2023-03-29T07:57:43.957Z,65.46
2023-03-29T08:00:19.985Z,66.46
2023-03-29T08:02:55.457Z,66.96
2023-03-29T08:05:40.188Z,70.88
2023-03-29T08:08:14.481Z,69.61
2023-03-29T08:10:49.448Z,69.04
2023-03-29T08:13:21.580Z,69.70
2023-03-29T08:15:54.039Z,74.34
2023-03-29T08:18:26.315Z,74.26
2023-03-29T08:20:58.586Z,73.32
2023-03-29T08:23:30.872Z,76.62
2023-03-29T08:26:06.239Z,79.88
2023-03-29T08:28:38.844Z,80.74
2023-03-29T08:31:13.027Z,82.24
2023-03-29T08:33:45.793Z,82.41
2023-03-29T08:36:18.218Z,83.09
2023-03-29T08:38:51.838Z,85.60
2023-03-29T08:41:42.796Z,85.69
2023-03-29T08:44:32.173Z,90.34
2023-03-29T08:47:18.414Z,85.24
2023-03-29T08:49:55.116Z,85.20
2023-03-29T08:52:36.424Z,88.03
2023-03-29T08:55:17.432Z,87.74
2023-03-29T08:57:55.670Z,86.71
2023-03-29T09:00:40.310Z,89.05
2023-03-29T09:03:21.412Z,91.36
2023-03-29T09:06:01.728Z,86.61
2023-03-29T09:08:34.913Z,90.24
2023-03-29T09:11:26.795Z,92.29
2023-03-29T09:14:16.609Z,88.04
2023-03-29T09:17:00.828Z,91.46
2023-03-29T09:19:43.254Z,90.51
2023-03-29T09:22:26.824Z,92.38
2023-03-29T09:25:12.675Z,93.07
2023-03-29T09:27:53.832Z,98.72
2023-03-29T09:30:38.686Z,95.44
2023-03-29T09:33:21.177Z,91.91
2023-03-29T09:36:01.428Z,96.93
2023-03-29T09:38:35.401Z,94.39
2023-03-29T09:41:21.938Z,97.54
2023-03-29T09:43:56.961Z,95.43
2023-03-29T09:46:43.499Z,96.95
2023-03-29T09:49:24.878Z,99.04
2023-03-29T09:52:05.816Z,98.06
2023-03-29T09:54:38.127Z,97.18
2023-03-29T09:57:12.542Z,104.38
2023-03-29T09:59:45.774Z,109.64
2023-03-29T10:02:24.569Z,106.56
2023-03-29T10:05:01.065Z,110.96
2023-03-29T10:07:45.039Z,107.36
2023-03-29T10:10:27.434Z,111.60
2023-03-29T10:13:07.806Z,107.91
2023-03-29T10:15:40.097Z,112.46
2023-03-29T10:18:18.359Z,110.80
2023-03-29T10:20:50.604Z,107.91
2023-03-29T10:23:23.286Z,111.26
2023-03-29T10:25:56.037Z,112.90
2023-03-29T10:28:28.448Z,118.56
2023-03-29T10:31:04.224Z,117.29
2023-03-29T10:33:41.935Z,117.14
2023-03-29T10:36:18.013Z,120.41
2023-03-29T10:38:51.584Z,125.97
2023-03-29T10:41:27.360Z,132.53
2023-03-29T10:44:00.044Z,142.03
2023-03-29T10:46:36.439Z,143.76
2023-03-29T10:49:23.638Z,144.82
2023-03-29T10:51:57.311Z,134.98
2023-03-29T10:54:29.846Z,137.36
2023-03-29T10:57:08.840Z,135.10
2023-03-29T10:59:53.220Z,133.84
2023-03-29T11:02:58.020Z,136.74
2023-03-29T11:05:43.161Z,137.01
2023-03-29T11:08:31.966Z,137.44
2023-03-29T11:11:20.144Z,137.36
2023-03-29T11:14:02.495Z,137.69
2023-03-29T11:16:45.530Z,137.21
2023-03-29T11:19:56.672Z,137.33
2023-03-29T11:22:42.609Z,138.65
2023-03-29T11:25:32.998Z,134.11
2023-03-29T11:28:17.447Z,135.69
2023-03-29T11:31:00.683Z,140.99
2023-03-29T11:33:44.845Z,135.11
2023-03-29T11:36:25.229Z,135.65
2023-03-29T11:39:15.826Z,133.50
2023-03-29T11:41:53.841Z,135.49
2023-03-29T11:44:32.846Z,134.86
2023-03-29T11:47:11.554Z,129.99
2023-03-29T11:49:52.598Z,130.66
2023-03-29T11:52:33.911Z,131.97
2023-03-29T11:55:16.550Z,128.82
2023-03-29T11:57:56.756Z,133.46
2023-03-29T12:00:36.622Z,131.35
2023-03-29T12:03:19.007Z,136.62
2023-03-29T12:05:56.886Z,141.31
2023-03-29T12:08:34.885Z,148.94
2023-03-29T12:11:20.650Z,162.21
2023-03-29T12:13:59.257Z,176.88
2023-03-29T12:16:39.076Z,174.11
2023-03-29T12:19:22.005Z,174.78
2023-03-29T12:21:57.398Z,176.29
2023-03-29T12:24:35.667Z,169.99
2023-03-29T12:27:28.644Z,172.87
2023-03-29T12:30:34.367Z,168.94
2023-03-29T12:33:28.403Z,165.60
2023-03-29T12:36:19.227Z,173.29
2023-03-29T12:38:55.764Z,169.44
2023-03-29T12:41:29.559Z,179.77
2023-03-29T12:44:10.785Z,181.89
2023-03-29T12:46:45.249Z,182.27
2023-03-29T12:49:26.448Z,184.43
2023-03-29T12:52:03.080Z,178.92
2023-03-29T12:54:37.542Z,180.59
2023-03-29T12:57:29.082Z,185.78
2023-03-29T13:00:22.973Z,186.04
2023-03-29T13:03:05.828Z,188.86
2023-03-29T13:05:39.895Z,190.52
2023-03-29T13:08:25.218Z,190.24
2023-03-29T13:11:00.001Z,190.21
2023-03-29T13:13:37.494Z,187.39
2023-03-29T13:16:19.761Z,179.63
2023-03-29T13:19:07.277Z,178.00
2023-03-29T13:21:54.056Z,177.56
2023-03-29T13:24:53.091Z,170.62
2023-03-29T13:27:39.904Z,177.93
2023-03-29T13:30:33.891Z,172.33
2023-03-29T13:33:25.691Z,180.51
2023-03-29T13:36:11.444Z,187.68
2023-03-29T13:38:52.496Z,192.98
2023-03-29T13:41:35.375Z,190.53
2023-03-29T13:44:08.649Z,189.91
2023-03-29T13:46:43.606Z,196.26
2023-03-29T13:49:27.999Z,191.05
2023-03-29T13:52:19.999Z,198.69
2023-03-29T13:55:00.949Z,192.11
2023-03-29T13:57:42.664Z,189.33
2023-03-29T14:00:22.992Z,187.08
2023-03-29T14:03:01.720Z,185.31
2023-03-29T14:05:42.714Z,185.29
2023-03-29T14:08:25.909Z,181.09
2023-03-29T14:10:59.127Z,184.51
2023-03-29T14:13:32.730Z,179.17
2023-03-29T14:16:09.240Z,182.12
2023-03-29T14:18:46.567Z,176.01
2023-03-29T14:21:23.940Z,182.09
2023-03-29T14:24:02.188Z,181.26
2023-03-29T14:26:36.843Z,173.84
2023-03-29T14:29:10.826Z,172.93
2023-03-29T14:31:45.276Z,175.79
2023-03-29T14:34:19.655Z,166.25
2023-03-29T14:36:55.942Z,159.51
2023-03-29T14:39:28.525Z,162.44
2023-03-29T14:42:01.634Z,167.76
2023-03-29T14:44:37.553Z,161.59
2023-03-29T14:47:10.102Z,158.24
2023-03-29T14:49:42.566Z,158.68
2023-03-29T14:52:19.980Z,157.40
2023-03-29T14:54:57.950Z,158.84
2023-03-29T14:57:36.618Z,160.86
2023-03-29T15:00:24.700Z,157.42
2023-03-29T15:03:00.792Z,154.91
2023-03-29T15:05:44.116Z,151.43
2023-03-29T15:08:27.450Z,148.33
2023-03-29T15:10:59.856Z,145.79
2023-03-29T15:13:33.270Z,138.87
2023-03-29T15:16:08.355Z,137.55
2023-03-29T15:18:44.383Z,138.52
2023-03-29T15:21:21.567Z,135.13
2023-03-29T15:24:01.683Z,134.34
2023-03-29T15:26:36.837Z,131.97
2023-03-29T15:29:17.350Z,124.79
2023-03-29T15:32:02.569Z,116.74
2023-03-29T15:34:38.467Z,111.30
2023-03-29T15:37:11.159Z,112.76
2023-03-29T15:39:48.624Z,112.21
2023-03-29T15:42:21.270Z,111.79
2023-03-29T15:44:57.198Z,104.71
2023-03-29T15:47:29.875Z,99.53
2023-03-29T15:50:02.263Z,97.75
2023-03-29T15:52:34.518Z,99.78
2023-03-29T15:55:10.339Z,98.90
2023-03-29T15:57:43.277Z,97.17
2023-03-29T16:00:20.253Z,97.08
2023-03-29T16:02:52.793Z,96.21
2023-03-29T16:05:25.225Z,92.35
2023-03-29T16:07:57.410Z,88.77
2023-03-29T16:10:32.235Z,89.99
2023-03-29T16:13:04.465Z,83.05
2023-03-29T16:15:37.652Z,81.96
2023-03-29T16:18:10.274Z,83.51
2023-03-29T16:20:42.707Z,86.39
2023-03-29T16:23:14.978Z,91.58
2023-03-29T16:25:49.817Z,88.62
2023-03-29T16:28:22.094Z,83.49
2023-03-29T16:30:54.399Z,88.31
2023-03-29T16:33:27.184Z,89.69
2023-03-29T16:35:59.898Z,90.23
2023-03-29T16:38:34.216Z,82.48
2023-03-29T16:41:10.036Z,84.53
2023-03-29T16:43:42.304Z,86.35
2023-03-29T16:46:15.843Z,82.61
2023-03-29T16:48:49.046Z,78.48
2023-03-29T16:51:21.554Z,80.10
2023-03-29T16:53:54.321Z,80.24
2023-03-29T16:56:29.906Z,82.11
2023-03-29T16:59:02.604Z,80.69
2023-03-29T17:01:34.904Z,87.58
2023-03-29T17:04:07.604Z,91.11
2023-03-29T17:06:39.970Z,91.40
2023-03-29T17:09:12.254Z,85.46
2023-03-29T17:11:47.138Z,85.89
2023-03-29T17:14:19.848Z,86.30
2023-03-29T17:16:52.099Z,85.11
2023-03-29T17:19:24.314Z,86.40
2023-03-29T17:21:57.028Z,91.44
2023-03-29T17:24:29.471Z,92.29
2023-03-29T17:27:04.337Z,94.34
2023-03-29T17:29:36.799Z,99.28
2023-03-29T17:32:09.408Z,101.90
2023-03-29T17:34:41.775Z,105.95
2023-03-29T17:37:14.108Z,107.34
2023-03-29T17:39:46.320Z,120.04
2023-03-29T17:42:21.098Z,104.09
2023-03-29T17:44:53.903Z,87.79
2023-03-29T17:47:26.142Z,89.14
2023-03-29T17:49:58.439Z,98.85
2023-03-29T17:52:31.005Z,94.63
2023-03-29T17:55:03.463Z,90.29
2023-03-29T17:57:38.280Z,94.47
2023-03-29T18:00:13.761Z,102.97
2023-03-29T18:02:46.374Z,97.76
2023-03-29T18:05:18.974Z,93.59
2023-03-29T18:07:51.305Z,89.93
2023-03-29T18:10:23.678Z,95.66
2023-03-29T18:12:58.708Z,94.03
2023-03-29T18:15:31.047Z,113.07
2023-03-29T18:18:03.439Z,102.90
2023-03-29T18:20:36.299Z,104.54
2023-03-29T18:23:08.571Z,112.72
2023-03-29T18:25:41.199Z,123.45
2023-03-29T18:28:16.022Z,132.45
2023-03-29T18:30:48.930Z,124.66
2023-03-29T18:33:21.344Z,116.42
2023-03-29T18:35:54.307Z,110.13
2023-03-29T18:38:27.341Z,115.41
2023-03-29T18:40:59.517Z,114.31
2023-03-29T18:43:37.213Z,110.16
2023-03-29T18:46:09.919Z,116.00
2023-03-29T18:48:42.486Z,123.83
2023-03-29T18:51:16.247Z,125.80
2023-03-29T18:53:48.468Z,111.00
2023-03-29T18:56:20.997Z,108.84
2023-03-29T18:58:56.097Z,110.35
2023-03-29T19:01:28.399Z,102.46
2023-03-29T19:04:00.857Z,103.64
2023-03-29T19:06:33.240Z,95.42
2023-03-29T19:09:06.354Z,96.29
2023-03-29T19:11:38.817Z,95.64
2023-03-29T19:14:13.616Z,97.39
2023-03-29T19:16:46.022Z,92.99
2023-03-29T19:19:18.796Z,96.00
2023-03-29T19:21:51.176Z,95.81
2023-03-29T19:24:24.393Z,98.44
2023-03-29T19:26:56.666Z,99.68
2023-03-29T19:29:31.582Z,98.84
2023-03-29T19:32:03.810Z,99.19
2023-03-29T19:34:36.379Z,98.49
2023-03-29T19:37:08.649Z,104.96
2023-03-29T19:39:41.607Z,100.72
2023-03-29T19:42:15.080Z,92.73
2023-03-29T19:44:50.046Z,89.44
2023-03-29T19:47:22.298Z,87.24
2023-03-29T19:49:54.540Z,87.95
2023-03-29T19:52:28.063Z,86.59
2023-03-29T19:55:01.500Z,92.81
2023-03-29T19:57:34.270Z,91.41
2023-03-29T20:00:10.959Z,94.40
2023-03-29T20:02:43.372Z,95.03
2023-03-29T20:05:16.456Z,113.09
2023-03-29T20:07:48.728Z,100.55
2023-03-29T20:10:21.241Z,111.55
2023-03-29T20:12:53.472Z,115.20
2023-03-29T20:15:28.876Z,118.17
2023-03-29T20:18:01.185Z,113.94
2023-03-29T20:20:35.867Z,111.74
2023-03-29T20:23:08.291Z,98.26
2023-03-29T20:25:41.319Z,93.76
2023-03-29T20:28:14.794Z,85.46
2023-03-29T20:30:51.449Z,85.14
2023-03-29T20:33:24.190Z,86.25
2023-03-29T20:35:56.685Z,89.71
2023-03-29T20:38:29.142Z,86.05
2023-03-29T20:41:01.730Z,90.44
2023-03-29T20:43:37.510Z,94.66
2023-03-29T20:46:18.559Z,89.41
2023-03-29T20:48:56.213Z,92.30
2023-03-29T20:51:30.562Z,93.94
2023-03-29T20:54:05.080Z,92.66
2023-03-29T20:56:42.533Z,87.69
2023-03-29T20:59:15.028Z,83.40
2023-03-29T21:01:50.532Z,85.11
2023-03-29T21:04:23.480Z,85.21
2023-03-29T21:06:56.361Z,88.65
2023-03-29T21:09:28.722Z,89.51
2023-03-29T21:12:00.993Z,85.61
2023-03-29T21:14:33.480Z,84.93
2023-03-29T21:17:09.510Z,80.81
2023-03-29T21:19:42.074Z,80.48
2023-03-29T21:22:14.874Z,78.42
2023-03-29T21:24:47.235Z,76.17
2023-03-29T21:27:19.573Z,77.14
2023-03-29T21:29:51.979Z,76.34
2023-03-29T21:32:26.855Z,77.99
2023-03-29T21:34:59.118Z,73.78
2023-03-29T21:37:31.478Z,74.70
2023-03-29T21:40:05.846Z,74.39
2023-03-29T21:42:38.837Z,74.80
2023-03-29T21:45:13.013Z,75.87
2023-03-29T21:47:47.803Z,77.27
2023-03-29T21:50:20.292Z,78.21
2023-03-29T21:52:52.534Z,76.52
2023-03-29T21:55:24.936Z,77.14
2023-03-29T21:57:57.262Z,75.27
2023-03-29T22:00:29.923Z,75.26
2023-03-29T22:03:04.890Z,73.21
2023-03-29T22:05:37.423Z,76.16
2023-03-29T22:08:10.594Z,74.79
2023-03-29T22:10:44.125Z,74.68
2023-03-29T22:13:16.899Z,77.70
2023-03-29T22:15:49.985Z,76.59
2023-03-29T22:18:24.812Z,73.96
2023-03-29T22:20:57.468Z,74.19
2023-03-29T22:23:29.639Z,71.56
2023-03-29T22:26:01.973Z,73.41
2023-03-29T22:28:34.178Z,71.36
2023-03-29T22:31:07.513Z,69.68
2023-03-29T22:33:44.012Z,68.30
2023-03-29T22:36:19.203Z,67.32
2023-03-29T22:38:51.853Z,67.27
2023-03-29T22:41:26.252Z,66.62
2023-03-29T22:44:01.257Z,63.92
2023-03-29T22:46:33.721Z,66.13
2023-03-29T22:49:08.910Z,62.95
2023-03-29T22:51:41.128Z,60.96
2023-03-29T22:54:13.387Z,62.65
2023-03-29T22:56:45.851Z,57.58
2023-03-29T22:59:18.611Z,61.04
2023-03-29T23:01:51.713Z,59.23
2023-03-29T23:04:26.704Z,58.92
2023-03-29T23:06:59.117Z,59.33
2023-03-29T23:09:31.506Z,56.77
2023-03-29T23:12:03.993Z,55.76
2023-03-29T23:14:37.674Z,58.39
2023-03-29T23:17:10.390Z,57.44
2023-03-29T23:19:45.214Z,59.17
2023-03-29T23:22:17.582Z,56.89
2023-03-29T23:24:50.166Z,59.26
2023-03-29T23:27:22.532Z,56.74
2023-03-29T23:29:55.613Z,58.33
2023-03-29T23:32:27.879Z,56.79
2023-03-29T23:35:04.579Z,57.91
2023-03-29T23:37:37.966Z,55.66
2023-03-29T23:40:13.975Z,55.42
2023-03-29T23:42:49.118Z,55.45
2023-03-29T23:45:23.377Z,55.12
2023-03-29T23:47:56.157Z,57.19
2023-03-29T23:50:31.409Z,53.33
2023-03-29T23:53:03.618Z,55.04
2023-03-29T23:55:36.159Z,55.42
2023-03-29T23:58:08.384Z,54.98
